sep=;
New Capital Dynamic UK Equity Fund GBP Acc - IE00BD6P6Z60 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-14;GBP;122.85;GBP;122.85;GBP;122.85;122.85;;;
2021-04-15;GBP;123.55;GBP;123.55;GBP;123.55;123.55;;;
2021-04-16;GBP;123.66;GBP;123.66;GBP;123.66;123.66;;;
2021-04-19;GBP;123.51;GBP;123.51;GBP;123.51;123.51;;;
2021-04-20;GBP;121.95;GBP;121.95;GBP;121.95;121.95;;;
2021-04-21;GBP;122.34;GBP;122.34;GBP;122.34;122.34;;;
2021-04-22;GBP;123.59;GBP;123.59;GBP;123.59;123.59;;;
2021-04-23;GBP;123.77;GBP;123.77;GBP;123.77;123.77;;;
2021-04-26;GBP;124.12;GBP;124.12;GBP;124.12;124.12;;;
2021-04-27;GBP;123.55;GBP;123.55;GBP;123.55;123.55;;;
2021-04-28;GBP;123.4;GBP;123.4;GBP;123.4;123.4;;;
2021-04-29;GBP;123.49;GBP;123.49;GBP;123.49;123.49;;;
2021-04-30;GBP;123.52;GBP;123.52;GBP;123.52;123.52;;;
2021-05-04;GBP;122.33;GBP;122.33;GBP;122.33;122.33;;;
2021-05-05;GBP;124.12;GBP;124.12;GBP;124.12;124.12;;;
2021-05-06;GBP;124.06;GBP;124.06;GBP;124.06;124.06;;;
2021-05-10;GBP;124.62;GBP;124.62;GBP;124.62;124.62;;;
2021-05-11;GBP;121.51;GBP;121.51;GBP;121.51;121.51;;;
2021-05-12;GBP;121.94;GBP;121.94;GBP;121.94;121.94;;;
2021-05-13;GBP;121.46;GBP;121.46;GBP;121.46;121.46;;;
2021-05-14;GBP;122.65;GBP;122.65;GBP;122.65;122.65;;;
2021-05-17;GBP;122.39;GBP;122.39;GBP;122.39;122.39;;;
2021-05-18;GBP;122.46;GBP;122.46;GBP;122.46;122.46;;;
2021-05-19;GBP;120.78;GBP;120.78;GBP;120.78;120.78;;;
2021-05-20;GBP;121.89;GBP;121.89;GBP;121.89;121.89;;;
2021-05-21;GBP;121.9;GBP;121.9;GBP;121.9;121.9;;;
2021-05-24;GBP;122.47;GBP;122.47;GBP;122.47;122.47;;;
2021-05-25;GBP;122.12;GBP;122.12;GBP;122.12;122.12;;;
2021-05-26;GBP;122.52;GBP;122.52;GBP;122.52;122.52;;;
2021-05-27;GBP;122.47;GBP;122.47;GBP;122.47;122.47;;;
2021-05-28;GBP;122.75;GBP;122.75;GBP;122.75;122.75;;;
2021-06-01;GBP;123.92;GBP;123.92;GBP;123.92;123.92;;;
2021-06-02;GBP;124.2;GBP;124.2;GBP;124.2;124.2;;;
2021-06-03;GBP;123.26;GBP;123.26;GBP;123.26;123.26;;;
2021-06-04;GBP;123.5;GBP;123.5;GBP;123.5;123.5;;;
2021-06-08;GBP;123.98;GBP;123.98;GBP;123.98;123.98;;;
2021-06-09;GBP;123.62;GBP;123.62;GBP;123.62;123.62;;;
2021-06-10;GBP;123.26;GBP;123.26;GBP;123.26;123.26;;;
2021-06-11;GBP;124.23;GBP;124.23;GBP;124.23;124.23;;;
2021-06-14;GBP;124.6;GBP;124.6;GBP;124.6;124.6;;;
2021-06-15;GBP;124.86;GBP;124.86;GBP;124.86;124.86;;;
2021-06-16;GBP;125.13;GBP;125.13;GBP;125.13;125.13;;;
2021-06-17;GBP;124.47;GBP;124.47;GBP;124.47;124.47;;;
2021-06-18;GBP;122.79;GBP;122.79;GBP;122.79;122.79;;;
2021-06-21;GBP;123.67;GBP;123.67;GBP;123.67;123.67;;;
2021-06-22;GBP;124.54;GBP;124.54;GBP;124.54;124.54;;;
2021-06-23;GBP;124.51;GBP;124.51;GBP;124.51;124.51;;;
2021-06-24;GBP;125.09;GBP;125.09;GBP;125.09;125.09;;;
2021-06-25;GBP;125.71;GBP;125.71;GBP;125.71;125.71;;;
2021-06-28;GBP;124.98;GBP;124.98;GBP;124.98;124.98;;;
2021-06-29;GBP;125.1;GBP;125.1;GBP;125.1;125.1;;;
2021-06-30;GBP;124.23;GBP;124.23;GBP;124.23;124.23;;;
2021-07-01;GBP;125.74;GBP;125.74;GBP;125.74;125.74;;;
2021-07-02;GBP;125.91;GBP;125.91;GBP;125.91;125.91;;;
2021-07-05;GBP;126.6;GBP;126.6;GBP;126.6;126.6;;;
2021-07-06;GBP;125.82;GBP;125.82;GBP;125.82;125.82;;;
2021-07-07;GBP;126.8;GBP;126.8;GBP;126.8;126.8;;;
2021-07-08;GBP;124.95;GBP;124.95;GBP;124.95;124.95;;;
2021-07-09;GBP;126.53;GBP;126.53;GBP;126.53;126.53;;;
2021-07-12;GBP;126.74;GBP;126.74;GBP;126.74;126.74;;;
2021-07-13;GBP;127.11;GBP;127.11;GBP;127.11;127.11;;;
2021-07-14;GBP;126.18;GBP;126.18;GBP;126.18;126.18;;;
2021-07-15;GBP;125.09;GBP;125.09;GBP;125.09;125.09;;;
2021-07-16;GBP;124.68;GBP;124.68;GBP;124.68;124.68;;;
2021-07-19;GBP;122.25;GBP;122.25;GBP;122.25;122.25;;;
2021-07-20;GBP;122.74;GBP;122.74;GBP;122.74;122.74;;;
2021-07-21;GBP;124.82;GBP;124.82;GBP;124.82;124.82;;;
2021-07-22;GBP;125.19;GBP;125.19;GBP;125.19;125.19;;;
2021-07-23;GBP;126.06;GBP;126.06;GBP;126.06;126.06;;;
2021-07-26;GBP;126.4;GBP;126.4;GBP;126.4;126.4;;;
2021-07-27;GBP;126.24;GBP;126.24;GBP;126.24;126.24;;;
2021-07-28;GBP;126.77;GBP;126.77;GBP;126.77;126.77;;;
2021-07-29;GBP;127.63;GBP;127.63;GBP;127.63;127.63;;;
2021-07-30;GBP;126.97;GBP;126.97;GBP;126.97;126.97;;;
2021-08-03;GBP;127.99;GBP;127.99;GBP;127.99;127.99;;;
2021-08-04;GBP;128.1;GBP;128.1;GBP;128.1;128.1;;;
2021-08-05;GBP;128.16;GBP;128.16;GBP;128.16;128.16;;;
2021-08-06;GBP;128.17;GBP;128.17;GBP;128.17;128.17;;;
2021-08-09;GBP;128.42;GBP;128.42;GBP;128.42;128.42;;;
2021-08-10;GBP;128.83;GBP;128.83;GBP;128.83;128.83;;;
2021-08-11;GBP;129.46;GBP;129.46;GBP;129.46;129.46;;;
2021-08-12;GBP;129.28;GBP;129.28;GBP;129.28;129.28;;;
2021-08-13;GBP;129.47;GBP;129.47;GBP;129.47;129.47;;;
2021-08-17;GBP;128.89;GBP;128.89;GBP;128.89;128.89;;;
2021-08-18;GBP;129.15;GBP;129.15;GBP;129.15;129.15;;;
2021-08-19;GBP;127.66;GBP;127.66;GBP;127.66;127.66;;;
2021-08-20;GBP;128.02;GBP;128.02;GBP;128.02;128.02;;;
2021-08-23;GBP;128.23;GBP;128.23;GBP;128.23;128.23;;;
2021-08-24;GBP;128.61;GBP;128.61;GBP;128.61;128.61;;;
2021-08-26;GBP;128.83;GBP;128.83;GBP;128.83;128.83;;;
2021-08-27;GBP;129.31;GBP;129.31;GBP;129.31;129.31;;;
2021-08-31;GBP;129.08;GBP;129.08;GBP;129.08;129.08;;;
2021-09-01;GBP;129.92;GBP;129.92;GBP;129.92;129.92;;;
2021-09-02;GBP;130.51;GBP;130.51;GBP;130.51;130.51;;;
2021-09-03;GBP;129.78;GBP;129.78;GBP;129.78;129.78;;;
2021-09-06;GBP;130.39;GBP;130.39;GBP;130.39;130.39;;;
2021-09-07;GBP;129.49;GBP;129.49;GBP;129.49;129.49;;;
2021-09-08;GBP;128.37;GBP;128.37;GBP;128.37;128.37;;;
2021-09-09;GBP;127.55;GBP;127.55;GBP;127.55;127.55;;;
2021-09-10;GBP;127.97;GBP;127.97;GBP;127.97;127.97;;;
2021-09-13;GBP;128.51;GBP;128.51;GBP;128.51;128.51;;;
2021-09-14;GBP;128.1;GBP;128.1;GBP;128.1;128.1;;;
2021-09-15;GBP;127.41;GBP;127.41;GBP;127.41;127.41;;;
2021-09-16;GBP;128.21;GBP;128.21;GBP;128.21;128.21;;;
2021-09-17;GBP;127.36;GBP;127.36;GBP;127.36;127.36;;;
2021-09-20;GBP;126.39;GBP;126.39;GBP;126.39;126.39;;;
2021-09-21;GBP;127.56;GBP;127.56;GBP;127.56;127.56;;;
2021-09-22;GBP;129.2;GBP;129.2;GBP;129.2;129.2;;;
2021-09-23;GBP;129.34;GBP;129.34;GBP;129.34;129.34;;;
2021-09-24;GBP;128.67;GBP;128.67;GBP;128.67;128.67;;;
2021-09-27;GBP;128.35;GBP;128.35;GBP;128.35;128.35;;;
2021-09-28;GBP;126.56;GBP;126.56;GBP;126.56;126.56;;;
2021-09-29;GBP;127.44;GBP;127.44;GBP;127.44;127.44;;;
2021-09-30;GBP;127.52;GBP;127.52;GBP;127.52;127.52;;;
2021-10-01;GBP;126.66;GBP;126.66;GBP;126.66;126.66;;;
2021-10-04;GBP;125.46;GBP;125.46;GBP;125.46;125.46;;;
2021-10-05;GBP;126.78;GBP;126.78;GBP;126.78;126.78;;;
2021-10-06;GBP;125.49;GBP;125.49;GBP;125.49;125.49;;;
2021-10-07;GBP;126.98;GBP;126.98;GBP;126.98;126.98;;;
2021-10-08;GBP;127.13;GBP;127.13;GBP;127.13;127.13;;;
2021-10-11;GBP;127.29;GBP;127.29;GBP;127.29;127.29;;;
2021-10-12;GBP;126.92;GBP;126.92;GBP;126.92;126.92;;;
2021-10-13;GBP;127.82;GBP;127.82;GBP;127.82;127.82;;;
2021-10-14;GBP;129.14;GBP;129.14;GBP;129.14;129.14;;;
2021-10-15;GBP;129.85;GBP;129.85;GBP;129.85;129.85;;;
2021-10-18;GBP;129.58;GBP;129.58;GBP;129.58;129.58;;;
2021-10-19;GBP;129.89;GBP;129.89;GBP;129.89;129.89;;;
2021-10-20;GBP;129.87;GBP;129.87;GBP;129.87;129.87;;;
2021-10-21;GBP;129.43;GBP;129.43;GBP;129.43;129.43;;;
2021-10-22;GBP;129.03;GBP;129.03;GBP;129.03;129.03;;;
2021-10-26;GBP;130.57;GBP;130.57;GBP;130.57;130.57;;;
2021-10-27;GBP;130.2;GBP;130.2;GBP;130.2;130.2;;;
2021-10-28;GBP;130.34;GBP;130.34;GBP;130.34;130.34;;;
2021-10-29;GBP;130.06;GBP;130.06;GBP;130.06;130.06;;;
2021-11-01;GBP;130.7;GBP;130.7;GBP;130.7;130.7;;;
2021-11-02;GBP;130.91;GBP;130.91;GBP;130.91;130.91;;;
2021-11-04;GBP;131.41;GBP;131.41;GBP;131.41;131.41;;;
2021-11-05;GBP;131.61;GBP;131.61;GBP;131.61;131.61;;;
2021-11-08;GBP;131.7;GBP;131.7;GBP;131.7;131.7;;;
2021-11-09;GBP;130.81;GBP;130.81;GBP;130.81;130.81;;;
2021-11-10;GBP;131.36;GBP;131.36;GBP;131.36;131.36;;;
2021-11-11;GBP;132.68;GBP;132.68;GBP;132.68;132.68;;;
2021-11-12;GBP;132.02;GBP;132.02;GBP;132.02;132.02;;;
2021-11-15;GBP;132.21;GBP;132.21;GBP;132.21;132.21;;;
2021-11-16;GBP;131.9;GBP;131.9;GBP;131.9;131.9;;;
2021-11-17;GBP;131.2;GBP;131.2;GBP;131.2;131.2;;;
2021-11-18;GBP;131.08;GBP;131.08;GBP;131.08;131.08;;;
2021-11-19;GBP;130.87;GBP;130.87;GBP;130.87;130.87;;;
2021-11-22;GBP;131.2;GBP;131.2;GBP;131.2;131.2;;;
2021-11-23;GBP;130.71;GBP;130.71;GBP;130.71;130.71;;;
2021-11-24;GBP;130.64;GBP;130.64;GBP;130.64;130.64;;;
2021-11-25;GBP;131.3;GBP;131.3;GBP;131.3;131.3;;;
2021-11-26;GBP;127.28;GBP;127.28;GBP;127.28;127.28;;;
2021-11-29;GBP;128.83;GBP;128.83;GBP;128.83;128.83;;;
2021-11-30;GBP;128.17;GBP;128.17;GBP;128.17;128.17;;;
2021-12-01;GBP;129.61;GBP;129.61;GBP;129.61;129.61;;;
2021-12-02;GBP;129.01;GBP;129.01;GBP;129.01;129.01;;;
2021-12-06;GBP;130.36;GBP;130.36;GBP;130.36;130.36;;;
2021-12-07;GBP;132.58;GBP;132.58;GBP;132.58;132.58;;;
2021-12-08;GBP;132.44;GBP;132.44;GBP;132.44;132.44;;;
2021-12-09;GBP;132.23;GBP;132.23;GBP;132.23;132.23;;;
2021-12-10;GBP;131.47;GBP;131.47;GBP;131.47;131.47;;;
2021-12-13;GBP;130.47;GBP;130.47;GBP;130.47;130.47;;;
2021-12-14;GBP;129.88;GBP;129.88;GBP;129.88;129.88;;;
2021-12-15;GBP;129.62;GBP;129.62;GBP;129.62;129.62;;;
2021-12-16;GBP;131.14;GBP;131.14;GBP;131.14;131.14;;;
2021-12-17;GBP;130.96;GBP;130.96;GBP;130.96;130.96;;;
2021-12-20;GBP;130.19;GBP;130.19;GBP;130.19;130.19;;;
2021-12-21;GBP;131.45;GBP;131.45;GBP;131.45;131.45;;;
2021-12-22;GBP;132.8;GBP;132.8;GBP;132.8;132.8;;;
2021-12-23;GBP;133.59;GBP;133.59;GBP;133.59;133.59;;;
2021-12-24;GBP;133.41;GBP;133.41;GBP;133.41;133.41;;;
2021-12-30;GBP;134.71;GBP;134.71;GBP;134.71;134.71;;;
2022-01-04;GBP;135.88;GBP;135.88;GBP;135.88;135.88;;;
2022-01-05;GBP;135.95;GBP;135.95;GBP;135.95;135.95;;;
2022-01-06;GBP;133.89;GBP;133.89;GBP;133.89;133.89;;;
2022-01-07;GBP;134.51;GBP;134.51;GBP;134.51;134.51;;;
2022-01-11;GBP;134.28;GBP;134.28;GBP;134.28;134.28;;;
2022-01-12;GBP;134.84;GBP;134.84;GBP;134.84;134.84;;;
2022-01-13;GBP;134.74;GBP;134.74;GBP;134.74;134.74;;;
2022-01-14;GBP;134.34;GBP;134.34;GBP;134.34;134.34;;;
2022-01-17;GBP;135.52;GBP;135.52;GBP;135.52;135.52;;;
2022-01-18;GBP;134.94;GBP;134.94;GBP;134.94;134.94;;;
2022-01-19;GBP;135.45;GBP;135.45;GBP;135.45;135.45;;;
2022-01-20;GBP;135.31;GBP;135.31;GBP;135.31;135.31;;;
2022-01-21;GBP;133.45;GBP;133.45;GBP;133.45;133.45;;;
2022-01-24;GBP;130.05;GBP;130.05;GBP;130.05;130.05;;;
2022-01-25;GBP;131.19;GBP;131.19;GBP;131.19;131.19;;;
2022-01-26;GBP;132.96;GBP;132.96;GBP;132.96;132.96;;;
2022-01-27;GBP;134.2;GBP;134.2;GBP;134.2;134.2;;;
2022-01-28;GBP;132.53;GBP;132.53;GBP;132.53;132.53;;;
2022-01-31;GBP;132.66;GBP;132.66;GBP;132.66;132.66;;;
2022-02-01;GBP;133.93;GBP;133.93;GBP;133.93;133.93;;;
2022-02-02;GBP;134.86;GBP;134.86;GBP;134.86;134.86;;;
2022-02-03;GBP;133.81;GBP;133.81;GBP;133.81;133.81;;;
2022-02-04;GBP;133.46;GBP;133.46;GBP;133.46;133.46;;;
2022-02-07;GBP;134.69;GBP;134.69;GBP;134.69;134.69;;;
2022-02-08;GBP;134.24;GBP;134.24;GBP;134.24;134.24;;;
2022-02-09;GBP;135.61;GBP;135.61;GBP;135.61;135.61;;;
2022-02-10;GBP;135.7;GBP;135.7;GBP;135.7;135.7;;;
2022-02-11;GBP;135.23;GBP;135.23;GBP;135.23;135.23;;;
2022-02-14;GBP;132.91;GBP;132.91;GBP;132.91;132.91;;;
2022-02-15;GBP;134.06;GBP;134.06;GBP;134.06;134.06;;;
2022-02-16;GBP;133.88;GBP;133.88;GBP;133.88;133.88;;;
2022-02-17;GBP;132.64;GBP;132.64;GBP;132.64;132.64;;;
2022-02-18;GBP;132.27;GBP;132.27;GBP;132.27;132.27;;;
2022-02-21;GBP;131.69;GBP;131.69;GBP;131.69;131.69;;;
2022-02-22;GBP;132.04;GBP;132.04;GBP;132.04;132.04;;;
2022-02-23;GBP;132.16;GBP;132.16;GBP;132.16;132.16;;;
2022-02-24;GBP;127.99;GBP;127.99;GBP;127.99;127.99;;;
2022-02-25;GBP;132.88;GBP;132.88;GBP;132.88;132.88;;;
2022-02-28;GBP;133.3;GBP;133.3;GBP;133.3;133.3;;;
2022-03-01;GBP;131.3;GBP;131.3;GBP;131.3;131.3;;;
2022-03-02;GBP;133.49;GBP;133.49;GBP;133.49;133.49;;;
2022-03-03;GBP;130.2;GBP;130.2;GBP;130.2;130.2;;;
2022-03-04;GBP;126.5;GBP;126.5;GBP;126.5;126.5;;;
2022-03-07;GBP;126.99;GBP;126.99;GBP;126.99;126.99;;;
2022-03-08;GBP;126.66;GBP;126.66;GBP;126.66;126.66;;;
2022-03-09;GBP;130.33;GBP;130.33;GBP;130.33;130.33;;;
2022-03-10;GBP;129.11;GBP;129.11;GBP;129.11;129.11;;;
2022-03-11;GBP;129.7;GBP;129.7;GBP;129.7;129.7;;;
2022-03-14;GBP;130.43;GBP;130.43;GBP;130.43;130.43;;;
2022-03-15;GBP;129.78;GBP;129.78;GBP;129.78;129.78;;;
2022-03-16;GBP;131.72;GBP;131.72;GBP;131.72;131.72;;;
2022-03-21;GBP;134.61;GBP;134.61;GBP;134.61;134.61;;;
2022-03-22;GBP;135;GBP;135;GBP;135;135;;;
2022-03-23;GBP;135.15;GBP;135.15;GBP;135.15;135.15;;;
2022-03-24;GBP;135.55;GBP;135.55;GBP;135.55;135.55;;;
2022-03-25;GBP;135.63;GBP;135.63;GBP;135.63;135.63;;;
2022-03-28;GBP;135.52;GBP;135.52;GBP;135.52;135.52;;;
2022-03-29;GBP;136.67;GBP;136.67;GBP;136.67;136.67;;;
2022-03-30;GBP;137.32;GBP;137.32;GBP;137.32;137.32;;;
2022-03-31;GBP;136.39;GBP;136.39;GBP;136.39;136.39;;;
2022-04-01;GBP;136.69;GBP;136.69;GBP;136.69;136.69;;;
2022-04-04;GBP;137.21;GBP;137.21;GBP;137.21;137.21;;;
2022-04-05;GBP;138.43;GBP;138.43;GBP;138.43;138.43;;;
2022-04-06;GBP;137.81;GBP;137.81;GBP;137.81;137.81;;;
2022-04-07;GBP;137.63;GBP;137.63;GBP;137.63;137.63;;;
2022-04-08;GBP;139.35;GBP;139.35;GBP;139.35;139.35;;;
2022-04-11;GBP;138.38;GBP;138.38;GBP;138.38;138.38;;;
2022-04-12;GBP;137.7;GBP;137.7;GBP;137.7;137.7;;;
2022-04-13;GBP;137.48;GBP;137.48;GBP;137.48;137.48;;;
2022-04-14;GBP;138.2;GBP;138.2;GBP;138.2;138.2;;;
2022-04-19;GBP;137.58;GBP;137.58;GBP;137.58;137.58;;;
2022-04-20;GBP;138.04;GBP;138.04;GBP;138.04;138.04;;;
2022-04-25;GBP;133.94;GBP;133.94;GBP;133.94;133.94;;;
2022-04-26;GBP;134.08;GBP;134.08;GBP;134.08;134.08;;;
2022-04-29;GBP;136.32;GBP;136.32;GBP;136.32;136.32;;;
2022-05-03;GBP;136.73;GBP;136.73;GBP;136.73;136.73;;;
2022-05-04;GBP;135.16;GBP;135.16;GBP;135.16;135.16;;;
2022-05-05;GBP;135.3;GBP;135.3;GBP;135.3;135.3;;;
2022-05-06;GBP;132.97;GBP;132.97;GBP;132.97;132.97;;;
2022-05-09;GBP;130;GBP;130;GBP;130;130;;;
2022-05-10;GBP;130.49;GBP;130.49;GBP;130.49;130.49;;;
2022-05-11;GBP;132.27;GBP;132.27;GBP;132.27;132.27;;;
2022-05-17;GBP;135.08;GBP;135.08;GBP;135.08;135.08;;;
2022-05-18;GBP;133.65;GBP;133.65;GBP;133.65;133.65;;;
2022-05-19;GBP;131.46;GBP;131.46;GBP;131.46;131.46;;;
2022-05-20;GBP;133.22;GBP;133.22;GBP;133.22;133.22;;;
2022-05-23;GBP;135.29;GBP;135.29;GBP;135.29;135.29;;;
2022-05-24;GBP;134.71;GBP;134.71;GBP;134.71;134.71;;;
2022-05-25;GBP;134.46;GBP;134.46;GBP;134.46;134.46;;;
2022-05-26;GBP;135.26;GBP;135.26;GBP;135.26;135.26;;;
2022-05-27;GBP;135.63;GBP;135.63;GBP;135.63;135.63;;;
2022-05-30;GBP;136.04;GBP;136.04;GBP;136.04;136.04;;;
2022-05-31;GBP;135.91;GBP;135.91;GBP;135.91;135.91;;;
2022-06-01;GBP;134.76;GBP;134.76;GBP;134.76;134.76;;;
2022-06-07;GBP;137.11;GBP;137.11;GBP;137.11;137.11;;;
2022-06-08;GBP;136.97;GBP;136.97;GBP;136.97;136.97;;;
2022-06-09;GBP;134.87;GBP;134.87;GBP;134.87;134.87;;;
2022-06-10;GBP;132.42;GBP;132.42;GBP;132.42;132.42;;;
2022-06-14;GBP;129.86;GBP;129.86;GBP;129.86;129.86;;;
2022-06-15;GBP;131.28;GBP;131.28;GBP;131.28;131.28;;;
2022-06-17;GBP;126.88;GBP;126.88;GBP;126.88;126.88;;;
2022-06-20;GBP;128.34;GBP;128.34;GBP;128.34;128.34;;;
2022-06-21;GBP;128.8;GBP;128.8;GBP;128.8;128.8;;;
2022-06-22;GBP;128.19;GBP;128.19;GBP;128.19;128.19;;;
2022-06-23;GBP;127.23;GBP;127.23;GBP;127.23;127.23;;;
2022-06-27;GBP;131.75;GBP;131.75;GBP;131.75;131.75;;;
2022-06-29;GBP;132.48;GBP;132.48;GBP;132.48;132.48;;;
2022-06-30;GBP;130.42;GBP;130.42;GBP;130.42;130.42;;;
2022-07-01;GBP;130.33;GBP;130.33;GBP;130.33;130.33;;;
2022-07-04;GBP;131.52;GBP;131.52;GBP;131.52;131.52;;;
2022-07-05;GBP;128.32;GBP;128.32;GBP;128.32;128.32;;;
2022-07-06;GBP;129.83;GBP;129.83;GBP;129.83;129.83;;;
2022-07-07;GBP;131.31;GBP;131.31;GBP;131.31;131.31;;;
2022-07-08;GBP;131.32;GBP;131.32;GBP;131.32;131.32;;;
2022-07-11;GBP;131.51;GBP;131.51;GBP;131.51;131.51;;;
2022-07-12;GBP;131.56;GBP;131.56;GBP;131.56;131.56;;;
2022-07-13;GBP;130.71;GBP;130.71;GBP;130.71;130.71;;;
2022-07-15;GBP;130.89;GBP;130.89;GBP;130.89;130.89;;;
2022-07-18;GBP;131.92;GBP;131.92;GBP;131.92;131.92;;;
2022-07-19;GBP;132.99;GBP;132.99;GBP;132.99;132.99;;;
2022-07-20;GBP;132.61;GBP;132.61;GBP;132.61;132.61;;;
2022-07-21;GBP;132.8;GBP;132.8;GBP;132.8;132.8;;;
2022-07-22;GBP;133.21;GBP;133.21;GBP;133.21;133.21;;;
2022-07-25;GBP;133.56;GBP;133.56;GBP;133.56;133.56;;;
2022-07-26;GBP;133.74;GBP;133.74;GBP;133.74;133.74;;;
2022-07-27;GBP;134.58;GBP;134.58;GBP;134.58;134.58;;;
2022-07-28;GBP;135.01;GBP;135.01;GBP;135.01;135.01;;;
2022-07-29;GBP;136.54;GBP;136.54;GBP;136.54;136.54;;;
2022-08-02;GBP;136.31;GBP;136.31;GBP;136.31;136.31;;;
2022-08-03;GBP;137.12;GBP;137.12;GBP;137.12;137.12;;;
2022-08-04;GBP;137.37;GBP;137.37;GBP;137.37;137.37;;;
2022-08-05;GBP;136.88;GBP;136.88;GBP;136.88;136.88;;;
2022-08-09;GBP;137.76;GBP;137.76;GBP;137.76;137.76;;;
2022-08-10;GBP;138.47;GBP;138.47;GBP;138.47;138.47;;;
2022-08-11;GBP;138.32;GBP;138.32;GBP;138.32;138.32;;;
2022-08-12;GBP;138.71;GBP;138.71;GBP;138.71;138.71;;;
2022-08-15;GBP;139.04;GBP;139.04;GBP;139.04;139.04;;;
2022-08-16;GBP;139.32;GBP;139.32;GBP;139.32;139.32;;;
2022-08-17;GBP;139.03;GBP;139.03;GBP;139.03;139.03;;;
2022-08-18;GBP;139.99;GBP;139.99;GBP;139.99;139.99;;;
2022-08-22;GBP;139.93;GBP;139.93;GBP;139.93;139.93;;;
2022-08-23;GBP;138.69;GBP;138.69;GBP;138.69;138.69;;;
2022-08-24;GBP;138.84;GBP;138.84;GBP;138.84;138.84;;;
2022-08-25;GBP;139.1;GBP;139.1;GBP;139.1;139.1;;;
2022-08-26;GBP;138.07;GBP;138.07;GBP;138.07;138.07;;;
2022-08-30;GBP;136.62;GBP;136.62;GBP;136.62;136.62;;;
2022-08-31;GBP;134.98;GBP;134.98;GBP;134.98;134.98;;;
2022-09-01;GBP;132.71;GBP;132.71;GBP;132.71;132.71;;;
2022-09-05;GBP;134.98;GBP;134.98;GBP;134.98;134.98;;;
2022-09-06;GBP;134.8;GBP;134.8;GBP;134.8;134.8;;;
2022-09-07;GBP;133.87;GBP;133.87;GBP;133.87;133.87;;;
2022-09-08;GBP;134.58;GBP;134.58;GBP;134.58;134.58;;;
2022-09-09;GBP;136.28;GBP;136.28;GBP;136.28;136.28;;;
2022-09-12;GBP;138.34;GBP;138.34;GBP;138.34;138.34;;;
2022-09-13;GBP;137.02;GBP;137.02;GBP;137.02;137.02;;;
2022-09-14;GBP;135.19;GBP;135.19;GBP;135.19;135.19;;;
2022-09-15;GBP;135.27;GBP;135.27;GBP;135.27;135.27;;;
2022-09-16;GBP;134.48;GBP;134.48;GBP;134.48;134.48;;;
2022-09-20;GBP;133.64;GBP;133.64;GBP;133.64;133.64;;;
2022-09-21;GBP;134.96;GBP;134.96;GBP;134.96;134.96;;;
2022-09-22;GBP;133.41;GBP;133.41;GBP;133.41;133.41;;;
2022-09-23;GBP;131;GBP;131;GBP;131;131;;;
2022-09-26;GBP;130.67;GBP;130.67;GBP;130.67;130.67;;;
2022-09-27;GBP;129.69;GBP;129.69;GBP;129.69;129.69;;;
2022-09-28;GBP;129.96;GBP;129.96;GBP;129.96;129.96;;;
2022-10-03;GBP;128.86;GBP;128.86;GBP;128.86;128.86;;;
2022-10-04;GBP;132.08;GBP;132.08;GBP;132.08;132.08;;;
2022-10-05;GBP;131.46;GBP;131.46;GBP;131.46;131.46;;;
2022-10-06;GBP;130.61;GBP;130.61;GBP;130.61;130.61;;;
2022-10-13;GBP;127.39;GBP;127.39;GBP;127.39;127.39;;;
2022-10-14;GBP;127.76;GBP;127.76;GBP;127.76;127.76;;;
2022-10-17;GBP;128.94;GBP;128.94;GBP;128.94;128.94;;;
2022-10-18;GBP;129.17;GBP;129.17;GBP;129.17;129.17;;;
2022-10-19;GBP;128.93;GBP;128.93;GBP;128.93;128.93;;;
2022-10-20;GBP;129.13;GBP;129.13;GBP;129.13;129.13;;;
2022-10-21;GBP;129.26;GBP;129.26;GBP;129.26;129.26;;;
2022-10-24;GBP;130.46;GBP;130.46;GBP;130.46;130.46;;;
2022-10-25;GBP;130.58;GBP;130.58;GBP;130.58;130.58;;;
2022-10-26;GBP;131.81;GBP;131.81;GBP;131.81;131.81;;;
2022-10-27;GBP;132.18;GBP;132.18;GBP;132.18;132.18;;;
2022-10-28;GBP;131.7;GBP;131.7;GBP;131.7;131.7;;;
2022-11-01;GBP;133.52;GBP;133.52;GBP;133.52;133.52;;;
2022-11-02;GBP;133.35;GBP;133.35;GBP;133.35;133.35;;;
2022-11-03;GBP;133.89;GBP;133.89;GBP;133.89;133.89;;;
2022-11-04;GBP;135.95;GBP;135.95;GBP;135.95;135.95;;;
2022-11-07;GBP;135.19;GBP;135.19;GBP;135.19;135.19;;;
2022-11-08;GBP;135.3;GBP;135.3;GBP;135.3;135.3;;;
2022-11-09;GBP;135.27;GBP;135.27;GBP;135.27;135.27;;;
2022-11-10;GBP;137.53;GBP;137.53;GBP;137.53;137.53;;;
2022-11-11;GBP;135.81;GBP;135.81;GBP;135.81;135.81;;;
2022-11-14;GBP;136.72;GBP;136.72;GBP;136.72;136.72;;;
2022-11-15;GBP;136.56;GBP;136.56;GBP;136.56;136.56;;;
