sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity ESG -B- - CH0022987967 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-09-19;CHF;166.11;CHF;150.763;CHF;207.695;166.11;;;
2019-09-20;CHF;165.92;CHF;150.59;CHF;207.457;165.92;;;
2019-09-23;CHF;165.09;CHF;149.837;CHF;206.419;165.09;;;
2019-09-24;CHF;165.22;CHF;149.955;CHF;206.582;165.22;;;
2019-09-25;CHF;163.95;CHF;148.802;CHF;204.994;163.95;;;
2019-09-26;CHF;165.45;CHF;150.164;CHF;206.869;165.45;;;
2019-09-27;CHF;165.89;CHF;150.563;CHF;207.42;165.89;;;
2019-09-30;CHF;166.46;CHF;151.08;CHF;208.132;166.46;;;
2019-10-01;CHF;164.56;CHF;149.356;CHF;205.757;164.56;;;
2019-10-02;CHF;161.51;CHF;146.588;CHF;201.943;161.51;;;
2019-10-03;CHF;161.71;CHF;146.769;CHF;202.193;161.71;;;
2019-10-04;CHF;162.9;CHF;147.849;CHF;203.681;162.9;;;
2019-10-07;CHF;164.32;CHF;149.138;CHF;205.457;164.32;;;
2019-10-08;CHF;162.56;CHF;147.541;CHF;203.256;162.56;;;
2019-10-09;CHF;163.07;CHF;148.004;CHF;203.894;163.07;;;
2019-10-10;CHF;163.98;CHF;148.829;CHF;205.031;163.98;;;
2019-10-11;CHF;165.67;CHF;150.363;CHF;207.145;165.67;;;
2019-10-14;CHF;164.84;CHF;149.61;CHF;206.107;164.84;;;
2019-10-15;CHF;165.94;CHF;150.608;CHF;207.482;165.94;;;
2019-10-16;CHF;165.7;CHF;150.391;CHF;207.182;165.7;;;
2019-10-17;CHF;164.88;CHF;149.646;CHF;206.157;164.88;;;
2019-10-18;CHF;164.04;CHF;148.884;CHF;205.107;164.04;;;
2019-10-21;CHF;164.32;CHF;149.138;CHF;205.457;164.32;;;
2019-10-22;CHF;164.57;CHF;149.365;CHF;205.769;164.57;;;
2019-10-23;CHF;164.49;CHF;149.292;CHF;205.669;164.49;;;
2019-10-24;CHF;165.93;CHF;150.599;CHF;207.47;165.93;;;
2019-10-25;CHF;167.24;CHF;151.788;CHF;209.108;167.24;;;
2019-10-28;CHF;167.83;CHF;152.324;CHF;209.845;167.83;;;
2019-10-29;CHF;168.14;CHF;152.605;CHF;210.233;168.14;;;
2019-10-30;CHF;168.38;CHF;152.823;CHF;210.533;168.38;;;
2019-10-31;CHF;167.69;CHF;152.197;CHF;209.67;167.69;;;
2019-11-01;CHF;168.11;CHF;152.578;CHF;210.195;168.11;;;
2019-11-04;CHF;169.37;CHF;153.721;CHF;211.771;169.37;;;
2019-11-05;CHF;168.34;CHF;152.787;CHF;210.483;168.34;;;
2019-11-06;CHF;169.03;CHF;153.413;CHF;211.346;169.03;;;
2019-11-07;CHF;169.26;CHF;153.622;CHF;211.633;169.26;;;
2019-11-08;CHF;169.05;CHF;153.431;CHF;211.371;169.05;;;
2019-11-11;CHF;169.12;CHF;153.495;CHF;211.458;169.12;;;
2019-11-12;CHF;169.11;CHF;153.486;CHF;211.446;169.11;;;
2019-11-13;CHF;169;CHF;153.386;CHF;211.308;169;;;
2019-11-14;CHF;167.96;CHF;152.442;CHF;210.008;167.96;;;
2019-11-15;CHF;169.19;CHF;153.558;CHF;211.546;169.19;;;
2019-11-18;CHF;169.68;CHF;154.003;CHF;212.158;169.68;;;
2019-11-19;CHF;169.81;CHF;154.121;CHF;212.321;169.81;;;
2019-11-20;CHF;170.19;CHF;154.466;CHF;212.796;170.19;;;
2019-11-21;CHF;169.49;CHF;153.83;CHF;211.921;169.49;;;
2019-11-22;CHF;169.9;CHF;154.203;CHF;212.434;169.9;;;
2019-11-25;CHF;171.51;CHF;155.664;CHF;214.447;171.51;;;
2019-11-26;CHF;172.27;CHF;156.354;CHF;215.397;172.27;;;
2019-11-27;CHF;172.75;CHF;156.789;CHF;215.997;172.75;;;
2019-11-28;CHF;172.85;CHF;156.88;CHF;216.122;172.85;;;
2019-11-29;CHF;172.25;CHF;156.335;CHF;215.372;172.25;;;
2019-11-30;CHF;172.25;CHF;156.335;CHF;215.372;172.25;;;
2019-12-02;CHF;169.9;CHF;154.203;CHF;212.434;169.9;;;
2019-12-03;CHF;168.15;CHF;152.614;CHF;210.245;168.15;;;
2019-12-04;CHF;169.78;CHF;154.094;CHF;212.283;169.78;;;
2019-12-05;CHF;170.31;CHF;154.575;CHF;212.946;170.31;;;
2019-12-06;CHF;172;CHF;156.108;CHF;215.059;172;;;
2019-12-09;CHF;171.66;CHF;155.8;CHF;214.634;171.66;;;
2019-12-10;CHF;170.81;CHF;155.028;CHF;213.571;170.81;;;
2019-12-11;CHF;171.13;CHF;155.319;CHF;213.971;171.13;;;
2019-12-12;CHF;171.8;CHF;155.927;CHF;214.809;171.8;;;
2019-12-13;CHF;171.6;CHF;155.745;CHF;214.559;171.6;;;
2019-12-16;CHF;173.42;CHF;157.397;CHF;216.835;173.42;;;
2019-12-17;CHF;173.37;CHF;157.352;CHF;216.772;173.37;;;
2019-12-18;CHF;173.51;CHF;157.479;CHF;216.947;173.51;;;
2019-12-19;CHF;173.79;CHF;157.733;CHF;217.297;173.79;;;
2019-12-20;CHF;175.56;CHF;159.34;CHF;219.51;175.56;;;
2019-12-23;CHF;176.36;CHF;160.066;CHF;220.511;176.36;;;
2019-12-27;CHF;176.56;CHF;160.247;CHF;220.761;176.56;;;
2019-12-30;CHF;174.76;CHF;158.613;CHF;218.51;174.76;;;
2019-12-31;CHF;174.75;CHF;158.604;CHF;218.498;174.75;;;
2020-01-03;CHF;176.08;CHF;159.812;CHF;220.161;176.08;;;
2020-01-06;CHF;175.55;CHF;159.33;CHF;219.498;175.55;;;
2020-01-07;CHF;175.88;CHF;159.63;CHF;219.911;175.88;;;
2020-01-08;CHF;175.39;CHF;159.185;CHF;219.298;175.39;;;
2020-01-09;CHF;175.39;CHF;159.185;CHF;219.298;175.39;;;
2020-01-10;CHF;175.17;CHF;158.986;CHF;219.023;175.17;;;
2020-01-13;CHF;174.98;CHF;158.813;CHF;218.785;174.98;;;
2020-01-14;CHF;175.46;CHF;159.249;CHF;219.385;175.46;;;
2020-01-15;CHF;175.76;CHF;159.521;CHF;219.761;175.76;;;
2020-01-16;CHF;176.28;CHF;159.993;CHF;220.411;176.28;;;
2020-01-17;CHF;178.54;CHF;162.044;CHF;223.237;178.54;;;
2020-01-20;CHF;178.83;CHF;162.307;CHF;223.599;178.83;;;
2020-01-21;CHF;179.68;CHF;163.079;CHF;224.662;179.68;;;
2020-01-22;CHF;179.91;CHF;163.288;CHF;224.949;179.91;;;
2020-01-23;CHF;178.36;CHF;161.881;CHF;223.011;178.36;;;
2020-01-24;CHF;178.94;CHF;162.407;CHF;223.737;178.94;;;
2020-01-27;CHF;176.16;CHF;159.884;CHF;220.261;176.16;;;
2020-01-28;CHF;177.69;CHF;161.273;CHF;222.174;177.69;;;
2020-01-29;CHF;178.98;CHF;162.444;CHF;223.787;178.98;;;
2020-01-30;CHF;177.2;CHF;160.828;CHF;221.561;177.2;;;
2020-01-31;CHF;175.26;CHF;159.067;CHF;219.135;175.26;;;
2020-02-03;CHF;175.91;CHF;159.657;CHF;219.948;175.91;;;
2020-02-04;CHF;177.98;CHF;161.536;CHF;222.536;177.98;;;
2020-02-05;CHF;180.71;CHF;164.014;CHF;225.95;180.71;;;
2020-02-06;CHF;180.85;CHF;164.141;CHF;226.125;180.85;;;
2020-02-07;CHF;180.66;CHF;163.968;CHF;225.887;180.66;;;
2020-02-10;CHF;181.29;CHF;164.54;CHF;226.675;181.29;;;
2020-02-11;CHF;182.17;CHF;165.339;CHF;227.775;182.17;;;
2020-02-12;CHF;181.79;CHF;164.994;CHF;227.3;181.79;;;
2020-02-13;CHF;181.58;CHF;164.803;CHF;227.038;181.58;;;
2020-02-14;CHF;182.45;CHF;165.593;CHF;228.125;182.45;;;
2020-02-17;CHF;182.94;CHF;166.038;CHF;228.738;182.94;;;
2020-02-18;CHF;182.51;CHF;165.647;CHF;228.2;182.51;;;
2020-02-19;CHF;184.3;CHF;167.272;CHF;230.438;184.3;;;
2020-02-20;CHF;182.82;CHF;165.929;CHF;228.588;182.82;;;
2020-02-21;CHF;182.12;CHF;165.293;CHF;227.713;182.12;;;
2020-02-24;CHF;175.69;CHF;159.458;CHF;219.673;175.69;;;
2020-02-25;CHF;172.27;CHF;156.354;CHF;215.397;172.27;;;
2020-02-26;CHF;172.64;CHF;156.689;CHF;215.859;172.64;;;
2020-02-27;CHF;167.74;CHF;152.242;CHF;209.733;167.74;;;
2020-02-28;CHF;161.66;CHF;146.724;CHF;202.131;161.66;;;
2020-02-29;CHF;161.67;CHF;146.733;CHF;202.143;161.67;;;
2020-03-02;CHF;163.82;CHF;148.684;CHF;204.831;163.82;;;
2020-03-03;CHF;167.33;CHF;151.87;CHF;209.22;167.33;;;
2020-03-04;CHF;169.96;CHF;154.257;CHF;212.509;169.96;;;
2020-03-05;CHF;168.12;CHF;152.587;CHF;210.208;168.12;;;
2020-03-06;CHF;161.75;CHF;146.806;CHF;202.243;161.75;;;
2020-03-09;CHF;153.12;CHF;138.973;CHF;191.453;153.12;;;
2020-03-10;CHF;152.94;CHF;138.809;CHF;191.228;152.94;;;
2020-03-11;CHF;152.05;CHF;138.002;CHF;190.115;152.05;;;
2020-03-12;CHF;138.13;CHF;125.368;CHF;172.71;138.13;;;
2020-03-13;CHF;139.24;CHF;126.375;CHF;174.098;139.24;;;
2020-03-16;CHF;136.67;CHF;124.043;CHF;170.885;136.67;;;
2020-03-17;CHF;140.18;CHF;127.228;CHF;175.273;140.18;;;
2020-03-18;CHF;137.9;CHF;125.159;CHF;172.423;137.9;;;
2020-03-19;CHF;145.9;CHF;132.42;CHF;182.425;145.9;;;
2020-03-20;CHF;143.68;CHF;130.405;CHF;179.649;143.68;;;
2020-03-23;CHF;136.56;CHF;123.943;CHF;170.747;136.56;;;
2020-03-24;CHF;145.01;CHF;131.612;CHF;181.312;145.01;;;
2020-03-25;CHF;149.09;CHF;135.315;CHF;186.414;149.09;;;
2020-03-26;CHF;152.27;CHF;138.201;CHF;190.39;152.27;;;
2020-03-27;CHF;149.22;CHF;135.433;CHF;186.576;149.22;;;
2020-03-30;CHF;152.45;CHF;138.365;CHF;190.615;152.45;;;
2020-03-31;CHF;154.58;CHF;140.298;CHF;193.278;154.58;;;
2020-04-01;CHF;153;CHF;138.864;CHF;191.303;153;;;
2020-04-02;CHF;154.11;CHF;139.871;CHF;192.691;154.11;;;
2020-04-03;CHF;154.42;CHF;140.153;CHF;193.078;154.42;;;
2020-04-06;CHF;157.89;CHF;143.302;CHF;197.417;157.89;;;
2020-04-07;CHF;158.55;CHF;143.901;CHF;198.242;158.55;;;
2020-04-08;CHF;157.93;CHF;143.338;CHF;197.467;157.93;;;
2020-04-09;CHF;157.99;CHF;143.393;CHF;197.542;157.99;;;
2020-04-14;CHF;159.82;CHF;145.054;CHF;199.83;159.82;;;
2020-04-15;CHF;156.75;CHF;142.267;CHF;195.991;156.75;;;
2020-04-16;CHF;158.84;CHF;144.164;CHF;198.605;158.84;;;
2020-04-17;CHF;161.85;CHF;146.896;CHF;202.368;161.85;;;
2020-04-20;CHF;164.75;CHF;149.528;CHF;205.994;164.75;;;
2020-04-21;CHF;161.33;CHF;146.424;CHF;201.718;161.33;;;
2020-04-22;CHF;163.09;CHF;148.022;CHF;203.919;163.09;;;
2020-04-23;CHF;162.9;CHF;147.849;CHF;203.681;162.9;;;
2020-04-24;CHF;163.19;CHF;148.112;CHF;204.044;163.19;;;
2020-04-27;CHF;165.48;CHF;150.191;CHF;206.907;165.48;;;
2020-04-28;CHF;166.97;CHF;151.543;CHF;208.77;166.97;;;
2020-04-29;CHF;166.27;CHF;150.908;CHF;207.895;166.27;;;
2020-04-30;CHF;162.71;CHF;147.677;CHF;203.444;162.71;;;
2020-05-04;CHF;159.38;CHF;144.654;CHF;199.28;159.38;;;
2020-05-05;CHF;161.74;CHF;146.796;CHF;202.231;161.74;;;
2020-05-06;CHF;163.11;CHF;148.04;CHF;203.944;163.11;;;
2020-05-07;CHF;163.75;CHF;148.621;CHF;204.744;163.75;;;
2020-05-08;CHF;164.58;CHF;149.374;CHF;205.782;164.58;;;
2020-05-11;CHF;165.2;CHF;149.937;CHF;206.557;165.2;;;
2020-05-12;CHF;165.83;CHF;150.509;CHF;207.345;165.83;;;
2020-05-13;CHF;164.3;CHF;149.12;CHF;205.432;164.3;;;
2020-05-14;CHF;161.03;CHF;146.152;CHF;201.343;161.03;;;
2020-05-15;CHF;162.22;CHF;147.232;CHF;202.831;162.22;;;
2020-05-18;CHF;165.57;CHF;150.273;CHF;207.02;165.57;;;
2020-05-19;CHF;166.11;CHF;150.763;CHF;207.695;166.11;;;
2020-05-20;CHF;166.65;CHF;151.253;CHF;208.37;166.65;;;
2020-05-22;CHF;164.99;CHF;149.746;CHF;206.294;164.99;;;
2020-05-25;CHF;167.06;CHF;151.625;CHF;208.883;167.06;;;
2020-05-26;CHF;166.83;CHF;151.416;CHF;208.595;166.83;;;
2020-05-27;CHF;164.49;CHF;149.292;CHF;205.669;164.49;;;
2020-05-28;CHF;167.93;CHF;152.415;CHF;209.97;167.93;;;
2020-05-29;CHF;166.77;CHF;151.362;CHF;208.52;166.77;;;
2020-05-31;CHF;166.76;CHF;151.353;CHF;208.507;166.76;;;
2020-06-02;CHF;168.24;CHF;152.696;CHF;210.358;168.24;;;
2020-06-03;CHF;171.41;CHF;155.573;CHF;214.322;171.41;;;
2020-06-04;CHF;169.68;CHF;154.003;CHF;212.158;169.68;;;
2020-06-05;CHF;171.02;CHF;155.219;CHF;213.834;171.02;;;
2020-06-08;CHF;170.42;CHF;154.674;CHF;213.084;170.42;;;
2020-06-09;CHF;171.03;CHF;155.228;CHF;213.846;171.03;;;
2020-06-10;CHF;170.57;CHF;154.811;CHF;213.271;170.57;;;
2020-06-11;CHF;165.87;CHF;150.545;CHF;207.395;165.87;;;
2020-06-12;CHF;165.36;CHF;150.082;CHF;206.757;165.36;;;
2020-06-15;CHF;166.18;CHF;150.826;CHF;207.782;166.18;;;
2020-06-16;CHF;169.14;CHF;153.513;CHF;211.483;169.14;;;
2020-06-17;CHF;172.02;CHF;156.127;CHF;215.084;172.02;;;
2020-06-18;CHF;171.67;CHF;155.809;CHF;214.647;171.67;;;
2020-06-19;CHF;172.97;CHF;156.989;CHF;216.272;172.97;;;
2020-06-22;CHF;171.42;CHF;155.582;CHF;214.334;171.42;;;
2020-06-23;CHF;172.57;CHF;156.626;CHF;215.772;172.57;;;
2020-06-24;CHF;169.32;CHF;153.676;CHF;211.708;169.32;;;
2020-06-25;CHF;170.15;CHF;154.429;CHF;212.746;170.15;;;
2020-06-26;CHF;169.59;CHF;153.921;CHF;212.046;169.59;;;
2020-06-29;CHF;170.02;CHF;154.311;CHF;212.584;170.02;;;
2020-06-30;CHF;169.83;CHF;154.139;CHF;212.346;169.83;;;
2020-07-01;CHF;170.52;CHF;154.765;CHF;213.209;170.52;;;
2020-07-02;CHF;171.85;CHF;155.972;CHF;214.872;171.85;;;
2020-07-03;CHF;171.06;CHF;155.255;CHF;213.884;171.06;;;
2020-07-06;CHF;173.17;CHF;157.17;CHF;216.522;173.17;;;
2020-07-07;CHF;172.59;CHF;156.644;CHF;215.797;172.59;;;
2020-07-08;CHF;172.34;CHF;156.417;CHF;215.484;172.34;;;
2020-07-09;CHF;171.84;CHF;155.963;CHF;214.859;171.84;;;
2020-07-10;CHF;173.28;CHF;157.27;CHF;216.66;173.28;;;
2020-07-13;CHF;174.58;CHF;158.45;CHF;218.285;174.58;;;
2020-07-14;CHF;173.51;CHF;157.479;CHF;216.947;173.51;;;
2020-07-15;CHF;176.66;CHF;160.338;CHF;220.886;176.66;;;
2020-07-16;CHF;176.26;CHF;159.975;CHF;220.386;176.26;;;
2020-07-17;CHF;176.15;CHF;159.875;CHF;220.248;176.15;;;
2020-07-20;CHF;176.9;CHF;160.556;CHF;221.186;176.9;;;
2020-07-21;CHF;172.85;CHF;160.057;CHF;220.498;172.85;;;
2020-07-22;CHF;172.95;CHF;160.149;CHF;220.626;172.95;;;
2020-07-23;CHF;172.39;CHF;159.631;CHF;219.911;172.39;;;
2020-07-24;CHF;169.42;CHF;156.88;CHF;216.123;169.42;;;
2020-07-27;CHF;170.23;CHF;157.631;CHF;217.156;170.23;;;
2020-07-28;CHF;170.3;CHF;157.695;CHF;217.245;170.3;;;
2020-07-29;CHF;170.29;CHF;157.686;CHF;217.233;170.29;;;
2020-07-30;CHF;167.66;CHF;155.251;CHF;213.878;167.66;;;
2020-07-31;CHF;166.16;CHF;153.862;CHF;211.964;166.16;;;
2020-08-03;CHF;169.54;CHF;156.992;CHF;216.276;169.54;;;
2020-08-04;CHF;168.51;CHF;156.038;CHF;214.962;168.51;;;
2020-08-05;CHF;167.61;CHF;155.204;CHF;213.814;167.61;;;
2020-08-06;CHF;167.21;CHF;154.834;CHF;213.304;167.21;;;
2020-08-07;CHF;167.28;CHF;154.899;CHF;213.393;167.28;;;
2020-08-10;CHF;167.44;CHF;155.047;CHF;213.597;167.44;;;
2020-08-11;CHF;168.35;CHF;155.89;CHF;214.758;168.35;;;
2020-08-12;CHF;170.49;CHF;157.871;CHF;217.488;170.49;;;
2020-08-13;CHF;170.45;CHF;157.834;CHF;217.437;170.45;;;
2020-08-14;CHF;169.06;CHF;156.547;CHF;215.664;169.06;;;
2020-08-17;CHF;170.21;CHF;157.612;CHF;217.131;170.21;;;
2020-08-18;CHF;169.54;CHF;156.992;CHF;216.276;169.54;;;
2020-08-19;CHF;171.66;CHF;158.955;CHF;218.98;171.66;;;
2020-08-20;CHF;170.49;CHF;157.871;CHF;217.488;170.49;;;
2020-08-21;CHF;170.36;CHF;157.751;CHF;217.322;170.36;;;
2020-08-24;CHF;171.81;CHF;159.094;CHF;219.172;171.81;;;
2020-08-25;CHF;170.66;CHF;158.029;CHF;217.705;170.66;;;
2020-08-26;CHF;172.2;CHF;159.455;CHF;219.669;172.2;;;
2020-08-27;CHF;171.05;CHF;158.39;CHF;218.202;171.05;;;
2020-08-28;CHF;169.81;CHF;157.242;CHF;216.62;169.81;;;
2020-08-31;CHF;169.66;CHF;157.103;CHF;216.429;169.66;;;
2020-09-01;CHF;170.43;CHF;157.816;CHF;217.411;170.43;;;
2020-09-02;CHF;173.38;CHF;160.547;CHF;221.174;173.38;;;
2020-09-03;CHF;170.56;CHF;157.936;CHF;217.577;170.56;;;
2020-09-04;CHF;169.2;CHF;156.677;CHF;215.842;169.2;;;
2020-09-07;CHF;171.48;CHF;158.788;CHF;218.751;171.48;;;
2020-09-08;CHF;170.59;CHF;157.964;CHF;217.615;170.59;;;
2020-09-09;CHF;173.1;CHF;160.288;CHF;220.817;173.1;;;
2020-09-10;CHF;172.74;CHF;159.955;CHF;220.358;172.74;;;
2020-09-11;CHF;173.39;CHF;160.557;CHF;221.187;173.39;;;
2020-09-14;CHF;173.62;CHF;160.77;CHF;221.481;173.62;;;
2020-09-15;CHF;174.5;CHF;161.584;CHF;222.603;174.5;;;
2020-09-16;CHF;175.13;CHF;162.168;CHF;223.407;175.13;;;
2020-09-17;CHF;174.44;CHF;161.529;CHF;222.527;174.44;;;
2020-09-18;CHF;174.84;CHF;161.899;CHF;223.037;174.84;;;
2020-09-22;CHF;172.09;CHF;159.353;CHF;219.529;172.09;;;
2020-09-23;CHF;171.84;CHF;159.121;CHF;219.21;171.84;;;
2020-09-24;CHF;169.93;CHF;157.353;CHF;216.773;169.93;;;
2020-09-25;CHF;170.18;CHF;157.584;CHF;217.092;170.18;;;
2020-09-28;CHF;171.63;CHF;158.927;CHF;218.942;171.63;;;
2020-09-29;CHF;170.62;CHF;157.992;CHF;217.654;170.62;;;
2020-09-30;CHF;170.23;CHF;157.631;CHF;217.156;170.23;;;
2020-10-01;CHF;171.07;CHF;158.408;CHF;218.228;171.07;;;
2020-10-02;CHF;171.38;CHF;158.695;CHF;218.623;171.38;;;
2020-10-05;CHF;172.11;CHF;159.371;CHF;219.554;172.11;;;
2020-10-06;CHF;170.7;CHF;158.066;CHF;217.756;170.7;;;
2020-10-07;CHF;170.01;CHF;157.427;CHF;216.875;170.01;;;
2020-10-08;CHF;171.13;CHF;158.464;CHF;218.304;171.13;;;
2020-10-09;CHF;171.98;CHF;159.251;CHF;219.388;171.98;;;
2020-10-12;CHF;172.91;CHF;160.112;CHF;220.575;172.91;;;
2020-10-13;CHF;172.43;CHF;159.668;CHF;219.963;172.43;;;
2020-10-14;CHF;171.81;CHF;159.094;CHF;219.172;171.81;;;
2020-10-15;CHF;168.22;CHF;155.769;CHF;214.592;168.22;;;
2020-10-16;CHF;170.19;CHF;157.593;CHF;217.105;170.19;;;
2020-10-19;CHF;169.68;CHF;157.121;CHF;216.454;169.68;;;
2020-10-20;CHF;169.32;CHF;156.788;CHF;215.995;169.32;;;
2020-10-21;CHF;166.89;CHF;154.538;CHF;212.895;166.89;;;
2020-10-22;CHF;166.72;CHF;154.38;CHF;212.678;166.72;;;
2020-10-23;CHF;166.83;CHF;154.482;CHF;212.819;166.83;;;
2020-10-26;CHF;165.88;CHF;153.602;CHF;211.607;165.88;;;
2020-10-27;CHF;164.67;CHF;152.482;CHF;210.063;164.67;;;
2020-10-28;CHF;160.22;CHF;148.361;CHF;204.387;160.22;;;
2020-10-29;CHF;159.72;CHF;147.898;CHF;203.749;159.72;;;
2020-10-30;CHF;160.28;CHF;148.417;CHF;204.463;160.28;;;
2020-10-31;CHF;160.28;CHF;148.417;CHF;204.463;160.28;;;
2020-11-02;CHF;163.29;CHF;151.204;CHF;208.303;163.29;;;
2020-11-03;CHF;166.48;CHF;154.158;CHF;212.372;166.48;;;
2020-11-04;CHF;171.01;CHF;158.353;CHF;218.151;171.01;;;
2020-11-05;CHF;171.24;CHF;158.566;CHF;218.444;171.24;;;
2020-11-06;CHF;171.27;CHF;158.594;CHF;218.483;171.27;;;
2020-11-09;CHF;172.04;CHF;159.307;CHF;219.465;172.04;;;
2020-11-10;CHF;171.12;CHF;158.455;CHF;218.291;171.12;;;
2020-11-11;CHF;173.67;CHF;160.816;CHF;221.544;173.67;;;
2020-11-12;CHF;173.21;CHF;160.39;CHF;220.958;173.21;;;
2020-11-13;CHF;173.08;CHF;160.27;CHF;220.792;173.08;;;
2020-11-16;CHF;174.41;CHF;161.501;CHF;222.488;174.41;;;
2020-11-17;CHF;174.05;CHF;161.168;CHF;222.029;174.05;;;
2020-11-18;CHF;174.11;CHF;161.223;CHF;222.106;174.11;;;
2020-11-19;CHF;172.96;CHF;160.158;CHF;220.639;172.96;;;
2020-11-20;CHF;173.22;CHF;160.399;CHF;220.97;173.22;;;
2020-11-23;CHF;172.39;CHF;159.631;CHF;219.911;172.39;;;
2020-11-24;CHF;172.82;CHF;160.029;CHF;220.46;172.82;;;
2020-11-25;CHF;172.81;CHF;160.02;CHF;220.447;172.81;;;
2020-11-26;CHF;173.21;CHF;160.39;CHF;220.958;173.21;;;
2020-11-27;CHF;173.53;CHF;160.686;CHF;221.366;173.53;;;
2020-11-30;CHF;173.05;CHF;160.242;CHF;220.753;173.05;;;
2020-12-01;CHF;172.64;CHF;159.862;CHF;220.23;172.64;;;
2020-12-02;CHF;172.48;CHF;159.714;CHF;220.026;172.48;;;
2020-12-03;CHF;171.28;CHF;158.603;CHF;218.496;171.28;;;
2020-12-04;CHF;171.54;CHF;158.844;CHF;218.827;171.54;;;
2020-12-07;CHF;171.62;CHF;158.918;CHF;218.929;171.62;;;
2020-12-08;CHF;171.76;CHF;159.047;CHF;219.108;171.76;;;
2020-12-09;CHF;172.47;CHF;159.705;CHF;220.014;172.47;;;
2020-12-10;CHF;171.98;CHF;159.251;CHF;219.388;171.98;;;
2020-12-11;CHF;172.02;CHF;159.288;CHF;219.439;172.02;;;
2020-12-14;CHF;171.61;CHF;158.908;CHF;218.916;171.61;;;
2020-12-15;CHF;171.3;CHF;158.621;CHF;218.521;171.3;;;
2020-12-16;CHF;173.02;CHF;160.214;CHF;220.715;173.02;;;
2020-12-17;CHF;174.47;CHF;161.557;CHF;222.565;174.47;;;
2020-12-18;CHF;174.39;CHF;161.483;CHF;222.463;174.39;;;
2020-12-21;CHF;171.03;CHF;158.371;CHF;218.177;171.03;;;
2020-12-22;CHF;172.66;CHF;159.881;CHF;220.256;172.66;;;
2020-12-23;CHF;172.82;CHF;160.029;CHF;220.46;172.82;;;
2020-12-28;CHF;175.7;CHF;162.696;CHF;224.134;175.7;;;
2020-12-29;CHF;177.13;CHF;164.02;CHF;225.958;177.13;;;
2020-12-30;CHF;177.25;CHF;164.131;CHF;226.111;177.25;;;
2020-12-31;CHF;177.25;CHF;164.131;CHF;226.111;177.25;;;
2021-01-04;CHF;177.97;CHF;164.798;CHF;227.03;177.97;;;
2021-01-05;CHF;177.19;CHF;164.075;CHF;226.035;177.19;;;
2021-01-06;CHF;177.67;CHF;164.52;CHF;226.647;177.67;;;
2021-01-07;CHF;178.12;CHF;164.937;CHF;227.221;178.12;;;
2021-01-08;CHF;178.43;CHF;165.224;CHF;227.616;178.43;;;
2021-01-11;CHF;178.97;CHF;165.724;CHF;228.305;178.97;;;
2021-01-12;CHF;179.23;CHF;165.964;CHF;228.637;179.23;;;
2021-01-13;CHF;178.77;CHF;165.538;CHF;228.05;178.77;;;
2021-01-14;CHF;178.96;CHF;165.714;CHF;228.293;178.96;;;
2021-01-15;CHF;178.84;CHF;165.603;CHF;228.14;178.84;;;
2021-01-18;CHF;179.27;CHF;166.001;CHF;228.688;179.27;;;
2021-01-19;CHF;178.8;CHF;165.566;CHF;228.088;178.8;;;
2021-01-20;CHF;179.81;CHF;166.501;CHF;229.377;179.81;;;
2021-01-21;CHF;179.49;CHF;166.205;CHF;228.969;179.49;;;
2021-01-22;CHF;179.49;CHF;166.205;CHF;228.969;179.49;;;
2021-01-25;CHF;179.03;CHF;165.779;CHF;228.382;179.03;;;
2021-01-26;CHF;180.08;CHF;166.751;CHF;229.721;180.08;;;
2021-01-27;CHF;179.18;CHF;165.918;CHF;228.573;179.18;;;
2021-01-28;CHF;178.61;CHF;165.39;CHF;227.846;178.61;;;
2021-01-29;CHF;174.65;CHF;161.723;CHF;222.794;174.65;;;
2021-01-31;CHF;174.65;CHF;161.723;CHF;222.794;174.65;;;
2021-02-01;CHF;177.11;CHF;164.001;CHF;225.933;177.11;;;
2021-02-02;CHF;178.29;CHF;165.094;CHF;227.438;178.29;;;
2021-02-03;CHF;177.93;CHF;164.761;CHF;226.979;177.93;;;
2021-02-04;CHF;179.15;CHF;165.89;CHF;228.535;179.15;;;
2021-02-05;CHF;177.57;CHF;164.427;CHF;226.519;177.57;;;
2021-02-08;CHF;178.02;CHF;164.844;CHF;227.093;178.02;;;
2021-02-09;CHF;178.21;CHF;165.02;CHF;227.336;178.21;;;
2021-02-10;CHF;178.44;CHF;165.233;CHF;227.629;178.44;;;
2021-02-11;CHF;179.05;CHF;165.798;CHF;228.407;179.05;;;
2021-02-12;CHF;179.49;CHF;166.205;CHF;228.969;179.49;;;
2021-02-15;CHF;180.4;CHF;167.048;CHF;230.13;180.4;;;
2021-02-16;CHF;180.09;CHF;166.761;CHF;229.734;180.09;;;
2021-02-17;CHF;178.3;CHF;165.103;CHF;227.451;178.3;;;
2021-02-18;CHF;176.92;CHF;163.825;CHF;225.69;176.92;;;
2021-02-19;CHF;177.05;CHF;163.946;CHF;225.856;177.05;;;
2021-02-22;CHF;176.86;CHF;163.77;CHF;225.614;176.86;;;
