sep=;
BCV Systematic Premia Europe Equity ESG -B- - CH0107973494 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-01-20;EUR;153.12;EUR;142.238;EUR;192.754;153.12;;;
2021-01-21;EUR;153.9;EUR;142.963;EUR;193.736;153.9;;;
2021-01-22;EUR;152.78;EUR;141.923;EUR;192.326;152.78;;;
2021-01-25;EUR;151.62;EUR;140.845;EUR;190.866;151.62;;;
2021-01-26;EUR;152.23;EUR;141.412;EUR;191.634;152.23;;;
2021-01-27;EUR;150.05;EUR;139.387;EUR;188.89;150.05;;;
2021-01-28;EUR;150.33;EUR;139.647;EUR;189.242;150.33;;;
2021-01-29;EUR;147.95;EUR;137.436;EUR;186.246;147.95;;;
2021-01-31;EUR;147.94;EUR;137.427;EUR;186.234;147.94;;;
2021-02-01;EUR;150.12;EUR;139.452;EUR;188.978;150.12;;;
2021-02-02;EUR;151.58;EUR;140.808;EUR;190.816;151.58;;;
2021-02-03;EUR;152.42;EUR;141.588;EUR;191.873;152.42;;;
2021-02-04;EUR;152.77;EUR;141.913;EUR;192.314;152.77;;;
2021-02-05;EUR;153.3;EUR;142.406;EUR;192.981;153.3;;;
2021-02-08;EUR;153.63;EUR;142.712;EUR;193.396;153.63;;;
2021-02-09;EUR;153.54;EUR;142.629;EUR;193.283;153.54;;;
2021-02-10;EUR;153.08;EUR;142.201;EUR;192.704;153.08;;;
2021-02-11;EUR;154.45;EUR;143.474;EUR;194.429;154.45;;;
2021-02-12;EUR;155.6;EUR;144.542;EUR;195.876;155.6;;;
2021-02-15;EUR;157.77;EUR;146.558;EUR;198.608;157.77;;;
2021-02-16;EUR;157.69;EUR;146.484;EUR;198.507;157.69;;;
2021-02-17;EUR;156.28;EUR;145.174;EUR;196.732;156.28;;;
2021-02-18;EUR;154.97;EUR;143.957;EUR;195.083;154.97;;;
2021-02-19;EUR;156.44;EUR;145.323;EUR;196.934;156.44;;;
2021-02-22;EUR;155.22;EUR;144.189;EUR;195.398;155.22;;;
2021-02-23;EUR;153.97;EUR;143.028;EUR;193.824;153.97;;;
2021-02-24;EUR;154.2;EUR;143.242;EUR;194.114;154.2;;;
2021-02-25;EUR;154.17;EUR;143.214;EUR;194.076;154.17;;;
2021-02-26;EUR;151.28;EUR;140.529;EUR;190.438;151.28;;;
2021-02-28;EUR;151.27;EUR;140.52;EUR;190.426;151.27;;;
2021-03-01;EUR;153.99;EUR;143.047;EUR;193.85;153.99;;;
2021-03-02;EUR;154.11;EUR;143.158;EUR;194.001;154.11;;;
2021-03-03;EUR;153.76;EUR;142.833;EUR;193.56;153.76;;;
2021-03-04;EUR;152.95;EUR;142.081;EUR;192.54;152.95;;;
2021-03-05;EUR;151.42;EUR;140.659;EUR;190.614;151.42;;;
2021-03-08;EUR;154.28;EUR;143.316;EUR;194.215;154.28;;;
2021-03-09;EUR;155.94;EUR;144.858;EUR;196.304;155.94;;;
2021-03-10;EUR;156.44;EUR;145.323;EUR;196.934;156.44;;;
2021-03-11;EUR;158.16;EUR;146.92;EUR;199.099;158.16;;;
2021-03-12;EUR;157.58;EUR;146.382;EUR;198.369;157.58;;;
2021-03-15;EUR;157.64;EUR;146.437;EUR;198.444;157.64;;;
2021-03-16;EUR;159.43;EUR;148.1;EUR;200.698;159.43;;;
2021-03-17;EUR;158.36;EUR;147.106;EUR;199.351;158.36;;;
2021-03-18;EUR;158.96;EUR;147.663;EUR;200.106;158.96;;;
2021-03-19;EUR;158.07;EUR;146.837;EUR;198.986;158.07;;;
2021-03-22;EUR;158.13;EUR;146.892;EUR;199.061;158.13;;;
2021-03-23;EUR;157.98;EUR;146.753;EUR;198.872;157.98;;;
2021-03-24;EUR;157.95;EUR;146.725;EUR;198.835;157.95;;;
2021-03-25;EUR;157.8;EUR;146.586;EUR;198.646;157.8;;;
2021-03-26;EUR;159.93;EUR;148.565;EUR;201.327;159.93;;;
2021-03-29;EUR;159.98;EUR;148.611;EUR;201.39;159.98;;;
2021-03-30;EUR;160.86;EUR;149.428;EUR;202.498;160.86;;;
2021-03-31;EUR;161.07;EUR;149.623;EUR;202.762;161.07;;;
2021-04-01;EUR;161.94;EUR;150.432;EUR;203.857;161.94;;;
2021-04-06;EUR;163.03;EUR;151.444;EUR;205.23;163.03;;;
2021-04-07;EUR;162.91;EUR;151.333;EUR;205.078;162.91;;;
2021-04-08;EUR;163.42;EUR;151.806;EUR;205.72;163.42;;;
2021-04-09;EUR;163.21;EUR;151.611;EUR;205.456;163.21;;;
2021-04-12;EUR;162.62;EUR;151.063;EUR;204.713;162.62;;;
2021-04-13;EUR;163.27;EUR;151.667;EUR;205.532;163.27;;;
2021-04-14;EUR;163.46;EUR;151.844;EUR;205.771;163.46;;;
2021-04-15;EUR;164.27;EUR;152.596;EUR;206.79;164.27;;;
2021-04-16;EUR;165.8;EUR;154.017;EUR;208.717;165.8;;;
2021-04-19;EUR;166.14;EUR;154.333;EUR;209.145;166.14;;;
2021-04-20;EUR;162.78;EUR;151.212;EUR;204.915;162.78;;;
2021-04-21;EUR;163.66;EUR;152.029;EUR;206.023;163.66;;;
2021-04-22;EUR;164.66;EUR;152.958;EUR;207.281;164.66;;;
2021-04-23;EUR;164.43;EUR;152.745;EUR;206.992;164.43;;;
2021-04-26;EUR;165.34;EUR;153.59;EUR;208.137;165.34;;;
2021-04-27;EUR;165.19;EUR;153.451;EUR;207.949;165.19;;;
2021-04-28;EUR;165.22;EUR;153.479;EUR;207.986;165.22;;;
2021-04-29;EUR;164.43;EUR;152.745;EUR;206.992;164.43;;;
2021-04-30;EUR;163.83;EUR;152.187;EUR;206.237;163.83;;;
2021-05-03;EUR;164.66;EUR;152.958;EUR;207.281;164.66;;;
2021-05-04;EUR;162.24;EUR;150.71;EUR;204.235;162.24;;;
2021-05-05;EUR;165.39;EUR;153.636;EUR;208.2;165.39;;;
2021-05-06;EUR;164.87;EUR;153.153;EUR;207.546;164.87;;;
2021-05-07;EUR;166.62;EUR;154.779;EUR;209.749;166.62;;;
2021-05-10;EUR;167.35;EUR;155.457;EUR;210.668;167.35;;;
2021-05-11;EUR;163.83;EUR;152.187;EUR;206.237;163.83;;;
2021-05-12;EUR;164.03;EUR;152.373;EUR;206.488;164.03;;;
2021-05-14;EUR;165.32;EUR;153.571;EUR;208.112;165.32;;;
2021-05-17;EUR;165.57;EUR;153.804;EUR;208.427;165.57;;;
2021-05-18;EUR;165.98;EUR;154.185;EUR;208.943;165.98;;;
2021-05-19;EUR;163.42;EUR;151.806;EUR;205.72;163.42;;;
2021-05-20;EUR;165.66;EUR;153.887;EUR;208.54;165.66;;;
2021-05-21;EUR;166.53;EUR;154.695;EUR;209.635;166.53;;;
2021-05-25;EUR;166.99;EUR;155.123;EUR;210.215;166.99;;;
2021-05-26;EUR;166.91;EUR;155.048;EUR;210.114;166.91;;;
2021-05-27;EUR;167.8;EUR;155.875;EUR;211.234;167.8;;;
2021-05-28;EUR;168.4;EUR;156.433;EUR;211.99;168.4;;;
2021-05-31;EUR;167.67;EUR;155.754;EUR;211.071;167.67;;;
2021-06-01;EUR;169.14;EUR;157.12;EUR;212.921;169.14;;;
2021-06-02;EUR;169.46;EUR;157.417;EUR;213.324;169.46;;;
2021-06-03;EUR;169.5;EUR;157.454;EUR;213.374;169.5;;;
2021-06-04;EUR;170.22;EUR;158.123;EUR;214.281;170.22;;;
2021-06-07;EUR;170.84;EUR;158.699;EUR;215.061;170.84;;;
2021-06-08;EUR;170.98;EUR;158.829;EUR;215.237;170.98;;;
2021-06-09;EUR;170.96;EUR;158.811;EUR;215.212;170.96;;;
2021-06-10;EUR;170.94;EUR;158.792;EUR;215.187;170.94;;;
2021-06-11;EUR;172.37;EUR;160.12;EUR;216.987;172.37;;;
2021-06-14;EUR;172.74;EUR;160.464;EUR;217.453;172.74;;;
2021-06-15;EUR;172.44;EUR;160.185;EUR;217.075;172.44;;;
2021-06-16;EUR;172.61;EUR;160.343;EUR;217.289;172.61;;;
2021-06-17;EUR;172.4;EUR;160.148;EUR;217.025;172.4;;;
2021-06-18;EUR;169.38;EUR;157.343;EUR;213.223;169.38;;;
2021-06-21;EUR;170.98;EUR;158.829;EUR;215.237;170.98;;;
2021-06-22;EUR;171.3;EUR;159.126;EUR;215.64;171.3;;;
2021-06-23;EUR;170.09;EUR;158.002;EUR;214.117;170.09;;;
2021-06-24;EUR;172.02;EUR;159.795;EUR;216.547;172.02;;;
2021-06-25;EUR;172.22;EUR;159.981;EUR;216.798;172.22;;;
2021-06-28;EUR;171.23;EUR;159.061;EUR;215.552;171.23;;;
2021-06-29;EUR;171.9;EUR;159.684;EUR;216.395;171.9;;;
2021-06-30;EUR;170.8;EUR;158.662;EUR;215.011;170.8;;;
2021-07-01;EUR;171.88;EUR;159.665;EUR;216.37;171.88;;;
2021-07-02;EUR;172.48;EUR;160.223;EUR;217.126;172.48;;;
2021-07-05;EUR;173.26;EUR;160.947;EUR;218.108;173.26;;;
2021-07-06;EUR;172.42;EUR;160.167;EUR;217.05;172.42;;;
2021-07-07;EUR;173.86;EUR;161.505;EUR;218.863;173.86;;;
2021-07-08;EUR;169.84;EUR;157.77;EUR;213.802;169.84;;;
2021-07-09;EUR;172.43;EUR;160.176;EUR;217.063;172.43;;;
2021-07-12;EUR;173.65;EUR;161.309;EUR;218.598;173.65;;;
2021-07-13;EUR;173.5;EUR;161.17;EUR;218.41;173.5;;;
2021-07-14;EUR;173.57;EUR;161.235;EUR;218.498;173.57;;;
2021-07-15;EUR;171.9;EUR;159.684;EUR;216.395;171.9;;;
2021-07-16;EUR;171.22;EUR;159.052;EUR;215.539;171.22;;;
2021-07-19;EUR;167.39;EUR;155.494;EUR;210.718;167.39;;;
2021-07-20;EUR;166.27;EUR;155.754;EUR;211.071;166.27;;;
2021-07-21;EUR;169.43;EUR;158.715;EUR;215.082;169.43;;;
2021-07-22;EUR;171.2;EUR;160.373;EUR;217.329;171.2;;;
2021-07-23;EUR;173.25;EUR;162.293;EUR;219.931;173.25;;;
2021-07-26;EUR;173.23;EUR;162.274;EUR;219.906;173.23;;;
2021-07-27;EUR;172.2;EUR;161.309;EUR;218.598;172.2;;;
2021-07-28;EUR;172.94;EUR;162.003;EUR;219.538;172.94;;;
2021-07-29;EUR;174.25;EUR;163.23;EUR;221.201;174.25;;;
2021-07-30;EUR;172.9;EUR;161.965;EUR;219.487;172.9;;;
2021-07-31;EUR;172.9;EUR;161.965;EUR;219.487;172.9;;;
2021-08-02;EUR;174.12;EUR;163.108;EUR;221.036;174.12;;;
2021-08-03;EUR;174.57;EUR;163.53;EUR;221.607;174.57;;;
2021-08-04;EUR;175.87;EUR;164.747;EUR;223.257;175.87;;;
2021-08-05;EUR;176.41;EUR;165.253;EUR;223.943;176.41;;;
2021-08-06;EUR;176.79;EUR;165.609;EUR;224.425;176.79;;;
2021-08-09;EUR;177.25;EUR;166.04;EUR;225.009;177.25;;;
2021-08-10;EUR;178.16;EUR;166.892;EUR;226.164;178.16;;;
2021-08-11;EUR;179.17;EUR;167.839;EUR;227.446;179.17;;;
2021-08-12;EUR;179.62;EUR;168.26;EUR;228.018;179.62;;;
2021-08-13;EUR;179.69;EUR;168.326;EUR;228.107;179.69;;;
2021-08-16;EUR;178.53;EUR;167.239;EUR;226.634;178.53;;;
2021-08-17;EUR;178.81;EUR;167.501;EUR;226.989;178.81;;;
2021-08-18;EUR;179.1;EUR;167.773;EUR;227.358;179.1;;;
2021-08-19;EUR;176.67;EUR;165.497;EUR;224.273;176.67;;;
2021-08-20;EUR;177.16;EUR;165.956;EUR;224.895;177.16;;;
2021-08-23;EUR;178.93;EUR;167.614;EUR;227.142;178.93;;;
2021-08-24;EUR;178.89;EUR;167.576;EUR;227.091;178.89;;;
2021-08-25;EUR;179.1;EUR;167.773;EUR;227.358;179.1;;;
2021-08-26;EUR;178.73;EUR;167.426;EUR;226.888;178.73;;;
2021-08-27;EUR;179.46;EUR;168.11;EUR;227.815;179.46;;;
2021-08-30;EUR;179.79;EUR;168.419;EUR;228.233;179.79;;;
2021-08-31;EUR;178.67;EUR;167.37;EUR;226.812;178.67;;;
2021-09-01;EUR;179.64;EUR;168.279;EUR;228.043;179.64;;;
2021-09-02;EUR;180.5;EUR;169.084;EUR;229.135;180.5;;;
2021-09-03;EUR;179.62;EUR;168.26;EUR;228.018;179.62;;;
2021-09-06;EUR;180.86;EUR;169.422;EUR;229.592;180.86;;;
2021-09-07;EUR;180.17;EUR;168.775;EUR;228.716;180.17;;;
2021-09-08;EUR;178.67;EUR;167.37;EUR;226.812;178.67;;;
2021-09-09;EUR;178.44;EUR;167.155;EUR;226.52;178.44;;;
2021-09-10;EUR;178.19;EUR;166.921;EUR;226.202;178.19;;;
2021-09-13;EUR;178.05;EUR;166.789;EUR;226.025;178.05;;;
2021-09-14;EUR;178.79;EUR;167.483;EUR;226.964;178.79;;;
2021-09-15;EUR;178.08;EUR;166.818;EUR;226.063;178.08;;;
2021-09-16;EUR;178.8;EUR;167.492;EUR;226.977;178.8;;;
2021-09-17;EUR;176.89;EUR;165.703;EUR;224.552;176.89;;;
2021-09-21;EUR;175.53;EUR;164.429;EUR;222.826;175.53;;;
2021-09-22;EUR;177.41;EUR;166.19;EUR;225.212;177.41;;;
2021-09-23;EUR;178.52;EUR;167.23;EUR;226.621;178.52;;;
2021-09-24;EUR;176.12;EUR;164.982;EUR;223.575;176.12;;;
2021-09-27;EUR;174.59;EUR;163.548;EUR;221.632;174.59;;;
2021-09-28;EUR;170.5;EUR;159.717;EUR;216.44;170.5;;;
2021-09-29;EUR;170.81;EUR;160.007;EUR;216.834;170.81;;;
2021-09-30;EUR;170.36;EUR;159.586;EUR;216.263;170.36;;;
2021-10-01;EUR;169.18;EUR;158.48;EUR;214.765;169.18;;;
2021-10-04;EUR;168.28;EUR;157.637;EUR;213.622;168.28;;;
2021-10-05;EUR;170.64;EUR;159.848;EUR;216.618;170.64;;;
2021-10-06;EUR;168.25;EUR;157.609;EUR;213.584;168.25;;;
2021-10-07;EUR;170.21;EUR;159.445;EUR;216.072;170.21;;;
2021-10-08;EUR;169.38;EUR;158.668;EUR;215.019;169.38;;;
2021-10-11;EUR;168.72;EUR;158.05;EUR;214.181;168.72;;;
2021-10-12;EUR;169.27;EUR;158.565;EUR;214.879;169.27;;;
2021-10-13;EUR;170.96;EUR;160.148;EUR;217.024;170.96;;;
2021-10-14;EUR;172.81;EUR;161.881;EUR;219.373;172.81;;;
2021-10-15;EUR;174.16;EUR;163.145;EUR;221.086;174.16;;;
2021-10-18;EUR;173.42;EUR;162.452;EUR;220.147;173.42;;;
2021-10-19;EUR;174.1;EUR;163.089;EUR;221.01;174.1;;;
2021-10-20;EUR;174.77;EUR;163.717;EUR;221.861;174.77;;;
2021-10-21;EUR;175.26;EUR;164.176;EUR;222.483;175.26;;;
2021-10-22;EUR;176.3;EUR;165.15;EUR;223.803;176.3;;;
2021-10-25;EUR;176.97;EUR;165.778;EUR;224.654;176.97;;;
2021-10-26;EUR;177.84;EUR;166.593;EUR;225.758;177.84;;;
2021-10-27;EUR;177.2;EUR;165.993;EUR;224.946;177.2;;;
2021-10-28;EUR;176.66;EUR;165.487;EUR;224.26;176.66;;;
2021-10-29;EUR;175.74;EUR;164.626;EUR;223.092;175.74;;;
2021-10-31;EUR;175.73;EUR;164.616;EUR;223.08;175.73;;;
2021-11-01;EUR;176.92;EUR;165.731;EUR;224.59;176.92;;;
2021-11-02;EUR;177.91;EUR;166.658;EUR;225.847;177.91;;;
2021-11-03;EUR;178.65;EUR;167.351;EUR;226.786;178.65;;;
2021-11-04;EUR;179.6;EUR;168.241;EUR;227.992;179.6;;;
2021-11-05;EUR;178.53;EUR;167.239;EUR;226.634;178.53;;;
2021-11-08;EUR;178.67;EUR;167.37;EUR;226.812;178.67;;;
2021-11-09;EUR;178.18;EUR;166.911;EUR;226.19;178.18;;;
2021-11-10;EUR;178.31;EUR;167.033;EUR;226.355;178.31;;;
2021-11-11;EUR;179.52;EUR;168.166;EUR;227.891;179.52;;;
2021-11-12;EUR;180.37;EUR;168.963;EUR;228.97;180.37;;;
2021-11-15;EUR;181.44;EUR;169.965;EUR;230.328;181.44;;;
2021-11-16;EUR;181.96;EUR;170.452;EUR;230.988;181.96;;;
2021-11-17;EUR;181.91;EUR;170.405;EUR;230.925;181.91;;;
2021-11-18;EUR;181.02;EUR;169.572;EUR;229.795;181.02;;;
2021-11-19;EUR;180.98;EUR;169.534;EUR;229.744;180.98;;;
2021-11-22;EUR;180.68;EUR;169.253;EUR;229.363;180.68;;;
2021-11-23;EUR;177.7;EUR;166.462;EUR;225.58;177.7;;;
2021-11-24;EUR;178.18;EUR;166.911;EUR;226.19;178.18;;;
2021-11-25;EUR;178.93;EUR;167.614;EUR;227.142;178.93;;;
2021-11-26;EUR;174.2;EUR;163.183;EUR;221.137;174.2;;;
2021-11-29;EUR;175.53;EUR;164.429;EUR;222.826;175.53;;;
2021-11-30;EUR;173.75;EUR;162.761;EUR;220.566;173.75;;;
2021-12-01;EUR;175.62;EUR;164.513;EUR;222.94;175.62;;;
2021-12-02;EUR;172.99;EUR;162.049;EUR;219.601;172.99;;;
2021-12-03;EUR;171.63;EUR;160.775;EUR;217.875;171.63;;;
2021-12-06;EUR;172.98;EUR;162.04;EUR;219.589;172.98;;;
2021-12-07;EUR;178.06;EUR;166.799;EUR;226.037;178.06;;;
2021-12-08;EUR;177.01;EUR;165.815;EUR;224.704;177.01;;;
2021-12-09;EUR;177.03;EUR;165.834;EUR;224.73;177.03;;;
2021-12-10;EUR;176.45;EUR;165.291;EUR;223.994;176.45;;;
2021-12-13;EUR;175.86;EUR;164.738;EUR;223.245;175.86;;;
2021-12-14;EUR;173.97;EUR;162.967;EUR;220.845;173.97;;;
2021-12-15;EUR;174.57;EUR;163.53;EUR;221.607;174.57;;;
2021-12-16;EUR;175.84;EUR;164.719;EUR;223.219;175.84;;;
2021-12-17;EUR;174.42;EUR;163.389;EUR;221.417;174.42;;;
2021-12-20;EUR;172.48;EUR;161.572;EUR;218.954;172.48;;;
2021-12-21;EUR;175;EUR;163.932;EUR;222.153;175;;;
2021-12-22;EUR;176.55;EUR;165.384;EUR;224.12;176.55;;;
2021-12-23;EUR;177.86;EUR;166.611;EUR;225.783;177.86;;;
2021-12-27;EUR;178.84;EUR;167.529;EUR;227.027;178.84;;;
2021-12-28;EUR;179.71;EUR;168.344;EUR;228.132;179.71;;;
2021-12-29;EUR;179.65;EUR;168.288;EUR;228.056;179.65;;;
2021-12-30;EUR;180.06;EUR;168.672;EUR;228.576;180.06;;;
2021-12-31;EUR;179.59;EUR;168.232;EUR;227.98;179.59;;;
2022-01-03;EUR;180.25;EUR;168.85;EUR;228.817;180.25;;;
2022-01-04;EUR;180.3;EUR;168.897;EUR;228.881;180.3;;;
2022-01-05;EUR;180.39;EUR;168.981;EUR;228.995;180.39;;;
2022-01-06;EUR;178.21;EUR;166.939;EUR;226.228;178.21;;;
2022-01-07;EUR;177.62;EUR;166.387;EUR;225.479;177.62;;;
2022-01-10;EUR;174.45;EUR;163.417;EUR;221.455;174.45;;;
2022-01-11;EUR;176.21;EUR;165.066;EUR;223.689;176.21;;;
2022-01-12;EUR;177.54;EUR;166.312;EUR;225.377;177.54;;;
2022-01-13;EUR;177.26;EUR;166.049;EUR;225.022;177.26;;;
2022-01-14;EUR;175.06;EUR;163.989;EUR;222.229;175.06;;;
2022-01-17;EUR;176.34;EUR;165.188;EUR;223.854;176.34;;;
2022-01-18;EUR;174.65;EUR;163.604;EUR;221.709;174.65;;;
2022-01-19;EUR;174.84;EUR;163.782;EUR;221.95;174.84;;;
2022-01-20;EUR;175.81;EUR;164.691;EUR;223.181;175.81;;;
2022-01-21;EUR;172.24;EUR;161.347;EUR;218.649;172.24;;;
2022-01-24;EUR;165.79;EUR;155.305;EUR;210.461;165.79;;;
2022-01-25;EUR;166.65;EUR;156.11;EUR;211.553;166.65;;;
2022-01-26;EUR;169.22;EUR;158.518;EUR;214.815;169.22;;;
2022-01-27;EUR;170.48;EUR;159.698;EUR;216.415;170.48;;;
2022-01-28;EUR;168.93;EUR;158.246;EUR;214.447;168.93;;;
2022-01-31;EUR;170.18;EUR;159.417;EUR;216.034;170.18;;;
2022-02-01;EUR;172.08;EUR;161.197;EUR;218.446;172.08;;;
2022-02-02;EUR;173.19;EUR;162.237;EUR;219.855;173.19;;;
2022-02-03;EUR;169.72;EUR;158.986;EUR;215.45;169.72;;;
2022-02-04;EUR;167.48;EUR;156.888;EUR;212.607;167.48;;;
2022-02-07;EUR;168.71;EUR;158.04;EUR;214.168;168.71;;;
2022-02-08;EUR;168.05;EUR;157.422;EUR;213.33;168.05;;;
2022-02-09;EUR;171.35;EUR;160.513;EUR;217.519;171.35;;;
2022-02-10;EUR;170.93;EUR;160.12;EUR;216.986;170.93;;;
2022-02-11;EUR;169.93;EUR;159.183;EUR;215.717;169.93;;;
2022-02-14;EUR;166.71;EUR;156.167;EUR;211.629;166.71;;;
2022-02-15;EUR;169.12;EUR;158.424;EUR;214.688;169.12;;;
2022-02-16;EUR;168.87;EUR;158.19;EUR;214.371;168.87;;;
2022-02-17;EUR;167.74;EUR;157.131;EUR;212.937;167.74;;;
2022-02-18;EUR;165.83;EUR;155.342;EUR;210.512;165.83;;;
2022-02-21;EUR;163.02;EUR;152.71;EUR;206.945;163.02;;;
2022-02-22;EUR;163.81;EUR;153.45;EUR;207.948;163.81;;;
2022-02-23;EUR;163.19;EUR;152.869;EUR;207.161;163.19;;;
2022-02-24;EUR;157.96;EUR;147.97;EUR;200.521;157.96;;;
2022-02-25;EUR;163.5;EUR;153.16;EUR;207.554;163.5;;;
2022-02-28;EUR;164.11;EUR;153.731;EUR;208.329;164.11;;;
2022-03-01;EUR;160.53;EUR;150.377;EUR;203.784;160.53;;;
2022-03-02;EUR;161.35;EUR;151.146;EUR;204.825;161.35;;;
2022-03-03;EUR;157.7;EUR;147.726;EUR;200.191;157.7;;;
2022-03-04;EUR;151.93;EUR;142.321;EUR;192.867;151.93;;;
2022-03-07;EUR;150.27;EUR;140.766;EUR;190.759;150.27;;;
2022-03-08;EUR;148.8;EUR;139.389;EUR;188.893;148.8;;;
2022-03-09;EUR;155.8;EUR;145.947;EUR;197.779;155.8;;;
2022-03-10;EUR;153.61;EUR;143.895;EUR;194.999;153.61;;;
2022-03-11;EUR;155.15;EUR;145.338;EUR;196.954;155.15;;;
2022-03-14;EUR;156.91;EUR;146.986;EUR;199.189;156.91;;;
2022-03-15;EUR;156.41;EUR;146.518;EUR;198.554;156.41;;;
2022-03-16;EUR;161.87;EUR;151.633;EUR;205.485;161.87;;;
2022-03-17;EUR;162.41;EUR;152.139;EUR;206.17;162.41;;;
2022-03-18;EUR;163.77;EUR;153.413;EUR;207.897;163.77;;;
2022-03-21;EUR;163.89;EUR;153.525;EUR;208.049;163.89;;;
2022-03-22;EUR;165.41;EUR;154.949;EUR;209.979;165.41;;;
2022-03-23;EUR;163.65;EUR;153.3;EUR;207.745;163.65;;;
2022-03-24;EUR;163.06;EUR;152.747;EUR;206.996;163.06;;;
2022-03-25;EUR;163.19;EUR;152.869;EUR;207.161;163.19;;;
2022-03-28;EUR;163.64;EUR;153.291;EUR;207.732;163.64;;;
2022-03-29;EUR;166.91;EUR;156.354;EUR;211.883;166.91;;;
2022-03-30;EUR;166.6;EUR;156.064;EUR;211.489;166.6;;;
2022-03-31;EUR;164.66;EUR;154.246;EUR;209.027;164.66;;;
2022-04-01;EUR;166.02;EUR;155.52;EUR;210.753;166.02;;;
2022-04-04;EUR;166.74;EUR;156.195;EUR;211.667;166.74;;;
2022-04-05;EUR;166.99;EUR;156.429;EUR;211.985;166.99;;;
2022-04-06;EUR;164.72;EUR;154.302;EUR;209.103;164.72;;;
2022-04-07;EUR;164.6;EUR;154.19;EUR;208.951;164.6;;;
2022-04-08;EUR;166.63;EUR;156.092;EUR;211.528;166.63;;;
2022-04-11;EUR;165.15;EUR;154.705;EUR;209.649;165.15;;;
2022-04-12;EUR;164.11;EUR;153.731;EUR;208.329;164.11;;;
2022-04-13;EUR;164.28;EUR;153.89;EUR;208.544;164.28;;;
2022-04-14;EUR;165.21;EUR;154.761;EUR;209.725;165.21;;;
2022-04-19;EUR;165.02;EUR;154.584;EUR;209.484;165.02;;;
2022-04-20;EUR;165.89;EUR;155.398;EUR;210.588;165.89;;;
2022-04-21;EUR;165.93;EUR;155.436;EUR;210.639;165.93;;;
2022-04-22;EUR;162.86;EUR;152.56;EUR;206.742;162.86;;;
2022-04-25;EUR;159.52;EUR;149.431;EUR;202.502;159.52;;;
2022-04-26;EUR;157.66;EUR;147.689;EUR;200.141;157.66;;;
2022-04-27;EUR;159.12;EUR;149.057;EUR;201.994;159.12;;;
2022-04-28;EUR;160.02;EUR;149.9;EUR;203.137;160.02;;;
2022-04-29;EUR;161.4;EUR;151.192;EUR;204.888;161.4;;;
2022-04-30;EUR;161.4;EUR;151.192;EUR;204.888;161.4;;;
2022-05-02;EUR;159.5;EUR;149.413;EUR;202.476;159.5;;;
2022-05-03;EUR;160.73;EUR;150.565;EUR;204.038;160.73;;;
2022-05-04;EUR;159.16;EUR;149.094;EUR;202.045;159.16;;;
2022-05-05;EUR;157.86;EUR;147.876;EUR;200.395;157.86;;;
2022-05-06;EUR;155.33;EUR;145.506;EUR;197.183;155.33;;;
2022-05-09;EUR;151.06;EUR;141.506;EUR;191.762;151.06;;;
2022-05-10;EUR;152.25;EUR;142.621;EUR;193.273;152.25;;;
2022-05-11;EUR;154.95;EUR;145.15;EUR;196.7;154.95;;;
2022-05-12;EUR;153.66;EUR;143.942;EUR;195.063;153.66;;;
2022-05-13;EUR;157.11;EUR;147.174;EUR;199.442;157.11;;;
2022-05-16;EUR;157.74;EUR;147.764;EUR;200.242;157.74;;;
2022-05-17;EUR;159.88;EUR;149.769;EUR;202.959;159.88;;;
2022-05-18;EUR;158.25;EUR;148.242;EUR;200.89;158.25;;;
2022-05-19;EUR;156.61;EUR;146.705;EUR;198.808;156.61;;;
2022-05-20;EUR;158.07;EUR;148.073;EUR;200.661;158.07;;;
2022-05-23;EUR;160.15;EUR;150.022;EUR;203.302;160.15;;;
2022-05-24;EUR;158.08;EUR;148.082;EUR;200.674;158.08;;;
2022-05-25;EUR;159.63;EUR;149.534;EUR;202.641;159.63;;;
2022-05-27;EUR;162.49;EUR;152.214;EUR;206.272;162.49;;;
2022-05-30;EUR;163.54;EUR;153.197;EUR;207.605;163.54;;;
2022-05-31;EUR;162.63;EUR;152.345;EUR;206.45;162.63;;;
2022-06-01;EUR;161.3;EUR;151.099;EUR;204.761;161.3;;;
2022-06-02;EUR;162.17;EUR;151.914;EUR;205.866;162.17;;;
2022-06-03;EUR;161.8;EUR;151.567;EUR;205.396;161.8;;;
2022-06-07;EUR;163.39;EUR;153.057;EUR;207.415;163.39;;;
2022-06-08;EUR;162.6;EUR;152.317;EUR;206.412;162.6;;;
2022-06-09;EUR;160.34;EUR;150.199;EUR;203.543;160.34;;;
2022-06-10;EUR;155.89;EUR;146.031;EUR;197.894;155.89;;;
2022-06-13;EUR;151.77;EUR;142.171;EUR;192.664;151.77;;;
2022-06-14;EUR;149.79;EUR;140.317;EUR;190.15;149.79;;;
2022-06-15;EUR;152.16;EUR;142.537;EUR;193.159;152.16;;;
2022-06-16;EUR;148.19;EUR;138.818;EUR;188.119;148.19;;;
2022-06-17;EUR;147.93;EUR;138.574;EUR;187.789;147.93;;;
2022-06-20;EUR;149.44;EUR;139.989;EUR;189.706;149.44;;;
2022-06-21;EUR;149.77;EUR;140.298;EUR;190.125;149.77;;;
