sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (USD) - LU1277647860 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-14;USD;101;USD;97.938;USD;101;101;101;;
2020-04-15;USD;100.74;USD;97.686;USD;100.74;100.74;100.74;;
2020-04-16;USD;101.19;USD;98.123;USD;101.19;101.19;101.19;;
2020-04-17;USD;101.22;USD;98.152;USD;101.22;101.22;101.22;;
2020-04-20;USD;101.11;USD;98.045;USD;101.11;101.11;101.11;;
2020-04-21;USD;100.62;USD;97.57;USD;100.62;100.62;100.62;;
2020-04-22;USD;100.78;USD;97.725;USD;100.78;100.78;100.78;;
2020-04-23;USD;101.04;USD;97.977;USD;101.04;101.04;101.04;;
2020-04-24;USD;100.87;USD;97.812;USD;100.87;100.87;100.87;;
2020-04-27;USD;100.96;USD;97.9;USD;100.96;100.96;100.96;;
2020-04-28;USD;101.13;USD;98.064;USD;101.13;101.13;101.13;;
2020-04-29;USD;101.52;USD;98.443;USD;101.52;101.52;101.52;;
2020-04-30;USD;101.39;USD;98.317;USD;101.39;101.39;101.39;;
2020-05-04;USD;101.27;USD;98.2;USD;101.27;101.27;101.27;;
2020-05-05;USD;101.71;USD;98.627;USD;101.71;101.71;101.71;;
2020-05-06;USD;101.67;USD;98.588;USD;101.67;101.67;101.67;;
2020-05-07;USD;101.75;USD;98.666;USD;101.75;101.75;101.75;;
2020-05-08;USD;102;USD;98.908;USD;102;102;102;;
2020-05-11;USD;102.03;USD;98.937;USD;102.03;102.03;102.03;;
2020-05-12;USD;102.11;USD;99.015;USD;102.11;102.11;102.11;;
2020-05-13;USD;101.95;USD;98.86;USD;101.95;101.95;101.95;;
2020-05-14;USD;101.95;USD;98.86;USD;101.95;101.95;101.95;;
2020-05-15;USD;102.19;USD;99.092;USD;102.19;102.19;102.19;;
2020-05-18;USD;102.38;USD;99.277;USD;102.38;102.38;102.38;;
2020-05-19;USD;102.49;USD;99.383;USD;102.49;102.49;102.49;;
2020-05-20;USD;102.71;USD;99.597;USD;102.71;102.71;102.71;;
2020-05-22;USD;103.54;USD;100.401;USD;103.54;103.54;103.54;;
2020-05-25;USD;103.75;USD;100.605;USD;103.75;103.75;103.75;;
2020-05-26;USD;103.76;USD;100.615;USD;103.76;103.76;103.76;;
2020-05-27;USD;103.84;USD;100.692;USD;103.84;103.84;103.84;;
2020-05-28;USD;103.39;USD;100.256;USD;103.39;103.39;103.39;;
2020-05-29;USD;102.86;USD;99.742;USD;102.86;102.86;102.86;;
2020-06-02;USD;104.32;USD;101.158;USD;104.32;104.32;104.32;;
2020-06-03;USD;105.02;USD;101.836;USD;105.02;105.02;105.02;;
2020-06-04;USD;104.58;USD;101.41;USD;104.58;104.58;104.58;;
2020-06-05;USD;106.15;USD;102.932;USD;106.15;106.15;106.15;;
2020-06-08;USD;106.95;USD;103.708;USD;106.95;106.95;106.95;;
2020-06-09;USD;106.04;USD;102.826;USD;106.04;106.04;106.04;;
2020-06-10;USD;105.67;USD;102.467;USD;105.67;105.67;105.67;;
2020-06-11;USD;103.77;USD;100.624;USD;103.77;103.77;103.77;;
2020-06-12;USD;104.4;USD;101.235;USD;104.4;104.4;104.4;;
2020-06-15;USD;103.7;USD;100.557;USD;103.7;103.7;103.7;;
2020-06-16;USD;105.05;USD;101.866;USD;105.05;105.05;105.05;;
2020-06-17;USD;104.93;USD;101.749;USD;104.93;104.93;104.93;;
2020-06-18;USD;104.76;USD;101.584;USD;104.76;104.76;104.76;;
2020-06-19;USD;104.8;USD;101.623;USD;104.8;104.8;104.8;;
2020-06-22;USD;104.73;USD;101.555;USD;104.73;104.73;104.73;;
2020-06-24;USD;104.03;USD;100.876;USD;104.03;104.03;104.03;;
2020-06-25;USD;104.14;USD;100.983;USD;104.14;104.14;104.14;;
2020-06-26;USD;103.83;USD;100.683;USD;103.83;103.83;103.83;;
2020-06-29;USD;103.87;USD;100.721;USD;103.87;103.87;103.87;;
2020-06-30;USD;103.97;USD;100.818;USD;103.97;103.97;103.97;;
2020-07-01;USD;104.2;USD;101.041;USD;104.2;104.2;104.2;;
2020-07-02;USD;105.02;USD;101.836;USD;105.02;105.02;105.02;;
2020-07-03;USD;104.82;USD;101.643;USD;104.82;104.82;104.82;;
2020-07-06;USD;105.54;USD;102.341;USD;105.54;105.54;105.54;;
2020-07-07;USD;105.52;USD;102.321;USD;105.52;105.52;105.52;;
2020-07-08;USD;105.2;USD;102.011;USD;105.2;105.2;105.2;;
2020-07-09;USD;105.3;USD;102.108;USD;105.3;105.3;105.3;;
2020-07-10;USD;105.34;USD;102.147;USD;105.34;105.34;105.34;;
2020-07-13;USD;105.51;USD;102.312;USD;105.51;105.51;105.51;;
2020-07-14;USD;105.17;USD;101.982;USD;105.17;105.17;105.17;;
2020-07-15;USD;105.87;USD;102.661;USD;105.87;105.87;105.87;;
2020-07-16;USD;105.65;USD;102.447;USD;105.65;105.65;105.65;;
2020-07-17;USD;105.43;USD;102.234;USD;105.43;105.43;105.43;;
2020-07-20;USD;105.59;USD;102.389;USD;105.59;105.59;105.59;;
2020-07-21;USD;106.35;USD;103.126;USD;106.35;106.35;106.35;;
2020-07-22;USD;105.92;USD;102.709;USD;105.92;105.92;105.92;;
2020-07-23;USD;105.93;USD;102.719;USD;105.93;105.93;105.93;;
2020-07-24;USD;105.39;USD;102.195;USD;105.39;105.39;105.39;;
2020-07-27;USD;104.98;USD;101.798;USD;104.98;104.98;104.98;;
2020-07-28;USD;105;USD;101.817;USD;105;105;105;;
2020-07-29;USD;104.81;USD;101.633;USD;104.81;104.81;104.81;;
2020-07-30;USD;104.05;USD;100.896;USD;104.05;104.05;104.05;;
2020-07-31;USD;103.61;USD;100.469;USD;103.61;103.61;103.61;;
2020-08-03;USD;104.02;USD;100.867;USD;104.02;104.02;104.02;;
2020-08-04;USD;104.39;USD;101.226;USD;104.39;104.39;104.39;;
2020-08-05;USD;104.94;USD;101.759;USD;104.94;104.94;104.94;;
2020-08-06;USD;104.87;USD;101.691;USD;104.87;104.87;104.87;;
2020-08-07;USD;104.61;USD;101.439;USD;104.61;104.61;104.61;;
2020-08-10;USD;105.03;USD;101.846;USD;105.03;105.03;105.03;;
2020-08-11;USD;105.75;USD;102.544;USD;105.75;105.75;105.75;;
2020-08-12;USD;105.79;USD;102.583;USD;105.79;105.79;105.79;;
2020-08-13;USD;105.76;USD;102.554;USD;105.76;105.76;105.76;;
2020-08-14;USD;105.4;USD;102.205;USD;105.4;105.4;105.4;;
2020-08-17;USD;105.37;USD;102.176;USD;105.37;105.37;105.37;;
2020-08-18;USD;105.26;USD;102.069;USD;105.26;105.26;105.26;;
2020-08-19;USD;105.45;USD;102.253;USD;105.45;105.45;105.45;;
2020-08-20;USD;104.9;USD;101.72;USD;104.9;104.9;104.9;;
2020-08-21;USD;105.1;USD;101.914;USD;105.1;105.1;105.1;;
2020-08-24;USD;105.76;USD;102.554;USD;105.76;105.76;105.76;;
2020-08-25;USD;105.68;USD;102.476;USD;105.68;105.68;105.68;;
2020-08-26;USD;105.87;USD;102.661;USD;105.87;105.87;105.87;;
2020-08-27;USD;105.79;USD;102.583;USD;105.79;105.79;105.79;;
2020-08-28;USD;106.09;USD;102.874;USD;106.09;106.09;106.09;;
2020-08-31;USD;105.77;USD;102.564;USD;105.77;105.77;105.77;;
2020-09-01;USD;105.93;USD;102.719;USD;105.93;105.93;105.93;;
2020-09-02;USD;106.41;USD;103.184;USD;106.41;106.41;106.41;;
2020-09-03;USD;106.63;USD;103.398;USD;106.63;106.63;106.63;;
2020-09-04;USD;106.66;USD;103.427;USD;106.66;106.66;106.66;;
2020-09-07;USD;106.9;USD;103.66;USD;106.9;106.9;106.9;;
2020-09-08;USD;106.36;USD;103.136;USD;106.36;106.36;106.36;;
2020-09-09;USD;106.78;USD;103.543;USD;106.78;106.78;106.78;;
2020-09-10;USD;106.55;USD;103.32;USD;106.55;106.55;106.55;;
2020-09-11;USD;106.73;USD;103.495;USD;106.73;106.73;106.73;;
2020-09-14;USD;106.85;USD;103.611;USD;106.85;106.85;106.85;;
2020-09-15;USD;107.1;USD;103.853;USD;107.1;107.1;107.1;;
2020-09-16;USD;107.45;USD;104.193;USD;107.45;107.45;107.45;;
2020-09-17;USD;107.43;USD;104.173;USD;107.43;107.43;107.43;;
2020-09-18;USD;106.83;USD;103.592;USD;106.83;106.83;106.83;;
2020-09-21;USD;105.26;USD;102.069;USD;105.26;105.26;105.26;;
2020-09-22;USD;105.27;USD;102.079;USD;105.27;105.27;105.27;;
2020-09-23;USD;104.98;USD;101.798;USD;104.98;104.98;104.98;;
2020-09-24;USD;104.68;USD;101.507;USD;104.68;104.68;104.68;;
2020-09-25;USD;104.35;USD;101.187;USD;104.35;104.35;104.35;;
2020-09-28;USD;104.98;USD;101.798;USD;104.98;104.98;104.98;;
2020-09-29;USD;104.56;USD;101.39;USD;104.56;104.56;104.56;;
2020-09-30;USD;104.7;USD;101.526;USD;104.7;104.7;104.7;;
2020-10-01;USD;104.7;USD;101.526;USD;104.7;104.7;104.7;;
2020-10-02;USD;104.59;USD;101.42;USD;104.59;104.59;104.59;;
2020-10-05;USD;105.03;USD;101.846;USD;105.03;105.03;105.03;;
2020-10-06;USD;105.2;USD;102.011;USD;105.2;105.2;105.2;;
2020-10-07;USD;105.36;USD;102.166;USD;105.36;105.36;105.36;;
2020-10-08;USD;105.74;USD;102.535;USD;105.74;105.74;105.74;;
2020-10-09;USD;105.91;USD;102.7;USD;105.91;105.91;105.91;;
2020-10-12;USD;106.03;USD;102.816;USD;106.03;106.03;106.03;;
2020-10-13;USD;105.98;USD;102.767;USD;105.98;105.98;105.98;;
2020-10-14;USD;106.06;USD;102.845;USD;106.06;106.06;106.06;;
2020-10-15;USD;105.47;USD;102.273;USD;105.47;105.47;105.47;;
2020-10-16;USD;105.65;USD;102.447;USD;105.65;105.65;105.65;;
2020-10-19;USD;105.59;USD;102.389;USD;105.59;105.59;105.59;;
2020-10-20;USD;105.57;USD;102.37;USD;105.57;105.57;105.57;;
2020-10-21;USD;105.37;USD;102.176;USD;105.37;105.37;105.37;;
2020-10-22;USD;105.63;USD;102.428;USD;105.63;105.63;105.63;;
2020-10-23;USD;105.69;USD;102.486;USD;105.69;105.69;105.69;;
2020-10-26;USD;105.02;USD;101.836;USD;105.02;105.02;105.02;;
2020-10-27;USD;104.68;USD;101.507;USD;104.68;104.68;104.68;;
2020-10-28;USD;103.64;USD;100.498;USD;103.64;103.64;103.64;;
2020-10-29;USD;103.86;USD;100.712;USD;103.86;103.86;103.86;;
2020-10-30;USD;104.01;USD;100.857;USD;104.01;104.01;104.01;;
2020-11-02;USD;104.63;USD;101.458;USD;104.63;104.63;104.63;;
2020-11-03;USD;105.19;USD;102.001;USD;105.19;105.19;105.19;;
2020-11-04;USD;105.48;USD;102.283;USD;105.48;105.48;105.48;;
2020-11-05;USD;106;USD;102.787;USD;106;106;106;;
2020-11-06;USD;105.95;USD;102.738;USD;105.95;105.95;105.95;;
2020-11-09;USD;107.91;USD;104.639;USD;107.91;107.91;107.91;;
2020-11-10;USD;108.4;USD;105.114;USD;108.4;108.4;108.4;;
2020-11-11;USD;108.32;USD;105.036;USD;108.32;108.32;108.32;;
2020-11-12;USD;108.01;USD;104.736;USD;108.01;108.01;108.01;;
2020-11-13;USD;108.24;USD;104.959;USD;108.24;108.24;108.24;;
2020-11-16;USD;109.31;USD;105.996;USD;109.31;109.31;109.31;;
2020-11-17;USD;109.14;USD;105.832;USD;109.14;109.14;109.14;;
2020-11-18;USD;109.4;USD;106.084;USD;109.4;109.4;109.4;;
2020-11-19;USD;108.99;USD;105.686;USD;108.99;108.99;108.99;;
2020-11-20;USD;109.19;USD;105.88;USD;109.19;109.19;109.19;;
2020-11-23;USD;109.38;USD;106.064;USD;109.38;109.38;109.38;;
2020-11-24;USD;110.15;USD;106.811;USD;110.15;110.15;110.15;;
2020-11-25;USD;110.07;USD;106.733;USD;110.07;110.07;110.07;;
2020-11-26;USD;110.15;USD;106.811;USD;110.15;110.15;110.15;;
2020-11-27;USD;110.17;USD;106.83;USD;110.17;110.17;110.17;;
2020-11-30;USD;109.49;USD;106.171;USD;109.49;109.49;109.49;;
2020-12-01;USD;110;USD;106.666;USD;110;110;110;;
2020-12-02;USD;109.85;USD;106.52;USD;109.85;109.85;109.85;;
2020-12-03;USD;110.16;USD;106.821;USD;110.16;110.16;110.16;;
2020-12-04;USD;107.07;USD;103.824;USD;107.07;107.07;107.07;;
2020-12-07;USD;106.88;USD;103.64;USD;106.88;106.88;106.88;;
2020-12-08;USD;106.91;USD;103.669;USD;106.91;106.91;106.91;;
2020-12-09;USD;107.25;USD;103.999;USD;107.25;107.25;107.25;;
2020-12-10;USD;107.2;USD;103.95;USD;107.2;107.2;107.2;;
2020-12-11;USD;106.96;USD;103.718;USD;106.96;106.96;106.96;;
2020-12-14;USD;106.93;USD;103.689;USD;106.93;106.93;106.93;;
2020-12-15;USD;107.31;USD;104.057;USD;107.31;107.31;107.31;;
2020-12-16;USD;107.61;USD;104.348;USD;107.61;107.61;107.61;;
2020-12-17;USD;107.91;USD;104.639;USD;107.91;107.91;107.91;;
2020-12-18;USD;107.82;USD;104.552;USD;107.82;107.82;107.82;;
2020-12-21;USD;106.84;USD;103.601;USD;106.84;106.84;106.84;;
2020-12-22;USD;107.03;USD;103.786;USD;107.03;107.03;107.03;;
2020-12-23;USD;107.56;USD;104.299;USD;107.56;107.56;107.56;;
2020-12-28;USD;107.61;USD;104.348;USD;107.61;107.61;107.61;;
2020-12-29;USD;107.82;USD;104.552;USD;107.82;107.82;107.82;;
2020-12-30;USD;108.06;USD;104.784;USD;108.06;108.06;108.06;;
2020-12-31;USD;108.17;USD;104.891;USD;108.17;108.17;108.17;;
2021-01-04;USD;108.88;USD;105.579;USD;108.88;108.88;108.88;;
2021-01-05;USD;108.82;USD;105.521;USD;108.82;108.82;108.82;;
2021-01-06;USD;109.39;USD;106.074;USD;109.39;109.39;109.39;;
2021-01-07;USD;109.74;USD;106.413;USD;109.74;109.74;109.74;;
2021-01-08;USD;109.98;USD;106.646;USD;109.98;109.98;109.98;;
2021-01-11;USD;109.83;USD;106.501;USD;109.83;109.83;109.83;;
2021-01-12;USD;110.21;USD;106.869;USD;110.21;110.21;110.21;;
2021-01-13;USD;109.96;USD;106.627;USD;109.96;109.96;109.96;;
2021-01-14;USD;110.71;USD;107.354;USD;110.71;110.71;110.71;;
2021-01-15;USD;110.41;USD;107.063;USD;110.41;110.41;110.41;;
2021-01-18;USD;110.51;USD;107.16;USD;110.51;110.51;110.51;;
2021-01-19;USD;110.48;USD;107.131;USD;110.48;110.48;110.48;;
2021-01-20;USD;110.87;USD;107.509;USD;110.87;110.87;110.87;;
2021-01-21;USD;110.7;USD;107.344;USD;110.7;110.7;110.7;;
2021-01-22;USD;110.02;USD;106.685;USD;110.02;110.02;110.02;;
2021-01-25;USD;109.67;USD;106.346;USD;109.67;109.67;109.67;;
2021-01-26;USD;109.52;USD;106.2;USD;109.52;109.52;109.52;;
2021-01-27;USD;109.06;USD;105.754;USD;109.06;109.06;109.06;;
2021-01-28;USD;108.95;USD;105.647;USD;108.95;108.95;108.95;;
2021-01-29;USD;108.59;USD;105.298;USD;108.59;108.59;108.59;;
2021-02-01;USD;109.24;USD;105.929;USD;109.24;109.24;109.24;;
2021-02-02;USD;109.88;USD;106.549;USD;109.88;109.88;109.88;;
2021-02-03;USD;110.16;USD;106.821;USD;110.16;110.16;110.16;;
2021-02-04;USD;110.11;USD;106.772;USD;110.11;110.11;110.11;;
2021-02-05;USD;110.41;USD;107.063;USD;110.41;110.41;110.41;;
2021-02-08;USD;110.74;USD;107.383;USD;110.74;110.74;110.74;;
2021-02-09;USD;110.73;USD;107.373;USD;110.73;110.73;110.73;;
2021-02-10;USD;110.82;USD;107.461;USD;110.82;110.82;110.82;;
2021-02-11;USD;110.71;USD;107.354;USD;110.71;110.71;110.71;;
2021-02-12;USD;110.67;USD;107.315;USD;110.67;110.67;110.67;;
2021-02-15;USD;111.06;USD;107.693;USD;111.06;111.06;111.06;;
2021-02-16;USD;111.38;USD;108.004;USD;111.38;111.38;111.38;;
2021-02-17;USD;111.42;USD;108.042;USD;111.42;111.42;111.42;;
2021-02-18;USD;110.92;USD;107.558;USD;110.92;110.92;110.92;;
2021-02-19;USD;111.35;USD;107.975;USD;111.35;111.35;111.35;;
2021-02-22;USD;111.15;USD;107.781;USD;111.15;111.15;111.15;;
2021-02-23;USD;111.28;USD;107.907;USD;111.28;111.28;111.28;;
2021-02-24;USD;111.62;USD;108.236;USD;111.62;111.62;111.62;;
2021-02-25;USD;110.99;USD;107.626;USD;110.99;110.99;110.99;;
2021-02-26;USD;109.98;USD;106.646;USD;109.98;109.98;109.98;;
2021-03-01;USD;111.22;USD;107.849;USD;111.22;111.22;111.22;;
2021-03-02;USD;111.26;USD;107.887;USD;111.26;111.26;111.26;;
2021-03-03;USD;111.57;USD;108.188;USD;111.57;111.57;111.57;;
2021-03-04;USD;111.22;USD;107.849;USD;111.22;111.22;111.22;;
2021-03-05;USD;111.39;USD;108.013;USD;111.39;111.39;111.39;;
2021-03-08;USD;111.86;USD;108.469;USD;111.86;111.86;111.86;;
2021-03-09;USD;111.97;USD;108.576;USD;111.97;111.97;111.97;;
2021-03-10;USD;112.13;USD;108.731;USD;112.13;112.13;112.13;;
2021-03-11;USD;112.67;USD;109.255;USD;112.67;112.67;112.67;;
2021-03-12;USD;112.48;USD;109.07;USD;112.48;112.48;112.48;;
2021-03-15;USD;112.31;USD;108.906;USD;112.31;112.31;112.31;;
2021-03-16;USD;112.32;USD;108.915;USD;112.32;112.32;112.32;;
2021-03-17;USD;112.44;USD;109.032;USD;112.44;112.44;112.44;;
2021-03-18;USD;112.63;USD;109.216;USD;112.63;112.63;112.63;;
2021-03-19;USD;112.37;USD;108.964;USD;112.37;112.37;112.37;;
2021-03-22;USD;111.93;USD;108.537;USD;111.93;111.93;111.93;;
2021-03-23;USD;111.37;USD;107.994;USD;111.37;111.37;111.37;;
2021-03-24;USD;111.33;USD;107.955;USD;111.33;111.33;111.33;;
2021-03-25;USD;111.58;USD;108.198;USD;111.58;111.58;111.58;;
2021-03-26;USD;112.23;USD;108.828;USD;112.23;112.23;112.23;;
2021-03-29;USD;112.1;USD;108.702;USD;112.1;112.1;112.1;;
2021-03-30;USD;112.33;USD;108.925;USD;112.33;112.33;112.33;;
2021-03-31;USD;112.26;USD;108.857;USD;112.26;112.26;112.26;;
2021-04-01;USD;112.72;USD;109.303;USD;112.72;112.72;112.72;;
2021-04-06;USD;112.86;USD;109.439;USD;112.86;112.86;112.86;;
2021-04-07;USD;112.41;USD;109.002;USD;112.41;112.41;112.41;;
2021-04-08;USD;112.56;USD;109.148;USD;112.56;112.56;112.56;;
2021-04-09;USD;112.47;USD;109.061;USD;112.47;112.47;112.47;;
2021-04-12;USD;112.04;USD;108.644;USD;112.04;112.04;112.04;;
2021-04-13;USD;112.02;USD;108.624;USD;112.02;112.02;112.02;;
2021-04-14;USD;112.39;USD;108.983;USD;112.39;112.39;112.39;;
2021-04-15;USD;112.58;USD;109.167;USD;112.58;112.58;112.58;;
2021-04-16;USD;113.1;USD;109.672;USD;113.1;113.1;113.1;;
2021-04-19;USD;113.16;USD;109.73;USD;113.16;113.16;113.16;;
2021-04-20;USD;112.4;USD;108.993;USD;112.4;112.4;112.4;;
2021-04-21;USD;112.35;USD;108.944;USD;112.35;112.35;112.35;;
2021-04-22;USD;112.53;USD;109.119;USD;112.53;112.53;112.53;;
2021-04-23;USD;112.87;USD;109.449;USD;112.87;112.87;112.87;;
2021-04-26;USD;113.28;USD;109.846;USD;113.28;113.28;113.28;;
2021-04-27;USD;113.14;USD;109.71;USD;113.14;113.14;113.14;;
2021-04-28;USD;113.37;USD;109.933;USD;113.37;113.37;113.37;;
2021-04-29;USD;113.31;USD;109.875;USD;113.31;113.31;113.31;;
2021-04-30;USD;112.89;USD;109.468;USD;112.89;112.89;112.89;;
2021-05-03;USD;113.3;USD;109.865;USD;113.3;113.3;113.3;;
2021-05-04;USD;113.18;USD;109.749;USD;113.18;113.18;113.18;;
2021-05-05;USD;114.08;USD;110.622;USD;114.08;114.08;114.08;;
2021-05-06;USD;114.36;USD;110.893;USD;114.36;114.36;114.36;;
2021-05-07;USD;114.71;USD;111.233;USD;114.71;114.71;114.71;;
2021-05-10;USD;114.95;USD;111.465;USD;114.95;114.95;114.95;;
2021-05-11;USD;114.32;USD;110.855;USD;114.32;114.32;114.32;;
2021-05-12;USD;114.31;USD;110.845;USD;114.31;114.31;114.31;;
2021-05-14;USD;114.29;USD;110.825;USD;114.29;114.29;114.29;;
2021-05-17;USD;114.57;USD;111.097;USD;114.57;114.57;114.57;;
2021-05-18;USD;114.38;USD;110.913;USD;114.38;114.38;114.38;;
2021-05-19;USD;113.4;USD;109.962;USD;113.4;113.4;113.4;;
2021-05-20;USD;113.51;USD;110.069;USD;113.51;113.51;113.51;;
2021-05-21;USD;113.78;USD;110.331;USD;113.78;113.78;113.78;;
2021-05-25;USD;113.97;USD;110.515;USD;113.97;113.97;113.97;;
2021-05-26;USD;114.44;USD;110.971;USD;114.44;114.44;114.44;;
2021-05-27;USD;114.84;USD;111.359;USD;114.84;114.84;114.84;;
2021-05-28;USD;115.2;USD;111.708;USD;115.2;115.2;115.2;;
2021-05-31;USD;114.93;USD;111.446;USD;114.93;114.93;114.93;;
2021-06-01;USD;115.48;USD;111.979;USD;115.48;115.48;115.48;;
2021-06-02;USD;115.94;USD;112.425;USD;115.94;115.94;115.94;;
2021-06-03;USD;116.01;USD;112.493;USD;116.01;116.01;116.01;;
2021-06-04;USD;116.06;USD;112.542;USD;116.06;116.06;116.06;;
2021-06-07;USD;115.89;USD;112.377;USD;115.89;115.89;115.89;;
2021-06-08;USD;116;USD;112.484;USD;116;116;116;;
2021-06-09;USD;115.97;USD;112.455;USD;115.97;115.97;115.97;;
2021-06-10;USD;116.03;USD;112.513;USD;116.03;116.03;116.03;;
2021-06-11;USD;116.6;USD;113.065;USD;116.6;116.6;116.6;;
2021-06-14;USD;116.43;USD;112.901;USD;116.43;116.43;116.43;;
2021-06-15;USD;116.12;USD;112.6;USD;116.12;116.12;116.12;;
2021-06-16;USD;116.06;USD;112.542;USD;116.06;116.06;116.06;;
2021-06-17;USD;115.72;USD;112.212;USD;115.72;115.72;115.72;;
2021-06-18;USD;115.32;USD;111.824;USD;115.32;115.32;115.32;;
2021-06-21;USD;115.3;USD;111.805;USD;115.3;115.3;115.3;;
2021-06-22;USD;115.56;USD;112.057;USD;115.56;115.56;115.56;;
2021-06-24;USD;115.76;USD;112.251;USD;115.76;115.76;115.76;;
2021-06-25;USD;116.03;USD;112.513;USD;116.03;116.03;116.03;;
2021-06-28;USD;115.53;USD;112.028;USD;115.53;115.53;115.53;;
2021-06-29;USD;115.58;USD;112.076;USD;115.58;115.58;115.58;;
2021-06-30;USD;115.45;USD;111.95;USD;115.45;115.45;115.45;;
2021-07-01;USD;115.65;USD;112.144;USD;115.65;115.65;115.65;;
2021-07-02;USD;115.73;USD;112.222;USD;115.73;115.73;115.73;;
2021-07-05;USD;115.93;USD;112.416;USD;115.93;115.93;115.93;;
2021-07-06;USD;115.29;USD;111.795;USD;115.29;115.29;115.29;;
2021-07-07;USD;115.37;USD;111.873;USD;115.37;115.37;115.37;;
2021-07-08;USD;114.42;USD;110.952;USD;114.42;114.42;114.42;;
2021-07-09;USD;115.14;USD;111.65;USD;115.14;115.14;115.14;;
2021-07-12;USD;115.43;USD;111.931;USD;115.43;115.43;115.43;;
2021-07-13;USD;115.7;USD;112.193;USD;115.7;115.7;115.7;;
2021-07-14;USD;115.69;USD;112.183;USD;115.69;115.69;115.69;;
2021-07-15;USD;115.5;USD;111.999;USD;115.5;115.5;115.5;;
2021-07-16;USD;114.95;USD;111.465;USD;114.95;114.95;114.95;;
2021-07-19;USD;113.68;USD;110.234;USD;113.68;113.68;113.68;;
2021-07-20;USD;114.06;USD;110.602;USD;114.06;114.06;114.06;;
2021-07-21;USD;114.7;USD;111.223;USD;114.7;114.7;114.7;;
2021-07-22;USD;115;USD;111.514;USD;115;115;115;;
2021-07-23;USD;115.27;USD;111.776;USD;115.27;115.27;115.27;;
2021-07-26;USD;115.47;USD;111.97;USD;115.47;115.47;115.47;;
2021-07-27;USD;114.98;USD;111.495;USD;114.98;114.98;114.98;;
2021-07-28;USD;115.11;USD;111.621;USD;115.11;115.11;115.11;;
2021-07-29;USD;115.71;USD;112.202;USD;115.71;115.71;115.71;;
2021-07-30;USD;115.41;USD;111.912;USD;115.41;115.41;115.41;;
2021-08-02;USD;115.4;USD;111.902;USD;115.4;115.4;115.4;;
2021-08-03;USD;115.73;USD;112.222;USD;115.73;115.73;115.73;;
2021-08-04;USD;115.51;USD;112.009;USD;115.51;115.51;115.51;;
2021-08-05;USD;115.53;USD;112.028;USD;115.53;115.53;115.53;;
2021-08-06;USD;115.74;USD;112.232;USD;115.74;115.74;115.74;;
2021-08-09;USD;115.59;USD;112.086;USD;115.59;115.59;115.59;;
2021-08-10;USD;116.04;USD;112.522;USD;116.04;116.04;116.04;;
2021-08-11;USD;116.22;USD;112.697;USD;116.22;116.22;116.22;;
2021-08-12;USD;116.09;USD;112.571;USD;116.09;116.09;116.09;;
2021-08-13;USD;115.98;USD;112.464;USD;115.98;115.98;115.98;;
2021-08-16;USD;115.79;USD;112.28;USD;115.79;115.79;115.79;;
2021-08-17;USD;115.52;USD;112.018;USD;115.52;115.52;115.52;;
2021-08-18;USD;115.39;USD;111.892;USD;115.39;115.39;115.39;;
2021-08-19;USD;114.6;USD;111.126;USD;114.6;114.6;114.6;;
2021-08-20;USD;114.34;USD;110.874;USD;114.34;114.34;114.34;;
2021-08-23;USD;114.75;USD;111.272;USD;114.75;114.75;114.75;;
2021-08-24;USD;115.34;USD;111.844;USD;115.34;115.34;115.34;;
2021-08-25;USD;115.36;USD;111.863;USD;115.36;115.36;115.36;;
2021-08-26;USD;115.1;USD;111.611;USD;115.1;115.1;115.1;;
2021-08-27;USD;115.53;USD;112.028;USD;115.53;115.53;115.53;;
2021-08-30;USD;115.51;USD;112.009;USD;115.51;115.51;115.51;;
2021-08-31;USD;115.38;USD;111.882;USD;115.38;115.38;115.38;;
2021-09-01;USD;115.24;USD;111.747;USD;115.24;115.24;115.24;;
2021-09-02;USD;115.5;USD;111.999;USD;115.5;115.5;115.5;;
2021-09-03;USD;115.38;USD;111.882;USD;115.38;115.38;115.38;;
2021-09-06;USD;115.55;USD;112.047;USD;115.55;115.55;115.55;;
2021-09-07;USD;115.5;USD;111.999;USD;115.5;115.5;115.5;;
2021-09-08;USD;115.17;USD;111.679;USD;115.17;115.17;115.17;;
2021-09-09;USD;115.19;USD;111.698;USD;115.19;115.19;115.19;;
2021-09-10;USD;115.12;USD;111.63;USD;115.12;115.12;115.12;;
2021-09-13;USD;115.41;USD;111.912;USD;115.41;115.41;115.41;;
2021-09-14;USD;115.09;USD;111.601;USD;115.09;115.09;115.09;;
2021-09-15;USD;115.09;USD;111.601;USD;115.09;115.09;115.09;;
2021-09-16;USD;114.72;USD;111.242;USD;114.72;114.72;114.72;;
2021-09-17;USD;114.36;USD;110.893;USD;114.36;114.36;114.36;;
2021-09-20;USD;113.17;USD;109.739;USD;113.17;113.17;113.17;;
2021-09-21;USD;113.27;USD;109.836;USD;113.27;113.27;113.27;;
2021-09-22;USD;113.58;USD;110.137;USD;113.58;113.58;113.58;;
2021-09-23;USD;114.15;USD;110.69;USD;114.15;114.15;114.15;;
