sep=;
Carmignac Absolute Return Europe A EUR Ydis - FR0011269406 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-12-19;EUR;103.93;EUR;95.78;EUR;103.93;103.93;;;
2016-12-20;EUR;104.37;EUR;96.185;EUR;104.37;104.37;;;
2016-12-21;EUR;104.12;EUR;95.955;EUR;104.12;104.12;;;
2016-12-22;EUR;103.98;EUR;95.826;EUR;103.98;103.98;;;
2016-12-23;EUR;104.11;EUR;95.946;EUR;104.11;104.11;;;
2016-12-27;EUR;104.22;EUR;96.047;EUR;104.22;104.22;;;
2016-12-28;EUR;104.29;EUR;96.112;EUR;104.29;104.29;;;
2016-12-29;EUR;104.07;EUR;95.909;EUR;104.07;104.07;;;
2017-01-02;EUR;104.52;EUR;96.323;EUR;104.52;104.52;;;
2017-01-03;EUR;104.75;EUR;96.535;EUR;104.75;104.75;;;
2017-01-04;EUR;104.76;EUR;96.545;EUR;104.76;104.76;;;
2017-01-05;EUR;104.97;EUR;96.738;EUR;104.97;104.97;;;
2017-01-06;EUR;104.83;EUR;96.609;EUR;104.83;104.83;;;
2017-01-09;EUR;104.87;EUR;96.646;EUR;104.87;104.87;;;
2017-01-10;EUR;104.89;EUR;96.664;EUR;104.89;104.89;;;
2017-01-11;EUR;104.88;EUR;96.655;EUR;104.88;104.88;;;
2017-01-12;EUR;104.69;EUR;96.48;EUR;104.69;104.69;;;
2017-01-13;EUR;105.44;EUR;97.171;EUR;105.44;105.44;;;
2017-01-16;EUR;105.23;EUR;96.978;EUR;105.23;105.23;;;
2017-01-17;EUR;105.25;EUR;96.996;EUR;105.25;105.25;;;
2017-01-18;EUR;105.04;EUR;96.803;EUR;105.04;105.04;;;
2017-01-19;EUR;105.28;EUR;97.024;EUR;105.28;105.28;;;
2017-01-20;EUR;105.51;EUR;97.236;EUR;105.51;105.51;;;
2017-01-23;EUR;104.99;EUR;96.757;EUR;104.99;104.99;;;
2017-01-24;EUR;105.1;EUR;96.858;EUR;105.1;105.1;;;
2017-01-25;EUR;105.59;EUR;97.31;EUR;105.59;105.59;;;
2017-01-26;EUR;106.35;EUR;98.01;EUR;106.35;106.35;;;
2017-01-27;EUR;106.04;EUR;97.724;EUR;106.04;106.04;;;
2017-01-30;EUR;105.89;EUR;97.586;EUR;105.89;105.89;;;
2017-01-31;EUR;105.68;EUR;97.393;EUR;105.68;105.68;;;
2017-02-01;EUR;106.01;EUR;97.697;EUR;106.01;106.01;;;
2017-02-02;EUR;105.69;EUR;97.402;EUR;105.69;105.69;;;
2017-02-03;EUR;106;EUR;97.687;EUR;106;106;;;
2017-02-06;EUR;105.51;EUR;97.236;EUR;105.51;105.51;;;
2017-02-07;EUR;105.5;EUR;97.227;EUR;105.5;105.5;;;
2017-02-08;EUR;105.07;EUR;96.83;EUR;105.07;105.07;;;
2017-02-09;EUR;105.58;EUR;97.3;EUR;105.58;105.58;;;
2017-02-10;EUR;105.43;EUR;97.162;EUR;105.43;105.43;;;
2017-02-13;EUR;105.33;EUR;97.07;EUR;105.33;105.33;;;
2017-02-14;EUR;105.33;EUR;97.07;EUR;105.33;105.33;;;
2017-02-15;EUR;105.4;EUR;97.134;EUR;105.4;105.4;;;
2017-02-16;EUR;104.62;EUR;96.416;EUR;104.62;104.62;;;
2017-02-17;EUR;103.94;EUR;95.789;EUR;103.94;103.94;;;
2017-02-20;EUR;104.13;EUR;95.964;EUR;104.13;104.13;;;
2017-02-21;EUR;104.47;EUR;96.277;EUR;104.47;104.47;;;
2017-02-22;EUR;104.08;EUR;95.918;EUR;104.08;104.08;;;
2017-02-23;EUR;103.77;EUR;95.632;EUR;103.77;103.77;;;
2017-02-24;EUR;102.78;EUR;94.72;EUR;102.78;102.78;;;
2017-02-27;EUR;103.29;EUR;95.19;EUR;103.29;103.29;;;
2017-02-28;EUR;103.17;EUR;95.079;EUR;103.17;103.17;;;
2017-03-02;EUR;103.42;EUR;95.31;EUR;103.42;103.42;;;
2017-03-03;EUR;102.88;EUR;94.812;EUR;102.88;102.88;;;
2017-03-06;EUR;102.59;EUR;94.545;EUR;102.59;102.59;;;
2017-03-07;EUR;102.5;EUR;94.462;EUR;102.5;102.5;;;
2017-03-08;EUR;102.8;EUR;94.738;EUR;102.8;102.8;;;
2017-03-09;EUR;103.2;EUR;95.107;EUR;103.2;103.2;;;
2017-03-10;EUR;103.84;EUR;95.697;EUR;103.84;103.84;;;
2017-03-13;EUR;103.71;EUR;95.577;EUR;103.71;103.71;;;
2017-03-14;EUR;102.69;EUR;94.637;EUR;102.69;102.69;;;
2017-03-15;EUR;102.97;EUR;94.895;EUR;102.97;102.97;;;
2017-03-16;EUR;102.85;EUR;94.784;EUR;102.85;102.85;;;
2017-03-17;EUR;103.23;EUR;95.135;EUR;103.23;103.23;;;
2017-03-20;EUR;102.8;EUR;94.738;EUR;102.8;102.8;;;
2017-03-21;EUR;102.22;EUR;94.204;EUR;102.22;102.22;;;
2017-03-22;EUR;101.28;EUR;93.338;EUR;101.28;101.28;;;
2017-03-23;EUR;102.29;EUR;94.268;EUR;102.29;102.29;;;
2017-03-24;EUR;102.41;EUR;94.379;EUR;102.41;102.41;;;
2017-03-27;EUR;102.43;EUR;94.397;EUR;102.43;102.43;;;
2017-03-28;EUR;103.05;EUR;94.969;EUR;103.05;103.05;;;
2017-03-29;EUR;102.73;EUR;94.674;EUR;102.73;102.73;;;
2017-03-30;EUR;103.28;EUR;95.181;EUR;103.28;103.28;;;
2017-03-31;EUR;103.12;EUR;95.033;EUR;103.12;103.12;;;
2017-04-03;EUR;102.69;EUR;94.637;EUR;102.69;102.69;;;
2017-04-04;EUR;102.39;EUR;94.361;EUR;102.39;102.39;;;
2017-04-05;EUR;102.47;EUR;94.434;EUR;102.47;102.47;;;
2017-04-06;EUR;102.2;EUR;94.185;EUR;102.2;102.2;;;
2017-04-07;EUR;102.3;EUR;94.278;EUR;102.3;102.3;;;
2017-04-10;EUR;102.78;EUR;94.72;EUR;102.78;102.78;;;
2017-04-11;EUR;102.63;EUR;94.582;EUR;102.63;102.63;;;
2017-04-12;EUR;102.97;EUR;94.895;EUR;102.97;102.97;;;
2017-04-13;EUR;103.84;EUR;95.697;EUR;103.84;103.84;;;
2017-04-18;EUR;103.13;EUR;95.043;EUR;103.13;103.13;;;
2017-04-19;EUR;103.05;EUR;94.969;EUR;103.05;103.05;;;
2017-04-20;EUR;103;EUR;94.923;EUR;103;103;;;
2017-04-21;EUR;102.96;EUR;94.886;EUR;102.96;102.96;;;
2017-04-24;EUR;103.08;EUR;94.996;EUR;103.08;103.08;;;
2017-04-25;EUR;103.54;EUR;95.42;EUR;103.54;103.54;;;
2017-04-26;EUR;103.78;EUR;95.642;EUR;103.78;103.78;;;
2017-04-27;EUR;105.31;EUR;97.052;EUR;105.31;105.31;;;
2017-04-28;EUR;106.15;EUR;97.826;EUR;106.15;106.15;;;
2017-05-02;EUR;107.19;EUR;98.784;EUR;107.19;107.19;;;
2017-05-03;EUR;107.47;EUR;99.042;EUR;107.47;107.47;;;
2017-05-04;EUR;107.59;EUR;99.153;EUR;107.59;107.59;;;
2017-05-05;EUR;108.29;EUR;99.798;EUR;108.29;108.29;;;
2017-05-09;EUR;107.82;EUR;99.365;EUR;107.82;107.82;;;
2017-05-10;EUR;107.78;EUR;99.328;EUR;107.78;107.78;;;
2017-05-11;EUR;107.17;EUR;98.766;EUR;107.17;107.17;;;
2017-05-12;EUR;107.22;EUR;98.812;EUR;107.22;107.22;;;
2017-05-15;EUR;107.39;EUR;98.968;EUR;107.39;107.39;;;
2017-05-16;EUR;106.96;EUR;98.572;EUR;106.96;106.96;;;
2017-05-17;EUR;105.71;EUR;97.42;EUR;105.71;105.71;;;
2017-05-18;EUR;105.6;EUR;97.319;EUR;105.6;105.6;;;
2017-05-19;EUR;106;EUR;97.687;EUR;106;106;;;
2017-05-22;EUR;105.56;EUR;97.282;EUR;105.56;105.56;;;
2017-05-23;EUR;105.86;EUR;97.558;EUR;105.86;105.86;;;
2017-05-24;EUR;106.52;EUR;98.167;EUR;106.52;106.52;;;
2017-05-26;EUR;107.2;EUR;98.793;EUR;107.2;107.2;;;
2017-05-29;EUR;107.16;EUR;98.756;EUR;107.16;107.16;;;
2017-05-30;EUR;106.98;EUR;98.591;EUR;106.98;106.98;;;
2017-05-31;EUR;107.01;EUR;98.618;EUR;107.01;107.01;;;
2017-06-01;EUR;107.28;EUR;98.867;EUR;107.28;107.28;;;
2017-06-02;EUR;107.83;EUR;99.374;EUR;107.83;107.83;;;
2017-06-06;EUR;107.37;EUR;98.95;EUR;107.37;107.37;;;
2017-06-07;EUR;107.27;EUR;98.858;EUR;107.27;107.27;;;
2017-06-08;EUR;107.5;EUR;99.07;EUR;107.5;107.5;;;
2017-06-09;EUR;107.57;EUR;99.134;EUR;107.57;107.57;;;
2017-06-12;EUR;106.5;EUR;98.148;EUR;106.5;106.5;;;
2017-06-13;EUR;107.05;EUR;98.655;EUR;107.05;107.05;;;
2017-06-14;EUR;107.43;EUR;99.005;EUR;107.43;107.43;;;
2017-06-15;EUR;107.2;EUR;98.793;EUR;107.2;107.2;;;
2017-06-16;EUR;107.55;EUR;99.116;EUR;107.55;107.55;;;
2017-06-19;EUR;107.77;EUR;99.319;EUR;107.77;107.77;;;
2017-06-20;EUR;107.48;EUR;99.051;EUR;107.48;107.48;;;
2017-06-21;EUR;107.75;EUR;99.3;EUR;107.75;107.75;;;
2017-06-22;EUR;107.63;EUR;99.19;EUR;107.63;107.63;;;
2017-06-23;EUR;108.21;EUR;99.724;EUR;108.21;108.21;;;
2017-06-26;EUR;107.85;EUR;99.392;EUR;107.85;107.85;;;
2017-06-27;EUR;107.8;EUR;99.346;EUR;107.8;107.8;;;
2017-06-28;EUR;108.11;EUR;99.632;EUR;108.11;108.11;;;
2017-06-29;EUR;107.49;EUR;99.061;EUR;107.49;107.49;107.49;107.49;
2017-06-30;EUR;107.9;EUR;99.438;EUR;107.9;107.9;107.9;107.9;
2017-07-03;EUR;108.34;EUR;99.844;EUR;108.34;108.34;108.34;108.34;
2017-07-04;EUR;107.96;EUR;99.494;EUR;107.96;107.96;107.96;107.96;
2017-07-05;EUR;107.72;EUR;99.273;EUR;107.72;107.72;107.72;107.72;
2017-07-06;EUR;107.55;EUR;99.116;EUR;107.55;107.55;107.55;107.55;
2017-07-07;EUR;108.17;EUR;99.687;EUR;108.17;108.17;108.17;108.17;
2017-07-10;EUR;108.38;EUR;99.881;EUR;108.38;108.38;108.38;108.38;
2017-07-11;EUR;109.09;EUR;100.535;EUR;109.09;109.09;109.09;109.09;
2017-07-12;EUR;109.24;EUR;100.673;EUR;109.24;109.24;109.24;109.24;
2017-07-13;EUR;109.06;EUR;100.507;EUR;109.06;109.06;109.06;109.06;
2017-07-17;EUR;109.72;EUR;101.116;EUR;109.72;109.72;109.72;109.72;
2017-07-18;EUR;109.39;EUR;100.812;EUR;109.39;109.39;109.39;109.39;
2017-07-19;EUR;109.76;EUR;101.153;EUR;109.76;109.76;109.76;109.76;
2017-07-20;EUR;109.75;EUR;101.143;EUR;109.75;109.75;109.75;109.75;
2017-07-21;EUR;109.04;EUR;100.489;EUR;109.04;109.04;109.04;109.04;
2017-07-24;EUR;109.33;EUR;100.756;EUR;109.33;109.33;109.33;109.33;
2017-07-25;EUR;109.47;EUR;100.885;EUR;109.47;109.47;109.47;109.47;
2017-07-26;EUR;109.55;EUR;100.959;EUR;109.55;109.55;109.55;109.55;
2017-07-27;EUR;109.47;EUR;100.885;EUR;109.47;109.47;109.47;109.47;
2017-07-28;EUR;109.23;EUR;100.664;EUR;109.23;109.23;109.23;109.23;
2017-07-31;EUR;109.37;EUR;100.793;EUR;109.37;109.37;109.37;109.37;
2017-08-01;EUR;109.53;EUR;100.941;EUR;109.53;109.53;109.53;109.53;
2017-08-02;EUR;109.18;EUR;100.618;EUR;109.18;109.18;109.18;109.18;
2017-08-03;EUR;109.02;EUR;100.471;EUR;109.02;109.02;109.02;109.02;
2017-08-04;EUR;109.49;EUR;100.904;EUR;109.49;109.49;109.49;109.49;
2017-08-07;EUR;109.56;EUR;100.968;EUR;109.56;109.56;109.56;109.56;
2017-08-08;EUR;109.78;EUR;101.171;EUR;109.78;109.78;109.78;109.78;
2017-08-09;EUR;109.12;EUR;100.563;EUR;109.12;109.12;109.12;109.12;
2017-08-10;EUR;109.04;EUR;100.489;EUR;109.04;109.04;109.04;109.04;
2017-08-11;EUR;108.69;EUR;100.166;EUR;108.69;108.69;108.69;108.69;
2017-08-14;EUR;109.02;EUR;100.471;EUR;109.02;109.02;109.02;109.02;
2017-08-16;EUR;109.2;EUR;100.636;EUR;109.2;109.2;109.2;109.2;
2017-08-17;EUR;109.36;EUR;100.784;EUR;109.36;109.36;109.36;109.36;
2017-08-18;EUR;109.11;EUR;100.554;EUR;109.11;109.11;109.11;109.11;
2017-08-21;EUR;109;EUR;100.452;EUR;109;109;109;109;
2017-08-22;EUR;109.58;EUR;100.987;EUR;109.58;109.58;109.58;109.58;
2017-08-23;EUR;109.89;EUR;101.272;EUR;109.89;109.89;109.89;109.89;
2017-08-24;EUR;109.87;EUR;101.254;EUR;109.87;109.87;109.87;109.87;
2017-08-25;EUR;109.83;EUR;101.217;EUR;109.83;109.83;109.83;109.83;
2017-08-28;EUR;109.57;EUR;100.977;EUR;109.57;109.57;109.57;109.57;
2017-08-29;EUR;108.92;EUR;100.378;EUR;108.92;108.92;108.92;108.92;
2017-08-30;EUR;109.46;EUR;100.876;EUR;109.46;109.46;109.46;109.46;
2017-08-31;EUR;109.89;EUR;101.272;EUR;109.89;109.89;109.89;109.89;
2017-09-01;EUR;110.35;EUR;101.696;EUR;110.35;110.35;110.35;110.35;
2017-09-04;EUR;110.22;EUR;101.577;EUR;110.22;110.22;110.22;110.22;
2017-09-05;EUR;110.72;EUR;102.037;EUR;110.72;110.72;110.72;110.72;
2017-09-06;EUR;110.98;EUR;102.277;EUR;110.98;110.98;110.98;110.98;
2017-09-07;EUR;111.5;EUR;102.756;EUR;111.5;111.5;111.5;111.5;
2017-09-08;EUR;111.65;EUR;102.894;EUR;111.65;111.65;111.65;111.65;
2017-09-11;EUR;111.85;EUR;103.079;EUR;111.85;111.85;111.85;111.85;
2017-09-12;EUR;112.09;EUR;103.3;EUR;112.09;112.09;112.09;112.09;
2017-09-13;EUR;112.33;EUR;103.521;EUR;112.33;112.33;112.33;112.33;
2017-09-14;EUR;112.25;EUR;103.447;EUR;112.25;112.25;112.25;112.25;
2017-09-15;EUR;112.44;EUR;103.622;EUR;112.44;112.44;112.44;112.44;
2017-09-18;EUR;112.69;EUR;103.853;EUR;112.69;112.69;112.69;112.69;
2017-09-19;EUR;112.69;EUR;103.853;EUR;112.69;112.69;112.69;112.69;
2017-09-20;EUR;112.51;EUR;103.687;EUR;112.51;112.51;112.51;112.51;
2017-09-21;EUR;112.57;EUR;103.742;EUR;112.57;112.57;112.57;112.57;
2017-09-22;EUR;112.68;EUR;103.844;EUR;112.68;112.68;112.68;112.68;
2017-09-25;EUR;112.45;EUR;103.632;EUR;112.45;112.45;112.45;112.45;
2017-09-26;EUR;112.13;EUR;103.337;EUR;112.13;112.13;112.13;112.13;
2017-09-27;EUR;112.39;EUR;103.576;EUR;112.39;112.39;112.39;112.39;
2017-09-28;EUR;112.88;EUR;104.028;EUR;112.88;112.88;112.88;112.88;
2017-09-29;EUR;113.54;EUR;104.636;EUR;113.54;113.54;113.54;113.54;
2017-10-02;EUR;113.82;EUR;104.894;EUR;113.82;113.82;113.82;113.82;
2017-10-03;EUR;113.93;EUR;104.996;EUR;113.93;113.93;113.93;113.93;
2017-10-04;EUR;114.21;EUR;105.254;EUR;114.21;114.21;114.21;114.21;
2017-10-05;EUR;114.34;EUR;105.373;EUR;114.34;114.34;114.34;114.34;
2017-10-06;EUR;114.07;EUR;105.125;EUR;114.07;114.07;114.07;114.07;
2017-10-09;EUR;114.05;EUR;105.106;EUR;114.05;114.05;114.05;114.05;
2017-10-10;EUR;113.95;EUR;105.014;EUR;113.95;113.95;113.95;113.95;
2017-10-11;EUR;114.01;EUR;105.069;EUR;114.01;114.01;114.01;114.01;
2017-10-12;EUR;114.44;EUR;105.466;EUR;114.44;114.44;114.44;114.44;
2017-10-13;EUR;114.42;EUR;105.447;EUR;114.42;114.42;114.42;114.42;
2017-10-16;EUR;114.67;EUR;105.678;EUR;114.67;114.67;114.67;114.67;
2017-10-17;EUR;114.6;EUR;105.613;EUR;114.6;114.6;114.6;114.6;
2017-10-18;EUR;114.64;EUR;105.65;EUR;114.64;114.64;114.64;114.64;
2017-10-19;EUR;114.41;EUR;105.438;EUR;114.41;114.41;114.41;114.41;
2017-10-20;EUR;114.59;EUR;105.604;EUR;114.59;114.59;114.59;114.59;
2017-10-23;EUR;115.05;EUR;106.028;EUR;115.05;115.05;115.05;115.05;
2017-10-24;EUR;114.8;EUR;105.797;EUR;114.8;114.8;114.8;114.8;
2017-10-25;EUR;115.07;EUR;106.046;EUR;115.07;115.07;115.07;115.07;
2017-10-26;EUR;115.43;EUR;106.378;EUR;115.43;115.43;115.43;115.43;
2017-10-27;EUR;116.01;EUR;106.912;EUR;116.01;116.01;116.01;116.01;
2017-10-30;EUR;116.52;EUR;107.382;EUR;116.52;116.52;116.52;116.52;
2017-10-31;EUR;116.84;EUR;107.677;EUR;116.84;116.84;116.84;116.84;
2017-11-02;EUR;116.17;EUR;107.06;EUR;116.17;116.17;116.17;116.17;
2017-11-03;EUR;116.81;EUR;107.65;EUR;116.81;116.81;116.81;116.81;
2017-11-06;EUR;116.48;EUR;107.346;EUR;116.48;116.48;116.48;116.48;
2017-11-07;EUR;115.28;EUR;106.24;EUR;115.28;115.28;115.28;115.28;
2017-11-08;EUR;114.95;EUR;105.936;EUR;114.95;114.95;114.95;114.95;
2017-11-09;EUR;115.07;EUR;106.046;EUR;115.07;115.07;115.07;115.07;
2017-11-10;EUR;115.36;EUR;106.313;EUR;115.36;115.36;115.36;115.36;
2017-11-13;EUR;115.24;EUR;106.203;EUR;115.24;115.24;115.24;115.24;
2017-11-14;EUR;115.67;EUR;106.599;EUR;115.67;115.67;115.67;115.67;
2017-11-15;EUR;116.07;EUR;106.968;EUR;116.07;116.07;116.07;116.07;
2017-11-16;EUR;116.55;EUR;107.41;EUR;116.55;116.55;116.55;116.55;
2017-11-17;EUR;116.55;EUR;107.41;EUR;116.55;116.55;116.55;116.55;
2017-11-20;EUR;117.19;EUR;108;EUR;117.19;117.19;117.19;117.19;
2017-11-21;EUR;117.6;EUR;108.378;EUR;117.6;117.6;117.6;117.6;
2017-11-22;EUR;117.94;EUR;108.691;EUR;117.94;117.94;117.94;117.94;
2017-11-23;EUR;117.82;EUR;108.581;EUR;117.82;117.82;117.82;117.82;
2017-11-24;EUR;118.16;EUR;108.894;EUR;118.16;118.16;118.16;118.16;
2017-11-27;EUR;118.02;EUR;108.765;EUR;118.02;118.02;118.02;118.02;
2017-11-28;EUR;117.66;EUR;108.433;EUR;117.66;117.66;117.66;117.66;
2017-11-29;EUR;116.92;EUR;107.751;EUR;116.92;116.92;116.92;116.92;
2017-11-30;EUR;117.22;EUR;108.028;EUR;117.22;117.22;117.22;117.22;
2017-12-01;EUR;117.32;EUR;108.12;EUR;117.32;117.32;117.32;117.32;
2017-12-04;EUR;117.21;EUR;108.018;EUR;117.21;117.21;117.21;117.21;
2017-12-05;EUR;116.87;EUR;107.705;EUR;116.87;116.87;116.87;116.87;
2017-12-06;EUR;117.11;EUR;107.926;EUR;117.11;117.11;117.11;117.11;
2017-12-07;EUR;117.3;EUR;108.101;EUR;117.3;117.3;117.3;117.3;
2017-12-08;EUR;117.32;EUR;108.12;EUR;117.32;117.32;117.32;117.32;
2017-12-11;EUR;117.71;EUR;108.479;EUR;117.71;117.71;117.71;117.71;
2017-12-12;EUR;117.9;EUR;108.654;EUR;117.9;117.9;117.9;117.9;
2017-12-13;EUR;118.61;EUR;109.309;EUR;118.61;118.61;118.61;118.61;
2017-12-14;EUR;119.33;EUR;109.972;EUR;119.33;119.33;119.33;119.33;
2017-12-15;EUR;119.44;EUR;110.073;EUR;119.44;119.44;119.44;119.44;
2017-12-18;EUR;119.47;EUR;110.101;EUR;119.47;119.47;119.47;119.47;
2017-12-19;EUR;119.96;EUR;110.553;EUR;119.96;119.96;119.96;119.96;
2017-12-20;EUR;119.32;EUR;109.963;EUR;119.32;119.32;119.32;119.32;
2017-12-21;EUR;118.87;EUR;109.548;EUR;118.87;118.87;118.87;118.87;
2017-12-22;EUR;118.61;EUR;109.309;EUR;118.61;118.61;118.61;118.61;
2017-12-27;EUR;118.99;EUR;109.659;EUR;118.99;118.99;118.99;118.99;
2017-12-28;EUR;119.18;EUR;109.834;EUR;119.18;119.18;119.18;119.18;
2017-12-29;EUR;119.7;EUR;110.313;EUR;119.7;119.7;119.7;119.7;
2018-01-02;EUR;119.97;EUR;110.562;EUR;119.97;119.97;119.97;119.97;
2018-01-03;EUR;120.67;EUR;111.207;EUR;120.67;120.67;120.67;120.67;
2018-01-04;EUR;120.21;EUR;110.783;EUR;120.21;120.21;120.21;120.21;
2018-01-05;EUR;120.21;EUR;110.783;EUR;120.21;120.21;120.21;120.21;
2018-01-08;EUR;119.47;EUR;110.101;EUR;119.47;119.47;119.47;119.47;
2018-01-09;EUR;119.89;EUR;110.488;EUR;119.89;119.89;119.89;119.89;
2018-01-10;EUR;119.84;EUR;110.442;EUR;119.84;119.84;119.84;119.84;
2018-01-11;EUR;119.93;EUR;110.525;EUR;119.93;119.93;119.93;119.93;
2018-01-12;EUR;119.51;EUR;110.138;EUR;119.51;119.51;119.51;119.51;
2018-01-15;EUR;119.58;EUR;110.202;EUR;119.58;119.58;119.58;119.58;
2018-01-16;EUR;119.53;EUR;110.156;EUR;119.53;119.53;119.53;119.53;
2018-01-17;EUR;119.25;EUR;109.898;EUR;119.25;119.25;119.25;119.25;
2018-01-18;EUR;119.48;EUR;110.11;EUR;119.48;119.48;119.48;119.48;
2018-01-19;EUR;119.97;EUR;110.562;EUR;119.97;119.97;119.97;119.97;
2018-01-22;EUR;120.3;EUR;110.866;EUR;120.3;120.3;120.3;120.3;
2018-01-23;EUR;120.59;EUR;111.133;EUR;120.59;120.59;120.59;120.59;
2018-01-24;EUR;120.47;EUR;111.023;EUR;120.47;120.47;120.47;120.47;
2018-01-25;EUR;119.22;EUR;109.871;EUR;119.22;119.22;119.22;119.22;
2018-01-26;EUR;119.71;EUR;110.322;EUR;119.71;119.71;119.71;119.71;
2018-01-29;EUR;119.97;EUR;110.562;EUR;119.97;119.97;119.97;119.97;
2018-01-30;EUR;119.36;EUR;110;EUR;119.36;119.36;119.36;119.36;
2018-01-31;EUR;119.59;EUR;110.212;EUR;119.59;119.59;119.59;119.59;
2018-02-01;EUR;119.79;EUR;110.396;EUR;119.79;119.79;119.79;119.79;
2018-02-02;EUR;119.75;EUR;110.359;EUR;119.75;119.75;119.75;119.75;
2018-02-05;EUR;119.29;EUR;109.935;EUR;119.29;119.29;119.29;119.29;
2018-02-06;EUR;118.44;EUR;109.152;EUR;118.44;118.44;118.44;118.44;
2018-02-07;EUR;119.67;EUR;110.285;EUR;119.67;119.67;119.67;119.67;
2018-02-08;EUR;119.8;EUR;110.405;EUR;119.8;119.8;119.8;119.8;
2018-02-09;EUR;118.6;EUR;109.299;EUR;118.6;118.6;118.6;118.6;
2018-02-12;EUR;119.46;EUR;110.092;EUR;119.46;119.46;119.46;119.46;
2018-02-13;EUR;119.03;EUR;109.696;EUR;119.03;119.03;119.03;119.03;
2018-02-14;EUR;119.41;EUR;110.046;EUR;119.41;119.41;119.41;119.41;
2018-02-15;EUR;119.86;EUR;110.461;EUR;119.86;119.86;119.86;119.86;
2018-02-16;EUR;121.11;EUR;111.613;EUR;121.11;121.11;121.11;121.11;
2018-02-19;EUR;120.92;EUR;111.437;EUR;120.92;120.92;120.92;120.92;
2018-02-20;EUR;120.74;EUR;111.272;EUR;120.74;120.74;120.74;120.74;
2018-02-21;EUR;120.89;EUR;111.41;EUR;120.89;120.89;120.89;120.89;
2018-02-22;EUR;120.14;EUR;110.719;EUR;120.14;120.14;120.14;120.14;
2018-02-23;EUR;120.98;EUR;111.493;EUR;120.98;120.98;120.98;120.98;
2018-02-26;EUR;121.14;EUR;111.64;EUR;121.14;121.14;121.14;121.14;
2018-02-27;EUR;121.65;EUR;112.11;EUR;121.65;121.65;121.65;121.65;
2018-02-28;EUR;123.52;EUR;113.834;EUR;123.52;123.52;123.52;123.52;
2018-03-01;EUR;123.14;EUR;113.483;EUR;123.14;123.14;123.14;123.14;
2018-03-02;EUR;122.45;EUR;112.847;EUR;122.45;122.45;122.45;122.45;
2018-03-05;EUR;122.83;EUR;113.198;EUR;122.83;122.83;122.83;122.83;
2018-03-06;EUR;123.93;EUR;114.211;EUR;123.93;123.93;123.93;123.93;
2018-03-07;EUR;124.64;EUR;114.866;EUR;124.64;124.64;124.64;124.64;
2018-03-08;EUR;123.51;EUR;113.824;EUR;123.51;123.51;123.51;123.51;
2018-03-09;EUR;123.68;EUR;113.981;EUR;123.68;123.68;123.68;123.68;
2018-03-12;EUR;124.12;EUR;114.386;EUR;124.12;124.12;124.12;124.12;
2018-03-13;EUR;124.12;EUR;114.386;EUR;124.12;124.12;124.12;124.12;
2018-03-14;EUR;123.82;EUR;114.11;EUR;123.82;123.82;123.82;123.82;
2018-03-15;EUR;123.86;EUR;114.147;EUR;123.86;123.86;123.86;123.86;
2018-03-16;EUR;124.09;EUR;114.359;EUR;124.09;124.09;124.09;124.09;
2018-03-19;EUR;122.44;EUR;112.838;EUR;122.44;122.44;122.44;122.44;
2018-03-20;EUR;123.36;EUR;113.686;EUR;123.36;123.36;123.36;123.36;
2018-03-21;EUR;123.73;EUR;114.027;EUR;123.73;123.73;123.73;123.73;
2018-03-22;EUR;123.61;EUR;113.916;EUR;123.61;123.61;123.61;123.61;
2018-03-23;EUR;121.44;EUR;111.917;EUR;121.44;121.44;121.44;121.44;
2018-03-26;EUR;120.75;EUR;111.281;EUR;120.75;120.75;120.75;120.75;
2018-03-27;EUR;120.75;EUR;111.281;EUR;120.75;120.75;120.75;120.75;
2018-03-28;EUR;120.18;EUR;110.755;EUR;120.18;120.18;120.18;120.18;
2018-03-29;EUR;119.85;EUR;110.451;EUR;119.85;119.85;119.85;119.85;
2018-04-03;EUR;120.19;EUR;110.765;EUR;120.19;120.19;120.19;120.19;
2018-04-04;EUR;120.38;EUR;110.94;EUR;120.38;120.38;120.38;120.38;
2018-04-05;EUR;120.8;EUR;111.327;EUR;120.8;120.8;120.8;120.8;
2018-04-06;EUR;121.2;EUR;111.695;EUR;121.2;121.2;121.2;121.2;
2018-04-09;EUR;120.78;EUR;111.308;EUR;120.78;120.78;120.78;120.78;
2018-04-10;EUR;121.09;EUR;111.594;EUR;121.09;121.09;121.09;121.09;
2018-04-11;EUR;121.6;EUR;112.064;EUR;121.6;121.6;121.6;121.6;
2018-04-12;EUR;121.74;EUR;112.193;EUR;121.74;121.74;121.74;121.74;
2018-04-13;EUR;121.32;EUR;111.806;EUR;121.32;121.32;121.32;121.32;
2018-04-16;EUR;121.08;EUR;111.585;EUR;121.08;121.08;121.08;121.08;
2018-04-17;EUR;120.87;EUR;111.391;EUR;120.87;120.87;120.87;120.87;
2018-04-18;EUR;120.75;EUR;111.281;EUR;120.75;120.75;120.75;120.75;
2018-04-19;EUR;120.93;EUR;111.447;EUR;120.93;120.93;120.93;120.93;
2018-04-20;EUR;121.06;EUR;111.566;EUR;121.06;121.06;121.06;121.06;
