sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund A EUR - IE00BF559D08 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-14;EUR;1'155;EUR;1'155;EUR;1'155;1'155;;;
2022-09-15;EUR;1'148.59;EUR;1'148.59;EUR;1'148.59;1'148.59;;;
2022-09-16;EUR;1'141.74;EUR;1'141.74;EUR;1'141.74;1'141.74;;;
2022-09-19;EUR;1'140.34;EUR;1'140.34;EUR;1'140.34;1'140.34;;;
2022-09-20;EUR;1'133.58;EUR;1'133.58;EUR;1'133.58;1'133.58;;;
2022-09-21;EUR;1'124.98;EUR;1'124.98;EUR;1'124.98;1'124.98;;;
2022-09-22;EUR;1'114.87;EUR;1'114.87;EUR;1'114.87;1'114.87;;;
2022-09-23;EUR;1'103.89;EUR;1'103.89;EUR;1'103.89;1'103.89;;;
2022-09-26;EUR;1'094.1;EUR;1'094.1;EUR;1'094.1;1'094.1;;;
2022-09-27;EUR;1'091.09;EUR;1'091.09;EUR;1'091.09;1'091.09;;;
2022-09-28;EUR;1'100.85;EUR;1'100.85;EUR;1'100.85;1'100.85;;;
2022-09-30;EUR;1'087.93;EUR;1'087.93;EUR;1'087.93;1'087.93;;;
2022-10-04;EUR;1'119.91;EUR;1'119.91;EUR;1'119.91;1'119.91;;;
2022-10-05;EUR;1'118.52;EUR;1'118.52;EUR;1'118.52;1'118.52;;;
2022-10-06;EUR;1'112.26;EUR;1'112.26;EUR;1'112.26;1'112.26;;;
2022-10-07;EUR;1'094.73;EUR;1'094.73;EUR;1'094.73;1'094.73;;;
2022-10-10;EUR;1'088.55;EUR;1'088.55;EUR;1'088.55;1'088.55;;;
2022-10-11;EUR;1'080.88;EUR;1'080.88;EUR;1'080.88;1'080.88;;;
2022-10-12;EUR;1'078.03;EUR;1'078.03;EUR;1'078.03;1'078.03;;;
2022-10-13;EUR;1'087.71;EUR;1'087.71;EUR;1'087.71;1'087.71;;;
2022-10-14;EUR;1'079.97;EUR;1'079.97;EUR;1'079.97;1'079.97;;;
2022-10-17;EUR;1'092.61;EUR;1'092.61;EUR;1'092.61;1'092.61;;;
2022-10-18;EUR;1'100;EUR;1'100;EUR;1'100;1'100;;;
2022-10-19;EUR;1'093.33;EUR;1'093.33;EUR;1'093.33;1'093.33;;;
2022-10-20;EUR;1'088.08;EUR;1'088.08;EUR;1'088.08;1'088.08;;;
2022-10-21;EUR;1'097.49;EUR;1'097.49;EUR;1'097.49;1'097.49;;;
2022-10-24;EUR;1'105.44;EUR;1'105.44;EUR;1'105.44;1'105.44;;;
2022-10-25;EUR;1'120.61;EUR;1'120.61;EUR;1'120.61;1'120.61;;;
2022-10-26;EUR;1'121.66;EUR;1'121.66;EUR;1'121.66;1'121.66;;;
2022-10-27;EUR;1'117.93;EUR;1'117.93;EUR;1'117.93;1'117.93;;;
2022-10-28;EUR;1'124.28;EUR;1'124.28;EUR;1'124.28;1'124.28;;;
2022-11-01;EUR;1'118.37;EUR;1'118.37;EUR;1'118.37;1'118.37;;;
2022-11-02;EUR;1'106.41;EUR;1'106.41;EUR;1'106.41;1'106.41;;;
2022-11-03;EUR;1'094.58;EUR;1'094.58;EUR;1'094.58;1'094.58;;;
2022-11-04;EUR;1'103.12;EUR;1'103.12;EUR;1'103.12;1'103.12;;;
2022-11-07;EUR;1'110.18;EUR;1'110.18;EUR;1'110.18;1'110.18;;;
2022-11-08;EUR;1'113.68;EUR;1'113.68;EUR;1'113.68;1'113.68;;;
2022-11-09;EUR;1'105.58;EUR;1'105.58;EUR;1'105.58;1'105.58;;;
2022-11-10;EUR;1'135.12;EUR;1'135.12;EUR;1'135.12;1'135.12;;;
2022-11-11;EUR;1'147.02;EUR;1'147.02;EUR;1'147.02;1'147.02;;;
2022-11-14;EUR;1'142.25;EUR;1'142.25;EUR;1'142.25;1'142.25;;;
2022-11-15;EUR;1'146.93;EUR;1'146.93;EUR;1'146.93;1'146.93;;;
2022-11-16;EUR;1'142.91;EUR;1'142.91;EUR;1'142.91;1'142.91;;;
2022-11-17;EUR;1'136.02;EUR;1'136.02;EUR;1'136.02;1'136.02;;;
2022-11-18;EUR;1'140.8;EUR;1'140.8;EUR;1'140.8;1'140.8;;;
2022-11-21;EUR;1'136.19;EUR;1'136.19;EUR;1'136.19;1'136.19;;;
2022-11-22;EUR;1'142.26;EUR;1'142.26;EUR;1'142.26;1'142.26;;;
2022-11-23;EUR;1'148.74;EUR;1'148.74;EUR;1'148.74;1'148.74;;;
2022-11-25;EUR;1'151.14;EUR;1'151.14;EUR;1'151.14;1'151.14;;;
2022-11-28;EUR;1'143.67;EUR;1'143.67;EUR;1'143.67;1'143.67;;;
2022-11-29;EUR;1'142.8;EUR;1'142.8;EUR;1'142.8;1'142.8;;;
2022-12-01;EUR;1'165.69;EUR;1'165.69;EUR;1'165.69;1'165.69;;;
2022-12-02;EUR;1'165.73;EUR;1'165.73;EUR;1'165.73;1'165.73;;;
2022-12-05;EUR;1'156.26;EUR;1'156.26;EUR;1'156.26;1'156.26;;;
2022-12-06;EUR;1'147.02;EUR;1'147.02;EUR;1'147.02;1'147.02;;;
2022-12-07;EUR;1'146.78;EUR;1'146.78;EUR;1'146.78;1'146.78;;;
2022-12-08;EUR;1'149.18;EUR;1'149.18;EUR;1'149.18;1'149.18;;;
2022-12-09;EUR;1'146.14;EUR;1'146.14;EUR;1'146.14;1'146.14;;;
2022-12-12;EUR;1'150.33;EUR;1'150.33;EUR;1'150.33;1'150.33;;;
2022-12-13;EUR;1'158.1;EUR;1'158.1;EUR;1'158.1;1'158.1;;;
2022-12-14;EUR;1'156.4;EUR;1'156.4;EUR;1'156.4;1'156.4;;;
2022-12-15;EUR;1'139.48;EUR;1'139.48;EUR;1'139.48;1'139.48;;;
2022-12-16;EUR;1'134.32;EUR;1'134.32;EUR;1'134.32;1'134.32;;;
2022-12-19;EUR;1'126.46;EUR;1'126.46;EUR;1'126.46;1'126.46;;;
2022-12-20;EUR;1'126.82;EUR;1'126.82;EUR;1'126.82;1'126.82;;;
2022-12-21;EUR;1'134.82;EUR;1'134.82;EUR;1'134.82;1'134.82;;;
2022-12-22;EUR;1'128.85;EUR;1'128.85;EUR;1'128.85;1'128.85;;;
2022-12-23;EUR;1'130.3;EUR;1'130.3;EUR;1'130.3;1'130.3;;;
2022-12-28;EUR;1'123.7;EUR;1'123.7;EUR;1'123.7;1'123.7;;;
2022-12-29;EUR;1'133.53;EUR;1'133.53;EUR;1'133.53;1'133.53;;;
2022-12-30;EUR;1'130.18;EUR;1'130.18;EUR;1'130.18;1'130.18;;;
2023-01-03;EUR;1'130.21;EUR;1'130.21;EUR;1'130.21;1'130.21;;;
2023-01-04;EUR;1'138.26;EUR;1'138.26;EUR;1'138.26;1'138.26;;;
2023-01-05;EUR;1'129.3;EUR;1'129.3;EUR;1'129.3;1'129.3;;;
2023-01-06;EUR;1'143.04;EUR;1'143.04;EUR;1'143.04;1'143.04;;;
2023-01-09;EUR;1'148.68;EUR;1'148.68;EUR;1'148.68;1'148.68;;;
2023-01-10;EUR;1'151.86;EUR;1'151.86;EUR;1'151.86;1'151.86;;;
2023-01-13;EUR;1'166.7;EUR;1'166.7;EUR;1'166.7;1'166.7;;;
2023-01-17;EUR;1'167.6;EUR;1'167.6;EUR;1'167.6;1'167.6;;;
2023-01-18;EUR;1'165.66;EUR;1'165.66;EUR;1'165.66;1'165.66;;;
2023-01-19;EUR;1'161.14;EUR;1'161.14;EUR;1'161.14;1'161.14;;;
2023-01-20;EUR;1'168.29;EUR;1'168.29;EUR;1'168.29;1'168.29;;;
2023-01-23;EUR;1'171.95;EUR;1'171.95;EUR;1'171.95;1'171.95;;;
2023-01-24;EUR;1'169.95;EUR;1'169.95;EUR;1'169.95;1'169.95;;;
2023-01-25;EUR;1'169.85;EUR;1'169.85;EUR;1'169.85;1'169.85;;;
2023-01-26;EUR;1'172.64;EUR;1'172.64;EUR;1'172.64;1'172.64;;;
2023-01-27;EUR;1'173.78;EUR;1'173.78;EUR;1'173.78;1'173.78;;;
2023-01-30;EUR;1'168.76;EUR;1'168.76;EUR;1'168.76;1'168.76;;;
2023-01-31;EUR;1'175;EUR;1'175;EUR;1'175;1'175;;;
2023-02-01;EUR;1'182.19;EUR;1'182.19;EUR;1'182.19;1'182.19;;;
2023-02-02;EUR;1'194.1;EUR;1'194.1;EUR;1'194.1;1'194.1;;;
2023-02-03;EUR;1'182.51;EUR;1'182.51;EUR;1'182.51;1'182.51;;;
2023-02-07;EUR;1'178.4;EUR;1'178.4;EUR;1'178.4;1'178.4;;;
2023-02-08;EUR;1'174.38;EUR;1'174.38;EUR;1'174.38;1'174.38;;;
2023-02-09;EUR;1'166.36;EUR;1'166.36;EUR;1'166.36;1'166.36;;;
2023-02-10;EUR;1'163.29;EUR;1'163.29;EUR;1'163.29;1'163.29;;;
2023-02-13;EUR;1'167.56;EUR;1'167.56;EUR;1'167.56;1'167.56;;;
2023-02-14;EUR;1'165.9;EUR;1'165.9;EUR;1'165.9;1'165.9;;;
2023-02-15;EUR;1'168.35;EUR;1'168.35;EUR;1'168.35;1'168.35;;;
2023-02-16;EUR;1'165.38;EUR;1'165.38;EUR;1'165.38;1'165.38;;;
2023-02-17;EUR;1'162.87;EUR;1'162.87;EUR;1'162.87;1'162.87;;;
2023-02-21;EUR;1'151.14;EUR;1'151.14;EUR;1'151.14;1'151.14;;;
2023-02-22;EUR;1'148.12;EUR;1'148.12;EUR;1'148.12;1'148.12;;;
2023-02-23;EUR;1'149.55;EUR;1'149.55;EUR;1'149.55;1'149.55;;;
2023-02-24;EUR;1'138.98;EUR;1'138.98;EUR;1'138.98;1'138.98;;;
2023-02-27;EUR;1'144.58;EUR;1'144.58;EUR;1'144.58;1'144.58;;;
2023-02-28;EUR;1'142.44;EUR;1'142.44;EUR;1'142.44;1'142.44;;;
2023-03-01;EUR;1'138.68;EUR;1'138.68;EUR;1'138.68;1'138.68;;;
2023-03-02;EUR;1'143.14;EUR;1'143.14;EUR;1'143.14;1'143.14;;;
2023-03-03;EUR;1'153.72;EUR;1'153.72;EUR;1'153.72;1'153.72;;;
2023-03-06;EUR;1'154.37;EUR;1'154.37;EUR;1'154.37;1'154.37;;;
2023-03-07;EUR;1'144.82;EUR;1'144.82;EUR;1'144.82;1'144.82;;;
2023-03-08;EUR;1'141.95;EUR;1'141.95;EUR;1'141.95;1'141.95;;;
2023-03-09;EUR;1'136.96;EUR;1'136.96;EUR;1'136.96;1'136.96;;;
2023-03-10;EUR;1'132.3;EUR;1'132.3;EUR;1'132.3;1'132.3;;;
2023-03-13;EUR;1'133.54;EUR;1'133.54;EUR;1'133.54;1'133.54;;;
2023-03-14;EUR;1'139.31;EUR;1'139.31;EUR;1'139.31;1'139.31;;;
2023-03-15;EUR;1'132.35;EUR;1'132.35;EUR;1'132.35;1'132.35;;;
2023-03-16;EUR;1'141.55;EUR;1'141.55;EUR;1'141.55;1'141.55;;;
2023-03-20;EUR;1'141.64;EUR;1'141.64;EUR;1'141.64;1'141.64;;;
2023-03-21;EUR;1'148.74;EUR;1'148.74;EUR;1'148.74;1'148.74;;;
2023-03-22;EUR;1'145.58;EUR;1'145.58;EUR;1'145.58;1'145.58;;;
2023-03-23;EUR;1'148.61;EUR;1'148.61;EUR;1'148.61;1'148.61;;;
2023-03-24;EUR;1'148.62;EUR;1'148.62;EUR;1'148.62;1'148.62;;;
2023-03-27;EUR;1'149.6;EUR;1'149.6;EUR;1'149.6;1'149.6;;;
2023-03-28;EUR;1'149.02;EUR;1'149.02;EUR;1'149.02;1'149.02;;;
2023-03-29;EUR;1'155.86;EUR;1'155.86;EUR;1'155.86;1'155.86;;;
2023-03-31;EUR;1'170.88;EUR;1'170.88;EUR;1'170.88;1'170.88;;;
2023-04-03;EUR;1'172.14;EUR;1'172.14;EUR;1'172.14;1'172.14;;;
2023-04-04;EUR;1'173.3;EUR;1'173.3;EUR;1'173.3;1'173.3;;;
2023-04-05;EUR;1'172.06;EUR;1'172.06;EUR;1'172.06;1'172.06;;;
2023-04-06;EUR;1'175.34;EUR;1'175.34;EUR;1'175.34;1'175.34;;;
2023-04-11;EUR;1'174.57;EUR;1'174.57;EUR;1'174.57;1'174.57;;;
2023-04-12;EUR;1'175.98;EUR;1'175.98;EUR;1'175.98;1'175.98;;;
2023-04-13;EUR;1'184.65;EUR;1'184.65;EUR;1'184.65;1'184.65;;;
2023-04-14;EUR;1'182.33;EUR;1'182.33;EUR;1'182.33;1'182.33;;;
2023-04-17;EUR;1'180.36;EUR;1'180.36;EUR;1'180.36;1'180.36;;;
2023-04-18;EUR;1'181.3;EUR;1'181.3;EUR;1'181.3;1'181.3;;;
2023-04-19;EUR;1'180.88;EUR;1'180.88;EUR;1'180.88;1'180.88;;;
2023-04-20;EUR;1'180.66;EUR;1'180.66;EUR;1'180.66;1'180.66;;;
2023-04-21;EUR;1'182.68;EUR;1'182.68;EUR;1'182.68;1'182.68;;;
2023-04-24;EUR;1'185.86;EUR;1'185.86;EUR;1'185.86;1'185.86;;;
2023-04-25;EUR;1'179.99;EUR;1'179.99;EUR;1'179.99;1'179.99;;;
2023-04-26;EUR;1'171.73;EUR;1'171.73;EUR;1'171.73;1'171.73;;;
2023-04-27;EUR;1'174.23;EUR;1'174.23;EUR;1'174.23;1'174.23;;;
2023-04-28;EUR;1'180.5;EUR;1'180.5;EUR;1'180.5;1'180.5;;;
2023-05-02;EUR;1'173.32;EUR;1'173.32;EUR;1'173.32;1'173.32;;;
2023-05-03;EUR;1'174.49;EUR;1'174.49;EUR;1'174.49;1'174.49;;;
2023-05-04;EUR;1'171.45;EUR;1'171.45;EUR;1'171.45;1'171.45;;;
2023-05-05;EUR;1'177.62;EUR;1'177.62;EUR;1'177.62;1'177.62;;;
2023-05-08;EUR;1'177.95;EUR;1'177.95;EUR;1'177.95;1'177.95;;;
2023-05-09;EUR;1'171.5;EUR;1'171.5;EUR;1'171.5;1'171.5;;;
2023-05-10;EUR;1'173.02;EUR;1'173.02;EUR;1'173.02;1'173.02;;;
2023-05-11;EUR;1'174.37;EUR;1'174.37;EUR;1'174.37;1'174.37;;;
2023-05-12;EUR;1'173.17;EUR;1'173.17;EUR;1'173.17;1'173.17;;;
2023-05-15;EUR;1'174.75;EUR;1'174.75;EUR;1'174.75;1'174.75;;;
2023-05-16;EUR;1'171.81;EUR;1'171.81;EUR;1'171.81;1'171.81;;;
2023-05-17;EUR;1'173.42;EUR;1'173.42;EUR;1'173.42;1'173.42;;;
2023-05-18;EUR;1'174.17;EUR;1'174.17;EUR;1'174.17;1'174.17;;;
2023-05-19;EUR;1'176.18;EUR;1'176.18;EUR;1'176.18;1'176.18;;;
2023-05-22;EUR;1'176.87;EUR;1'176.87;EUR;1'176.87;1'176.87;;;
2023-05-23;EUR;1'168.52;EUR;1'168.52;EUR;1'168.52;1'168.52;;;
2023-05-24;EUR;1'159.72;EUR;1'159.72;EUR;1'159.72;1'159.72;;;
2023-05-25;EUR;1'158;EUR;1'158;EUR;1'158;1'158;;;
2023-05-26;EUR;1'161.86;EUR;1'161.86;EUR;1'161.86;1'161.86;;;
2023-05-30;EUR;1'159.17;EUR;1'159.17;EUR;1'159.17;1'159.17;;;
2023-05-31;EUR;1'156.36;EUR;1'156.36;EUR;1'156.36;1'156.36;;;
2023-06-01;EUR;1'164.09;EUR;1'164.09;EUR;1'164.09;1'164.09;;;
2023-06-02;EUR;1'171.01;EUR;1'171.01;EUR;1'171.01;1'171.01;;;
2023-06-06;EUR;1'170.44;EUR;1'170.44;EUR;1'170.44;1'170.44;;;
2023-06-07;EUR;1'165.99;EUR;1'165.99;EUR;1'165.99;1'165.99;;;
2023-06-08;EUR;1'167.74;EUR;1'167.74;EUR;1'167.74;1'167.74;;;
2023-06-09;EUR;1'167.89;EUR;1'167.89;EUR;1'167.89;1'167.89;;;
2023-06-13;EUR;1'178.74;EUR;1'178.74;EUR;1'178.74;1'178.74;;;
2023-06-14;EUR;1'179.51;EUR;1'179.51;EUR;1'179.51;1'179.51;;;
2023-06-15;EUR;1'187.2;EUR;1'187.2;EUR;1'187.2;1'187.2;;;
2023-06-16;EUR;1'188.3;EUR;1'188.3;EUR;1'188.3;1'188.3;;;
2023-06-20;EUR;1'179.47;EUR;1'179.47;EUR;1'179.47;1'179.47;;;
2023-06-21;EUR;1'177.1;EUR;1'177.1;EUR;1'177.1;1'177.1;;;
2023-06-22;EUR;1'176.47;EUR;1'176.47;EUR;1'176.47;1'176.47;;;
2023-06-23;EUR;1'172.42;EUR;1'172.42;EUR;1'172.42;1'172.42;;;
2023-06-26;EUR;1'170.51;EUR;1'170.51;EUR;1'170.51;1'170.51;;;
2023-06-27;EUR;1'172.16;EUR;1'172.16;EUR;1'172.16;1'172.16;;;
2023-06-28;EUR;1'174.39;EUR;1'174.39;EUR;1'174.39;1'174.39;;;
2023-06-29;EUR;1'174.67;EUR;1'174.67;EUR;1'174.67;1'174.67;;;
2023-06-30;EUR;1'182.25;EUR;1'182.25;EUR;1'182.25;1'182.25;;;
2023-07-03;EUR;1'181.75;EUR;1'181.75;EUR;1'181.75;1'181.75;;;
2023-07-05;EUR;1'178.87;EUR;1'178.87;EUR;1'178.87;1'178.87;;;
2023-07-06;EUR;1'169.19;EUR;1'169.19;EUR;1'169.19;1'169.19;;;
2023-07-07;EUR;1'171.54;EUR;1'171.54;EUR;1'171.54;1'171.54;;;
2023-07-10;EUR;1'175.28;EUR;1'175.28;EUR;1'175.28;1'175.28;;;
2023-07-11;EUR;1'183.37;EUR;1'183.37;EUR;1'183.37;1'183.37;;;
2023-07-12;EUR;1'192.91;EUR;1'192.91;EUR;1'192.91;1'192.91;;;
2023-07-13;EUR;1'200.84;EUR;1'200.84;EUR;1'200.84;1'200.84;;;
2023-07-14;EUR;1'202.83;EUR;1'202.83;EUR;1'202.83;1'202.83;;;
2023-07-17;EUR;1'200.19;EUR;1'200.19;EUR;1'200.19;1'200.19;;;
2023-07-18;EUR;1'204.09;EUR;1'204.09;EUR;1'204.09;1'204.09;;;
2023-07-19;EUR;1'208.69;EUR;1'208.69;EUR;1'208.69;1'208.69;;;
2023-07-21;EUR;1'203.13;EUR;1'203.13;EUR;1'203.13;1'203.13;;;
2023-07-24;EUR;1'203.89;EUR;1'203.89;EUR;1'203.89;1'203.89;;;
2023-07-28;EUR;1'200.92;EUR;1'200.92;EUR;1'200.92;1'200.92;;;
2023-07-31;EUR;1'199.83;EUR;1'199.83;EUR;1'199.83;1'199.83;;;
2023-08-02;EUR;1'184.29;EUR;1'184.29;EUR;1'184.29;1'184.29;;;
2023-08-03;EUR;1'180.65;EUR;1'180.65;EUR;1'180.65;1'180.65;;;
2023-08-04;EUR;1'186.64;EUR;1'186.64;EUR;1'186.64;1'186.64;;;
2023-08-08;EUR;1'182.48;EUR;1'182.48;EUR;1'182.48;1'182.48;;;
2023-08-09;EUR;1'181.27;EUR;1'181.27;EUR;1'181.27;1'181.27;;;
2023-08-10;EUR;1'181.62;EUR;1'181.62;EUR;1'181.62;1'181.62;;;
2023-08-11;EUR;1'177.52;EUR;1'177.52;EUR;1'177.52;1'177.52;;;
2023-08-14;EUR;1'178.13;EUR;1'178.13;EUR;1'178.13;1'178.13;;;
2023-08-15;EUR;1'172.67;EUR;1'172.67;EUR;1'172.67;1'172.67;;;
2023-08-16;EUR;1'166.24;EUR;1'166.24;EUR;1'166.24;1'166.24;;;
2023-08-17;EUR;1'159.66;EUR;1'159.66;EUR;1'159.66;1'159.66;;;
2023-08-18;EUR;1'157.89;EUR;1'157.89;EUR;1'157.89;1'157.89;;;
2023-08-21;EUR;1'158.63;EUR;1'158.63;EUR;1'158.63;1'158.63;;;
2023-08-22;EUR;1'159.34;EUR;1'159.34;EUR;1'159.34;1'159.34;;;
2023-08-23;EUR;1'166.98;EUR;1'166.98;EUR;1'166.98;1'166.98;;;
2023-08-24;EUR;1'159.65;EUR;1'159.65;EUR;1'159.65;1'159.65;;;
2023-08-25;EUR;1'159.54;EUR;1'159.54;EUR;1'159.54;1'159.54;;;
2023-08-28;EUR;1'167.19;EUR;1'167.19;EUR;1'167.19;1'167.19;;;
2023-08-29;EUR;1'175.82;EUR;1'175.82;EUR;1'175.82;1'175.82;;;
2023-08-30;EUR;1'178.28;EUR;1'178.28;EUR;1'178.28;1'178.28;;;
2023-08-31;EUR;1'174.76;EUR;1'174.76;EUR;1'174.76;1'174.76;;;
2023-09-01;EUR;1'172.76;EUR;1'172.76;EUR;1'172.76;1'172.76;;;
2023-09-05;EUR;1'164.89;EUR;1'164.89;EUR;1'164.89;1'164.89;;;
2023-09-06;EUR;1'162.45;EUR;1'162.45;EUR;1'162.45;1'162.45;;;
2023-09-07;EUR;1'162.52;EUR;1'162.52;EUR;1'162.52;1'162.52;;;
2023-09-08;EUR;1'162.21;EUR;1'162.21;EUR;1'162.21;1'162.21;;;
2023-09-11;EUR;1'165.7;EUR;1'165.7;EUR;1'165.7;1'165.7;;;
2023-09-12;EUR;1'159.37;EUR;1'159.37;EUR;1'159.37;1'159.37;;;
2023-09-13;EUR;1'161.01;EUR;1'161.01;EUR;1'161.01;1'161.01;;;
2023-09-14;EUR;1'163.3;EUR;1'163.3;EUR;1'163.3;1'163.3;;;
2023-09-15;EUR;1'160.71;EUR;1'160.71;EUR;1'160.71;1'160.71;;;
2023-09-18;EUR;1'157.04;EUR;1'157.04;EUR;1'157.04;1'157.04;;;
2023-09-19;EUR;1'155.72;EUR;1'155.72;EUR;1'155.72;1'155.72;;;
2023-09-21;EUR;1'144.02;EUR;1'144.02;EUR;1'144.02;1'144.02;;;
2023-09-22;EUR;1'143.97;EUR;1'143.97;EUR;1'143.97;1'143.97;;;
2023-09-25;EUR;1'140.27;EUR;1'140.27;EUR;1'140.27;1'140.27;;;
2023-09-26;EUR;1'132.99;EUR;1'132.99;EUR;1'132.99;1'132.99;;;
2023-09-27;EUR;1'130.96;EUR;1'130.96;EUR;1'130.96;1'130.96;;;
2023-09-28;EUR;1'135.44;EUR;1'135.44;EUR;1'135.44;1'135.44;;;
2023-09-29;EUR;1'134.89;EUR;1'134.89;EUR;1'134.89;1'134.89;;;
2023-10-02;EUR;1'129.2;EUR;1'129.2;EUR;1'129.2;1'129.2;;;
2023-10-03;EUR;1'120.39;EUR;1'120.39;EUR;1'120.39;1'120.39;;;
2023-10-04;EUR;1'123.36;EUR;1'123.36;EUR;1'123.36;1'123.36;;;
2023-10-05;EUR;1'123.43;EUR;1'123.43;EUR;1'123.43;1'123.43;;;
2023-10-06;EUR;1'126.58;EUR;1'126.58;EUR;1'126.58;1'126.58;;;
2023-10-09;EUR;1'129.91;EUR;1'129.91;EUR;1'129.91;1'129.91;;;
2023-10-10;EUR;1'137.04;EUR;1'137.04;EUR;1'137.04;1'137.04;;;
2023-10-11;EUR;1'137.84;EUR;1'137.84;EUR;1'137.84;1'137.84;;;
2023-10-12;EUR;1'130.91;EUR;1'130.91;EUR;1'130.91;1'130.91;;;
2023-10-13;EUR;1'126.83;EUR;1'126.83;EUR;1'126.83;1'126.83;;;
2023-10-16;EUR;1'129.85;EUR;1'129.85;EUR;1'129.85;1'129.85;;;
2023-10-17;EUR;1'129.06;EUR;1'129.06;EUR;1'129.06;1'129.06;;;
2023-10-18;EUR;1'121.24;EUR;1'121.24;EUR;1'121.24;1'121.24;;;
2023-10-19;EUR;1'117.5;EUR;1'117.5;EUR;1'117.5;1'117.5;;;
2023-10-20;EUR;1'112.58;EUR;1'112.58;EUR;1'112.58;1'112.58;;;
2023-10-23;EUR;1'111.84;EUR;1'111.84;EUR;1'111.84;1'111.84;;;
2023-10-24;EUR;1'111.77;EUR;1'111.77;EUR;1'111.77;1'111.77;;;
2023-10-25;EUR;1'097.03;EUR;1'097.03;EUR;1'097.03;1'097.03;;;
2023-10-26;EUR;1'094.09;EUR;1'094.09;EUR;1'094.09;1'094.09;;;
2023-10-27;EUR;1'095.14;EUR;1'095.14;EUR;1'095.14;1'095.14;;;
2023-10-31;EUR;1'103.64;EUR;1'103.64;EUR;1'103.64;1'103.64;;1'103.64;
2023-11-01;EUR;1'111.9;EUR;1'111.9;EUR;1'111.9;1'111.9;;1'111.9;
2023-11-02;EUR;1'121.91;EUR;1'121.91;EUR;1'121.91;1'121.91;;1'121.91;
2023-11-03;EUR;1'131.36;EUR;1'131.36;EUR;1'131.36;1'131.36;;;
2023-11-07;EUR;1'134.4;EUR;1'134.4;EUR;1'134.4;1'134.4;;;
2023-11-09;EUR;1'132.61;EUR;1'132.61;EUR;1'132.61;1'132.61;;;
2023-11-10;EUR;1'134.45;EUR;1'134.45;EUR;1'134.45;1'134.45;;;
2023-11-13;EUR;1'136.11;EUR;1'136.11;EUR;1'136.11;1'136.11;;;
2023-11-14;EUR;1'148.48;EUR;1'148.48;EUR;1'148.48;1'148.48;;;
2023-11-15;EUR;1'148.55;EUR;1'148.55;EUR;1'148.55;1'148.55;;;
2023-11-16;EUR;1'150.01;EUR;1'150.01;EUR;1'150.01;1'150.01;;;
2023-11-17;EUR;1'150.8;EUR;1'150.8;EUR;1'150.8;1'150.8;;;
2023-11-20;EUR;1'155.14;EUR;1'155.14;EUR;1'155.14;1'155.14;;;
2023-11-21;EUR;1'157.18;EUR;1'157.18;EUR;1'157.18;1'157.18;;;
2023-11-22;EUR;1'160.47;EUR;1'160.47;EUR;1'160.47;1'160.47;;;
2023-11-24;EUR;1'162.07;EUR;1'162.07;EUR;1'162.07;1'162.07;;;
2023-11-27;EUR;1'159.3;EUR;1'159.3;EUR;1'159.3;1'159.3;;;
2023-11-28;EUR;1'159.36;EUR;1'159.36;EUR;1'159.36;1'159.36;;;
2023-11-29;EUR;1'159.73;EUR;1'159.73;EUR;1'159.73;1'159.73;;;
2023-11-30;EUR;1'161.41;EUR;1'161.41;EUR;1'161.41;1'161.41;;;
2023-12-01;EUR;1'166.06;EUR;1'166.06;EUR;1'166.06;1'166.06;;;
2023-12-04;EUR;1'161.19;EUR;1'161.19;EUR;1'161.19;1'161.19;;;
2023-12-05;EUR;1'161.06;EUR;1'161.06;EUR;1'161.06;1'161.06;;;
2023-12-06;EUR;1'160.68;EUR;1'160.68;EUR;1'160.68;1'160.68;;;
2023-12-08;EUR;1'159.52;EUR;1'159.52;EUR;1'159.52;1'159.52;;;
2023-12-11;EUR;1'162.55;EUR;1'162.55;EUR;1'162.55;1'162.55;;;
2023-12-12;EUR;1'164.62;EUR;1'164.62;EUR;1'164.62;1'164.62;;;
2023-12-15;EUR;1'173.9;EUR;1'173.9;EUR;1'173.9;1'173.9;;;
2023-12-18;EUR;1'176.31;EUR;1'176.31;EUR;1'176.31;1'176.31;;;
2023-12-19;EUR;1'178.86;EUR;1'178.86;EUR;1'178.86;1'178.86;;;
2023-12-20;EUR;1'173.81;EUR;1'173.81;EUR;1'173.81;1'173.81;;;
2023-12-21;EUR;1'179.32;EUR;1'179.32;EUR;1'179.32;1'179.32;;1'179.32;
2023-12-22;EUR;1'181.55;EUR;1'181.55;EUR;1'181.55;1'181.55;;1'181.55;
2023-12-28;EUR;1'186.42;EUR;1'186.42;EUR;1'186.42;1'186.42;;1'186.42;
2023-12-29;EUR;1'185.39;EUR;1'185.39;EUR;1'185.39;1'185.39;;1'185.39;
2024-01-02;EUR;1'182.25;EUR;1'182.25;EUR;1'182.25;1'182.25;;1'182.25;
2024-01-03;EUR;1'175.43;EUR;1'175.43;EUR;1'175.43;1'175.43;;1'175.43;
2024-01-04;EUR;1'175.43;EUR;1'175.43;EUR;1'175.43;1'175.43;;1'175.43;
