sep=;
Quaero Capital Funds (Lux) - Yield Opportunities C (CHF) - LU1277647944 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-12-04;CHF;103.49;CHF;100.348;CHF;103.49;103.49;103.49;;
2019-12-05;CHF;103.51;CHF;100.368;CHF;103.51;103.51;103.51;;
2019-12-06;CHF;104.12;CHF;100.959;CHF;104.12;104.12;104.12;;
2019-12-09;CHF;104.09;CHF;100.93;CHF;104.09;104.09;104.09;;
2019-12-10;CHF;103.89;CHF;100.736;CHF;103.89;103.89;103.89;;
2019-12-11;CHF;104.08;CHF;100.92;CHF;104.08;104.08;104.08;;
2019-12-12;CHF;104.29;CHF;101.124;CHF;104.29;104.29;104.29;;
2019-12-13;CHF;105.14;CHF;101.948;CHF;105.14;105.14;105.14;;
2019-12-16;CHF;105.26;CHF;102.065;CHF;105.26;105.26;105.26;;
2019-12-17;CHF;104.83;CHF;101.648;CHF;104.83;104.83;104.83;;
2019-12-18;CHF;104.66;CHF;101.483;CHF;104.66;104.66;104.66;;
2019-12-19;CHF;104.65;CHF;101.473;CHF;104.65;104.65;104.65;;
2019-12-20;CHF;104.76;CHF;101.58;CHF;104.76;104.76;104.76;;
2019-12-23;CHF;104.82;CHF;101.638;CHF;104.82;104.82;104.82;;
2019-12-27;CHF;104.64;CHF;101.463;CHF;104.64;104.64;104.64;;
2019-12-30;CHF;104.48;CHF;101.308;CHF;104.48;104.48;104.48;;
2019-12-31;CHF;104.58;CHF;101.405;CHF;104.58;104.58;104.58;;
2020-01-02;CHF;104.9;CHF;101.716;CHF;104.9;104.9;104.9;;
2020-01-03;CHF;104.74;CHF;101.56;CHF;104.74;104.74;104.74;;
2020-01-06;CHF;104.56;CHF;101.386;CHF;104.56;104.56;104.56;;
2020-01-07;CHF;104.97;CHF;101.783;CHF;104.97;104.97;104.97;;
2020-01-08;CHF;105.1;CHF;101.91;CHF;105.1;105.1;105.1;;
2020-01-09;CHF;105.27;CHF;102.074;CHF;105.27;105.27;105.27;;
2020-01-10;CHF;105.4;CHF;102.2;CHF;105.4;105.4;105.4;;
2020-01-13;CHF;105.25;CHF;102.055;CHF;105.25;105.25;105.25;;
2020-01-14;CHF;105.42;CHF;102.22;CHF;105.42;105.42;105.42;;
2020-01-15;CHF;104.95;CHF;101.764;CHF;104.95;104.95;104.95;;
2020-01-16;CHF;105.08;CHF;101.89;CHF;105.08;105.08;105.08;;
2020-01-17;CHF;105.56;CHF;102.356;CHF;105.56;105.56;105.56;;
2020-01-20;CHF;105.63;CHF;102.423;CHF;105.63;105.63;105.63;;
2020-01-21;CHF;105.27;CHF;102.074;CHF;105.27;105.27;105.27;;
2020-01-22;CHF;105.38;CHF;102.181;CHF;105.38;105.38;105.38;;
2020-01-23;CHF;105.34;CHF;102.142;CHF;105.34;105.34;105.34;;
2020-01-24;CHF;105.51;CHF;102.307;CHF;105.51;105.51;105.51;;
2020-01-27;CHF;104.44;CHF;101.27;CHF;104.44;104.44;104.44;;
2020-01-28;CHF;104.86;CHF;101.677;CHF;104.86;104.86;104.86;;
2020-01-29;CHF;104.77;CHF;101.59;CHF;104.77;104.77;104.77;;
2020-01-30;CHF;104.09;CHF;100.93;CHF;104.09;104.09;104.09;;
2020-01-31;CHF;103.59;CHF;100.445;CHF;103.59;103.59;103.59;;
2020-02-03;CHF;103.81;CHF;100.659;CHF;103.81;103.81;103.81;;
2020-02-04;CHF;104.36;CHF;101.192;CHF;104.36;104.36;104.36;;
2020-02-05;CHF;105.06;CHF;101.871;CHF;105.06;105.06;105.06;;
2020-02-06;CHF;105.19;CHF;101.997;CHF;105.19;105.19;105.19;;
2020-02-07;CHF;104.82;CHF;101.638;CHF;104.82;104.82;104.82;;
2020-02-10;CHF;104.96;CHF;101.774;CHF;104.96;104.96;104.96;;
2020-02-11;CHF;105.55;CHF;102.346;CHF;105.55;105.55;105.55;;
2020-02-12;CHF;106.02;CHF;102.802;CHF;106.02;106.02;106.02;;
2020-02-13;CHF;106.15;CHF;102.928;CHF;106.15;106.15;106.15;;
2020-02-14;CHF;106.01;CHF;102.792;CHF;106.01;106.01;106.01;;
2020-02-17;CHF;106.15;CHF;102.928;CHF;106.15;106.15;106.15;;
2020-02-18;CHF;105.64;CHF;102.433;CHF;105.64;105.64;105.64;;
2020-02-19;CHF;105.99;CHF;102.773;CHF;105.99;105.99;105.99;;
2020-02-20;CHF;105.73;CHF;102.52;CHF;105.73;105.73;105.73;;
2020-02-21;CHF;105.28;CHF;102.084;CHF;105.28;105.28;105.28;;
2020-02-24;CHF;103.63;CHF;100.484;CHF;103.63;103.63;103.63;;
2020-02-25;CHF;103.08;CHF;99.951;CHF;103.08;103.08;103.08;;
2020-02-26;CHF;102.82;CHF;99.699;CHF;102.82;102.82;102.82;;
2020-02-27;CHF;100.87;CHF;97.808;CHF;100.87;100.87;100.87;;
2020-02-28;CHF;99.87;CHF;96.838;CHF;99.87;99.87;99.87;;
2020-03-02;CHF;99.29;CHF;96.276;CHF;99.29;99.29;99.29;;
2020-03-03;CHF;99.65;CHF;96.625;CHF;99.65;99.65;99.65;;
2020-03-04;CHF;99.79;CHF;96.761;CHF;99.79;99.79;99.79;;
2020-03-05;CHF;98.96;CHF;95.956;CHF;98.96;98.96;98.96;;
2020-03-06;CHF;97.47;CHF;94.511;CHF;97.47;97.47;97.47;;
2020-03-09;CHF;94.8;CHF;91.922;CHF;94.8;94.8;94.8;;
2020-03-10;CHF;94.6;CHF;91.728;CHF;94.6;94.6;94.6;;
2020-03-11;CHF;93.94;CHF;91.088;CHF;93.94;93.94;93.94;;
2020-03-12;CHF;91.4;CHF;88.625;CHF;91.4;91.4;91.4;;
2020-03-13;CHF;91.45;CHF;88.674;CHF;91.45;91.45;91.45;;
2020-03-16;CHF;89.97;CHF;87.239;CHF;89.97;89.97;89.97;;
2020-03-17;CHF;89.11;CHF;86.405;CHF;89.11;89.11;89.11;;
2020-03-18;CHF;87.29;CHF;84.64;CHF;87.29;87.29;87.29;;
2020-03-19;CHF;87.48;CHF;84.824;CHF;87.48;87.48;87.48;;
2020-03-20;CHF;87.75;CHF;85.086;CHF;87.75;87.75;87.75;;
2020-03-23;CHF;87.3;CHF;84.65;CHF;87.3;87.3;87.3;;
2020-03-24;CHF;87.22;CHF;84.572;CHF;87.22;87.22;87.22;;
2020-03-25;CHF;87.9;CHF;85.232;CHF;87.9;87.9;87.9;;
2020-03-26;CHF;87.75;CHF;85.086;CHF;87.75;87.75;87.75;;
2020-03-27;CHF;87.69;CHF;85.028;CHF;87.69;87.69;87.69;;
2020-03-30;CHF;87.29;CHF;84.64;CHF;87.29;87.29;87.29;;
2020-03-31;CHF;86.94;CHF;84.301;CHF;86.94;86.94;86.94;;
2020-04-01;CHF;86.91;CHF;84.272;CHF;86.91;86.91;86.91;;
2020-04-02;CHF;87.11;CHF;84.466;CHF;87.11;87.11;87.11;;
2020-04-03;CHF;87.28;CHF;84.63;CHF;87.28;87.28;87.28;;
2020-04-06;CHF;87.41;CHF;84.757;CHF;87.41;87.41;87.41;;
2020-04-07;CHF;87.77;CHF;85.106;CHF;87.77;87.77;87.77;;
2020-04-08;CHF;88.21;CHF;85.532;CHF;88.21;88.21;88.21;;
2020-04-09;CHF;89.27;CHF;86.56;CHF;89.27;89.27;89.27;;
2020-04-14;CHF;89.62;CHF;86.899;CHF;89.62;89.62;89.62;;
2020-04-15;CHF;89.39;CHF;86.676;CHF;89.39;89.39;89.39;;
2020-04-16;CHF;89.78;CHF;87.055;CHF;89.78;89.78;89.78;;
2020-04-17;CHF;89.8;CHF;87.074;CHF;89.8;89.8;89.8;;
2020-04-20;CHF;89.69;CHF;86.967;CHF;89.69;89.69;89.69;;
2020-04-21;CHF;89.25;CHF;86.541;CHF;89.25;89.25;89.25;;
2020-04-22;CHF;89.4;CHF;86.686;CHF;89.4;89.4;89.4;;
2020-04-23;CHF;89.62;CHF;86.899;CHF;89.62;89.62;89.62;;
2020-04-24;CHF;89.47;CHF;86.754;CHF;89.47;89.47;89.47;;
2020-04-27;CHF;89.53;CHF;86.812;CHF;89.53;89.53;89.53;;
2020-04-28;CHF;89.68;CHF;86.958;CHF;89.68;89.68;89.68;;
2020-04-29;CHF;90.02;CHF;87.287;CHF;90.02;90.02;90.02;;
2020-04-30;CHF;89.91;CHF;87.181;CHF;89.91;89.91;89.91;;
2020-05-04;CHF;89.79;CHF;87.064;CHF;89.79;89.79;89.79;;
2020-05-05;CHF;90.18;CHF;87.442;CHF;90.18;90.18;90.18;;
2020-05-06;CHF;90.14;CHF;87.404;CHF;90.14;90.14;90.14;;
2020-05-07;CHF;90.21;CHF;87.472;CHF;90.21;90.21;90.21;;
2020-05-08;CHF;90.42;CHF;87.675;CHF;90.42;90.42;90.42;;
2020-05-11;CHF;90.45;CHF;87.704;CHF;90.45;90.45;90.45;;
2020-05-12;CHF;90.52;CHF;87.772;CHF;90.52;90.52;90.52;;
2020-05-13;CHF;90.37;CHF;87.627;CHF;90.37;90.37;90.37;;
2020-05-14;CHF;90.37;CHF;87.627;CHF;90.37;90.37;90.37;;
2020-05-15;CHF;90.58;CHF;87.83;CHF;90.58;90.58;90.58;;
2020-05-18;CHF;90.74;CHF;87.985;CHF;90.74;90.74;90.74;;
2020-05-19;CHF;90.83;CHF;88.073;CHF;90.83;90.83;90.83;;
2020-05-20;CHF;91.02;CHF;88.257;CHF;91.02;91.02;91.02;;
2020-05-22;CHF;91.76;CHF;88.974;CHF;91.76;91.76;91.76;;
2020-05-25;CHF;91.94;CHF;89.149;CHF;91.94;91.94;91.94;;
2020-05-26;CHF;91.94;CHF;89.149;CHF;91.94;91.94;91.94;;
2020-05-27;CHF;92.02;CHF;89.227;CHF;92.02;92.02;92.02;;
2020-05-28;CHF;91.62;CHF;88.839;CHF;91.62;91.62;91.62;;
2020-05-29;CHF;91.14;CHF;88.373;CHF;91.14;91.14;91.14;;
2020-06-02;CHF;92.44;CHF;89.634;CHF;92.44;92.44;92.44;;
2020-06-03;CHF;93.06;CHF;90.235;CHF;93.06;93.06;93.06;;
2020-06-04;CHF;92.66;CHF;89.847;CHF;92.66;92.66;92.66;;
2020-06-05;CHF;94.06;CHF;91.205;CHF;94.06;94.06;94.06;;
2020-06-08;CHF;94.75;CHF;91.874;CHF;94.75;94.75;94.75;;
2020-06-09;CHF;93.94;CHF;91.088;CHF;93.94;93.94;93.94;;
2020-06-10;CHF;93.61;CHF;90.768;CHF;93.61;93.61;93.61;;
2020-06-11;CHF;91.94;CHF;89.149;CHF;91.94;91.94;91.94;;
2020-06-12;CHF;92.48;CHF;89.673;CHF;92.48;92.48;92.48;;
2020-06-15;CHF;91.85;CHF;89.062;CHF;91.85;91.85;91.85;;
2020-06-16;CHF;93.05;CHF;90.225;CHF;93.05;93.05;93.05;;
2020-06-17;CHF;92.93;CHF;90.109;CHF;92.93;92.93;92.93;;
2020-06-18;CHF;92.78;CHF;89.964;CHF;92.78;92.78;92.78;;
2020-06-19;CHF;92.81;CHF;89.993;CHF;92.81;92.81;92.81;;
2020-06-22;CHF;92.75;CHF;89.934;CHF;92.75;92.75;92.75;;
2020-06-24;CHF;92.12;CHF;89.324;CHF;92.12;92.12;92.12;;
2020-06-25;CHF;92.2;CHF;89.401;CHF;92.2;92.2;92.2;;
2020-06-26;CHF;91.94;CHF;89.149;CHF;91.94;91.94;91.94;;
2020-06-29;CHF;91.96;CHF;89.168;CHF;91.96;91.96;91.96;;
2020-06-30;CHF;92.05;CHF;89.256;CHF;92.05;92.05;92.05;;
2020-07-01;CHF;92.24;CHF;89.44;CHF;92.24;92.24;92.24;;
2020-07-02;CHF;92.97;CHF;90.148;CHF;92.97;92.97;92.97;;
2020-07-03;CHF;92.79;CHF;89.973;CHF;92.79;92.79;92.79;;
2020-07-06;CHF;93.42;CHF;90.584;CHF;93.42;93.42;93.42;;
2020-07-07;CHF;93.4;CHF;90.565;CHF;93.4;93.4;93.4;;
2020-07-08;CHF;93.11;CHF;90.283;CHF;93.11;93.11;93.11;;
2020-07-09;CHF;93.2;CHF;90.371;CHF;93.2;93.2;93.2;;
2020-07-10;CHF;93.23;CHF;90.4;CHF;93.23;93.23;93.23;;
2020-07-13;CHF;93.38;CHF;90.545;CHF;93.38;93.38;93.38;;
2020-07-14;CHF;93.07;CHF;90.245;CHF;93.07;93.07;93.07;;
2020-07-15;CHF;93.69;CHF;90.846;CHF;93.69;93.69;93.69;;
2020-07-16;CHF;93.49;CHF;90.652;CHF;93.49;93.49;93.49;;
2020-07-17;CHF;93.3;CHF;90.468;CHF;93.3;93.3;93.3;;
2020-07-20;CHF;93.43;CHF;90.594;CHF;93.43;93.43;93.43;;
2020-07-21;CHF;94.1;CHF;91.243;CHF;94.1;94.1;94.1;;
2020-07-22;CHF;93.71;CHF;90.865;CHF;93.71;93.71;93.71;;
2020-07-23;CHF;93.72;CHF;90.875;CHF;93.72;93.72;93.72;;
2020-07-24;CHF;93.24;CHF;90.41;CHF;93.24;93.24;93.24;;
2020-07-27;CHF;92.87;CHF;90.051;CHF;92.87;92.87;92.87;;
2020-07-28;CHF;92.88;CHF;90.06;CHF;92.88;92.88;92.88;;
2020-07-29;CHF;92.71;CHF;89.896;CHF;92.71;92.71;92.71;;
2020-07-30;CHF;92.04;CHF;89.246;CHF;92.04;92.04;92.04;;
2020-07-31;CHF;91.66;CHF;88.878;CHF;91.66;91.66;91.66;;
2020-08-03;CHF;92.01;CHF;89.217;CHF;92.01;92.01;92.01;;
2020-08-04;CHF;92.34;CHF;89.537;CHF;92.34;92.34;92.34;;
2020-08-05;CHF;92.81;CHF;89.993;CHF;92.81;92.81;92.81;;
2020-08-06;CHF;92.74;CHF;89.925;CHF;92.74;92.74;92.74;;
2020-08-07;CHF;92.51;CHF;89.702;CHF;92.51;92.51;92.51;;
2020-08-10;CHF;92.88;CHF;90.06;CHF;92.88;92.88;92.88;;
2020-08-11;CHF;93.51;CHF;90.671;CHF;93.51;93.51;93.51;;
2020-08-12;CHF;93.54;CHF;90.7;CHF;93.54;93.54;93.54;;
2020-08-13;CHF;93.51;CHF;90.671;CHF;93.51;93.51;93.51;;
2020-08-14;CHF;93.19;CHF;90.361;CHF;93.19;93.19;93.19;;
2020-08-17;CHF;93.15;CHF;90.322;CHF;93.15;93.15;93.15;;
2020-08-18;CHF;93.05;CHF;90.225;CHF;93.05;93.05;93.05;;
2020-08-19;CHF;93.22;CHF;90.39;CHF;93.22;93.22;93.22;;
2020-08-20;CHF;92.73;CHF;89.915;CHF;92.73;92.73;92.73;;
2020-08-21;CHF;92.9;CHF;90.08;CHF;92.9;92.9;92.9;;
2020-08-24;CHF;93.48;CHF;90.642;CHF;93.48;93.48;93.48;;
2020-08-25;CHF;93.4;CHF;90.565;CHF;93.4;93.4;93.4;;
2020-08-26;CHF;93.57;CHF;90.73;CHF;93.57;93.57;93.57;;
2020-08-27;CHF;93.49;CHF;90.652;CHF;93.49;93.49;93.49;;
2020-08-28;CHF;93.76;CHF;90.914;CHF;93.76;93.76;93.76;;
2020-08-31;CHF;93.47;CHF;90.633;CHF;93.47;93.47;93.47;;
2020-09-01;CHF;93.61;CHF;90.768;CHF;93.61;93.61;93.61;;
2020-09-02;CHF;94.03;CHF;91.176;CHF;94.03;94.03;94.03;;
2020-09-03;CHF;94.22;CHF;91.36;CHF;94.22;94.22;94.22;;
2020-09-04;CHF;94.25;CHF;91.389;CHF;94.25;94.25;94.25;;
2020-09-07;CHF;94.45;CHF;91.583;CHF;94.45;94.45;94.45;;
2020-09-08;CHF;93.97;CHF;91.117;CHF;93.97;93.97;93.97;;
2020-09-09;CHF;94.34;CHF;91.476;CHF;94.34;94.34;94.34;;
2020-09-10;CHF;94.13;CHF;91.273;CHF;94.13;94.13;94.13;;
2020-09-11;CHF;94.29;CHF;91.428;CHF;94.29;94.29;94.29;;
2020-09-14;CHF;94.39;CHF;91.525;CHF;94.39;94.39;94.39;;
2020-09-15;CHF;94.6;CHF;91.728;CHF;94.6;94.6;94.6;;
2020-09-16;CHF;94.9;CHF;92.019;CHF;94.9;94.9;94.9;;
2020-09-17;CHF;94.89;CHF;92.009;CHF;94.89;94.89;94.89;;
2020-09-18;CHF;94.36;CHF;91.496;CHF;94.36;94.36;94.36;;
2020-09-21;CHF;92.95;CHF;90.128;CHF;92.95;92.95;92.95;;
2020-09-22;CHF;92.95;CHF;90.128;CHF;92.95;92.95;92.95;;
2020-09-23;CHF;92.69;CHF;89.876;CHF;92.69;92.69;92.69;;
2020-09-24;CHF;92.42;CHF;89.614;CHF;92.42;92.42;92.42;;
2020-09-25;CHF;92.12;CHF;89.324;CHF;92.12;92.12;92.12;;
2020-09-28;CHF;92.67;CHF;89.857;CHF;92.67;92.67;92.67;;
2020-09-29;CHF;92.3;CHF;89.498;CHF;92.3;92.3;92.3;;
2020-09-30;CHF;92.41;CHF;89.605;CHF;92.41;92.41;92.41;;
2020-10-01;CHF;92.41;CHF;89.605;CHF;92.41;92.41;92.41;;
2020-10-02;CHF;92.31;CHF;89.508;CHF;92.31;92.31;92.31;;
2020-10-05;CHF;92.69;CHF;89.876;CHF;92.69;92.69;92.69;;
2020-10-06;CHF;92.84;CHF;90.022;CHF;92.84;92.84;92.84;;
2020-10-07;CHF;92.98;CHF;90.157;CHF;92.98;92.98;92.98;;
2020-10-08;CHF;93.31;CHF;90.477;CHF;93.31;93.31;93.31;;
2020-10-09;CHF;93.46;CHF;90.623;CHF;93.46;93.46;93.46;;
2020-10-12;CHF;93.55;CHF;90.71;CHF;93.55;93.55;93.55;;
2020-10-13;CHF;93.5;CHF;90.662;CHF;93.5;93.5;93.5;;
2020-10-14;CHF;93.58;CHF;90.739;CHF;93.58;93.58;93.58;;
2020-10-15;CHF;93.05;CHF;90.225;CHF;93.05;93.05;93.05;;
2020-10-16;CHF;93.2;CHF;90.371;CHF;93.2;93.2;93.2;;
2020-10-19;CHF;93.15;CHF;90.322;CHF;93.15;93.15;93.15;;
2020-10-20;CHF;93.12;CHF;90.293;CHF;93.12;93.12;93.12;;
2020-10-21;CHF;92.95;CHF;90.128;CHF;92.95;92.95;92.95;;
2020-10-22;CHF;93.17;CHF;90.342;CHF;93.17;93.17;93.17;;
2020-10-23;CHF;93.22;CHF;90.39;CHF;93.22;93.22;93.22;;
2020-10-26;CHF;92.62;CHF;89.808;CHF;92.62;92.62;92.62;;
2020-10-27;CHF;92.32;CHF;89.517;CHF;92.32;92.32;92.32;;
2020-10-28;CHF;91.4;CHF;88.625;CHF;91.4;91.4;91.4;;
2020-10-29;CHF;91.58;CHF;88.8;CHF;91.58;91.58;91.58;;
2020-10-30;CHF;91.71;CHF;88.926;CHF;91.71;91.71;91.71;;
2020-11-02;CHF;92.25;CHF;89.45;CHF;92.25;92.25;92.25;;
2020-11-03;CHF;92.75;CHF;89.934;CHF;92.75;92.75;92.75;;
2020-11-04;CHF;92.99;CHF;90.167;CHF;92.99;92.99;92.99;;
2020-11-05;CHF;93.44;CHF;90.603;CHF;93.44;93.44;93.44;;
2020-11-06;CHF;93.39;CHF;90.555;CHF;93.39;93.39;93.39;;
2020-11-09;CHF;95.14;CHF;92.252;CHF;95.14;95.14;95.14;;
2020-11-10;CHF;95.58;CHF;92.679;CHF;95.58;95.58;95.58;;
2020-11-11;CHF;95.5;CHF;92.601;CHF;95.5;95.5;95.5;;
2020-11-12;CHF;95.22;CHF;92.329;CHF;95.22;95.22;95.22;;
2020-11-13;CHF;95.42;CHF;92.523;CHF;95.42;95.42;95.42;;
2020-11-16;CHF;96.36;CHF;93.435;CHF;96.36;96.36;96.36;;
2020-11-17;CHF;96.2;CHF;93.28;CHF;96.2;96.2;96.2;;
2020-11-18;CHF;96.43;CHF;93.503;CHF;96.43;96.43;96.43;;
2020-11-19;CHF;96.06;CHF;93.144;CHF;96.06;96.06;96.06;;
2020-11-20;CHF;96.24;CHF;93.318;CHF;96.24;96.24;96.24;;
2020-11-23;CHF;96.4;CHF;93.474;CHF;96.4;96.4;96.4;;
2020-11-24;CHF;97.07;CHF;94.123;CHF;97.07;97.07;97.07;;
2020-11-25;CHF;97;CHF;94.055;CHF;97;97;97;;
2020-11-26;CHF;97.07;CHF;94.123;CHF;97.07;97.07;97.07;;
2020-11-27;CHF;97.12;CHF;94.172;CHF;97.12;97.12;97.12;;
2020-11-30;CHF;96.52;CHF;93.59;CHF;96.52;96.52;96.52;;
2020-12-01;CHF;96.96;CHF;94.017;CHF;96.96;96.96;96.96;;
2020-12-02;CHF;96.82;CHF;93.881;CHF;96.82;96.82;96.82;;
2020-12-03;CHF;97.08;CHF;94.133;CHF;97.08;97.08;97.08;;
2020-12-04;CHF;94.36;CHF;91.496;CHF;94.36;94.36;94.36;;
2020-12-07;CHF;94.18;CHF;91.321;CHF;94.18;94.18;94.18;;
2020-12-08;CHF;94.21;CHF;91.35;CHF;94.21;94.21;94.21;;
2020-12-09;CHF;94.49;CHF;91.622;CHF;94.49;94.49;94.49;;
2020-12-10;CHF;94.44;CHF;91.573;CHF;94.44;94.44;94.44;;
2020-12-11;CHF;94.22;CHF;91.36;CHF;94.22;94.22;94.22;;
2020-12-14;CHF;94.18;CHF;91.321;CHF;94.18;94.18;94.18;;
2020-12-15;CHF;94.51;CHF;91.641;CHF;94.51;94.51;94.51;;
2020-12-16;CHF;94.79;CHF;91.912;CHF;94.79;94.79;94.79;;
2020-12-17;CHF;95.04;CHF;92.155;CHF;95.04;95.04;95.04;;
2020-12-18;CHF;94.96;CHF;92.077;CHF;94.96;94.96;94.96;;
2020-12-21;CHF;94.08;CHF;91.224;CHF;94.08;94.08;94.08;;
2020-12-22;CHF;94.23;CHF;91.369;CHF;94.23;94.23;94.23;;
2020-12-23;CHF;94.74;CHF;91.864;CHF;94.74;94.74;94.74;;
2020-12-28;CHF;94.72;CHF;91.845;CHF;94.72;94.72;94.72;;
2020-12-29;CHF;94.88;CHF;92;CHF;94.88;94.88;94.88;;
2020-12-30;CHF;95.07;CHF;92.184;CHF;95.07;95.07;95.07;;
2020-12-31;CHF;95.16;CHF;92.271;CHF;95.16;95.16;95.16;;
2021-01-04;CHF;95.76;CHF;92.853;CHF;95.76;95.76;95.76;;
2021-01-05;CHF;95.71;CHF;92.805;CHF;95.71;95.71;95.71;;
2021-01-06;CHF;96.2;CHF;93.28;CHF;96.2;96.2;96.2;;
2021-01-07;CHF;96.51;CHF;93.58;CHF;96.51;96.51;96.51;;
2021-01-08;CHF;96.72;CHF;93.784;CHF;96.72;96.72;96.72;;
2021-01-11;CHF;96.58;CHF;93.648;CHF;96.58;96.58;96.58;;
2021-01-12;CHF;96.91;CHF;93.968;CHF;96.91;96.91;96.91;;
2021-01-13;CHF;96.69;CHF;93.755;CHF;96.69;96.69;96.69;;
2021-01-14;CHF;97.35;CHF;94.395;CHF;97.35;97.35;97.35;;
2021-01-15;CHF;97.08;CHF;94.133;CHF;97.08;97.08;97.08;;
2021-01-18;CHF;97.16;CHF;94.211;CHF;97.16;97.16;97.16;;
2021-01-19;CHF;97.13;CHF;94.181;CHF;97.13;97.13;97.13;;
2021-01-20;CHF;97.47;CHF;94.511;CHF;97.47;97.47;97.47;;
2021-01-21;CHF;97.32;CHF;94.366;CHF;97.32;97.32;97.32;;
2021-01-22;CHF;96.72;CHF;93.784;CHF;96.72;96.72;96.72;;
2021-01-25;CHF;96.4;CHF;93.474;CHF;96.4;96.4;96.4;;
2021-01-26;CHF;96.26;CHF;93.338;CHF;96.26;96.26;96.26;;
2021-01-27;CHF;95.85;CHF;92.94;CHF;95.85;95.85;95.85;;
2021-01-28;CHF;95.75;CHF;92.843;CHF;95.75;95.75;95.75;;
2021-01-29;CHF;95.42;CHF;92.523;CHF;95.42;95.42;95.42;;
2021-02-01;CHF;96;CHF;93.086;CHF;96;96;96;;
2021-02-02;CHF;96.55;CHF;93.619;CHF;96.55;96.55;96.55;;
2021-02-03;CHF;96.8;CHF;93.861;CHF;96.8;96.8;96.8;;
2021-02-04;CHF;96.75;CHF;93.813;CHF;96.75;96.75;96.75;;
2021-02-05;CHF;97.02;CHF;94.075;CHF;97.02;97.02;97.02;;
2021-02-08;CHF;97.3;CHF;94.346;CHF;97.3;97.3;97.3;;
2021-02-09;CHF;97.28;CHF;94.327;CHF;97.28;97.28;97.28;;
2021-02-10;CHF;97.36;CHF;94.404;CHF;97.36;97.36;97.36;;
2021-02-11;CHF;97.26;CHF;94.308;CHF;97.26;97.26;97.26;;
2021-02-12;CHF;97.23;CHF;94.278;CHF;97.23;97.23;97.23;;
2021-02-15;CHF;97.56;CHF;94.598;CHF;97.56;97.56;97.56;;
2021-02-16;CHF;97.84;CHF;94.87;CHF;97.84;97.84;97.84;;
2021-02-17;CHF;97.87;CHF;94.899;CHF;97.87;97.87;97.87;;
2021-02-18;CHF;97.44;CHF;94.482;CHF;97.44;97.44;97.44;;
2021-02-19;CHF;97.81;CHF;94.841;CHF;97.81;97.81;97.81;;
2021-02-22;CHF;97.62;CHF;94.657;CHF;97.62;97.62;97.62;;
2021-02-23;CHF;97.73;CHF;94.763;CHF;97.73;97.73;97.73;;
2021-02-24;CHF;98.04;CHF;95.064;CHF;98.04;98.04;98.04;;
2021-02-25;CHF;97.48;CHF;94.521;CHF;97.48;97.48;97.48;;
2021-02-26;CHF;96.6;CHF;93.668;CHF;96.6;96.6;96.6;;
2021-03-01;CHF;97.68;CHF;94.715;CHF;97.68;97.68;97.68;;
2021-03-02;CHF;97.71;CHF;94.744;CHF;97.71;97.71;97.71;;
2021-03-03;CHF;97.99;CHF;95.015;CHF;97.99;97.99;97.99;;
2021-03-04;CHF;97.67;CHF;94.705;CHF;97.67;97.67;97.67;;
2021-03-05;CHF;97.81;CHF;94.841;CHF;97.81;97.81;97.81;;
2021-03-08;CHF;98.23;CHF;95.248;CHF;98.23;98.23;98.23;;
2021-03-09;CHF;98.31;CHF;95.326;CHF;98.31;98.31;98.31;;
2021-03-10;CHF;98.45;CHF;95.461;CHF;98.45;98.45;98.45;;
2021-03-11;CHF;98.92;CHF;95.917;CHF;98.92;98.92;98.92;;
2021-03-12;CHF;98.75;CHF;95.752;CHF;98.75;98.75;98.75;;
2021-03-15;CHF;98.59;CHF;95.597;CHF;98.59;98.59;98.59;;
2021-03-16;CHF;98.6;CHF;95.607;CHF;98.6;98.6;98.6;;
2021-03-17;CHF;98.72;CHF;95.723;CHF;98.72;98.72;98.72;;
2021-03-18;CHF;98.87;CHF;95.869;CHF;98.87;98.87;98.87;;
2021-03-19;CHF;98.63;CHF;95.636;CHF;98.63;98.63;98.63;;
2021-03-22;CHF;98.25;CHF;95.267;CHF;98.25;98.25;98.25;;
2021-03-23;CHF;97.75;CHF;94.783;CHF;97.75;97.75;97.75;;
2021-03-24;CHF;97.72;CHF;94.754;CHF;97.72;97.72;97.72;;
2021-03-25;CHF;97.92;CHF;94.947;CHF;97.92;97.92;97.92;;
2021-03-26;CHF;98.48;CHF;95.49;CHF;98.48;98.48;98.48;;
2021-03-29;CHF;98.36;CHF;95.374;CHF;98.36;98.36;98.36;;
2021-03-30;CHF;98.56;CHF;95.568;CHF;98.56;98.56;98.56;;
2021-03-31;CHF;98.49;CHF;95.5;CHF;98.49;98.49;98.49;;
2021-04-01;CHF;98.89;CHF;95.888;CHF;98.89;98.89;98.89;;
2021-04-06;CHF;99;CHF;95.995;CHF;99;99;99;;
2021-04-07;CHF;98.6;CHF;95.607;CHF;98.6;98.6;98.6;;
2021-04-08;CHF;98.73;CHF;95.733;CHF;98.73;98.73;98.73;;
2021-04-09;CHF;98.65;CHF;95.655;CHF;98.65;98.65;98.65;;
