sep=;
Seilern America Fund CGH - IE00BF5H4P38 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-11-04;GBP;136.66;GBP;136.66;GBP;136.66;136.66;;;
2022-11-07;GBP;138.75;GBP;138.75;GBP;138.75;138.75;;;
2022-11-08;GBP;140.08;GBP;140.08;GBP;140.08;140.08;;;
2022-11-09;GBP;138.02;GBP;138.02;GBP;138.02;138.02;;;
2022-11-10;GBP;147.41;GBP;147.41;GBP;147.41;147.41;;;
2022-11-11;GBP;150.27;GBP;150.27;GBP;150.27;150.27;;;
2022-11-14;GBP;148.11;GBP;148.11;GBP;148.11;148.11;;;
2022-11-15;GBP;149.99;GBP;149.99;GBP;149.99;149.99;;;
2022-11-16;GBP;149;GBP;149;GBP;149;149;;;
2022-11-17;GBP;146.76;GBP;146.76;GBP;146.76;146.76;;;
2022-11-18;GBP;147.2;GBP;147.2;GBP;147.2;147.2;;;
2022-11-21;GBP;145.99;GBP;145.99;GBP;145.99;145.99;;;
2022-11-22;GBP;147.94;GBP;147.94;GBP;147.94;147.94;;;
2022-11-23;GBP;149.17;GBP;149.17;GBP;149.17;149.17;;;
2022-11-24;GBP;149.13;GBP;149.13;GBP;149.13;149.13;;;
2022-11-25;GBP;149.12;GBP;149.12;GBP;149.12;149.12;;;
2022-11-28;GBP;146.98;GBP;146.98;GBP;146.98;146.98;;;
2022-11-29;GBP;146.42;GBP;146.42;GBP;146.42;146.42;;;
2022-11-30;GBP;152.7;GBP;152.7;GBP;152.7;152.7;;;
2022-12-01;GBP;153.65;GBP;153.65;GBP;153.65;153.65;;;
2022-12-02;GBP;152.82;GBP;152.82;GBP;152.82;152.82;;;
2022-12-05;GBP;149.49;GBP;149.49;GBP;149.49;149.49;;;
2022-12-06;GBP;147.59;GBP;147.59;GBP;147.59;147.59;;;
2022-12-07;GBP;146.85;GBP;146.85;GBP;146.85;146.85;;;
2022-12-08;GBP;148.87;GBP;148.87;GBP;148.87;148.87;;;
2022-12-09;GBP;148.04;GBP;148.04;GBP;148.04;148.04;;;
2022-12-12;GBP;150.43;GBP;150.43;GBP;150.43;150.43;;;
2022-12-13;GBP;152.29;GBP;152.29;GBP;152.29;152.29;;;
2022-12-14;GBP;151.12;GBP;151.12;GBP;151.12;151.12;;;
2022-12-15;GBP;146.42;GBP;146.42;GBP;146.42;146.42;;;
2022-12-16;GBP;144.65;GBP;144.65;GBP;144.65;144.65;;;
2022-12-19;GBP;142.81;GBP;142.81;GBP;142.81;142.81;;;
2022-12-20;GBP;143.28;GBP;143.28;GBP;143.28;143.28;;;
2022-12-21;GBP;146.49;GBP;146.49;GBP;146.49;146.49;;;
2022-12-22;GBP;144.77;GBP;144.77;GBP;144.77;144.77;;;
2022-12-23;GBP;144.99;GBP;144.99;GBP;144.99;144.99;;;
2022-12-29;GBP;146.44;GBP;146.44;GBP;146.44;146.44;;;
2022-12-30;GBP;145.56;GBP;145.56;GBP;145.56;145.56;;;
2023-01-03;GBP;145.55;GBP;145.55;GBP;145.55;145.55;;;
2023-01-04;GBP;147.47;GBP;147.47;GBP;147.47;147.47;;;
2023-01-05;GBP;144.72;GBP;144.72;GBP;144.72;144.72;;;
2023-01-06;GBP;147.61;GBP;147.61;GBP;147.61;147.61;;;
2023-01-09;GBP;148.95;GBP;148.95;GBP;148.95;148.95;;;
2023-01-10;GBP;150.21;GBP;150.21;GBP;150.21;150.21;;;
2023-01-11;GBP;152.44;GBP;152.44;GBP;152.44;152.44;;;
2023-01-12;GBP;152.62;GBP;152.62;GBP;152.62;152.62;;;
2023-01-13;GBP;153.33;GBP;153.33;GBP;153.33;153.33;;;
2023-01-16;GBP;153.32;GBP;153.32;GBP;153.32;153.32;;;
2023-01-17;GBP;152.96;GBP;152.96;GBP;152.96;152.96;;;
2023-01-18;GBP;151.36;GBP;151.36;GBP;151.36;151.36;;;
2023-01-19;GBP;150.53;GBP;150.53;GBP;150.53;150.53;;;
2023-01-20;GBP;154.06;GBP;154.06;GBP;154.06;154.06;;;
2023-01-23;GBP;155.91;GBP;155.91;GBP;155.91;155.91;;;
2023-01-24;GBP;154.49;GBP;154.49;GBP;154.49;154.49;;;
2023-01-25;GBP;154.07;GBP;154.07;GBP;154.07;154.07;;;
2023-01-26;GBP;155.31;GBP;155.31;GBP;155.31;155.31;;;
2023-01-27;GBP;155.7;GBP;155.7;GBP;155.7;155.7;;;
2023-01-30;GBP;153.71;GBP;153.71;GBP;153.71;153.71;;;
2023-01-31;GBP;155.64;GBP;155.64;GBP;155.64;155.64;;;
2023-02-01;GBP;158.28;GBP;158.28;GBP;158.28;158.28;;;
2023-02-02;GBP;161.16;GBP;161.16;GBP;161.16;161.16;;;
2023-02-03;GBP;158.67;GBP;158.67;GBP;158.67;158.67;;;
2023-02-07;GBP;159.37;GBP;159.37;GBP;159.37;159.37;;;
2023-02-08;GBP;157.07;GBP;157.07;GBP;157.07;157.07;;;
2023-02-09;GBP;155.71;GBP;155.71;GBP;155.71;155.71;;;
2023-02-10;GBP;155.01;GBP;155.01;GBP;155.01;155.01;;;
2023-02-13;GBP;157.34;GBP;157.34;GBP;157.34;157.34;;;
2023-02-14;GBP;157.5;GBP;157.5;GBP;157.5;157.5;;;
2023-02-15;GBP;158.9;GBP;158.9;GBP;158.9;158.9;;;
2023-02-16;GBP;158.29;GBP;158.29;GBP;158.29;158.29;;;
2023-02-17;GBP;157.37;GBP;157.37;GBP;157.37;157.37;;;
2023-02-20;GBP;157.36;GBP;157.36;GBP;157.36;157.36;;;
2023-02-21;GBP;153.91;GBP;153.91;GBP;153.91;153.91;;;
2023-02-22;GBP;153.69;GBP;153.69;GBP;153.69;153.69;;;
2023-02-23;GBP;155.41;GBP;155.41;GBP;155.41;155.41;;;
2023-02-24;GBP;152.63;GBP;152.63;GBP;152.63;152.63;;;
2023-02-27;GBP;153.26;GBP;153.26;GBP;153.26;153.26;;;
2023-02-28;GBP;153.78;GBP;153.78;GBP;153.78;153.78;;;
2023-03-01;GBP;153.28;GBP;153.28;GBP;153.28;153.28;;;
2023-03-02;GBP;155.57;GBP;155.57;GBP;155.57;155.57;;;
2023-03-03;GBP;158.32;GBP;158.32;GBP;158.32;158.32;;;
2023-03-06;GBP;157.83;GBP;157.83;GBP;157.83;157.83;;;
2023-03-07;GBP;155.58;GBP;155.58;GBP;155.58;155.58;;;
2023-03-08;GBP;155.8;GBP;155.8;GBP;155.8;155.8;;;
2023-03-09;GBP;153.55;GBP;153.55;GBP;153.55;153.55;;;
2023-03-10;GBP;150.6;GBP;150.6;GBP;150.6;150.6;;;
2023-03-13;GBP;151.72;GBP;151.72;GBP;151.72;151.72;;;
2023-03-14;GBP;154.67;GBP;154.67;GBP;154.67;154.67;;;
2023-03-15;GBP;153.92;GBP;153.92;GBP;153.92;153.92;;;
2023-03-16;GBP;157.15;GBP;157.15;GBP;157.15;157.15;;;
2023-03-20;GBP;157.09;GBP;157.09;GBP;157.09;157.09;;;
2023-03-21;GBP;159.49;GBP;159.49;GBP;159.49;159.49;;;
2023-03-22;GBP;156.37;GBP;156.37;GBP;156.37;156.37;;;
2023-03-23;GBP;157.93;GBP;157.93;GBP;157.93;157.93;;;
2023-03-24;GBP;158.86;GBP;158.86;GBP;158.86;158.86;;;
2023-03-27;GBP;159.06;GBP;159.06;GBP;159.06;159.06;;;
2023-03-28;GBP;158.86;GBP;158.86;GBP;158.86;158.86;;;
2023-03-29;GBP;160.67;GBP;160.67;GBP;160.67;160.67;;;
2023-03-30;GBP;161.48;GBP;161.48;GBP;161.48;161.48;;;
2023-03-31;GBP;163.99;GBP;163.99;GBP;163.99;163.99;;;
2023-04-03;GBP;163.61;GBP;163.61;GBP;163.61;163.61;;;
2023-04-04;GBP;163.55;GBP;163.55;GBP;163.55;163.55;;;
2023-04-05;GBP;162.48;GBP;162.48;GBP;162.48;162.48;;;
2023-04-06;GBP;162.65;GBP;162.65;GBP;162.65;162.65;;;
2023-04-11;GBP;162.71;GBP;162.71;GBP;162.71;162.71;;;
2023-04-12;GBP;162.59;GBP;162.59;GBP;162.59;162.59;;;
2023-04-13;GBP;165.39;GBP;165.39;GBP;165.39;165.39;;;
2023-04-14;GBP;164.93;GBP;164.93;GBP;164.93;164.93;;;
2023-04-17;GBP;165.02;GBP;165.02;GBP;165.02;165.02;;;
2023-04-18;GBP;165.41;GBP;165.41;GBP;165.41;165.41;;;
2023-04-19;GBP;165.57;GBP;165.57;GBP;165.57;165.57;;;
2023-04-20;GBP;164.92;GBP;164.92;GBP;164.92;164.92;;;
2023-04-21;GBP;165.36;GBP;165.36;GBP;165.36;165.36;;;
2023-04-24;GBP;165.7;GBP;165.7;GBP;165.7;165.7;;;
2023-04-25;GBP;162.18;GBP;162.18;GBP;162.18;162.18;;;
2023-04-26;GBP;161.87;GBP;161.87;GBP;161.87;161.87;;;
2023-04-27;GBP;164.75;GBP;164.75;GBP;164.75;164.75;;;
2023-04-28;GBP;166.42;GBP;166.42;GBP;166.42;166.42;;;
2023-05-02;GBP;165.16;GBP;165.16;GBP;165.16;165.16;;;
2023-05-03;GBP;163.09;GBP;163.09;GBP;163.09;163.09;;;
2023-05-04;GBP;161.98;GBP;161.98;GBP;161.98;161.98;;;
2023-05-05;GBP;163.56;GBP;163.56;GBP;163.56;163.56;;;
2023-05-08;GBP;163.15;GBP;163.15;GBP;163.15;163.15;;;
2023-05-09;GBP;162.11;GBP;162.11;GBP;162.11;162.11;;;
2023-05-10;GBP;163.27;GBP;163.27;GBP;163.27;163.27;;;
2023-05-11;GBP;162.74;GBP;162.74;GBP;162.74;162.74;;;
2023-05-12;GBP;163;GBP;163;GBP;163;163;;;
2023-05-15;GBP;163.41;GBP;163.41;GBP;163.41;163.41;;;
2023-05-16;GBP;162.27;GBP;162.27;GBP;162.27;162.27;;;
2023-05-17;GBP;163.39;GBP;163.39;GBP;163.39;163.39;;;
2023-05-18;GBP;165.02;GBP;165.02;GBP;165.02;165.02;;;
2023-05-19;GBP;164.58;GBP;164.58;GBP;164.58;164.58;;;
2023-05-22;GBP;164.76;GBP;164.76;GBP;164.76;164.76;;;
2023-05-23;GBP;161.22;GBP;161.22;GBP;161.22;161.22;;;
2023-05-24;GBP;159.99;GBP;159.99;GBP;159.99;159.99;;;
2023-05-25;GBP;161.02;GBP;161.02;GBP;161.02;161.02;;;
2023-05-26;GBP;163.69;GBP;163.69;GBP;163.69;163.69;;;
2023-05-29;GBP;163.65;GBP;163.65;GBP;163.65;163.65;;;
2023-05-30;GBP;162.87;GBP;162.87;GBP;162.87;162.87;;;
2023-05-31;GBP;162.51;GBP;162.51;GBP;162.51;162.51;;;
2023-06-01;GBP;165.31;GBP;165.31;GBP;165.31;165.31;;;
2023-06-02;GBP;167.3;GBP;167.3;GBP;167.3;167.3;;;
2023-06-06;GBP;167.05;GBP;167.05;GBP;167.05;167.05;;;
2023-06-07;GBP;164.55;GBP;164.55;GBP;164.55;164.55;;;
2023-06-08;GBP;165.14;GBP;165.14;GBP;165.14;165.14;;;
2023-06-09;GBP;165.48;GBP;165.48;GBP;165.48;165.48;;;
2023-06-12;GBP;167.58;GBP;167.58;GBP;167.58;167.58;;;
2023-06-13;GBP;168.3;GBP;168.3;GBP;168.3;168.3;;;
2023-06-14;GBP;168.74;GBP;168.74;GBP;168.74;168.74;;;
2023-06-15;GBP;171.61;GBP;171.61;GBP;171.61;171.61;;;
2023-06-16;GBP;171.16;GBP;171.16;GBP;171.16;171.16;;;
2023-06-19;GBP;171.15;GBP;171.15;GBP;171.15;171.15;;;
2023-06-20;GBP;169.99;GBP;169.99;GBP;169.99;169.99;;;
2023-06-21;GBP;169.59;GBP;169.59;GBP;169.59;169.59;;;
2023-06-22;GBP;170.07;GBP;170.07;GBP;170.07;170.07;;;
2023-06-23;GBP;168.9;GBP;168.9;GBP;168.9;168.9;;;
2023-06-26;GBP;168.03;GBP;168.03;GBP;168.03;168.03;;;
2023-06-27;GBP;169.85;GBP;169.85;GBP;169.85;169.85;;;
2023-06-28;GBP;169.69;GBP;169.69;GBP;169.69;169.69;;;
2023-06-29;GBP;171.01;GBP;171.01;GBP;171.01;171.01;;;
2023-06-30;GBP;172.67;GBP;172.67;GBP;172.67;172.67;;;
2023-07-03;GBP;171.71;GBP;171.71;GBP;171.71;171.71;;;
2023-07-04;GBP;171.68;GBP;171.68;GBP;171.68;171.68;;;
2023-07-05;GBP;171.21;GBP;171.21;GBP;171.21;171.21;;;
2023-07-06;GBP;170.13;GBP;170.13;GBP;170.13;170.13;;;
2023-07-07;GBP;169.11;GBP;169.11;GBP;169.11;169.11;;;
2023-07-10;GBP;171.33;GBP;171.33;GBP;171.33;171.33;;;
2023-07-11;GBP;172.16;GBP;172.16;GBP;172.16;172.16;;;
2023-07-12;GBP;173.38;GBP;173.38;GBP;173.38;173.38;;;
2023-07-13;GBP;174.98;GBP;174.98;GBP;174.98;174.98;;;
2023-07-14;GBP;175.99;GBP;175.99;GBP;175.99;175.99;;;
2023-07-17;GBP;177.17;GBP;177.17;GBP;177.17;177.17;;;
2023-07-18;GBP;178.2;GBP;178.2;GBP;178.2;178.2;;;
2023-07-19;GBP;177.8;GBP;177.8;GBP;177.8;177.8;;;
2023-07-20;GBP;175.63;GBP;175.63;GBP;175.63;175.63;;;
2023-07-21;GBP;176.04;GBP;176.04;GBP;176.04;176.04;;;
2023-07-24;GBP;176.13;GBP;176.13;GBP;176.13;176.13;;;
2023-07-25;GBP;176.69;GBP;176.69;GBP;176.69;176.69;;;
2023-07-26;GBP;177.3;GBP;177.3;GBP;177.3;177.3;;;
2023-07-27;GBP;173.47;GBP;173.47;GBP;173.47;173.47;;;
2023-07-28;GBP;175.15;GBP;175.15;GBP;175.15;175.15;;;
2023-07-31;GBP;175.4;GBP;175.4;GBP;175.4;175.4;;;
2023-08-01;GBP;175.06;GBP;175.06;GBP;175.06;175.06;;;
2023-08-02;GBP;172.32;GBP;172.32;GBP;172.32;172.32;;;
2023-08-03;GBP;170.99;GBP;170.99;GBP;170.99;170.99;;;
2023-08-04;GBP;171.41;GBP;171.41;GBP;171.41;171.41;;;
2023-08-08;GBP;172.4;GBP;172.4;GBP;172.4;172.4;;;
2023-08-09;GBP;171.82;GBP;171.82;GBP;171.82;171.82;;;
2023-08-10;GBP;172.07;GBP;172.07;GBP;172.07;172.07;;;
2023-08-11;GBP;171.83;GBP;171.83;GBP;171.83;171.83;;;
2023-08-14;GBP;172.92;GBP;172.92;GBP;172.92;172.92;;;
2023-08-15;GBP;171.27;GBP;171.27;GBP;171.27;171.27;;;
2023-08-16;GBP;170.33;GBP;170.33;GBP;170.33;170.33;;;
2023-08-17;GBP;168.45;GBP;168.45;GBP;168.45;168.45;;;
2023-08-18;GBP;167.7;GBP;167.7;GBP;167.7;167.7;;;
2023-08-21;GBP;168.06;GBP;168.06;GBP;168.06;168.06;;;
2023-08-22;GBP;168.05;GBP;168.05;GBP;168.05;168.05;;;
2023-08-23;GBP;169.74;GBP;169.74;GBP;169.74;169.74;;;
2023-08-24;GBP;167.6;GBP;167.6;GBP;167.6;167.6;;;
2023-08-25;GBP;169.59;GBP;169.59;GBP;169.59;169.59;;;
2023-08-28;GBP;170.78;GBP;170.78;GBP;170.78;170.78;;;
2023-08-29;GBP;173.3;GBP;173.3;GBP;173.3;173.3;;;
2023-08-30;GBP;173.78;GBP;173.78;GBP;173.78;173.78;;;
2023-08-31;GBP;173.96;GBP;173.96;GBP;173.96;173.96;;;
2023-09-01;GBP;174.88;GBP;174.88;GBP;174.88;174.88;;;
2023-09-04;GBP;174.86;GBP;174.86;GBP;174.86;174.86;;;
2023-09-05;GBP;174.07;GBP;174.07;GBP;174.07;174.07;;;
2023-09-06;GBP;173.86;GBP;173.86;GBP;173.86;173.86;;;
2023-09-07;GBP;173.24;GBP;173.24;GBP;173.24;173.24;;;
2023-09-08;GBP;172.31;GBP;172.31;GBP;172.31;172.31;;;
2023-09-11;GBP;172.92;GBP;172.92;GBP;172.92;172.92;;;
2023-09-12;GBP;171.07;GBP;171.07;GBP;171.07;171.07;;;
2023-09-13;GBP;171.12;GBP;171.12;GBP;171.12;171.12;;;
2023-09-14;GBP;172.13;GBP;172.13;GBP;172.13;172.13;;;
2023-09-15;GBP;170.31;GBP;170.31;GBP;170.31;170.31;;;
2023-09-18;GBP;170.73;GBP;170.73;GBP;170.73;170.73;;;
2023-09-19;GBP;170.31;GBP;170.31;GBP;170.31;170.31;;;
2023-09-20;GBP;169.08;GBP;169.08;GBP;169.08;169.08;;;
2023-09-21;GBP;165.61;GBP;165.61;GBP;165.61;165.61;;;
2023-09-22;GBP;165.7;GBP;165.7;GBP;165.7;165.7;;;
2023-09-25;GBP;166.05;GBP;166.05;GBP;166.05;166.05;;;
2023-09-26;GBP;163.75;GBP;163.75;GBP;163.75;163.75;;;
2023-09-27;GBP;164.29;GBP;164.29;GBP;164.29;164.29;;;
2023-09-28;GBP;165.11;GBP;165.11;GBP;165.11;165.11;;;
2023-09-29;GBP;165.06;GBP;165.06;GBP;165.06;165.06;;;
2023-10-02;GBP;165.28;GBP;165.28;GBP;165.28;165.28;;;
2023-10-03;GBP;163.43;GBP;163.43;GBP;163.43;163.43;;;
2023-10-04;GBP;165.53;GBP;165.53;GBP;165.53;165.53;;;
2023-10-05;GBP;165.51;GBP;165.51;GBP;165.51;165.51;;;
2023-10-06;GBP;168.35;GBP;168.35;GBP;168.35;168.35;;;
2023-10-09;GBP;168.86;GBP;168.86;GBP;168.86;168.86;;;
2023-10-10;GBP;169.54;GBP;169.54;GBP;169.54;169.54;;;
2023-10-11;GBP;170.33;GBP;170.33;GBP;170.33;170.33;;;
2023-10-12;GBP;168.76;GBP;168.76;GBP;168.76;168.76;;;
2023-10-13;GBP;167.71;GBP;167.71;GBP;167.71;167.71;;;
2023-10-16;GBP;169.08;GBP;169.08;GBP;169.08;169.08;;;
2023-10-17;GBP;169.36;GBP;169.36;GBP;169.36;169.36;;;
2023-10-18;GBP;166.63;GBP;166.63;GBP;166.63;166.63;;;
2023-10-19;GBP;165.37;GBP;165.37;GBP;165.37;165.37;;;
2023-10-20;GBP;163.68;GBP;163.68;GBP;163.68;163.68;;;
2023-10-23;GBP;163.44;GBP;163.44;GBP;163.44;163.44;;;
2023-10-24;GBP;164.44;GBP;164.44;GBP;164.44;164.44;;;
2023-10-25;GBP;161.65;GBP;161.65;GBP;161.65;161.65;;;
2023-10-26;GBP;158.23;GBP;158.23;GBP;158.23;158.23;;;
2023-10-27;GBP;156.61;GBP;156.61;GBP;156.61;156.61;;;
2023-10-31;GBP;160.07;GBP;160.07;GBP;160.07;160.07;;;
2023-11-01;GBP;159.34;GBP;159.34;GBP;159.34;159.34;;;
2023-11-02;GBP;163.25;GBP;163.25;GBP;163.25;163.25;;;
2023-11-03;GBP;165.47;GBP;165.47;GBP;165.47;165.47;;;
2023-11-06;GBP;165.82;GBP;165.82;GBP;165.82;165.82;;;
2023-11-07;GBP;166.7;GBP;166.7;GBP;166.7;166.7;;;
2023-11-08;GBP;167.75;GBP;167.75;GBP;167.75;167.75;;;
2023-11-09;GBP;165.43;GBP;165.43;GBP;165.43;165.43;;;
2023-11-10;GBP;167.7;GBP;167.7;GBP;167.7;167.7;;;
2023-11-13;GBP;167.03;GBP;167.03;GBP;167.03;167.03;;;
2023-11-14;GBP;169.74;GBP;169.74;GBP;169.74;169.74;;;
2023-11-15;GBP;170.19;GBP;170.19;GBP;170.19;170.19;;;
2023-11-16;GBP;170.92;GBP;170.92;GBP;170.92;170.92;;;
2023-11-17;GBP;170.42;GBP;170.42;GBP;170.42;170.42;;;
2023-11-20;GBP;171.79;GBP;171.79;GBP;171.79;171.79;;;
2023-11-21;GBP;172.2;GBP;172.2;GBP;172.2;172.2;;;
2023-11-22;GBP;172.86;GBP;172.86;GBP;172.86;172.86;;;
2023-11-23;GBP;172.82;GBP;172.82;GBP;172.82;172.82;;;
2023-11-24;GBP;173.03;GBP;173.03;GBP;173.03;173.03;;;
2023-11-27;GBP;172.53;GBP;172.53;GBP;172.53;172.53;;;
2023-11-28;GBP;172.25;GBP;172.25;GBP;172.25;172.25;;;
2023-11-29;GBP;171.98;GBP;171.98;GBP;171.98;171.98;;;
2023-11-30;GBP;172.45;GBP;172.45;GBP;172.45;172.45;;;
2023-12-01;GBP;173.91;GBP;173.91;GBP;173.91;173.91;;;
2023-12-04;GBP;173.9;GBP;173.9;GBP;173.9;173.9;;;
2023-12-05;GBP;173.37;GBP;173.37;GBP;173.37;173.37;;;
2023-12-06;GBP;173.26;GBP;173.26;GBP;173.26;173.26;;;
2023-12-07;GBP;173.76;GBP;173.76;GBP;173.76;173.76;;;
2023-12-08;GBP;174.35;GBP;174.35;GBP;174.35;174.35;;;
2023-12-11;GBP;175.76;GBP;175.76;GBP;175.76;175.76;;;
2023-12-12;GBP;177.37;GBP;177.37;GBP;177.37;177.37;;;
2023-12-13;GBP;179.53;GBP;179.53;GBP;179.53;179.53;;;
2023-12-14;GBP;178.63;GBP;178.63;GBP;178.63;178.63;;;
2023-12-15;GBP;178.05;GBP;178.05;GBP;178.05;178.05;;;
2023-12-18;GBP;178.64;GBP;178.64;GBP;178.64;178.64;;;
2023-12-19;GBP;179.33;GBP;179.33;GBP;179.33;179.33;;;
2023-12-20;GBP;177.54;GBP;177.54;GBP;177.54;177.54;;;
2023-12-21;GBP;179.63;GBP;179.63;GBP;179.63;179.63;;;
2023-12-22;GBP;181.33;GBP;181.33;GBP;181.33;181.33;;;
2023-12-28;GBP;182.09;GBP;182.09;GBP;182.09;182.09;;;
2023-12-29;GBP;181.81;GBP;181.81;GBP;181.81;181.81;;;
2024-01-02;GBP;179.84;GBP;179.84;GBP;179.84;179.84;;;
2024-01-03;GBP;176.84;GBP;176.84;GBP;176.84;176.84;;;
2024-01-04;GBP;176.78;GBP;176.78;GBP;176.78;176.78;;;
2024-01-05;GBP;176.08;GBP;176.08;GBP;176.08;176.08;;;
2024-01-08;GBP;179.01;GBP;179.01;GBP;179.01;179.01;;;
2024-01-09;GBP;179.36;GBP;179.36;GBP;179.36;179.36;;;
2024-01-10;GBP;180.91;GBP;180.91;GBP;180.91;180.91;;;
2024-01-11;GBP;181.99;GBP;181.99;GBP;181.99;181.99;;;
2024-01-12;GBP;181.05;GBP;181.05;GBP;181.05;181.05;;;
2024-01-15;GBP;181.04;GBP;181.04;GBP;181.04;181.04;;;
2024-01-16;GBP;179.66;GBP;179.66;GBP;179.66;179.66;;;
2024-01-17;GBP;179.09;GBP;179.09;GBP;179.09;179.09;;;
2024-01-18;GBP;180.33;GBP;180.33;GBP;180.33;180.33;;;
2024-01-19;GBP;181.93;GBP;181.93;GBP;181.93;181.93;;;
2024-01-22;GBP;182.76;GBP;182.76;GBP;182.76;182.76;;;
2024-01-23;GBP;183.33;GBP;183.33;GBP;183.33;183.33;;;
2024-01-24;GBP;182.42;GBP;182.42;GBP;182.42;182.42;;;
2024-01-25;GBP;182.69;GBP;182.69;GBP;182.69;182.69;;;
2024-01-26;GBP;182.97;GBP;182.97;GBP;182.97;182.97;;;
2024-01-29;GBP;184.95;GBP;184.95;GBP;184.95;184.95;;;
2024-01-30;GBP;184.95;GBP;184.95;GBP;184.95;184.95;;;
2024-01-31;GBP;183.12;GBP;183.12;GBP;183.12;183.12;;;
2024-02-01;GBP;185.39;GBP;185.39;GBP;185.39;185.39;;;
2024-02-02;GBP;186.79;GBP;186.79;GBP;186.79;186.79;;;
2024-02-06;GBP;188.09;GBP;188.09;GBP;188.09;188.09;;;
2024-02-07;GBP;190.05;GBP;190.05;GBP;190.05;190.05;;;
2024-02-08;GBP;190.4;GBP;190.4;GBP;190.4;190.4;;;
2024-02-09;GBP;190.55;GBP;190.55;GBP;190.55;190.55;;;
2024-02-12;GBP;190.13;GBP;190.13;GBP;190.13;190.13;;;
2024-02-13;GBP;187.35;GBP;187.35;GBP;187.35;187.35;;;
2024-02-14;GBP;189.37;GBP;189.37;GBP;189.37;189.37;;;
2024-02-15;GBP;187.99;GBP;187.99;GBP;187.99;187.99;;;
2024-02-16;GBP;186.56;GBP;186.56;GBP;186.56;186.56;;;
2024-02-19;GBP;186.51;GBP;186.51;GBP;186.51;186.51;;;
2024-02-20;GBP;185.2;GBP;185.2;GBP;185.2;185.2;;;
2024-02-21;GBP;185.95;GBP;185.95;GBP;185.95;185.95;;;
2024-02-22;GBP;189.08;GBP;189.08;GBP;189.08;189.08;;;
2024-02-23;GBP;189.19;GBP;189.19;GBP;189.19;189.19;;;
2024-02-26;GBP;188.07;GBP;188.07;GBP;188.07;188.07;;;
2024-02-27;GBP;187.57;GBP;187.57;GBP;187.57;187.57;;;
2024-02-28;GBP;187.51;GBP;187.51;GBP;187.51;187.51;;;
2024-02-29;GBP;187.57;GBP;187.57;GBP;187.57;187.57;;;
2024-03-01;GBP;188.08;GBP;188.08;GBP;188.08;188.08;;;
2024-03-04;GBP;187.37;GBP;187.37;GBP;187.37;187.37;;;
2024-03-05;GBP;184.35;GBP;184.35;GBP;184.35;184.35;;;
2024-03-06;GBP;185.39;GBP;185.39;GBP;185.39;185.39;;;
2024-03-07;GBP;187.77;GBP;187.77;GBP;187.77;187.77;;;
2024-03-08;GBP;186.64;GBP;186.64;GBP;186.64;186.64;;;
2024-03-11;GBP;186.98;GBP;186.98;GBP;186.98;186.98;;;
2024-03-12;GBP;188.91;GBP;188.91;GBP;188.91;188.91;;;
2024-03-13;GBP;189.29;GBP;189.29;GBP;189.29;189.29;;;
2024-03-14;GBP;189.98;GBP;189.98;GBP;189.98;189.98;;;
2024-03-15;GBP;187.07;GBP;187.07;GBP;187.07;187.07;;;
2024-03-19;GBP;189.91;GBP;189.91;GBP;189.91;189.91;;;
2024-03-20;GBP;190.39;GBP;190.39;GBP;190.39;190.39;;;
2024-03-21;GBP;190.8;GBP;190.8;GBP;190.8;190.8;;;
2024-03-22;GBP;188.99;GBP;188.99;GBP;188.99;188.99;;;
2024-03-25;GBP;187.91;GBP;187.91;GBP;187.91;187.91;;;
2024-03-26;GBP;188.28;GBP;188.28;GBP;188.28;188.28;;;
2024-03-27;GBP;189.39;GBP;189.39;GBP;189.39;189.39;;;
2024-03-28;GBP;189.62;GBP;189.62;GBP;189.62;189.62;;;
2024-04-02;GBP;186.38;GBP;186.38;GBP;186.38;186.38;;;
2024-04-03;GBP;186.18;GBP;186.18;GBP;186.18;186.18;;;
2024-04-04;GBP;183.78;GBP;183.78;GBP;183.78;183.78;;;
2024-04-05;GBP;185.31;GBP;185.31;GBP;185.31;185.31;;;
2024-04-08;GBP;185.73;GBP;185.73;GBP;185.73;185.73;;;
2024-04-09;GBP;186.62;GBP;186.62;GBP;186.62;186.62;;;
2024-04-10;GBP;183.67;GBP;183.67;GBP;183.67;183.67;;;
2024-04-11;GBP;184.37;GBP;184.37;GBP;184.37;184.37;;;
2024-04-12;GBP;181.57;GBP;181.57;GBP;181.57;181.57;;;
2024-04-15;GBP;179.97;GBP;179.97;GBP;179.97;179.97;;;
2024-04-16;GBP;180.17;GBP;180.17;GBP;180.17;180.17;;;
2024-04-17;GBP;180.03;GBP;180.03;GBP;180.03;180.03;;;
2024-04-18;GBP;179.83;GBP;179.83;GBP;179.83;179.83;;;
2024-04-19;GBP;179.02;GBP;179.02;GBP;179.02;179.02;;;
2024-04-22;GBP;180.32;GBP;180.32;GBP;180.32;180.32;;;
2024-04-23;GBP;182.46;GBP;182.46;GBP;182.46;182.46;;;
2024-04-24;GBP;182.42;GBP;182.42;GBP;182.42;182.42;;;
2024-04-25;GBP;181.22;GBP;181.22;GBP;181.22;181.22;;;
