sep=;
Exane Equity Select Europe Fund A - LU0719864208 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-03;EUR;27'174.61;EUR;27'174.61;EUR;27'174.61;27'174.61;;;
2021-08-04;EUR;27'376.48;EUR;27'376.48;EUR;27'376.48;27'376.48;;;
2021-08-05;EUR;27'399.17;EUR;27'399.17;EUR;27'399.17;27'399.17;;;
2021-08-06;EUR;27'404.17;EUR;27'404.17;EUR;27'404.17;27'404.17;;;
2021-08-09;EUR;27'483.54;EUR;27'483.54;EUR;27'483.54;27'483.54;;;
2021-08-10;EUR;27'589.09;EUR;27'589.09;EUR;27'589.09;27'589.09;;;
2021-08-11;EUR;27'672.59;EUR;27'672.59;EUR;27'672.59;27'672.59;;;
2021-08-12;EUR;27'723.22;EUR;27'723.22;EUR;27'723.22;27'723.22;;;
2021-08-13;EUR;27'799.1;EUR;27'799.1;EUR;27'799.1;27'799.1;;;
2021-08-16;EUR;27'682.76;EUR;27'682.76;EUR;27'682.76;27'682.76;;;
2021-08-17;EUR;27'710.24;EUR;27'710.24;EUR;27'710.24;27'710.24;;;
2021-08-18;EUR;27'855.37;EUR;27'855.37;EUR;27'855.37;27'855.37;;;
2021-08-19;EUR;27'393.86;EUR;27'393.86;EUR;27'393.86;27'393.86;;;
2021-08-20;EUR;27'448.72;EUR;27'448.72;EUR;27'448.72;27'448.72;;;
2021-08-23;EUR;27'646.04;EUR;27'646.04;EUR;27'646.04;27'646.04;;;
2021-08-24;EUR;27'658.85;EUR;27'658.85;EUR;27'658.85;27'658.85;;;
2021-08-25;EUR;27'667.27;EUR;27'667.27;EUR;27'667.27;27'667.27;;;
2021-08-26;EUR;27'563.92;EUR;27'563.92;EUR;27'563.92;27'563.92;;;
2021-08-27;EUR;27'718.79;EUR;27'718.79;EUR;27'718.79;27'718.79;;;
2021-08-30;EUR;27'709.58;EUR;27'709.58;EUR;27'709.58;27'709.58;;;
2021-08-31;EUR;27'579.86;EUR;27'579.86;EUR;27'579.86;27'579.86;;;
2021-09-01;EUR;27'767.87;EUR;27'767.87;EUR;27'767.87;27'767.87;;;
2021-09-02;EUR;27'838.52;EUR;27'838.52;EUR;27'838.52;27'838.52;;;
2021-09-03;EUR;27'630.79;EUR;27'630.79;EUR;27'630.79;27'630.79;;;
2021-09-06;EUR;27'779.13;EUR;27'779.13;EUR;27'779.13;27'779.13;;;
2021-09-07;EUR;27'646.98;EUR;27'646.98;EUR;27'646.98;27'646.98;;;
2021-09-08;EUR;27'351.98;EUR;27'351.98;EUR;27'351.98;27'351.98;;;
2021-09-09;EUR;27'361.82;EUR;27'361.82;EUR;27'361.82;27'361.82;;;
2021-09-10;EUR;27'300.29;EUR;27'300.29;EUR;27'300.29;27'300.29;;;
2021-09-13;EUR;27'385.48;EUR;27'385.48;EUR;27'385.48;27'385.48;;;
2021-09-14;EUR;27'418.75;EUR;27'418.75;EUR;27'418.75;27'418.75;;;
2021-09-15;EUR;27'230.24;EUR;27'230.24;EUR;27'230.24;27'230.24;;;
2021-09-16;EUR;27'345.06;EUR;27'345.06;EUR;27'345.06;27'345.06;;;
2021-09-17;EUR;27'070.98;EUR;27'070.98;EUR;27'070.98;27'070.98;;;
2021-09-20;EUR;26'657.09;EUR;26'657.09;EUR;26'657.09;26'657.09;;;
2021-09-21;EUR;26'908.78;EUR;26'908.78;EUR;26'908.78;26'908.78;;;
2021-09-22;EUR;27'191.39;EUR;27'191.39;EUR;27'191.39;27'191.39;;;
2021-09-23;EUR;27'487.46;EUR;27'487.46;EUR;27'487.46;27'487.46;;;
2021-09-24;EUR;27'271.96;EUR;27'271.96;EUR;27'271.96;27'271.96;;;
2021-09-27;EUR;27'205.45;EUR;27'205.45;EUR;27'205.45;27'205.45;;;
2021-09-28;EUR;26'618.11;EUR;26'618.11;EUR;26'618.11;26'618.11;;;
2021-09-29;EUR;26'835.97;EUR;26'835.97;EUR;26'835.97;26'835.97;;;
2021-09-30;EUR;26'844.79;EUR;26'844.79;EUR;26'844.79;26'844.79;;;
2021-10-01;EUR;26'726.36;EUR;26'726.36;EUR;26'726.36;26'726.36;;;
2021-10-04;EUR;26'614.35;EUR;26'614.35;EUR;26'614.35;26'614.35;;;
2021-10-05;EUR;26'991.79;EUR;26'991.79;EUR;26'991.79;26'991.79;;;
2021-10-06;EUR;26'658.99;EUR;26'658.99;EUR;26'658.99;26'658.99;;;
2021-10-07;EUR;27'129.76;EUR;27'129.76;EUR;27'129.76;27'129.76;;;
2021-10-08;EUR;27'061.69;EUR;27'061.69;EUR;27'061.69;27'061.69;;;
2021-10-11;EUR;27'088.49;EUR;27'088.49;EUR;27'088.49;27'088.49;;;
2021-10-12;EUR;27'065.85;EUR;27'065.85;EUR;27'065.85;27'065.85;;;
2021-10-13;EUR;27'267.92;EUR;27'267.92;EUR;27'267.92;27'267.92;;;
2021-10-14;EUR;27'549.72;EUR;27'549.72;EUR;27'549.72;27'549.72;;;
2021-10-15;EUR;27'770.33;EUR;27'770.33;EUR;27'770.33;27'770.33;;;
2021-10-18;EUR;27'629.09;EUR;27'629.09;EUR;27'629.09;27'629.09;;;
2021-10-19;EUR;27'655.6;EUR;27'655.6;EUR;27'655.6;27'655.6;;;
2021-10-20;EUR;27'744.07;EUR;27'744.07;EUR;27'744.07;27'744.07;;;
2021-10-21;EUR;27'738.2;EUR;27'738.2;EUR;27'738.2;27'738.2;;;
2021-10-22;EUR;27'848.92;EUR;27'848.92;EUR;27'848.92;27'848.92;;;
2021-10-25;EUR;27'838.9;EUR;27'838.9;EUR;27'838.9;27'838.9;;;
2021-10-26;EUR;28'023.41;EUR;28'023.41;EUR;28'023.41;28'023.41;;;
2021-10-27;EUR;27'981.88;EUR;27'981.88;EUR;27'981.88;27'981.88;;;
2021-10-28;EUR;28'073.8;EUR;28'073.8;EUR;28'073.8;28'073.8;;;
2021-10-29;EUR;28'064.05;EUR;28'064.05;EUR;28'064.05;28'064.05;;;
2021-11-01;EUR;28'217.97;EUR;28'217.97;EUR;28'217.97;28'217.97;;;
2021-11-02;EUR;28'270.91;EUR;28'270.91;EUR;28'270.91;28'270.91;;;
2021-11-03;EUR;28'390.67;EUR;28'390.67;EUR;28'390.67;28'390.67;;;
2021-11-04;EUR;28'507.37;EUR;28'507.37;EUR;28'507.37;28'507.37;;;
2021-11-05;EUR;28'525.25;EUR;28'525.25;EUR;28'525.25;28'525.25;;;
2021-11-08;EUR;28'537.89;EUR;28'537.89;EUR;28'537.89;28'537.89;;;
2021-11-09;EUR;28'516.5;EUR;28'516.5;EUR;28'516.5;28'516.5;;;
2021-11-10;EUR;28'616.53;EUR;28'616.53;EUR;28'616.53;28'616.53;;;
2021-11-11;EUR;28'694.58;EUR;28'694.58;EUR;28'694.58;28'694.58;;;
2021-11-12;EUR;28'775.78;EUR;28'775.78;EUR;28'775.78;28'775.78;;;
2021-11-15;EUR;28'916.45;EUR;28'916.45;EUR;28'916.45;28'916.45;;;
2021-11-16;EUR;29'036.3;EUR;29'036.3;EUR;29'036.3;29'036.3;;;
2021-11-17;EUR;29'108.68;EUR;29'108.68;EUR;29'108.68;29'108.68;;;
2021-11-18;EUR;28'950.67;EUR;28'950.67;EUR;28'950.67;28'950.67;;;
2021-11-19;EUR;28'827.22;EUR;28'827.22;EUR;28'827.22;28'827.22;;;
2021-11-22;EUR;28'805.8;EUR;28'805.8;EUR;28'805.8;28'805.8;;;
2021-11-23;EUR;28'409.28;EUR;28'409.28;EUR;28'409.28;28'409.28;;;
2021-11-24;EUR;28'455.28;EUR;28'455.28;EUR;28'455.28;28'455.28;;;
2021-11-25;EUR;28'531.08;EUR;28'531.08;EUR;28'531.08;28'531.08;;;
2021-11-26;EUR;27'453.83;EUR;27'453.83;EUR;27'453.83;27'453.83;;;
2021-11-29;EUR;27'655.5;EUR;27'655.5;EUR;27'655.5;27'655.5;;;
2021-11-30;EUR;27'419.32;EUR;27'419.32;EUR;27'419.32;27'419.32;;;
2021-12-01;EUR;27'908.93;EUR;27'908.93;EUR;27'908.93;27'908.93;;;
2021-12-02;EUR;27'588.6;EUR;27'588.6;EUR;27'588.6;27'588.6;;;
2021-12-03;EUR;27'414.67;EUR;27'414.67;EUR;27'414.67;27'414.67;;;
2021-12-06;EUR;27'766.44;EUR;27'766.44;EUR;27'766.44;27'766.44;;;
2021-12-07;EUR;28'464.78;EUR;28'464.78;EUR;28'464.78;28'464.78;;;
2021-12-08;EUR;28'283.55;EUR;28'283.55;EUR;28'283.55;28'283.55;;;
2021-12-09;EUR;28'285.04;EUR;28'285.04;EUR;28'285.04;28'285.04;;;
2021-12-10;EUR;28'202.61;EUR;28'202.61;EUR;28'202.61;28'202.61;;;
2021-12-13;EUR;28'018.73;EUR;28'018.73;EUR;28'018.73;28'018.73;;;
2021-12-14;EUR;27'802.97;EUR;27'802.97;EUR;27'802.97;27'802.97;;;
2021-12-15;EUR;27'914.71;EUR;27'914.71;EUR;27'914.71;27'914.71;;;
2021-12-16;EUR;28'136.87;EUR;28'136.87;EUR;28'136.87;28'136.87;;;
2021-12-17;EUR;27'970.66;EUR;27'970.66;EUR;27'970.66;27'970.66;;;
2021-12-20;EUR;27'641.4;EUR;27'641.4;EUR;27'641.4;27'641.4;;;
2021-12-21;EUR;28'040.13;EUR;28'040.13;EUR;28'040.13;28'040.13;;;
2021-12-22;EUR;28'310.96;EUR;28'310.96;EUR;28'310.96;28'310.96;;;
2021-12-23;EUR;28'593.45;EUR;28'593.45;EUR;28'593.45;28'593.45;;;
2021-12-24;EUR;28'566.81;EUR;28'566.81;EUR;28'566.81;28'566.81;;;
2021-12-27;EUR;28'784.42;EUR;28'784.42;EUR;28'784.42;28'784.42;;;
2021-12-28;EUR;28'981.27;EUR;28'981.27;EUR;28'981.27;28'981.27;;;
2021-12-29;EUR;28'923.58;EUR;28'923.58;EUR;28'923.58;28'923.58;;;
2021-12-30;EUR;28'949.38;EUR;28'949.38;EUR;28'949.38;28'949.38;;;
2021-12-31;EUR;28'891.95;EUR;28'891.95;EUR;28'891.95;28'891.95;;;
2022-01-03;EUR;29'083.56;EUR;29'083.56;EUR;29'083.56;29'083.56;;;
2022-01-04;EUR;29'360.74;EUR;29'360.74;EUR;29'360.74;29'360.74;;;
2022-01-05;EUR;29'377.29;EUR;29'377.29;EUR;29'377.29;29'377.29;;;
2022-01-06;EUR;29'066.58;EUR;29'066.58;EUR;29'066.58;29'066.58;;;
2022-01-07;EUR;29'039.85;EUR;29'039.85;EUR;29'039.85;29'039.85;;;
2022-01-10;EUR;28'549.09;EUR;28'549.09;EUR;28'549.09;28'549.09;;;
2022-01-11;EUR;28'815.38;EUR;28'815.38;EUR;28'815.38;28'815.38;;;
2022-01-12;EUR;28'994.1;EUR;28'994.1;EUR;28'994.1;28'994.1;;;
2022-01-13;EUR;29'032.54;EUR;29'032.54;EUR;29'032.54;29'032.54;;;
2022-01-14;EUR;28'797.38;EUR;28'797.38;EUR;28'797.38;28'797.38;;;
2022-01-17;EUR;29'009.75;EUR;29'009.75;EUR;29'009.75;29'009.75;;;
2022-01-18;EUR;28'749.77;EUR;28'749.77;EUR;28'749.77;28'749.77;;;
2022-01-19;EUR;28'769.22;EUR;28'769.22;EUR;28'769.22;28'769.22;;;
2022-01-20;EUR;28'881.08;EUR;28'881.08;EUR;28'881.08;28'881.08;;;
2022-01-21;EUR;28'373.2;EUR;28'373.2;EUR;28'373.2;28'373.2;;;
2022-01-24;EUR;27'234.05;EUR;27'234.05;EUR;27'234.05;27'234.05;;;
2022-01-25;EUR;27'439.21;EUR;27'439.21;EUR;27'439.21;27'439.21;;;
2022-01-26;EUR;27'935.73;EUR;27'935.73;EUR;27'935.73;27'935.73;;;
2022-01-27;EUR;28'165.42;EUR;28'165.42;EUR;28'165.42;28'165.42;;;
2022-01-28;EUR;27'870.75;EUR;27'870.75;EUR;27'870.75;27'870.75;;;
2022-01-31;EUR;28'023.3;EUR;28'023.3;EUR;28'023.3;28'023.3;;;
2022-02-01;EUR;28'380.56;EUR;28'380.56;EUR;28'380.56;28'380.56;;;
2022-02-02;EUR;28'517.44;EUR;28'517.44;EUR;28'517.44;28'517.44;;;
2022-02-03;EUR;28'028.51;EUR;28'028.51;EUR;28'028.51;28'028.51;;;
2022-02-04;EUR;27'597;EUR;27'597;EUR;27'597;27'597;;;
2022-02-07;EUR;27'804.23;EUR;27'804.23;EUR;27'804.23;27'804.23;;;
2022-02-08;EUR;27'827.98;EUR;27'827.98;EUR;27'827.98;27'827.98;;;
2022-02-09;EUR;28'371.02;EUR;28'371.02;EUR;28'371.02;28'371.02;;;
2022-02-10;EUR;28'308.08;EUR;28'308.08;EUR;28'308.08;28'308.08;;;
2022-02-11;EUR;28'150.18;EUR;28'150.18;EUR;28'150.18;28'150.18;;;
2022-02-14;EUR;27'595;EUR;27'595;EUR;27'595;27'595;;;
2022-02-15;EUR;27'939.76;EUR;27'939.76;EUR;27'939.76;27'939.76;;;
2022-02-16;EUR;27'938.26;EUR;27'938.26;EUR;27'938.26;27'938.26;;;
2022-02-17;EUR;27'751.46;EUR;27'751.46;EUR;27'751.46;27'751.46;;;
2022-02-18;EUR;27'505.41;EUR;27'505.41;EUR;27'505.41;27'505.41;;;
2022-02-21;EUR;27'127.91;EUR;27'127.91;EUR;27'127.91;27'127.91;;;
2022-02-22;EUR;27'141.83;EUR;27'141.83;EUR;27'141.83;27'141.83;;;
2022-02-23;EUR;27'029.71;EUR;27'029.71;EUR;27'029.71;27'029.71;;;
2022-02-24;EUR;26'047.38;EUR;26'047.38;EUR;26'047.38;26'047.38;;;
2022-02-25;EUR;26'909.55;EUR;26'909.55;EUR;26'909.55;26'909.55;;;
2022-02-28;EUR;26'745.79;EUR;26'745.79;EUR;26'745.79;26'745.79;;;
2022-03-01;EUR;25'995.62;EUR;25'995.62;EUR;25'995.62;25'995.62;;;
2022-03-02;EUR;26'131.81;EUR;26'131.81;EUR;26'131.81;26'131.81;;;
2022-03-03;EUR;25'638.39;EUR;25'638.39;EUR;25'638.39;25'638.39;;;
2022-03-04;EUR;24'607.39;EUR;24'607.39;EUR;24'607.39;24'607.39;;;
2022-03-07;EUR;24'241.49;EUR;24'241.49;EUR;24'241.49;24'241.49;;;
2022-03-08;EUR;24'135.51;EUR;24'135.51;EUR;24'135.51;24'135.51;;;
2022-03-09;EUR;25'421;EUR;25'421;EUR;25'421;25'421;;;
2022-03-10;EUR;24'856.42;EUR;24'856.42;EUR;24'856.42;24'856.42;;;
2022-03-11;EUR;25'042.8;EUR;25'042.8;EUR;25'042.8;25'042.8;;;
2022-03-14;EUR;25'306.73;EUR;25'306.73;EUR;25'306.73;25'306.73;;;
2022-03-15;EUR;25'263.01;EUR;25'263.01;EUR;25'263.01;25'263.01;;;
2022-03-16;EUR;26'147.87;EUR;26'147.87;EUR;26'147.87;26'147.87;;;
2022-03-17;EUR;26'219.6;EUR;26'219.6;EUR;26'219.6;26'219.6;;;
2022-03-18;EUR;26'503.99;EUR;26'503.99;EUR;26'503.99;26'503.99;;;
2022-03-21;EUR;26'520.13;EUR;26'520.13;EUR;26'520.13;26'520.13;;;
2022-03-22;EUR;26'692.53;EUR;26'692.53;EUR;26'692.53;26'692.53;;;
2022-03-23;EUR;26'376.39;EUR;26'376.39;EUR;26'376.39;26'376.39;;;
2022-03-24;EUR;26'317.49;EUR;26'317.49;EUR;26'317.49;26'317.49;;;
2022-03-25;EUR;26'293.07;EUR;26'293.07;EUR;26'293.07;26'293.07;;;
2022-03-28;EUR;26'373.56;EUR;26'373.56;EUR;26'373.56;26'373.56;;;
2022-03-29;EUR;26'997.08;EUR;26'997.08;EUR;26'997.08;26'997.08;;;
2022-03-30;EUR;26'775.48;EUR;26'775.48;EUR;26'775.48;26'775.48;;;
2022-03-31;EUR;26'470.54;EUR;26'470.54;EUR;26'470.54;26'470.54;;;
2022-04-01;EUR;26'594.54;EUR;26'594.54;EUR;26'594.54;26'594.54;;;
2022-04-04;EUR;26'747.75;EUR;26'747.75;EUR;26'747.75;26'747.75;;;
2022-04-05;EUR;26'658.93;EUR;26'658.93;EUR;26'658.93;26'658.93;;;
2022-04-06;EUR;26'169.21;EUR;26'169.21;EUR;26'169.21;26'169.21;;;
2022-04-07;EUR;26'099.35;EUR;26'099.35;EUR;26'099.35;26'099.35;;;
2022-04-08;EUR;26'416.16;EUR;26'416.16;EUR;26'416.16;26'416.16;;;
2022-04-11;EUR;26'294.29;EUR;26'294.29;EUR;26'294.29;26'294.29;;;
2022-04-12;EUR;26'264.66;EUR;26'264.66;EUR;26'264.66;26'264.66;;;
2022-04-13;EUR;26'290.18;EUR;26'290.18;EUR;26'290.18;26'290.18;;;
2022-04-14;EUR;26'443.77;EUR;26'443.77;EUR;26'443.77;26'443.77;;;
2022-04-19;EUR;26'194.57;EUR;26'194.57;EUR;26'194.57;26'194.57;;;
2022-04-20;EUR;26'470.77;EUR;26'470.77;EUR;26'470.77;26'470.77;;;
2022-04-21;EUR;26'569.72;EUR;26'569.72;EUR;26'569.72;26'569.72;;;
2022-04-22;EUR;26'147.92;EUR;26'147.92;EUR;26'147.92;26'147.92;;;
2022-04-25;EUR;25'677.22;EUR;25'677.22;EUR;25'677.22;25'677.22;;;
2022-04-26;EUR;25'490.8;EUR;25'490.8;EUR;25'490.8;25'490.8;;;
2022-04-27;EUR;25'699.28;EUR;25'699.28;EUR;25'699.28;25'699.28;;;
2022-04-28;EUR;25'892.53;EUR;25'892.53;EUR;25'892.53;25'892.53;;;
2022-04-29;EUR;26'076.35;EUR;26'076.35;EUR;26'076.35;26'076.35;;;
2022-05-02;EUR;25'695.02;EUR;25'695.02;EUR;25'695.02;25'695.02;;;
2022-05-03;EUR;25'835.79;EUR;25'835.79;EUR;25'835.79;25'835.79;;;
2022-05-04;EUR;25'510.86;EUR;25'510.86;EUR;25'510.86;25'510.86;;;
2022-05-05;EUR;25'278.51;EUR;25'278.51;EUR;25'278.51;25'278.51;;;
2022-05-06;EUR;24'840.19;EUR;24'840.19;EUR;24'840.19;24'840.19;;;
2022-05-09;EUR;24'122.7;EUR;24'122.7;EUR;24'122.7;24'122.7;;;
2022-05-10;EUR;24'302.44;EUR;24'302.44;EUR;24'302.44;24'302.44;;;
2022-05-11;EUR;24'714.14;EUR;24'714.14;EUR;24'714.14;24'714.14;;;
2022-05-12;EUR;24'508.69;EUR;24'508.69;EUR;24'508.69;24'508.69;;;
2022-05-13;EUR;25'012.7;EUR;25'012.7;EUR;25'012.7;25'012.7;;;
2022-05-16;EUR;25'048.58;EUR;25'048.58;EUR;25'048.58;25'048.58;;;
2022-05-17;EUR;25'423.72;EUR;25'423.72;EUR;25'423.72;25'423.72;;;
2022-05-18;EUR;25'128.87;EUR;25'128.87;EUR;25'128.87;25'128.87;;;
2022-05-19;EUR;24'811.12;EUR;24'811.12;EUR;24'811.12;24'811.12;;;
2022-05-20;EUR;24'965.69;EUR;24'965.69;EUR;24'965.69;24'965.69;;;
2022-05-23;EUR;25'260.86;EUR;25'260.86;EUR;25'260.86;25'260.86;;;
2022-05-24;EUR;25'010.58;EUR;25'010.58;EUR;25'010.58;25'010.58;;;
2022-05-25;EUR;25'224.39;EUR;25'224.39;EUR;25'224.39;25'224.39;;;
2022-05-26;EUR;25'439.22;EUR;25'439.22;EUR;25'439.22;25'439.22;;;
2022-05-27;EUR;25'849.79;EUR;25'849.79;EUR;25'849.79;25'849.79;;;
2022-05-30;EUR;26'085.55;EUR;26'085.55;EUR;26'085.55;26'085.55;;;
2022-05-31;EUR;25'823.07;EUR;25'823.07;EUR;25'823.07;25'823.07;;;
2022-06-01;EUR;25'573.95;EUR;25'573.95;EUR;25'573.95;25'573.95;;;
2022-06-02;EUR;25'737.73;EUR;25'737.73;EUR;25'737.73;25'737.73;;;
2022-06-03;EUR;25'615.02;EUR;25'615.02;EUR;25'615.02;25'615.02;;;
2022-06-06;EUR;25'881.24;EUR;25'881.24;EUR;25'881.24;25'881.24;;;
2022-06-07;EUR;25'852.12;EUR;25'852.12;EUR;25'852.12;25'852.12;;;
2022-06-08;EUR;25'737.26;EUR;25'737.26;EUR;25'737.26;25'737.26;;;
2022-06-09;EUR;25'389.7;EUR;25'389.7;EUR;25'389.7;25'389.7;;;
2022-06-10;EUR;24'682.87;EUR;24'682.87;EUR;24'682.87;24'682.87;;;
2022-06-13;EUR;24'098.26;EUR;24'098.26;EUR;24'098.26;24'098.26;;;
2022-06-14;EUR;23'790.76;EUR;23'790.76;EUR;23'790.76;23'790.76;;;
2022-06-15;EUR;24'129.56;EUR;24'129.56;EUR;24'129.56;24'129.56;;;
2022-06-16;EUR;23'468.54;EUR;23'468.54;EUR;23'468.54;23'468.54;;;
2022-06-17;EUR;23'394.83;EUR;23'394.83;EUR;23'394.83;23'394.83;;;
2022-06-20;EUR;23'562.05;EUR;23'562.05;EUR;23'562.05;23'562.05;;;
2022-06-21;EUR;23'657.18;EUR;23'657.18;EUR;23'657.18;23'657.18;;;
2022-06-22;EUR;23'502.55;EUR;23'502.55;EUR;23'502.55;23'502.55;;;
2022-06-23;EUR;23'308.87;EUR;23'308.87;EUR;23'308.87;23'308.87;;;
2022-06-24;EUR;23'978.3;EUR;23'978.3;EUR;23'978.3;23'978.3;;;
2022-06-27;EUR;24'088.29;EUR;24'088.29;EUR;24'088.29;24'088.29;;;
2022-06-28;EUR;24'199.56;EUR;24'199.56;EUR;24'199.56;24'199.56;;;
2022-06-29;EUR;24'005.3;EUR;24'005.3;EUR;24'005.3;24'005.3;;;
2022-06-30;EUR;23'618.22;EUR;23'618.22;EUR;23'618.22;23'618.22;;;
2022-07-01;EUR;23'609.82;EUR;23'609.82;EUR;23'609.82;23'609.82;;;
2022-07-04;EUR;23'688.6;EUR;23'688.6;EUR;23'688.6;23'688.6;;;
2022-07-05;EUR;23'117.73;EUR;23'117.73;EUR;23'117.73;23'117.73;;;
2022-07-06;EUR;23'542.49;EUR;23'542.49;EUR;23'542.49;23'542.49;;;
2022-07-07;EUR;24'057.14;EUR;24'057.14;EUR;24'057.14;24'057.14;;;
2022-07-08;EUR;24'234.35;EUR;24'234.35;EUR;24'234.35;24'234.35;;;
2022-07-11;EUR;24'088.34;EUR;24'088.34;EUR;24'088.34;24'088.34;;;
2022-07-12;EUR;24'158.61;EUR;24'158.61;EUR;24'158.61;24'158.61;;;
2022-07-13;EUR;23'916.32;EUR;23'916.32;EUR;23'916.32;23'916.32;;;
2022-07-14;EUR;23'552.34;EUR;23'552.34;EUR;23'552.34;23'552.34;;;
2022-07-15;EUR;23'969.89;EUR;23'969.89;EUR;23'969.89;23'969.89;;;
2022-07-18;EUR;24'189.21;EUR;24'189.21;EUR;24'189.21;24'189.21;;;
2022-07-19;EUR;24'577.4;EUR;24'577.4;EUR;24'577.4;24'577.4;;;
2022-07-20;EUR;24'486.66;EUR;24'486.66;EUR;24'486.66;24'486.66;;;
2022-07-21;EUR;24'639.98;EUR;24'639.98;EUR;24'639.98;24'639.98;;;
2022-07-22;EUR;24'667.52;EUR;24'667.52;EUR;24'667.52;24'667.52;;;
2022-07-25;EUR;24'690.14;EUR;24'690.14;EUR;24'690.14;24'690.14;;;
2022-07-26;EUR;24'649.98;EUR;24'649.98;EUR;24'649.98;24'649.98;;;
2022-07-27;EUR;24'742.39;EUR;24'742.39;EUR;24'742.39;24'742.39;;;
2022-07-28;EUR;25'074.7;EUR;25'074.7;EUR;25'074.7;25'074.7;;;
2022-07-29;EUR;25'433.54;EUR;25'433.54;EUR;25'433.54;25'433.54;;;
2022-08-01;EUR;25'378.41;EUR;25'378.41;EUR;25'378.41;25'378.41;;;
2022-08-02;EUR;25'326.95;EUR;25'326.95;EUR;25'326.95;25'326.95;;;
2022-08-03;EUR;25'502.87;EUR;25'502.87;EUR;25'502.87;25'502.87;;;
2022-08-04;EUR;25'524.11;EUR;25'524.11;EUR;25'524.11;25'524.11;;;
2022-08-05;EUR;25'306.61;EUR;25'306.61;EUR;25'306.61;25'306.61;;;
2022-08-08;EUR;25'529.29;EUR;25'529.29;EUR;25'529.29;25'529.29;;;
2022-08-09;EUR;25'310.9;EUR;25'310.9;EUR;25'310.9;25'310.9;;;
2022-08-10;EUR;25'537.1;EUR;25'537.1;EUR;25'537.1;25'537.1;;;
2022-08-11;EUR;25'574.41;EUR;25'574.41;EUR;25'574.41;25'574.41;;;
2022-08-12;EUR;25'636.88;EUR;25'636.88;EUR;25'636.88;25'636.88;;;
2022-08-15;EUR;25'713.98;EUR;25'713.98;EUR;25'713.98;25'713.98;;;
2022-08-16;EUR;25'722.43;EUR;25'722.43;EUR;25'722.43;25'722.43;;;
2022-08-17;EUR;25'480.24;EUR;25'480.24;EUR;25'480.24;25'480.24;;;
2022-08-18;EUR;25'623.15;EUR;25'623.15;EUR;25'623.15;25'623.15;;;
2022-08-19;EUR;25'462.25;EUR;25'462.25;EUR;25'462.25;25'462.25;;;
2022-08-22;EUR;25'123.55;EUR;25'123.55;EUR;25'123.55;25'123.55;;;
2022-08-23;EUR;25'054.28;EUR;25'054.28;EUR;25'054.28;25'054.28;;;
2022-08-24;EUR;25'063.62;EUR;25'063.62;EUR;25'063.62;25'063.62;;;
2022-08-25;EUR;25'141.71;EUR;25'141.71;EUR;25'141.71;25'141.71;;;
2022-08-26;EUR;24'691.52;EUR;24'691.52;EUR;24'691.52;24'691.52;;;
2022-08-29;EUR;24'447.97;EUR;24'447.97;EUR;24'447.97;24'447.97;;;
2022-08-30;EUR;24'324.82;EUR;24'324.82;EUR;24'324.82;24'324.82;;;
2022-08-31;EUR;24'056.36;EUR;24'056.36;EUR;24'056.36;24'056.36;;;
2022-09-01;EUR;23'609.11;EUR;23'609.11;EUR;23'609.11;23'609.11;;;
2022-09-02;EUR;24'142.4;EUR;24'142.4;EUR;24'142.4;24'142.4;;;
2022-09-05;EUR;23'928.93;EUR;23'928.93;EUR;23'928.93;23'928.93;;;
2022-09-06;EUR;24'010.55;EUR;24'010.55;EUR;24'010.55;24'010.55;;;
2022-09-07;EUR;23'904.18;EUR;23'904.18;EUR;23'904.18;23'904.18;;;
2022-09-08;EUR;24'070.37;EUR;24'070.37;EUR;24'070.37;24'070.37;;;
2022-09-09;EUR;24'476.62;EUR;24'476.62;EUR;24'476.62;24'476.62;;;
2022-09-12;EUR;24'871.59;EUR;24'871.59;EUR;24'871.59;24'871.59;;;
2022-09-13;EUR;24'504.44;EUR;24'504.44;EUR;24'504.44;24'504.44;;;
2022-09-14;EUR;24'279.21;EUR;24'279.21;EUR;24'279.21;24'279.21;;;
2022-09-15;EUR;24'104.54;EUR;24'104.54;EUR;24'104.54;24'104.54;;;
2022-09-16;EUR;23'688.77;EUR;23'688.77;EUR;23'688.77;23'688.77;;;
2022-09-19;EUR;23'681.5;EUR;23'681.5;EUR;23'681.5;23'681.5;;;
2022-09-20;EUR;23'371.93;EUR;23'371.93;EUR;23'371.93;23'371.93;;;
2022-09-21;EUR;23'531.65;EUR;23'531.65;EUR;23'531.65;23'531.65;;;
2022-09-22;EUR;23'114.94;EUR;23'114.94;EUR;23'114.94;23'114.94;;;
2022-09-23;EUR;22'541.49;EUR;22'541.49;EUR;22'541.49;22'541.49;;;
2022-09-26;EUR;22'414.84;EUR;22'414.84;EUR;22'414.84;22'414.84;;;
2022-09-27;EUR;22'409.54;EUR;22'409.54;EUR;22'409.54;22'409.54;;;
2022-09-28;EUR;22'561.2;EUR;22'561.2;EUR;22'561.2;22'561.2;;;
2022-09-29;EUR;22'143.31;EUR;22'143.31;EUR;22'143.31;22'143.31;;;
2022-09-30;EUR;22'445.3;EUR;22'445.3;EUR;22'445.3;22'445.3;;;
