sep=;
Anlagel�sung Bank Cler - Nachhaltig Ausgewogen (CHF) B - CH0369737710 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-29;CHF;118.53;CHF;118.335;CHF;120.076;118.53;118.71;118.71;
2021-04-30;CHF;118.34;CHF;118.145;CHF;119.883;118.34;118.52;118.52;
2021-05-03;CHF;118.61;CHF;118.415;CHF;120.157;118.61;118.79;118.79;
2021-05-04;CHF;117.95;CHF;117.756;CHF;119.488;117.95;118.13;118.13;
2021-05-05;CHF;118.52;CHF;118.325;CHF;120.065;118.52;118.7;118.7;
2021-05-06;CHF;118.45;CHF;118.255;CHF;119.995;118.45;118.63;118.63;
2021-05-07;CHF;118.83;CHF;118.635;CHF;120.38;118.83;119.01;119.01;
2021-05-10;CHF;118.5;CHF;118.305;CHF;120.045;118.5;118.68;118.68;
2021-05-11;CHF;117.72;CHF;117.526;CHF;119.255;117.72;117.9;117.9;
2021-05-12;CHF;117.51;CHF;117.317;CHF;119.042;117.51;117.69;117.69;
2021-05-14;CHF;117.86;CHF;117.666;CHF;119.397;117.86;118.04;118.04;
2021-05-17;CHF;117.89;CHF;117.696;CHF;119.427;117.89;118.07;118.07;
2021-05-18;CHF;118.02;CHF;117.826;CHF;119.559;118.02;118.2;118.2;
2021-05-19;CHF;117.49;CHF;117.297;CHF;119.022;117.49;117.67;117.67;
2021-05-20;CHF;118.13;CHF;117.936;CHF;119.67;118.13;118.31;118.31;
2021-05-21;CHF;118.49;CHF;118.295;CHF;120.035;118.49;118.67;118.67;
2021-05-25;CHF;118.98;CHF;118.784;CHF;120.531;118.98;119.16;119.16;
2021-05-26;CHF;119.09;CHF;118.894;CHF;120.643;119.09;119.27;119.27;
2021-05-27;CHF;119.3;CHF;119.104;CHF;120.856;119.3;119.48;119.48;
2021-05-28;CHF;119.61;CHF;119.413;CHF;121.17;119.61;119.79;119.79;
2021-05-31;CHF;119.59;CHF;119.393;CHF;121.149;119.59;119.77;119.77;
2021-06-01;CHF;119.68;CHF;119.483;CHF;121.241;119.68;119.86;119.86;
2021-06-02;CHF;119.83;CHF;119.633;CHF;121.393;119.83;120.01;120.01;
2021-06-03;CHF;120.05;CHF;119.853;CHF;121.615;120.05;120.23;120.23;
2021-06-04;CHF;120.26;CHF;120.062;CHF;121.828;120.26;120.44;120.44;
2021-06-07;CHF;120.41;CHF;120.212;CHF;121.98;120.41;120.59;120.59;
2021-06-08;CHF;120.48;CHF;120.282;CHF;122.051;120.48;120.66;120.66;
2021-06-09;CHF;120.8;CHF;120.601;CHF;122.375;120.8;120.98;120.98;
2021-06-10;CHF;120.84;CHF;120.641;CHF;122.416;120.84;121.02;121.02;
2021-06-11;CHF;121.14;CHF;120.941;CHF;122.72;121.14;121.32;121.32;
2021-06-14;CHF;121.32;CHF;121.12;CHF;122.902;121.32;121.5;121.5;
2021-06-15;CHF;121.49;CHF;121.29;CHF;123.074;121.49;121.67;121.67;
2021-06-16;CHF;121.54;CHF;121.34;CHF;123.125;121.54;121.72;121.72;
2021-06-17;CHF;121.82;CHF;121.62;CHF;123.409;121.82;122;122;
2021-06-18;CHF;121.8;CHF;121.6;CHF;123.388;121.8;121.98;121.98;
2021-06-21;CHF;121.89;CHF;121.689;CHF;123.479;121.89;122.07;122.07;
2021-06-22;CHF;122.05;CHF;121.849;CHF;123.642;122.05;122.23;122.23;
2021-06-23;CHF;121.96;CHF;121.759;CHF;123.55;121.96;122.14;122.14;
2021-06-24;CHF;122.35;CHF;122.149;CHF;123.945;122.35;122.53;122.53;
2021-06-25;CHF;122.49;CHF;122.289;CHF;124.087;122.49;122.67;122.67;
2021-06-28;CHF;122.65;CHF;122.448;CHF;124.249;122.65;122.83;122.83;
2021-06-29;CHF;122.79;CHF;122.588;CHF;124.391;122.79;122.97;122.97;
2021-06-30;CHF;122.67;CHF;122.468;CHF;124.27;122.67;122.85;122.85;
2021-07-01;CHF;122.78;CHF;122.578;CHF;124.381;122.78;122.96;122.96;
2021-07-02;CHF;122.84;CHF;122.638;CHF;124.442;122.84;123.02;123.02;
2021-07-05;CHF;122.78;CHF;122.578;CHF;124.381;122.78;122.96;122.96;
2021-07-06;CHF;122.7;CHF;122.498;CHF;124.3;122.7;122.88;122.88;
2021-07-07;CHF;123.2;CHF;122.997;CHF;124.807;123.2;123.38;123.38;
2021-07-08;CHF;122.39;CHF;122.189;CHF;123.986;122.39;122.57;122.57;
2021-07-09;CHF;122.68;CHF;122.478;CHF;124.28;122.68;122.86;122.86;
2021-07-12;CHF;123.1;CHF;122.898;CHF;124.705;123.1;123.28;123.28;
2021-07-13;CHF;123.2;CHF;122.997;CHF;124.807;123.2;123.38;123.38;
2021-07-14;CHF;123.1;CHF;122.898;CHF;124.705;123.1;123.28;123.28;
2021-07-15;CHF;122.89;CHF;122.688;CHF;124.492;122.89;123.07;123.07;
2021-07-16;CHF;123;CHF;122.798;CHF;124.604;123;123.18;123.18;
2021-07-19;CHF;122.23;CHF;122.029;CHF;123.824;122.23;122.41;122.41;
2021-07-20;CHF;122.66;CHF;122.458;CHF;124.259;122.66;122.84;122.84;
2021-07-21;CHF;122.72;CHF;122.518;CHF;124.32;122.72;122.9;122.9;
2021-07-22;CHF;123.05;CHF;122.848;CHF;124.655;123.05;123.23;123.23;
2021-07-23;CHF;123.57;CHF;123.367;CHF;125.181;123.57;123.76;123.76;
2021-07-26;CHF;123.27;CHF;123.067;CHF;124.877;123.27;123.45;123.45;
2021-07-27;CHF;122.93;CHF;122.728;CHF;124.533;122.93;123.11;123.11;
2021-07-28;CHF;122.96;CHF;122.758;CHF;124.563;122.96;123.14;123.14;
2021-07-29;CHF;123.06;CHF;122.858;CHF;124.665;123.06;123.24;123.24;
2021-07-30;CHF;123.08;CHF;122.878;CHF;124.685;123.08;123.26;123.26;
2021-08-02;CHF;123.34;CHF;123.137;CHF;124.948;123.34;123.53;123.53;
2021-08-03;CHF;123.28;CHF;123.077;CHF;124.888;123.28;123.46;123.46;
2021-08-04;CHF;123.6;CHF;123.397;CHF;125.212;123.6;123.79;123.79;
2021-08-05;CHF;123.74;CHF;123.536;CHF;125.354;123.74;123.93;123.93;
2021-08-06;CHF;123.81;CHF;123.606;CHF;125.424;123.81;124;124;
2021-08-09;CHF;124.17;CHF;123.966;CHF;125.789;124.17;124.36;124.36;
2021-08-10;CHF;124.32;CHF;124.115;CHF;125.941;124.32;124.51;124.51;
2021-08-11;CHF;124.48;CHF;124.275;CHF;126.103;124.48;124.67;124.67;
2021-08-12;CHF;124.7;CHF;124.495;CHF;126.326;124.7;124.89;124.89;
2021-08-13;CHF;124.73;CHF;124.525;CHF;126.356;124.73;124.92;124.92;
2021-08-16;CHF;124.25;CHF;124.046;CHF;125.87;124.25;124.44;124.44;
2021-08-17;CHF;124.37;CHF;124.165;CHF;125.992;124.37;124.56;124.56;
2021-08-18;CHF;124.53;CHF;124.325;CHF;126.154;124.53;124.72;124.72;
2021-08-19;CHF;124.06;CHF;123.856;CHF;125.678;124.06;124.25;124.25;
2021-08-20;CHF;124.18;CHF;123.976;CHF;125.799;124.18;124.37;124.37;
2021-08-23;CHF;124.43;CHF;124.225;CHF;126.053;124.43;124.62;124.62;
2021-08-24;CHF;124.48;CHF;124.275;CHF;126.103;124.48;124.29;124.29;
2021-08-25;CHF;124.38;CHF;124.175;CHF;126.002;124.38;124.57;124.57;
2021-08-26;CHF;124.56;CHF;124.355;CHF;126.184;124.56;124.75;124.75;
2021-08-27;CHF;124.62;CHF;124.415;CHF;126.245;124.62;124.81;124.81;
2021-08-30;CHF;124.8;CHF;124.595;CHF;126.427;124.8;124.99;124.99;
2021-08-31;CHF;124.85;CHF;124.645;CHF;126.478;124.85;125.04;125.04;
2021-09-01;CHF;124.9;CHF;124.695;CHF;126.529;124.9;125.09;125.09;
2021-09-02;CHF;125.08;CHF;124.874;CHF;126.711;125.08;125.27;125.27;
2021-09-03;CHF;124.97;CHF;124.764;CHF;126.6;124.97;125.16;125.16;
2021-09-06;CHF;125.34;CHF;125.134;CHF;126.974;125.34;125.53;125.53;
2021-09-07;CHF;125.07;CHF;124.864;CHF;126.701;125.07;125.26;125.26;
2021-09-08;CHF;124.67;CHF;124.465;CHF;126.296;124.67;124.86;124.86;
2021-09-09;CHF;124.27;CHF;124.066;CHF;125.89;124.27;124.46;124.46;
2021-09-10;CHF;124.05;CHF;123.846;CHF;125.668;124.05;124.24;124.24;
2021-09-13;CHF;124.05;CHF;123.846;CHF;125.668;124.05;124.24;124.24;
2021-09-14;CHF;124.13;CHF;123.926;CHF;125.749;124.13;124.32;124.32;
2021-09-15;CHF;123.74;CHF;123.536;CHF;125.354;123.74;123.93;123.93;
2021-09-16;CHF;123.9;CHF;123.696;CHF;125.516;123.9;124.09;124.09;
2021-09-17;CHF;123.97;CHF;123.766;CHF;125.587;123.97;124.16;124.16;
2021-09-20;CHF;122.82;CHF;122.618;CHF;124.422;122.82;123;123;
2021-09-21;CHF;122.84;CHF;122.638;CHF;124.442;122.84;122.66;122.66;
2021-09-22;CHF;122.97;CHF;122.768;CHF;124.574;122.97;123.15;123.15;
2021-09-23;CHF;123.36;CHF;123.157;CHF;124.969;123.36;123.55;123.55;
2021-09-24;CHF;123.1;CHF;122.898;CHF;124.705;123.1;123.28;123.28;
2021-09-27;CHF;122.49;CHF;122.289;CHF;124.087;122.49;122.67;122.67;
2021-09-28;CHF;121.68;CHF;121.48;CHF;123.267;121.68;121.86;121.86;
2021-09-29;CHF;121.74;CHF;121.54;CHF;123.327;121.74;121.92;121.92;
2021-09-30;CHF;121.76;CHF;121.56;CHF;123.348;121.76;121.58;121.58;
2021-10-01;CHF;121.33;CHF;121.13;CHF;122.912;121.33;121.51;121.51;
2021-10-04;CHF;120.99;CHF;120.791;CHF;122.568;120.99;121.17;121.17;
2021-10-05;CHF;120.86;CHF;120.661;CHF;122.436;120.86;120.68;120.68;
2021-10-06;CHF;120.7;CHF;120.501;CHF;122.274;120.7;120.88;120.88;
2021-10-07;CHF;121.45;CHF;121.25;CHF;123.034;121.45;121.63;121.63;
2021-10-08;CHF;121.58;CHF;121.38;CHF;123.165;121.58;121.4;121.4;
2021-10-11;CHF;121.4;CHF;121.2;CHF;122.983;121.4;121.58;121.58;
2021-10-12;CHF;121.34;CHF;121.14;CHF;122.922;121.34;121.16;121.16;
2021-10-13;CHF;121.53;CHF;121.33;CHF;123.115;121.53;121.71;121.71;
2021-10-14;CHF;122.1;CHF;121.899;CHF;123.692;122.1;122.28;122.28;
2021-10-15;CHF;122.67;CHF;122.468;CHF;124.27;122.67;122.85;122.85;
2021-10-18;CHF;122.52;CHF;122.318;CHF;124.118;122.52;122.7;122.7;
2021-10-19;CHF;122.67;CHF;122.468;CHF;124.27;122.67;122.85;122.85;
2021-10-20;CHF;122.88;CHF;122.678;CHF;124.482;122.88;123.06;123.06;
2021-10-21;CHF;122.83;CHF;122.628;CHF;124.432;122.83;123.01;123.01;
2021-10-22;CHF;122.89;CHF;122.688;CHF;124.492;122.89;123.07;123.07;
2021-10-25;CHF;123.19;CHF;122.987;CHF;124.796;123.19;123.37;123.37;
2021-10-26;CHF;123.66;CHF;123.457;CHF;125.273;123.66;123.85;123.85;
2021-10-27;CHF;123.47;CHF;123.267;CHF;125.08;123.47;123.66;123.66;
2021-10-28;CHF;123.49;CHF;123.287;CHF;125.1;123.49;123.68;123.68;
2021-10-29;CHF;123.18;CHF;122.977;CHF;124.786;123.18;123.36;123.36;
2021-11-01;CHF;123.5;CHF;123.297;CHF;125.11;123.5;123.69;123.69;
2021-11-02;CHF;124.13;CHF;123.926;CHF;125.749;124.13;124.32;124.32;
2021-11-03;CHF;124.17;CHF;123.966;CHF;125.789;124.17;124.36;124.36;
2021-11-04;CHF;124.75;CHF;124.545;CHF;126.377;124.75;124.94;124.94;
2021-11-05;CHF;124.74;CHF;124.535;CHF;126.367;124.74;124.93;124.93;
2021-11-08;CHF;124.84;CHF;124.635;CHF;126.468;124.84;125.03;125.03;
2021-11-09;CHF;125.03;CHF;124.824;CHF;126.66;125.03;125.22;125.22;
2021-11-10;CHF;124.75;CHF;124.545;CHF;126.377;124.75;124.94;124.94;
2021-11-11;CHF;124.83;CHF;124.625;CHF;126.458;124.83;125.02;125.02;
2021-11-12;CHF;125.13;CHF;124.924;CHF;126.762;125.13;125.32;125.32;
2021-11-15;CHF;125.31;CHF;125.104;CHF;126.944;125.31;125.5;125.5;
2021-11-16;CHF;125.58;CHF;125.373;CHF;127.218;125.58;125.77;125.77;
2021-11-17;CHF;125.65;CHF;125.443;CHF;127.288;125.65;125.84;125.84;
2021-11-18;CHF;125.53;CHF;125.324;CHF;127.167;125.53;125.72;125.72;
2021-11-19;CHF;125.46;CHF;125.254;CHF;127.096;125.46;125.65;125.65;
2021-11-22;CHF;125.55;CHF;125.343;CHF;127.187;125.55;125.74;125.74;
2021-11-23;CHF;124.71;CHF;124.505;CHF;126.336;124.71;124.9;124.9;
2021-11-24;CHF;124.43;CHF;124.225;CHF;126.053;124.43;124.62;124.62;
2021-11-25;CHF;124.78;CHF;124.575;CHF;126.407;124.78;124.97;124.97;
2021-11-26;CHF;123.49;CHF;123.287;CHF;125.1;123.49;123.68;123.68;
2021-11-29;CHF;123.31;CHF;123.107;CHF;124.918;123.31;123.49;123.49;
2021-11-30;CHF;123.35;CHF;123.147;CHF;124.958;123.35;123.54;123.54;
2021-12-01;CHF;123.29;CHF;123.087;CHF;124.898;123.29;123.47;123.47;
2021-12-02;CHF;122.96;CHF;122.758;CHF;124.563;122.96;123.14;123.14;
2021-12-03;CHF;122.76;CHF;122.558;CHF;124.361;122.76;122.94;122.94;
2021-12-06;CHF;123.27;CHF;123.067;CHF;124.877;123.27;123.45;123.45;
2021-12-07;CHF;124.14;CHF;123.936;CHF;125.759;124.14;124.33;124.33;
2021-12-08;CHF;124.83;CHF;124.625;CHF;126.458;124.83;124.64;124.64;
2021-12-09;CHF;124.8;CHF;124.595;CHF;126.427;124.8;124.99;124.99;
2021-12-10;CHF;124.64;CHF;124.435;CHF;126.265;124.64;124.83;124.83;
2021-12-13;CHF;124.58;CHF;124.375;CHF;126.205;124.58;124.39;124.39;
2021-12-14;CHF;124.06;CHF;123.856;CHF;125.678;124.06;124.25;124.25;
2021-12-15;CHF;123.98;CHF;123.776;CHF;125.597;123.98;124.17;124.17;
2021-12-16;CHF;124.76;CHF;124.555;CHF;126.387;124.76;124.95;124.95;
2021-12-17;CHF;124.18;CHF;123.976;CHF;125.799;124.18;124.37;124.37;
2021-12-20;CHF;123.57;CHF;123.367;CHF;125.181;123.57;123.76;123.76;
2021-12-21;CHF;123.99;CHF;123.786;CHF;125.607;123.99;124.18;124.18;
2021-12-22;CHF;124.29;CHF;124.086;CHF;125.911;124.29;124.48;124.48;
2021-12-23;CHF;124.7;CHF;124.495;CHF;126.326;124.7;124.89;124.89;
2021-12-27;CHF;124.93;CHF;124.724;CHF;126.559;124.93;125.12;125.12;
2021-12-28;CHF;125.46;CHF;125.254;CHF;127.096;125.46;125.65;125.65;
2021-12-29;CHF;125.29;CHF;125.084;CHF;126.924;125.29;125.48;125.48;
2021-12-30;CHF;125.03;CHF;124.824;CHF;126.66;125.03;125.22;125.22;
2021-12-31;CHF;125.05;CHF;124.844;CHF;126.681;125.05;125.05;125.05;
2022-01-03;CHF;125.23;CHF;125.024;CHF;126.863;125.23;125.42;125.42;
2022-01-04;CHF;125.1;CHF;124.894;CHF;126.731;125.1;125.29;125.29;
2022-01-05;CHF;124.93;CHF;124.724;CHF;126.559;124.93;125.12;125.12;
2022-01-06;CHF;124.16;CHF;123.956;CHF;125.779;124.16;124.35;124.35;
2022-01-07;CHF;123.96;CHF;123.756;CHF;125.576;123.96;124.15;124.15;
2022-01-10;CHF;123.03;CHF;122.828;CHF;124.634;123.03;123.21;123.21;
2022-01-11;CHF;123.26;CHF;123.057;CHF;124.867;123.26;123.44;123.44;
2022-01-12;CHF;123.52;CHF;123.317;CHF;125.131;123.52;123.71;123.71;
2022-01-13;CHF;123.3;CHF;123.097;CHF;124.908;123.3;123.48;123.48;
2022-01-14;CHF;122.58;CHF;122.378;CHF;124.178;122.58;122.76;122.76;
2022-01-17;CHF;122.8;CHF;122.598;CHF;124.401;122.8;122.98;122.98;
2022-01-18;CHF;122.32;CHF;122.119;CHF;123.915;122.32;122.5;122.5;
2022-01-19;CHF;122;CHF;121.799;CHF;123.591;122;122.18;122.18;
2022-01-20;CHF;122.25;CHF;122.049;CHF;123.844;122.25;122.43;122.43;
2022-01-21;CHF;121.31;CHF;121.11;CHF;122.892;121.31;121.49;121.49;
2022-01-24;CHF;119.44;CHF;119.244;CHF;120.997;119.44;119.62;119.62;
2022-01-25;CHF;119.45;CHF;119.254;CHF;121.008;119.45;119.63;119.63;
2022-01-26;CHF;120.09;CHF;119.892;CHF;121.656;120.09;120.27;120.27;
2022-01-27;CHF;120.18;CHF;119.982;CHF;121.747;120.18;120.36;120.36;
2022-01-28;CHF;119.78;CHF;119.583;CHF;121.342;119.78;119.96;119.96;
2022-01-31;CHF;120.62;CHF;120.422;CHF;122.193;120.62;120.8;120.8;
2022-02-01;CHF;121;CHF;120.801;CHF;122.578;121;121.18;121.18;
2022-02-02;CHF;121.14;CHF;120.941;CHF;122.72;121.14;121.32;121.32;
2022-02-03;CHF;120.61;CHF;120.412;CHF;122.183;120.61;120.79;120.79;
2022-02-04;CHF;119.76;CHF;119.563;CHF;121.322;119.76;119.94;119.94;
2022-02-07;CHF;119.77;CHF;119.573;CHF;121.332;119.77;119.95;119.95;
2022-02-08;CHF;119.5;CHF;119.303;CHF;121.058;119.5;119.68;119.68;
2022-02-09;CHF;120.47;CHF;120.272;CHF;122.041;120.47;120.65;120.65;
2022-02-10;CHF;120.57;CHF;120.372;CHF;122.142;120.57;120.75;120.75;
2022-02-11;CHF;120.02;CHF;119.823;CHF;121.585;120.02;120.2;120.2;
2022-02-14;CHF;118.8;CHF;118.605;CHF;120.349;118.8;118.98;118.98;
2022-02-15;CHF;119.37;CHF;119.174;CHF;120.927;119.37;119.55;119.55;
2022-02-16;CHF;119.48;CHF;119.283;CHF;121.038;119.48;119.66;119.66;
2022-02-17;CHF;119.11;CHF;118.914;CHF;120.663;119.11;119.29;119.29;
2022-02-18;CHF;118.56;CHF;118.365;CHF;120.106;118.56;118.74;118.74;
2022-02-21;CHF;117.74;CHF;117.546;CHF;119.275;117.74;117.92;117.92;
2022-02-22;CHF;118.03;CHF;117.836;CHF;119.569;118.03;118.21;118.21;
2022-02-23;CHF;117.53;CHF;117.337;CHF;119.063;117.53;117.71;117.71;
2022-02-24;CHF;116.24;CHF;116.049;CHF;117.756;116.24;116.41;116.41;
2022-02-25;CHF;117.75;CHF;117.556;CHF;119.285;117.75;117.93;117.93;
2022-02-28;CHF;117.81;CHF;117.616;CHF;119.346;117.81;117.99;117.99;
2022-03-01;CHF;117.86;CHF;117.666;CHF;119.397;117.86;118.04;118.04;
2022-03-02;CHF;117.69;CHF;117.496;CHF;119.225;117.69;117.87;117.87;
2022-03-03;CHF;117.08;CHF;116.887;CHF;118.607;117.08;117.26;117.26;
2022-03-04;CHF;115.57;CHF;115.38;CHF;117.077;115.57;115.74;115.74;
2022-03-07;CHF;115;CHF;114.811;CHF;116.5;115;115.17;115.17;
2022-03-08;CHF;114.26;CHF;114.072;CHF;115.75;114.26;114.43;114.43;
2022-03-09;CHF;115.7;CHF;115.51;CHF;117.209;115.7;115.53;115.53;
2022-03-10;CHF;115.32;CHF;115.13;CHF;116.824;115.32;115.49;115.49;
2022-03-11;CHF;115.76;CHF;115.57;CHF;117.269;115.76;115.93;115.93;
2022-03-14;CHF;116.13;CHF;115.939;CHF;117.644;116.13;116.3;116.3;
2022-03-15;CHF;116.16;CHF;115.969;CHF;117.675;116.16;116.33;116.33;
2022-03-16;CHF;117.37;CHF;117.177;CHF;118.9;117.37;117.55;117.55;
2022-03-17;CHF;118.37;CHF;118.175;CHF;119.914;118.37;118.55;118.55;
2022-03-18;CHF;119.09;CHF;118.894;CHF;120.643;119.09;119.27;119.27;
2022-03-21;CHF;119.21;CHF;119.014;CHF;120.764;119.21;119.39;119.39;
2022-03-22;CHF;119.24;CHF;119.044;CHF;120.795;119.24;119.42;119.42;
2022-03-23;CHF;118.95;CHF;118.754;CHF;120.501;118.95;119.13;119.13;
2022-03-24;CHF;118.76;CHF;118.565;CHF;120.309;118.76;118.94;118.94;
2022-03-25;CHF;118.64;CHF;118.445;CHF;120.187;118.64;118.82;118.82;
2022-03-28;CHF;118.87;CHF;118.674;CHF;120.42;118.87;119.05;119.05;
2022-03-29;CHF;119.58;CHF;119.383;CHF;121.139;119.58;119.76;119.76;
2022-03-30;CHF;119.25;CHF;119.054;CHF;120.805;119.25;119.43;119.43;
2022-03-31;CHF;118.91;CHF;118.714;CHF;120.461;118.91;119.09;119.09;
2022-04-01;CHF;118.78;CHF;118.585;CHF;120.329;118.78;118.96;118.96;
2022-04-04;CHF;119.33;CHF;119.226;CHF;120.979;119.33;119.51;119.51;
2022-04-05;CHF;119.4;CHF;119.295;CHF;121.05;119.4;119.58;119.58;
2022-04-06;CHF;118.79;CHF;118.686;CHF;120.432;118.79;118.97;118.97;
2022-04-07;CHF;118.6;CHF;118.496;CHF;120.239;118.6;118.78;118.78;
2022-04-08;CHF;119.03;CHF;118.926;CHF;120.675;119.03;119.21;119.21;
2022-04-11;CHF;118.7;CHF;118.596;CHF;120.341;118.7;118.88;118.88;
2022-04-12;CHF;118.07;CHF;117.967;CHF;119.702;118.07;118.25;118.25;
2022-04-13;CHF;118.14;CHF;118.037;CHF;119.773;118.14;118.32;118.32;
2022-04-14;CHF;118.41;CHF;118.306;CHF;120.047;118.41;118.59;118.59;
2022-04-19;CHF;118.06;CHF;117.957;CHF;119.692;118.06;118.24;118.24;
2022-04-20;CHF;118.28;CHF;118.176;CHF;119.915;118.28;118.46;118.46;
2022-04-21;CHF;118.64;CHF;118.536;CHF;120.28;118.64;118.82;118.82;
2022-04-22;CHF;118.01;CHF;117.907;CHF;119.641;118.01;118.19;118.19;
2022-04-25;CHF;116.98;CHF;116.878;CHF;118.597;116.98;117.16;117.16;
2022-04-26;CHF;116.79;CHF;116.688;CHF;118.404;116.79;116.97;116.97;
2022-04-27;CHF;116.77;CHF;116.668;CHF;118.384;116.77;116.95;116.95;
2022-04-28;CHF;116.89;CHF;116.788;CHF;118.506;116.89;116.71;116.71;
2022-04-29;CHF;117.35;CHF;117.247;CHF;118.972;117.35;117.53;117.53;
2022-05-02;CHF;116.6;CHF;116.498;CHF;118.212;116.6;116.77;116.77;
2022-05-03;CHF;116.73;CHF;116.628;CHF;118.343;116.73;116.91;116.91;
2022-05-04;CHF;116.63;CHF;116.528;CHF;118.242;116.63;116.8;116.8;
2022-05-05;CHF;116.67;CHF;116.568;CHF;118.282;116.67;116.85;116.85;
2022-05-06;CHF;115.66;CHF;115.559;CHF;117.259;115.66;115.83;115.83;
2022-05-09;CHF;114.69;CHF;114.59;CHF;116.275;114.69;114.86;114.86;
2022-05-10;CHF;114.65;CHF;114.55;CHF;116.235;114.65;114.82;114.82;
2022-05-11;CHF;114.54;CHF;114.44;CHF;116.123;114.54;114.71;114.71;
2022-05-12;CHF;114.4;CHF;114.3;CHF;115.981;114.4;114.57;114.57;
2022-05-13;CHF;115.29;CHF;115.189;CHF;116.883;115.29;115.46;115.46;
2022-05-16;CHF;115.84;CHF;115.739;CHF;117.441;115.84;116.01;116.01;
2022-05-17;CHF;115.67;CHF;115.569;CHF;117.269;115.67;115.84;115.84;
2022-05-18;CHF;115.21;CHF;115.109;CHF;116.802;115.21;115.38;115.38;
2022-05-19;CHF;113.29;CHF;113.191;CHF;114.856;113.29;113.46;113.46;
2022-05-20;CHF;113.24;CHF;113.141;CHF;114.805;113.24;113.41;113.41;
2022-05-23;CHF;113.79;CHF;113.69;CHF;115.363;113.79;113.96;113.96;
2022-05-24;CHF;113.48;CHF;113.381;CHF;115.048;113.48;113.65;113.65;
2022-05-25;CHF;113.42;CHF;113.321;CHF;114.988;113.42;113.59;113.59;
2022-05-27;CHF;114.27;CHF;114.17;CHF;115.849;114.27;114.44;114.44;
2022-05-30;CHF;115.34;CHF;115.239;CHF;116.934;115.34;115.51;115.51;
2022-05-31;CHF;114.69;CHF;114.59;CHF;116.275;114.69;114.86;114.86;
2022-06-01;CHF;114.33;CHF;114.23;CHF;115.91;114.33;114.5;114.5;
2022-06-02;CHF;114.07;CHF;113.97;CHF;115.647;114.07;114.24;114.24;
2022-06-03;CHF;114.09;CHF;113.99;CHF;115.667;114.09;114.26;114.26;
2022-06-07;CHF;114.25;CHF;114.15;CHF;115.829;114.25;114.42;114.42;
2022-06-08;CHF;114.38;CHF;114.28;CHF;115.961;114.38;114.55;114.55;
2022-06-09;CHF;113.7;CHF;113.6;CHF;115.271;113.7;113.87;113.87;
2022-06-10;CHF;112.36;CHF;112.262;CHF;113.913;112.36;112.53;112.53;
2022-06-13;CHF;110.92;CHF;110.823;CHF;112.453;110.92;111.09;111.09;
2022-06-14;CHF;109.64;CHF;109.544;CHF;111.155;109.64;109.48;109.48;
2022-06-15;CHF;110.04;CHF;109.944;CHF;111.561;110.04;110.21;110.21;
2022-06-16;CHF;108;CHF;107.905;CHF;109.493;108;108.16;108.16;
2022-06-17;CHF;107.49;CHF;107.396;CHF;108.976;107.49;107.65;107.65;
2022-06-20;CHF;107.5;CHF;107.406;CHF;108.986;107.5;107.66;107.66;
2022-06-21;CHF;107.53;CHF;107.436;CHF;109.016;107.53;107.69;107.69;
2022-06-22;CHF;107.74;CHF;107.646;CHF;109.229;107.74;107.9;107.9;
2022-06-23;CHF;108.05;CHF;107.955;CHF;109.543;108.05;108.21;108.21;
2022-06-24;CHF;109.06;CHF;108.965;CHF;110.567;109.06;108.9;108.9;
2022-06-27;CHF;109.95;CHF;109.854;CHF;111.47;109.95;110.11;110.11;
2022-06-28;CHF;109.55;CHF;109.454;CHF;111.064;109.55;109.71;109.71;
2022-06-29;CHF;109.13;CHF;109.034;CHF;110.638;109.13;109.29;109.29;
2022-06-30;CHF;108.85;CHF;108.755;CHF;110.354;108.85;109.01;109.01;
2022-07-01;CHF;109.48;CHF;109.384;CHF;110.993;109.48;109.64;109.64;
2022-07-04;CHF;109.74;CHF;109.644;CHF;111.257;109.74;109.9;109.9;
2022-07-05;CHF;109.5;CHF;109.404;CHF;111.013;109.5;109.66;109.66;
2022-07-06;CHF;110.16;CHF;110.064;CHF;111.683;110.16;110.33;110.33;
2022-07-07;CHF;110.66;CHF;110.563;CHF;112.189;110.66;110.49;110.49;
2022-07-08;CHF;111.18;CHF;111.083;CHF;112.717;111.18;111.35;111.35;
2022-07-11;CHF;111.12;CHF;111.023;CHF;112.656;111.12;111.29;111.29;
2022-07-12;CHF;111.22;CHF;111.123;CHF;112.757;111.22;111.39;111.39;
2022-07-13;CHF;110.54;CHF;110.443;CHF;112.068;110.54;110.71;110.71;
2022-07-14;CHF;109.73;CHF;109.634;CHF;111.247;109.73;109.57;109.57;
2022-07-15;CHF;110.67;CHF;110.573;CHF;112.2;110.67;110.84;110.84;
2022-07-18;CHF;110.9;CHF;110.803;CHF;112.433;110.9;111.07;111.07;
2022-07-19;CHF;110.9;CHF;110.803;CHF;112.433;110.9;111.07;111.07;
2022-07-20;CHF;111.09;CHF;110.993;CHF;112.625;111.09;111.26;111.26;
2022-07-21;CHF;111.43;CHF;111.332;CHF;112.97;111.43;111.6;111.6;
2022-07-22;CHF;111.85;CHF;111.752;CHF;113.396;111.85;112.02;112.02;
