sep=;
Swiss Rock Aktien Global Defensiv A - CH0371634301 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-10;CHF;11.923;CHF;11.923;CHF;11.923;11.923;;;
2022-02-11;CHF;11.803;CHF;11.803;CHF;11.803;11.803;;;
2022-02-14;CHF;11.752;CHF;11.752;CHF;11.752;11.752;;;
2022-02-15;CHF;11.765;CHF;11.765;CHF;11.765;11.765;;;
2022-02-16;CHF;11.819;CHF;11.819;CHF;11.819;11.819;;;
2022-02-17;CHF;11.693;CHF;11.693;CHF;11.693;11.693;;;
2022-02-18;CHF;11.642;CHF;11.642;CHF;11.642;11.642;;;
2022-02-22;CHF;11.506;CHF;11.506;CHF;11.506;11.506;;;
2022-02-23;CHF;11.433;CHF;11.433;CHF;11.433;11.433;;;
2022-02-24;CHF;11.458;CHF;11.458;CHF;11.458;11.458;;;
2022-02-25;CHF;11.496;CHF;11.496;CHF;11.496;11.496;;;
2022-02-28;CHF;11.571;CHF;11.571;CHF;11.571;11.571;;;
2022-03-01;CHF;11.491;CHF;11.491;CHF;11.491;11.491;;;
2022-03-02;CHF;11.547;CHF;11.547;CHF;11.547;11.547;;;
2022-03-03;CHF;11.53;CHF;11.53;CHF;11.53;11.53;;;
2022-03-04;CHF;11.425;CHF;11.425;CHF;11.425;11.425;;;
2022-03-07;CHF;11.154;CHF;11.154;CHF;11.154;11.154;;;
2022-03-08;CHF;11.131;CHF;11.131;CHF;11.131;11.131;;;
2022-03-09;CHF;11.243;CHF;11.243;CHF;11.243;11.243;;;
2022-03-10;CHF;11.361;CHF;11.361;CHF;11.361;11.361;;;
2022-03-11;CHF;11.24;CHF;11.24;CHF;11.24;11.24;;;
2022-03-14;CHF;11.247;CHF;11.247;CHF;11.247;11.247;;;
2022-03-15;CHF;11.4;CHF;11.4;CHF;11.4;11.4;;;
2022-03-16;CHF;11.506;CHF;11.506;CHF;11.506;11.506;;;
2022-03-17;CHF;11.653;CHF;11.653;CHF;11.653;11.653;;;
2022-03-18;CHF;11.742;CHF;11.742;CHF;11.742;11.742;;;
2022-03-21;CHF;11.753;CHF;11.753;CHF;11.753;11.753;;;
2022-03-22;CHF;11.805;CHF;11.805;CHF;11.805;11.805;;;
2022-03-23;CHF;11.756;CHF;11.756;CHF;11.756;11.756;;;
2022-03-24;CHF;11.795;CHF;11.795;CHF;11.795;11.795;;;
2022-03-25;CHF;11.82;CHF;11.82;CHF;11.82;11.82;;;
2022-03-28;CHF;11.836;CHF;11.836;CHF;11.836;11.836;;;
2022-03-29;CHF;11.946;CHF;11.946;CHF;11.946;11.946;;;
2022-03-30;CHF;11.955;CHF;11.955;CHF;11.955;11.955;;;
2022-03-31;CHF;11.826;CHF;11.826;CHF;11.826;11.826;;;
2022-04-01;CHF;11.804;CHF;11.804;CHF;11.804;11.804;;;
2022-04-04;CHF;11.837;CHF;11.837;CHF;11.837;11.837;;;
2022-04-05;CHF;11.796;CHF;11.796;CHF;11.796;11.796;;;
2022-04-06;CHF;11.729;CHF;11.729;CHF;11.729;11.729;;;
2022-04-07;CHF;11.709;CHF;11.709;CHF;11.709;11.709;;;
2022-04-08;CHF;11.713;CHF;11.713;CHF;11.713;11.713;;;
2022-04-11;CHF;11.665;CHF;11.665;CHF;11.665;11.665;;;
2022-04-12;CHF;11.643;CHF;11.643;CHF;11.643;11.643;;;
2022-04-13;CHF;11.68;CHF;11.68;CHF;11.68;11.68;;;
2022-04-14;CHF;11.609;CHF;11.609;CHF;11.609;11.609;;;
2022-04-19;CHF;11.698;CHF;11.698;CHF;11.698;11.698;;;
2022-04-20;CHF;11.692;CHF;11.692;CHF;11.692;11.692;;;
2022-04-21;CHF;11.494;CHF;11.494;CHF;11.494;11.494;;;
2022-04-22;CHF;11.347;CHF;11.347;CHF;11.347;11.347;;;
2022-04-25;CHF;11.392;CHF;11.392;CHF;11.392;11.392;;;
2022-04-26;CHF;11.208;CHF;11.208;CHF;11.208;11.208;;;
2022-04-27;CHF;11.171;CHF;11.171;CHF;11.171;11.171;;;
2022-04-28;CHF;11.314;CHF;11.314;CHF;11.314;11.314;;;
2022-04-29;CHF;11.128;CHF;11.128;CHF;11.128;11.128;;;
2022-05-02;CHF;11.209;CHF;11.209;CHF;11.209;11.209;;;
2022-05-03;CHF;11.169;CHF;11.169;CHF;11.169;11.169;;;
2022-05-04;CHF;11.327;CHF;11.327;CHF;11.327;11.327;;;
2022-05-05;CHF;11.087;CHF;11.087;CHF;11.087;11.087;;;
2022-05-06;CHF;11.087;CHF;11.087;CHF;11.087;11.087;;;
2022-05-09;CHF;10.935;CHF;10.935;CHF;10.935;10.935;;;
2022-05-10;CHF;10.885;CHF;10.885;CHF;10.885;10.885;;;
2022-05-11;CHF;10.814;CHF;10.814;CHF;10.814;10.814;;;
2022-05-12;CHF;10.812;CHF;10.812;CHF;10.812;10.812;;;
2022-05-13;CHF;10.906;CHF;10.906;CHF;10.906;10.906;;;
2022-05-16;CHF;10.918;CHF;10.918;CHF;10.918;10.918;;;
2022-05-17;CHF;11.036;CHF;11.036;CHF;11.036;11.036;;;
2022-05-18;CHF;10.848;CHF;10.848;CHF;10.848;10.848;;;
2022-05-19;CHF;10.814;CHF;10.814;CHF;10.814;10.814;;;
2022-05-20;CHF;10.755;CHF;10.755;CHF;10.755;10.755;;;
2022-05-23;CHF;10.787;CHF;10.787;CHF;10.787;10.787;;;
2022-05-24;CHF;10.818;CHF;10.818;CHF;10.818;10.818;;;
2022-05-25;CHF;10.813;CHF;10.813;CHF;10.813;10.813;;;
2022-05-27;CHF;10.958;CHF;10.958;CHF;10.958;10.958;;;
2022-05-31;CHF;10.983;CHF;10.983;CHF;10.983;10.983;;;
2022-06-01;CHF;10.921;CHF;10.921;CHF;10.921;10.921;;;
2022-06-02;CHF;10.97;CHF;10.97;CHF;10.97;10.97;;;
2022-06-03;CHF;10.909;CHF;10.909;CHF;10.909;10.909;;;
2022-06-07;CHF;10.946;CHF;10.946;CHF;10.946;10.946;;;
2022-06-08;CHF;10.88;CHF;10.88;CHF;10.88;10.88;;;
2022-06-09;CHF;10.756;CHF;10.756;CHF;10.756;10.756;;;
2022-06-10;CHF;10.678;CHF;10.678;CHF;10.678;10.678;;;
2022-06-13;CHF;10.533;CHF;10.533;CHF;10.533;10.533;;;
2022-06-14;CHF;10.492;CHF;10.492;CHF;10.492;10.492;;;
2022-06-15;CHF;10.474;CHF;10.474;CHF;10.474;10.474;;;
2022-06-16;CHF;10.448;CHF;10.448;CHF;10.448;10.448;;;
2022-06-17;CHF;10.363;CHF;10.363;CHF;10.363;10.363;;;
2022-06-20;CHF;10.301;CHF;10.301;CHF;10.301;10.301;;;
2022-06-21;CHF;10.369;CHF;10.369;CHF;10.369;10.369;;;
2022-06-22;CHF;10.362;CHF;10.362;CHF;10.362;10.362;;;
2022-06-23;CHF;10.393;CHF;10.393;CHF;10.393;10.393;;;
2022-06-24;CHF;10.399;CHF;10.399;CHF;10.399;10.399;;;
2022-06-27;CHF;10.455;CHF;10.455;CHF;10.455;10.455;;;
2022-06-28;CHF;10.401;CHF;10.401;CHF;10.401;10.401;;;
2022-06-29;CHF;10.413;CHF;10.413;CHF;10.413;10.413;;;
2022-06-30;CHF;10.408;CHF;10.408;CHF;10.408;10.408;;;
2022-07-01;CHF;10.432;CHF;10.432;CHF;10.432;10.432;;;
2022-07-05;CHF;10.458;CHF;10.458;CHF;10.458;10.458;;;
2022-07-06;CHF;10.356;CHF;10.356;CHF;10.356;10.356;;;
2022-07-07;CHF;10.407;CHF;10.407;CHF;10.407;10.407;;;
2022-07-08;CHF;10.413;CHF;10.413;CHF;10.413;10.413;;;
2022-07-11;CHF;10.409;CHF;10.409;CHF;10.409;10.409;;;
2022-07-12;CHF;10.353;CHF;10.353;CHF;10.353;10.353;;;
2022-07-13;CHF;10.397;CHF;10.397;CHF;10.397;10.397;;;
2022-07-14;CHF;10.373;CHF;10.373;CHF;10.373;10.373;;;
2022-07-15;CHF;10.356;CHF;10.356;CHF;10.356;10.356;;;
2022-07-18;CHF;10.325;CHF;10.325;CHF;10.325;10.325;;;
2022-07-19;CHF;10.452;CHF;10.452;CHF;10.452;10.452;;;
2022-07-20;CHF;10.461;CHF;10.461;CHF;10.461;10.461;;;
2022-07-21;CHF;10.486;CHF;10.486;CHF;10.486;10.486;;;
2022-07-22;CHF;10.461;CHF;10.461;CHF;10.461;10.461;;;
2022-07-25;CHF;10.47;CHF;10.47;CHF;10.47;10.47;;;
2022-07-26;CHF;10.448;CHF;10.448;CHF;10.448;10.448;;;
2022-07-27;CHF;10.528;CHF;10.528;CHF;10.528;10.528;;;
2022-07-28;CHF;10.545;CHF;10.545;CHF;10.545;10.545;;;
2022-07-29;CHF;10.598;CHF;10.598;CHF;10.598;10.598;;;
2022-08-02;CHF;10.56;CHF;10.56;CHF;10.56;10.56;;;
2022-08-03;CHF;10.582;CHF;10.582;CHF;10.582;10.582;;;
2022-08-04;CHF;10.595;CHF;10.595;CHF;10.595;10.595;;;
2022-08-05;CHF;10.593;CHF;10.593;CHF;10.593;10.593;;;
2022-08-08;CHF;10.551;CHF;10.551;CHF;10.551;10.551;;;
2022-08-09;CHF;10.561;CHF;10.561;CHF;10.561;10.561;;;
2022-08-10;CHF;10.644;CHF;10.644;CHF;10.644;10.644;;;
2022-08-11;CHF;10.61;CHF;10.61;CHF;10.61;10.61;;;
2022-08-12;CHF;10.687;CHF;10.687;CHF;10.687;10.687;;;
2022-08-15;CHF;10.68;CHF;10.68;CHF;10.68;10.68;;;
2022-08-16;CHF;10.7;CHF;10.7;CHF;10.7;10.7;;;
2022-08-17;CHF;10.676;CHF;10.676;CHF;10.676;10.676;;;
2022-08-18;CHF;10.673;CHF;10.673;CHF;10.673;10.673;;;
2022-08-19;CHF;10.63;CHF;10.63;CHF;10.63;10.63;;;
2022-08-22;CHF;10.555;CHF;10.555;CHF;10.555;10.555;;;
2022-08-23;CHF;10.544;CHF;10.544;CHF;10.544;10.544;;;
2022-08-24;CHF;10.5;CHF;10.5;CHF;10.5;10.5;;;
2022-08-25;CHF;10.561;CHF;10.561;CHF;10.561;10.561;;;
2022-08-26;CHF;10.436;CHF;10.436;CHF;10.436;10.436;;;
2022-08-29;CHF;10.409;CHF;10.409;CHF;10.409;10.409;;;
2022-08-30;CHF;10.366;CHF;10.366;CHF;10.366;10.366;;;
2022-08-31;CHF;10.31;CHF;10.31;CHF;10.31;10.31;;;
2022-09-01;CHF;10.359;CHF;10.359;CHF;10.359;10.359;;;
2022-09-02;CHF;10.164;CHF;10.164;CHF;10.164;10.164;;;
2022-09-06;CHF;10.213;CHF;10.213;CHF;10.213;10.213;;;
2022-09-07;CHF;10.285;CHF;10.285;CHF;10.285;10.285;;;
2022-09-08;CHF;10.262;CHF;10.262;CHF;10.262;10.262;;;
2022-09-09;CHF;10.294;CHF;10.294;CHF;10.294;10.294;;;
2022-09-12;CHF;10.354;CHF;10.354;CHF;10.354;10.354;;;
2022-09-13;CHF;10.229;CHF;10.229;CHF;10.229;10.229;;;
2022-09-14;CHF;10.248;CHF;10.248;CHF;10.248;10.248;;;
2022-09-15;CHF;10.193;CHF;10.193;CHF;10.193;10.193;;;
2022-09-16;CHF;10.197;CHF;10.197;CHF;10.197;10.197;;;
2022-09-19;CHF;10.183;CHF;10.183;CHF;10.183;10.183;;;
2022-09-20;CHF;10.146;CHF;10.146;CHF;10.146;10.146;;;
2022-09-21;CHF;10.031;CHF;10.031;CHF;10.031;10.031;;;
2022-09-22;CHF;10.109;CHF;10.109;CHF;10.109;10.109;;;
2022-09-23;CHF;10.106;CHF;10.106;CHF;10.106;10.106;;;
2022-09-26;CHF;10.015;CHF;10.015;CHF;10.015;10.015;;;
2022-09-27;CHF;9.995;CHF;9.995;CHF;9.995;9.995;;;
2022-09-28;CHF;10.103;CHF;10.103;CHF;10.103;10.103;;;
2022-09-29;CHF;10.054;CHF;10.054;CHF;10.054;10.054;;;
2022-09-30;CHF;9.934;CHF;9.934;CHF;9.934;9.934;;;
2022-10-03;CHF;10.053;CHF;10.053;CHF;10.053;10.053;;;
2022-10-04;CHF;10.027;CHF;10.027;CHF;10.027;10.027;;;
2022-10-05;CHF;10.082;CHF;10.082;CHF;10.082;10.082;;;
2022-10-06;CHF;10.048;CHF;10.048;CHF;10.048;10.048;;;
2022-10-07;CHF;10.009;CHF;10.009;CHF;10.009;10.009;;;
2022-10-10;CHF;10.028;CHF;10.028;CHF;10.028;10.028;;;
2022-10-11;CHF;9.986;CHF;9.986;CHF;9.986;9.986;;;
2022-10-12;CHF;9.973;CHF;9.973;CHF;9.973;9.973;;;
2022-10-13;CHF;10.106;CHF;10.106;CHF;10.106;10.106;;;
2022-10-14;CHF;9.957;CHF;9.957;CHF;9.957;9.957;;;
2022-10-17;CHF;10.01;CHF;10.01;CHF;10.01;10.01;;;
2022-10-18;CHF;10.042;CHF;10.042;CHF;10.042;10.042;;;
2022-10-19;CHF;10.031;CHF;10.031;CHF;10.031;10.031;;;
2022-10-20;CHF;9.956;CHF;9.956;CHF;9.956;9.956;;;
2022-10-21;CHF;10.106;CHF;10.106;CHF;10.106;10.106;;;
2022-10-24;CHF;10.068;CHF;10.068;CHF;10.068;10.068;;;
2022-10-25;CHF;10.079;CHF;10.079;CHF;10.079;10.079;;;
2022-10-26;CHF;10.04;CHF;10.04;CHF;10.04;10.04;;;
2022-10-27;CHF;10.049;CHF;10.049;CHF;10.049;10.049;;;
2022-10-28;CHF;10.111;CHF;10.111;CHF;10.111;10.111;;;
2022-10-31;CHF;10.068;CHF;10.068;CHF;10.068;10.068;;;
2022-11-01;CHF;10.08;CHF;10.08;CHF;10.08;10.08;;;
2022-11-02;CHF;9.948;CHF;9.948;CHF;9.948;9.948;;;
2022-11-03;CHF;10.012;CHF;10.012;CHF;10.012;10.012;;;
2022-11-04;CHF;10.042;CHF;10.042;CHF;10.042;10.042;;;
2022-11-07;CHF;10.049;CHF;10.049;CHF;10.049;10.049;;;
2022-11-08;CHF;9.999;CHF;9.999;CHF;9.999;9.999;;;
2022-11-09;CHF;9.939;CHF;9.939;CHF;9.939;9.939;;;
2022-11-10;CHF;10.089;CHF;10.089;CHF;10.089;10.089;;;
2022-11-11;CHF;10.118;CHF;10.118;CHF;10.118;10.118;;;
2022-11-14;CHF;10.042;CHF;10.042;CHF;10.042;10.042;;;
2022-11-15;CHF;10.018;CHF;10.018;CHF;10.018;10.018;;;
2022-11-16;CHF;10.024;CHF;10.024;CHF;10.024;10.024;;;
2022-11-17;CHF;10.026;CHF;10.026;CHF;10.026;10.026;;;
2022-11-18;CHF;10.03;CHF;10.03;CHF;10.03;10.03;;;
2022-11-21;CHF;10.014;CHF;10.014;CHF;10.014;10.014;;;
2022-11-22;CHF;10.072;CHF;10.072;CHF;10.072;10.072;;;
2022-11-23;CHF;10.112;CHF;10.112;CHF;10.112;10.112;;;
2022-11-25;CHF;10.141;CHF;10.141;CHF;10.141;10.141;;;
2022-11-28;CHF;10.06;CHF;10.06;CHF;10.06;10.06;;;
2022-11-29;CHF;10.051;CHF;10.051;CHF;10.051;10.051;;;
2022-11-30;CHF;10.156;CHF;10.156;CHF;10.156;10.156;;;
2022-12-01;CHF;10.207;CHF;10.207;CHF;10.207;10.207;;;
2022-12-02;CHF;10.148;CHF;10.148;CHF;10.148;10.148;;;
2022-12-05;CHF;10.054;CHF;10.054;CHF;10.054;10.054;;;
2022-12-06;CHF;10.038;CHF;10.038;CHF;10.038;10.038;;;
2022-12-07;CHF;10.02;CHF;10.02;CHF;10.02;10.02;;;
2022-12-08;CHF;10.006;CHF;10.006;CHF;10.006;10.006;;;
2022-12-09;CHF;9.95;CHF;9.95;CHF;9.95;9.95;;;
2022-12-12;CHF;10.031;CHF;10.031;CHF;10.031;10.031;;;
2022-12-13;CHF;10.014;CHF;10.014;CHF;10.014;10.014;;;
2022-12-14;CHF;9.984;CHF;9.984;CHF;9.984;9.984;;;
2022-12-15;CHF;9.91;CHF;9.91;CHF;9.91;9.91;;;
2022-12-16;CHF;9.778;CHF;9.778;CHF;9.778;9.778;;;
2022-12-19;CHF;9.7;CHF;9.7;CHF;9.7;9.7;;;
2022-12-20;CHF;9.726;CHF;9.726;CHF;9.726;9.726;;;
2022-12-21;CHF;9.768;CHF;9.768;CHF;9.768;9.768;;;
2022-12-22;CHF;9.736;CHF;9.736;CHF;9.736;9.736;;;
2022-12-23;CHF;9.743;CHF;9.743;CHF;9.743;9.743;;;
2022-12-27;CHF;9.736;CHF;9.736;CHF;9.736;9.736;;;
2022-12-28;CHF;9.822;CHF;9.822;CHF;9.822;9.822;;;
2022-12-29;CHF;9.903;CHF;9.903;CHF;9.903;9.903;;;
2022-12-30;CHF;9.873;CHF;9.873;CHF;9.873;9.873;;;
2023-01-03;CHF;9.823;CHF;9.823;CHF;9.823;9.823;;;
2023-01-04;CHF;9.901;CHF;9.901;CHF;9.901;9.901;;;
2023-01-05;CHF;9.846;CHF;9.846;CHF;9.846;9.846;;;
2023-01-06;CHF;9.963;CHF;9.963;CHF;9.963;9.963;;;
2023-01-09;CHF;9.957;CHF;9.957;CHF;9.957;9.957;;;
2023-01-10;CHF;9.983;CHF;9.983;CHF;9.983;9.983;;;
2023-01-11;CHF;10.043;CHF;10.043;CHF;10.043;10.043;;;
2023-01-12;CHF;10.095;CHF;10.095;CHF;10.095;10.095;;;
2023-01-13;CHF;10.128;CHF;10.128;CHF;10.128;10.128;;;
2023-01-17;CHF;10.149;CHF;10.149;CHF;10.149;10.149;;;
2023-01-18;CHF;10.11;CHF;10.11;CHF;10.11;10.11;;;
2023-01-19;CHF;10.11;CHF;10.11;CHF;10.11;10.11;;;
2023-01-20;CHF;10.11;CHF;10.11;CHF;10.11;10.11;;;
2023-01-23;CHF;10.152;CHF;10.152;CHF;10.152;10.152;;;
2023-01-24;CHF;10.172;CHF;10.172;CHF;10.172;10.172;;;
2023-01-25;CHF;10.17;CHF;10.17;CHF;10.17;10.17;;;
2023-01-26;CHF;10.204;CHF;10.204;CHF;10.204;10.204;;;
2023-01-27;CHF;10.19;CHF;10.19;CHF;10.19;10.19;;;
2023-01-30;CHF;10.127;CHF;10.127;CHF;10.127;10.127;;;
2023-01-31;CHF;10.218;CHF;10.218;CHF;10.218;10.218;;;
2023-02-01;CHF;10.24;CHF;10.24;CHF;10.24;10.24;;;
2023-02-02;CHF;10.296;CHF;10.296;CHF;10.296;10.296;;;
2023-02-03;CHF;10.23;CHF;10.23;CHF;10.23;10.23;;;
2023-02-06;CHF;10.212;CHF;10.212;CHF;10.212;10.212;;;
2023-02-07;CHF;10.26;CHF;10.26;CHF;10.26;10.26;;;
2023-02-08;CHF;10.188;CHF;10.188;CHF;10.188;10.188;;;
2023-02-09;CHF;10.187;CHF;10.187;CHF;10.187;10.187;;;
2023-02-10;CHF;10.187;CHF;10.187;CHF;10.187;10.187;;;
2023-02-13;CHF;10.232;CHF;10.232;CHF;10.232;10.232;;;
2023-02-14;CHF;10.234;CHF;10.234;CHF;10.234;10.234;;;
2023-02-15;CHF;10.245;CHF;10.245;CHF;10.245;10.245;;;
2023-02-16;CHF;10.194;CHF;10.194;CHF;10.194;10.194;;;
2023-02-17;CHF;10.162;CHF;10.162;CHF;10.162;10.162;;;
2023-02-21;CHF;10.08;CHF;10.08;CHF;10.08;10.08;;;
2023-02-22;CHF;10.086;CHF;10.086;CHF;10.086;10.086;;;
2023-02-23;CHF;10.103;CHF;10.103;CHF;10.103;10.103;;;
2023-02-24;CHF;10.015;CHF;10.015;CHF;10.015;10.015;;;
2023-02-27;CHF;10.05;CHF;10.05;CHF;10.05;10.05;;;
2023-02-28;CHF;10.032;CHF;10.032;CHF;10.032;10.032;;;
2023-03-01;CHF;9.993;CHF;9.993;CHF;9.993;9.993;;;
2023-03-02;CHF;10.005;CHF;10.005;CHF;10.005;10.005;;;
2023-03-03;CHF;10.104;CHF;10.104;CHF;10.104;10.104;;;
2023-03-06;CHF;10.108;CHF;10.108;CHF;10.108;10.108;;;
2023-03-07;CHF;10.008;CHF;10.008;CHF;10.008;10.008;;;
2023-03-08;CHF;9.998;CHF;9.998;CHF;9.998;9.998;;;
2023-03-09;CHF;9.917;CHF;9.917;CHF;9.917;9.917;;;
2023-03-10;CHF;9.861;CHF;9.861;CHF;9.861;9.861;;;
2023-03-13;CHF;9.814;CHF;9.814;CHF;9.814;9.814;;;
2023-03-14;CHF;9.868;CHF;9.868;CHF;9.868;9.868;;;
2023-03-15;CHF;9.779;CHF;9.779;CHF;9.779;9.779;;;
2023-03-16;CHF;9.854;CHF;9.854;CHF;9.854;9.854;;;
2023-03-17;CHF;9.826;CHF;9.826;CHF;9.826;9.826;;;
2023-03-20;CHF;9.88;CHF;9.88;CHF;9.88;9.88;;;
2023-03-21;CHF;9.964;CHF;9.964;CHF;9.964;9.964;;;
2023-03-22;CHF;9.909;CHF;9.909;CHF;9.909;9.909;;;
2023-03-23;CHF;9.948;CHF;9.948;CHF;9.948;9.948;;;
2023-03-24;CHF;9.899;CHF;9.899;CHF;9.899;9.899;;;
2023-03-27;CHF;9.903;CHF;9.903;CHF;9.903;9.903;;;
2023-03-28;CHF;9.924;CHF;9.924;CHF;9.924;9.924;;;
2023-03-29;CHF;10.004;CHF;10.004;CHF;10.004;10.004;;;
2023-03-30;CHF;10.067;CHF;10.067;CHF;10.067;10.067;;;
2023-03-31;CHF;10.153;CHF;10.153;CHF;10.153;10.153;;;
2023-04-03;CHF;10.192;CHF;10.192;CHF;10.192;10.192;;;
2023-04-04;CHF;10.17;CHF;10.17;CHF;10.17;10.17;;;
2023-04-05;CHF;10.132;CHF;10.132;CHF;10.132;10.132;;;
2023-04-06;CHF;10.151;CHF;10.151;CHF;10.151;10.151;;;
2023-04-11;CHF;10.179;CHF;10.179;CHF;10.179;10.179;;;
2023-04-12;CHF;10.183;CHF;10.183;CHF;10.183;10.183;;;
2023-04-13;CHF;10.262;CHF;10.262;CHF;10.262;10.262;;;
2023-04-14;CHF;10.251;CHF;10.251;CHF;10.251;10.251;;;
2023-04-17;CHF;10.278;CHF;10.278;CHF;10.278;10.278;;;
2023-04-18;CHF;10.292;CHF;10.292;CHF;10.292;10.292;;;
2023-04-19;CHF;10.281;CHF;10.281;CHF;10.281;10.281;;;
2023-04-20;CHF;10.261;CHF;10.261;CHF;10.261;10.261;;;
2023-04-21;CHF;10.274;CHF;10.274;CHF;10.274;10.274;;;
2023-04-24;CHF;10.304;CHF;10.304;CHF;10.304;10.304;;;
2023-04-25;CHF;10.228;CHF;10.228;CHF;10.228;10.228;;;
2023-04-26;CHF;10.226;CHF;10.226;CHF;10.226;10.226;;;
2023-04-27;CHF;10.28;CHF;10.28;CHF;10.28;10.28;;;
2023-04-28;CHF;10.311;CHF;10.311;CHF;10.311;10.311;;;
2023-05-02;CHF;10.226;CHF;10.226;CHF;10.226;10.226;;;
2023-05-03;CHF;10.224;CHF;10.224;CHF;10.224;10.224;;;
2023-05-04;CHF;10.199;CHF;10.199;CHF;10.199;10.199;;;
2023-05-05;CHF;10.294;CHF;10.294;CHF;10.294;10.294;;;
2023-05-08;CHF;10.316;CHF;10.316;CHF;10.316;10.316;;;
2023-05-09;CHF;10.303;CHF;10.303;CHF;10.303;10.303;;;
2023-05-10;CHF;10.31;CHF;10.31;CHF;10.31;10.31;;;
2023-05-11;CHF;10.258;CHF;10.258;CHF;10.258;10.258;;;
2023-05-12;CHF;10.263;CHF;10.263;CHF;10.263;10.263;;;
2023-05-15;CHF;10.288;CHF;10.288;CHF;10.288;10.288;;;
2023-05-16;CHF;10.247;CHF;10.247;CHF;10.247;10.247;;;
2023-05-17;CHF;10.285;CHF;10.285;CHF;10.285;10.285;;;
2023-05-19;CHF;10.298;CHF;10.298;CHF;10.298;10.298;;;
2023-05-22;CHF;10.336;CHF;10.336;CHF;10.336;10.336;;;
2023-05-23;CHF;10.258;CHF;10.258;CHF;10.258;10.258;;;
2023-05-24;CHF;10.178;CHF;10.178;CHF;10.178;10.178;;;
2023-05-25;CHF;10.187;CHF;10.187;CHF;10.187;10.187;;;
2023-05-26;CHF;10.249;CHF;10.249;CHF;10.249;10.249;;;
2023-05-30;CHF;10.267;CHF;10.267;CHF;10.267;10.267;;;
2023-05-31;CHF;10.165;CHF;10.165;CHF;10.165;10.165;;;
2023-06-01;CHF;10.224;CHF;10.224;CHF;10.224;10.224;;;
2023-06-02;CHF;10.328;CHF;10.328;CHF;10.328;10.328;;;
2023-06-05;CHF;10.34;CHF;10.34;CHF;10.34;10.34;;;
2023-06-06;CHF;10.346;CHF;10.346;CHF;10.346;10.346;;;
2023-06-07;CHF;10.329;CHF;10.329;CHF;10.329;10.329;;;
2023-06-08;CHF;10.344;CHF;10.344;CHF;10.344;10.344;;;
2023-06-09;CHF;10.335;CHF;10.335;CHF;10.335;10.335;;;
2023-06-12;CHF;10.372;CHF;10.372;CHF;10.372;10.372;;;
2023-06-13;CHF;10.446;CHF;10.446;CHF;10.446;10.446;;;
2023-06-14;CHF;10.47;CHF;10.47;CHF;10.47;10.47;;;
2023-06-15;CHF;10.52;CHF;10.52;CHF;10.52;10.52;;;
2023-06-16;CHF;10.51;CHF;10.51;CHF;10.51;10.51;;;
2023-06-20;CHF;10.447;CHF;10.447;CHF;10.447;10.447;;;
2023-06-21;CHF;10.409;CHF;10.409;CHF;10.409;10.409;;;
2023-06-22;CHF;10.407;CHF;10.407;CHF;10.407;10.407;;;
2023-06-23;CHF;10.338;CHF;10.338;CHF;10.338;10.338;;;
2023-06-26;CHF;10.324;CHF;10.324;CHF;10.324;10.324;;;
2023-06-27;CHF;10.37;CHF;10.37;CHF;10.37;10.37;;;
2023-06-28;CHF;10.373;CHF;10.373;CHF;10.373;10.373;;;
2023-06-29;CHF;10.405;CHF;10.405;CHF;10.405;10.405;;;
2023-06-30;CHF;10.479;CHF;10.479;CHF;10.479;10.479;;;
2023-07-03;CHF;10.508;CHF;10.508;CHF;10.508;10.508;;;
2023-07-05;CHF;10.457;CHF;10.457;CHF;10.457;10.457;;;
2023-07-06;CHF;10.364;CHF;10.364;CHF;10.364;10.364;;;
2023-07-07;CHF;10.32;CHF;10.32;CHF;10.32;10.32;;;
2023-07-10;CHF;10.317;CHF;10.317;CHF;10.317;10.317;;;
2023-07-11;CHF;10.366;CHF;10.366;CHF;10.366;10.366;;;
2023-07-12;CHF;10.446;CHF;10.446;CHF;10.446;10.446;;;
2023-07-13;CHF;10.524;CHF;10.524;CHF;10.524;10.524;;;
2023-07-14;CHF;10.53;CHF;10.53;CHF;10.53;10.53;;;
2023-07-17;CHF;10.559;CHF;10.559;CHF;10.559;10.559;;;
2023-07-18;CHF;10.568;CHF;10.568;CHF;10.568;10.568;;;
2023-07-19;CHF;10.596;CHF;10.596;CHF;10.596;10.596;;;
2023-07-20;CHF;10.556;CHF;10.556;CHF;10.556;10.556;;;
2023-07-21;CHF;10.56;CHF;10.56;CHF;10.56;10.56;;;
2023-07-24;CHF;10.582;CHF;10.582;CHF;10.582;10.582;;;
2023-07-25;CHF;10.59;CHF;10.59;CHF;10.59;10.59;;;
2023-07-26;CHF;10.596;CHF;10.596;CHF;10.596;10.596;;;
2023-07-27;CHF;10.576;CHF;10.576;CHF;10.576;10.576;;;
2023-07-28;CHF;10.678;CHF;10.678;CHF;10.678;10.678;;;
2023-07-31;CHF;10.676;CHF;10.676;CHF;10.676;10.676;;;
2023-08-02;CHF;10.542;CHF;10.542;CHF;10.542;10.542;;;
2023-08-03;CHF;10.498;CHF;10.498;CHF;10.498;10.498;;;
