sep=;
AMC PROFESSIONAL FUND - BCV Swiss Equity Dvidend Select ESG B - CH0498921953 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-18;CHF;106.19;CHF;101.738;CHF;115.469;106.19;;;
2024-01-19;CHF;106;CHF;101.556;CHF;115.263;106;;;
2024-01-22;CHF;107;CHF;102.514;CHF;116.35;107;;;
2024-01-23;CHF;106.17;CHF;101.718;CHF;115.447;106.17;;;
2024-01-24;CHF;106.41;CHF;101.948;CHF;115.708;106.41;;;
2024-01-25;CHF;106.25;CHF;101.795;CHF;115.534;106.25;;;
2024-01-26;CHF;107.75;CHF;103.232;CHF;117.165;107.75;;;
2024-01-29;CHF;107.72;CHF;103.204;CHF;117.133;107.72;;;
2024-01-30;CHF;108.01;CHF;103.481;CHF;117.448;108.01;;;
2024-01-31;CHF;107.57;CHF;103.06;CHF;116.97;107.57;;;
2024-02-01;CHF;106.74;CHF;102.265;CHF;116.067;106.74;;;
2024-02-02;CHF;107.09;CHF;102.6;CHF;116.448;107.09;;;
2024-02-05;CHF;107.32;CHF;102.82;CHF;116.698;107.32;;;
2024-02-06;CHF;106.8;CHF;102.322;CHF;116.132;106.8;;;
2024-02-07;CHF;106.52;CHF;102.054;CHF;115.828;106.52;;;
2024-02-08;CHF;106;CHF;101.556;CHF;115.263;106;;;
2024-02-09;CHF;105.28;CHF;100.866;CHF;114.48;105.28;;;
2024-02-12;CHF;106.13;CHF;101.68;CHF;115.404;106.13;;;
2024-02-13;CHF;105.79;CHF;101.354;CHF;115.034;105.79;;;
2024-02-14;CHF;106.26;CHF;101.805;CHF;115.545;106.26;;;
2024-02-15;CHF;107.05;CHF;102.562;CHF;116.404;107.05;;;
2024-02-16;CHF;107.15;CHF;102.657;CHF;116.513;107.15;;;
2024-02-19;CHF;107.7;CHF;103.184;CHF;117.111;107.7;;;
2024-02-20;CHF;108.28;CHF;103.74;CHF;117.742;108.28;;;
2024-02-21;CHF;107.9;CHF;103.376;CHF;117.329;107.9;;;
2024-02-22;CHF;107.58;CHF;103.069;CHF;116.981;107.58;;;
2024-02-23;CHF;108.4;CHF;103.855;CHF;117.872;108.4;;;
2024-02-26;CHF;107.86;CHF;103.338;CHF;117.285;107.86;;;
2024-02-27;CHF;107.87;CHF;103.347;CHF;117.296;107.87;;;
2024-02-28;CHF;107.49;CHF;102.983;CHF;116.883;107.49;;;
2024-02-29;CHF;107.64;CHF;103.127;CHF;117.046;107.64;;;
2024-03-01;CHF;108;CHF;103.472;CHF;117.437;108;;;
2024-03-04;CHF;108.05;CHF;103.52;CHF;117.492;108.05;;;
2024-03-05;CHF;107.9;CHF;103.376;CHF;117.329;107.9;;;
2024-03-06;CHF;108.46;CHF;103.912;CHF;117.938;108.46;;;
2024-03-07;CHF;108.9;CHF;104.334;CHF;118.416;108.9;;;
2024-03-08;CHF;109.46;CHF;104.871;CHF;119.025;109.46;;;
2024-03-11;CHF;109.85;CHF;105.244;CHF;119.449;109.85;;;
2024-03-12;CHF;110.27;CHF;105.647;CHF;119.906;110.27;;;
2024-03-13;CHF;110.44;CHF;105.809;CHF;120.091;110.44;;;
2024-03-14;CHF;110.01;CHF;105.397;CHF;119.623;110.01;;;
2024-03-15;CHF;110.13;CHF;105.512;CHF;119.753;110.13;;;
2024-03-18;CHF;109.68;CHF;105.081;CHF;119.264;109.68;;;
2024-03-19;CHF;109.51;CHF;104.918;CHF;119.079;109.51;;;
2024-03-20;CHF;109.65;CHF;105.053;CHF;119.232;109.65;;;
2024-03-21;CHF;110.15;CHF;105.532;CHF;119.775;110.15;;;
2024-03-22;CHF;109.72;CHF;105.12;CHF;119.308;109.72;;;
2024-03-25;CHF;110.07;CHF;105.455;CHF;119.688;110.07;;;
2024-03-26;CHF;110.29;CHF;105.666;CHF;119.927;110.29;;;
2024-03-27;CHF;110.88;CHF;106.231;CHF;120.569;110.88;;;
2024-03-28;CHF;111.06;CHF;106.403;CHF;120.765;111.06;;;
2024-03-31;CHF;111.06;CHF;106.403;CHF;120.765;111.06;;;
2024-04-02;CHF;110.13;CHF;105.512;CHF;119.753;110.13;;;
2024-04-03;CHF;110.18;CHF;105.56;CHF;119.808;110.18;;;
2024-04-04;CHF;110.73;CHF;106.087;CHF;120.406;110.73;;;
2024-04-05;CHF;109.25;CHF;104.669;CHF;118.797;109.25;;;
2024-04-08;CHF;109.84;CHF;105.235;CHF;119.438;109.84;;;
2024-04-09;CHF;109.63;CHF;105.033;CHF;119.21;109.63;;;
2024-04-10;CHF;109.56;CHF;104.966;CHF;119.134;109.56;;;
2024-04-11;CHF;109.42;CHF;104.832;CHF;118.981;109.42;;;
2024-04-12;CHF;109.39;CHF;104.803;CHF;118.949;109.39;;;
2024-04-15;CHF;109.53;CHF;104.938;CHF;119.101;109.53;;;
2024-04-16;CHF;107.88;CHF;103.357;CHF;117.307;107.88;;;
2024-04-17;CHF;108.3;CHF;103.759;CHF;117.764;108.3;;;
2024-04-18;CHF;108.47;CHF;103.922;CHF;117.948;108.47;;;
2024-04-19;CHF;108.98;CHF;104.411;CHF;118.503;108.98;;;
2024-04-22;CHF;109.76;CHF;105.158;CHF;119.351;109.76;;;
2024-04-23;CHF;110.6;CHF;105.963;CHF;120.265;110.6;;;
2024-04-24;CHF;109.79;CHF;105.187;CHF;119.384;109.79;;;
2024-04-25;CHF;108.94;CHF;104.372;CHF;118.459;108.94;;;
2024-04-26;CHF;109.7;CHF;105.1;CHF;119.286;109.7;;;
2024-04-29;CHF;110.01;CHF;105.397;CHF;119.623;110.01;;;
2024-04-30;CHF;109.75;CHF;105.148;CHF;119.34;109.75;;;
2024-05-02;CHF;109.32;CHF;104.736;CHF;118.873;109.32;;;
2024-05-03;CHF;110.08;CHF;105.465;CHF;119.699;110.08;;;
2024-05-06;CHF;110.44;CHF;105.809;CHF;120.091;110.44;;;
2024-05-07;CHF;111.51;CHF;106.835;CHF;121.254;111.51;;;
2024-05-08;CHF;111.91;CHF;107.218;CHF;121.689;111.91;;;
2024-05-10;CHF;113.45;CHF;108.693;CHF;123.364;113.45;;;
2024-05-13;CHF;113.58;CHF;108.818;CHF;123.505;113.58;;;
2024-05-14;CHF;113.37;CHF;108.617;CHF;123.277;113.37;;;
2024-05-15;CHF;113.95;CHF;109.172;CHF;123.907;113.95;;;
2024-05-16;CHF;114.47;CHF;109.67;CHF;124.473;114.47;;;
2024-05-17;CHF;115.09;CHF;110.264;CHF;125.147;115.09;;;
2024-05-21;CHF;115.09;CHF;110.264;CHF;125.147;115.09;;;
2024-05-22;CHF;114.63;CHF;109.824;CHF;124.647;114.63;;;
2024-05-23;CHF;114.89;CHF;110.073;CHF;124.929;114.89;;;
2024-05-24;CHF;114.39;CHF;109.594;CHF;124.386;114.39;;;
2024-05-27;CHF;114.73;CHF;109.92;CHF;124.755;114.73;;;
2024-05-28;CHF;113.97;CHF;109.191;CHF;123.929;113.97;;;
2024-05-29;CHF;113.48;CHF;108.722;CHF;123.396;113.48;;;
2024-05-30;CHF;114.25;CHF;109.46;CHF;124.233;114.25;;;
2024-05-31;CHF;115.35;CHF;110.514;CHF;125.43;115.35;;;
2024-06-03;CHF;115.07;CHF;110.245;CHF;125.125;115.07;;;
2024-06-04;CHF;115.06;CHF;110.236;CHF;125.114;115.06;;;
2024-06-05;CHF;116;CHF;111.136;CHF;126.136;116;;;
2024-06-06;CHF;116.54;CHF;111.654;CHF;126.724;116.54;;;
2024-06-07;CHF;116.66;CHF;111.769;CHF;126.854;116.66;;;
2024-06-10;CHF;115.66;CHF;110.811;CHF;125.767;115.66;;;
2024-06-11;CHF;115.17;CHF;110.341;CHF;125.234;115.17;;;
2024-06-12;CHF;115.88;CHF;111.021;CHF;126.006;115.88;;;
2024-06-13;CHF;115.13;CHF;110.303;CHF;125.19;115.13;;;
2024-06-14;CHF;114.73;CHF;109.92;CHF;124.755;114.73;;;
2024-06-17;CHF;114.77;CHF;109.958;CHF;124.799;114.77;;;
2024-06-18;CHF;115.52;CHF;110.676;CHF;125.614;115.52;;;
2024-06-19;CHF;115.61;CHF;110.763;CHF;125.712;115.61;;;
2024-06-20;CHF;116.53;CHF;111.644;CHF;126.713;116.53;;;
2024-06-21;CHF;115.66;CHF;110.811;CHF;125.767;115.66;;;
2024-06-24;CHF;116.75;CHF;111.855;CHF;126.952;116.75;;;
2024-06-25;CHF;116.07;CHF;111.203;CHF;126.213;116.07;;;
2024-06-26;CHF;115.19;CHF;110.36;CHF;125.256;115.19;;;
2024-06-27;CHF;115.16;CHF;110.332;CHF;125.223;115.16;;;
2024-06-28;CHF;115.09;CHF;110.264;CHF;125.147;115.09;;;
2024-06-30;CHF;115.09;CHF;110.264;CHF;125.147;115.09;;;
2024-07-01;CHF;115.81;CHF;110.954;CHF;125.93;115.81;;;
2024-07-02;CHF;115.47;CHF;110.629;CHF;125.56;115.47;;;
2024-07-03;CHF;115.82;CHF;110.964;CHF;125.941;115.82;;;
2024-07-04;CHF;116.32;CHF;111.443;CHF;126.484;116.32;;;
2024-07-05;CHF;116.03;CHF;111.165;CHF;126.169;116.03;;;
2024-07-08;CHF;116.39;CHF;111.51;CHF;126.56;116.39;;;
2024-07-09;CHF;116.25;CHF;111.376;CHF;126.408;116.25;;;
2024-07-10;CHF;117.22;CHF;112.305;CHF;127.463;117.22;;;
2024-07-11;CHF;118.06;CHF;113.11;CHF;128.376;118.06;;;
2024-07-12;CHF;118.67;CHF;113.694;CHF;129.04;118.67;;;
2024-07-15;CHF;117.94;CHF;112.995;CHF;128.246;117.94;;;
2024-07-16;CHF;113.11;CHF;113.11;CHF;128.376;113.11;;;
2024-07-17;CHF;114.15;CHF;114.15;CHF;129.557;114.15;;;
2024-07-18;CHF;113.84;CHF;113.84;CHF;129.205;113.84;;;
2024-07-19;CHF;113.09;CHF;113.09;CHF;128.354;113.09;;;
2024-07-22;CHF;114.15;CHF;114.15;CHF;129.557;114.15;;;
2024-07-23;CHF;113.89;CHF;113.89;CHF;129.262;113.89;;;
2024-07-24;CHF;113.72;CHF;113.72;CHF;129.069;113.72;;;
2024-07-25;CHF;112.73;CHF;112.73;CHF;127.945;112.73;;;
2024-07-26;CHF;113.51;CHF;113.51;CHF;128.83;113.51;;;
2024-07-29;CHF;113.44;CHF;113.44;CHF;128.751;113.44;;;
2024-07-30;CHF;113.82;CHF;113.82;CHF;129.182;113.82;;;
2024-07-31;CHF;113.92;CHF;113.92;CHF;129.296;113.92;;;
