sep=;
PPF ("PMG Partners Funds") - Credit Opportunities Fund B - LU0810289230 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-03-21;CHF;122.21;CHF;122.21;CHF;122.21;122.21;;;
2017-03-22;CHF;122.02;CHF;122.02;CHF;122.02;122.02;;;
2017-03-23;CHF;122.12;CHF;122.12;CHF;122.12;122.12;;;
2017-03-24;CHF;122.24;CHF;122.24;CHF;122.24;122.24;;;
2017-03-27;CHF;122.14;CHF;122.14;CHF;122.14;122.14;;;
2017-03-28;CHF;122.18;CHF;122.18;CHF;122.18;122.18;;;
2017-03-29;CHF;122.63;CHF;122.63;CHF;122.63;122.63;;;
2017-03-30;CHF;122.62;CHF;122.62;CHF;122.62;122.62;;;
2017-03-31;CHF;122.81;CHF;122.81;CHF;122.81;122.81;;;
2017-04-03;CHF;122.95;CHF;122.95;CHF;122.95;122.95;;;
2017-04-04;CHF;122.81;CHF;122.81;CHF;122.81;122.81;;;
2017-04-05;CHF;122.99;CHF;122.99;CHF;122.99;122.99;;;
2017-04-06;CHF;122.94;CHF;122.94;CHF;122.94;122.94;;;
2017-04-07;CHF;123.01;CHF;123.01;CHF;123.01;123.01;;;
2017-04-10;CHF;123.07;CHF;123.07;CHF;123.07;123.07;;;
2017-04-11;CHF;123.12;CHF;123.12;CHF;123.12;123.12;;;
2017-04-12;CHF;123.08;CHF;123.08;CHF;123.08;123.08;;;
2017-04-13;CHF;123.12;CHF;123.12;CHF;123.12;123.12;;;
2017-04-18;CHF;123.09;CHF;123.09;CHF;123.09;123.09;;;
2017-04-19;CHF;123.14;CHF;123.14;CHF;123.14;123.14;;;
2017-04-20;CHF;123.13;CHF;123.13;CHF;123.13;123.13;;;
2017-04-21;CHF;123.23;CHF;123.23;CHF;123.23;123.23;;;
2017-04-24;CHF;123.82;CHF;123.82;CHF;123.82;123.82;;;
2017-04-25;CHF;124.15;CHF;124.15;CHF;124.15;124.15;;;
2017-04-26;CHF;124.13;CHF;124.13;CHF;124.13;124.13;;;
2017-04-27;CHF;123.99;CHF;123.99;CHF;123.99;123.99;;;
2017-04-28;CHF;124.19;CHF;124.19;CHF;124.19;124.19;;;
2017-05-02;CHF;124.37;CHF;124.37;CHF;124.37;124.37;;;
2017-05-03;CHF;124.42;CHF;124.42;CHF;124.42;124.42;;;
2017-05-04;CHF;124.74;CHF;124.74;CHF;124.74;124.74;;;
2017-05-05;CHF;124.75;CHF;124.75;CHF;124.75;124.75;;;
2017-05-08;CHF;125.11;CHF;125.11;CHF;125.11;125.11;;;
2017-05-09;CHF;125.52;CHF;125.52;CHF;125.52;125.52;;;
2017-05-10;CHF;125.53;CHF;125.53;CHF;125.53;125.53;;;
2017-05-11;CHF;125.58;CHF;125.58;CHF;125.58;125.58;;;
2017-05-12;CHF;125.32;CHF;125.32;CHF;125.32;125.32;;;
2017-05-15;CHF;125.4;CHF;125.4;CHF;125.4;125.4;;;
2017-05-16;CHF;125.44;CHF;125.44;CHF;125.44;125.44;;;
2017-05-17;CHF;125.05;CHF;125.05;CHF;125.05;125.05;;;
2017-05-18;CHF;124.77;CHF;124.77;CHF;124.77;124.77;;;
2017-05-19;CHF;124.88;CHF;124.88;CHF;124.88;124.88;;;
2017-05-22;CHF;125.1;CHF;125.1;CHF;125.1;125.1;;;
2017-05-23;CHF;125.15;CHF;125.15;CHF;125.15;125.15;;;
2017-05-24;CHF;125.29;CHF;125.29;CHF;125.29;125.29;;;
2017-05-26;CHF;125.14;CHF;125.14;CHF;125.14;125.14;;;
2017-05-29;CHF;125.11;CHF;125.11;CHF;125.11;125.11;;;
2017-05-30;CHF;125.09;CHF;125.09;CHF;125.09;125.09;;;
2017-05-31;CHF;124.85;CHF;124.85;CHF;124.85;124.85;;;
2017-06-01;CHF;124.94;CHF;124.94;CHF;124.94;124.94;;;
2017-06-02;CHF;124.8;CHF;124.8;CHF;124.8;124.8;;;
2017-06-06;CHF;124.83;CHF;124.83;CHF;124.83;124.83;;;
2017-06-07;CHF;124.87;CHF;124.87;CHF;124.87;124.87;;;
2017-06-08;CHF;124.94;CHF;124.94;CHF;124.94;124.94;;;
2017-06-09;CHF;125.17;CHF;125.17;CHF;125.17;125.17;;;
2017-06-12;CHF;125.19;CHF;125.19;CHF;125.19;125.19;;;
2017-06-13;CHF;125.23;CHF;125.23;CHF;125.23;125.23;;;
2017-06-14;CHF;125.1;CHF;125.1;CHF;125.1;125.1;;;
2017-06-15;CHF;125.36;CHF;125.36;CHF;125.36;125.36;;;
2017-06-16;CHF;125.33;CHF;125.33;CHF;125.33;125.33;;;
2017-06-19;CHF;125.48;CHF;125.48;CHF;125.48;125.48;;;
2017-06-20;CHF;125.37;CHF;125.37;CHF;125.37;125.37;;;
2017-06-21;CHF;125.26;CHF;125.26;CHF;125.26;125.26;;;
2017-06-22;CHF;125.18;CHF;125.18;CHF;125.18;125.18;;;
2017-06-26;CHF;125.18;CHF;125.18;CHF;125.18;125.18;;;
2017-06-27;CHF;125.39;CHF;125.39;CHF;125.39;125.39;;;
2017-06-28;CHF;125.17;CHF;125.17;CHF;125.17;125.17;;;
2017-06-29;CHF;125.29;CHF;125.29;CHF;125.29;125.29;;;
2017-06-30;CHF;125.3;CHF;125.3;CHF;125.3;125.3;;;
2017-07-03;CHF;125.51;CHF;125.51;CHF;125.51;125.51;;;
2017-07-04;CHF;125.56;CHF;125.56;CHF;125.56;125.56;;;
2017-07-05;CHF;125.56;CHF;125.56;CHF;125.56;125.56;;;
2017-07-06;CHF;125.58;CHF;125.58;CHF;125.58;125.58;;;
2017-07-07;CHF;125.44;CHF;125.44;CHF;125.44;125.44;;;
2017-07-10;CHF;125.5;CHF;125.5;CHF;125.5;125.5;;;
2017-07-11;CHF;125.59;CHF;125.59;CHF;125.59;125.59;;;
2017-07-12;CHF;125.6;CHF;125.6;CHF;125.6;125.6;;;
2017-07-13;CHF;125.8;CHF;125.8;CHF;125.8;125.8;;;
2017-07-14;CHF;125.82;CHF;125.82;CHF;125.82;125.82;;;
2017-07-17;CHF;125.87;CHF;125.87;CHF;125.87;125.87;;;
2017-07-18;CHF;125.75;CHF;125.75;CHF;125.75;125.75;;;
2017-07-19;CHF;125.85;CHF;125.85;CHF;125.85;125.85;;;
2017-07-20;CHF;125.87;CHF;125.87;CHF;125.87;125.87;;;
2017-07-21;CHF;125.85;CHF;125.85;CHF;125.85;125.85;;;
2017-07-24;CHF;125.8;CHF;125.8;CHF;125.8;125.8;;;
2017-07-25;CHF;125.9;CHF;125.9;CHF;125.9;125.9;;;
2017-07-26;CHF;126.24;CHF;126.24;CHF;126.24;126.24;;;
2017-07-27;CHF;126.45;CHF;126.45;CHF;126.45;126.45;;;
2017-07-28;CHF;126.57;CHF;126.57;CHF;126.57;126.57;;;
2017-07-31;CHF;126.61;CHF;126.61;CHF;126.61;126.61;;;
2017-08-01;CHF;126.75;CHF;126.75;CHF;126.75;126.75;;;
2017-08-02;CHF;126.84;CHF;126.84;CHF;126.84;126.84;;;
2017-08-03;CHF;126.96;CHF;126.96;CHF;126.96;126.96;;;
2017-08-04;CHF;126.94;CHF;126.94;CHF;126.94;126.94;;;
2017-08-07;CHF;127.08;CHF;127.08;CHF;127.08;127.08;;;
2017-08-08;CHF;127.05;CHF;127.05;CHF;127.05;127.05;;;
2017-08-09;CHF;126.58;CHF;126.58;CHF;126.58;126.58;;;
2017-08-10;CHF;126.37;CHF;126.37;CHF;126.37;126.37;;;
2017-08-11;CHF;126.03;CHF;126.03;CHF;126.03;126.03;;;
2017-08-14;CHF;126.46;CHF;126.46;CHF;126.46;126.46;;;
2017-08-16;CHF;126.84;CHF;126.84;CHF;126.84;126.84;;;
2017-08-17;CHF;126.54;CHF;126.54;CHF;126.54;126.54;;;
2017-08-18;CHF;126.28;CHF;126.28;CHF;126.28;126.28;;;
2017-08-21;CHF;126.35;CHF;126.35;CHF;126.35;126.35;;;
2017-08-22;CHF;126.53;CHF;126.53;CHF;126.53;126.53;;;
2017-08-23;CHF;126.49;CHF;126.49;CHF;126.49;126.49;;;
2017-08-24;CHF;126.53;CHF;126.53;CHF;126.53;126.53;;;
2017-08-25;CHF;126.47;CHF;126.47;CHF;126.47;126.47;;;
2017-08-28;CHF;126.46;CHF;126.46;CHF;126.46;126.46;;;
2017-08-29;CHF;126.12;CHF;126.12;CHF;126.12;126.12;;;
2017-08-30;CHF;126.49;CHF;126.49;CHF;126.49;126.49;;;
2017-08-31;CHF;126.63;CHF;126.63;CHF;126.63;126.63;;;
2017-09-01;CHF;126.78;CHF;126.78;CHF;126.78;126.78;;;
2017-09-04;CHF;126.66;CHF;126.66;CHF;126.66;126.66;;;
2017-09-05;CHF;126.55;CHF;126.55;CHF;126.55;126.55;;;
2017-09-06;CHF;126.53;CHF;126.53;CHF;126.53;126.53;;;
2017-09-07;CHF;126.46;CHF;126.46;CHF;126.46;126.46;;;
2017-09-08;CHF;126.3;CHF;126.3;CHF;126.3;126.3;;;
2017-09-11;CHF;126.56;CHF;126.56;CHF;126.56;126.56;;;
2017-09-12;CHF;127;CHF;127;CHF;127;127;;;
2017-09-13;CHF;127.09;CHF;127.09;CHF;127.09;127.09;;;
2017-09-14;CHF;127.21;CHF;127.21;CHF;127.21;127.21;;;
2017-09-15;CHF;127.25;CHF;127.25;CHF;127.25;127.25;;;
2017-09-18;CHF;127.32;CHF;127.32;CHF;127.32;127.32;;;
2017-09-19;CHF;127.36;CHF;127.36;CHF;127.36;127.36;;;
2017-09-20;CHF;127.31;CHF;127.31;CHF;127.31;127.31;;;
2017-09-21;CHF;127.51;CHF;127.51;CHF;127.51;127.51;;;
2017-09-22;CHF;127.48;CHF;127.48;CHF;127.48;127.48;;;
2017-09-25;CHF;127.22;CHF;127.22;CHF;127.22;127.22;;;
2017-09-26;CHF;127.23;CHF;127.23;CHF;127.23;127.23;;;
2017-09-27;CHF;127.18;CHF;127.18;CHF;127.18;127.18;;;
2017-09-28;CHF;127.17;CHF;127.17;CHF;127.17;127.17;;;
2017-09-29;CHF;127.22;CHF;127.22;CHF;127.22;127.22;;;
2017-10-02;CHF;127.23;CHF;127.23;CHF;127.23;127.23;;;
2017-10-03;CHF;127.39;CHF;127.39;CHF;127.39;127.39;;;
2017-10-04;CHF;127.37;CHF;127.37;CHF;127.37;127.37;;;
2017-10-05;CHF;127.44;CHF;127.44;CHF;127.44;127.44;;;
2017-10-06;CHF;127.5;CHF;127.5;CHF;127.5;127.5;;;
2017-10-09;CHF;127.55;CHF;127.55;CHF;127.55;127.55;;;
2017-10-10;CHF;127.52;CHF;127.52;CHF;127.52;127.52;;;
2017-10-11;CHF;127.63;CHF;127.63;CHF;127.63;127.63;;;
2017-10-12;CHF;127.77;CHF;127.77;CHF;127.77;127.77;;;
2017-10-13;CHF;127.68;CHF;127.68;CHF;127.68;127.68;;;
2017-10-16;CHF;127.67;CHF;127.67;CHF;127.67;127.67;;;
2017-10-17;CHF;127.84;CHF;127.84;CHF;127.84;127.84;;;
2017-10-18;CHF;127.98;CHF;127.98;CHF;127.98;127.98;;;
2017-10-19;CHF;127.88;CHF;127.88;CHF;127.88;127.88;;;
2017-10-20;CHF;128.17;CHF;128.17;CHF;128.17;128.17;;;
2017-10-23;CHF;128.19;CHF;128.19;CHF;128.19;128.19;;;
2017-10-24;CHF;128.35;CHF;128.35;CHF;128.35;128.35;;;
2017-10-25;CHF;128.31;CHF;128.31;CHF;128.31;128.31;;;
2017-10-26;CHF;128.23;CHF;128.23;CHF;128.23;128.23;;;
2017-10-27;CHF;128.11;CHF;128.11;CHF;128.11;128.11;;;
2017-10-30;CHF;128.13;CHF;128.13;CHF;128.13;128.13;;;
2017-10-31;CHF;128.27;CHF;128.27;CHF;128.27;128.27;;;
2017-11-02;CHF;128.52;CHF;128.52;CHF;128.52;128.52;;;
2017-11-03;CHF;128.55;CHF;128.55;CHF;128.55;128.55;;;
2017-11-06;CHF;128.51;CHF;128.51;CHF;128.51;128.51;;;
2017-11-07;CHF;128.44;CHF;128.44;CHF;128.44;128.44;;;
2017-11-08;CHF;128.27;CHF;128.27;CHF;128.27;128.27;;;
2017-11-09;CHF;128.34;CHF;128.34;CHF;128.34;128.34;;;
2017-11-10;CHF;128.06;CHF;128.06;CHF;128.06;128.06;;;
2017-11-13;CHF;128.14;CHF;128.14;CHF;128.14;128.14;;;
2017-11-14;CHF;127.96;CHF;127.96;CHF;127.96;127.96;;;
2017-11-15;CHF;127.61;CHF;127.61;CHF;127.61;127.61;;;
2017-11-16;CHF;127.75;CHF;127.75;CHF;127.75;127.75;;;
2017-11-17;CHF;127.75;CHF;127.75;CHF;127.75;127.75;;;
2017-11-20;CHF;127.63;CHF;127.63;CHF;127.63;127.63;;;
2017-11-21;CHF;127.66;CHF;127.66;CHF;127.66;127.66;;;
2017-11-22;CHF;127.7;CHF;127.7;CHF;127.7;127.7;;;
2017-11-23;CHF;127.79;CHF;127.79;CHF;127.79;127.79;;;
2017-11-24;CHF;127.95;CHF;127.95;CHF;127.95;127.95;;;
2017-11-27;CHF;127.93;CHF;127.93;CHF;127.93;127.93;;;
2017-11-28;CHF;127.93;CHF;127.93;CHF;127.93;127.93;;;
2017-11-29;CHF;128.1;CHF;128.1;CHF;128.1;128.1;;;
2017-11-30;CHF;128.07;CHF;128.07;CHF;128.07;128.07;;;
2017-12-01;CHF;127.8;CHF;127.8;CHF;127.8;127.8;;;
2017-12-04;CHF;127.92;CHF;127.92;CHF;127.92;127.92;;;
2017-12-05;CHF;127.86;CHF;127.86;CHF;127.86;127.86;;;
2017-12-06;CHF;127.73;CHF;127.73;CHF;127.73;127.73;;;
2017-12-07;CHF;127.75;CHF;127.75;CHF;127.75;127.75;;;
2017-12-08;CHF;127.7;CHF;127.7;CHF;127.7;127.7;;;
2017-12-11;CHF;127.6;CHF;127.6;CHF;127.6;127.6;;;
2017-12-12;CHF;127.63;CHF;127.63;CHF;127.63;127.63;;;
2017-12-13;CHF;127.61;CHF;127.61;CHF;127.61;127.61;;;
2017-12-14;CHF;127.64;CHF;127.64;CHF;127.64;127.64;;;
2017-12-15;CHF;127.56;CHF;127.56;CHF;127.56;127.56;;;
2017-12-18;CHF;127.48;CHF;127.48;CHF;127.48;127.48;;;
2017-12-19;CHF;127.7;CHF;127.7;CHF;127.7;127.7;;;
2017-12-20;CHF;127.86;CHF;127.86;CHF;127.86;127.86;;;
2017-12-21;CHF;127.97;CHF;127.97;CHF;127.97;127.97;;;
2017-12-22;CHF;127.99;CHF;127.99;CHF;127.99;127.99;;;
2017-12-27;CHF;128.07;CHF;128.07;CHF;128.07;128.07;;;
2017-12-28;CHF;127.99;CHF;127.99;CHF;127.99;127.99;;;
2017-12-29;CHF;128.05;CHF;128.05;CHF;128.05;128.05;;;
2018-01-02;CHF;128.19;CHF;128.19;CHF;128.19;128.19;;;
2018-01-03;CHF;128.44;CHF;128.44;CHF;128.44;128.44;;;
2018-01-04;CHF;128.66;CHF;128.66;CHF;128.66;128.66;;;
2018-01-05;CHF;128.66;CHF;128.66;CHF;128.66;128.66;;;
2018-01-08;CHF;128.59;CHF;128.59;CHF;128.59;128.59;;;
2018-01-09;CHF;128.83;CHF;128.83;CHF;128.83;128.83;;;
2018-01-10;CHF;128.7;CHF;128.7;CHF;128.7;128.7;;;
2018-01-11;CHF;128.85;CHF;128.85;CHF;128.85;128.85;;;
2018-01-12;CHF;128.87;CHF;128.87;CHF;128.87;128.87;;;
2018-01-15;CHF;128.93;CHF;128.93;CHF;128.93;128.93;;;
2018-01-16;CHF;128.84;CHF;128.84;CHF;128.84;128.84;;;
2018-01-17;CHF;128.78;CHF;128.78;CHF;128.78;128.78;;;
2018-01-18;CHF;128.77;CHF;128.77;CHF;128.77;128.77;;;
2018-01-19;CHF;128.76;CHF;128.76;CHF;128.76;128.76;;;
2018-01-22;CHF;128.84;CHF;128.84;CHF;128.84;128.84;;;
2018-01-23;CHF;128.97;CHF;128.97;CHF;128.97;128.97;;;
2018-01-24;CHF;128.96;CHF;128.96;CHF;128.96;128.96;;;
2018-01-25;CHF;128.64;CHF;128.64;CHF;128.64;128.64;;;
2018-01-26;CHF;128.63;CHF;128.63;CHF;128.63;128.63;;;
2018-01-29;CHF;128.64;CHF;128.64;CHF;128.64;128.64;;;
2018-01-30;CHF;128.37;CHF;128.37;CHF;128.37;128.37;;;
2018-01-31;CHF;128.3;CHF;128.3;CHF;128.3;128.3;;;
2018-02-01;CHF;128.27;CHF;128.27;CHF;128.27;128.27;;;
2018-02-02;CHF;128.26;CHF;128.26;CHF;128.26;128.26;;;
2018-02-05;CHF;128.16;CHF;128.16;CHF;128.16;128.16;;;
2018-02-06;CHF;127.68;CHF;127.68;CHF;127.68;127.68;;;
2018-02-07;CHF;128;CHF;128;CHF;128;128;;;
2018-02-08;CHF;127.59;CHF;127.59;CHF;127.59;127.59;;;
2018-02-09;CHF;126.99;CHF;126.99;CHF;126.99;126.99;;;
2018-02-12;CHF;127.1;CHF;127.1;CHF;127.1;127.1;;;
2018-02-13;CHF;126.79;CHF;126.79;CHF;126.79;126.79;;;
2018-02-14;CHF;126.65;CHF;126.65;CHF;126.65;126.65;;;
2018-02-15;CHF;126.9;CHF;126.9;CHF;126.9;126.9;;;
2018-02-16;CHF;127.16;CHF;127.16;CHF;127.16;127.16;;;
2018-02-19;CHF;127.32;CHF;127.32;CHF;127.32;127.32;;;
2018-02-20;CHF;127.3;CHF;127.3;CHF;127.3;127.3;;;
2018-02-21;CHF;127.23;CHF;127.23;CHF;127.23;127.23;;;
2018-02-22;CHF;127.07;CHF;127.07;CHF;127.07;127.07;;;
2018-02-23;CHF;127.04;CHF;127.04;CHF;127.04;127.04;;;
2018-02-26;CHF;127.37;CHF;127.37;CHF;127.37;127.37;;;
2018-02-27;CHF;127.48;CHF;127.48;CHF;127.48;127.48;;;
2018-02-28;CHF;127.61;CHF;127.61;CHF;127.61;127.61;;;
2018-03-01;CHF;127.64;CHF;127.64;CHF;127.64;127.64;;;
2018-03-02;CHF;127.38;CHF;127.38;CHF;127.38;127.38;;;
2018-03-05;CHF;127.36;CHF;127.36;CHF;127.36;127.36;;;
2018-03-06;CHF;127.76;CHF;127.76;CHF;127.76;127.76;;;
2018-03-07;CHF;127.79;CHF;127.79;CHF;127.79;127.79;;;
2018-03-08;CHF;128.08;CHF;128.08;CHF;128.08;128.08;;;
2018-03-09;CHF;128.3;CHF;128.3;CHF;128.3;128.3;;;
2018-03-12;CHF;128.3;CHF;128.3;CHF;128.3;128.3;;;
2018-03-13;CHF;128.14;CHF;128.14;CHF;128.14;128.14;;;
2018-03-14;CHF;127.86;CHF;127.86;CHF;127.86;127.86;;;
2018-03-15;CHF;127.66;CHF;127.66;CHF;127.66;127.66;;;
2018-03-16;CHF;127.6;CHF;127.6;CHF;127.6;127.6;;;
2018-03-19;CHF;127.42;CHF;127.42;CHF;127.42;127.42;;;
2018-03-20;CHF;127.27;CHF;127.27;CHF;127.27;127.27;;;
2018-03-21;CHF;127.24;CHF;127.24;CHF;127.24;127.24;;;
2018-03-22;CHF;126.86;CHF;126.86;CHF;126.86;126.86;;;
2018-03-23;CHF;126.6;CHF;126.6;CHF;126.6;126.6;;;
2018-03-26;CHF;126.55;CHF;126.55;CHF;126.55;126.55;;;
2018-03-27;CHF;126.71;CHF;126.71;CHF;126.71;126.71;;;
2018-03-28;CHF;126.66;CHF;126.66;CHF;126.66;126.66;;;
2018-03-29;CHF;126.72;CHF;126.72;CHF;126.72;126.72;;;
2018-04-03;CHF;126.79;CHF;126.79;CHF;126.79;126.79;;;
2018-04-04;CHF;126.78;CHF;126.78;CHF;126.78;126.78;;;
2018-04-05;CHF;127.01;CHF;127.01;CHF;127.01;127.01;;;
2018-04-06;CHF;126.96;CHF;126.96;CHF;126.96;126.96;;;
2018-04-09;CHF;126.94;CHF;126.94;CHF;126.94;126.94;;;
2018-04-10;CHF;127;CHF;127;CHF;127;127;;;
2018-04-11;CHF;127.02;CHF;127.02;CHF;127.02;127.02;;;
2018-04-12;CHF;127.33;CHF;127.33;CHF;127.33;127.33;;;
2018-04-13;CHF;127.52;CHF;127.52;CHF;127.52;127.52;;;
2018-04-16;CHF;127.66;CHF;127.66;CHF;127.66;127.66;;;
2018-04-17;CHF;127.85;CHF;127.85;CHF;127.85;127.85;;;
2018-04-18;CHF;127.98;CHF;127.98;CHF;127.98;127.98;;;
2018-04-20;CHF;128.11;CHF;128.11;CHF;128.11;128.11;;;
2018-04-23;CHF;128.15;CHF;128.15;CHF;128.15;128.15;;;
2018-04-24;CHF;128.17;CHF;128.17;CHF;128.17;128.17;;;
2018-04-25;CHF;128;CHF;128;CHF;128;128;;;
2018-04-26;CHF;127.99;CHF;127.99;CHF;127.99;127.99;;;
2018-04-27;CHF;127.97;CHF;127.97;CHF;127.97;127.97;;;
2018-04-30;CHF;128.02;CHF;128.02;CHF;128.02;128.02;;;
2018-05-02;CHF;127.92;CHF;127.92;CHF;127.92;127.92;;;
2018-05-03;CHF;127.76;CHF;127.76;CHF;127.76;127.76;;;
2018-05-04;CHF;127.62;CHF;127.62;CHF;127.62;127.62;;;
2018-05-07;CHF;126.86;CHF;126.86;CHF;126.86;126.86;;;
2018-05-08;CHF;126.92;CHF;126.92;CHF;126.92;126.92;;;
2018-05-09;CHF;127;CHF;127;CHF;127;127;;;
2018-05-11;CHF;127.23;CHF;127.23;CHF;127.23;127.23;;;
2018-05-14;CHF;127.34;CHF;127.34;CHF;127.34;127.34;;;
2018-05-15;CHF;127.32;CHF;127.32;CHF;127.32;127.32;;;
2018-05-16;CHF;127.01;CHF;127.01;CHF;127.01;127.01;;;
2018-05-17;CHF;126.93;CHF;126.93;CHF;126.93;126.93;;;
2018-05-18;CHF;126.68;CHF;126.68;CHF;126.68;126.68;;;
2018-05-22;CHF;126.43;CHF;126.43;CHF;126.43;126.43;;;
2018-05-23;CHF;126.03;CHF;126.03;CHF;126.03;126.03;;;
2018-05-24;CHF;125.81;CHF;125.81;CHF;125.81;125.81;;;
2018-05-25;CHF;124.99;CHF;124.99;CHF;124.99;124.99;;;
2018-05-28;CHF;124.26;CHF;124.26;CHF;124.26;124.26;;;
2018-05-29;CHF;123.28;CHF;123.28;CHF;123.28;123.28;;;
2018-05-30;CHF;123.47;CHF;123.47;CHF;123.47;123.47;;;
2018-05-31;CHF;123.56;CHF;123.56;CHF;123.56;123.56;;;
2018-06-01;CHF;124.01;CHF;124.01;CHF;124.01;124.01;;;
2018-06-04;CHF;124.36;CHF;124.36;CHF;124.36;124.36;;;
2018-06-05;CHF;124.12;CHF;124.12;CHF;124.12;124.12;;;
2018-06-06;CHF;124.36;CHF;124.36;CHF;124.36;124.36;;;
2018-06-07;CHF;124.6;CHF;124.6;CHF;124.6;124.6;;;
2018-06-08;CHF;123.75;CHF;123.75;CHF;123.75;123.75;;;
2018-06-11;CHF;124.33;CHF;124.33;CHF;124.33;124.33;;;
2018-06-12;CHF;124.42;CHF;124.42;CHF;124.42;124.42;;;
2018-06-13;CHF;124.47;CHF;124.47;CHF;124.47;124.47;;;
2018-06-14;CHF;124.56;CHF;124.56;CHF;124.56;124.56;;;
2018-06-15;CHF;124.59;CHF;124.59;CHF;124.59;124.59;;;
2018-06-18;CHF;124.5;CHF;124.5;CHF;124.5;124.5;;;
2018-06-19;CHF;124.09;CHF;124.09;CHF;124.09;124.09;;;
2018-06-20;CHF;124.1;CHF;124.1;CHF;124.1;124.1;;;
2018-06-21;CHF;123.7;CHF;123.7;CHF;123.7;123.7;;;
2018-06-22;CHF;123.67;CHF;123.67;CHF;123.67;123.67;;;
2018-06-25;CHF;123.42;CHF;123.42;CHF;123.42;123.42;;;
2018-06-26;CHF;123.13;CHF;123.13;CHF;123.13;123.13;;;
2018-06-27;CHF;122.89;CHF;122.89;CHF;122.89;122.89;;;
2018-06-28;CHF;122.58;CHF;122.58;CHF;122.58;122.58;;;
2018-06-29;CHF;122.77;CHF;122.77;CHF;122.77;122.77;;;
2018-07-02;CHF;122.55;CHF;122.55;CHF;122.55;122.55;;;
2018-07-03;CHF;122.71;CHF;122.71;CHF;122.71;122.71;;;
2018-07-04;CHF;122.83;CHF;122.83;CHF;122.83;122.83;;;
2018-07-05;CHF;123.17;CHF;123.17;CHF;123.17;123.17;;;
2018-07-06;CHF;123.34;CHF;123.34;CHF;123.34;123.34;;;
2018-07-09;CHF;123.68;CHF;123.68;CHF;123.68;123.68;;;
2018-07-10;CHF;123.97;CHF;123.97;CHF;123.97;123.97;;;
2018-07-11;CHF;123.84;CHF;123.84;CHF;123.84;123.84;;;
2018-07-12;CHF;123.87;CHF;123.87;CHF;123.87;123.87;;;
2018-07-13;CHF;124.01;CHF;124.01;CHF;124.01;124.01;;;
2018-07-16;CHF;124.18;CHF;124.18;CHF;124.18;124.18;;;
2018-07-17;CHF;123.96;CHF;123.96;CHF;123.96;123.96;;;
2018-07-18;CHF;123.86;CHF;123.86;CHF;123.86;123.86;;;
2018-07-19;CHF;123.76;CHF;123.76;CHF;123.76;123.76;;;
2018-07-20;CHF;123.76;CHF;123.76;CHF;123.76;123.76;;;
2018-07-23;CHF;123.68;CHF;123.68;CHF;123.68;123.68;;;
2018-07-24;CHF;123.82;CHF;123.82;CHF;123.82;123.82;;;
2018-07-25;CHF;123.79;CHF;123.79;CHF;123.79;123.79;;;
2018-07-26;CHF;124.03;CHF;124.03;CHF;124.03;124.03;;;
2018-07-27;CHF;124.16;CHF;124.16;CHF;124.16;124.16;;;
2018-07-30;CHF;124.3;CHF;124.3;CHF;124.3;124.3;;;
2018-07-31;CHF;124.29;CHF;124.29;CHF;124.29;124.29;;;
2018-08-01;CHF;124.53;CHF;124.53;CHF;124.53;124.53;;;
2018-08-02;CHF;124.09;CHF;124.09;CHF;124.09;124.09;;;
2018-08-03;CHF;123.91;CHF;123.91;CHF;123.91;123.91;;;
2018-08-06;CHF;123.93;CHF;123.93;CHF;123.93;123.93;;;
2018-08-07;CHF;124.04;CHF;124.04;CHF;124.04;124.04;;;
2018-08-08;CHF;123.99;CHF;123.99;CHF;123.99;123.99;;;
2018-08-09;CHF;123.74;CHF;123.74;CHF;123.74;123.74;;;
2018-08-10;CHF;123.17;CHF;123.17;CHF;123.17;123.17;;;
2018-08-13;CHF;123.09;CHF;123.09;CHF;123.09;123.09;;;
2018-08-14;CHF;123.16;CHF;123.16;CHF;123.16;123.16;;;
2018-08-16;CHF;123.04;CHF;123.04;CHF;123.04;123.04;;;
2018-08-17;CHF;123.05;CHF;123.05;CHF;123.05;123.05;;;
2018-08-20;CHF;123.06;CHF;123.06;CHF;123.06;123.06;;;
2018-08-21;CHF;123.18;CHF;123.18;CHF;123.18;123.18;;;
2018-08-22;CHF;123.41;CHF;123.41;CHF;123.41;123.41;;;
2018-08-23;CHF;123.38;CHF;123.38;CHF;123.38;123.38;;;
2018-08-24;CHF;123.4;CHF;123.4;CHF;123.4;123.4;;;
2018-08-27;CHF;123.55;CHF;123.55;CHF;123.55;123.55;;;
2018-08-28;CHF;123.62;CHF;123.62;CHF;123.62;123.62;;;
2018-08-29;CHF;123.57;CHF;123.57;CHF;123.57;123.57;;;
2018-08-30;CHF;123.12;CHF;123.12;CHF;123.12;123.12;;;
2018-08-31;CHF;122.55;CHF;122.55;CHF;122.55;122.55;;;
2018-09-03;CHF;122.45;CHF;122.45;CHF;122.45;122.45;;;
2018-09-04;CHF;122.65;CHF;122.65;CHF;122.65;122.65;;;
2018-09-05;CHF;122.73;CHF;122.73;CHF;122.73;122.73;;;
2018-09-06;CHF;122.56;CHF;122.56;CHF;122.56;122.56;;;
