sep=;
Quaero Capital Funds (Lux) - World Opportunities D (EUR) - LU0754593514 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-07-06;EUR;135.16;EUR;135.16;EUR;135.16;135.16;;;
2016-07-07;EUR;134.99;EUR;134.99;EUR;134.99;134.99;;;
2016-07-08;EUR;135.28;EUR;135.28;EUR;135.28;135.28;;;
2016-07-11;EUR;137.91;EUR;137.91;EUR;137.91;137.91;;;
2016-07-12;EUR;139.03;EUR;139.03;EUR;139.03;139.03;;;
2016-07-13;EUR;139.2;EUR;139.2;EUR;139.2;139.2;;;
2016-07-14;EUR;138.15;EUR;138.15;EUR;138.15;138.15;;;
2016-07-15;EUR;138.65;EUR;138.65;EUR;138.65;138.65;;;
2016-07-18;EUR;139.15;EUR;139.15;EUR;139.15;139.15;;;
2016-07-19;EUR;138.78;EUR;138.78;EUR;138.78;138.78;;;
2016-07-20;EUR;139.58;EUR;139.58;EUR;139.58;139.58;;;
2016-07-21;EUR;139.96;EUR;139.96;EUR;139.96;139.96;;;
2016-07-22;EUR;139.78;EUR;139.78;EUR;139.78;139.78;;;
2016-07-25;EUR;140.99;EUR;140.99;EUR;140.99;140.99;;;
2016-07-26;EUR;140.8;EUR;140.8;EUR;140.8;140.8;;;
2016-07-27;EUR;141.34;EUR;141.34;EUR;141.34;141.34;;;
2016-07-28;EUR;141.16;EUR;141.16;EUR;141.16;141.16;;;
2016-07-31;EUR;141.77;EUR;141.77;EUR;141.77;141.77;;;
2016-08-01;EUR;141.79;EUR;141.79;EUR;141.79;141.79;;;
2016-08-02;EUR;141.44;EUR;141.44;EUR;141.44;141.44;;;
2016-08-03;EUR;140.04;EUR;140.04;EUR;140.04;140.04;;;
2016-08-04;EUR;140.97;EUR;140.97;EUR;140.97;140.97;;;
2016-08-05;EUR;142;EUR;142;EUR;142;142;;;
2016-08-08;EUR;143.6;EUR;143.6;EUR;143.6;143.6;;;
2016-08-09;EUR;143.48;EUR;143.48;EUR;143.48;143.48;;;
2016-08-10;EUR;143.56;EUR;143.56;EUR;143.56;143.56;;;
2016-08-11;EUR;143.32;EUR;143.32;EUR;143.32;143.32;;;
2016-08-12;EUR;144.7;EUR;144.7;EUR;144.7;144.7;;;
2016-08-16;EUR;144.34;EUR;144.34;EUR;144.34;144.34;;;
2016-08-17;EUR;142.45;EUR;142.45;EUR;142.45;142.45;;;
2016-08-18;EUR;142.27;EUR;142.27;EUR;142.27;142.27;;;
2016-08-19;EUR;142.57;EUR;142.57;EUR;142.57;142.57;;;
2016-08-22;EUR;143.02;EUR;143.02;EUR;143.02;143.02;;;
2016-08-23;EUR;142.55;EUR;142.55;EUR;142.55;142.55;;;
2016-08-24;EUR;142.97;EUR;142.97;EUR;142.97;142.97;;;
2016-08-25;EUR;142.71;EUR;142.71;EUR;142.71;142.71;;;
2016-08-26;EUR;142.44;EUR;142.44;EUR;142.44;142.44;;;
2016-08-29;EUR;143.58;EUR;143.58;EUR;143.58;143.58;;;
2016-08-30;EUR;144.53;EUR;144.53;EUR;144.53;144.53;;;
2016-08-31;EUR;144.09;EUR;144.09;EUR;144.09;144.09;;;
2016-09-01;EUR;144.07;EUR;144.07;EUR;144.07;144.07;;;
2016-09-02;EUR;144.16;EUR;144.16;EUR;144.16;144.16;;;
2016-09-05;EUR;145.16;EUR;145.16;EUR;145.16;145.16;;;
2016-09-06;EUR;145.67;EUR;145.67;EUR;145.67;145.67;;;
2016-09-07;EUR;144.29;EUR;144.29;EUR;144.29;144.29;;;
2016-09-08;EUR;144.44;EUR;144.44;EUR;144.44;144.44;;;
2016-09-09;EUR;143.47;EUR;143.47;EUR;143.47;143.47;;;
2016-09-12;EUR;140.29;EUR;140.29;EUR;140.29;140.29;;;
2016-09-13;EUR;141.55;EUR;141.55;EUR;141.55;141.55;;;
2016-09-14;EUR;140.59;EUR;140.59;EUR;140.59;140.59;;;
2016-09-15;EUR;140.31;EUR;140.31;EUR;140.31;140.31;;;
2016-09-16;EUR;142.14;EUR;142.14;EUR;142.14;142.14;;;
2016-09-19;EUR;142.41;EUR;142.41;EUR;142.41;142.41;;;
2016-09-20;EUR;142.75;EUR;142.75;EUR;142.75;142.75;;;
2016-09-21;EUR;143;EUR;143;EUR;143;143;;;
2016-09-22;EUR;144.16;EUR;144.16;EUR;144.16;144.16;;;
2016-09-23;EUR;145.91;EUR;145.91;EUR;145.91;145.91;;;
2016-09-26;EUR;144.58;EUR;144.58;EUR;144.58;144.58;;;
2016-09-27;EUR;143.77;EUR;143.77;EUR;143.77;143.77;;;
2016-09-28;EUR;145.56;EUR;145.56;EUR;145.56;145.56;;;
2016-09-29;EUR;145.61;EUR;145.61;EUR;145.61;145.61;;;
2016-09-30;EUR;144.95;EUR;144.95;EUR;144.95;144.95;;;
2016-10-03;EUR;145.64;EUR;145.64;EUR;145.64;145.64;;;
2016-10-04;EUR;146.32;EUR;146.32;EUR;146.32;146.32;;;
2016-10-05;EUR;145.48;EUR;145.48;EUR;145.48;145.48;;;
2016-10-06;EUR;146.13;EUR;146.13;EUR;146.13;146.13;;;
2016-10-07;EUR;146.98;EUR;146.98;EUR;146.98;146.98;;;
2016-10-10;EUR;145.44;EUR;145.44;EUR;145.44;145.44;;;
2016-10-11;EUR;146.95;EUR;146.95;EUR;146.95;146.95;;;
2016-10-12;EUR;145.75;EUR;145.75;EUR;145.75;145.75;;;
2016-10-13;EUR;146.18;EUR;146.18;EUR;146.18;146.18;;;
2016-10-14;EUR;145.34;EUR;145.34;EUR;145.34;145.34;;;
2016-10-17;EUR;145.87;EUR;145.87;EUR;145.87;145.87;;;
2016-10-18;EUR;145.68;EUR;145.68;EUR;145.68;145.68;;;
2016-10-19;EUR;147.28;EUR;147.28;EUR;147.28;147.28;;;
2016-10-20;EUR;147.71;EUR;147.71;EUR;147.71;147.71;;;
2016-10-21;EUR;147.86;EUR;147.86;EUR;147.86;147.86;;;
2016-10-24;EUR;148.46;EUR;148.46;EUR;148.46;148.46;;;
2016-10-25;EUR;149.42;EUR;149.42;EUR;149.42;149.42;;;
2016-10-26;EUR;148.51;EUR;148.51;EUR;148.51;148.51;;;
2016-10-27;EUR;146.66;EUR;146.66;EUR;146.66;146.66;;;
2016-10-28;EUR;145.07;EUR;145.07;EUR;145.07;145.07;;;
2016-10-31;EUR;144.07;EUR;144.07;EUR;144.07;144.07;;;
2016-11-02;EUR;141.42;EUR;141.42;EUR;141.42;141.42;;;
2016-11-03;EUR;137.57;EUR;137.57;EUR;137.57;137.57;;;
2016-11-04;EUR;136.97;EUR;136.97;EUR;136.97;136.97;;;
2016-11-07;EUR;137.38;EUR;137.38;EUR;137.38;137.38;;;
2016-11-08;EUR;140.2;EUR;140.2;EUR;140.2;140.2;;;
2016-11-09;EUR;138.22;EUR;138.22;EUR;138.22;138.22;;;
2016-11-10;EUR;142.35;EUR;142.35;EUR;142.35;142.35;;;
2016-11-11;EUR;141.39;EUR;141.39;EUR;141.39;141.39;;;
2016-11-14;EUR;141.99;EUR;141.99;EUR;141.99;141.99;;;
2016-11-15;EUR;140.71;EUR;140.71;EUR;140.71;140.71;;;
2016-11-16;EUR;143.15;EUR;143.15;EUR;143.15;143.15;;;
2016-11-17;EUR;143.63;EUR;143.63;EUR;143.63;143.63;;;
2016-11-18;EUR;146.75;EUR;146.75;EUR;146.75;146.75;;;
2016-11-21;EUR;145.7;EUR;145.7;EUR;145.7;145.7;;;
2016-11-22;EUR;147.15;EUR;147.15;EUR;147.15;147.15;;;
2016-11-23;EUR;145.93;EUR;145.93;EUR;145.93;145.93;;;
2016-11-24;EUR;147.04;EUR;147.04;EUR;147.04;147.04;;;
2016-11-25;EUR;146.61;EUR;146.61;EUR;146.61;146.61;;;
2016-11-28;EUR;147.08;EUR;147.08;EUR;147.08;147.08;;;
2016-11-29;EUR;147.01;EUR;147.01;EUR;147.01;147.01;;;
2016-11-30;EUR;145.88;EUR;145.88;EUR;145.88;145.88;;;
2016-12-01;EUR;143.28;EUR;143.28;EUR;143.28;143.28;;;
2016-12-02;EUR;142.29;EUR;142.29;EUR;142.29;142.29;;;
2016-12-05;EUR;143.16;EUR;143.16;EUR;143.16;143.16;;;
2016-12-06;EUR;142.58;EUR;142.58;EUR;142.58;142.58;;;
2016-12-07;EUR;143.23;EUR;143.23;EUR;143.23;143.23;;;
2016-12-08;EUR;144.12;EUR;144.12;EUR;144.12;144.12;;;
2016-12-09;EUR;144.81;EUR;144.81;EUR;144.81;144.81;;;
2016-12-12;EUR;144.3;EUR;144.3;EUR;144.3;144.3;;;
2016-12-13;EUR;145.06;EUR;145.06;EUR;145.06;145.06;;;
2016-12-14;EUR;144.59;EUR;144.59;EUR;144.59;144.59;;;
2016-12-15;EUR;145.34;EUR;145.34;EUR;145.34;145.34;;;
2016-12-16;EUR;145.41;EUR;145.41;EUR;145.41;145.41;;;
2016-12-19;EUR;145.22;EUR;145.22;EUR;145.22;145.22;;;
2016-12-20;EUR;145.94;EUR;145.94;EUR;145.94;145.94;;;
2016-12-21;EUR;145.72;EUR;145.72;EUR;145.72;145.72;;;
2016-12-22;EUR;145.05;EUR;145.05;EUR;145.05;145.05;;;
2016-12-23;EUR;145.2;EUR;145.2;EUR;145.2;145.2;;;
2016-12-27;EUR;145.82;EUR;145.82;EUR;145.82;145.82;;;
2016-12-28;EUR;145.38;EUR;145.38;EUR;145.38;145.38;;;
2016-12-29;EUR;145.09;EUR;145.09;EUR;145.09;145.09;;;
2016-12-30;EUR;144.55;EUR;144.55;EUR;144.55;144.55;;;
2016-12-31;EUR;144.55;EUR;144.55;EUR;144.55;144.55;;;
2017-01-02;EUR;144.9;EUR;144.9;EUR;144.9;144.9;;;
2017-01-03;EUR;146.18;EUR;146.18;EUR;146.18;146.18;;;
2017-01-04;EUR;146.65;EUR;146.65;EUR;146.65;146.65;;;
2017-01-05;EUR;146.81;EUR;146.81;EUR;146.81;146.81;;;
2017-01-06;EUR;147.15;EUR;147.15;EUR;147.15;147.15;;;
2017-01-09;EUR;147.53;EUR;147.53;EUR;147.53;147.53;;;
2017-01-10;EUR;148.11;EUR;148.11;EUR;148.11;148.11;;;
2017-01-11;EUR;149.05;EUR;149.05;EUR;149.05;149.05;;;
2017-01-12;EUR;147.81;EUR;147.81;EUR;147.81;147.81;;;
2017-01-13;EUR;148.39;EUR;148.39;EUR;148.39;148.39;;;
2017-01-16;EUR;147.75;EUR;147.75;EUR;147.75;147.75;;;
2017-01-17;EUR;147.23;EUR;147.23;EUR;147.23;147.23;;;
2017-01-18;EUR;147.91;EUR;147.91;EUR;147.91;147.91;;;
2017-01-19;EUR;147.55;EUR;147.55;EUR;147.55;147.55;;;
2017-01-20;EUR;147.51;EUR;147.51;EUR;147.51;147.51;;;
2017-01-23;EUR;146.93;EUR;146.93;EUR;146.93;146.93;;;
2017-01-24;EUR;148.28;EUR;148.28;EUR;148.28;148.28;;;
2017-01-25;EUR;150.11;EUR;150.11;EUR;150.11;150.11;;;
2017-01-26;EUR;148.94;EUR;148.94;EUR;148.94;148.94;;;
2017-01-27;EUR;148.64;EUR;148.64;EUR;148.64;148.64;;;
2017-01-30;EUR;147.87;EUR;147.87;EUR;147.87;147.87;;;
2017-01-31;EUR;147.6;EUR;147.6;EUR;147.6;147.6;;;
2017-02-01;EUR;148;EUR;148;EUR;148;148;;;
2017-02-02;EUR;148.06;EUR;148.06;EUR;148.06;148.06;;;
2017-02-03;EUR;149.02;EUR;149.02;EUR;149.02;149.02;;;
2017-02-06;EUR;148.34;EUR;148.34;EUR;148.34;148.34;;;
2017-02-07;EUR;148.55;EUR;148.55;EUR;148.55;148.55;;;
2017-02-08;EUR;148.57;EUR;148.57;EUR;148.57;148.57;;;
2017-02-09;EUR;149.03;EUR;149.03;EUR;149.03;149.03;;;
2017-02-10;EUR;149.57;EUR;149.57;EUR;149.57;149.57;;;
2017-02-13;EUR;150.4;EUR;150.4;EUR;150.4;150.4;;;
2017-02-14;EUR;150.46;EUR;150.46;EUR;150.46;150.46;;;
2017-02-15;EUR;151.56;EUR;151.56;EUR;151.56;151.56;;;
2017-02-16;EUR;150.87;EUR;150.87;EUR;150.87;150.87;;;
2017-02-17;EUR;150.91;EUR;150.91;EUR;150.91;150.91;;;
2017-02-20;EUR;151.24;EUR;151.24;EUR;151.24;151.24;;;
2017-02-21;EUR;152.29;EUR;152.29;EUR;152.29;152.29;;;
2017-02-22;EUR;152.48;EUR;152.48;EUR;152.48;152.48;;;
2017-02-23;EUR;152.15;EUR;152.15;EUR;152.15;152.15;;;
2017-02-24;EUR;151.66;EUR;151.66;EUR;151.66;151.66;;;
2017-02-27;EUR;151.81;EUR;151.81;EUR;151.81;151.81;;;
2017-02-28;EUR;151.09;EUR;151.09;EUR;151.09;151.09;;;
2017-03-01;EUR;153.4;EUR;153.4;EUR;153.4;153.4;;;
2017-03-02;EUR;153.63;EUR;153.63;EUR;153.63;153.63;;;
2017-03-03;EUR;153.55;EUR;153.55;EUR;153.55;153.55;;;
2017-03-06;EUR;152.82;EUR;152.82;EUR;152.82;152.82;;;
2017-03-07;EUR;153.08;EUR;153.08;EUR;153.08;153.08;;;
2017-03-08;EUR;153.34;EUR;153.34;EUR;153.34;153.34;;;
2017-03-09;EUR;152.76;EUR;152.76;EUR;152.76;152.76;;;
2017-03-10;EUR;153.31;EUR;153.31;EUR;153.31;153.31;;;
2017-03-13;EUR;154.51;EUR;154.51;EUR;154.51;154.51;;;
2017-03-14;EUR;153.78;EUR;153.78;EUR;153.78;153.78;;;
2017-03-15;EUR;154.74;EUR;154.74;EUR;154.74;154.74;;;
2017-03-16;EUR;154.77;EUR;154.77;EUR;154.77;154.77;;;
2017-03-17;EUR;154.58;EUR;154.58;EUR;154.58;154.58;;;
2017-03-20;EUR;154.56;EUR;154.56;EUR;154.56;154.56;;;
2017-03-21;EUR;151.87;EUR;151.87;EUR;151.87;151.87;;;
2017-03-22;EUR;151.97;EUR;151.97;EUR;151.97;151.97;;;
2017-03-23;EUR;152.42;EUR;152.42;EUR;152.42;152.42;;;
2017-03-24;EUR;152.91;EUR;152.91;EUR;152.91;152.91;;;
2017-03-27;EUR;152.15;EUR;152.15;EUR;152.15;152.15;;;
2017-03-28;EUR;152.8;EUR;152.8;EUR;152.8;152.8;;;
2017-03-29;EUR;153.39;EUR;153.39;EUR;153.39;153.39;;;
2017-03-30;EUR;153.75;EUR;153.75;EUR;153.75;153.75;;;
2017-03-31;EUR;153.74;EUR;153.74;EUR;153.74;153.74;;;
2017-04-03;EUR;153.15;EUR;153.15;EUR;153.15;153.15;;;
2017-04-04;EUR;152.94;EUR;152.94;EUR;152.94;152.94;;;
2017-04-05;EUR;152.5;EUR;152.5;EUR;152.5;152.5;;;
2017-04-06;EUR;153;EUR;153;EUR;153;153;;;
2017-04-07;EUR;153.2;EUR;153.2;EUR;153.2;153.2;;;
2017-04-10;EUR;153.18;EUR;153.18;EUR;153.18;153.18;;;
2017-04-11;EUR;152.74;EUR;152.74;EUR;152.74;152.74;;;
2017-04-12;EUR;152.51;EUR;152.51;EUR;152.51;152.51;;;
2017-04-13;EUR;151.84;EUR;151.84;EUR;151.84;151.84;;;
2017-04-18;EUR;151.3;EUR;151.3;EUR;151.3;151.3;;;
2017-04-19;EUR;152.45;EUR;152.45;EUR;152.45;152.45;;;
2017-04-20;EUR;153.62;EUR;153.62;EUR;153.62;153.62;;;
2017-04-21;EUR;153.21;EUR;153.21;EUR;153.21;153.21;;;
2017-04-24;EUR;154.75;EUR;154.75;EUR;154.75;154.75;;;
2017-04-25;EUR;155.11;EUR;155.11;EUR;155.11;155.11;;;
2017-04-26;EUR;155.56;EUR;155.56;EUR;155.56;155.56;;;
2017-04-27;EUR;153.52;EUR;153.52;EUR;153.52;153.52;;;
2017-04-28;EUR;153.9;EUR;153.9;EUR;153.9;153.9;;;
2017-05-02;EUR;154.71;EUR;154.71;EUR;154.71;154.71;;;
2017-05-03;EUR;155.19;EUR;155.19;EUR;155.19;155.19;;;
2017-05-04;EUR;155.35;EUR;155.35;EUR;155.35;155.35;;;
2017-05-05;EUR;156.26;EUR;156.26;EUR;156.26;156.26;;;
2017-05-08;EUR;156.05;EUR;156.05;EUR;156.05;156.05;;;
2017-05-09;EUR;156.8;EUR;156.8;EUR;156.8;156.8;;;
2017-05-10;EUR;156.43;EUR;156.43;EUR;156.43;156.43;;;
2017-05-11;EUR;156.32;EUR;156.32;EUR;156.32;156.32;;;
2017-05-12;EUR;156.04;EUR;156.04;EUR;156.04;156.04;;;
2017-05-15;EUR;156.51;EUR;156.51;EUR;156.51;156.51;;;
2017-05-16;EUR;156.48;EUR;156.48;EUR;156.48;156.48;;;
2017-05-17;EUR;153.86;EUR;153.86;EUR;153.86;153.86;;;
2017-05-18;EUR;153.32;EUR;153.32;EUR;153.32;153.32;;;
2017-05-19;EUR;154.44;EUR;154.44;EUR;154.44;154.44;;;
2017-05-22;EUR;154.72;EUR;154.72;EUR;154.72;154.72;;;
2017-05-23;EUR;154.63;EUR;154.63;EUR;154.63;154.63;;;
2017-05-24;EUR;154.73;EUR;154.73;EUR;154.73;154.73;;;
2017-05-26;EUR;154.98;EUR;154.98;EUR;154.98;154.98;;;
2017-05-29;EUR;154.67;EUR;154.67;EUR;154.67;154.67;;;
2017-05-30;EUR;154.9;EUR;154.9;EUR;154.9;154.9;;;
2017-05-31;EUR;154.72;EUR;154.72;EUR;154.72;154.72;;;
2017-06-01;EUR;156.07;EUR;156.07;EUR;156.07;156.07;;;
2017-06-02;EUR;156.65;EUR;156.65;EUR;156.65;156.65;;;
2017-06-06;EUR;155.86;EUR;155.86;EUR;155.86;155.86;;;
2017-06-07;EUR;156.25;EUR;156.25;EUR;156.25;156.25;;;
2017-06-08;EUR;156.69;EUR;156.69;EUR;156.69;156.69;;;
2017-06-09;EUR;155.97;EUR;155.97;EUR;155.97;155.97;;;
2017-06-12;EUR;154.77;EUR;154.77;EUR;154.77;154.77;;;
2017-06-13;EUR;155.73;EUR;155.73;EUR;155.73;155.73;;;
2017-06-14;EUR;155.4;EUR;155.4;EUR;155.4;155.4;;;
2017-06-15;EUR;154.52;EUR;154.52;EUR;154.52;154.52;;;
2017-06-16;EUR;154.85;EUR;154.85;EUR;154.85;154.85;;;
2017-06-19;EUR;156.63;EUR;156.63;EUR;156.63;156.63;;;
2017-06-20;EUR;156.13;EUR;156.13;EUR;156.13;156.13;;;
2017-06-21;EUR;157.21;EUR;157.21;EUR;157.21;157.21;;;
2017-06-22;EUR;157.86;EUR;157.86;EUR;157.86;157.86;;;
2017-06-26;EUR;158.73;EUR;158.73;EUR;158.73;158.73;;;
2017-06-27;EUR;157.25;EUR;157.25;EUR;157.25;157.25;;;
2017-06-28;EUR;157.85;EUR;157.85;EUR;157.85;157.85;;;
2017-06-29;EUR;155.83;EUR;155.83;EUR;155.83;155.83;;;
2017-06-30;EUR;155.87;EUR;155.87;EUR;155.87;155.87;;;
2017-07-03;EUR;156.7;EUR;156.7;EUR;156.7;156.7;;;
2017-07-04;EUR;156.11;EUR;156.11;EUR;156.11;156.11;;;
2017-07-05;EUR;156.66;EUR;156.66;EUR;156.66;156.66;;;
2017-07-06;EUR;155.49;EUR;155.49;EUR;155.49;155.49;;;
2017-07-07;EUR;156.26;EUR;156.26;EUR;156.26;156.26;;;
2017-07-10;EUR;156.8;EUR;156.8;EUR;156.8;156.8;;;
2017-07-11;EUR;156.89;EUR;156.89;EUR;156.89;156.89;;;
2017-07-12;EUR;158.19;EUR;158.19;EUR;158.19;158.19;;;
2017-07-13;EUR;158.91;EUR;158.91;EUR;158.91;158.91;;;
2017-07-14;EUR;159.61;EUR;159.61;EUR;159.61;159.61;;;
2017-07-17;EUR;159.46;EUR;159.46;EUR;159.46;159.46;;;
2017-07-18;EUR;158.74;EUR;158.74;EUR;158.74;158.74;;;
2017-07-19;EUR;160.19;EUR;160.19;EUR;160.19;160.19;;;
2017-07-20;EUR;160.46;EUR;160.46;EUR;160.46;160.46;;;
2017-07-21;EUR;159.44;EUR;159.44;EUR;159.44;159.44;;;
2017-07-24;EUR;159.39;EUR;159.39;EUR;159.39;159.39;;;
2017-07-25;EUR;159.74;EUR;159.74;EUR;159.74;159.74;;;
2017-07-26;EUR;160.69;EUR;160.69;EUR;160.69;160.69;;;
2017-07-27;EUR;159.86;EUR;159.86;EUR;159.86;159.86;;;
2017-07-28;EUR;159.5;EUR;159.5;EUR;159.5;159.5;;;
2017-07-31;EUR;159.64;EUR;159.64;EUR;159.64;159.64;;;
2017-08-01;EUR;160.58;EUR;160.58;EUR;160.58;160.58;;;
2017-08-02;EUR;160;EUR;160;EUR;160;160;;;
2017-08-03;EUR;159.69;EUR;159.69;EUR;159.69;159.69;;;
2017-08-04;EUR;160.18;EUR;160.18;EUR;160.18;160.18;;;
2017-08-07;EUR;160.85;EUR;160.85;EUR;160.85;160.85;;;
2017-08-08;EUR;160.7;EUR;160.7;EUR;160.7;160.7;;;
2017-08-09;EUR;159.88;EUR;159.88;EUR;159.88;159.88;;;
2017-08-10;EUR;157.65;EUR;157.65;EUR;157.65;157.65;;;
2017-08-11;EUR;156.83;EUR;156.83;EUR;156.83;156.83;;;
2017-08-14;EUR;158.56;EUR;158.56;EUR;158.56;158.56;;;
2017-08-16;EUR;159.2;EUR;159.2;EUR;159.2;159.2;;;
2017-08-17;EUR;157.63;EUR;157.63;EUR;157.63;157.63;;;
2017-08-18;EUR;157.13;EUR;157.13;EUR;157.13;157.13;;;
2017-08-21;EUR;156.92;EUR;156.92;EUR;156.92;156.92;;;
2017-08-22;EUR;158.76;EUR;158.76;EUR;158.76;158.76;;;
2017-08-23;EUR;158.39;EUR;158.39;EUR;158.39;158.39;;;
2017-08-24;EUR;158.68;EUR;158.68;EUR;158.68;158.68;;;
2017-08-25;EUR;158.57;EUR;158.57;EUR;158.57;158.57;;;
2017-08-28;EUR;158.51;EUR;158.51;EUR;158.51;158.51;;;
2017-08-29;EUR;157.89;EUR;157.89;EUR;157.89;157.89;;;
2017-08-30;EUR;159.25;EUR;159.25;EUR;159.25;159.25;;;
2017-08-31;EUR;161.11;EUR;161.11;EUR;161.11;161.11;;;
2017-09-01;EUR;161.83;EUR;161.83;EUR;161.83;161.83;;;
2017-09-04;EUR;161.52;EUR;161.52;EUR;161.52;161.52;;;
2017-09-05;EUR;161.21;EUR;161.21;EUR;161.21;161.21;;;
2017-09-06;EUR;161.51;EUR;161.51;EUR;161.51;161.51;;;
2017-09-07;EUR;162.34;EUR;162.34;EUR;162.34;162.34;;;
2017-09-08;EUR;162.49;EUR;162.49;EUR;162.49;162.49;;;
2017-09-11;EUR;164.56;EUR;164.56;EUR;164.56;164.56;;;
2017-09-12;EUR;165.98;EUR;165.98;EUR;165.98;165.98;;;
2017-09-13;EUR;166.61;EUR;166.61;EUR;166.61;166.61;;;
2017-09-14;EUR;166.91;EUR;166.91;EUR;166.91;166.91;;;
2017-09-15;EUR;167.07;EUR;167.07;EUR;167.07;167.07;;;
2017-09-18;EUR;168.03;EUR;168.03;EUR;168.03;168.03;;;
2017-09-19;EUR;168.17;EUR;168.17;EUR;168.17;168.17;;;
2017-09-20;EUR;169.17;EUR;169.17;EUR;169.17;169.17;;;
2017-09-21;EUR;169.51;EUR;169.51;EUR;169.51;169.51;;;
2017-09-22;EUR;170.28;EUR;170.28;EUR;170.28;170.28;;;
2017-09-25;EUR;168.82;EUR;168.82;EUR;168.82;168.82;;;
2017-09-26;EUR;168.37;EUR;168.37;EUR;168.37;168.37;;;
2017-09-27;EUR;168.81;EUR;168.81;EUR;168.81;168.81;;;
2017-09-28;EUR;168.98;EUR;168.98;EUR;168.98;168.98;;;
2017-09-29;EUR;169.82;EUR;169.82;EUR;169.82;169.82;;;
2017-10-02;EUR;170.71;EUR;170.71;EUR;170.71;170.71;;;
2017-10-03;EUR;171.36;EUR;171.36;EUR;171.36;171.36;;;
2017-10-04;EUR;171.88;EUR;171.88;EUR;171.88;171.88;;;
2017-10-05;EUR;172.28;EUR;172.28;EUR;172.28;172.28;;;
2017-10-06;EUR;172.22;EUR;172.22;EUR;172.22;172.22;;;
2017-10-09;EUR;171.87;EUR;171.87;EUR;171.87;171.87;;;
2017-10-10;EUR;172.04;EUR;172.04;EUR;172.04;172.04;;;
2017-10-11;EUR;172.06;EUR;172.06;EUR;172.06;172.06;;;
2017-10-12;EUR;171.14;EUR;171.14;EUR;171.14;171.14;;;
2017-10-13;EUR;170.78;EUR;170.78;EUR;170.78;170.78;;;
2017-10-16;EUR;170.83;EUR;170.83;EUR;170.83;170.83;;;
2017-10-17;EUR;170.93;EUR;170.93;EUR;170.93;170.93;;;
2017-10-18;EUR;171.42;EUR;171.42;EUR;171.42;171.42;;;
2017-10-19;EUR;169.3;EUR;169.3;EUR;169.3;169.3;;;
2017-10-20;EUR;169.27;EUR;169.27;EUR;169.27;169.27;;;
2017-10-23;EUR;169.39;EUR;169.39;EUR;169.39;169.39;;;
2017-10-24;EUR;169.51;EUR;169.51;EUR;169.51;169.51;;;
2017-10-25;EUR;168.86;EUR;168.86;EUR;168.86;168.86;;;
2017-10-26;EUR;168.76;EUR;168.76;EUR;168.76;168.76;;;
2017-10-27;EUR;169.13;EUR;169.13;EUR;169.13;169.13;;;
2017-10-30;EUR;168.98;EUR;168.98;EUR;168.98;168.98;;;
2017-10-31;EUR;169.41;EUR;169.41;EUR;169.41;169.41;;;
2017-11-02;EUR;169.68;EUR;169.68;EUR;169.68;169.68;;;
2017-11-03;EUR;170.39;EUR;170.39;EUR;170.39;170.39;;;
2017-11-06;EUR;170.74;EUR;170.74;EUR;170.74;170.74;;;
2017-11-07;EUR;170.36;EUR;170.36;EUR;170.36;170.36;;;
2017-11-08;EUR;170.24;EUR;170.24;EUR;170.24;170.24;;;
2017-11-09;EUR;169.33;EUR;169.33;EUR;169.33;169.33;;;
2017-11-10;EUR;169.03;EUR;169.03;EUR;169.03;169.03;;;
2017-11-13;EUR;168.47;EUR;168.47;EUR;168.47;168.47;;;
2017-11-14;EUR;167.97;EUR;167.97;EUR;167.97;167.97;;;
2017-11-15;EUR;166.93;EUR;166.93;EUR;166.93;166.93;;;
2017-11-16;EUR;168.87;EUR;168.87;EUR;168.87;168.87;;;
2017-11-17;EUR;168.99;EUR;168.99;EUR;168.99;168.99;;;
2017-11-20;EUR;170.56;EUR;170.56;EUR;170.56;170.56;;;
2017-11-21;EUR;172.04;EUR;172.04;EUR;172.04;172.04;;;
2017-11-22;EUR;171.43;EUR;171.43;EUR;171.43;171.43;;;
2017-11-23;EUR;171.4;EUR;171.4;EUR;171.4;171.4;;;
2017-11-24;EUR;171.59;EUR;171.59;EUR;171.59;171.59;;;
2017-11-27;EUR;171.26;EUR;171.26;EUR;171.26;171.26;;;
2017-11-28;EUR;172.67;EUR;172.67;EUR;172.67;172.67;;;
2017-11-29;EUR;172.41;EUR;172.41;EUR;172.41;172.41;;;
2017-11-30;EUR;172.62;EUR;172.62;EUR;172.62;172.62;;;
2017-12-01;EUR;171.74;EUR;171.74;EUR;171.74;171.74;;;
2017-12-04;EUR;171.01;EUR;171.01;EUR;171.01;171.01;;;
2017-12-05;EUR;170.31;EUR;170.31;EUR;170.31;170.31;;;
2017-12-06;EUR;168.94;EUR;168.94;EUR;168.94;168.94;;;
2017-12-07;EUR;169.5;EUR;169.5;EUR;169.5;169.5;;;
2017-12-08;EUR;170.77;EUR;170.77;EUR;170.77;170.77;;;
2017-12-11;EUR;171.03;EUR;171.03;EUR;171.03;171.03;;;
2017-12-12;EUR;170.73;EUR;170.73;EUR;170.73;170.73;;;
