sep=;
Swiss Rock (CH) Inst Global Equity Fund C - CH0420019520 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-11;CHF;11.99;CHF;11.99;CHF;11.99;11.99;;;
2023-12-12;CHF;12;CHF;12;CHF;12;12;;;
2023-12-13;CHF;12.12;CHF;12.12;CHF;12.12;12.12;;;
2023-12-14;CHF;12.07;CHF;12.07;CHF;12.07;12.07;;;
2023-12-15;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2023-12-18;CHF;12.12;CHF;12.12;CHF;12.12;12.12;;;
2023-12-19;CHF;12.09;CHF;12.09;CHF;12.09;12.09;;;
2023-12-20;CHF;11.99;CHF;11.99;CHF;11.99;11.99;;;
2023-12-21;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2023-12-22;CHF;12.03;CHF;12.03;CHF;12.03;12.03;;;
2023-12-27;CHF;11.96;CHF;11.96;CHF;11.96;11.96;;;
2023-12-28;CHF;11.85;CHF;11.85;CHF;11.85;11.85;;;
2023-12-29;CHF;11.91;CHF;11.91;CHF;11.91;11.91;;;
2024-01-03;CHF;11.87;CHF;11.87;CHF;11.87;11.87;;;
2024-01-04;CHF;11.82;CHF;11.82;CHF;11.82;11.82;;;
2024-01-05;CHF;11.81;CHF;11.81;CHF;11.81;11.81;;;
2024-01-08;CHF;11.91;CHF;11.91;CHF;11.91;11.91;;;
2024-01-09;CHF;11.97;CHF;11.97;CHF;11.97;11.97;;;
2024-01-10;CHF;12.02;CHF;12.02;CHF;12.02;12.02;;;
2024-01-11;CHF;12.05;CHF;12.05;CHF;12.05;12.05;;;
2024-01-12;CHF;12.04;CHF;12.04;CHF;12.04;12.04;;;
2024-01-16;CHF;12.11;CHF;12.11;CHF;12.11;12.11;;;
2024-01-17;CHF;12.13;CHF;12.13;CHF;12.13;12.13;;;
2024-01-18;CHF;12.21;CHF;12.21;CHF;12.21;12.21;;;
2024-01-19;CHF;12.35;CHF;12.35;CHF;12.35;12.35;;;
2024-01-22;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2024-01-23;CHF;12.43;CHF;12.43;CHF;12.43;12.43;;;
2024-01-24;CHF;12.39;CHF;12.39;CHF;12.39;12.39;;;
2024-01-25;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2024-01-26;CHF;12.45;CHF;12.45;CHF;12.45;12.45;;;
2024-01-29;CHF;12.52;CHF;12.52;CHF;12.52;12.52;;;
2024-01-30;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2024-01-31;CHF;12.33;CHF;12.33;CHF;12.33;12.33;;;
2024-02-01;CHF;12.45;CHF;12.45;CHF;12.45;12.45;;;
2024-02-02;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2024-02-05;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2024-02-06;CHF;12.65;CHF;12.65;CHF;12.65;12.65;;;
2024-02-07;CHF;12.77;CHF;12.77;CHF;12.77;12.77;;;
2024-02-08;CHF;12.82;CHF;12.82;CHF;12.82;12.82;;;
2024-02-09;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2024-02-12;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2024-02-13;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2024-02-14;CHF;13.01;CHF;13.01;CHF;13.01;13.01;;;
2024-02-15;CHF;12.99;CHF;12.99;CHF;12.99;12.99;;;
2024-02-16;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2024-02-20;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2024-02-21;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2024-02-22;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2024-02-23;CHF;13.18;CHF;13.18;CHF;13.18;13.18;;;
2024-02-26;CHF;13.15;CHF;13.15;CHF;13.15;13.15;;;
2024-02-27;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2024-02-28;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2024-02-29;CHF;13.18;CHF;13.18;CHF;13.18;13.18;;;
2024-03-01;CHF;13.36;CHF;13.36;CHF;13.36;13.36;;;
2024-03-04;CHF;13.34;CHF;13.34;CHF;13.34;13.34;;;
2024-03-05;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2024-03-06;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2024-03-07;CHF;13.37;CHF;13.37;CHF;13.37;13.37;;;
2024-03-08;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2024-03-11;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2024-03-12;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2024-03-13;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2024-03-14;CHF;13.42;CHF;13.42;CHF;13.42;13.42;;;
2024-03-15;CHF;13.36;CHF;13.36;CHF;13.36;13.36;;;
2024-03-18;CHF;13.44;CHF;13.44;CHF;13.44;13.44;;;
2024-03-19;CHF;13.53;CHF;13.53;CHF;13.53;13.53;;;
2024-03-20;CHF;13.59;CHF;13.59;CHF;13.59;13.59;;;
2024-03-21;CHF;13.79;CHF;13.79;CHF;13.79;13.79;;;
2024-03-22;CHF;13.77;CHF;13.77;CHF;13.77;13.77;;;
2024-03-25;CHF;13.73;CHF;13.73;CHF;13.73;13.73;;;
2024-03-26;CHF;13.77;CHF;13.77;CHF;13.77;13.77;;;
2024-03-27;CHF;13.88;CHF;13.88;CHF;13.88;13.88;;;
2024-03-28;CHF;13.81;CHF;13.81;CHF;13.81;13.81;;;
2024-04-02;CHF;13.77;CHF;13.77;CHF;13.77;13.77;;;
2024-04-03;CHF;13.81;CHF;13.81;CHF;13.81;13.81;;;
2024-04-04;CHF;13.7;CHF;13.7;CHF;13.7;13.7;;;
2024-04-05;CHF;13.71;CHF;13.71;CHF;13.71;13.71;;;
2024-04-08;CHF;13.78;CHF;13.78;CHF;13.78;13.78;;;
2024-04-09;CHF;13.76;CHF;13.76;CHF;13.76;13.76;;;
2024-04-10;CHF;13.77;CHF;13.77;CHF;13.77;13.77;;;
2024-04-11;CHF;13.82;CHF;13.82;CHF;13.82;13.82;;;
2024-04-12;CHF;13.67;CHF;13.67;CHF;13.67;13.67;;;
2024-04-15;CHF;13.59;CHF;13.59;CHF;13.59;13.59;;;
2024-04-16;CHF;13.49;CHF;13.49;CHF;13.49;13.49;;;
2024-04-17;CHF;13.41;CHF;13.41;CHF;13.41;13.41;;;
2024-04-18;CHF;13.4;CHF;13.4;CHF;13.4;13.4;;;
2024-04-19;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2024-04-22;CHF;13.38;CHF;13.38;CHF;13.38;13.38;;;
2024-04-23;CHF;13.55;CHF;13.55;CHF;13.55;13.55;;;
2024-04-24;CHF;13.6;CHF;13.6;CHF;13.6;13.6;;;
2024-04-25;CHF;13.53;CHF;13.53;CHF;13.53;13.53;;;
2024-04-26;CHF;13.65;CHF;13.65;CHF;13.65;13.65;;;
2024-04-29;CHF;13.65;CHF;13.65;CHF;13.65;13.65;;;
2024-04-30;CHF;13.59;CHF;13.59;CHF;13.59;13.59;;;
2024-05-02;CHF;13.59;CHF;13.59;CHF;13.59;13.59;;;
2024-05-03;CHF;13.64;CHF;13.64;CHF;13.64;13.64;;;
2024-05-06;CHF;13.76;CHF;13.76;CHF;13.76;13.76;;;
2024-05-07;CHF;13.82;CHF;13.82;CHF;13.82;13.82;;;
2024-05-08;CHF;13.82;CHF;13.82;CHF;13.82;13.82;;;
2024-05-10;CHF;13.91;CHF;13.91;CHF;13.91;13.91;;;
2024-05-13;CHF;13.89;CHF;13.89;CHF;13.89;13.89;;;
2024-05-14;CHF;13.94;CHF;13.94;CHF;13.94;13.94;;;
2024-05-15;CHF;14.07;CHF;14.07;CHF;14.07;14.07;;;
2024-05-16;CHF;14.05;CHF;14.05;CHF;14.05;14.05;;;
2024-05-17;CHF;14.12;CHF;14.12;CHF;14.12;14.12;;;
2024-05-21;CHF;14.18;CHF;14.18;CHF;14.18;14.18;;;
2024-05-22;CHF;14.2;CHF;14.2;CHF;14.2;14.2;;;
2024-05-23;CHF;14.13;CHF;14.13;CHF;14.13;14.13;;;
2024-05-24;CHF;14.2;CHF;14.2;CHF;14.2;14.2;;;
2024-05-28;CHF;14.15;CHF;14.15;CHF;14.15;14.15;;;
2024-05-29;CHF;14.06;CHF;14.06;CHF;14.06;14.06;;;
2024-05-30;CHF;13.87;CHF;13.87;CHF;13.87;13.87;;;
2024-05-31;CHF;13.92;CHF;13.92;CHF;13.92;13.92;;;
2024-06-03;CHF;13.86;CHF;13.86;CHF;13.86;13.86;;;
2024-06-04;CHF;13.78;CHF;13.78;CHF;13.78;13.78;;;
2024-06-05;CHF;13.94;CHF;13.94;CHF;13.94;13.94;;;
2024-06-06;CHF;13.94;CHF;13.94;CHF;13.94;13.94;;;
2024-06-07;CHF;13.98;CHF;13.98;CHF;13.98;13.98;;;
2024-06-10;CHF;14;CHF;14;CHF;14;14;;;
2024-06-11;CHF;14.04;CHF;14.04;CHF;14.04;14.04;;;
2024-06-12;CHF;14.05;CHF;14.05;CHF;14.05;14.05;;;
2024-06-13;CHF;14.05;CHF;14.05;CHF;14.05;14.05;;;
2024-06-14;CHF;13.96;CHF;13.96;CHF;13.96;13.96;;;
2024-06-17;CHF;14.07;CHF;14.07;CHF;14.07;14.07;;;
2024-06-18;CHF;14.01;CHF;14.01;CHF;14.01;14.01;;;
2024-06-20;CHF;14.11;CHF;14.11;CHF;14.11;14.11;;;
2024-06-21;CHF;14.11;CHF;14.11;CHF;14.11;14.11;;;
2024-06-24;CHF;14.11;CHF;14.11;CHF;14.11;14.11;;;
2024-06-25;CHF;14.16;CHF;14.16;CHF;14.16;14.16;;;
2024-06-26;CHF;14.2;CHF;14.2;CHF;14.2;14.2;;;
2024-06-27;CHF;14.22;CHF;14.22;CHF;14.22;14.22;;;
2024-06-28;CHF;14.21;CHF;14.21;CHF;14.21;14.21;;;
2024-07-01;CHF;14.34;CHF;14.34;CHF;14.34;14.34;;;
2024-07-02;CHF;14.39;CHF;14.39;CHF;14.39;14.39;;;
2024-07-03;CHF;14.44;CHF;14.44;CHF;14.44;14.44;;;
2024-07-05;CHF;14.47;CHF;14.47;CHF;14.47;14.47;;;
2024-07-08;CHF;14.46;CHF;14.46;CHF;14.46;14.46;;;
2024-07-09;CHF;14.45;CHF;14.45;CHF;14.45;14.45;;;
2024-07-10;CHF;14.61;CHF;14.61;CHF;14.61;14.61;;;
