sep=;
GKB (CH) Strategiefonds Einkommen ESG A - CH0410013566 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-13;CHF;97.61;CHF;96.42;CHF;97.808;97.61;;;
2023-01-17;CHF;97.4;CHF;96.213;CHF;97.598;97.4;;;
2023-01-18;CHF;97.48;CHF;96.292;CHF;97.678;97.48;;;
2023-01-19;CHF;97.21;CHF;96.025;CHF;97.407;97.21;;;
2023-01-20;CHF;97.11;CHF;95.926;CHF;97.307;97.11;;;
2023-01-23;CHF;97.39;CHF;96.203;CHF;97.588;97.39;;;
2023-01-24;CHF;97.38;CHF;96.193;CHF;97.578;97.38;;;
2023-01-25;CHF;97.38;CHF;96.193;CHF;97.578;97.38;;;
2023-01-26;CHF;97.8;CHF;96.608;CHF;97.999;97.8;;;
2023-01-27;CHF;97.25;CHF;96.065;CHF;97.448;97.25;;;
2023-01-30;CHF;97.05;CHF;95.867;CHF;97.247;97.05;;;
2023-01-31;CHF;96.87;CHF;95.689;CHF;97.067;96.87;;;
2023-02-01;CHF;96.94;CHF;95.758;CHF;97.137;96.94;;;
2023-02-02;CHF;97.49;CHF;96.302;CHF;97.688;97.49;;;
2023-02-03;CHF;97.59;CHF;96.4;CHF;97.788;97.59;;;
2023-02-06;CHF;97.17;CHF;95.986;CHF;97.367;97.17;;;
2023-02-07;CHF;96.77;CHF;95.59;CHF;96.967;96.77;;;
2023-02-08;CHF;96.66;CHF;95.482;CHF;96.856;96.66;;;
2023-02-09;CHF;96.75;CHF;95.571;CHF;96.946;96.75;;;
2023-02-10;CHF;96.41;CHF;95.235;CHF;96.606;96.41;;;
2023-02-13;CHF;96.74;CHF;95.561;CHF;96.936;96.74;;;
2023-02-14;CHF;96.39;CHF;95.215;CHF;96.586;96.39;;;
2023-02-15;CHF;96.4;CHF;95.225;CHF;96.596;96.4;;;
2023-02-16;CHF;96.65;CHF;95.472;CHF;96.846;96.65;;;
2023-02-17;CHF;96.24;CHF;95.067;CHF;96.435;96.24;;;
2023-02-21;CHF;96.38;CHF;95.205;CHF;96.576;96.38;;;
2023-02-22;CHF;95.8;CHF;94.632;CHF;95.995;95.8;;;
2023-02-23;CHF;95.87;CHF;94.701;CHF;96.065;95.87;;;
2023-02-24;CHF;95.75;CHF;94.583;CHF;95.944;95.75;;;
2023-02-27;CHF;95.64;CHF;94.474;CHF;95.834;95.64;;;
2023-02-28;CHF;95.51;CHF;94.346;CHF;95.704;95.51;;;
2023-03-01;CHF;95.33;CHF;94.168;CHF;95.524;95.33;;;
2023-03-02;CHF;95.76;CHF;94.593;CHF;95.954;95.76;;;
2023-03-03;CHF;95.54;CHF;94.375;CHF;95.734;95.54;;;
2023-03-06;CHF;95.62;CHF;94.454;CHF;95.814;95.62;;;
2023-03-07;CHF;95.53;CHF;94.366;CHF;95.724;95.53;;;
2023-03-08;CHF;95.69;CHF;94.524;CHF;95.884;95.69;;;
2023-03-09;CHF;95.83;CHF;94.662;CHF;96.025;95.83;;;
2023-03-10;CHF;95.25;CHF;94.089;CHF;95.443;95.25;;;
2023-03-13;CHF;95.13;CHF;93.97;CHF;95.323;95.13;;;
2023-03-14;CHF;95.58;CHF;94.415;CHF;95.774;95.58;;;
2023-03-15;CHF;95.79;CHF;94.622;CHF;95.985;95.79;;;
2023-03-16;CHF;95.7;CHF;94.533;CHF;95.894;95.7;;;
2023-03-17;CHF;95.92;CHF;94.751;CHF;96.115;95.92;;;
2023-03-20;CHF;95.75;CHF;94.583;CHF;95.944;95.75;;;
2023-03-21;CHF;95.87;CHF;94.701;CHF;96.065;95.87;;;
2023-03-22;CHF;95.36;CHF;94.198;CHF;95.554;95.36;;;
2023-03-23;CHF;95.87;CHF;94.701;CHF;96.065;95.87;;;
2023-03-24;CHF;95.71;CHF;94.543;CHF;95.904;95.71;;;
2023-03-27;CHF;95.37;CHF;94.207;CHF;95.564;95.37;;;
2023-03-28;CHF;95.3;CHF;94.138;CHF;95.494;95.3;;;
2023-03-29;CHF;95.78;CHF;94.612;CHF;95.975;95.78;;;
2023-03-30;CHF;95.49;CHF;94.326;CHF;95.684;95.49;;;
2023-03-31;CHF;95.97;CHF;94.8;CHF;96.165;95.97;;;
2023-04-03;CHF;96.13;CHF;94.958;CHF;96.325;96.13;;;
2023-04-04;CHF;96.27;CHF;95.097;CHF;96.466;96.27;;;
2023-04-05;CHF;96.43;CHF;95.255;CHF;96.626;96.43;;;
2023-04-06;CHF;96.48;CHF;95.304;CHF;96.676;96.48;;;
2023-04-11;CHF;96.38;CHF;95.205;CHF;96.576;96.38;;;
2023-04-12;CHF;96.36;CHF;95.185;CHF;96.556;96.36;;;
2023-04-13;CHF;96.36;CHF;95.185;CHF;96.556;96.36;;;
2023-04-14;CHF;96.85;CHF;95.669;CHF;97.047;96.85;;;
2023-04-17;CHF;96.4;CHF;95.225;CHF;96.596;96.4;;;
2023-04-18;CHF;96.55;CHF;95.373;CHF;96.746;96.55;;;
2023-04-19;CHF;96.47;CHF;95.294;CHF;96.666;96.47;;;
2023-04-20;CHF;96.83;CHF;95.65;CHF;97.027;96.83;;;
2023-04-21;CHF;96.35;CHF;95.176;CHF;96.546;96.35;;;
2023-04-24;CHF;96.38;CHF;95.205;CHF;96.576;96.38;;;
2023-04-25;CHF;96.63;CHF;95.452;CHF;96.826;96.63;;;
2023-04-26;CHF;96.4;CHF;95.225;CHF;96.596;96.4;;;
2023-04-27;CHF;96.22;CHF;95.047;CHF;96.415;96.22;;;
2023-04-28;CHF;96.48;CHF;95.304;CHF;96.676;96.48;;;
2023-05-02;CHF;96.76;CHF;95.581;CHF;96.957;96.76;;;
2023-05-03;CHF;96.59;CHF;95.413;CHF;96.786;96.59;;;
2023-05-04;CHF;96.65;CHF;95.472;CHF;96.846;96.65;;;
2023-05-05;CHF;96.68;CHF;95.502;CHF;96.876;96.68;;;
2023-05-08;CHF;96.75;CHF;95.571;CHF;96.946;96.75;;;
2023-05-09;CHF;95.94;CHF;95.511;CHF;96.886;95.94;;;
2023-05-10;CHF;96.38;CHF;95.949;CHF;97.331;96.38;;;
2023-05-11;CHF;96.71;CHF;96.278;CHF;97.664;96.71;;;
2023-05-12;CHF;96.3;CHF;95.87;CHF;97.25;96.3;;;
2023-05-15;CHF;96.2;CHF;95.77;CHF;97.149;96.2;;;
2023-05-16;CHF;96.01;CHF;95.581;CHF;96.957;96.01;;;
2023-05-17;CHF;95.92;CHF;95.491;CHF;96.866;95.92;;;
2023-05-19;CHF;95.8;CHF;95.372;CHF;96.745;95.8;;;
2023-05-22;CHF;95.85;CHF;95.422;CHF;96.795;95.85;;;
2023-05-23;CHF;95.87;CHF;95.442;CHF;96.816;95.87;;;
2023-05-24;CHF;95.4;CHF;94.974;CHF;96.341;95.4;;;
2023-05-25;CHF;95.6;CHF;95.173;CHF;96.543;95.6;;;
2023-05-26;CHF;95.58;CHF;95.153;CHF;96.523;95.58;;;
2023-05-30;CHF;95.53;CHF;95.103;CHF;96.472;95.53;;;
2023-05-31;CHF;95.71;CHF;95.282;CHF;96.654;95.71;;;
2023-06-01;CHF;95.82;CHF;95.392;CHF;96.765;95.82;;;
2023-06-02;CHF;95.95;CHF;95.521;CHF;96.896;95.95;;;
2023-06-05;CHF;96.02;CHF;95.591;CHF;96.967;96.02;;;
2023-06-06;CHF;96.09;CHF;95.661;CHF;97.038;96.09;;;
2023-06-07;CHF;95.83;CHF;95.402;CHF;96.775;95.83;;;
2023-06-08;CHF;96.09;CHF;95.661;CHF;97.038;96.09;;;
2023-06-09;CHF;95.58;CHF;95.153;CHF;96.523;95.58;;;
2023-06-12;CHF;95.87;CHF;95.442;CHF;96.816;95.87;;;
2023-06-13;CHF;95.9;CHF;95.472;CHF;96.846;95.9;;;
2023-06-14;CHF;95.71;CHF;95.282;CHF;96.654;95.71;;;
2023-06-15;CHF;95.64;CHF;95.213;CHF;96.583;95.64;;;
2023-06-16;CHF;95.83;CHF;95.402;CHF;96.775;95.83;;;
2023-06-20;CHF;95.66;CHF;95.233;CHF;96.604;95.66;;;
2023-06-21;CHF;95.61;CHF;95.183;CHF;96.553;95.61;;;
2023-06-22;CHF;95.82;CHF;95.392;CHF;96.765;95.82;;;
2023-06-23;CHF;95.67;CHF;95.243;CHF;96.614;95.67;;;
2023-06-26;CHF;95.61;CHF;95.183;CHF;96.553;95.61;;;
2023-06-27;CHF;95.56;CHF;95.133;CHF;96.503;95.56;;;
2023-06-28;CHF;95.74;CHF;95.312;CHF;96.684;95.74;;;
2023-06-29;CHF;95.52;CHF;95.093;CHF;96.462;95.52;;;
2023-06-30;CHF;95.8;CHF;95.372;CHF;96.745;95.8;;;
2023-07-03;CHF;95.92;CHF;95.491;CHF;96.866;95.92;;;
2023-07-05;CHF;95.84;CHF;95.412;CHF;96.785;95.84;;;
2023-07-06;CHF;95.42;CHF;94.994;CHF;96.361;95.42;;;
2023-07-07;CHF;95.27;CHF;94.844;CHF;96.21;95.27;;;
2023-07-10;CHF;94.79;CHF;94.366;CHF;95.725;94.79;;;
2023-07-11;CHF;95.3;CHF;94.874;CHF;96.24;95.3;;;
2023-07-12;CHF;95.14;CHF;94.715;CHF;96.078;95.14;;;
2023-07-13;CHF;95.86;CHF;95.432;CHF;96.806;95.86;;;
2023-07-14;CHF;95.61;CHF;95.183;CHF;96.553;95.61;;;
2023-07-17;CHF;96.02;CHF;95.591;CHF;96.967;96.02;;;
2023-07-18;CHF;95.98;CHF;95.551;CHF;96.927;95.98;;;
2023-07-19;CHF;96;CHF;95.571;CHF;96.947;96;;;
2023-07-20;CHF;96.42;CHF;95.989;CHF;97.371;96.42;;;
2023-07-21;CHF;95.95;CHF;95.521;CHF;96.896;95.95;;;
2023-07-24;CHF;96.39;CHF;95.959;CHF;97.341;96.39;;;
2023-07-25;CHF;95.97;CHF;95.541;CHF;96.917;95.97;;;
2023-07-26;CHF;96.09;CHF;95.661;CHF;97.038;96.09;;;
2023-07-27;CHF;96.08;CHF;95.651;CHF;97.028;96.08;;;
2023-07-28;CHF;96.46;CHF;96.029;CHF;97.411;96.46;;;
2023-07-31;CHF;96.33;CHF;95.9;CHF;97.28;96.33;;;
2023-08-02;CHF;96.18;CHF;95.75;CHF;97.129;96.18;;;
2023-08-03;CHF;95.3;CHF;94.874;CHF;96.24;95.3;;;
2023-08-04;CHF;95.4;CHF;94.974;CHF;96.341;95.4;;;
2023-08-07;CHF;95.39;CHF;94.964;CHF;96.331;95.39;;;
2023-08-08;CHF;95.56;CHF;95.133;CHF;96.503;95.56;;;
2023-08-09;CHF;95.47;CHF;95.043;CHF;96.412;95.47;;;
2023-08-10;CHF;95.51;CHF;95.083;CHF;96.452;95.51;;;
2023-08-11;CHF;95.61;CHF;95.183;CHF;96.553;95.61;;;
2023-08-14;CHF;95.18;CHF;94.755;CHF;96.119;95.18;;;
2023-08-15;CHF;95;CHF;94.576;CHF;95.937;95;;;
2023-08-16;CHF;94.89;CHF;94.466;CHF;95.826;94.89;;;
2023-08-17;CHF;94.83;CHF;94.406;CHF;95.765;94.83;;;
2023-08-18;CHF;94.45;CHF;94.028;CHF;95.382;94.45;;;
2023-08-21;CHF;94.43;CHF;94.008;CHF;95.361;94.43;;;
2023-08-22;CHF;94.58;CHF;94.157;CHF;95.513;94.58;;;
2023-08-23;CHF;94.81;CHF;94.386;CHF;95.745;94.81;;;
2023-08-24;CHF;94.82;CHF;94.396;CHF;95.755;94.82;;;
2023-08-25;CHF;94.77;CHF;94.347;CHF;95.705;94.77;;;
2023-08-28;CHF;95.15;CHF;94.725;CHF;96.089;95.15;;;
2023-08-29;CHF;95.19;CHF;94.765;CHF;96.129;95.19;;;
2023-08-30;CHF;95.2;CHF;94.775;CHF;96.139;95.2;;;
2023-08-31;CHF;95.65;CHF;95.223;CHF;96.593;95.65;;;
2023-09-01;CHF;95.27;CHF;94.844;CHF;96.21;95.27;;;
2023-09-05;CHF;95.25;CHF;94.824;CHF;96.19;95.25;;;
2023-09-06;CHF;95.03;CHF;94.605;CHF;95.967;95.03;;;
2023-09-07;CHF;95.36;CHF;94.934;CHF;96.301;95.36;;;
2023-09-08;CHF;95.18;CHF;94.755;CHF;96.119;95.18;;;
2023-09-11;CHF;95.38;CHF;94.954;CHF;96.321;95.38;;;
2023-09-12;CHF;94.91;CHF;94.486;CHF;95.846;94.91;;;
2023-09-13;CHF;94.9;CHF;94.476;CHF;95.836;94.9;;;
2023-09-14;CHF;95.1;CHF;94.675;CHF;96.038;95.1;;;
2023-09-15;CHF;95.13;CHF;94.705;CHF;96.068;95.13;;;
2023-09-18;CHF;94.96;CHF;94.536;CHF;95.897;94.96;;;
2023-09-19;CHF;94.82;CHF;94.396;CHF;95.755;94.82;;;
2023-09-20;CHF;95.14;CHF;94.715;CHF;96.078;95.14;;;
2023-09-21;CHF;94.66;CHF;94.237;CHF;95.594;94.66;;;
2023-09-22;CHF;94.63;CHF;94.207;CHF;95.563;94.63;;;
2023-09-25;CHF;94.59;CHF;94.167;CHF;95.523;94.59;;;
2023-09-26;CHF;94.35;CHF;93.928;CHF;95.281;94.35;;;
2023-09-27;CHF;94.18;CHF;93.759;CHF;95.109;94.18;;;
2023-09-28;CHF;94.01;CHF;93.59;CHF;94.937;94.01;;;
2023-09-29;CHF;94.44;CHF;94.018;CHF;95.372;94.44;;;
2023-10-02;CHF;93.98;CHF;93.56;CHF;94.907;93.98;;;
2023-10-03;CHF;93.57;CHF;93.152;CHF;94.493;93.57;;;
2023-10-04;CHF;93.47;CHF;93.052;CHF;94.392;93.47;;;
2023-10-05;CHF;93.8;CHF;93.381;CHF;94.725;93.8;;;
2023-10-06;CHF;93.55;CHF;93.132;CHF;94.473;93.55;;;
2023-10-09;CHF;93.63;CHF;93.212;CHF;94.554;93.63;;;
2023-10-10;CHF;94.03;CHF;93.61;CHF;94.958;94.03;;;
2023-10-11;CHF;94.31;CHF;93.889;CHF;95.24;94.31;;;
2023-10-12;CHF;94.23;CHF;93.809;CHF;95.159;94.23;;;
2023-10-13;CHF;94.14;CHF;93.719;CHF;95.069;94.14;;;
2023-10-16;CHF;93.97;CHF;93.55;CHF;94.897;93.97;;;
2023-10-17;CHF;94.16;CHF;93.739;CHF;95.089;94.16;;;
2023-10-18;CHF;93.4;CHF;92.983;CHF;94.321;93.4;;;
2023-10-19;CHF;92.9;CHF;92.485;CHF;93.816;92.9;;;
2023-10-20;CHF;92.62;CHF;92.206;CHF;93.534;92.62;;;
2023-10-23;CHF;92.67;CHF;92.256;CHF;93.584;92.67;;;
2023-10-24;CHF;92.89;CHF;92.475;CHF;93.806;92.89;;;
2023-10-25;CHF;92.74;CHF;92.326;CHF;93.655;92.74;;;
2023-10-26;CHF;93.07;CHF;92.654;CHF;93.988;93.07;;;
2023-10-27;CHF;92.7;CHF;92.286;CHF;93.614;92.7;;;
2023-10-30;CHF;92.71;CHF;92.296;CHF;93.624;92.71;;;
2023-10-31;CHF;93.27;CHF;92.853;CHF;94.19;93.27;;;
2023-11-01;CHF;93.14;CHF;92.724;CHF;94.059;93.14;;;
2023-11-02;CHF;93.59;CHF;93.172;CHF;94.513;93.59;;;
2023-11-03;CHF;93.93;CHF;93.51;CHF;94.857;93.93;;;
2023-11-06;CHF;93.83;CHF;93.411;CHF;94.756;93.83;;;
2023-11-07;CHF;93.99;CHF;93.57;CHF;94.917;93.99;;;
2023-11-08;CHF;94.06;CHF;93.64;CHF;94.988;94.06;;;
2023-11-09;CHF;94.07;CHF;93.65;CHF;94.998;94.07;;;
2023-11-10;CHF;94.21;CHF;93.789;CHF;95.139;94.21;;;
2023-11-13;CHF;94.16;CHF;93.739;CHF;95.089;94.16;;;
2023-11-14;CHF;94.82;CHF;94.396;CHF;95.755;94.82;;;
2023-11-15;CHF;94.91;CHF;94.486;CHF;95.846;94.91;;;
2023-11-16;CHF;95.18;CHF;94.755;CHF;96.119;95.18;;;
2023-11-17;CHF;94.94;CHF;94.516;CHF;95.876;94.94;;;
2023-11-20;CHF;94.98;CHF;94.556;CHF;95.917;94.98;;;
2023-11-21;CHF;95.35;CHF;94.924;CHF;96.291;95.35;;;
2023-11-22;CHF;95.3;CHF;94.874;CHF;96.24;95.3;;;
2023-11-24;CHF;95.22;CHF;94.795;CHF;96.159;95.22;;;
2023-11-27;CHF;95.33;CHF;94.904;CHF;96.27;95.33;;;
2023-11-28;CHF;95.35;CHF;94.924;CHF;96.291;95.35;;;
2023-11-29;CHF;95.79;CHF;95.362;CHF;96.735;95.79;;;
2023-11-30;CHF;95.76;CHF;95.332;CHF;96.705;95.76;;;
2023-12-01;CHF;96.17;CHF;95.74;CHF;97.119;96.17;;;
2023-12-04;CHF;96.32;CHF;95.89;CHF;97.27;96.32;;;
2023-12-05;CHF;96.4;CHF;95.969;CHF;97.351;96.4;;;
2023-12-06;CHF;96.56;CHF;96.129;CHF;97.512;96.56;;;
2023-12-07;CHF;96.95;CHF;96.517;CHF;97.906;96.95;;;
2023-12-08;CHF;96.75;CHF;96.318;CHF;97.704;96.75;;;
2023-12-11;CHF;96.7;CHF;96.268;CHF;97.654;96.7;;;
2023-12-12;CHF;96.92;CHF;96.487;CHF;97.876;96.92;;;
2023-12-13;CHF;97.34;CHF;96.905;CHF;98.3;97.34;;;
2023-12-14;CHF;97.75;CHF;97.313;CHF;98.714;97.75;;;
2023-12-15;CHF;97.86;CHF;97.423;CHF;98.825;97.86;;;
2023-12-18;CHF;97.82;CHF;97.383;CHF;98.785;97.82;;;
2023-12-19;CHF;97.83;CHF;97.393;CHF;98.795;97.83;;;
2023-12-20;CHF;97.88;CHF;97.443;CHF;98.845;97.88;;;
2023-12-21;CHF;97.82;CHF;97.383;CHF;98.785;97.82;;;
2023-12-22;CHF;97.8;CHF;97.363;CHF;98.765;97.8;;;
2023-12-27;CHF;97.86;CHF;97.423;CHF;98.825;97.86;;;
2023-12-28;CHF;97.76;CHF;97.323;CHF;98.724;97.76;;;
2023-12-29;CHF;97.74;CHF;97.303;CHF;98.704;97.74;;;
2024-01-03;CHF;97.49;CHF;97.054;CHF;98.452;97.49;;;
2024-01-04;CHF;97.16;CHF;96.726;CHF;98.118;97.16;;;
2024-01-05;CHF;97.03;CHF;96.596;CHF;97.987;97.03;;;
2024-01-08;CHF;97.12;CHF;96.686;CHF;98.078;97.12;;;
2024-01-09;CHF;97.24;CHF;96.806;CHF;98.199;97.24;;;
2024-01-10;CHF;97.58;CHF;97.144;CHF;98.543;97.58;;;
2024-01-11;CHF;97.2;CHF;96.766;CHF;98.159;97.2;;;
2024-01-12;CHF;97.46;CHF;97.025;CHF;98.421;97.46;;;
2024-01-16;CHF;97.42;CHF;96.985;CHF;98.381;97.42;;;
2024-01-17;CHF;97.16;CHF;96.726;CHF;98.118;97.16;;;
2024-01-18;CHF;97.14;CHF;96.706;CHF;98.098;97.14;;;
2024-01-19;CHF;97.32;CHF;96.885;CHF;98.28;97.32;;;
2024-01-22;CHF;97.77;CHF;97.333;CHF;98.734;97.77;;;
2024-01-23;CHF;97.35;CHF;96.915;CHF;98.31;97.35;;;
2024-01-24;CHF;97.47;CHF;97.035;CHF;98.431;97.47;;;
2024-01-25;CHF;97.97;CHF;97.532;CHF;98.936;97.97;;;
2024-01-26;CHF;97.62;CHF;97.184;CHF;98.583;97.62;;;
2024-01-29;CHF;97.9;CHF;97.463;CHF;98.866;97.9;;;
2024-01-30;CHF;97.9;CHF;97.463;CHF;98.866;97.9;;;
2024-01-31;CHF;97.91;CHF;97.473;CHF;98.876;97.91;;;
2024-02-01;CHF;97.97;CHF;97.532;CHF;98.936;97.97;;;
2024-02-02;CHF;97.94;CHF;97.502;CHF;98.906;97.94;;;
2024-02-05;CHF;97.78;CHF;97.343;CHF;98.744;97.78;;;
2024-02-06;CHF;97.82;CHF;97.383;CHF;98.785;97.82;;;
2024-02-07;CHF;97.96;CHF;97.522;CHF;98.926;97.96;;;
2024-02-08;CHF;98.37;CHF;97.93;CHF;99.34;98.37;;;
2024-02-09;CHF;97.9;CHF;97.463;CHF;98.866;97.9;;;
2024-02-12;CHF;98.14;CHF;97.702;CHF;99.108;98.14;;;
2024-02-13;CHF;98.18;CHF;97.741;CHF;99.148;98.18;;;
2024-02-14;CHF;98.24;CHF;97.801;CHF;99.209;98.24;;;
2024-02-15;CHF;98.84;CHF;98.398;CHF;99.815;98.84;;;
2024-02-16;CHF;98.24;CHF;97.801;CHF;99.209;98.24;;;
2024-02-19;CHF;98.32;CHF;97.881;CHF;99.29;98.32;;;
2024-02-20;CHF;98.43;CHF;97.99;CHF;99.401;98.43;;;
2024-02-21;CHF;98.31;CHF;97.871;CHF;99.28;98.31;;;
2024-02-22;CHF;98.99;CHF;98.548;CHF;99.966;98.99;;;
2024-02-23;CHF;99.1;CHF;98.657;CHF;100.078;99.1;;;
2024-02-26;CHF;99.19;CHF;98.747;CHF;100.168;99.19;;;
2024-02-27;CHF;98.64;CHF;98.199;CHF;99.613;98.64;;;
2024-02-28;CHF;98.68;CHF;98.239;CHF;99.653;98.68;;;
2024-02-29;CHF;99.19;CHF;98.747;CHF;100.168;99.19;;;
2024-03-01;CHF;99.19;CHF;98.747;CHF;100.168;99.19;;;
2024-03-04;CHF;99.31;CHF;98.866;CHF;100.29;99.31;;;
2024-03-05;CHF;99.4;CHF;98.956;CHF;100.38;99.4;;;
2024-03-06;CHF;99.48;CHF;99.036;CHF;100.461;99.48;;;
2024-03-07;CHF;99.75;CHF;99.304;CHF;100.734;99.75;;;
2024-03-08;CHF;99.94;CHF;99.493;CHF;100.926;99.94;;;
2024-03-11;CHF;99.96;CHF;99.513;CHF;100.946;99.96;;;
2024-03-12;CHF;99.94;CHF;99.493;CHF;100.926;99.94;;;
2024-03-13;CHF;100.37;CHF;99.922;CHF;101.36;100.37;;;
2024-03-14;CHF;99.82;CHF;99.374;CHF;100.805;99.82;;;
2024-03-15;CHF;99.59;CHF;99.145;CHF;100.572;99.59;;;
2024-03-18;CHF;99.53;CHF;99.085;CHF;100.512;99.53;;;
2024-03-19;CHF;99.57;CHF;99.125;CHF;100.552;99.57;;;
2024-03-20;CHF;99.79;CHF;99.344;CHF;100.774;99.79;;;
2024-03-21;CHF;100.37;CHF;99.922;CHF;101.36;100.37;;;
2024-03-22;CHF;100.91;CHF;100.459;CHF;101.905;100.91;;;
2024-03-25;CHF;100.42;CHF;99.971;CHF;101.411;100.42;;;
2024-03-26;CHF;100.47;CHF;100.021;CHF;101.461;100.47;;;
2024-03-27;CHF;100.7;CHF;100.25;CHF;101.693;100.7;;;
2024-03-28;CHF;100.75;CHF;100.3;CHF;101.744;100.75;;;
2024-04-02;CHF;100.48;CHF;100.031;CHF;101.471;100.48;;;
2024-04-03;CHF;100.44;CHF;99.991;CHF;101.431;100.44;;;
2024-04-04;CHF;100.53;CHF;100.081;CHF;101.522;100.53;;;
2024-04-05;CHF;100.25;CHF;99.802;CHF;101.239;100.25;;;
2024-04-08;CHF;100.39;CHF;99.941;CHF;101.38;100.39;;;
2024-04-09;CHF;100.5;CHF;100.051;CHF;101.491;100.5;;;
2024-04-10;CHF;100.31;CHF;99.862;CHF;101.299;100.31;;;
2024-04-11;CHF;100.05;CHF;99.603;CHF;101.037;100.05;;;
2024-04-12;CHF;100.45;CHF;100.001;CHF;101.441;100.45;;;
2024-04-15;CHF;99.87;CHF;99.424;CHF;100.855;99.87;;;
2024-04-16;CHF;99.39;CHF;98.946;CHF;100.37;99.39;;;
2024-04-17;CHF;99.43;CHF;98.986;CHF;100.411;99.43;;;
2024-04-18;CHF;99.61;CHF;99.165;CHF;100.593;99.61;;;
2024-04-19;CHF;99.27;CHF;98.826;CHF;100.249;99.27;;;
2024-04-22;CHF;99.44;CHF;98.996;CHF;100.421;99.44;;;
2024-04-23;CHF;99.68;CHF;99.235;CHF;100.663;99.68;;;
2024-04-24;CHF;99.6;CHF;99.155;CHF;100.582;99.6;;;
2024-04-25;CHF;99.72;CHF;99.274;CHF;100.704;99.72;;;
2024-04-26;CHF;99.54;CHF;99.095;CHF;100.522;99.54;;;
2024-04-29;CHF;99.71;CHF;99.265;CHF;100.694;99.71;;;
2024-04-30;CHF;99.56;CHF;99.115;CHF;100.542;99.56;;;
2024-05-02;CHF;99.49;CHF;99.045;CHF;100.471;99.49;;;
2024-05-03;CHF;99.68;CHF;99.235;CHF;100.663;99.68;;;
2024-05-06;CHF;99.93;CHF;99.484;CHF;100.916;99.93;;;
2024-05-07;CHF;100.26;CHF;100.26;CHF;101.703;100.26;;;
2024-05-08;CHF;100.26;CHF;100.26;CHF;101.703;100.26;;;
2024-05-10;CHF;100.4;CHF;100.4;CHF;101.845;100.4;;;
2024-05-13;CHF;100.45;CHF;100.45;CHF;101.896;100.45;;;
2024-05-14;CHF;100.1;CHF;100.1;CHF;101.541;100.1;;;
2024-05-15;CHF;100.54;CHF;100.54;CHF;101.987;100.54;;;
2024-05-16;CHF;100.65;CHF;100.65;CHF;102.099;100.65;;;
2024-05-17;CHF;100.77;CHF;100.77;CHF;102.221;100.77;;;
2024-05-21;CHF;100.8;CHF;100.8;CHF;102.251;100.8;;;
2024-05-22;CHF;100.73;CHF;100.73;CHF;102.18;100.73;;;
2024-05-23;CHF;100.51;CHF;100.51;CHF;101.957;100.51;;;
2024-05-24;CHF;100.77;CHF;100.77;CHF;102.221;100.77;;;
2024-05-28;CHF;100.31;CHF;100.31;CHF;101.754;100.31;;;
2024-05-29;CHF;99.87;CHF;99.87;CHF;101.308;99.87;;;
2024-05-30;CHF;99.95;CHF;99.95;CHF;101.389;99.95;;;
2024-05-31;CHF;99.8;CHF;99.8;CHF;101.237;99.8;;;
2024-06-03;CHF;100.06;CHF;100.06;CHF;101.5;100.06;;;
2024-06-04;CHF;99.8;CHF;99.8;CHF;101.237;99.8;;;
2024-06-05;CHF;100.18;CHF;100.18;CHF;101.622;100.18;;;
2024-06-06;CHF;100.34;CHF;100.34;CHF;101.785;100.34;;;
2024-06-07;CHF;100.28;CHF;100.28;CHF;101.724;100.28;;;
2024-06-10;CHF;99.93;CHF;99.93;CHF;101.369;99.93;;;
2024-06-11;CHF;99.99;CHF;99.99;CHF;101.429;99.99;;;
2024-06-12;CHF;100.57;CHF;100.57;CHF;102.018;100.57;;;
2024-06-13;CHF;100.45;CHF;100.45;CHF;101.896;100.45;;;
2024-06-14;CHF;100.28;CHF;100.28;CHF;101.724;100.28;;;
2024-06-17;CHF;100.21;CHF;100.21;CHF;101.653;100.21;;;
2024-06-18;CHF;100.28;CHF;100.28;CHF;101.724;100.28;;;
2024-06-20;CHF;101.05;CHF;101.05;CHF;102.505;101.05;;;
2024-06-21;CHF;100.71;CHF;100.71;CHF;102.16;100.71;;;
2024-06-24;CHF;100.86;CHF;100.86;CHF;102.312;100.86;;;
2024-06-25;CHF;101.02;CHF;101.02;CHF;102.474;101.02;;;
2024-06-26;CHF;100.82;CHF;100.82;CHF;102.271;100.82;;;
2024-06-27;CHF;100.84;CHF;100.84;CHF;102.292;100.84;;;
2024-06-28;CHF;100.92;CHF;100.92;CHF;102.373;100.92;;;
2024-07-01;CHF;101.08;CHF;101.08;CHF;102.535;101.08;;;
2024-07-02;CHF;100.87;CHF;100.87;CHF;102.322;100.87;;;
2024-07-03;CHF;101.15;CHF;101.15;CHF;102.606;101.15;;;
2024-07-05;CHF;101.21;CHF;101.21;CHF;102.667;101.21;;;
2024-07-08;CHF;101.34;CHF;101.34;CHF;102.799;101.34;;;
2024-07-09;CHF;101.71;CHF;101.71;CHF;103.174;101.71;;;
2024-07-10;CHF;101.55;CHF;101.55;CHF;103.012;101.55;;;
2024-07-11;CHF;101.78;CHF;101.78;CHF;103.245;101.78;;;
