sep=;
BAKERSTEEL GLOBAL FUNDS SICAV � Precious Metals Fund D2 EUR - LU1672565543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-08;EUR;159.71;EUR;159.71;EUR;159.71;159.71;159.71;159.71;
2022-09-09;EUR;160.88;EUR;160.88;EUR;160.88;160.88;160.88;160.88;
2022-09-12;EUR;165.22;EUR;165.22;EUR;165.22;165.22;165.22;165.22;
2022-09-13;EUR;166.74;EUR;166.74;EUR;166.74;166.74;166.74;166.74;
2022-09-14;EUR;162.33;EUR;162.33;EUR;162.33;162.33;162.33;162.33;
2022-09-15;EUR;162;EUR;162;EUR;162;162;162;162;
2022-09-16;EUR;157.19;EUR;157.19;EUR;157.19;157.19;157.19;157.19;
2022-09-19;EUR;154.98;EUR;154.98;EUR;154.98;154.98;154.98;154.98;
2022-09-20;EUR;159.11;EUR;159.11;EUR;159.11;159.11;159.11;159.11;
2022-09-21;EUR;156.65;EUR;156.65;EUR;156.65;156.65;156.65;156.65;
2022-09-22;EUR;158.86;EUR;158.86;EUR;158.86;158.86;158.86;158.86;
2022-09-23;EUR;158.43;EUR;158.43;EUR;158.43;158.43;158.43;158.43;
2022-09-26;EUR;151.9;EUR;151.9;EUR;151.9;151.9;151.9;151.9;
2022-09-27;EUR;147.51;EUR;147.51;EUR;147.51;147.51;147.51;147.51;
2022-09-28;EUR;149.43;EUR;149.43;EUR;149.43;149.43;149.43;149.43;
2022-09-29;EUR;157.91;EUR;157.91;EUR;157.91;157.91;157.91;157.91;
2022-09-30;EUR;158.51;EUR;158.51;EUR;158.51;158.51;158.51;158.51;
2022-10-03;EUR;163.02;EUR;163.02;EUR;163.02;163.02;163.02;163.02;
2022-10-04;EUR;168.83;EUR;168.83;EUR;168.83;168.83;168.83;168.83;
2022-10-05;EUR;172.46;EUR;172.46;EUR;172.46;172.46;172.46;172.46;
2022-10-06;EUR;171.86;EUR;171.86;EUR;171.86;171.86;171.86;171.86;
2022-10-07;EUR;173.76;EUR;173.76;EUR;173.76;173.76;173.76;173.76;
2022-10-10;EUR;168.46;EUR;168.46;EUR;168.46;168.46;168.46;168.46;
2022-10-11;EUR;165.86;EUR;165.86;EUR;165.86;165.86;165.86;165.86;
2022-10-12;EUR;164.26;EUR;164.26;EUR;164.26;164.26;164.26;164.26;
2022-10-13;EUR;165.08;EUR;165.08;EUR;165.08;165.08;165.08;165.08;
2022-10-14;EUR;162.39;EUR;162.39;EUR;162.39;162.39;162.39;162.39;
2022-10-17;EUR;155.77;EUR;155.77;EUR;155.77;155.77;155.77;155.77;
2022-10-18;EUR;157.87;EUR;157.87;EUR;157.87;157.87;157.87;157.87;
2022-10-19;EUR;159;EUR;159;EUR;159;159;159;159;
2022-10-20;EUR;154.96;EUR;154.96;EUR;154.96;154.96;154.96;154.96;
2022-10-21;EUR;155.7;EUR;155.7;EUR;155.7;155.7;155.7;155.7;
2022-10-24;EUR;161.57;EUR;161.57;EUR;161.57;161.57;161.57;161.57;
2022-10-25;EUR;159.35;EUR;159.35;EUR;159.35;159.35;159.35;159.35;
2022-10-26;EUR;160.65;EUR;160.65;EUR;160.65;160.65;160.65;160.65;
2022-10-27;EUR;164.2;EUR;164.2;EUR;164.2;164.2;164.2;164.2;
2022-10-28;EUR;165.24;EUR;165.24;EUR;165.24;165.24;165.24;165.24;
2022-10-31;EUR;163.74;EUR;163.74;EUR;163.74;163.74;163.74;163.74;
2022-11-02;EUR;165.1;EUR;165.1;EUR;165.1;165.1;165.1;165.1;
2022-11-03;EUR;158.75;EUR;158.75;EUR;158.75;158.75;158.75;158.75;
2022-11-04;EUR;155.17;EUR;155.17;EUR;155.17;155.17;155.17;155.17;
2022-11-07;EUR;165.33;EUR;165.33;EUR;165.33;165.33;165.33;165.33;
2022-11-08;EUR;167.26;EUR;167.26;EUR;167.26;167.26;167.26;167.26;
2022-11-09;EUR;173.8;EUR;173.8;EUR;173.8;173.8;173.8;173.8;
2022-11-10;EUR;173.04;EUR;173.04;EUR;173.04;173.04;173.04;173.04;
2022-11-11;EUR;180.33;EUR;180.33;EUR;180.33;180.33;180.33;180.33;
2022-11-14;EUR;180.44;EUR;180.44;EUR;180.44;180.44;180.44;180.44;
2022-11-15;EUR;179.75;EUR;179.75;EUR;179.75;179.75;179.75;179.75;
2022-11-16;EUR;178.27;EUR;178.27;EUR;178.27;178.27;178.27;178.27;
2022-11-17;EUR;174.55;EUR;174.55;EUR;174.55;174.55;174.55;174.55;
2022-11-18;EUR;172.77;EUR;172.77;EUR;172.77;172.77;172.77;172.77;
2022-11-21;EUR;173.75;EUR;173.75;EUR;173.75;173.75;173.75;173.75;
2022-11-22;EUR;173.77;EUR;173.77;EUR;173.77;173.77;173.77;173.77;
2022-11-23;EUR;179.55;EUR;179.55;EUR;179.55;179.55;179.55;179.55;
2022-11-24;EUR;180.74;EUR;180.74;EUR;180.74;180.74;180.74;180.74;
2022-11-25;EUR;182.25;EUR;182.25;EUR;182.25;182.25;182.25;182.25;
2022-11-28;EUR;180.95;EUR;180.95;EUR;180.95;180.95;180.95;180.95;
2022-11-29;EUR;174.77;EUR;174.77;EUR;174.77;174.77;174.77;174.77;
2022-11-30;EUR;178.06;EUR;178.06;EUR;178.06;178.06;178.06;178.06;
2022-12-01;EUR;182.63;EUR;182.63;EUR;182.63;182.63;182.63;182.63;
2022-12-02;EUR;187.74;EUR;187.74;EUR;187.74;187.74;187.74;187.74;
2022-12-05;EUR;188.07;EUR;188.07;EUR;188.07;188.07;188.07;188.07;
2022-12-06;EUR;182.6;EUR;182.6;EUR;182.6;182.6;182.6;182.6;
2022-12-07;EUR;180.27;EUR;180.27;EUR;180.27;180.27;180.27;180.27;
2022-12-08;EUR;183.79;EUR;183.79;EUR;183.79;183.79;183.79;183.79;
2022-12-09;EUR;184.44;EUR;184.44;EUR;184.44;184.44;184.44;184.44;
2022-12-12;EUR;182.81;EUR;182.81;EUR;182.81;182.81;182.81;182.81;
2022-12-13;EUR;180.17;EUR;180.17;EUR;180.17;180.17;180.17;180.17;
2022-12-14;EUR;183.64;EUR;183.64;EUR;183.64;183.64;183.64;183.64;
2022-12-15;EUR;183.77;EUR;183.77;EUR;183.77;183.77;183.77;183.77;
2022-12-16;EUR;176.14;EUR;176.14;EUR;176.14;176.14;176.14;176.14;
2022-12-19;EUR;176.47;EUR;176.47;EUR;176.47;176.47;176.47;176.47;
2022-12-20;EUR;175.86;EUR;175.86;EUR;175.86;175.86;175.86;175.86;
2022-12-21;EUR;181.18;EUR;181.18;EUR;181.18;181.18;181.18;181.18;
2022-12-22;EUR;185.94;EUR;185.94;EUR;185.94;185.94;185.94;185.94;
2022-12-23;EUR;184.1;EUR;184.1;EUR;184.1;184.1;184.1;184.1;
2022-12-27;EUR;184.17;EUR;184.17;EUR;184.17;184.17;184.17;184.17;
2022-12-28;EUR;186.1;EUR;186.1;EUR;186.1;186.1;186.1;186.1;
2022-12-29;EUR;184.27;EUR;184.27;EUR;184.27;184.27;184.27;184.27;
2022-12-30;EUR;183.79;EUR;183.79;EUR;183.79;183.79;183.79;183.79;
2023-01-02;EUR;182.27;EUR;182.27;EUR;182.27;182.27;182.27;182.27;
2023-01-03;EUR;182.65;EUR;182.65;EUR;182.65;182.65;182.65;182.65;
2023-01-04;EUR;187.96;EUR;187.96;EUR;187.96;187.96;187.96;187.96;
2023-01-05;EUR;196.02;EUR;196.02;EUR;196.02;196.02;196.02;196.02;
2023-01-06;EUR;196.87;EUR;196.87;EUR;196.87;196.87;196.87;196.87;
2023-01-09;EUR;200.48;EUR;200.48;EUR;200.48;200.48;200.48;200.48;
2023-01-10;EUR;199.14;EUR;199.14;EUR;199.14;199.14;199.14;199.14;
2023-01-11;EUR;200.62;EUR;200.62;EUR;200.62;200.62;200.62;200.62;
2023-01-12;EUR;198.89;EUR;198.89;EUR;198.89;198.89;198.89;198.89;
2023-01-13;EUR;200.9;EUR;200.9;EUR;200.9;200.9;200.9;200.9;
2023-01-16;EUR;202.88;EUR;202.88;EUR;202.88;202.88;202.88;202.88;
2023-01-17;EUR;203.28;EUR;203.28;EUR;203.28;203.28;203.28;203.28;
2023-01-18;EUR;198.78;EUR;198.78;EUR;198.78;198.78;198.78;198.78;
2023-01-19;EUR;197.1;EUR;197.1;EUR;197.1;197.1;197.1;197.1;
2023-01-20;EUR;199.97;EUR;199.97;EUR;199.97;199.97;199.97;199.97;
2023-01-23;EUR;203.22;EUR;203.22;EUR;203.22;203.22;203.22;203.22;
2023-01-24;EUR;203.29;EUR;203.29;EUR;203.29;203.29;203.29;203.29;
2023-01-25;EUR;204.98;EUR;204.98;EUR;204.98;204.98;204.98;204.98;
2023-01-26;EUR;203.74;EUR;203.74;EUR;203.74;203.74;203.74;203.74;
2023-01-27;EUR;203.01;EUR;203.01;EUR;203.01;203.01;203.01;203.01;
2023-01-30;EUR;200.36;EUR;200.36;EUR;200.36;200.36;200.36;200.36;
2023-01-31;EUR;198.52;EUR;198.52;EUR;198.52;198.52;198.52;198.52;
2023-02-01;EUR;197.07;EUR;197.07;EUR;197.07;197.07;197.07;197.07;
2023-02-02;EUR;198.78;EUR;198.78;EUR;198.78;198.78;198.78;198.78;
2023-02-03;EUR;196.91;EUR;196.91;EUR;196.91;196.91;196.91;196.91;
2023-02-06;EUR;189.52;EUR;189.52;EUR;189.52;189.52;189.52;189.52;
2023-02-07;EUR;189.81;EUR;189.81;EUR;189.81;189.81;189.81;189.81;
2023-02-08;EUR;193.27;EUR;193.27;EUR;193.27;193.27;193.27;193.27;
2023-02-09;EUR;192.04;EUR;192.04;EUR;192.04;192.04;192.04;192.04;
2023-02-10;EUR;186.88;EUR;186.88;EUR;186.88;186.88;186.88;186.88;
2023-02-13;EUR;185.49;EUR;185.49;EUR;185.49;185.49;185.49;185.49;
2023-02-14;EUR;183.71;EUR;183.71;EUR;183.71;183.71;183.71;183.71;
2023-02-15;EUR;184.65;EUR;184.65;EUR;184.65;184.65;184.65;184.65;
2023-02-16;EUR;178.94;EUR;178.94;EUR;178.94;178.94;178.94;178.94;
2023-02-17;EUR;178.42;EUR;178.42;EUR;178.42;178.42;178.42;178.42;
2023-02-20;EUR;177.29;EUR;177.29;EUR;177.29;177.29;177.29;177.29;
2023-02-21;EUR;177.4;EUR;177.4;EUR;177.4;177.4;177.4;177.4;
2023-02-22;EUR;174.89;EUR;174.89;EUR;174.89;174.89;174.89;174.89;
2023-02-23;EUR;171.11;EUR;171.11;EUR;171.11;171.11;171.11;171.11;
2023-02-24;EUR;170.46;EUR;170.46;EUR;170.46;170.46;170.46;170.46;
2023-02-27;EUR;168.49;EUR;168.49;EUR;168.49;168.49;168.49;168.49;
2023-02-28;EUR;168.34;EUR;168.34;EUR;168.34;168.34;168.34;168.34;
2023-03-01;EUR;171.04;EUR;171.04;EUR;171.04;171.04;171.04;171.04;
2023-03-02;EUR;174.49;EUR;174.49;EUR;174.49;174.49;174.49;174.49;
2023-03-03;EUR;175.08;EUR;175.08;EUR;175.08;175.08;175.08;175.08;
2023-03-06;EUR;178;EUR;178;EUR;178;178;178;178;
2023-03-07;EUR;173.52;EUR;173.52;EUR;173.52;173.52;173.52;173.52;
2023-03-08;EUR;168.29;EUR;168.29;EUR;168.29;168.29;168.29;168.29;
2023-03-09;EUR;166.84;EUR;166.84;EUR;166.84;166.84;166.84;166.84;
2023-03-13;EUR;167.84;EUR;167.84;EUR;167.84;167.84;167.84;167.84;
2023-03-14;EUR;178.19;EUR;178.19;EUR;178.19;178.19;178.19;178.19;
2023-03-15;EUR;180.4;EUR;180.4;EUR;180.4;180.4;180.4;180.4;
2023-03-16;EUR;182.44;EUR;182.44;EUR;182.44;182.44;182.44;182.44;
2023-03-17;EUR;179.8;EUR;179.8;EUR;179.8;179.8;179.8;179.8;
2023-03-20;EUR;186.7;EUR;186.7;EUR;186.7;186.7;186.7;186.7;
2023-03-21;EUR;192.58;EUR;192.58;EUR;192.58;192.58;192.58;192.58;
2023-03-22;EUR;186.08;EUR;186.08;EUR;186.08;186.08;186.08;186.08;
2023-03-23;EUR;188.02;EUR;188.02;EUR;188.02;188.02;188.02;188.02;
2023-03-24;EUR;189.95;EUR;189.95;EUR;189.95;189.95;189.95;189.95;
2023-03-27;EUR;193.99;EUR;193.99;EUR;193.99;193.99;193.99;193.99;
2023-03-28;EUR;194.45;EUR;194.45;EUR;194.45;194.45;194.45;194.45;
2023-03-29;EUR;198.85;EUR;198.85;EUR;198.85;198.85;198.85;198.85;
2023-03-30;EUR;198.9;EUR;198.9;EUR;198.9;198.9;198.9;198.9;
2023-03-31;EUR;201.76;EUR;201.76;EUR;201.76;201.76;201.76;201.76;
2023-04-03;EUR;202.2;EUR;202.2;EUR;202.2;202.2;202.2;202.2;
2023-04-04;EUR;203.98;EUR;203.98;EUR;203.98;203.98;203.98;203.98;
2023-04-05;EUR;208.6;EUR;208.6;EUR;208.6;208.6;208.6;208.6;
2023-04-06;EUR;212.44;EUR;212.44;EUR;212.44;212.44;212.44;212.44;
2023-04-11;EUR;211.97;EUR;211.97;EUR;211.97;211.97;211.97;211.97;
2023-04-12;EUR;213.87;EUR;213.87;EUR;213.87;213.87;213.87;213.87;
2023-04-13;EUR;215.41;EUR;215.41;EUR;215.41;215.41;215.41;215.41;
2023-04-14;EUR;219.42;EUR;219.42;EUR;219.42;219.42;219.42;219.42;
2023-04-17;EUR;217.41;EUR;217.41;EUR;217.41;217.41;217.41;217.41;
2023-04-18;EUR;212.01;EUR;212.01;EUR;212.01;212.01;212.01;212.01;
2023-04-19;EUR;212.66;EUR;212.66;EUR;212.66;212.66;212.66;212.66;
2023-04-20;EUR;209.58;EUR;209.58;EUR;209.58;209.58;209.58;209.58;
2023-04-21;EUR;208.87;EUR;208.87;EUR;208.87;208.87;208.87;208.87;
2023-04-24;EUR;205.85;EUR;205.85;EUR;205.85;205.85;205.85;205.85;
2023-04-25;EUR;205.08;EUR;205.08;EUR;205.08;205.08;205.08;205.08;
2023-04-26;EUR;205.28;EUR;205.28;EUR;205.28;205.28;205.28;205.28;
2023-04-27;EUR;202.96;EUR;202.96;EUR;202.96;202.96;202.96;202.96;
2023-04-28;EUR;205.14;EUR;205.14;EUR;205.14;205.14;205.14;205.14;
2023-05-02;EUR;203.39;EUR;203.39;EUR;203.39;203.39;203.39;203.39;
2023-05-03;EUR;208.18;EUR;208.18;EUR;208.18;208.18;208.18;208.18;
2023-05-04;EUR;210.29;EUR;210.29;EUR;210.29;210.29;210.29;210.29;
2023-05-05;EUR;216.39;EUR;216.39;EUR;216.39;216.39;216.39;216.39;
2023-05-08;EUR;216.84;EUR;216.84;EUR;216.84;216.84;216.84;216.84;
2023-05-10;EUR;216.86;EUR;216.86;EUR;216.86;216.86;216.86;216.86;
2023-05-11;EUR;215.68;EUR;215.68;EUR;215.68;215.68;215.68;215.68;
2023-05-12;EUR;208.77;EUR;208.77;EUR;208.77;208.77;208.77;208.77;
2023-05-15;EUR;207.68;EUR;207.68;EUR;207.68;207.68;207.68;207.68;
2023-05-16;EUR;208.8;EUR;208.8;EUR;208.8;208.8;208.8;208.8;
2023-05-17;EUR;203.86;EUR;203.86;EUR;203.86;203.86;203.86;203.86;
2023-05-19;EUR;198.16;EUR;198.16;EUR;198.16;198.16;198.16;198.16;
2023-05-22;EUR;198.34;EUR;198.34;EUR;198.34;198.34;198.34;198.34;
2023-05-23;EUR;197.59;EUR;197.59;EUR;197.59;197.59;197.59;197.59;
2023-05-24;EUR;196.97;EUR;196.97;EUR;196.97;196.97;196.97;196.97;
2023-05-25;EUR;193.2;EUR;193.2;EUR;193.2;193.2;193.2;193.2;
2023-05-26;EUR;188.2;EUR;188.2;EUR;188.2;188.2;188.2;188.2;
2023-05-30;EUR;190.53;EUR;190.53;EUR;190.53;190.53;190.53;190.53;
2023-05-31;EUR;188.98;EUR;188.98;EUR;188.98;188.98;188.98;188.98;
2023-06-01;EUR;193.48;EUR;193.48;EUR;193.48;193.48;193.48;193.48;
2023-06-02;EUR;198.64;EUR;198.64;EUR;198.64;198.64;198.64;198.64;
2023-06-05;EUR;199.14;EUR;199.14;EUR;199.14;199.14;199.14;199.14;
2023-06-06;EUR;198.15;EUR;198.15;EUR;198.15;198.15;198.15;198.15;
2023-06-07;EUR;199.3;EUR;199.3;EUR;199.3;199.3;199.3;199.3;
2023-06-08;EUR;197.11;EUR;197.11;EUR;197.11;197.11;197.11;197.11;
2023-06-09;EUR;196.85;EUR;196.85;EUR;196.85;196.85;196.85;196.85;
2023-06-12;EUR;196.26;EUR;196.26;EUR;196.26;196.26;196.26;196.26;
2023-06-13;EUR;196.7;EUR;196.7;EUR;196.7;196.7;196.7;196.7;
2023-06-14;EUR;194.15;EUR;194.15;EUR;194.15;194.15;194.15;194.15;
2023-06-15;EUR;193.1;EUR;193.1;EUR;193.1;193.1;193.1;193.1;
2023-06-16;EUR;190.38;EUR;190.38;EUR;190.38;190.38;190.38;190.38;
2023-06-19;EUR;192.64;EUR;192.64;EUR;192.64;192.64;192.64;192.64;
2023-06-20;EUR;192.38;EUR;192.38;EUR;192.38;192.38;192.38;192.38;
2023-06-21;EUR;186.22;EUR;186.22;EUR;186.22;186.22;186.22;186.22;
2023-06-22;EUR;183.26;EUR;183.26;EUR;183.26;183.26;183.26;183.26;
2023-06-26;EUR;180.5;EUR;180.5;EUR;180.5;180.5;180.5;180.5;
2023-06-27;EUR;181.73;EUR;181.73;EUR;181.73;181.73;181.73;181.73;
2023-06-28;EUR;179.16;EUR;179.16;EUR;179.16;179.16;179.16;179.16;
2023-06-29;EUR;177.71;EUR;177.71;EUR;177.71;177.71;177.71;177.71;
2023-06-30;EUR;179.47;EUR;179.47;EUR;179.47;179.47;179.47;179.47;
2023-07-03;EUR;181.33;EUR;181.33;EUR;181.33;181.33;181.33;181.33;
2023-07-04;EUR;184.41;EUR;184.41;EUR;184.41;184.41;184.41;184.41;
2023-07-05;EUR;186.47;EUR;186.47;EUR;186.47;186.47;186.47;186.47;
2023-07-06;EUR;183.45;EUR;183.45;EUR;183.45;183.45;183.45;183.45;
2023-07-07;EUR;178.6;EUR;178.6;EUR;178.6;178.6;178.6;178.6;
2023-07-10;EUR;178.77;EUR;178.77;EUR;178.77;178.77;178.77;178.77;
2023-07-11;EUR;182.01;EUR;182.01;EUR;182.01;182.01;182.01;182.01;
2023-07-12;EUR;183.37;EUR;183.37;EUR;183.37;183.37;183.37;183.37;
2023-07-13;EUR;189.86;EUR;189.86;EUR;189.86;189.86;189.86;189.86;
2023-07-14;EUR;192.61;EUR;192.61;EUR;192.61;192.61;192.61;192.61;
2023-07-17;EUR;191.88;EUR;191.88;EUR;191.88;191.88;191.88;191.88;
2023-07-18;EUR;191.11;EUR;191.11;EUR;191.11;191.11;191.11;191.11;
2023-07-19;EUR;194.61;EUR;194.61;EUR;194.61;194.61;194.61;194.61;
2023-07-20;EUR;194.87;EUR;194.87;EUR;194.87;194.87;194.87;194.87;
2023-07-21;EUR;190.98;EUR;190.98;EUR;190.98;190.98;190.98;190.98;
2023-07-24;EUR;190.22;EUR;190.22;EUR;190.22;190.22;190.22;190.22;
2023-07-25;EUR;190.08;EUR;190.08;EUR;190.08;190.08;190.08;190.08;
2023-07-26;EUR;192.63;EUR;192.63;EUR;192.63;192.63;192.63;192.63;
2023-07-27;EUR;191.45;EUR;191.45;EUR;191.45;191.45;191.45;191.45;
2023-07-28;EUR;185.5;EUR;185.5;EUR;185.5;185.5;185.5;185.5;
2023-07-31;EUR;184.02;EUR;184.02;EUR;184.02;184.02;184.02;184.02;
2023-08-01;EUR;187.65;EUR;187.65;EUR;187.65;187.65;187.65;187.65;
2023-08-02;EUR;182.4;EUR;182.4;EUR;182.4;182.4;182.4;182.4;
2023-08-03;EUR;177.54;EUR;177.54;EUR;177.54;177.54;177.54;177.54;
2023-08-04;EUR;176.51;EUR;176.51;EUR;176.51;176.51;176.51;176.51;
2023-08-07;EUR;176.84;EUR;176.84;EUR;176.84;176.84;176.84;176.84;
2023-08-08;EUR;175.96;EUR;175.96;EUR;175.96;175.96;175.96;175.96;
2023-08-09;EUR;173.96;EUR;173.96;EUR;173.96;173.96;173.96;173.96;
2023-08-10;EUR;172.83;EUR;172.83;EUR;172.83;172.83;172.83;172.83;
2023-08-11;EUR;172.87;EUR;172.87;EUR;172.87;172.87;172.87;172.87;
2023-08-14;EUR;175.49;EUR;175.49;EUR;175.49;175.49;175.49;175.49;
2023-08-16;EUR;169.18;EUR;169.18;EUR;169.18;169.18;169.18;169.18;
2023-08-17;EUR;166.99;EUR;166.99;EUR;166.99;166.99;166.99;166.99;
2023-08-18;EUR;165.06;EUR;165.06;EUR;165.06;165.06;165.06;165.06;
2023-08-21;EUR;165.07;EUR;165.07;EUR;165.07;165.07;165.07;165.07;
2023-08-22;EUR;165.34;EUR;165.34;EUR;165.34;165.34;165.34;165.34;
2023-08-23;EUR;167.59;EUR;167.59;EUR;167.59;167.59;167.59;167.59;
2023-08-24;EUR;173.78;EUR;173.78;EUR;173.78;173.78;173.78;173.78;
2023-08-25;EUR;173.8;EUR;173.8;EUR;173.8;173.8;173.8;173.8;
2023-08-28;EUR;172.49;EUR;172.49;EUR;172.49;172.49;172.49;172.49;
2023-08-29;EUR;175.99;EUR;175.99;EUR;175.99;175.99;175.99;175.99;
2023-08-30;EUR;178.6;EUR;178.6;EUR;178.6;178.6;178.6;178.6;
2023-08-31;EUR;178.47;EUR;178.47;EUR;178.47;178.47;178.47;178.47;
2023-09-01;EUR;178.02;EUR;178.02;EUR;178.02;178.02;178.02;178.02;
2023-09-04;EUR;177.37;EUR;177.37;EUR;177.37;177.37;177.37;177.37;
2023-09-05;EUR;177.68;EUR;177.68;EUR;177.68;177.68;177.68;177.68;
2023-09-06;EUR;173.54;EUR;173.54;EUR;173.54;173.54;173.54;173.54;
2023-09-07;EUR;172.79;EUR;172.79;EUR;172.79;172.79;172.79;172.79;
2023-09-08;EUR;171.78;EUR;171.78;EUR;171.78;171.78;171.78;171.78;
2023-09-11;EUR;172.87;EUR;172.87;EUR;172.87;172.87;172.87;172.87;
2023-09-12;EUR;174.17;EUR;174.17;EUR;174.17;174.17;174.17;174.17;
2023-09-13;EUR;175.72;EUR;175.72;EUR;175.72;175.72;175.72;175.72;
2023-09-14;EUR;174.53;EUR;174.53;EUR;174.53;174.53;174.53;174.53;
2023-09-15;EUR;178.21;EUR;178.21;EUR;178.21;178.21;178.21;178.21;
2023-09-18;EUR;182.01;EUR;182.01;EUR;182.01;182.01;182.01;182.01;
2023-09-19;EUR;181.12;EUR;181.12;EUR;181.12;181.12;181.12;181.12;
2023-09-20;EUR;177.4;EUR;177.4;EUR;177.4;177.4;177.4;177.4;
2023-09-21;EUR;178.32;EUR;178.32;EUR;178.32;178.32;178.32;178.32;
2023-09-22;EUR;174.87;EUR;174.87;EUR;174.87;174.87;174.87;174.87;
2023-09-25;EUR;174.87;EUR;174.87;EUR;174.87;174.87;174.87;174.87;
2023-09-26;EUR;174.26;EUR;174.26;EUR;174.26;174.26;174.26;174.26;
2023-09-27;EUR;168.63;EUR;168.63;EUR;168.63;168.63;168.63;168.63;
2023-09-28;EUR;165.65;EUR;165.65;EUR;165.65;165.65;165.65;165.65;
2023-09-29;EUR;164.8;EUR;164.8;EUR;164.8;164.8;164.8;164.8;
2023-10-02;EUR;164.94;EUR;164.94;EUR;164.94;164.94;164.94;164.94;
2023-10-03;EUR;160.71;EUR;160.71;EUR;160.71;160.71;160.71;160.71;
2023-10-04;EUR;160.54;EUR;160.54;EUR;160.54;160.54;160.54;160.54;
2023-10-05;EUR;159.28;EUR;159.28;EUR;159.28;159.28;159.28;159.28;
2023-10-06;EUR;160.37;EUR;160.37;EUR;160.37;160.37;160.37;160.37;
2023-10-09;EUR;162.32;EUR;162.32;EUR;162.32;162.32;162.32;162.32;
2023-10-10;EUR;166.3;EUR;166.3;EUR;166.3;166.3;166.3;166.3;
2023-10-11;EUR;168.4;EUR;168.4;EUR;168.4;168.4;168.4;168.4;
2023-10-12;EUR;170.58;EUR;170.58;EUR;170.58;170.58;170.58;170.58;
2023-10-13;EUR;168.12;EUR;168.12;EUR;168.12;168.12;168.12;168.12;
2023-10-16;EUR;175.33;EUR;175.33;EUR;175.33;175.33;175.33;175.33;
2023-10-17;EUR;176.29;EUR;176.29;EUR;176.29;176.29;176.29;176.29;
2023-10-18;EUR;178.81;EUR;178.81;EUR;178.81;178.81;178.81;178.81;
2023-10-19;EUR;179.92;EUR;179.92;EUR;179.92;179.92;179.92;179.92;
2023-10-23;EUR;179.93;EUR;179.93;EUR;179.93;179.93;179.93;179.93;
2023-10-24;EUR;178.23;EUR;178.23;EUR;178.23;178.23;178.23;178.23;
2023-10-25;EUR;179.42;EUR;179.42;EUR;179.42;179.42;179.42;179.42;
2023-10-26;EUR;176.72;EUR;176.72;EUR;176.72;176.72;176.72;176.72;
2023-10-27;EUR;176.17;EUR;176.17;EUR;176.17;176.17;176.17;176.17;
2023-10-30;EUR;178.94;EUR;178.94;EUR;178.94;178.94;178.94;178.94;
2023-10-31;EUR;177.61;EUR;177.61;EUR;177.61;177.61;177.61;177.61;
2023-11-02;EUR;174.63;EUR;174.63;EUR;174.63;174.63;174.63;174.63;
2023-11-03;EUR;173.53;EUR;173.53;EUR;173.53;173.53;173.53;173.53;
2023-11-06;EUR;179.45;EUR;179.45;EUR;179.45;179.45;179.45;179.45;
2023-11-07;EUR;179.12;EUR;179.12;EUR;179.12;179.12;179.12;179.12;
2023-11-08;EUR;176.68;EUR;176.68;EUR;176.68;176.68;176.68;176.68;
2023-11-09;EUR;171.46;EUR;171.46;EUR;171.46;171.46;171.46;171.46;
2023-11-10;EUR;170.18;EUR;170.18;EUR;170.18;170.18;170.18;170.18;
2023-11-13;EUR;166.89;EUR;166.89;EUR;166.89;166.89;166.89;166.89;
2023-11-14;EUR;164.93;EUR;164.93;EUR;164.93;164.93;164.93;164.93;
2023-11-15;EUR;170.55;EUR;170.55;EUR;170.55;170.55;170.55;170.55;
2023-11-16;EUR;171.46;EUR;171.46;EUR;171.46;171.46;171.46;171.46;
2023-11-17;EUR;172.63;EUR;172.63;EUR;172.63;172.63;172.63;172.63;
2023-11-20;EUR;172.59;EUR;172.59;EUR;172.59;172.59;172.59;172.59;
2023-11-21;EUR;171.55;EUR;171.55;EUR;171.55;171.55;171.55;171.55;
2023-11-22;EUR;176.31;EUR;176.31;EUR;176.31;176.31;176.31;176.31;
2023-11-23;EUR;177.2;EUR;177.2;EUR;177.2;177.2;177.2;177.2;
2023-11-24;EUR;175.72;EUR;175.72;EUR;175.72;175.72;175.72;175.72;
2023-11-27;EUR;177.07;EUR;177.07;EUR;177.07;177.07;177.07;177.07;
2023-11-28;EUR;181;EUR;181;EUR;181;181;181;181;
2023-11-29;EUR;187.64;EUR;187.64;EUR;187.64;187.64;187.64;187.64;
2023-11-30;EUR;190.37;EUR;190.37;EUR;190.37;190.37;190.37;190.37;
2023-12-01;EUR;191.96;EUR;191.96;EUR;191.96;191.96;191.96;191.96;
2023-12-04;EUR;195.92;EUR;195.92;EUR;195.92;195.92;195.92;195.92;
2023-12-05;EUR;193.64;EUR;193.64;EUR;193.64;193.64;193.64;193.64;
2023-12-06;EUR;188.69;EUR;188.69;EUR;188.69;188.69;188.69;188.69;
2023-12-07;EUR;189.67;EUR;189.67;EUR;189.67;189.67;189.67;189.67;
2023-12-08;EUR;188.25;EUR;188.25;EUR;188.25;188.25;188.25;188.25;
2023-12-11;EUR;185.59;EUR;185.59;EUR;185.59;185.59;185.59;185.59;
