sep=;
Mirabaud (CH) - LPP 40+ Z Cap - CH0131379999 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-09;CHF;147.41;CHF;147.41;CHF;147.41;147.41;147.41;;
2022-09-12;CHF;147.63;CHF;147.63;CHF;147.63;147.63;147.63;;
2022-09-13;CHF;146.3;CHF;146.3;CHF;146.3;146.3;146.3;;
2022-09-14;CHF;145.73;CHF;145.73;CHF;145.73;145.73;145.73;;
2022-09-15;CHF;145.2;CHF;145.2;CHF;145.2;145.2;145.2;;
2022-09-16;CHF;144.59;CHF;144.59;CHF;144.59;144.59;144.59;;
2022-09-19;CHF;144.67;CHF;144.67;CHF;144.67;144.67;144.67;;
2022-09-20;CHF;143.57;CHF;143.57;CHF;143.57;143.57;143.57;;
2022-09-21;CHF;143.09;CHF;143.09;CHF;143.09;143.09;143.09;;
2022-09-22;CHF;143.13;CHF;143.13;CHF;143.13;143.13;143.13;;
2022-09-23;CHF;142.16;CHF;142.16;CHF;142.16;142.16;142.16;;
2022-09-26;CHF;141.75;CHF;141.75;CHF;141.75;141.75;141.75;;
2022-09-27;CHF;141.59;CHF;141.59;CHF;141.59;141.59;141.59;;
2022-09-28;CHF;142.06;CHF;142.06;CHF;142.06;142.06;142.06;;
2022-09-29;CHF;141.56;CHF;141.56;CHF;141.56;141.56;141.56;;
2022-09-30;CHF;141.9;CHF;141.9;CHF;141.9;141.9;141.9;;
2022-10-03;CHF;143.24;CHF;143.24;CHF;143.24;143.24;143.24;;
2022-10-04;CHF;144.71;CHF;144.71;CHF;144.71;144.71;144.71;;
2022-10-05;CHF;144.01;CHF;144.01;CHF;144.01;144.01;144.01;;
2022-10-06;CHF;143.32;CHF;143.32;CHF;143.32;143.32;143.32;;
2022-10-07;CHF;142.09;CHF;142.09;CHF;142.09;142.09;142.09;;
2022-10-10;CHF;141.36;CHF;141.36;CHF;141.36;141.36;141.36;;
2022-10-11;CHF;140.63;CHF;140.63;CHF;140.63;140.63;140.63;;
2022-10-12;CHF;140.59;CHF;140.59;CHF;140.59;140.59;140.59;;
2022-10-13;CHF;141.44;CHF;141.44;CHF;141.44;141.44;141.44;;
2022-10-14;CHF;141.29;CHF;141.29;CHF;141.29;141.29;141.29;;
2022-10-17;CHF;142.08;CHF;142.08;CHF;142.08;142.08;142.08;;
2022-10-18;CHF;142.81;CHF;142.81;CHF;142.81;142.81;142.81;;
2022-10-19;CHF;142.73;CHF;142.73;CHF;142.73;142.73;142.73;;
2022-10-20;CHF;142.33;CHF;142.33;CHF;142.33;142.33;142.33;;
2022-10-21;CHF;142.78;CHF;142.78;CHF;142.78;142.78;142.78;;
2022-10-24;CHF;143.32;CHF;143.32;CHF;143.32;143.32;143.32;;
2022-10-25;CHF;144.44;CHF;144.44;CHF;144.44;144.44;144.44;;
2022-10-26;CHF;144.52;CHF;144.52;CHF;144.52;144.52;144.52;;
2022-10-27;CHF;144.7;CHF;144.7;CHF;144.7;144.7;144.7;;
2022-10-28;CHF;145.33;CHF;145.33;CHF;145.33;145.33;145.33;;
2022-10-31;CHF;145.48;CHF;145.48;CHF;145.48;145.48;145.48;;
2022-11-01;CHF;145.36;CHF;145.36;CHF;145.36;145.36;145.36;;
2022-11-02;CHF;144.96;CHF;144.96;CHF;144.96;144.96;144.96;;
2022-11-03;CHF;144.66;CHF;144.66;CHF;144.66;144.66;144.66;;
2022-11-04;CHF;144.7;CHF;144.7;CHF;144.7;144.7;144.7;;
2022-11-07;CHF;144.77;CHF;144.77;CHF;144.77;144.77;144.77;;
2022-11-08;CHF;145.19;CHF;145.19;CHF;145.19;145.19;145.19;;
2022-11-09;CHF;144.93;CHF;144.93;CHF;144.93;144.93;144.93;;
2022-11-10;CHF;146.75;CHF;146.75;CHF;146.75;146.75;146.75;;
2022-11-11;CHF;146.34;CHF;146.34;CHF;146.34;146.34;146.34;;
2022-11-14;CHF;145.83;CHF;145.83;CHF;145.83;145.83;145.83;;
2022-11-15;CHF;146.35;CHF;146.35;CHF;146.35;146.35;146.35;;
2022-11-16;CHF;145.9;CHF;145.9;CHF;145.9;145.9;145.9;;
2022-11-17;CHF;145.97;CHF;145.97;CHF;145.97;145.97;145.97;;
2022-11-18;CHF;146.26;CHF;146.26;CHF;146.26;146.26;146.26;;
2022-11-21;CHF;146.53;CHF;146.53;CHF;146.53;146.53;146.53;;
2022-11-22;CHF;146.82;CHF;146.82;CHF;146.82;146.82;146.82;;
2022-11-23;CHF;146.92;CHF;146.92;CHF;146.92;146.92;146.92;;
2022-11-24;CHF;147.5;CHF;147.5;CHF;147.5;147.5;147.5;;
2022-11-25;CHF;147.24;CHF;147.24;CHF;147.24;147.24;147.24;;
2022-11-28;CHF;146.84;CHF;146.84;CHF;146.84;146.84;146.84;;
2022-11-29;CHF;146.76;CHF;146.76;CHF;146.76;146.76;146.76;;
2022-11-30;CHF;147.41;CHF;147.41;CHF;147.41;147.41;147.41;;
2022-12-01;CHF;147.92;CHF;147.92;CHF;147.92;147.92;147.92;;
2022-12-02;CHF;147.86;CHF;147.86;CHF;147.86;147.86;147.86;;
2022-12-05;CHF;147.14;CHF;147.14;CHF;147.14;147.14;147.14;;
2022-12-06;CHF;146.73;CHF;146.73;CHF;146.73;146.73;146.73;;
2022-12-07;CHF;146.32;CHF;146.32;CHF;146.32;146.32;146.32;;
2022-12-08;CHF;146.39;CHF;146.39;CHF;146.39;146.39;146.39;;
2022-12-09;CHF;146.1;CHF;146.1;CHF;146.1;146.1;146.1;;
2022-12-12;CHF;146.49;CHF;146.49;CHF;146.49;146.49;146.49;;
2022-12-13;CHF;147.05;CHF;147.05;CHF;147.05;147.05;147.05;;
2022-12-14;CHF;147.07;CHF;147.07;CHF;147.07;147.07;147.07;;
2022-12-15;CHF;145.62;CHF;145.62;CHF;145.62;145.62;145.62;;
2022-12-16;CHF;144.68;CHF;144.68;CHF;144.68;144.68;144.68;;
2022-12-19;CHF;144.37;CHF;144.37;CHF;144.37;144.37;144.37;;
2022-12-20;CHF;143.48;CHF;143.48;CHF;143.48;143.48;143.48;;
2022-12-21;CHF;143.99;CHF;143.99;CHF;143.99;143.99;143.99;;
2022-12-22;CHF;143.61;CHF;143.61;CHF;143.61;143.61;143.61;;
2022-12-23;CHF;143.71;CHF;143.71;CHF;143.71;143.71;143.71;;
2022-12-27;CHF;143.46;CHF;143.46;CHF;143.46;143.46;143.46;;
2022-12-28;CHF;143.18;CHF;143.18;CHF;143.18;143.18;143.18;;
2022-12-29;CHF;143.54;CHF;143.54;CHF;143.54;143.54;143.54;;
2022-12-30;CHF;143.23;CHF;143.23;CHF;143.23;143.23;143.23;;
2023-01-03;CHF;144.47;CHF;144.47;CHF;144.47;144.47;144.47;;
2023-01-04;CHF;145.15;CHF;145.15;CHF;145.15;145.15;145.15;;
2023-01-05;CHF;144.85;CHF;144.85;CHF;144.85;144.85;144.85;;
2023-01-06;CHF;145.75;CHF;145.75;CHF;145.75;145.75;145.75;;
2023-01-09;CHF;145.64;CHF;145.64;CHF;145.64;145.64;145.64;;
2023-01-10;CHF;145.64;CHF;145.64;CHF;145.64;145.64;145.64;;
2023-01-11;CHF;146.72;CHF;146.72;CHF;146.72;146.72;146.72;;
2023-01-12;CHF;147.35;CHF;147.35;CHF;147.35;147.35;147.35;;
2023-01-13;CHF;147.8;CHF;147.8;CHF;147.8;147.8;147.8;;
2023-01-16;CHF;148.06;CHF;148.06;CHF;148.06;148.06;148.06;;
2023-01-17;CHF;148.05;CHF;148.05;CHF;148.05;148.05;148.05;;
2023-01-18;CHF;147.66;CHF;147.66;CHF;147.66;147.66;147.66;;
2023-01-19;CHF;147.1;CHF;147.1;CHF;147.1;147.1;147.1;;
2023-01-20;CHF;147.4;CHF;147.4;CHF;147.4;147.4;147.4;;
2023-01-23;CHF;147.89;CHF;147.89;CHF;147.89;147.89;147.89;;
2023-01-24;CHF;148.11;CHF;148.11;CHF;148.11;148.11;148.11;;
2023-01-25;CHF;148.02;CHF;148.02;CHF;148.02;148.02;148.02;;
2023-01-26;CHF;148.01;CHF;148.01;CHF;148.01;148.01;148.01;;
2023-01-27;CHF;147.98;CHF;147.98;CHF;147.98;147.98;147.98;;
2023-01-30;CHF;147.52;CHF;147.52;CHF;147.52;147.52;147.52;;
2023-01-31;CHF;147.42;CHF;147.42;CHF;147.42;147.42;147.42;;
2023-02-01;CHF;147.3;CHF;147.3;CHF;147.3;147.3;147.3;;
2023-02-02;CHF;148.08;CHF;148.08;CHF;148.08;148.08;148.08;;
2023-02-03;CHF;148.35;CHF;148.35;CHF;148.35;148.35;148.35;;
2023-02-06;CHF;147.68;CHF;147.68;CHF;147.68;147.68;147.68;;
2023-02-07;CHF;147.31;CHF;147.31;CHF;147.31;147.31;147.31;;
2023-02-08;CHF;147.06;CHF;147.06;CHF;147.06;147.06;147.06;;
2023-02-09;CHF;147.07;CHF;147.07;CHF;147.07;147.07;147.07;;
2023-02-10;CHF;146.71;CHF;146.71;CHF;146.71;146.71;146.71;;
2023-02-13;CHF;146.88;CHF;146.88;CHF;146.88;146.88;146.88;;
2023-02-14;CHF;146.93;CHF;146.93;CHF;146.93;146.93;146.93;;
2023-02-15;CHF;147.02;CHF;147.02;CHF;147.02;147.02;147.02;;
2023-02-16;CHF;146.61;CHF;146.61;CHF;146.61;146.61;146.61;;
2023-02-17;CHF;146.53;CHF;146.53;CHF;146.53;146.53;146.53;;
2023-02-20;CHF;146.55;CHF;146.55;CHF;146.55;146.55;146.55;;
2023-02-21;CHF;146.02;CHF;146.02;CHF;146.02;146.02;146.02;;
2023-02-22;CHF;145.98;CHF;145.98;CHF;145.98;145.98;145.98;;
2023-02-23;CHF;146.1;CHF;146.1;CHF;146.1;146.1;146.1;;
2023-02-24;CHF;145.75;CHF;145.75;CHF;145.75;145.75;145.75;;
2023-02-27;CHF;145.87;CHF;145.87;CHF;145.87;145.87;145.87;;
2023-02-28;CHF;145.39;CHF;145.39;CHF;145.39;145.39;145.39;;
2023-03-01;CHF;145.28;CHF;145.28;CHF;145.28;145.28;145.28;;
2023-03-02;CHF;145.53;CHF;145.53;CHF;145.53;145.53;145.53;;
2023-03-03;CHF;146.04;CHF;146.04;CHF;146.04;146.04;146.04;;
2023-03-06;CHF;145.79;CHF;145.79;CHF;145.79;145.79;145.79;;
2023-03-07;CHF;145.39;CHF;145.39;CHF;145.39;145.39;145.39;;
2023-03-08;CHF;145.31;CHF;145.31;CHF;145.31;145.31;145.31;;
2023-03-09;CHF;144.82;CHF;144.82;CHF;144.82;144.82;144.82;;
2023-03-10;CHF;143.92;CHF;143.92;CHF;143.92;143.92;143.92;;
2023-03-13;CHF;143.61;CHF;143.61;CHF;143.61;143.61;143.61;;
2023-03-14;CHF;143.82;CHF;143.82;CHF;143.82;143.82;143.82;;
2023-03-15;CHF;144.03;CHF;144.03;CHF;144.03;144.03;144.03;;
2023-03-16;CHF;144.99;CHF;144.99;CHF;144.99;144.99;144.99;;
2023-03-17;CHF;145.03;CHF;145.03;CHF;145.03;145.03;145.03;;
2023-03-20;CHF;145.08;CHF;145.08;CHF;145.08;145.08;145.08;;
2023-03-21;CHF;145.04;CHF;145.04;CHF;145.04;145.04;145.04;;
2023-03-22;CHF;144.7;CHF;144.7;CHF;144.7;144.7;144.7;;
2023-03-23;CHF;144.65;CHF;144.65;CHF;144.65;144.65;144.65;;
2023-03-24;CHF;144.68;CHF;144.68;CHF;144.68;144.68;144.68;;
2023-03-27;CHF;144.21;CHF;144.21;CHF;144.21;144.21;144.21;;
2023-03-28;CHF;144.34;CHF;144.34;CHF;144.34;144.34;144.34;;
2023-03-29;CHF;144.82;CHF;144.82;CHF;144.82;144.82;144.82;;
2023-03-30;CHF;145.06;CHF;145.06;CHF;145.06;145.06;145.06;;
2023-03-31;CHF;145.8;CHF;145.8;CHF;145.8;145.8;145.8;;
2023-04-03;CHF;146.01;CHF;146.01;CHF;146.01;146.01;146.01;;
2023-04-04;CHF;145.75;CHF;145.75;CHF;145.75;145.75;145.75;;
2023-04-05;CHF;145.92;CHF;145.92;CHF;145.92;145.92;145.92;;
2023-04-06;CHF;146.23;CHF;146.23;CHF;146.23;146.23;146.23;;
2023-04-11;CHF;146.13;CHF;146.13;CHF;146.13;146.13;146.13;;
2023-04-12;CHF;146.09;CHF;146.09;CHF;146.09;146.09;146.09;;
2023-04-13;CHF;146.1;CHF;146.1;CHF;146.1;146.1;146.1;;
2023-04-14;CHF;146.34;CHF;146.34;CHF;146.34;146.34;146.34;;
2023-04-17;CHF;146.46;CHF;146.46;CHF;146.46;146.46;146.46;;
2023-04-18;CHF;146.75;CHF;146.75;CHF;146.75;146.75;146.75;;
2023-04-19;CHF;146.61;CHF;146.61;CHF;146.61;146.61;146.61;;
2023-04-20;CHF;146.47;CHF;146.47;CHF;146.47;146.47;146.47;;
2023-04-21;CHF;146.54;CHF;146.54;CHF;146.54;146.54;146.54;;
2023-04-24;CHF;146.55;CHF;146.55;CHF;146.55;146.55;146.55;;
2023-04-25;CHF;146.65;CHF;146.65;CHF;146.65;146.65;146.65;;
2023-04-26;CHF;146.17;CHF;146.17;CHF;146.17;146.17;146.17;;
2023-04-27;CHF;146.42;CHF;146.42;CHF;146.42;146.42;146.42;;
2023-04-28;CHF;146.7;CHF;146.7;CHF;146.7;146.7;146.7;;
2023-05-02;CHF;146.69;CHF;146.69;CHF;146.69;146.69;146.69;;
2023-05-03;CHF;146.48;CHF;146.48;CHF;146.48;146.48;146.48;;
2023-05-04;CHF;146.44;CHF;146.44;CHF;146.44;146.44;146.44;;
2023-05-05;CHF;147.09;CHF;147.09;CHF;147.09;147.09;147.09;;
2023-05-08;CHF;147.12;CHF;147.12;CHF;147.12;147.12;147.12;;
2023-05-09;CHF;146.97;CHF;146.97;CHF;146.97;146.97;146.97;;
2023-05-10;CHF;146.94;CHF;146.94;CHF;146.94;146.94;146.94;;
2023-05-11;CHF;147.45;CHF;147.45;CHF;147.45;147.45;147.45;;
2023-05-12;CHF;147.48;CHF;147.48;CHF;147.48;147.48;147.48;;
2023-05-15;CHF;147.45;CHF;147.45;CHF;147.45;147.45;147.45;;
2023-05-16;CHF;147.12;CHF;147.12;CHF;147.12;147.12;147.12;;
2023-05-17;CHF;147.19;CHF;147.19;CHF;147.19;147.19;147.19;;
2023-05-19;CHF;147.45;CHF;147.45;CHF;147.45;147.45;147.45;;
2023-05-22;CHF;147.4;CHF;147.4;CHF;147.4;147.4;147.4;;
2023-05-23;CHF;146.89;CHF;146.89;CHF;146.89;146.89;146.89;;
2023-05-24;CHF;146.46;CHF;146.46;CHF;146.46;146.46;146.46;;
2023-05-25;CHF;146.16;CHF;146.16;CHF;146.16;146.16;146.16;;
2023-05-26;CHF;146.75;CHF;146.75;CHF;146.75;146.75;146.75;;
2023-05-30;CHF;146.56;CHF;146.56;CHF;146.56;146.56;146.56;;
2023-05-31;CHF;146.75;CHF;146.75;CHF;146.75;146.75;146.75;;
2023-06-01;CHF;147.13;CHF;147.13;CHF;147.13;147.13;147.13;;
2023-06-02;CHF;147.76;CHF;147.76;CHF;147.76;147.76;147.76;;
2023-06-05;CHF;147.6;CHF;147.6;CHF;147.6;147.6;147.6;;
2023-06-06;CHF;147.82;CHF;147.82;CHF;147.82;147.82;147.82;;
2023-06-07;CHF;147.43;CHF;147.43;CHF;147.43;147.43;147.43;;
2023-06-08;CHF;147.01;CHF;147.01;CHF;147.01;147.01;147.01;;
2023-06-09;CHF;147.01;CHF;147.01;CHF;147.01;147.01;147.01;;
2023-06-12;CHF;147.61;CHF;147.61;CHF;147.61;147.61;147.61;;
2023-06-13;CHF;147.85;CHF;147.85;CHF;147.85;147.85;147.85;;
2023-06-14;CHF;147.39;CHF;147.39;CHF;147.39;147.39;147.39;;
2023-06-15;CHF;147.54;CHF;147.54;CHF;147.54;147.54;147.54;;
2023-06-16;CHF;147.64;CHF;147.64;CHF;147.64;147.64;147.64;;
2023-06-19;CHF;147.34;CHF;147.34;CHF;147.34;147.34;147.34;;
2023-06-20;CHF;147.2;CHF;147.2;CHF;147.2;147.2;147.2;;
2023-06-21;CHF;146.62;CHF;146.62;CHF;146.62;146.62;146.62;;
2023-06-22;CHF;146.54;CHF;146.54;CHF;146.54;146.54;146.54;;
2023-06-23;CHF;146.59;CHF;146.59;CHF;146.59;146.59;146.59;;
2023-06-26;CHF;146.31;CHF;146.31;CHF;146.31;146.31;146.31;;
2023-06-27;CHF;146.49;CHF;146.49;CHF;146.49;146.49;146.49;;
2023-06-28;CHF;146.75;CHF;146.75;CHF;146.75;146.75;146.75;;
2023-06-29;CHF;146.64;CHF;146.64;CHF;146.64;146.64;146.64;;
2023-06-30;CHF;147.22;CHF;147.22;CHF;147.22;147.22;147.22;;
2023-07-03;CHF;147.5;CHF;147.5;CHF;147.5;147.5;147.5;;
2023-07-04;CHF;147.41;CHF;147.41;CHF;147.41;147.41;147.41;;
2023-07-05;CHF;147.35;CHF;147.35;CHF;147.35;147.35;147.35;;
2023-07-06;CHF;146.05;CHF;146.05;CHF;146.05;146.05;146.05;;
2023-07-07;CHF;145.5;CHF;145.5;CHF;145.5;145.5;145.5;;
2023-07-10;CHF;145.54;CHF;145.54;CHF;145.54;145.54;145.54;;
2023-07-11;CHF;145.65;CHF;145.65;CHF;145.65;145.65;145.65;;
2023-07-12;CHF;145.8;CHF;145.8;CHF;145.8;145.8;145.8;;
2023-07-13;CHF;146.14;CHF;146.14;CHF;146.14;146.14;146.14;;
2023-07-14;CHF;146.38;CHF;146.38;CHF;146.38;146.38;146.38;;
2023-07-17;CHF;146.17;CHF;146.17;CHF;146.17;146.17;146.17;;
2023-07-18;CHF;146.76;CHF;146.76;CHF;146.76;146.76;146.76;;
2023-07-19;CHF;146.85;CHF;146.85;CHF;146.85;146.85;146.85;;
2023-07-20;CHF;146.95;CHF;146.95;CHF;146.95;146.95;146.95;;
2023-07-21;CHF;146.96;CHF;146.96;CHF;146.96;146.96;146.96;;
2023-07-24;CHF;147.21;CHF;147.21;CHF;147.21;147.21;147.21;;
2023-07-25;CHF;147.27;CHF;147.27;CHF;147.27;147.27;147.27;;
2023-07-26;CHF;146.97;CHF;146.97;CHF;146.97;146.97;146.97;;
2023-07-27;CHF;147.45;CHF;147.45;CHF;147.45;147.45;147.45;;
2023-07-28;CHF;147.61;CHF;147.61;CHF;147.61;147.61;147.61;;
2023-07-31;CHF;147.54;CHF;147.54;CHF;147.54;147.54;147.54;;
2023-08-02;CHF;146.93;CHF;146.93;CHF;146.93;146.93;146.93;;
2023-08-03;CHF;146.29;CHF;146.29;CHF;146.29;146.29;146.29;;
2023-08-04;CHF;146.16;CHF;146.16;CHF;146.16;146.16;146.16;;
2023-08-07;CHF;146.43;CHF;146.43;CHF;146.43;146.43;146.43;;
2023-08-08;CHF;146.49;CHF;146.49;CHF;146.49;146.49;146.49;;
2023-08-09;CHF;146.4;CHF;146.4;CHF;146.4;146.4;146.4;;
2023-08-10;CHF;146.45;CHF;146.45;CHF;146.45;146.45;146.45;;
2023-08-11;CHF;146.11;CHF;146.11;CHF;146.11;146.11;146.11;;
2023-08-14;CHF;146.2;CHF;146.2;CHF;146.2;146.2;146.2;;
2023-08-15;CHF;145.49;CHF;145.49;CHF;145.49;145.49;145.49;;
2023-08-16;CHF;145.44;CHF;145.44;CHF;145.44;145.44;145.44;;
2023-08-17;CHF;144.76;CHF;144.76;CHF;144.76;144.76;144.76;;
2023-08-18;CHF;144.81;CHF;144.81;CHF;144.81;144.81;144.81;;
2023-08-21;CHF;144.69;CHF;144.69;CHF;144.69;144.69;144.69;;
2023-08-22;CHF;144.8;CHF;144.8;CHF;144.8;144.8;144.8;;
2023-08-23;CHF;145.57;CHF;145.57;CHF;145.57;145.57;145.57;;
2023-08-24;CHF;145.43;CHF;145.43;CHF;145.43;145.43;145.43;;
2023-08-25;CHF;145.56;CHF;145.56;CHF;145.56;145.56;145.56;;
2023-08-28;CHF;145.92;CHF;145.92;CHF;145.92;145.92;145.92;;
2023-08-29;CHF;146.39;CHF;146.39;CHF;146.39;146.39;146.39;;
2023-08-30;CHF;146.3;CHF;146.3;CHF;146.3;146.3;146.3;;
2023-08-31;CHF;146.65;CHF;146.65;CHF;146.65;146.65;146.65;;
2023-09-01;CHF;146.54;CHF;146.54;CHF;146.54;146.54;146.54;;
2023-09-04;CHF;146.39;CHF;146.39;CHF;146.39;146.39;146.39;;
2023-09-05;CHF;146.14;CHF;146.14;CHF;146.14;146.14;146.14;;
2023-09-06;CHF;145.87;CHF;145.87;CHF;145.87;145.87;145.87;;
2023-09-07;CHF;145.86;CHF;145.86;CHF;145.86;145.86;145.86;;
2023-09-08;CHF;145.79;CHF;145.79;CHF;145.79;145.79;145.79;;
2023-09-11;CHF;145.95;CHF;145.95;CHF;145.95;145.95;145.95;;
2023-09-12;CHF;145.8;CHF;145.8;CHF;145.8;145.8;145.8;;
2023-09-13;CHF;145.8;CHF;145.8;CHF;145.8;145.8;145.8;;
2023-09-14;CHF;146.46;CHF;146.46;CHF;146.46;146.46;146.46;;
2023-09-15;CHF;146.41;CHF;146.41;CHF;146.41;146.41;146.41;;
2023-09-18;CHF;146.16;CHF;146.16;CHF;146.16;146.16;146.16;;
2023-09-19;CHF;145.84;CHF;145.84;CHF;145.84;145.84;145.84;;
2023-09-20;CHF;145.83;CHF;145.83;CHF;145.83;145.83;145.83;;
2023-09-21;CHF;145.48;CHF;145.48;CHF;145.48;145.48;145.48;;
2023-09-22;CHF;145.42;CHF;145.42;CHF;145.42;145.42;145.42;;
2023-09-25;CHF;145.52;CHF;145.52;CHF;145.52;145.52;145.52;;
2023-09-26;CHF;144.97;CHF;144.97;CHF;144.97;144.97;144.97;;
2023-09-27;CHF;144.85;CHF;144.85;CHF;144.85;144.85;144.85;;
2023-09-28;CHF;144.63;CHF;144.63;CHF;144.63;144.63;144.63;;
2023-09-29;CHF;145.01;CHF;145.01;CHF;145.01;145.01;145.01;;
2023-10-02;CHF;144.67;CHF;144.67;CHF;144.67;144.67;144.67;;
2023-10-03;CHF;143.97;CHF;143.97;CHF;143.97;143.97;143.97;;
2023-10-04;CHF;143.85;CHF;143.85;CHF;143.85;143.85;143.85;;
2023-10-05;CHF;143.7;CHF;143.7;CHF;143.7;143.7;143.7;;
2023-10-06;CHF;143.99;CHF;143.99;CHF;143.99;143.99;143.99;;
2023-10-09;CHF;144.16;CHF;144.16;CHF;144.16;144.16;144.16;;
2023-10-10;CHF;144.78;CHF;144.78;CHF;144.78;144.78;144.78;;
2023-10-11;CHF;145.13;CHF;145.13;CHF;145.13;145.13;145.13;;
2023-10-12;CHF;144.99;CHF;144.99;CHF;144.99;144.99;144.99;;
2023-10-13;CHF;144.57;CHF;144.57;CHF;144.57;144.57;144.57;;
2023-10-16;CHF;144.48;CHF;144.48;CHF;144.48;144.48;144.48;;
2023-10-17;CHF;144.23;CHF;144.23;CHF;144.23;144.23;144.23;;
2023-10-18;CHF;143.37;CHF;143.37;CHF;143.37;143.37;143.37;;
2023-10-19;CHF;142.3;CHF;142.3;CHF;142.3;142.3;142.3;;
2023-10-20;CHF;141.59;CHF;141.59;CHF;141.59;141.59;141.59;;
2023-10-23;CHF;141.58;CHF;141.58;CHF;141.58;141.58;141.58;;
2023-10-24;CHF;141.93;CHF;141.93;CHF;141.93;141.93;141.93;;
2023-10-25;CHF;141.7;CHF;141.7;CHF;141.7;141.7;141.7;;
2023-10-26;CHF;141.33;CHF;141.33;CHF;141.33;141.33;141.33;;
2023-10-27;CHF;141.34;CHF;141.34;CHF;141.34;141.34;141.34;;
2023-10-30;CHF;141.6;CHF;141.6;CHF;141.6;141.6;141.6;;
2023-10-31;CHF;142.01;CHF;142.01;CHF;142.01;142.01;142.01;;
2023-11-01;CHF;142.63;CHF;142.63;CHF;142.63;142.63;142.63;;
2023-11-02;CHF;143.4;CHF;143.4;CHF;143.4;143.4;143.4;;
2023-11-03;CHF;143.69;CHF;143.69;CHF;143.69;143.69;143.69;;
2023-11-06;CHF;143.49;CHF;143.49;CHF;143.49;143.49;143.49;;
2023-11-07;CHF;143.67;CHF;143.67;CHF;143.67;143.67;143.67;;
2023-11-08;CHF;143.66;CHF;143.66;CHF;143.66;143.66;143.66;;
2023-11-09;CHF;143.72;CHF;143.72;CHF;143.72;143.72;143.72;;
2023-11-10;CHF;143.73;CHF;143.73;CHF;143.73;143.73;143.73;;
2023-11-13;CHF;143.88;CHF;143.88;CHF;143.88;143.88;143.88;;
2023-11-14;CHF;144.83;CHF;144.83;CHF;144.83;144.83;144.83;;
2023-11-15;CHF;144.77;CHF;144.77;CHF;144.77;144.77;144.77;;
2023-11-16;CHF;144.62;CHF;144.62;CHF;144.62;144.62;144.62;;
2023-11-17;CHF;144.92;CHF;144.92;CHF;144.92;144.92;144.92;;
2023-11-20;CHF;145.14;CHF;145.14;CHF;145.14;145.14;145.14;;
2023-11-21;CHF;145.29;CHF;145.29;CHF;145.29;145.29;145.29;;
2023-11-22;CHF;145.49;CHF;145.49;CHF;145.49;145.49;145.49;;
2023-11-23;CHF;145.38;CHF;145.38;CHF;145.38;145.38;145.38;;
2023-11-24;CHF;145.3;CHF;145.3;CHF;145.3;145.3;145.3;;
2023-11-27;CHF;145.31;CHF;145.31;CHF;145.31;145.31;145.31;;
2023-11-28;CHF;145.28;CHF;145.28;CHF;145.28;145.28;145.28;;
2023-11-29;CHF;145.52;CHF;145.52;CHF;145.52;145.52;145.52;;
2023-11-30;CHF;145.54;CHF;145.54;CHF;145.54;145.54;145.54;;
2023-12-01;CHF;146.13;CHF;146.13;CHF;146.13;146.13;146.13;;
2023-12-04;CHF;146.27;CHF;146.27;CHF;146.27;146.27;146.27;;
2023-12-05;CHF;146.44;CHF;146.44;CHF;146.44;146.44;146.44;;
2023-12-06;CHF;146.51;CHF;146.51;CHF;146.51;146.51;146.51;;
2023-12-07;CHF;146.75;CHF;146.75;CHF;146.75;146.75;146.75;;
2023-12-08;CHF;146.95;CHF;146.95;CHF;146.95;146.95;146.95;;
2023-12-11;CHF;147.23;CHF;147.23;CHF;147.23;147.23;147.23;;
2023-12-12;CHF;147.48;CHF;147.48;CHF;147.48;147.48;147.48;;
2023-12-13;CHF;148.04;CHF;148.04;CHF;148.04;148.04;148.04;;
2023-12-14;CHF;148.51;CHF;148.51;CHF;148.51;148.51;148.51;;
2023-12-15;CHF;148.67;CHF;148.67;CHF;148.67;148.67;148.67;;
2023-12-18;CHF;148.65;CHF;148.65;CHF;148.65;148.65;148.65;;
2023-12-19;CHF;148.52;CHF;148.52;CHF;148.52;148.52;148.52;;
2023-12-20;CHF;148.27;CHF;148.27;CHF;148.27;148.27;148.27;;
2023-12-21;CHF;148.38;CHF;148.38;CHF;148.38;148.38;148.38;;
2023-12-22;CHF;148.38;CHF;148.38;CHF;148.38;148.38;148.38;;
2023-12-27;CHF;148.28;CHF;148.28;CHF;148.28;148.28;148.28;;
2023-12-28;CHF;147.9;CHF;147.9;CHF;147.9;147.9;147.9;;
2023-12-29;CHF;147.91;CHF;147.91;CHF;147.91;147.91;147.91;;
2024-01-03;CHF;147.68;CHF;147.68;CHF;147.68;147.68;147.68;;
2024-01-04;CHF;147.21;CHF;147.21;CHF;147.21;147.21;147.21;;
2024-01-05;CHF;147.08;CHF;147.08;CHF;147.08;147.08;147.08;;
2024-01-08;CHF;147.39;CHF;147.39;CHF;147.39;147.39;147.39;;
2024-01-09;CHF;147.65;CHF;147.65;CHF;147.65;147.65;147.65;;
2024-01-10;CHF;147.78;CHF;147.78;CHF;147.78;147.78;147.78;;
2024-01-11;CHF;147.59;CHF;147.59;CHF;147.59;147.59;147.59;;
