sep=;
FISCH Umbrella Fund - FISCH BOND GLOBAL HIGH YIELD FUND AD2 - LU1966010313 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-04-20;USD;95.55;USD;87.29;USD;101.837;95.55;95.55;95.55;
2023-04-21;USD;95.6;USD;87.336;USD;101.89;95.6;95.6;95.6;
2023-04-24;USD;95.7;USD;87.428;USD;101.997;95.7;95.7;95.7;
2023-04-25;USD;95.66;USD;87.391;USD;101.954;95.66;95.66;95.66;
2023-04-26;USD;95.47;USD;87.217;USD;101.752;95.47;95.47;95.47;
2023-04-27;USD;95.64;USD;87.373;USD;101.933;95.64;95.64;95.64;
2023-04-28;USD;95.88;USD;87.592;USD;102.189;95.88;95.88;95.88;
2023-05-02;USD;95.69;USD;87.418;USD;101.986;95.69;95.69;95.69;
2023-05-03;USD;95.66;USD;87.391;USD;101.954;95.66;95.66;95.66;
2023-05-04;USD;95.41;USD;87.163;USD;101.688;95.41;95.41;95.41;
2023-05-05;USD;95.54;USD;87.281;USD;101.826;95.54;95.54;95.54;
2023-05-08;USD;95.48;USD;87.227;USD;101.762;95.48;95.48;95.48;
2023-05-10;USD;91.28;USD;87.287;USD;101.832;91.28;91.28;91.28;
2023-05-11;USD;91.26;USD;87.268;USD;101.81;91.26;91.26;91.26;
2023-05-12;USD;91.15;USD;87.162;USD;101.687;91.15;91.15;91.15;
2023-05-15;USD;91.09;USD;87.105;USD;101.62;91.09;91.09;91.09;
2023-05-16;USD;90.83;USD;86.856;USD;101.33;90.83;90.83;90.83;
2023-05-17;USD;90.79;USD;86.818;USD;101.286;90.79;90.79;90.79;
2023-05-19;USD;90.78;USD;86.809;USD;101.275;90.78;90.78;90.78;
2023-05-22;USD;90.92;USD;86.942;USD;101.431;90.92;90.92;90.92;
2023-05-23;USD;90.81;USD;86.837;USD;101.308;90.81;90.81;90.81;
2023-05-24;USD;90.47;USD;86.512;USD;100.929;90.47;90.47;90.47;
2023-05-25;USD;90.33;USD;86.378;USD;100.773;90.33;90.33;90.33;
2023-05-26;USD;90.46;USD;86.503;USD;100.918;90.46;90.46;90.46;
2023-05-30;USD;90.86;USD;86.885;USD;101.364;90.86;90.86;90.86;
2023-05-31;USD;90.75;USD;86.78;USD;101.241;90.75;90.75;90.75;
2023-06-01;USD;90.96;USD;86.981;USD;101.475;90.96;90.96;90.96;
2023-06-02;USD;91.38;USD;87.382;USD;101.944;91.38;91.38;91.38;
2023-06-05;USD;91.49;USD;87.487;USD;102.067;91.49;91.49;91.49;
2023-06-06;USD;91.61;USD;87.602;USD;102.201;91.61;91.61;91.61;
2023-06-07;USD;91.63;USD;87.621;USD;102.223;91.63;91.63;91.63;
2023-06-08;USD;91.78;USD;87.765;USD;102.39;91.78;91.78;91.78;
2023-06-09;USD;91.92;USD;87.899;USD;102.546;91.92;91.92;91.92;
2023-06-12;USD;92.04;USD;88.013;USD;102.68;92.04;92.04;92.04;
2023-06-13;USD;92.18;USD;88.147;USD;102.836;92.18;92.18;92.18;
2023-06-14;USD;92.24;USD;88.205;USD;102.903;92.24;92.24;92.24;
2023-06-15;USD;92.34;USD;88.3;USD;103.015;92.34;92.34;92.34;
2023-06-16;USD;92.41;USD;88.367;USD;103.093;92.41;92.41;92.41;
2023-06-20;USD;92.24;USD;88.205;USD;102.903;92.24;92.24;92.24;
2023-06-21;USD;91.98;USD;87.956;USD;102.613;91.98;91.98;91.98;
2023-06-22;USD;91.81;USD;87.793;USD;102.424;91.81;91.81;91.81;
2023-06-26;USD;91.61;USD;87.602;USD;102.201;91.61;91.61;91.61;
2023-06-27;USD;91.75;USD;87.736;USD;102.357;91.75;91.75;91.75;
2023-06-28;USD;91.9;USD;87.88;USD;102.524;91.9;91.9;91.9;
2023-06-29;USD;91.79;USD;87.774;USD;102.401;91.79;91.79;91.79;
2023-06-30;USD;92;USD;87.975;USD;102.636;92;92;92;
2023-07-03;USD;92.06;USD;88.033;USD;102.703;92.06;92.06;92.06;
2023-07-05;USD;91.89;USD;87.87;USD;102.513;91.89;91.89;91.89;
2023-07-06;USD;91.46;USD;87.459;USD;102.033;91.46;91.46;91.46;
2023-07-07;USD;91.41;USD;87.411;USD;101.977;91.41;91.41;91.41;
2023-07-10;USD;91.5;USD;87.497;USD;102.078;91.5;91.5;91.5;
2023-07-11;USD;91.72;USD;87.707;USD;102.323;91.72;91.72;91.72;
2023-07-12;USD;92.32;USD;88.281;USD;102.993;92.32;92.32;92.32;
2023-07-13;USD;92.74;USD;88.683;USD;103.461;92.74;92.74;92.74;
2023-07-14;USD;92.7;USD;88.645;USD;103.417;92.7;92.7;92.7;
2023-07-17;USD;92.61;USD;88.558;USD;103.316;92.61;92.61;92.61;
2023-07-18;USD;92.75;USD;88.692;USD;103.472;92.75;92.75;92.75;
2023-07-19;USD;92.84;USD;88.778;USD;103.573;92.84;92.84;92.84;
2023-07-20;USD;92.71;USD;88.654;USD;103.428;92.71;92.71;92.71;
2023-07-21;USD;92.76;USD;88.702;USD;103.483;92.76;92.76;92.76;
2023-07-24;USD;92.81;USD;88.75;USD;103.539;92.81;92.81;92.81;
2023-07-25;USD;92.82;USD;88.759;USD;103.55;92.82;92.82;92.82;
2023-07-26;USD;92.91;USD;88.845;USD;103.651;92.91;92.91;92.91;
2023-07-27;USD;92.9;USD;88.836;USD;103.64;92.9;92.9;92.9;
2023-07-28;USD;93.06;USD;88.989;USD;103.818;93.06;93.06;93.06;
2023-07-31;USD;93.17;USD;89.094;USD;103.941;93.17;93.17;93.17;
2023-08-01;USD;92.99;USD;88.922;USD;103.74;92.99;92.99;92.99;
2023-08-02;USD;92.71;USD;88.654;USD;103.428;92.71;92.71;92.71;
2023-08-03;USD;92.5;USD;88.453;USD;103.193;92.5;92.5;92.5;
2023-08-04;USD;92.75;USD;88.692;USD;103.472;92.75;92.75;92.75;
2023-08-07;USD;92.81;USD;88.75;USD;103.539;92.81;92.81;92.81;
2023-08-08;USD;92.82;USD;88.759;USD;103.55;92.82;92.82;92.82;
2023-08-09;USD;92.9;USD;88.836;USD;103.64;92.9;92.9;92.9;
2023-08-10;USD;93;USD;88.931;USD;103.751;93;93;93;
2023-08-11;USD;92.87;USD;88.807;USD;103.606;92.87;92.87;92.87;
2023-08-14;USD;92.82;USD;88.759;USD;103.55;92.82;92.82;92.82;
2023-08-16;USD;92.61;USD;88.558;USD;103.316;92.61;92.61;92.61;
2023-08-17;USD;92.29;USD;88.252;USD;102.959;92.29;92.29;92.29;
2023-08-18;USD;92.23;USD;88.195;USD;102.892;92.23;92.23;92.23;
2023-08-21;USD;92.14;USD;88.109;USD;102.792;92.14;92.14;92.14;
2023-08-22;USD;92.23;USD;88.195;USD;102.892;92.23;92.23;92.23;
2023-08-23;USD;92.56;USD;88.511;USD;103.26;92.56;92.56;92.56;
2023-08-24;USD;92.5;USD;88.453;USD;103.193;92.5;92.5;92.5;
2023-08-25;USD;92.6;USD;88.549;USD;103.305;92.6;92.6;92.6;
2023-08-28;USD;92.8;USD;88.74;USD;103.528;92.8;92.8;92.8;
2023-08-29;USD;93.11;USD;89.037;USD;103.874;93.11;93.11;93.11;
2023-08-30;USD;93.23;USD;89.151;USD;104.008;93.23;93.23;93.23;
2023-08-31;USD;93.29;USD;89.209;USD;104.075;93.29;93.29;93.29;
2023-09-01;USD;93.36;USD;89.276;USD;104.153;93.36;93.36;93.36;
2023-09-05;USD;93.25;USD;89.17;USD;104.03;93.25;93.25;93.25;
2023-09-06;USD;92.66;USD;88.606;USD;103.372;92.66;92.66;92.66;
2023-09-07;USD;93.27;USD;89.19;USD;104.052;93.27;93.27;93.27;
2023-09-08;USD;93.31;USD;89.228;USD;104.097;93.31;93.31;93.31;
2023-09-11;USD;93.39;USD;89.304;USD;104.186;93.39;93.39;93.39;
2023-09-12;USD;93.38;USD;89.295;USD;104.175;93.38;93.38;93.38;
2023-09-13;USD;93.45;USD;89.362;USD;104.253;93.45;93.45;93.45;
2023-09-14;USD;93.6;USD;89.505;USD;104.421;93.6;93.6;93.6;
2023-09-15;USD;93.6;USD;89.505;USD;104.421;93.6;93.6;93.6;
2023-09-18;USD;93.57;USD;89.476;USD;104.387;93.57;93.57;93.57;
2023-09-19;USD;93.44;USD;89.352;USD;104.242;93.44;93.44;93.44;
2023-09-20;USD;93.46;USD;89.371;USD;104.264;93.46;93.46;93.46;
2023-09-21;USD;93.02;USD;88.951;USD;103.774;93.02;93.02;93.02;
2023-09-22;USD;93.09;USD;89.017;USD;103.852;93.09;93.09;93.09;
2023-09-25;USD;92.91;USD;88.845;USD;103.651;92.91;92.91;92.91;
2023-09-26;USD;92.67;USD;88.616;USD;103.383;92.67;92.67;92.67;
2023-09-27;USD;92.56;USD;88.511;USD;103.26;92.56;92.56;92.56;
2023-09-28;USD;92.51;USD;88.463;USD;103.205;92.51;92.51;92.51;
2023-09-29;USD;92.63;USD;88.578;USD;103.338;92.63;92.63;92.63;
2023-10-02;USD;92.33;USD;88.291;USD;103.004;92.33;92.33;92.33;
2023-10-03;USD;91.73;USD;87.717;USD;102.334;91.73;91.73;91.73;
2023-10-04;USD;91.61;USD;87.602;USD;102.201;91.61;91.61;91.61;
2023-10-05;USD;91.61;USD;87.602;USD;102.201;91.61;91.61;91.61;
2023-10-06;USD;91.58;USD;87.574;USD;102.167;91.58;91.58;91.58;
2023-10-10;USD;92.14;USD;88.109;USD;102.792;92.14;92.14;92.14;
2023-10-11;USD;92.23;USD;88.195;USD;102.892;92.23;92.23;92.23;
2023-10-12;USD;92.03;USD;88.004;USD;102.669;92.03;92.03;92.03;
2023-10-13;USD;91.98;USD;87.956;USD;102.613;91.98;91.98;91.98;
2023-10-16;USD;91.9;USD;87.88;USD;102.524;91.9;91.9;91.9;
2023-10-17;USD;91.64;USD;87.631;USD;102.234;91.64;91.64;91.64;
2023-10-18;USD;91.28;USD;87.287;USD;101.832;91.28;91.28;91.28;
2023-10-19;USD;91.02;USD;87.038;USD;101.542;91.02;91.02;91.02;
2023-10-20;USD;90.94;USD;86.962;USD;101.453;90.94;90.94;90.94;
2023-10-23;USD;91.13;USD;87.143;USD;101.665;91.13;91.13;91.13;
2023-10-24;USD;91.49;USD;87.487;USD;102.067;91.49;91.49;91.49;
2023-10-25;USD;91.39;USD;87.392;USD;101.955;91.39;91.39;91.39;
2023-10-26;USD;91.34;USD;87.344;USD;101.899;91.34;91.34;91.34;
2023-10-27;USD;91.29;USD;87.296;USD;101.844;91.29;91.29;91.29;
2023-10-30;USD;91.33;USD;87.334;USD;101.888;91.33;91.33;91.33;
2023-10-31;USD;91.58;USD;87.574;USD;102.167;91.58;91.58;91.58;
2023-11-02;USD;92.67;USD;88.616;USD;103.383;92.67;92.67;92.67;
2023-11-03;USD;93.2;USD;89.123;USD;103.974;93.2;93.2;93.2;
2023-11-06;USD;93.17;USD;89.094;USD;103.941;93.17;93.17;93.17;
2023-11-07;USD;93.1;USD;89.027;USD;103.863;93.1;93.1;93.1;
2023-11-08;USD;93.14;USD;89.065;USD;103.907;93.14;93.14;93.14;
2023-11-09;USD;92.94;USD;88.874;USD;103.684;92.94;92.94;92.94;
2023-11-13;USD;93.02;USD;88.951;USD;103.774;93.02;93.02;93.02;
2023-11-14;USD;93.7;USD;89.601;USD;104.532;93.7;93.7;93.7;
2023-11-15;USD;93.71;USD;89.61;USD;104.543;93.71;93.71;93.71;
2023-11-16;USD;93.71;USD;89.61;USD;104.543;93.71;93.71;93.71;
2023-11-17;USD;93.82;USD;89.716;USD;104.666;93.82;93.82;93.82;
2023-11-20;USD;93.98;USD;89.869;USD;104.845;93.98;93.98;93.98;
2023-11-21;USD;94.07;USD;89.955;USD;104.945;94.07;94.07;94.07;
2023-11-22;USD;94.27;USD;90.146;USD;105.168;94.27;94.27;94.27;
2023-11-24;USD;94.82;USD;90.672;USD;105.782;94.82;94.82;94.82;
2023-11-27;USD;94.47;USD;90.337;USD;105.391;94.47;94.47;94.47;
2023-11-28;USD;94.66;USD;90.519;USD;105.603;94.66;94.66;94.66;
2023-11-29;USD;95.15;USD;90.987;USD;106.15;95.15;95.15;95.15;
2023-11-30;USD;95.19;USD;91.026;USD;106.194;95.19;95.19;95.19;
2023-12-01;USD;96.04;USD;91.838;USD;107.143;96.04;96.04;96.04;
2023-12-04;USD;95.61;USD;91.427;USD;106.663;95.61;95.61;95.61;
2023-12-05;USD;95.82;USD;91.628;USD;106.897;95.82;95.82;95.82;
2023-12-06;USD;95.96;USD;91.762;USD;107.053;95.96;95.96;95.96;
2023-12-07;USD;96.08;USD;91.877;USD;107.187;96.08;96.08;96.08;
2023-12-08;USD;95.98;USD;91.781;USD;107.076;95.98;95.98;95.98;
2023-12-11;USD;95.98;USD;91.781;USD;107.076;95.98;95.98;95.98;
2023-12-12;USD;96.1;USD;91.896;USD;107.21;96.1;96.1;96.1;
2023-12-13;USD;96.58;USD;92.355;USD;107.745;96.58;96.58;96.58;
2023-12-14;USD;97.06;USD;92.814;USD;108.281;97.06;97.06;97.06;
2023-12-15;USD;97.55;USD;93.282;USD;108.827;97.55;97.55;97.55;
2023-12-18;USD;97.61;USD;93.34;USD;108.894;97.61;97.61;97.61;
2023-12-19;USD;97.78;USD;93.502;USD;109.084;97.78;97.78;97.78;
2023-12-20;USD;97.97;USD;93.684;USD;109.296;97.97;97.97;97.97;
2023-12-21;USD;98.13;USD;93.837;USD;109.474;98.13;98.13;98.13;
2023-12-22;USD;98.17;USD;93.875;USD;109.519;98.17;98.17;98.17;
2023-12-27;USD;98.53;USD;94.219;USD;109.921;98.53;98.53;98.53;
2023-12-28;USD;98.52;USD;94.21;USD;109.909;98.52;98.52;98.52;
2023-12-29;USD;98.45;USD;94.143;USD;109.831;98.45;98.45;98.45;
2024-01-02;USD;98.16;USD;93.866;USD;109.508;98.16;98.16;98.16;
2024-01-03;USD;97.74;USD;93.464;USD;109.039;97.74;97.74;97.74;
2024-01-04;USD;97.6;USD;93.33;USD;108.883;97.6;97.6;97.6;
2024-01-05;USD;97.49;USD;93.225;USD;108.76;97.49;97.49;97.49;
2024-01-08;USD;97.76;USD;93.483;USD;109.061;97.76;97.76;97.76;
2024-01-09;USD;97.87;USD;93.588;USD;109.184;97.87;97.87;97.87;
2024-01-10;USD;98.14;USD;93.847;USD;109.485;98.14;98.14;98.14;
2024-01-11;USD;98.32;USD;94.019;USD;109.686;98.32;98.32;98.32;
2024-01-12;USD;98.46;USD;94.153;USD;109.842;98.46;98.46;98.46;
2024-01-16;USD;98.23;USD;93.933;USD;109.586;98.23;98.23;98.23;
2024-01-17;USD;97.89;USD;93.607;USD;109.207;97.89;97.89;97.89;
2024-01-18;USD;97.96;USD;93.674;USD;109.285;97.96;97.96;97.96;
2024-01-19;USD;98.02;USD;93.732;USD;109.352;98.02;98.02;98.02;
2024-01-22;USD;98.26;USD;93.961;USD;109.619;98.26;98.26;98.26;
2024-01-23;USD;98.2;USD;93.904;USD;109.552;98.2;98.2;98.2;
2024-01-24;USD;98.27;USD;93.971;USD;109.63;98.27;98.27;98.27;
2024-01-25;USD;98.46;USD;94.153;USD;109.842;98.46;98.46;98.46;
2024-01-26;USD;98.56;USD;94.248;USD;109.954;98.56;98.56;98.56;
2024-01-29;USD;98.68;USD;94.363;USD;110.088;98.68;98.68;98.68;
2024-01-30;USD;98.67;USD;94.353;USD;110.077;98.67;98.67;98.67;
2024-01-31;USD;98.61;USD;94.296;USD;110.01;98.61;98.61;98.61;
2024-02-01;USD;98.74;USD;94.42;USD;110.155;98.74;98.74;98.74;
2024-02-02;USD;98.62;USD;94.306;USD;110.021;98.62;98.62;98.62;
2024-02-05;USD;98.39;USD;94.086;USD;109.764;98.39;98.39;98.39;
2024-02-06;USD;98.52;USD;94.21;USD;109.909;98.52;98.52;98.52;
2024-02-07;USD;98.62;USD;94.306;USD;110.021;98.62;98.62;98.62;
2024-02-08;USD;98.62;USD;94.306;USD;110.021;98.62;98.62;98.62;
2024-02-09;USD;98.73;USD;94.411;USD;110.144;98.73;98.73;98.73;
2024-02-12;USD;98.83;USD;94.506;USD;110.255;98.83;98.83;98.83;
2024-02-13;USD;98.4;USD;94.095;USD;109.775;98.4;98.4;98.4;
2024-02-14;USD;98.51;USD;94.2;USD;109.898;98.51;98.51;98.51;
2024-02-15;USD;98.7;USD;94.382;USD;110.11;98.7;98.7;98.7;
2024-02-16;USD;98.59;USD;94.277;USD;109.987;98.59;98.59;98.59;
2024-02-20;USD;98.67;USD;94.353;USD;110.077;98.67;98.67;98.67;
2024-02-21;USD;98.62;USD;94.306;USD;110.021;98.62;98.62;98.62;
2024-02-22;USD;98.84;USD;94.516;USD;110.266;98.84;98.84;98.84;
2024-02-23;USD;99;USD;94.669;USD;110.445;99;99;99;
2024-02-26;USD;98.99;USD;94.659;USD;110.434;98.99;98.99;98.99;
2024-02-27;USD;99.49;USD;95.137;USD;110.991;99.49;99.49;99.49;
2024-02-28;USD;98.93;USD;94.602;USD;110.367;98.93;98.93;98.93;
2024-02-29;USD;98.91;USD;94.583;USD;110.344;98.91;98.91;98.91;
2024-03-01;USD;99.09;USD;94.755;USD;110.545;99.09;99.09;99.09;
2024-03-04;USD;99.16;USD;94.822;USD;110.623;99.16;99.16;99.16;
2024-03-05;USD;99.18;USD;94.841;USD;110.646;99.18;99.18;99.18;
2024-03-06;USD;99.3;USD;94.956;USD;110.78;99.3;99.3;99.3;
2024-03-07;USD;99.46;USD;95.109;USD;110.958;99.46;99.46;99.46;
2024-03-08;USD;99.64;USD;95.281;USD;111.159;99.64;99.64;99.64;
2024-03-11;USD;99.66;USD;95.3;USD;111.181;99.66;99.66;99.66;
2024-03-12;USD;99.69;USD;95.329;USD;111.215;99.69;99.69;99.69;
2024-03-13;USD;99.79;USD;95.424;USD;111.326;99.79;99.79;99.79;
2024-03-14;USD;99.66;USD;95.3;USD;111.181;99.66;99.66;99.66;
2024-03-15;USD;99.59;USD;95.233;USD;111.103;99.59;99.59;99.59;
2024-03-18;USD;99.66;USD;95.3;USD;111.181;99.66;99.66;99.66;
2024-03-19;USD;99.74;USD;95.377;USD;111.27;99.74;99.74;99.74;
2024-03-20;USD;99.77;USD;95.405;USD;111.304;99.77;99.77;99.77;
2024-03-21;USD;99.78;USD;95.415;USD;111.315;99.78;99.78;99.78;
2024-03-22;USD;99.7;USD;95.338;USD;111.226;99.7;99.7;99.7;
2024-03-25;USD;99.68;USD;95.319;USD;111.203;99.68;99.68;99.68;
2024-03-26;USD;99.67;USD;95.31;USD;111.192;99.67;99.67;99.67;
2024-03-27;USD;99.75;USD;95.386;USD;111.282;99.75;99.75;99.75;
2024-03-28;USD;99.77;USD;95.405;USD;111.304;99.77;99.77;99.77;
2024-04-02;USD;99.41;USD;95.061;USD;110.902;99.41;99.41;99.41;
2024-04-03;USD;99.45;USD;95.099;USD;110.947;99.45;99.45;99.45;
2024-04-04;USD;99.51;USD;95.157;USD;111.014;99.51;99.51;99.51;
2024-04-05;USD;99.43;USD;95.08;USD;110.925;99.43;99.43;99.43;
2024-04-08;USD;99.54;USD;95.185;USD;111.047;99.54;99.54;99.54;
2024-04-09;USD;99.2;USD;94.86;USD;110.668;99.2;99.2;99.2;
2024-04-10;USD;98.87;USD;94.545;USD;110.3;98.87;98.87;98.87;
2024-04-11;USD;98.63;USD;94.315;USD;110.032;98.63;98.63;98.63;
2024-04-12;USD;99.08;USD;94.745;USD;110.534;99.08;99.08;99.08;
2024-04-15;USD;98.75;USD;94.43;USD;110.166;98.75;98.75;98.75;
2024-04-16;USD;97.84;USD;93.56;USD;109.151;97.84;97.84;97.84;
2024-04-17;USD;98.4;USD;94.095;USD;109.775;98.4;98.4;98.4;
2024-04-18;USD;98.38;USD;94.076;USD;109.753;98.38;98.38;98.38;
2024-04-19;USD;98.44;USD;94.133;USD;109.82;98.44;98.44;98.44;
2024-04-22;USD;98.76;USD;94.439;USD;110.177;98.76;98.76;98.76;
2024-04-23;USD;99.1;USD;94.765;USD;110.556;99.1;99.1;99.1;
2024-04-24;USD;99.02;USD;94.688;USD;110.467;99.02;99.02;99.02;
2024-04-25;USD;98.77;USD;94.449;USD;110.188;98.77;98.77;98.77;
2024-04-26;USD;98.98;USD;94.65;USD;110.423;98.98;98.98;98.98;
2024-04-29;USD;99.19;USD;94.851;USD;110.657;99.19;99.19;99.19;
2024-04-30;USD;99.08;USD;94.745;USD;110.534;99.08;99.08;99.08;
2024-05-02;USD;99.47;USD;95.118;USD;110.969;99.47;99.47;99.47;
2024-05-03;USD;95.52;USD;95.52;USD;111.438;95.52;95.52;95.52;
2024-05-06;USD;95.65;USD;95.65;USD;111.589;95.65;95.65;95.65;
2024-05-07;USD;95.77;USD;95.77;USD;111.729;95.77;95.77;95.77;
2024-05-08;USD;95.74;USD;95.74;USD;111.694;95.74;95.74;95.74;
2024-05-10;USD;95.7;USD;95.7;USD;111.648;95.7;95.7;95.7;
2024-05-13;USD;95.73;USD;95.73;USD;111.683;95.73;95.73;95.73;
2024-05-14;USD;95.74;USD;95.74;USD;111.694;95.74;95.74;95.74;
2024-05-15;USD;95.55;USD;95.55;USD;111.473;95.55;95.55;95.55;
2024-05-16;USD;95.6;USD;95.6;USD;111.531;95.6;95.6;95.6;
2024-05-17;USD;96.14;USD;96.14;USD;112.161;96.14;96.14;96.14;
2024-05-21;USD;96.25;USD;96.25;USD;112.289;96.25;96.25;96.25;
2024-05-22;USD;96.16;USD;96.16;USD;112.184;96.16;96.16;96.16;
2024-05-23;USD;96.06;USD;96.06;USD;112.068;96.06;96.06;96.06;
2024-05-24;USD;96.06;USD;96.06;USD;112.068;96.06;96.06;96.06;
2024-05-28;USD;96.04;USD;96.04;USD;112.044;96.04;96.04;96.04;
2024-05-29;USD;95.83;USD;95.83;USD;111.799;95.83;95.83;95.83;
2024-05-30;USD;95.94;USD;95.94;USD;111.928;95.94;95.94;95.94;
2024-05-31;USD;96.06;USD;96.06;USD;112.068;96.06;96.06;96.06;
2024-06-03;USD;96.3;USD;96.3;USD;112.348;96.3;96.3;96.3;
2024-06-04;USD;96.35;USD;96.35;USD;112.406;96.35;96.35;96.35;
2024-06-05;USD;96.5;USD;96.5;USD;112.581;96.5;96.5;96.5;
2024-06-06;USD;96.54;USD;96.54;USD;112.628;96.54;96.54;96.54;
2024-06-07;USD;96.41;USD;96.41;USD;112.476;96.41;96.41;96.41;
2024-06-10;USD;96.35;USD;96.35;USD;112.406;96.35;96.35;96.35;
2024-06-11;USD;96.4;USD;96.4;USD;112.464;96.4;96.4;96.4;
2024-06-12;USD;96.8;USD;96.8;USD;112.931;96.8;96.8;96.8;
2024-06-13;USD;96.76;USD;96.76;USD;112.884;96.76;96.76;96.76;
2024-06-14;USD;96.5;USD;96.5;USD;112.581;96.5;96.5;96.5;
2024-06-17;USD;96.47;USD;96.47;USD;112.546;96.47;96.47;96.47;
2024-06-18;USD;96.66;USD;96.66;USD;112.768;96.66;96.66;96.66;
2024-06-20;USD;96.66;USD;96.66;USD;112.768;96.66;96.66;96.66;
2024-06-21;USD;96.7;USD;96.7;USD;112.814;96.7;96.7;96.7;
2024-06-24;USD;96.78;USD;96.78;USD;112.908;96.78;96.78;96.78;
2024-06-25;USD;96.81;USD;96.81;USD;112.943;96.81;96.81;96.81;
2024-06-26;USD;96.67;USD;96.67;USD;112.779;96.67;96.67;96.67;
2024-06-27;USD;96.71;USD;96.71;USD;112.826;96.71;96.71;96.71;
2024-06-28;USD;96.66;USD;96.66;USD;112.768;96.66;96.66;96.66;
2024-07-01;USD;96.64;USD;96.64;USD;112.744;96.64;96.64;96.64;
2024-07-02;USD;96.63;USD;96.63;USD;112.733;96.63;96.63;96.63;
2024-07-03;USD;96.77;USD;96.77;USD;112.896;96.77;96.77;96.77;
2024-07-05;USD;97.03;USD;97.03;USD;113.199;97.03;97.03;97.03;
2024-07-08;USD;97.16;USD;97.16;USD;113.351;97.16;97.16;97.16;
2024-07-09;USD;97.12;USD;97.12;USD;113.304;97.12;97.12;97.12;
2024-07-10;USD;97.19;USD;97.19;USD;113.386;97.19;97.19;97.19;
2024-07-11;USD;97.42;USD;97.42;USD;113.654;97.42;97.42;97.42;
2024-07-12;USD;97.56;USD;97.56;USD;113.818;97.56;97.56;97.56;
2024-07-15;USD;97.62;USD;97.62;USD;113.888;97.62;97.62;97.62;
2024-07-16;USD;97.81;USD;97.81;USD;114.109;97.81;97.81;97.81;
2024-07-17;USD;97.75;USD;97.75;USD;114.039;97.75;97.75;97.75;
2024-07-18;USD;97.71;USD;97.71;USD;113.993;97.71;97.71;97.71;
2024-07-19;USD;98.14;USD;98.14;USD;114.494;98.14;98.14;98.14;
2024-07-22;USD;97.8;USD;97.8;USD;114.098;97.8;97.8;97.8;
2024-07-23;USD;97.89;USD;97.89;USD;114.203;97.89;97.89;97.89;
2024-07-24;USD;97.82;USD;97.82;USD;114.121;97.82;97.82;97.82;
2024-07-25;USD;97.82;USD;97.82;USD;114.121;97.82;97.82;97.82;
2024-07-26;USD;97.91;USD;97.91;USD;114.226;97.91;97.91;97.91;
2024-07-29;USD;97.96;USD;97.96;USD;114.284;97.96;97.96;97.96;
2024-07-30;USD;97.96;USD;97.96;USD;114.284;97.96;97.96;97.96;
2024-07-31;USD;98.19;USD;98.19;USD;114.553;98.19;98.19;98.19;
2024-08-01;USD;98.18;USD;98.18;USD;114.541;98.18;98.18;98.18;
