sep=;
Echiquier World Next Leaders K - FR0013423357 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-30;EUR;105.31;EUR;105.31;EUR;105.31;105.31;;;
2024-05-31;EUR;104.04;EUR;104.04;EUR;104.04;104.04;;;
2024-06-03;EUR;103.68;EUR;103.68;EUR;103.68;103.68;;;
2024-06-04;EUR;103.39;EUR;103.39;EUR;103.39;103.39;;;
2024-06-05;EUR;103.34;EUR;103.34;EUR;103.34;103.34;;;
2024-06-06;EUR;103.67;EUR;103.67;EUR;103.67;103.67;;;
2024-06-07;EUR;104.53;EUR;104.53;EUR;104.53;104.53;;;
2024-06-10;EUR;104.45;EUR;104.45;EUR;104.45;104.45;;;
2024-06-11;EUR;104.88;EUR;104.88;EUR;104.88;104.88;;;
2024-06-12;EUR;104.87;EUR;104.87;EUR;104.87;104.87;;;
2024-06-13;EUR;104.76;EUR;104.76;EUR;104.76;104.76;;;
2024-06-14;EUR;104.46;EUR;104.46;EUR;104.46;104.46;;;
2024-06-17;EUR;103.7;EUR;103.7;EUR;103.7;103.7;;;
2024-06-18;EUR;103.19;EUR;103.19;EUR;103.19;103.19;;;
2024-06-19;EUR;103;EUR;103;EUR;103;103;;;
2024-06-20;EUR;102.91;EUR;102.91;EUR;102.91;102.91;;;
2024-06-21;EUR;103.46;EUR;103.46;EUR;103.46;103.46;;;
2024-06-24;EUR;103.9;EUR;103.9;EUR;103.9;103.9;;;
2024-06-25;EUR;103.6;EUR;103.6;EUR;103.6;103.6;;;
2024-06-26;EUR;103.57;EUR;103.57;EUR;103.57;103.57;;;
2024-06-27;EUR;103.68;EUR;103.68;EUR;103.68;103.68;;;
2024-06-28;EUR;103.39;EUR;103.39;EUR;103.39;103.39;;;
2024-07-01;EUR;103.39;EUR;103.39;EUR;103.39;103.39;;;
2024-07-02;EUR;102.52;EUR;102.52;EUR;102.52;102.52;;;
2024-07-03;EUR;102.34;EUR;102.34;EUR;102.34;102.34;;;
2024-07-04;EUR;102.73;EUR;102.73;EUR;102.73;102.73;;;
2024-07-05;EUR;102.77;EUR;102.77;EUR;102.77;102.77;;;
2024-07-08;EUR;102.76;EUR;102.76;EUR;102.76;102.76;;;
2024-07-09;EUR;103.14;EUR;103.14;EUR;103.14;103.14;;;
2024-07-10;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
