sep=;
Quaero Capital Funds (Lux) - Yield Opportunities B (EUR) - LU1136191126 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-21;EUR;123.46;EUR;123.46;EUR;123.46;123.46;123.46;;
2020-01-22;EUR;123.59;EUR;123.59;EUR;123.59;123.59;123.59;;
2020-01-23;EUR;123.54;EUR;123.54;EUR;123.54;123.54;123.54;;
2020-01-24;EUR;123.74;EUR;123.74;EUR;123.74;123.74;123.74;;
2020-01-27;EUR;122.48;EUR;122.48;EUR;122.48;122.48;122.48;;
2020-01-28;EUR;122.98;EUR;122.98;EUR;122.98;122.98;122.98;;
2020-01-29;EUR;122.87;EUR;122.87;EUR;122.87;122.87;122.87;;
2020-01-30;EUR;122.07;EUR;122.07;EUR;122.07;122.07;122.07;;
2020-01-31;EUR;121.47;EUR;121.47;EUR;121.47;121.47;121.47;;
2020-02-03;EUR;121.74;EUR;121.74;EUR;121.74;121.74;121.74;;
2020-02-04;EUR;122.38;EUR;122.38;EUR;122.38;122.38;122.38;;
2020-02-05;EUR;123.2;EUR;123.2;EUR;123.2;123.2;123.2;;
2020-02-06;EUR;123.35;EUR;123.35;EUR;123.35;123.35;123.35;;
2020-02-07;EUR;122.91;EUR;122.91;EUR;122.91;122.91;122.91;;
2020-02-10;EUR;123.08;EUR;123.08;EUR;123.08;123.08;123.08;;
2020-02-11;EUR;123.77;EUR;123.77;EUR;123.77;123.77;123.77;;
2020-02-12;EUR;124.32;EUR;124.32;EUR;124.32;124.32;124.32;;
2020-02-13;EUR;124.49;EUR;124.49;EUR;124.49;124.49;124.49;;
2020-02-14;EUR;124.32;EUR;124.32;EUR;124.32;124.32;124.32;;
2020-02-17;EUR;124.48;EUR;124.48;EUR;124.48;124.48;124.48;;
2020-02-18;EUR;123.88;EUR;123.88;EUR;123.88;123.88;123.88;;
2020-02-19;EUR;124.29;EUR;124.29;EUR;124.29;124.29;124.29;;
2020-02-20;EUR;123.99;EUR;123.99;EUR;123.99;123.99;123.99;;
2020-02-21;EUR;123.45;EUR;123.45;EUR;123.45;123.45;123.45;;
2020-02-24;EUR;121.51;EUR;121.51;EUR;121.51;121.51;121.51;;
2020-02-25;EUR;120.87;EUR;120.87;EUR;120.87;120.87;120.87;;
2020-02-26;EUR;120.57;EUR;120.57;EUR;120.57;120.57;120.57;;
2020-02-27;EUR;118.28;EUR;118.28;EUR;118.28;118.28;118.28;;
2020-02-28;EUR;117.1;EUR;117.1;EUR;117.1;117.1;117.1;;
2020-03-02;EUR;116.43;EUR;116.43;EUR;116.43;116.43;116.43;;
2020-03-03;EUR;116.85;EUR;116.85;EUR;116.85;116.85;116.85;;
2020-03-04;EUR;117.02;EUR;117.02;EUR;117.02;117.02;117.02;;
2020-03-05;EUR;116.04;EUR;116.04;EUR;116.04;116.04;116.04;;
2020-03-06;EUR;114.28;EUR;114.28;EUR;114.28;114.28;114.28;;
2020-03-09;EUR;111.16;EUR;111.16;EUR;111.16;111.16;111.16;;
2020-03-10;EUR;110.91;EUR;110.91;EUR;110.91;110.91;110.91;;
2020-03-11;EUR;110.14;EUR;110.14;EUR;110.14;110.14;110.14;;
2020-03-12;EUR;107.15;EUR;107.15;EUR;107.15;107.15;107.15;;
2020-03-13;EUR;107.22;EUR;107.22;EUR;107.22;107.22;107.22;;
2020-03-16;EUR;105.45;EUR;105.45;EUR;105.45;105.45;105.45;;
2020-03-17;EUR;104.44;EUR;104.44;EUR;104.44;104.44;104.44;;
2020-03-18;EUR;102.31;EUR;102.31;EUR;102.31;102.31;102.31;;
2020-03-19;EUR;102.55;EUR;102.55;EUR;102.55;102.55;102.55;;
2020-03-20;EUR;102.86;EUR;102.86;EUR;102.86;102.86;102.86;;
2020-03-23;EUR;102.34;EUR;102.34;EUR;102.34;102.34;102.34;;
2020-03-24;EUR;102.24;EUR;102.24;EUR;102.24;102.24;102.24;;
2020-03-25;EUR;103.04;EUR;103.04;EUR;103.04;103.04;103.04;;
2020-03-26;EUR;102.87;EUR;102.87;EUR;102.87;102.87;102.87;;
2020-03-27;EUR;102.81;EUR;102.81;EUR;102.81;102.81;102.81;;
2020-03-30;EUR;102.34;EUR;102.34;EUR;102.34;102.34;102.34;;
2020-03-31;EUR;101.92;EUR;101.92;EUR;101.92;101.92;101.92;;
2020-04-01;EUR;101.92;EUR;101.92;EUR;101.92;101.92;101.92;;
2020-04-02;EUR;102.14;EUR;102.14;EUR;102.14;102.14;102.14;;
2020-04-03;EUR;102.34;EUR;102.34;EUR;102.34;102.34;102.34;;
2020-04-06;EUR;102.51;EUR;102.51;EUR;102.51;102.51;102.51;;
2020-04-07;EUR;102.91;EUR;102.91;EUR;102.91;102.91;102.91;;
2020-04-08;EUR;103.44;EUR;103.44;EUR;103.44;103.44;103.44;;
2020-04-09;EUR;104.68;EUR;104.68;EUR;104.68;104.68;104.68;;
2020-04-14;EUR;105.09;EUR;105.09;EUR;105.09;105.09;105.09;;
2020-04-15;EUR;104.82;EUR;104.82;EUR;104.82;104.82;104.82;;
2020-04-16;EUR;105.28;EUR;105.28;EUR;105.28;105.28;105.28;;
2020-04-17;EUR;105.3;EUR;105.3;EUR;105.3;105.3;105.3;;
2020-04-20;EUR;105.18;EUR;105.18;EUR;105.18;105.18;105.18;;
2020-04-21;EUR;104.66;EUR;104.66;EUR;104.66;104.66;104.66;;
2020-04-22;EUR;104.83;EUR;104.83;EUR;104.83;104.83;104.83;;
2020-04-23;EUR;105.1;EUR;105.1;EUR;105.1;105.1;105.1;;
2020-04-24;EUR;104.91;EUR;104.91;EUR;104.91;104.91;104.91;;
2020-04-27;EUR;104.99;EUR;104.99;EUR;104.99;104.99;104.99;;
2020-04-28;EUR;105.16;EUR;105.16;EUR;105.16;105.16;105.16;;
2020-04-29;EUR;105.57;EUR;105.57;EUR;105.57;105.57;105.57;;
2020-04-30;EUR;105.43;EUR;105.43;EUR;105.43;105.43;105.43;;
2020-05-04;EUR;105.29;EUR;105.29;EUR;105.29;105.29;105.29;;
2020-05-05;EUR;105.74;EUR;105.74;EUR;105.74;105.74;105.74;;
2020-05-06;EUR;105.7;EUR;105.7;EUR;105.7;105.7;105.7;;
2020-05-07;EUR;105.78;EUR;105.78;EUR;105.78;105.78;105.78;;
2020-05-08;EUR;106.03;EUR;106.03;EUR;106.03;106.03;106.03;;
2020-05-11;EUR;106.06;EUR;106.06;EUR;106.06;106.06;106.06;;
2020-05-12;EUR;106.14;EUR;106.14;EUR;106.14;106.14;106.14;;
2020-05-13;EUR;105.96;EUR;105.96;EUR;105.96;105.96;105.96;;
2020-05-14;EUR;105.96;EUR;105.96;EUR;105.96;105.96;105.96;;
2020-05-15;EUR;106.21;EUR;106.21;EUR;106.21;106.21;106.21;;
2020-05-18;EUR;106.4;EUR;106.4;EUR;106.4;106.4;106.4;;
2020-05-19;EUR;106.51;EUR;106.51;EUR;106.51;106.51;106.51;;
2020-05-20;EUR;106.73;EUR;106.73;EUR;106.73;106.73;106.73;;
2020-05-22;EUR;107.6;EUR;107.6;EUR;107.6;107.6;107.6;;
2020-05-25;EUR;107.8;EUR;107.8;EUR;107.8;107.8;107.8;;
2020-05-26;EUR;107.8;EUR;107.8;EUR;107.8;107.8;107.8;;
2020-05-27;EUR;107.9;EUR;107.9;EUR;107.9;107.9;107.9;;
2020-05-28;EUR;107.43;EUR;107.43;EUR;107.43;107.43;107.43;;
2020-05-29;EUR;106.87;EUR;106.87;EUR;106.87;106.87;106.87;;
2020-06-02;EUR;108.39;EUR;108.39;EUR;108.39;108.39;108.39;;
2020-06-03;EUR;109.1;EUR;109.1;EUR;109.1;109.1;109.1;;
2020-06-04;EUR;108.64;EUR;108.64;EUR;108.64;108.64;108.64;;
2020-06-05;EUR;110.27;EUR;110.27;EUR;110.27;110.27;110.27;;
2020-06-08;EUR;111.1;EUR;111.1;EUR;111.1;111.1;111.1;;
2020-06-09;EUR;110.15;EUR;110.15;EUR;110.15;110.15;110.15;;
2020-06-10;EUR;109.76;EUR;109.76;EUR;109.76;109.76;109.76;;
2020-06-11;EUR;107.78;EUR;107.78;EUR;107.78;107.78;107.78;;
2020-06-12;EUR;108.42;EUR;108.42;EUR;108.42;108.42;108.42;;
2020-06-15;EUR;107.69;EUR;107.69;EUR;107.69;107.69;107.69;;
2020-06-16;EUR;109.09;EUR;109.09;EUR;109.09;109.09;109.09;;
2020-06-17;EUR;108.96;EUR;108.96;EUR;108.96;108.96;108.96;;
2020-06-18;EUR;108.77;EUR;108.77;EUR;108.77;108.77;108.77;;
2020-06-19;EUR;108.81;EUR;108.81;EUR;108.81;108.81;108.81;;
2020-06-22;EUR;108.74;EUR;108.74;EUR;108.74;108.74;108.74;;
2020-06-24;EUR;108;EUR;108;EUR;108;108;108;;
2020-06-25;EUR;108.1;EUR;108.1;EUR;108.1;108.1;108.1;;
2020-06-26;EUR;107.79;EUR;107.79;EUR;107.79;107.79;107.79;;
2020-06-29;EUR;107.81;EUR;107.81;EUR;107.81;107.81;107.81;;
2020-06-30;EUR;107.92;EUR;107.92;EUR;107.92;107.92;107.92;;
2020-07-01;EUR;108.15;EUR;108.15;EUR;108.15;108.15;108.15;;
2020-07-02;EUR;109;EUR;109;EUR;109;109;109;;
2020-07-03;EUR;108.79;EUR;108.79;EUR;108.79;108.79;108.79;;
2020-07-06;EUR;109.53;EUR;109.53;EUR;109.53;109.53;109.53;;
2020-07-07;EUR;109.51;EUR;109.51;EUR;109.51;109.51;109.51;;
2020-07-08;EUR;109.17;EUR;109.17;EUR;109.17;109.17;109.17;;
2020-07-09;EUR;109.27;EUR;109.27;EUR;109.27;109.27;109.27;;
2020-07-10;EUR;109.3;EUR;109.3;EUR;109.3;109.3;109.3;;
2020-07-13;EUR;109.48;EUR;109.48;EUR;109.48;109.48;109.48;;
2020-07-14;EUR;109.11;EUR;109.11;EUR;109.11;109.11;109.11;;
2020-07-15;EUR;109.84;EUR;109.84;EUR;109.84;109.84;109.84;;
2020-07-16;EUR;109.6;EUR;109.6;EUR;109.6;109.6;109.6;;
2020-07-17;EUR;109.37;EUR;109.37;EUR;109.37;109.37;109.37;;
2020-07-20;EUR;109.53;EUR;109.53;EUR;109.53;109.53;109.53;;
2020-07-21;EUR;110.31;EUR;110.31;EUR;110.31;110.31;110.31;;
2020-07-22;EUR;109.86;EUR;109.86;EUR;109.86;109.86;109.86;;
2020-07-23;EUR;109.86;EUR;109.86;EUR;109.86;109.86;109.86;;
2020-07-24;EUR;109.3;EUR;109.3;EUR;109.3;109.3;109.3;;
2020-07-27;EUR;108.87;EUR;108.87;EUR;108.87;108.87;108.87;;
2020-07-28;EUR;108.89;EUR;108.89;EUR;108.89;108.89;108.89;;
2020-07-29;EUR;108.69;EUR;108.69;EUR;108.69;108.69;108.69;;
2020-07-30;EUR;107.9;EUR;107.9;EUR;107.9;107.9;107.9;;
2020-07-31;EUR;107.44;EUR;107.44;EUR;107.44;107.44;107.44;;
2020-08-03;EUR;107.86;EUR;107.86;EUR;107.86;107.86;107.86;;
2020-08-04;EUR;108.24;EUR;108.24;EUR;108.24;108.24;108.24;;
2020-08-05;EUR;108.8;EUR;108.8;EUR;108.8;108.8;108.8;;
2020-08-06;EUR;108.71;EUR;108.71;EUR;108.71;108.71;108.71;;
2020-08-07;EUR;108.45;EUR;108.45;EUR;108.45;108.45;108.45;;
2020-08-10;EUR;108.88;EUR;108.88;EUR;108.88;108.88;108.88;;
2020-08-11;EUR;109.61;EUR;109.61;EUR;109.61;109.61;109.61;;
2020-08-12;EUR;109.65;EUR;109.65;EUR;109.65;109.65;109.65;;
2020-08-13;EUR;109.62;EUR;109.62;EUR;109.62;109.62;109.62;;
2020-08-14;EUR;109.24;EUR;109.24;EUR;109.24;109.24;109.24;;
2020-08-17;EUR;109.19;EUR;109.19;EUR;109.19;109.19;109.19;;
2020-08-18;EUR;109.08;EUR;109.08;EUR;109.08;109.08;109.08;;
2020-08-19;EUR;109.27;EUR;109.27;EUR;109.27;109.27;109.27;;
2020-08-20;EUR;108.69;EUR;108.69;EUR;108.69;108.69;108.69;;
2020-08-21;EUR;108.9;EUR;108.9;EUR;108.9;108.9;108.9;;
2020-08-24;EUR;109.58;EUR;109.58;EUR;109.58;109.58;109.58;;
2020-08-25;EUR;109.48;EUR;109.48;EUR;109.48;109.48;109.48;;
2020-08-26;EUR;109.68;EUR;109.68;EUR;109.68;109.68;109.68;;
2020-08-27;EUR;109.59;EUR;109.59;EUR;109.59;109.59;109.59;;
2020-08-28;EUR;109.9;EUR;109.9;EUR;109.9;109.9;109.9;;
2020-08-31;EUR;109.56;EUR;109.56;EUR;109.56;109.56;109.56;;
2020-09-01;EUR;109.72;EUR;109.72;EUR;109.72;109.72;109.72;;
2020-09-02;EUR;110.22;EUR;110.22;EUR;110.22;110.22;110.22;;
2020-09-03;EUR;110.45;EUR;110.45;EUR;110.45;110.45;110.45;;
2020-09-04;EUR;110.48;EUR;110.48;EUR;110.48;110.48;110.48;;
2020-09-07;EUR;110.71;EUR;110.71;EUR;110.71;110.71;110.71;;
2020-09-08;EUR;110.15;EUR;110.15;EUR;110.15;110.15;110.15;;
2020-09-09;EUR;110.58;EUR;110.58;EUR;110.58;110.58;110.58;;
2020-09-10;EUR;110.34;EUR;110.34;EUR;110.34;110.34;110.34;;
2020-09-11;EUR;110.52;EUR;110.52;EUR;110.52;110.52;110.52;;
2020-09-14;EUR;110.63;EUR;110.63;EUR;110.63;110.63;110.63;;
2020-09-15;EUR;110.89;EUR;110.89;EUR;110.89;110.89;110.89;;
2020-09-16;EUR;111.24;EUR;111.24;EUR;111.24;111.24;111.24;;
2020-09-17;EUR;111.22;EUR;111.22;EUR;111.22;111.22;111.22;;
2020-09-18;EUR;110.6;EUR;110.6;EUR;110.6;110.6;110.6;;
2020-09-21;EUR;108.94;EUR;108.94;EUR;108.94;108.94;108.94;;
2020-09-22;EUR;108.94;EUR;108.94;EUR;108.94;108.94;108.94;;
2020-09-23;EUR;108.64;EUR;108.64;EUR;108.64;108.64;108.64;;
2020-09-24;EUR;108.32;EUR;108.32;EUR;108.32;108.32;108.32;;
2020-09-25;EUR;107.97;EUR;107.97;EUR;107.97;107.97;107.97;;
2020-09-28;EUR;108.61;EUR;108.61;EUR;108.61;108.61;108.61;;
2020-09-29;EUR;108.18;EUR;108.18;EUR;108.18;108.18;108.18;;
2020-09-30;EUR;108.32;EUR;108.32;EUR;108.32;108.32;108.32;;
2020-10-01;EUR;108.31;EUR;108.31;EUR;108.31;108.31;108.31;;
2020-10-02;EUR;108.2;EUR;108.2;EUR;108.2;108.2;108.2;;
2020-10-05;EUR;108.64;EUR;108.64;EUR;108.64;108.64;108.64;;
2020-10-06;EUR;108.81;EUR;108.81;EUR;108.81;108.81;108.81;;
2020-10-07;EUR;108.97;EUR;108.97;EUR;108.97;108.97;108.97;;
2020-10-08;EUR;109.36;EUR;109.36;EUR;109.36;109.36;109.36;;
2020-10-09;EUR;109.53;EUR;109.53;EUR;109.53;109.53;109.53;;
2020-10-12;EUR;109.64;EUR;109.64;EUR;109.64;109.64;109.64;;
2020-10-13;EUR;109.59;EUR;109.59;EUR;109.59;109.59;109.59;;
2020-10-14;EUR;109.68;EUR;109.68;EUR;109.68;109.68;109.68;;
2020-10-15;EUR;109.06;EUR;109.06;EUR;109.06;109.06;109.06;;
2020-10-16;EUR;109.23;EUR;109.23;EUR;109.23;109.23;109.23;;
2020-10-19;EUR;109.17;EUR;109.17;EUR;109.17;109.17;109.17;;
2020-10-20;EUR;109.14;EUR;109.14;EUR;109.14;109.14;109.14;;
2020-10-21;EUR;108.94;EUR;108.94;EUR;108.94;108.94;108.94;;
2020-10-22;EUR;109.2;EUR;109.2;EUR;109.2;109.2;109.2;;
2020-10-23;EUR;109.26;EUR;109.26;EUR;109.26;109.26;109.26;;
2020-10-26;EUR;108.55;EUR;108.55;EUR;108.55;108.55;108.55;;
2020-10-27;EUR;108.19;EUR;108.19;EUR;108.19;108.19;108.19;;
2020-10-28;EUR;107.11;EUR;107.11;EUR;107.11;107.11;107.11;;
2020-10-29;EUR;107.33;EUR;107.33;EUR;107.33;107.33;107.33;;
2020-10-30;EUR;107.47;EUR;107.47;EUR;107.47;107.47;107.47;;
2020-11-02;EUR;108.11;EUR;108.11;EUR;108.11;108.11;108.11;;
2020-11-03;EUR;108.69;EUR;108.69;EUR;108.69;108.69;108.69;;
2020-11-04;EUR;108.97;EUR;108.97;EUR;108.97;108.97;108.97;;
2020-11-05;EUR;109.5;EUR;109.5;EUR;109.5;109.5;109.5;;
2020-11-06;EUR;109.44;EUR;109.44;EUR;109.44;109.44;109.44;;
2020-11-09;EUR;111.47;EUR;111.47;EUR;111.47;111.47;111.47;;
2020-11-10;EUR;111.98;EUR;111.98;EUR;111.98;111.98;111.98;;
2020-11-11;EUR;111.89;EUR;111.89;EUR;111.89;111.89;111.89;;
2020-11-12;EUR;111.57;EUR;111.57;EUR;111.57;111.57;111.57;;
2020-11-13;EUR;111.8;EUR;111.8;EUR;111.8;111.8;111.8;;
2020-11-16;EUR;112.89;EUR;112.89;EUR;112.89;112.89;112.89;;
2020-11-17;EUR;112.71;EUR;112.71;EUR;112.71;112.71;112.71;;
2020-11-18;EUR;112.97;EUR;112.97;EUR;112.97;112.97;112.97;;
2020-11-19;EUR;112.55;EUR;112.55;EUR;112.55;112.55;112.55;;
2020-11-20;EUR;112.75;EUR;112.75;EUR;112.75;112.75;112.75;;
2020-11-23;EUR;112.94;EUR;112.94;EUR;112.94;112.94;112.94;;
2020-11-24;EUR;113.72;EUR;113.72;EUR;113.72;113.72;113.72;;
2020-11-25;EUR;113.64;EUR;113.64;EUR;113.64;113.64;113.64;;
2020-11-26;EUR;113.73;EUR;113.73;EUR;113.73;113.73;113.73;;
2020-11-27;EUR;113.78;EUR;113.78;EUR;113.78;113.78;113.78;;
2020-11-30;EUR;113.07;EUR;113.07;EUR;113.07;113.07;113.07;;
2020-12-01;EUR;113.6;EUR;113.6;EUR;113.6;113.6;113.6;;
2020-12-02;EUR;113.42;EUR;113.42;EUR;113.42;113.42;113.42;;
2020-12-03;EUR;113.73;EUR;113.73;EUR;113.73;113.73;113.73;;
2020-12-04;EUR;114.19;EUR;114.19;EUR;114.19;114.19;114.19;;
2020-12-07;EUR;113.97;EUR;113.97;EUR;113.97;113.97;113.97;;
2020-12-08;EUR;114.01;EUR;114.01;EUR;114.01;114.01;114.01;;
2020-12-09;EUR;114.35;EUR;114.35;EUR;114.35;114.35;114.35;;
2020-12-10;EUR;114.28;EUR;114.28;EUR;114.28;114.28;114.28;;
2020-12-11;EUR;114.03;EUR;114.03;EUR;114.03;114.03;114.03;;
2020-12-14;EUR;113.97;EUR;113.97;EUR;113.97;113.97;113.97;;
2020-12-15;EUR;114.37;EUR;114.37;EUR;114.37;114.37;114.37;;
2020-12-16;EUR;114.7;EUR;114.7;EUR;114.7;114.7;114.7;;
2020-12-17;EUR;115.01;EUR;115.01;EUR;115.01;115.01;115.01;;
2020-12-18;EUR;114.9;EUR;114.9;EUR;114.9;114.9;114.9;;
2020-12-21;EUR;113.84;EUR;113.84;EUR;113.84;113.84;113.84;;
2020-12-22;EUR;114.03;EUR;114.03;EUR;114.03;114.03;114.03;;
2020-12-23;EUR;114.65;EUR;114.65;EUR;114.65;114.65;114.65;;
2020-12-28;EUR;114.61;EUR;114.61;EUR;114.61;114.61;114.61;;
2020-12-29;EUR;114.81;EUR;114.81;EUR;114.81;114.81;114.81;;
2020-12-30;EUR;115.05;EUR;115.05;EUR;115.05;115.05;115.05;;
2020-12-31;EUR;115.16;EUR;115.16;EUR;115.16;115.16;115.16;;
2021-01-04;EUR;115.89;EUR;115.89;EUR;115.89;115.89;115.89;;
2021-01-05;EUR;115.82;EUR;115.82;EUR;115.82;115.82;115.82;;
2021-01-06;EUR;116.42;EUR;116.42;EUR;116.42;116.42;116.42;;
2021-01-07;EUR;116.79;EUR;116.79;EUR;116.79;116.79;116.79;;
2021-01-08;EUR;117.04;EUR;117.04;EUR;117.04;117.04;117.04;;
2021-01-11;EUR;116.87;EUR;116.87;EUR;116.87;116.87;116.87;;
2021-01-12;EUR;117.28;EUR;117.28;EUR;117.28;117.28;117.28;;
2021-01-13;EUR;117;EUR;117;EUR;117;117;117;;
2021-01-14;EUR;117.8;EUR;117.8;EUR;117.8;117.8;117.8;;
2021-01-15;EUR;117.48;EUR;117.48;EUR;117.48;117.48;117.48;;
2021-01-18;EUR;117.57;EUR;117.57;EUR;117.57;117.57;117.57;;
2021-01-19;EUR;117.53;EUR;117.53;EUR;117.53;117.53;117.53;;
2021-01-20;EUR;117.95;EUR;117.95;EUR;117.95;117.95;117.95;;
2021-01-21;EUR;117.76;EUR;117.76;EUR;117.76;117.76;117.76;;
2021-01-22;EUR;117.04;EUR;117.04;EUR;117.04;117.04;117.04;;
2021-01-25;EUR;116.65;EUR;116.65;EUR;116.65;116.65;116.65;;
2021-01-26;EUR;116.48;EUR;116.48;EUR;116.48;116.48;116.48;;
2021-01-27;EUR;115.99;EUR;115.99;EUR;115.99;115.99;115.99;;
2021-01-28;EUR;115.87;EUR;115.87;EUR;115.87;115.87;115.87;;
2021-01-29;EUR;115.47;EUR;115.47;EUR;115.47;115.47;115.47;;
2021-02-01;EUR;116.17;EUR;116.17;EUR;116.17;116.17;116.17;;
2021-02-02;EUR;116.84;EUR;116.84;EUR;116.84;116.84;116.84;;
2021-02-03;EUR;117.14;EUR;117.14;EUR;117.14;117.14;117.14;;
2021-02-04;EUR;117.08;EUR;117.08;EUR;117.08;117.08;117.08;;
2021-02-05;EUR;117.4;EUR;117.4;EUR;117.4;117.4;117.4;;
2021-02-08;EUR;117.74;EUR;117.74;EUR;117.74;117.74;117.74;;
2021-02-09;EUR;117.72;EUR;117.72;EUR;117.72;117.72;117.72;;
2021-02-10;EUR;117.81;EUR;117.81;EUR;117.81;117.81;117.81;;
2021-02-11;EUR;117.69;EUR;117.69;EUR;117.69;117.69;117.69;;
2021-02-12;EUR;117.65;EUR;117.65;EUR;117.65;117.65;117.65;;
2021-02-15;EUR;118.05;EUR;118.05;EUR;118.05;118.05;118.05;;
2021-02-16;EUR;118.39;EUR;118.39;EUR;118.39;118.39;118.39;;
2021-02-17;EUR;118.43;EUR;118.43;EUR;118.43;118.43;118.43;;
2021-02-18;EUR;117.91;EUR;117.91;EUR;117.91;117.91;117.91;;
2021-02-19;EUR;118.36;EUR;118.36;EUR;118.36;118.36;118.36;;
2021-02-22;EUR;118.13;EUR;118.13;EUR;118.13;118.13;118.13;;
2021-02-23;EUR;118.26;EUR;118.26;EUR;118.26;118.26;118.26;;
2021-02-24;EUR;118.63;EUR;118.63;EUR;118.63;118.63;118.63;;
2021-02-25;EUR;117.96;EUR;117.96;EUR;117.96;117.96;117.96;;
2021-02-26;EUR;116.88;EUR;116.88;EUR;116.88;116.88;116.88;;
2021-03-01;EUR;118.19;EUR;118.19;EUR;118.19;118.19;118.19;;
2021-03-02;EUR;118.22;EUR;118.22;EUR;118.22;118.22;118.22;;
2021-03-03;EUR;118.55;EUR;118.55;EUR;118.55;118.55;118.55;;
2021-03-04;EUR;118.17;EUR;118.17;EUR;118.17;118.17;118.17;;
2021-03-05;EUR;118.34;EUR;118.34;EUR;118.34;118.34;118.34;;
2021-03-08;EUR;118.84;EUR;118.84;EUR;118.84;118.84;118.84;;
2021-03-09;EUR;118.94;EUR;118.94;EUR;118.94;118.94;118.94;;
2021-03-10;EUR;119.11;EUR;119.11;EUR;119.11;119.11;119.11;;
2021-03-11;EUR;119.68;EUR;119.68;EUR;119.68;119.68;119.68;;
2021-03-12;EUR;119.47;EUR;119.47;EUR;119.47;119.47;119.47;;
2021-03-15;EUR;119.28;EUR;119.28;EUR;119.28;119.28;119.28;;
2021-03-16;EUR;119.28;EUR;119.28;EUR;119.28;119.28;119.28;;
2021-03-17;EUR;119.42;EUR;119.42;EUR;119.42;119.42;119.42;;
2021-03-18;EUR;119.61;EUR;119.61;EUR;119.61;119.61;119.61;;
2021-03-19;EUR;119.32;EUR;119.32;EUR;119.32;119.32;119.32;;
2021-03-22;EUR;118.85;EUR;118.85;EUR;118.85;118.85;118.85;;
2021-03-23;EUR;118.25;EUR;118.25;EUR;118.25;118.25;118.25;;
2021-03-24;EUR;118.21;EUR;118.21;EUR;118.21;118.21;118.21;;
2021-03-25;EUR;118.46;EUR;118.46;EUR;118.46;118.46;118.46;;
2021-03-26;EUR;119.14;EUR;119.14;EUR;119.14;119.14;119.14;;
2021-03-29;EUR;118.99;EUR;118.99;EUR;118.99;118.99;118.99;;
2021-03-30;EUR;119.23;EUR;119.23;EUR;119.23;119.23;119.23;;
2021-03-31;EUR;119.14;EUR;119.14;EUR;119.14;119.14;119.14;;
2021-04-01;EUR;119.63;EUR;119.63;EUR;119.63;119.63;119.63;;
2021-04-06;EUR;119.76;EUR;119.76;EUR;119.76;119.76;119.76;;
2021-04-07;EUR;119.28;EUR;119.28;EUR;119.28;119.28;119.28;;
2021-04-08;EUR;119.44;EUR;119.44;EUR;119.44;119.44;119.44;;
2021-04-09;EUR;119.33;EUR;119.33;EUR;119.33;119.33;119.33;;
2021-04-12;EUR;118.87;EUR;118.87;EUR;118.87;118.87;118.87;;
2021-04-13;EUR;118.85;EUR;118.85;EUR;118.85;118.85;118.85;;
2021-04-14;EUR;119.23;EUR;119.23;EUR;119.23;119.23;119.23;;
2021-04-15;EUR;119.43;EUR;119.43;EUR;119.43;119.43;119.43;;
2021-04-16;EUR;119.98;EUR;119.98;EUR;119.98;119.98;119.98;;
2021-04-19;EUR;120.03;EUR;120.03;EUR;120.03;120.03;120.03;;
2021-04-20;EUR;119.21;EUR;119.21;EUR;119.21;119.21;119.21;;
2021-04-21;EUR;119.16;EUR;119.16;EUR;119.16;119.16;119.16;;
2021-04-22;EUR;119.35;EUR;119.35;EUR;119.35;119.35;119.35;;
2021-04-23;EUR;119.7;EUR;119.7;EUR;119.7;119.7;119.7;;
2021-04-26;EUR;120.11;EUR;120.11;EUR;120.11;120.11;120.11;;
2021-04-27;EUR;119.96;EUR;119.96;EUR;119.96;119.96;119.96;;
2021-04-28;EUR;120.2;EUR;120.2;EUR;120.2;120.2;120.2;;
2021-04-29;EUR;120.14;EUR;120.14;EUR;120.14;120.14;120.14;;
2021-04-30;EUR;119.69;EUR;119.69;EUR;119.69;119.69;119.69;;
2021-05-03;EUR;120.11;EUR;120.11;EUR;120.11;120.11;120.11;;
2021-05-04;EUR;119.98;EUR;119.98;EUR;119.98;119.98;119.98;;
2021-05-05;EUR;120.93;EUR;120.93;EUR;120.93;120.93;120.93;;
2021-05-06;EUR;121.22;EUR;121.22;EUR;121.22;121.22;121.22;;
2021-05-07;EUR;121.58;EUR;121.58;EUR;121.58;121.58;121.58;;
2021-05-10;EUR;121.83;EUR;121.83;EUR;121.83;121.83;121.83;;
2021-05-11;EUR;121.15;EUR;121.15;EUR;121.15;121.15;121.15;;
2021-05-12;EUR;121.14;EUR;121.14;EUR;121.14;121.14;121.14;;
2021-05-14;EUR;121.11;EUR;121.11;EUR;121.11;121.11;121.11;;
2021-05-17;EUR;121.4;EUR;121.4;EUR;121.4;121.4;121.4;;
2021-05-18;EUR;121.19;EUR;121.19;EUR;121.19;121.19;121.19;;
2021-05-19;EUR;120.15;EUR;120.15;EUR;120.15;120.15;120.15;;
2021-05-20;EUR;120.26;EUR;120.26;EUR;120.26;120.26;120.26;;
2021-05-21;EUR;120.54;EUR;120.54;EUR;120.54;120.54;120.54;;
2021-05-25;EUR;120.72;EUR;120.72;EUR;120.72;120.72;120.72;;
