sep=;
Global Opportunities Access - Global Equities JPY-hedged F-acc - LU1490153373 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-11-10;JPY;12'008;JPY;12'008;JPY;12'008;12'008;12'008;12'008;
2020-11-11;JPY;12'170;JPY;12'170;JPY;12'170;12'170;12'170;12'170;
2020-11-12;JPY;12'043;JPY;12'043;JPY;12'043;12'043;12'043;12'043;
2020-11-13;JPY;12'148;JPY;12'148;JPY;12'148;12'148;12'148;12'148;
2020-11-16;JPY;12'337;JPY;12'337;JPY;12'337;12'337;12'337;12'337;
2020-11-17;JPY;12'285;JPY;12'285;JPY;12'285;12'285;12'285;12'285;
2020-11-18;JPY;12'195;JPY;12'195;JPY;12'195;12'195;12'195;12'195;
2020-11-19;JPY;12'218;JPY;12'218;JPY;12'218;12'218;12'218;12'218;
2020-11-20;JPY;12'181;JPY;12'181;JPY;12'181;12'181;12'181;12'181;
2020-11-23;JPY;12'238;JPY;12'238;JPY;12'238;12'238;12'238;12'238;
2020-11-24;JPY;12'461;JPY;12'461;JPY;12'461;12'461;12'461;12'461;
2020-11-25;JPY;12'435;JPY;12'435;JPY;12'435;12'435;12'435;12'435;
2020-11-27;JPY;12'480;JPY;12'480;JPY;12'480;12'480;12'480;12'480;
2020-11-30;JPY;12'330;JPY;12'330;JPY;12'330;12'330;12'330;12'330;
2020-12-01;JPY;12'510;JPY;12'510;JPY;12'510;12'510;12'510;12'510;
2020-12-02;JPY;12'538;JPY;12'538;JPY;12'538;12'538;12'538;12'538;
2020-12-03;JPY;12'561;JPY;12'561;JPY;12'561;12'561;12'561;12'561;
2020-12-04;JPY;12'693;JPY;12'693;JPY;12'693;12'693;12'693;12'693;
2020-12-07;JPY;12'682;JPY;12'682;JPY;12'682;12'682;12'682;12'682;
2020-12-08;JPY;12'722;JPY;12'722;JPY;12'722;12'722;12'722;12'722;
2020-12-09;JPY;12'644;JPY;12'644;JPY;12'644;12'644;12'644;12'644;
2020-12-10;JPY;12'664;JPY;12'664;JPY;12'664;12'664;12'664;12'664;
2020-12-11;JPY;12'613;JPY;12'613;JPY;12'613;12'613;12'613;12'613;
2020-12-14;JPY;12'575;JPY;12'575;JPY;12'575;12'575;12'575;12'575;
2020-12-15;JPY;12'697;JPY;12'697;JPY;12'697;12'697;12'697;12'697;
2020-12-16;JPY;12'749;JPY;12'749;JPY;12'749;12'749;12'749;12'749;
2020-12-17;JPY;12'830;JPY;12'830;JPY;12'830;12'830;12'830;12'830;
2020-12-18;JPY;12'807;JPY;12'807;JPY;12'807;12'807;12'807;12'807;
2020-12-21;JPY;12'676;JPY;12'676;JPY;12'676;12'676;12'676;12'676;
2020-12-22;JPY;12'697;JPY;12'697;JPY;12'697;12'697;12'697;12'697;
2020-12-23;JPY;12'757;JPY;12'757;JPY;12'757;12'757;12'757;12'757;
2020-12-24;JPY;12'785;JPY;12'785;JPY;12'785;12'785;12'785;12'785;
2020-12-28;JPY;12'866;JPY;12'866;JPY;12'866;12'866;12'866;12'866;
2020-12-29;JPY;12'885;JPY;12'885;JPY;12'885;12'885;12'885;12'885;
2020-12-30;JPY;12'897;JPY;12'897;JPY;12'897;12'897;12'897;12'897;
2020-12-31;JPY;12'934;JPY;12'934;JPY;12'934;12'934;12'934;12'934;
2021-01-04;JPY;12'838;JPY;12'838;JPY;12'838;12'838;12'838;12'838;
2021-01-05;JPY;12'943;JPY;12'943;JPY;12'943;12'943;12'943;12'943;
2021-01-06;JPY;13'069;JPY;13'069;JPY;13'069;13'069;13'069;13'069;
2021-01-07;JPY;13'280;JPY;13'280;JPY;13'280;13'280;13'280;13'280;
2021-01-08;JPY;13'414;JPY;13'414;JPY;13'414;13'414;13'414;13'414;
2021-01-11;JPY;13'338;JPY;13'338;JPY;13'338;13'338;13'338;13'338;
2021-01-12;JPY;13'376;JPY;13'376;JPY;13'376;13'376;13'376;13'376;
2021-01-13;JPY;13'401;JPY;13'401;JPY;13'401;13'401;13'401;13'401;
2021-01-14;JPY;13'437;JPY;13'437;JPY;13'437;13'437;13'437;13'437;
2021-01-15;JPY;13'299;JPY;13'299;JPY;13'299;13'299;13'299;13'299;
2021-01-19;JPY;13'416;JPY;13'416;JPY;13'416;13'416;13'416;13'416;
2021-01-20;JPY;13'607;JPY;13'607;JPY;13'607;13'607;13'607;13'607;
2021-01-21;JPY;13'599;JPY;13'599;JPY;13'599;13'599;13'599;13'599;
2021-01-22;JPY;13'502;JPY;13'502;JPY;13'502;13'502;13'502;13'502;
2021-01-25;JPY;13'557;JPY;13'557;JPY;13'557;13'557;13'557;13'557;
2021-01-26;JPY;13'502;JPY;13'502;JPY;13'502;13'502;13'502;13'502;
2021-01-27;JPY;13'190;JPY;13'190;JPY;13'190;13'190;13'190;13'190;
2021-01-28;JPY;13'251;JPY;13'251;JPY;13'251;13'251;13'251;13'251;
2021-01-29;JPY;12'942;JPY;12'942;JPY;12'942;12'942;12'942;12'942;
2021-02-01;JPY;13'222;JPY;13'222;JPY;13'222;13'222;13'222;13'222;
2021-02-02;JPY;13'467;JPY;13'467;JPY;13'467;13'467;13'467;13'467;
2021-02-03;JPY;13'523;JPY;13'523;JPY;13'523;13'523;13'523;13'523;
2021-02-04;JPY;13'654;JPY;13'654;JPY;13'654;13'654;13'654;13'654;
2021-02-05;JPY;13'735;JPY;13'735;JPY;13'735;13'735;13'735;13'735;
2021-02-08;JPY;13'848;JPY;13'848;JPY;13'848;13'848;13'848;13'848;
2021-02-09;JPY;13'861;JPY;13'861;JPY;13'861;13'861;13'861;13'861;
2021-02-10;JPY;13'867;JPY;13'867;JPY;13'867;13'867;13'867;13'867;
2021-02-11;JPY;13'938;JPY;13'938;JPY;13'938;13'938;13'938;13'938;
2021-02-12;JPY;14'001;JPY;14'001;JPY;14'001;14'001;14'001;14'001;
2021-02-16;JPY;14'075;JPY;14'075;JPY;14'075;14'075;14'075;14'075;
2021-02-17;JPY;14'039;JPY;14'039;JPY;14'039;14'039;14'039;14'039;
2021-02-18;JPY;13'883;JPY;13'883;JPY;13'883;13'883;13'883;13'883;
2021-02-19;JPY;13'917;JPY;13'917;JPY;13'917;13'917;13'917;13'917;
2021-02-22;JPY;13'710;JPY;13'710;JPY;13'710;13'710;13'710;13'710;
2021-02-23;JPY;13'688;JPY;13'688;JPY;13'688;13'688;13'688;13'688;
2021-02-24;JPY;13'792;JPY;13'792;JPY;13'792;13'792;13'792;13'792;
2021-02-25;JPY;13'458;JPY;13'458;JPY;13'458;13'458;13'458;13'458;
2021-02-26;JPY;13'272;JPY;13'272;JPY;13'272;13'272;13'272;13'272;
2021-03-01;JPY;13'728;JPY;13'728;JPY;13'728;13'728;13'728;13'728;
2021-03-02;JPY;13'614;JPY;13'614;JPY;13'614;13'614;13'614;13'614;
2021-03-03;JPY;13'484;JPY;13'484;JPY;13'484;13'484;13'484;13'484;
2021-03-04;JPY;13'238;JPY;13'238;JPY;13'238;13'238;13'238;13'238;
2021-03-05;JPY;13'399;JPY;13'399;JPY;13'399;13'399;13'399;13'399;
2021-03-08;JPY;13'427;JPY;13'427;JPY;13'427;13'427;13'427;13'427;
2021-03-09;JPY;13'670;JPY;13'670;JPY;13'670;13'670;13'670;13'670;
2021-03-10;JPY;13'706;JPY;13'706;JPY;13'706;13'706;13'706;13'706;
2021-03-11;JPY;13'929;JPY;13'929;JPY;13'929;13'929;13'929;13'929;
2021-03-12;JPY;13'901;JPY;13'901;JPY;13'901;13'901;13'901;13'901;
2021-03-15;JPY;13'990;JPY;13'990;JPY;13'990;13'990;13'990;13'990;
2021-03-16;JPY;14'024;JPY;14'024;JPY;14'024;14'024;14'024;14'024;
2021-03-17;JPY;14'019;JPY;14'019;JPY;14'019;14'019;14'019;14'019;
2021-03-18;JPY;13'909;JPY;13'909;JPY;13'909;13'909;13'909;13'909;
2021-03-19;JPY;13'884;JPY;13'884;JPY;13'884;13'884;13'884;13'884;
2021-03-22;JPY;13'875;JPY;13'875;JPY;13'875;13'875;13'875;13'875;
2021-03-23;JPY;13'708;JPY;13'708;JPY;13'708;13'708;13'708;13'708;
2021-03-24;JPY;13'610;JPY;13'610;JPY;13'610;13'610;13'610;13'610;
2021-03-25;JPY;13'650;JPY;13'650;JPY;13'650;13'650;13'650;13'650;
2021-03-26;JPY;13'966;JPY;13'966;JPY;13'966;13'966;13'966;13'966;
2021-03-29;JPY;13'926;JPY;13'926;JPY;13'926;13'926;13'926;13'926;
2021-03-30;JPY;13'962;JPY;13'962;JPY;13'962;13'962;13'962;13'962;
2021-03-31;JPY;13'961;JPY;13'961;JPY;13'961;13'961;13'961;13'961;
2021-04-01;JPY;14'119;JPY;14'119;JPY;14'119;14'119;14'119;14'119;
2021-04-06;JPY;14'255;JPY;14'255;JPY;14'255;14'255;14'238;14'238;
2021-04-07;JPY;14'153;JPY;14'153;JPY;14'153;14'153;14'153;14'153;
2021-04-08;JPY;14'211;JPY;14'211;JPY;14'211;14'211;14'211;14'211;
2021-04-09;JPY;14'258;JPY;14'258;JPY;14'258;14'258;14'258;14'258;
2021-04-12;JPY;14'216;JPY;14'216;JPY;14'216;14'216;14'216;14'216;
2021-04-13;JPY;14'257;JPY;14'257;JPY;14'257;14'257;14'257;14'257;
2021-04-14;JPY;14'308;JPY;14'308;JPY;14'308;14'308;14'308;14'308;
2021-04-15;JPY;14'385;JPY;14'385;JPY;14'385;14'385;14'385;14'385;
2021-04-16;JPY;14'432;JPY;14'432;JPY;14'432;14'432;14'432;14'432;
2021-04-19;JPY;14'315;JPY;14'315;JPY;14'315;14'315;14'315;14'315;
2021-04-20;JPY;14'058;JPY;14'058;JPY;14'058;14'058;14'058;14'058;
2021-04-21;JPY;14'193;JPY;14'193;JPY;14'193;14'193;14'193;14'193;
2021-04-22;JPY;14'172;JPY;14'172;JPY;14'172;14'172;14'172;14'172;
2021-04-23;JPY;14'304;JPY;14'304;JPY;14'304;14'304;14'304;14'304;
2021-04-26;JPY;14'379;JPY;14'379;JPY;14'379;14'379;14'379;14'379;
2021-04-27;JPY;14'385;JPY;14'385;JPY;14'385;14'385;14'385;14'385;
2021-04-28;JPY;14'475;JPY;14'475;JPY;14'475;14'475;14'475;14'475;
2021-04-29;JPY;14'513;JPY;14'513;JPY;14'513;14'513;14'513;14'513;
2021-04-30;JPY;14'405;JPY;14'405;JPY;14'405;14'405;14'405;14'405;
2021-05-03;JPY;14'439;JPY;14'439;JPY;14'439;14'439;14'439;14'439;
2021-05-04;JPY;14'341;JPY;14'341;JPY;14'341;14'341;14'341;14'341;
2021-05-05;JPY;14'501;JPY;14'501;JPY;14'501;14'501;14'501;14'501;
2021-05-06;JPY;14'560;JPY;14'560;JPY;14'560;14'560;14'560;14'560;
2021-05-07;JPY;14'688;JPY;14'688;JPY;14'688;14'688;14'688;14'688;
2021-05-10;JPY;14'617;JPY;14'617;JPY;14'617;14'617;14'617;14'617;
2021-05-11;JPY;14'343;JPY;14'343;JPY;14'343;14'343;14'343;14'343;
2021-05-12;JPY;14'148;JPY;14'148;JPY;14'148;14'148;14'148;14'148;
2021-05-14;JPY;14'419;JPY;14'419;JPY;14'419;14'419;14'419;14'419;
2021-05-17;JPY;14'412;JPY;14'412;JPY;14'412;14'412;14'412;14'412;
2021-05-18;JPY;14'400;JPY;14'400;JPY;14'400;14'400;14'400;14'400;
2021-05-19;JPY;14'187;JPY;14'187;JPY;14'187;14'187;14'187;14'187;
2021-05-20;JPY;14'340;JPY;14'340;JPY;14'340;14'340;14'340;14'340;
2021-05-21;JPY;14'372;JPY;14'372;JPY;14'372;14'372;14'372;14'372;
2021-05-25;JPY;14'455;JPY;14'455;JPY;14'455;14'455;14'455;14'455;
2021-05-26;JPY;14'521;JPY;14'521;JPY;14'521;14'521;14'521;14'521;
2021-05-27;JPY;14'560;JPY;14'560;JPY;14'560;14'560;14'560;14'560;
2021-05-28;JPY;14'649;JPY;14'649;JPY;14'649;14'649;14'649;14'649;
2021-06-01;JPY;14'722;JPY;14'722;JPY;14'722;14'722;14'722;14'722;
2021-06-02;JPY;14'831;JPY;14'831;JPY;14'831;14'831;14'831;14'831;
2021-06-03;JPY;14'819;JPY;14'819;JPY;14'819;14'819;14'819;14'819;
2021-06-04;JPY;14'912;JPY;14'912;JPY;14'912;14'912;14'912;14'912;
2021-06-07;JPY;14'909;JPY;14'909;JPY;14'909;14'909;14'909;14'909;
2021-06-08;JPY;14'920;JPY;14'920;JPY;14'920;14'920;14'920;14'920;
2021-06-09;JPY;14'892;JPY;14'892;JPY;14'892;14'892;14'892;14'892;
2021-06-10;JPY;14'937;JPY;14'937;JPY;14'937;14'937;14'937;14'937;
2021-06-11;JPY;14'994;JPY;14'994;JPY;14'994;14'994;14'994;14'994;
2021-06-14;JPY;15'024;JPY;15'024;JPY;15'024;15'024;15'024;15'024;
2021-06-15;JPY;14'990;JPY;14'990;JPY;14'990;14'990;14'990;14'990;
2021-06-16;JPY;14'936;JPY;14'936;JPY;14'936;14'936;14'936;14'936;
2021-06-17;JPY;15'076;JPY;15'076;JPY;15'076;15'076;15'076;15'076;
2021-06-18;JPY;14'754;JPY;14'754;JPY;14'754;14'754;14'754;14'754;
2021-06-21;JPY;14'816;JPY;14'816;JPY;14'816;14'816;14'816;14'816;
2021-06-22;JPY;14'934;JPY;14'934;JPY;14'934;14'934;14'934;14'934;
2021-06-24;JPY;15'053;JPY;15'053;JPY;15'053;15'053;15'053;15'053;
2021-06-25;JPY;15'149;JPY;15'149;JPY;15'149;15'149;15'149;15'149;
2021-06-28;JPY;15'093;JPY;15'093;JPY;15'093;15'093;15'093;15'093;
2021-06-29;JPY;15'109;JPY;15'109;JPY;15'109;15'109;15'109;15'109;
2021-06-30;JPY;15'094;JPY;15'094;JPY;15'094;15'094;15'094;15'094;
2021-07-01;JPY;15'164;JPY;15'164;JPY;15'164;15'164;15'164;15'164;
2021-07-02;JPY;15'244;JPY;15'244;JPY;15'244;15'244;15'244;15'244;
2021-07-06;JPY;15'120;JPY;15'120;JPY;15'120;15'120;15'120;15'120;
2021-07-07;JPY;15'113;JPY;15'113;JPY;15'113;15'113;15'113;15'113;
2021-07-08;JPY;14'892;JPY;14'892;JPY;14'892;14'892;14'892;14'892;
2021-07-09;JPY;15'083;JPY;15'083;JPY;15'083;15'083;15'083;15'083;
2021-07-12;JPY;15'161;JPY;15'161;JPY;15'161;15'161;15'161;15'161;
2021-07-13;JPY;15'135;JPY;15'135;JPY;15'135;15'135;15'135;15'135;
2021-07-14;JPY;15'069;JPY;15'069;JPY;15'069;15'069;15'069;15'069;
2021-07-15;JPY;15'009;JPY;15'009;JPY;15'009;15'009;15'009;15'009;
2021-07-16;JPY;14'878;JPY;14'878;JPY;14'878;14'878;14'878;14'878;
2021-07-19;JPY;14'489;JPY;14'489;JPY;14'489;14'489;14'489;14'489;
2021-07-20;JPY;14'752;JPY;14'752;JPY;14'752;14'752;14'752;14'752;
2021-07-21;JPY;14'920;JPY;14'920;JPY;14'920;14'920;14'920;14'920;
2021-07-22;JPY;14'902;JPY;14'902;JPY;14'902;14'902;14'902;14'902;
2021-07-23;JPY;14'987;JPY;14'987;JPY;14'987;14'987;14'987;14'987;
2021-07-26;JPY;14'986;JPY;14'986;JPY;14'986;14'986;14'986;14'986;
2021-07-27;JPY;14'875;JPY;14'875;JPY;14'875;14'875;14'875;14'875;
2021-07-28;JPY;14'968;JPY;14'968;JPY;14'968;14'968;14'968;14'968;
2021-07-29;JPY;15'039;JPY;15'039;JPY;15'039;15'039;15'039;15'039;
2021-07-30;JPY;14'910;JPY;14'910;JPY;14'910;14'910;14'910;14'910;
2021-08-02;JPY;14'933;JPY;14'933;JPY;14'933;14'933;14'933;14'933;
2021-08-03;JPY;15'043;JPY;15'043;JPY;15'043;15'043;15'043;15'043;
2021-08-04;JPY;15'017;JPY;15'017;JPY;15'017;15'017;15'017;15'017;
2021-08-05;JPY;15'110;JPY;15'110;JPY;15'110;15'110;15'110;15'110;
2021-08-06;JPY;15'182;JPY;15'182;JPY;15'182;15'182;15'182;15'182;
2021-08-09;JPY;15'182;JPY;15'182;JPY;15'182;15'182;15'182;15'182;
2021-08-10;JPY;15'242;JPY;15'242;JPY;15'242;15'242;15'242;15'242;
2021-08-11;JPY;15'297;JPY;15'297;JPY;15'297;15'297;15'297;15'297;
2021-08-12;JPY;15'320;JPY;15'320;JPY;15'320;15'320;15'320;15'320;
2021-08-13;JPY;15'299;JPY;15'299;JPY;15'299;15'299;15'299;15'299;
2021-08-16;JPY;15'211;JPY;15'211;JPY;15'211;15'211;15'211;15'211;
2021-08-17;JPY;15'138;JPY;15'138;JPY;15'138;15'138;15'138;15'138;
2021-08-18;JPY;15'058;JPY;15'058;JPY;15'058;15'058;15'058;15'058;
2021-08-19;JPY;14'877;JPY;14'877;JPY;14'877;14'877;14'877;14'877;
2021-08-20;JPY;14'953;JPY;14'953;JPY;14'953;14'953;14'953;14'953;
2021-08-23;JPY;15'136;JPY;15'136;JPY;15'136;15'136;15'136;15'136;
2021-08-24;JPY;15'217;JPY;15'217;JPY;15'217;15'217;15'217;15'217;
2021-08-25;JPY;15'298;JPY;15'298;JPY;15'298;15'298;15'298;15'298;
2021-08-26;JPY;15'206;JPY;15'206;JPY;15'206;15'206;15'206;15'206;
2021-08-27;JPY;15'335;JPY;15'335;JPY;15'335;15'335;15'335;15'335;
2021-08-30;JPY;15'364;JPY;15'364;JPY;15'364;15'364;15'364;15'364;
2021-08-31;JPY;15'335;JPY;15'335;JPY;15'335;15'335;15'335;15'335;
2021-09-01;JPY;15'322;JPY;15'322;JPY;15'322;15'322;15'322;15'322;
2021-09-02;JPY;15'408;JPY;15'408;JPY;15'408;15'408;15'408;15'408;
2021-09-03;JPY;15'393;JPY;15'393;JPY;15'393;15'393;15'393;15'393;
2021-09-07;JPY;15'414;JPY;15'414;JPY;15'414;15'414;15'414;15'414;
2021-09-08;JPY;15'349;JPY;15'349;JPY;15'349;15'349;15'349;15'349;
2021-09-09;JPY;15'300;JPY;15'300;JPY;15'300;15'300;15'300;15'300;
2021-09-10;JPY;15'216;JPY;15'216;JPY;15'216;15'216;15'216;15'216;
2021-09-13;JPY;15'313;JPY;15'313;JPY;15'313;15'313;15'313;15'313;
2021-09-14;JPY;15'236;JPY;15'236;JPY;15'236;15'236;15'236;15'236;
2021-09-15;JPY;15'321;JPY;15'321;JPY;15'321;15'321;15'321;15'321;
2021-09-16;JPY;15'320;JPY;15'320;JPY;15'320;15'320;15'320;15'320;
2021-09-17;JPY;15'217;JPY;15'217;JPY;15'217;15'217;15'217;15'217;
2021-09-20;JPY;14'857;JPY;14'857;JPY;14'857;14'857;14'857;14'857;
2021-09-21;JPY;14'919;JPY;14'919;JPY;14'919;14'919;14'919;14'919;
2021-09-22;JPY;15'116;JPY;15'116;JPY;15'116;15'116;15'116;15'116;
2021-09-23;JPY;15'311;JPY;15'311;JPY;15'311;15'311;15'311;15'311;
2021-09-24;JPY;15'353;JPY;15'353;JPY;15'353;15'353;15'353;15'353;
2021-09-27;JPY;15'433;JPY;15'433;JPY;15'433;15'433;15'433;15'433;
2021-09-28;JPY;15'194;JPY;15'194;JPY;15'194;15'194;15'194;15'194;
2021-09-29;JPY;15'218;JPY;15'218;JPY;15'218;15'218;15'218;15'218;
2021-09-30;JPY;15'129;JPY;15'129;JPY;15'129;15'129;15'129;15'129;
2021-10-01;JPY;15'211;JPY;15'211;JPY;15'211;15'211;15'211;15'211;
2021-10-04;JPY;15'126;JPY;15'126;JPY;15'126;15'126;15'126;15'126;
2021-10-05;JPY;15'289;JPY;15'289;JPY;15'289;15'289;15'289;15'289;
2021-10-06;JPY;15'256;JPY;15'256;JPY;15'256;15'256;15'256;15'256;
2021-10-07;JPY;15'458;JPY;15'458;JPY;15'458;15'458;15'458;15'458;
2021-10-08;JPY;15'505;JPY;15'505;JPY;15'505;15'505;15'505;15'505;
2021-10-11;JPY;15'517;JPY;15'517;JPY;15'517;15'517;15'517;15'517;
2021-10-12;JPY;15'467;JPY;15'467;JPY;15'467;15'467;15'467;15'467;
2021-10-13;JPY;15'481;JPY;15'481;JPY;15'481;15'481;15'481;15'481;
2021-10-14;JPY;15'709;JPY;15'709;JPY;15'709;15'709;15'709;15'709;
2021-10-15;JPY;15'883;JPY;15'883;JPY;15'883;15'883;15'883;15'883;
2021-10-18;JPY;15'926;JPY;15'926;JPY;15'926;15'926;15'926;15'926;
2021-10-19;JPY;16'024;JPY;16'024;JPY;16'024;16'024;16'024;16'024;
2021-10-20;JPY;16'089;JPY;16'089;JPY;16'089;16'089;16'089;16'089;
2021-10-21;JPY;16'063;JPY;16'063;JPY;16'063;16'063;16'063;16'063;
2021-10-22;JPY;16'046;JPY;16'046;JPY;16'046;16'046;16'046;16'046;
2021-10-25;JPY;16'179;JPY;16'179;JPY;16'179;16'179;16'179;16'179;
2021-10-26;JPY;16'226;JPY;16'226;JPY;16'226;16'226;16'226;16'226;
2021-10-27;JPY;16'104;JPY;16'104;JPY;16'104;16'104;16'104;16'104;
2021-10-28;JPY;16'089;JPY;16'089;JPY;16'089;16'089;16'089;16'089;
2021-10-29;JPY;16'112;JPY;16'112;JPY;16'112;16'112;16'112;16'112;
2021-11-02;JPY;16'269;JPY;16'269;JPY;16'269;16'269;16'269;16'269;
2021-11-03;JPY;16'274;JPY;16'274;JPY;16'274;16'274;16'274;16'274;
2021-11-04;JPY;16'362;JPY;16'362;JPY;16'362;16'362;16'362;16'362;
2021-11-05;JPY;16'408;JPY;16'408;JPY;16'408;16'408;16'408;16'408;
2021-11-08;JPY;16'436;JPY;16'436;JPY;16'436;16'436;16'436;16'436;
2021-11-09;JPY;16'334;JPY;16'334;JPY;16'334;16'334;16'334;16'334;
2021-11-10;JPY;16'284;JPY;16'284;JPY;16'284;16'284;16'284;16'284;
2021-11-11;JPY;16'353;JPY;16'353;JPY;16'353;16'353;16'353;16'353;
2021-11-12;JPY;16'461;JPY;16'461;JPY;16'461;16'461;16'461;16'461;
2021-11-15;JPY;16'510;JPY;16'510;JPY;16'510;16'510;16'510;16'510;
2021-11-16;JPY;16'609;JPY;16'609;JPY;16'609;16'609;16'609;16'609;
2021-11-17;JPY;16'522;JPY;16'522;JPY;16'522;16'522;16'522;16'522;
2021-11-18;JPY;16'434;JPY;16'434;JPY;16'434;16'434;16'434;16'434;
2021-11-19;JPY;16'341;JPY;16'341;JPY;16'341;16'341;16'341;16'341;
2021-11-22;JPY;16'360;JPY;16'360;JPY;16'360;16'360;16'360;16'360;
2021-11-23;JPY;16'376;JPY;16'376;JPY;16'376;16'376;16'376;16'376;
2021-11-24;JPY;16'422;JPY;16'422;JPY;16'422;16'422;16'422;16'422;
2021-11-26;JPY;15'798;JPY;15'798;JPY;15'798;15'798;15'798;15'798;
2021-11-29;JPY;15'888;JPY;15'888;JPY;15'888;15'888;15'888;15'888;
2021-11-30;JPY;15'567;JPY;15'567;JPY;15'567;15'567;15'567;15'567;
2021-12-01;JPY;15'654;JPY;15'654;JPY;15'654;15'654;15'654;15'654;
2021-12-02;JPY;15'693;JPY;15'693;JPY;15'693;15'693;15'693;15'693;
2021-12-03;JPY;15'624;JPY;15'624;JPY;15'624;15'624;15'624;15'624;
2021-12-06;JPY;15'803;JPY;15'803;JPY;15'803;15'803;15'803;15'803;
2021-12-07;JPY;16'231;JPY;16'231;JPY;16'231;16'231;16'231;16'231;
2021-12-08;JPY;16'236;JPY;16'236;JPY;16'236;16'236;16'236;16'236;
2021-12-09;JPY;16'100;JPY;16'100;JPY;16'100;16'100;16'100;16'100;
2021-12-10;JPY;16'102;JPY;16'102;JPY;16'102;16'102;16'102;16'102;
2021-12-13;JPY;15'968;JPY;15'968;JPY;15'968;15'968;15'968;15'968;
2021-12-14;JPY;15'866;JPY;15'866;JPY;15'866;15'866;15'866;15'866;
2021-12-15;JPY;15'966;JPY;15'966;JPY;15'966;15'966;15'966;15'966;
2021-12-16;JPY;16'070;JPY;16'070;JPY;16'070;16'070;16'070;16'070;
2021-12-17;JPY;15'855;JPY;15'855;JPY;15'855;15'855;15'855;15'855;
2021-12-20;JPY;15'511;JPY;15'511;JPY;15'511;15'511;15'511;15'511;
2021-12-21;JPY;15'900;JPY;15'900;JPY;15'900;15'900;15'900;15'900;
2021-12-22;JPY;16'003;JPY;16'003;JPY;16'003;16'003;16'003;16'003;
2021-12-23;JPY;16'163;JPY;16'163;JPY;16'163;16'163;16'163;16'163;
2021-12-27;JPY;16'262;JPY;16'262;JPY;16'262;16'262;16'262;16'262;
2021-12-28;JPY;16'334;JPY;16'334;JPY;16'334;16'334;16'334;16'334;
2021-12-29;JPY;16'281;JPY;16'281;JPY;16'281;16'281;16'281;16'281;
2021-12-30;JPY;16'290;JPY;16'290;JPY;16'290;16'290;16'290;16'290;
2021-12-31;JPY;16'229;JPY;16'229;JPY;16'229;16'229;16'229;16'229;
2022-01-03;JPY;16'375;JPY;16'375;JPY;16'375;16'375;16'375;16'375;
2022-01-04;JPY;16'590;JPY;16'590;JPY;16'590;16'590;16'590;16'590;
2022-01-05;JPY;16'472;JPY;16'472;JPY;16'472;16'472;16'472;16'472;
2022-01-06;JPY;16'369;JPY;16'369;JPY;16'369;16'369;16'369;16'369;
2022-01-07;JPY;16'406;JPY;16'406;JPY;16'406;16'406;16'406;16'406;
2022-01-10;JPY;16'350;JPY;16'350;JPY;16'350;16'350;16'350;16'350;
2022-01-11;JPY;16'521;JPY;16'521;JPY;16'521;16'521;16'521;16'521;
2022-01-12;JPY;16'693;JPY;16'693;JPY;16'693;16'693;16'693;16'693;
2022-01-13;JPY;16'553;JPY;16'553;JPY;16'553;16'553;16'553;16'553;
2022-01-14;JPY;16'467;JPY;16'467;JPY;16'467;16'467;16'467;16'467;
2022-01-18;JPY;16'345;JPY;16'345;JPY;16'345;16'345;16'345;16'345;
2022-01-19;JPY;16'203;JPY;16'203;JPY;16'203;16'203;16'203;16'203;
2022-01-20;JPY;16'205;JPY;16'205;JPY;16'205;16'205;16'205;16'205;
2022-01-21;JPY;15'829;JPY;15'829;JPY;15'829;15'829;15'829;15'829;
2022-01-24;JPY;15'568;JPY;15'568;JPY;15'568;15'568;15'568;15'568;
2022-01-25;JPY;15'592;JPY;15'592;JPY;15'592;15'592;15'592;15'592;
2022-01-26;JPY;15'718;JPY;15'718;JPY;15'718;15'718;15'718;15'718;
2022-01-27;JPY;15'637;JPY;15'637;JPY;15'637;15'637;15'637;15'637;
2022-01-28;JPY;15'794;JPY;15'794;JPY;15'794;15'794;15'794;15'794;
2022-01-31;JPY;16'133;JPY;16'133;JPY;16'133;16'133;16'133;16'133;
2022-02-01;JPY;16'274;JPY;16'274;JPY;16'274;16'274;16'274;16'274;
2022-02-02;JPY;16'370;JPY;16'370;JPY;16'370;16'370;16'370;16'370;
2022-02-03;JPY;15'991;JPY;15'991;JPY;15'991;15'991;15'991;15'991;
2022-02-04;JPY;16'078;JPY;16'078;JPY;16'078;16'078;16'078;16'078;
2022-02-07;JPY;16'102;JPY;16'102;JPY;16'102;16'102;16'102;16'102;
2022-02-08;JPY;16'199;JPY;16'199;JPY;16'199;16'199;16'199;16'199;
2022-02-09;JPY;16'457;JPY;16'457;JPY;16'457;16'457;16'457;16'457;
2022-02-10;JPY;16'322;JPY;16'322;JPY;16'322;16'322;16'322;16'322;
2022-02-11;JPY;16'119;JPY;16'119;JPY;16'119;16'119;16'119;16'119;
2022-02-14;JPY;15'967;JPY;15'967;JPY;15'967;15'967;15'967;15'967;
2022-02-15;JPY;16'138;JPY;16'138;JPY;16'138;16'138;16'138;16'138;
2022-02-16;JPY;16'208;JPY;16'208;JPY;16'208;16'208;16'208;16'208;
