sep=;
Quaero Capital Funds (Lux) - World Opportunities A CHF Capitalisation - LU1539115680 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-07-05;CHF;122.7;CHF;122.7;CHF;122.7;122.7;122.7;;
2024-07-08;CHF;122.35;CHF;122.35;CHF;122.35;122.35;122.35;;
2024-07-09;CHF;122.1;CHF;122.1;CHF;122.1;122.1;122.1;;
2024-07-10;CHF;123.41;CHF;123.41;CHF;123.41;123.41;123.41;;
2024-07-11;CHF;123.44;CHF;123.44;CHF;123.44;123.44;123.44;;
2024-07-12;CHF;124.27;CHF;124.27;CHF;124.27;124.27;124.27;;
2024-07-15;CHF;123.84;CHF;123.84;CHF;123.84;123.84;123.84;;
2024-07-16;CHF;123.9;CHF;123.9;CHF;123.9;123.9;123.9;;
2024-07-17;CHF;122.98;CHF;122.98;CHF;122.98;122.98;122.98;;
2024-07-18;CHF;122.34;CHF;122.34;CHF;122.34;122.34;122.34;;
2024-07-19;CHF;121.17;CHF;121.17;CHF;121.17;121.17;121.17;;
2024-07-22;CHF;122.29;CHF;122.29;CHF;122.29;122.29;122.29;;
2024-07-23;CHF;121.67;CHF;121.67;CHF;121.67;121.67;121.67;;
2024-07-24;CHF;119.79;CHF;119.79;CHF;119.79;119.79;119.79;;
2024-07-25;CHF;118.67;CHF;118.67;CHF;118.67;118.67;118.67;;
2024-07-26;CHF;119.62;CHF;119.62;CHF;119.62;119.62;119.62;;
2024-07-29;CHF;119.19;CHF;119.19;CHF;119.19;119.19;119.19;;
2024-07-30;CHF;119.39;CHF;119.39;CHF;119.39;119.39;119.39;;
2024-07-31;CHF;120.47;CHF;120.47;CHF;120.47;120.47;120.47;;
2024-08-01;CHF;118.13;CHF;118.13;CHF;118.13;118.13;118.13;;
