sep=;
LGT Sustainable Bond Fund EM Defensive (CHF) C - LI0247162659 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-17;CHF;887.55;CHF;887.55;CHF;887.55;887.55;;;
2024-05-21;CHF;888.08;CHF;888.08;CHF;888.08;888.08;;;
2024-05-22;CHF;887.43;CHF;887.43;CHF;887.43;887.43;;;
2024-05-23;CHF;887.21;CHF;887.21;CHF;887.21;887.21;;;
2024-05-24;CHF;886.68;CHF;886.68;CHF;886.68;886.68;;;
2024-05-28;CHF;885.77;CHF;885.77;CHF;885.77;885.77;;;
2024-05-29;CHF;884.43;CHF;884.43;CHF;884.43;884.43;;;
2024-05-31;CHF;885.94;CHF;885.94;CHF;885.94;885.94;;;
2024-06-03;CHF;888.06;CHF;888.06;CHF;888.06;888.06;;;
2024-06-04;CHF;889.2;CHF;889.2;CHF;889.2;889.2;;;
2024-06-05;CHF;890.06;CHF;890.06;CHF;890.06;890.06;;;
2024-06-06;CHF;890.17;CHF;890.17;CHF;890.17;890.17;;;
2024-06-07;CHF;888.28;CHF;888.28;CHF;888.28;888.28;;;
2024-06-10;CHF;887.13;CHF;887.13;CHF;887.13;887.13;;;
2024-06-11;CHF;888.63;CHF;888.63;CHF;888.63;888.63;;;
2024-06-12;CHF;890.6;CHF;890.6;CHF;890.6;890.6;;;
2024-06-13;CHF;891.99;CHF;891.99;CHF;891.99;891.99;;;
2024-06-14;CHF;891.71;CHF;891.71;CHF;891.71;891.71;;;
2024-06-17;CHF;890.1;CHF;890.1;CHF;890.1;890.1;;;
2024-06-18;CHF;891.58;CHF;891.58;CHF;891.58;891.58;;;
2024-06-20;CHF;890.78;CHF;890.78;CHF;890.78;890.78;;;
2024-06-21;CHF;890.73;CHF;890.73;CHF;890.73;890.73;;;
2024-06-24;CHF;890.57;CHF;890.57;CHF;890.57;890.57;;;
2024-06-25;CHF;890.46;CHF;890.46;CHF;890.46;890.46;;;
2024-06-26;CHF;889.63;CHF;889.63;CHF;889.63;889.63;;;
2024-06-27;CHF;890.14;CHF;890.14;CHF;890.14;890.14;;;
2024-06-28;CHF;889.35;CHF;889.35;CHF;889.35;889.35;;;
2024-07-01;CHF;887;CHF;887;CHF;887;887;;;
2024-07-02;CHF;887.66;CHF;887.66;CHF;887.66;887.66;;;
2024-07-03;CHF;889.5;CHF;889.5;CHF;889.5;889.5;;;
2024-07-05;CHF;891.61;CHF;891.61;CHF;891.61;891.61;;;
2024-07-08;CHF;891.78;CHF;891.78;CHF;891.78;891.78;;;
2024-07-09;CHF;891.29;CHF;891.29;CHF;891.29;891.29;;;
2024-07-10;CHF;891.72;CHF;891.72;CHF;891.72;891.72;;;
2024-07-11;CHF;894.24;CHF;894.24;CHF;894.24;894.24;;;
2024-07-12;CHF;894.81;CHF;894.81;CHF;894.81;894.81;;;
2024-07-15;CHF;894.5;CHF;894.5;CHF;894.5;894.5;;;
2024-07-16;CHF;895.46;CHF;895.46;CHF;895.46;895.46;;;
2024-07-17;CHF;895.64;CHF;895.64;CHF;895.64;895.64;;;
2024-07-18;CHF;894.69;CHF;894.69;CHF;894.69;894.69;;;
2024-07-19;CHF;893.84;CHF;893.84;CHF;893.84;893.84;;;
2024-07-22;CHF;893.62;CHF;893.62;CHF;893.62;893.62;;;
2024-07-23;CHF;894.66;CHF;894.66;CHF;894.66;894.66;;;
2024-07-24;CHF;894.28;CHF;894.28;CHF;894.28;894.28;;;
2024-07-25;CHF;894.4;CHF;894.4;CHF;894.4;894.4;;;
2024-07-26;CHF;895.31;CHF;895.31;CHF;895.31;895.31;;;
2024-07-29;CHF;895.71;CHF;895.71;CHF;895.71;895.71;;;
2024-07-30;CHF;896.5;CHF;896.5;CHF;896.5;896.5;;;
2024-07-31;CHF;897.31;CHF;897.31;CHF;897.31;897.31;;;
