sep=;
Global Opportunities Access - Global Equities II USD-hedged F-acc - LU1189806976 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-12;USD;130.1;USD;130.1;USD;130.1;130.1;130.1;130.1;
2019-07-15;USD;130.15;USD;130.15;USD;130.15;130.15;130.15;130.15;
2019-07-16;USD;129.76;USD;129.76;USD;129.76;129.76;129.76;129.76;
2019-07-17;USD;129.21;USD;129.21;USD;129.21;129.21;129.21;129.21;
2019-07-18;USD;129.29;USD;129.29;USD;129.29;129.29;129.29;129.29;
2019-07-19;USD;129.07;USD;129.07;USD;129.07;129.07;129.07;129.07;
2019-07-22;USD;129.21;USD;129.21;USD;129.21;129.21;129.21;129.21;
2019-07-23;USD;130.01;USD;130.01;USD;130.01;130.01;130.01;130.01;
2019-07-24;USD;130.62;USD;130.62;USD;130.62;130.62;130.62;130.62;
2019-07-25;USD;130.04;USD;130.04;USD;130.04;130.04;130.04;130.04;
2019-07-26;USD;130.64;USD;130.64;USD;130.64;130.64;130.64;130.64;
2019-07-29;USD;130.33;USD;130.33;USD;130.33;130.33;130.33;130.33;
2019-07-30;USD;130.18;USD;130.18;USD;130.18;130.18;130.18;130.18;
2019-07-31;USD;128.97;USD;128.97;USD;128.97;128.97;128.97;128.97;
2019-08-01;USD;128;USD;128;USD;128;128;128;128;
2019-08-02;USD;126.76;USD;126.76;USD;126.76;126.76;126.76;126.76;
2019-08-05;USD;123.09;USD;123.09;USD;123.09;123.09;123.09;123.09;
2019-08-06;USD;124.24;USD;124.24;USD;124.24;124.24;124.24;124.24;
2019-08-07;USD;124.43;USD;124.43;USD;124.43;124.43;124.43;124.43;
2019-08-08;USD;126.27;USD;126.27;USD;126.27;126.27;126.27;126.27;
2019-08-09;USD;125.62;USD;125.62;USD;125.62;125.62;125.62;125.62;
2019-08-12;USD;124.26;USD;124.26;USD;124.26;124.26;124.26;124.26;
2019-08-13;USD;125.39;USD;125.39;USD;125.39;125.39;125.39;125.39;
2019-08-14;USD;122.83;USD;122.83;USD;122.83;122.83;122.83;122.83;
2019-08-16;USD;124.36;USD;124.36;USD;124.36;124.36;124.36;124.36;
2019-08-19;USD;125.61;USD;125.61;USD;125.61;125.61;125.61;125.61;
2019-08-20;USD;125.15;USD;125.15;USD;125.15;125.15;125.15;125.15;
2019-08-21;USD;125.84;USD;125.84;USD;125.84;125.84;125.84;125.84;
2019-08-22;USD;125.69;USD;125.69;USD;125.69;125.69;125.69;125.69;
2019-08-23;USD;123.28;USD;123.28;USD;123.28;123.28;123.28;123.28;
2019-08-26;USD;123.85;USD;123.85;USD;123.85;123.85;123.85;123.85;
2019-08-27;USD;123.71;USD;123.71;USD;123.71;123.71;123.71;123.71;
2019-08-28;USD;124.21;USD;124.21;USD;124.21;124.21;124.21;124.21;
2019-08-29;USD;125.2;USD;125.2;USD;125.2;125.2;125.2;125.2;
2019-08-30;USD;125.68;USD;125.68;USD;125.68;125.68;125.68;125.68;
2019-09-03;USD;125.06;USD;125.06;USD;125.06;125.06;125.06;125.06;
2019-09-04;USD;125.91;USD;125.91;USD;125.91;125.91;125.91;125.91;
2019-09-05;USD;127.33;USD;127.33;USD;127.33;127.33;127.33;127.33;
2019-09-06;USD;127.52;USD;127.52;USD;127.52;127.52;127.52;127.52;
2019-09-09;USD;127.68;USD;127.68;USD;127.68;127.68;127.68;127.68;
2019-09-10;USD;127.7;USD;127.7;USD;127.7;127.7;127.7;127.7;
2019-09-11;USD;128.72;USD;128.72;USD;128.72;128.72;128.72;128.72;
2019-09-12;USD;129.05;USD;129.05;USD;129.05;129.05;129.05;129.05;
2019-09-13;USD;129.08;USD;129.08;USD;129.08;129.08;129.08;129.08;
2019-09-16;USD;128.91;USD;128.91;USD;128.91;128.91;128.91;128.91;
2019-09-17;USD;129.25;USD;129.25;USD;129.25;129.25;129.25;129.25;
2019-09-18;USD;129.08;USD;129.08;USD;129.08;129.08;129.08;129.08;
2019-09-19;USD;129.13;USD;129.13;USD;129.13;129.13;129.13;129.13;
2019-09-20;USD;128.71;USD;128.71;USD;128.71;128.71;128.71;128.71;
2019-09-23;USD;128.75;USD;128.75;USD;128.75;128.75;128.75;128.75;
2019-09-24;USD;128.15;USD;128.15;USD;128.15;128.15;128.15;128.15;
2019-09-25;USD;128.58;USD;128.58;USD;128.58;128.58;128.58;128.58;
2019-09-26;USD;128.36;USD;128.36;USD;128.36;128.36;128.36;128.36;
2019-09-27;USD;127.78;USD;127.78;USD;127.78;127.78;127.78;127.78;
2019-09-30;USD;127.96;USD;127.96;USD;127.96;127.96;127.96;127.96;
2019-10-01;USD;127.2;USD;127.2;USD;127.2;127.2;127.2;127.2;
2019-10-02;USD;125.8;USD;125.8;USD;125.8;125.8;125.8;125.8;
2019-10-03;USD;126.11;USD;126.11;USD;126.11;126.11;126.11;126.11;
2019-10-04;USD;127.29;USD;127.29;USD;127.29;127.29;127.29;127.29;
2019-10-07;USD;126.89;USD;126.89;USD;126.89;126.89;126.89;126.89;
2019-10-08;USD;125.78;USD;125.78;USD;125.78;125.78;125.78;125.78;
2019-10-09;USD;126.4;USD;126.4;USD;126.4;126.4;126.4;126.4;
2019-10-10;USD;126.83;USD;126.83;USD;126.83;126.83;126.83;126.83;
2019-10-11;USD;127.88;USD;127.88;USD;127.88;127.88;127.88;127.88;
2019-10-14;USD;127.82;USD;127.82;USD;127.82;127.82;127.82;127.82;
2019-10-15;USD;128.82;USD;128.82;USD;128.82;128.82;128.82;128.82;
2019-10-16;USD;128.84;USD;128.84;USD;128.84;128.84;128.84;128.84;
2019-10-17;USD;128.95;USD;128.95;USD;128.95;128.95;128.95;128.95;
2019-10-18;USD;128.59;USD;128.59;USD;128.59;128.59;128.59;128.59;
2019-10-21;USD;129.28;USD;129.28;USD;129.28;129.28;129.28;129.28;
2019-10-22;USD;128.98;USD;128.98;USD;128.98;128.98;128.98;128.98;
2019-10-23;USD;129.24;USD;129.24;USD;129.24;129.24;129.24;129.24;
2019-10-24;USD;129.54;USD;129.54;USD;129.54;129.54;129.54;129.54;
2019-10-25;USD;130.05;USD;130.05;USD;130.05;130.05;130.05;130.05;
2019-10-28;USD;130.62;USD;130.62;USD;130.62;130.62;130.62;130.62;
2019-10-29;USD;130.74;USD;130.74;USD;130.74;130.74;130.74;130.74;
2019-10-30;USD;131.08;USD;131.08;USD;131.08;131.08;131.08;131.08;
2019-10-31;USD;130.65;USD;130.65;USD;130.65;130.65;130.65;130.65;
2019-11-04;USD;132.09;USD;132.09;USD;132.09;132.09;132.09;132.09;
2019-11-05;USD;132.36;USD;132.36;USD;132.36;132.36;132.36;132.36;
2019-11-06;USD;132.39;USD;132.39;USD;132.39;132.39;132.39;132.39;
2019-11-07;USD;132.82;USD;132.82;USD;132.82;132.82;132.82;132.82;
2019-11-08;USD;133.05;USD;133.05;USD;133.05;133.05;133.05;133.05;
2019-11-11;USD;132.77;USD;132.77;USD;132.77;132.77;132.77;132.77;
2019-11-12;USD;133.01;USD;133.01;USD;133.01;133.01;133.01;133.01;
2019-11-13;USD;132.89;USD;132.89;USD;132.89;132.89;132.89;132.89;
2019-11-14;USD;132.72;USD;132.72;USD;132.72;132.72;132.72;132.72;
2019-11-15;USD;133.61;USD;133.61;USD;133.61;133.61;133.61;133.61;
2019-11-18;USD;133.72;USD;133.72;USD;133.72;133.72;133.72;133.72;
2019-11-19;USD;133.7;USD;133.7;USD;133.7;133.7;133.7;133.7;
2019-11-20;USD;133.21;USD;133.21;USD;133.21;133.21;133.21;133.21;
2019-11-21;USD;132.91;USD;132.91;USD;132.91;132.91;132.91;132.91;
2019-11-22;USD;133.34;USD;133.34;USD;133.34;133.34;133.34;133.34;
2019-11-25;USD;134.43;USD;134.43;USD;134.43;134.43;134.43;134.43;
2019-11-26;USD;134.67;USD;134.67;USD;134.67;134.67;134.67;134.67;
2019-11-27;USD;135.22;USD;135.22;USD;135.22;135.22;135.22;135.22;
2019-11-29;USD;134.25;USD;134.25;USD;134.25;134.25;134.25;134.25;
2019-12-02;USD;133.7;USD;133.7;USD;133.7;133.7;133.7;133.7;
2019-12-03;USD;132.71;USD;132.71;USD;132.71;132.71;132.71;132.71;
2019-12-04;USD;133.19;USD;133.19;USD;133.19;133.19;133.19;133.19;
2019-12-05;USD;133.48;USD;133.48;USD;133.48;133.48;133.48;133.48;
2019-12-06;USD;134.58;USD;134.58;USD;134.58;134.58;134.58;134.58;
2019-12-09;USD;134.35;USD;134.35;USD;134.35;134.35;134.35;134.35;
2019-12-10;USD;134.19;USD;134.19;USD;134.19;134.19;134.19;134.19;
2019-12-11;USD;134.49;USD;134.49;USD;134.49;134.49;134.49;134.49;
2019-12-12;USD;135.44;USD;135.44;USD;135.44;135.44;135.44;135.44;
2019-12-13;USD;135.93;USD;135.93;USD;135.93;135.93;135.93;135.93;
2019-12-16;USD;136.76;USD;136.76;USD;136.76;136.76;136.76;136.76;
2019-12-17;USD;137.22;USD;137.22;USD;137.22;137.22;137.22;137.22;
2019-12-18;USD;137.31;USD;137.31;USD;137.31;137.31;137.31;137.31;
2019-12-19;USD;137.83;USD;137.83;USD;137.83;137.83;137.83;137.83;
2019-12-20;USD;138.3;USD;138.3;USD;138.3;138.3;138.3;138.3;
2019-12-23;USD;138.41;USD;138.41;USD;138.41;138.41;138.41;138.41;
2019-12-24;USD;138.36;USD;138.36;USD;138.36;138.36;138.36;138.36;
2019-12-27;USD;139.09;USD;139.09;USD;139.09;139.09;139.09;139.09;
2019-12-30;USD;138.11;USD;138.11;USD;138.11;138.11;138.11;138.11;
2019-12-31;USD;138.27;USD;138.27;USD;138.27;138.27;138.27;138.27;
2020-01-02;USD;139.72;USD;139.72;USD;139.72;139.72;139.72;139.72;
2020-01-03;USD;138.76;USD;138.76;USD;138.76;138.76;138.76;138.76;
2020-01-06;USD;138.57;USD;138.57;USD;138.57;138.57;138.57;138.57;
2020-01-07;USD;138.85;USD;138.85;USD;138.85;138.85;138.85;138.85;
2020-01-08;USD;139.23;USD;139.23;USD;139.23;139.23;139.23;139.23;
2020-01-09;USD;140.5;USD;140.5;USD;140.5;140.5;140.5;140.5;
2020-01-10;USD;140.44;USD;140.44;USD;140.44;140.44;140.44;140.44;
2020-01-13;USD;141.65;USD;141.65;USD;141.65;141.65;141.65;141.65;
2020-01-14;USD;141.59;USD;141.59;USD;141.59;141.59;141.59;141.59;
2020-01-15;USD;141.36;USD;141.36;USD;141.36;141.36;141.36;141.36;
2020-01-16;USD;142.39;USD;142.39;USD;142.39;142.39;142.39;142.39;
2020-01-17;USD;143.19;USD;143.19;USD;143.19;143.19;143.19;143.19;
2020-01-21;USD;142.08;USD;142.08;USD;142.08;142.08;142.08;142.08;
2020-01-22;USD;142.69;USD;142.69;USD;142.69;142.69;142.69;142.69;
2020-01-23;USD;142.35;USD;142.35;USD;142.35;142.35;142.35;142.35;
2020-01-24;USD;141.33;USD;141.33;USD;141.33;141.33;141.33;141.33;
2020-01-27;USD;138.28;USD;138.28;USD;138.28;138.28;138.28;138.28;
2020-01-28;USD;139.32;USD;139.32;USD;139.32;139.32;139.32;139.32;
2020-01-29;USD;139.5;USD;139.5;USD;139.5;139.5;139.5;139.5;
2020-01-30;USD;138.66;USD;138.66;USD;138.66;138.66;138.66;138.66;
2020-01-31;USD;136.26;USD;136.26;USD;136.26;136.26;136.26;136.26;
2020-02-03;USD;137.25;USD;137.25;USD;137.25;137.25;137.25;137.25;
2020-02-04;USD;139.86;USD;139.86;USD;139.86;139.86;139.86;139.86;
2020-02-05;USD;141.36;USD;141.36;USD;141.36;141.36;141.36;141.36;
2020-02-06;USD;142.3;USD;142.3;USD;142.3;142.3;142.3;142.3;
2020-02-07;USD;141.12;USD;141.12;USD;141.12;141.12;141.12;141.12;
2020-02-10;USD;142.01;USD;142.01;USD;142.01;142.01;142.01;142.01;
2020-02-11;USD;142.79;USD;142.79;USD;142.79;142.79;142.79;142.79;
2020-02-12;USD;144.05;USD;144.05;USD;144.05;144.05;144.05;144.05;
2020-02-13;USD;143.46;USD;143.46;USD;143.46;143.46;143.46;143.46;
2020-02-14;USD;143.52;USD;143.52;USD;143.52;143.52;143.52;143.52;
2020-02-18;USD;142.69;USD;142.69;USD;142.69;142.69;142.69;142.69;
2020-02-19;USD;143.7;USD;143.7;USD;143.7;143.7;143.7;143.7;
2020-02-20;USD;142.75;USD;142.75;USD;142.75;142.75;142.75;142.75;
2020-02-21;USD;141.44;USD;141.44;USD;141.44;141.44;141.44;141.44;
2020-02-24;USD;136.35;USD;136.35;USD;136.35;136.35;136.35;136.35;
2020-02-25;USD;132.6;USD;132.6;USD;132.6;132.6;132.6;132.6;
2020-02-26;USD;132.6;USD;132.6;USD;132.6;132.6;132.6;132.6;
2020-02-27;USD;127.15;USD;127.15;USD;127.15;127.15;127.15;127.15;
2020-02-28;USD;125.47;USD;125.47;USD;125.47;125.47;125.47;125.47;
2020-03-02;USD;129.19;USD;129.19;USD;129.19;129.19;129.19;129.19;
2020-03-03;USD;126.82;USD;126.82;USD;126.82;126.82;126.82;126.82;
2020-03-04;USD;130.74;USD;130.74;USD;130.74;130.74;130.74;130.74;
2020-03-05;USD;127.1;USD;127.1;USD;127.1;127.1;127.1;127.1;
2020-03-06;USD;123.63;USD;123.63;USD;123.63;123.63;123.63;123.63;
2020-03-09;USD;112.91;USD;112.91;USD;112.91;112.91;112.91;112.91;
2020-03-10;USD;118.48;USD;118.48;USD;118.48;118.48;118.48;118.48;
2020-03-11;USD;113.04;USD;113.04;USD;113.04;113.04;113.04;113.04;
2020-03-12;USD;101.07;USD;101.07;USD;101.07;101.07;101.07;101.07;
2020-03-13;USD;109.39;USD;109.39;USD;109.39;109.39;109.39;109.39;
2020-03-16;USD;95.59;USD;95.59;USD;95.59;95.59;95.59;95.59;
2020-03-17;USD;101.49;USD;101.49;USD;101.49;101.49;101.49;101.49;
2020-03-18;USD;95.39;USD;95.39;USD;95.39;95.39;95.39;95.39;
2020-03-19;USD;96.99;USD;96.99;USD;96.99;96.99;96.99;96.99;
2020-03-20;USD;95.11;USD;95.11;USD;95.11;95.11;95.11;95.11;
2020-03-23;USD;91.79;USD;91.79;USD;91.79;91.79;91.79;91.79;
2020-03-24;USD;99.38;USD;99.38;USD;99.38;99.38;99.38;99.38;
2020-03-25;USD;101.84;USD;101.84;USD;101.84;101.84;101.84;101.84;
2020-03-26;USD;105.89;USD;105.89;USD;105.89;105.89;105.89;105.89;
2020-03-27;USD;102.54;USD;102.54;USD;102.54;102.54;102.54;102.54;
2020-03-30;USD;105.07;USD;105.07;USD;105.07;105.07;104.94;104.94;
2020-03-31;USD;104.45;USD;104.45;USD;104.45;104.45;104.45;104.45;
2020-04-01;USD;100.41;USD;100.41;USD;100.41;100.41;100.41;100.41;
2020-04-02;USD;102.05;USD;102.05;USD;102.05;102.05;102.05;102.05;
2020-04-03;USD;100.8;USD;100.8;USD;100.8;100.8;100.8;100.8;
2020-04-06;USD;106.78;USD;106.78;USD;106.78;106.78;106.78;106.78;
2020-04-07;USD;107.27;USD;107.27;USD;107.27;107.27;107.27;107.27;
2020-04-08;USD;109.67;USD;109.67;USD;109.67;109.67;109.67;109.67;
2020-04-09;USD;110.91;USD;110.91;USD;110.91;110.91;110.91;110.91;
2020-04-14;USD;112.78;USD;112.78;USD;112.78;112.78;112.78;112.78;
2020-04-15;USD;110.36;USD;110.36;USD;110.36;110.36;110.36;110.36;
2020-04-16;USD;110.82;USD;110.82;USD;110.82;110.82;110.82;110.82;
2020-04-17;USD;113.65;USD;113.65;USD;113.65;113.65;113.65;113.65;
2020-04-20;USD;112.34;USD;112.34;USD;112.34;112.34;112.34;112.34;
2020-04-21;USD;109.09;USD;109.09;USD;109.09;109.09;109.09;109.09;
2020-04-22;USD;111.28;USD;111.28;USD;111.28;111.28;111.28;111.28;
2020-04-23;USD;111.47;USD;111.47;USD;111.47;111.47;111.47;111.47;
2020-04-24;USD;112.2;USD;112.2;USD;112.2;112.2;112.2;112.2;
2020-04-27;USD;114.08;USD;114.08;USD;114.08;114.08;114.08;114.08;
2020-04-28;USD;114.11;USD;114.11;USD;114.11;114.11;114.11;114.11;
2020-04-29;USD;116.76;USD;116.76;USD;116.76;116.76;116.76;116.76;
2020-04-30;USD;115.3;USD;115.3;USD;115.3;115.3;115.3;115.3;
2020-05-04;USD;112.47;USD;112.47;USD;112.47;112.47;112.47;112.47;
2020-05-05;USD;113.71;USD;113.71;USD;113.71;113.71;113.71;113.71;
2020-05-06;USD;113.25;USD;113.25;USD;113.25;113.25;113.25;113.25;
2020-05-07;USD;114.39;USD;114.39;USD;114.39;114.39;114.39;114.39;
2020-05-08;USD;116.08;USD;116.08;USD;116.08;116.08;116.08;116.08;
2020-05-11;USD;116.23;USD;116.23;USD;116.23;116.23;116.23;116.23;
2020-05-12;USD;114.71;USD;114.71;USD;114.71;114.71;114.71;114.71;
2020-05-13;USD;113.05;USD;113.05;USD;113.05;113.05;113.05;113.05;
2020-05-14;USD;113.26;USD;113.26;USD;113.26;113.26;113.26;113.26;
2020-05-15;USD;113.59;USD;113.59;USD;113.59;113.59;113.59;113.59;
2020-05-18;USD;116.92;USD;116.92;USD;116.92;116.92;116.92;116.92;
2020-05-19;USD;116.24;USD;116.24;USD;116.24;116.24;116.24;116.24;
2020-05-20;USD;117.76;USD;117.76;USD;117.76;117.76;117.76;117.76;
2020-05-22;USD;116.78;USD;116.78;USD;116.78;116.78;116.78;116.78;
2020-05-26;USD;118.69;USD;118.69;USD;118.69;118.69;118.69;118.69;
2020-05-27;USD;119.99;USD;119.99;USD;119.99;119.99;119.99;119.99;
2020-05-28;USD;120.2;USD;120.2;USD;120.2;120.2;120.2;120.2;
2020-05-29;USD;120.12;USD;120.12;USD;120.12;120.12;120.12;120.12;
2020-06-02;USD;122.32;USD;122.32;USD;122.32;122.32;122.32;122.32;
2020-06-03;USD;124.27;USD;124.27;USD;124.27;124.27;124.27;124.27;
2020-06-04;USD;123.49;USD;123.49;USD;123.49;123.49;123.49;123.49;
2020-06-05;USD;126.41;USD;126.41;USD;126.41;126.41;126.41;126.41;
2020-06-08;USD;127.61;USD;127.61;USD;127.61;127.61;127.61;127.61;
2020-06-09;USD;126.46;USD;126.46;USD;126.46;126.46;126.46;126.46;
2020-06-10;USD;126.09;USD;126.09;USD;126.09;126.09;126.09;126.09;
2020-06-11;USD;119.32;USD;119.32;USD;119.32;119.32;119.32;119.32;
2020-06-12;USD;120.7;USD;120.7;USD;120.7;120.7;120.7;120.7;
2020-06-15;USD;120.89;USD;120.89;USD;120.89;120.89;120.89;120.89;
2020-06-16;USD;123.65;USD;123.65;USD;123.65;123.65;123.65;123.65;
2020-06-17;USD;123.62;USD;123.62;USD;123.62;123.62;123.62;123.62;
2020-06-18;USD;123.5;USD;123.5;USD;123.5;123.5;123.5;123.5;
2020-06-19;USD;123.33;USD;123.33;USD;123.33;123.33;123.33;123.33;
2020-06-22;USD;123.75;USD;123.75;USD;123.75;123.75;123.75;123.75;
2020-06-24;USD;121.4;USD;121.4;USD;121.4;121.4;121.4;121.4;
2020-06-25;USD;122.39;USD;122.39;USD;122.39;122.39;122.39;122.39;
2020-06-26;USD;120.47;USD;120.47;USD;120.47;120.47;120.47;120.47;
2020-06-29;USD;121.64;USD;121.64;USD;121.64;121.64;121.64;121.64;
2020-06-30;USD;122.84;USD;122.84;USD;122.84;122.84;122.84;122.84;
2020-07-01;USD;123.29;USD;123.29;USD;123.29;123.29;123.29;123.29;
2020-07-02;USD;124.56;USD;124.56;USD;124.56;124.56;124.56;124.56;
2020-07-06;USD;126.84;USD;126.84;USD;126.84;126.84;126.84;126.84;
2020-07-07;USD;125.36;USD;125.36;USD;125.36;125.36;125.36;125.36;
2020-07-08;USD;126.16;USD;126.16;USD;126.16;126.16;126.16;126.16;
2020-07-09;USD;125.41;USD;125.41;USD;125.41;125.41;125.41;125.41;
2020-07-10;USD;126.24;USD;126.24;USD;126.24;126.24;126.24;126.24;
2020-07-13;USD;125.69;USD;125.69;USD;125.69;125.69;125.69;125.69;
2020-07-14;USD;126.78;USD;126.78;USD;126.78;126.78;126.78;126.78;
2020-07-15;USD;128.27;USD;128.27;USD;128.27;128.27;128.27;128.27;
2020-07-16;USD;127.45;USD;127.45;USD;127.45;127.45;127.45;127.45;
2020-07-17;USD;127.97;USD;127.97;USD;127.97;127.97;127.97;127.97;
2020-07-20;USD;128.96;USD;128.96;USD;128.96;128.96;128.96;128.96;
2020-07-21;USD;129.22;USD;129.22;USD;129.22;129.22;129.22;129.22;
2020-07-22;USD;129.2;USD;129.2;USD;129.2;129.2;129.2;129.2;
2020-07-23;USD;127.98;USD;127.98;USD;127.98;127.98;127.98;127.98;
2020-07-24;USD;126.84;USD;126.84;USD;126.84;126.84;126.84;126.84;
2020-07-27;USD;127.59;USD;127.59;USD;127.59;127.59;127.59;127.59;
2020-07-28;USD;126.96;USD;126.96;USD;126.96;126.96;126.96;126.96;
2020-07-29;USD;128.13;USD;128.13;USD;128.13;128.13;128.13;128.13;
2020-07-30;USD;127.03;USD;127.03;USD;127.03;127.03;127.03;127.03;
2020-07-31;USD;126.85;USD;126.85;USD;126.85;126.85;126.85;126.85;
2020-08-03;USD;128.35;USD;128.35;USD;128.35;128.35;128.35;128.35;
2020-08-04;USD;129.13;USD;129.13;USD;129.13;129.13;129.13;129.13;
2020-08-05;USD;129.88;USD;129.88;USD;129.88;129.88;129.88;129.88;
2020-08-06;USD;130.26;USD;130.26;USD;130.26;130.26;130.26;130.26;
2020-08-07;USD;130;USD;130;USD;130;130;130;130;
2020-08-10;USD;130.33;USD;130.33;USD;130.33;130.33;130.33;130.33;
2020-08-11;USD;130.26;USD;130.26;USD;130.26;130.26;130.26;130.26;
2020-08-12;USD;132.25;USD;132.25;USD;132.25;132.25;132.25;132.25;
2020-08-13;USD;131.92;USD;131.92;USD;131.92;131.92;131.92;131.92;
2020-08-14;USD;131.48;USD;131.48;USD;131.48;131.48;131.48;131.48;
2020-08-17;USD;132.11;USD;132.11;USD;132.11;132.11;132.11;132.11;
2020-08-18;USD;132.05;USD;132.05;USD;132.05;132.05;132.05;132.05;
2020-08-19;USD;131.71;USD;131.71;USD;131.71;131.71;131.71;131.71;
2020-08-20;USD;131.57;USD;131.57;USD;131.57;131.57;131.57;131.57;
2020-08-21;USD;132.02;USD;132.02;USD;132.02;132.02;132.02;132.02;
2020-08-24;USD;133.4;USD;133.4;USD;133.4;133.4;133.4;133.4;
2020-08-25;USD;133.78;USD;133.78;USD;133.78;133.78;133.78;133.78;
2020-08-26;USD;134.87;USD;134.87;USD;134.87;134.87;134.87;134.87;
2020-08-27;USD;134.72;USD;134.72;USD;134.72;134.72;134.72;134.72;
2020-08-28;USD;135.08;USD;135.08;USD;135.08;135.08;135.08;135.08;
2020-08-31;USD;134.65;USD;134.65;USD;134.65;134.65;134.65;134.65;
2020-09-01;USD;135.23;USD;135.23;USD;135.23;135.23;135.23;135.23;
2020-09-02;USD;136.99;USD;136.99;USD;136.99;136.99;136.99;136.99;
2020-09-03;USD;133.12;USD;133.12;USD;133.12;133.12;133.12;133.12;
2020-09-04;USD;131.97;USD;131.97;USD;131.97;131.97;131.97;131.97;
2020-09-08;USD;129.6;USD;129.6;USD;129.6;129.6;129.6;129.6;
2020-09-09;USD;131.93;USD;131.93;USD;131.93;131.93;131.93;131.93;
2020-09-10;USD;130.2;USD;130.2;USD;130.2;130.2;130.2;130.2;
2020-09-11;USD;130.55;USD;130.55;USD;130.55;130.55;130.55;130.55;
2020-09-14;USD;132.08;USD;132.08;USD;132.08;132.08;132.08;132.08;
2020-09-15;USD;133.01;USD;133.01;USD;133.01;133.01;133.01;133.01;
2020-09-16;USD;132.65;USD;132.65;USD;132.65;132.65;132.65;132.65;
2020-09-17;USD;131.56;USD;131.56;USD;131.56;131.56;131.56;131.56;
2020-09-18;USD;130.37;USD;130.37;USD;130.37;130.37;130.37;130.37;
2020-09-21;USD;128.44;USD;128.44;USD;128.44;128.44;128.44;128.44;
2020-09-22;USD;129.39;USD;129.39;USD;129.39;129.39;129.39;129.39;
2020-09-23;USD;127.35;USD;127.35;USD;127.35;127.35;127.35;127.35;
2020-09-24;USD;127.11;USD;127.11;USD;127.11;127.11;127.11;127.11;
2020-09-25;USD;128.62;USD;128.62;USD;128.62;128.62;128.62;128.62;
2020-09-28;USD;130.86;USD;130.86;USD;130.86;130.86;130.86;130.86;
2020-09-29;USD;130.29;USD;130.29;USD;130.29;130.29;130.29;130.29;
2020-09-30;USD;130.82;USD;130.82;USD;130.82;130.82;130.82;130.82;
2020-10-01;USD;131.63;USD;131.63;USD;131.63;131.63;131.63;131.63;
2020-10-02;USD;130.56;USD;130.56;USD;130.56;130.56;130.56;130.56;
2020-10-05;USD;132.74;USD;132.74;USD;132.74;132.74;132.74;132.74;
2020-10-06;USD;131.72;USD;131.72;USD;131.72;131.72;131.72;131.72;
2020-10-07;USD;133.42;USD;133.42;USD;133.42;133.42;133.42;133.42;
2020-10-08;USD;134.54;USD;134.54;USD;134.54;134.54;134.54;134.54;
2020-10-09;USD;135.46;USD;135.46;USD;135.46;135.46;135.46;135.46;
2020-10-12;USD;137.03;USD;137.03;USD;137.03;137.03;137.03;137.03;
2020-10-13;USD;136.5;USD;136.5;USD;136.5;136.5;136.5;136.5;
2020-10-14;USD;135.67;USD;135.67;USD;135.67;135.67;135.67;135.67;
2020-10-15;USD;134.85;USD;134.85;USD;134.85;134.85;134.85;134.85;
2020-10-16;USD;135.17;USD;135.17;USD;135.17;135.17;135.17;135.17;
2020-10-19;USD;133.62;USD;133.62;USD;133.62;133.62;133.62;133.62;
2020-10-20;USD;134.02;USD;134.02;USD;134.02;134.02;134.02;134.02;
2020-10-21;USD;133.28;USD;133.28;USD;133.28;133.28;133.28;133.28;
2020-10-22;USD;133.7;USD;133.7;USD;133.7;133.7;133.7;133.7;
2020-10-23;USD;134.39;USD;134.39;USD;134.39;134.39;134.39;134.39;
2020-10-26;USD;132.14;USD;132.14;USD;132.14;132.14;132.14;132.14;
2020-10-27;USD;131.6;USD;131.6;USD;131.6;131.6;131.6;131.6;
2020-10-28;USD;127.41;USD;127.41;USD;127.41;127.41;127.41;127.41;
2020-10-29;USD;128.62;USD;128.62;USD;128.62;128.62;128.62;128.62;
2020-10-30;USD;127.07;USD;127.07;USD;127.07;127.07;127.07;127.07;
2020-11-02;USD;128.88;USD;128.88;USD;128.88;128.88;128.88;128.88;
2020-11-03;USD;131.11;USD;131.11;USD;131.11;131.11;131.11;131.11;
2020-11-04;USD;134.26;USD;134.26;USD;134.26;134.26;134.26;134.26;
2020-11-05;USD;136.65;USD;136.65;USD;136.65;136.65;136.65;136.65;
2020-11-06;USD;136.67;USD;136.67;USD;136.67;136.67;136.67;136.67;
2020-11-09;USD;139.22;USD;139.22;USD;139.22;139.22;139.22;139.22;
2020-11-10;USD;139.28;USD;139.28;USD;139.28;139.28;139.28;139.28;
2020-11-11;USD;140.92;USD;140.92;USD;140.92;140.92;140.92;140.92;
2020-11-12;USD;139.58;USD;139.58;USD;139.58;139.58;139.58;139.58;
2020-11-13;USD;140.77;USD;140.77;USD;140.77;140.77;140.77;140.77;
2020-11-16;USD;142.7;USD;142.7;USD;142.7;142.7;142.7;142.7;
2020-11-17;USD;142.26;USD;142.26;USD;142.26;142.26;142.26;142.26;
2020-11-18;USD;141.3;USD;141.3;USD;141.3;141.3;141.3;141.3;
2020-11-19;USD;141.61;USD;141.61;USD;141.61;141.61;141.61;141.61;
2020-11-20;USD;141.23;USD;141.23;USD;141.23;141.23;141.23;141.23;
