sep=;
PF Pension - ESG 50 Fund - CH0012056203 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-09-27;CHF;132.99;CHF;131.576;CHF;160.072;132.99;;;
2019-09-30;CHF;132.86;CHF;131.448;CHF;159.915;132.86;;;
2019-10-01;CHF;132.64;CHF;131.23;CHF;159.65;132.64;;;
2019-10-02;CHF;131.64;CHF;130.241;CHF;158.447;131.64;;;
2019-10-03;CHF;131.9;CHF;130.498;CHF;158.76;131.9;;;
2019-10-04;CHF;132.42;CHF;131.012;CHF;159.386;132.42;;;
2019-10-07;CHF;132.59;CHF;131.181;CHF;159.59;132.59;;;
2019-10-08;CHF;131.92;CHF;130.518;CHF;158.784;131.92;;;
2019-10-09;CHF;132.05;CHF;130.646;CHF;158.94;132.05;;;
2019-10-10;CHF;132.17;CHF;130.765;CHF;159.085;132.17;;;
2019-10-11;CHF;132.95;CHF;131.537;CHF;160.024;132.95;;;
2019-10-14;CHF;132.75;CHF;131.339;CHF;159.783;132.75;;;
2019-10-15;CHF;132.8;CHF;131.388;CHF;159.843;132.8;;;
2019-10-16;CHF;133.04;CHF;131.626;CHF;160.132;133.04;;;
2019-10-17;CHF;132.77;CHF;131.359;CHF;159.807;132.77;;;
2019-10-18;CHF;132.44;CHF;131.032;CHF;159.41;132.44;;;
2019-10-21;CHF;132.62;CHF;131.21;CHF;159.626;132.62;;;
2019-10-22;CHF;132.33;CHF;130.923;CHF;159.277;132.33;;;
2019-10-23;CHF;133;CHF;131.586;CHF;160.084;133;;;
2019-10-24;CHF;132.87;CHF;131.458;CHF;159.927;132.87;;;
2019-10-25;CHF;133.59;CHF;132.17;CHF;160.794;133.59;;;
2019-10-28;CHF;133.32;CHF;131.903;CHF;160.469;133.32;;;
2019-10-29;CHF;133.8;CHF;132.378;CHF;161.047;133.8;;;
2019-10-30;CHF;133.72;CHF;132.299;CHF;160.95;133.72;;;
2019-10-31;CHF;133.74;CHF;132.318;CHF;160.974;133.74;;;
2019-11-01;CHF;134.04;CHF;132.615;CHF;161.336;134.04;;;
2019-11-04;CHF;134.05;CHF;132.625;CHF;161.348;134.05;;;
2019-11-05;CHF;134.42;CHF;132.991;CHF;161.793;134.42;;;
2019-11-06;CHF;134.51;CHF;133.08;CHF;161.901;134.51;;;
2019-11-07;CHF;134.6;CHF;133.169;CHF;162.01;134.6;;;
2019-11-08;CHF;134.44;CHF;133.011;CHF;161.817;134.44;;;
2019-11-11;CHF;134.19;CHF;132.764;CHF;161.516;134.19;;;
2019-11-12;CHF;134.29;CHF;132.862;CHF;161.636;134.29;;;
2019-11-13;CHF;134.24;CHF;132.813;CHF;161.576;134.24;;;
2019-11-14;CHF;133.74;CHF;132.318;CHF;160.974;133.74;;;
2019-11-15;CHF;134.73;CHF;133.298;CHF;162.166;134.73;;;
2019-11-18;CHF;134.77;CHF;133.337;CHF;162.214;134.77;;;
2019-11-19;CHF;134.92;CHF;133.486;CHF;162.395;134.92;;;
2019-11-20;CHF;135.06;CHF;133.624;CHF;162.563;135.06;;;
2019-11-21;CHF;134.73;CHF;133.298;CHF;162.166;134.73;;;
2019-11-22;CHF;135.16;CHF;133.723;CHF;162.684;135.16;;;
2019-11-25;CHF;135.64;CHF;134.198;CHF;163.261;135.64;;;
2019-11-26;CHF;135.98;CHF;134.534;CHF;163.671;135.98;;;
2019-11-27;CHF;136.26;CHF;134.812;CHF;164.008;136.26;;;
2019-11-28;CHF;136.23;CHF;134.782;CHF;163.972;136.23;;;
2019-11-29;CHF;135.51;CHF;134.069;CHF;163.105;135.51;;;
2019-12-02;CHF;135;CHF;133.565;CHF;162.491;135;;;
2019-12-03;CHF;134.56;CHF;133.13;CHF;161.961;134.56;;;
2019-12-04;CHF;135.11;CHF;133.674;CHF;162.623;135.11;;;
2019-12-05;CHF;135.14;CHF;133.703;CHF;162.66;135.14;;;
2019-12-06;CHF;135.83;CHF;134.386;CHF;163.49;135.83;;;
2019-12-09;CHF;135.65;CHF;134.208;CHF;163.273;135.65;;;
2019-12-10;CHF;135.24;CHF;133.802;CHF;162.78;135.24;;;
2019-12-11;CHF;135.48;CHF;134.04;CHF;163.069;135.48;;;
2019-12-12;CHF;135.81;CHF;134.366;CHF;163.466;135.81;;;
2019-12-13;CHF;135.42;CHF;133.98;CHF;162.997;135.42;;;
2019-12-16;CHF;136.52;CHF;135.069;CHF;164.321;136.52;;;
2019-12-17;CHF;136.04;CHF;134.594;CHF;163.743;136.04;;;
2019-12-18;CHF;136.43;CHF;134.98;CHF;164.212;136.43;;;
2019-12-19;CHF;136.32;CHF;134.871;CHF;164.08;136.32;;;
2019-12-20;CHF;136.77;CHF;135.316;CHF;164.622;136.77;;;
2019-12-23;CHF;136.92;CHF;135.464;CHF;164.802;136.92;;;
2019-12-27;CHF;137.04;CHF;135.583;CHF;164.947;137.04;;;
2019-12-30;CHF;136.18;CHF;134.732;CHF;163.911;136.18;;;
2019-12-31;CHF;135.82;CHF;134.376;CHF;163.478;135.82;;;
2020-01-03;CHF;136.97;CHF;135.514;CHF;164.862;136.97;;;
2020-01-06;CHF;136.95;CHF;135.494;CHF;164.838;136.95;;;
2020-01-07;CHF;137.19;CHF;135.732;CHF;165.127;137.19;;;
2020-01-08;CHF;137.08;CHF;135.623;CHF;164.995;137.08;;;
2020-01-09;CHF;137.21;CHF;135.751;CHF;165.151;137.21;;;
2020-01-10;CHF;137.18;CHF;135.722;CHF;165.115;137.18;;;
2020-01-13;CHF;137.03;CHF;135.573;CHF;164.934;137.03;;;
2020-01-14;CHF;137.21;CHF;135.751;CHF;165.151;137.21;;;
2020-01-15;CHF;137.23;CHF;135.771;CHF;165.175;137.23;;;
2020-01-16;CHF;137.42;CHF;135.959;CHF;165.404;137.42;;;
2020-01-17;CHF;137.99;CHF;136.523;CHF;166.09;137.99;;;
2020-01-20;CHF;138.04;CHF;136.573;CHF;166.15;138.04;;;
2020-01-21;CHF;138.23;CHF;136.761;CHF;166.379;138.23;;;
2020-01-22;CHF;138.45;CHF;136.978;CHF;166.644;138.45;;;
2020-01-23;CHF;138.1;CHF;136.632;CHF;166.222;138.1;;;
2020-01-24;CHF;138.23;CHF;136.761;CHF;166.379;138.23;;;
2020-01-27;CHF;137.39;CHF;135.93;CHF;165.368;137.39;;;
2020-01-28;CHF;137.8;CHF;136.335;CHF;165.861;137.8;;;
2020-01-29;CHF;137.94;CHF;136.474;CHF;166.03;137.94;;;
2020-01-30;CHF;137.21;CHF;135.751;CHF;165.151;137.21;;;
2020-01-31;CHF;136.43;CHF;134.98;CHF;164.212;136.43;;;
2020-02-03;CHF;136.63;CHF;135.178;CHF;164.453;136.63;;;
2020-02-04;CHF;137.5;CHF;136.038;CHF;165.5;137.5;;;
2020-02-05;CHF;138.29;CHF;136.82;CHF;166.451;138.29;;;
2020-02-06;CHF;138.15;CHF;136.681;CHF;166.283;138.15;;;
2020-02-07;CHF;138.52;CHF;137.047;CHF;166.728;138.52;;;
2020-02-10;CHF;138.8;CHF;137.325;CHF;167.065;138.8;;;
2020-02-11;CHF;139.25;CHF;137.77;CHF;167.607;139.25;;;
2020-02-12;CHF;139.46;CHF;137.977;CHF;167.859;139.46;;;
2020-02-13;CHF;139.53;CHF;138.047;CHF;167.944;139.53;;;
2020-02-14;CHF;139.77;CHF;138.284;CHF;168.232;139.77;;;
2020-02-17;CHF;139.83;CHF;138.344;CHF;168.305;139.83;;;
2020-02-18;CHF;139.62;CHF;138.136;CHF;168.052;139.62;;;
2020-02-19;CHF;139.75;CHF;138.264;CHF;168.208;139.75;;;
2020-02-20;CHF;139.76;CHF;138.274;CHF;168.22;139.76;;;
2020-02-21;CHF;139.36;CHF;137.879;CHF;167.739;139.36;;;
2020-02-24;CHF;137.29;CHF;135.831;CHF;165.247;137.29;;;
2020-02-25;CHF;135.52;CHF;134.079;CHF;163.117;135.52;;;
2020-02-26;CHF;135.37;CHF;133.931;CHF;162.936;135.37;;;
2020-02-27;CHF;133.17;CHF;131.754;CHF;160.288;133.17;;;
2020-02-28;CHF;131.41;CHF;130.013;CHF;158.17;131.41;;;
2020-03-02;CHF;132.54;CHF;131.131;CHF;159.53;132.54;;;
2020-03-03;CHF;132.97;CHF;131.556;CHF;160.048;132.97;;;
2020-03-04;CHF;134.03;CHF;132.605;CHF;161.324;134.03;;;
2020-03-05;CHF;132.95;CHF;131.537;CHF;160.024;132.95;;;
2020-03-06;CHF;130.31;CHF;128.925;CHF;156.846;130.31;;;
2020-03-09;CHF;125.64;CHF;124.304;CHF;151.225;125.64;;;
2020-03-10;CHF;126.53;CHF;125.185;CHF;152.296;126.53;;;
2020-03-11;CHF;125.25;CHF;123.919;CHF;150.756;125.25;;;
2020-03-12;CHF;119.43;CHF;118.16;CHF;143.75;119.43;;;
2020-03-13;CHF;119.82;CHF;118.546;CHF;144.22;119.82;;;
2020-03-16;CHF;115.52;CHF;114.292;CHF;139.044;115.52;;;
2020-03-17;CHF;116.8;CHF;115.558;CHF;140.585;116.8;;;
2020-03-18;CHF;114.39;CHF;113.174;CHF;137.684;114.39;;;
2020-03-19;CHF;116.04;CHF;114.806;CHF;139.67;116.04;;;
2020-03-20;CHF;115.72;CHF;114.49;CHF;139.285;115.72;;;
2020-03-23;CHF;113.5;CHF;112.293;CHF;136.613;113.5;;;
2020-03-24;CHF;117.33;CHF;116.083;CHF;141.223;117.33;;;
2020-03-25;CHF;119.55;CHF;118.279;CHF;143.895;119.55;;;
2020-03-26;CHF;120.98;CHF;119.694;CHF;145.616;120.98;;;
2020-03-27;CHF;119.55;CHF;118.279;CHF;143.895;119.55;;;
2020-03-30;CHF;120.99;CHF;119.704;CHF;145.628;120.99;;;
2020-03-31;CHF;121.52;CHF;120.228;CHF;146.266;121.52;;;
2020-04-01;CHF;119.72;CHF;118.447;CHF;144.099;119.72;;;
2020-04-02;CHF;120.28;CHF;119.001;CHF;144.774;120.28;;;
2020-04-03;CHF;120.1;CHF;118.823;CHF;144.557;120.1;;;
2020-04-06;CHF;122.37;CHF;121.069;CHF;147.289;122.37;;;
2020-04-07;CHF;122.92;CHF;121.613;CHF;147.951;122.92;;;
2020-04-08;CHF;123.25;CHF;121.94;CHF;148.348;123.25;;;
2020-04-09;CHF;123.99;CHF;122.672;CHF;149.239;123.99;;;
2020-04-14;CHF;124.72;CHF;123.394;CHF;150.118;124.72;;;
2020-04-15;CHF;123.49;CHF;122.177;CHF;148.637;123.49;;;
2020-04-16;CHF;123.92;CHF;122.603;CHF;149.155;123.92;;;
2020-04-17;CHF;125.34;CHF;124.008;CHF;150.864;125.34;;;
2020-04-20;CHF;125.46;CHF;124.126;CHF;151.008;125.46;;;
2020-04-21;CHF;123.86;CHF;122.543;CHF;149.083;123.86;;;
2020-04-22;CHF;124.55;CHF;123.226;CHF;149.913;124.55;;;
2020-04-23;CHF;124.83;CHF;123.503;CHF;150.25;124.83;;;
2020-04-24;CHF;124.7;CHF;123.374;CHF;150.094;124.7;;;
2020-04-27;CHF;125.96;CHF;124.621;CHF;151.61;125.96;;;
2020-04-28;CHF;126.55;CHF;125.205;CHF;152.32;126.55;;;
2020-04-29;CHF;127.56;CHF;126.204;CHF;153.536;127.56;;;
2020-04-30;CHF;126.63;CHF;125.284;CHF;152.417;126.63;;;
2020-05-04;CHF;124.77;CHF;123.444;CHF;150.178;124.77;;;
2020-05-05;CHF;125.84;CHF;124.502;CHF;151.466;125.84;;;
2020-05-06;CHF;125.85;CHF;124.512;CHF;151.478;125.85;;;
2020-05-07;CHF;126.59;CHF;125.244;CHF;152.368;126.59;;;
2020-05-08;CHF;126.37;CHF;125.027;CHF;152.104;126.37;;;
2020-05-11;CHF;127.02;CHF;125.67;CHF;152.886;127.02;;;
2020-05-12;CHF;125.99;CHF;124.651;CHF;151.646;125.99;;;
2020-05-13;CHF;125.9;CHF;124.562;CHF;151.538;125.9;;;
2020-05-14;CHF;124.63;CHF;123.305;CHF;150.009;124.63;;;
2020-05-15;CHF;125.02;CHF;123.691;CHF;150.479;125.02;;;
2020-05-18;CHF;127.44;CHF;126.085;CHF;153.392;127.44;;;
2020-05-19;CHF;127.67;CHF;126.313;CHF;153.668;127.67;;;
2020-05-20;CHF;128.12;CHF;126.758;CHF;154.21;128.12;;;
2020-05-22;CHF;127.63;CHF;126.273;CHF;153.62;127.63;;;
2020-05-25;CHF;127.48;CHF;126.125;CHF;153.44;127.48;;;
2020-05-26;CHF;128.65;CHF;127.282;CHF;154.848;128.65;;;
2020-05-27;CHF;128.66;CHF;127.292;CHF;154.86;128.66;;;
2020-05-28;CHF;129.33;CHF;127.955;CHF;155.666;129.33;;;
2020-05-29;CHF;129.11;CHF;127.738;CHF;155.402;129.11;;;
2020-06-02;CHF;130.17;CHF;128.786;CHF;156.678;130.17;;;
2020-06-03;CHF;131.41;CHF;130.013;CHF;158.17;131.41;;;
2020-06-04;CHF;130.96;CHF;129.568;CHF;157.628;130.96;;;
2020-06-05;CHF;132.11;CHF;130.706;CHF;159.013;132.11;;;
2020-06-08;CHF;132.07;CHF;130.666;CHF;158.964;132.07;;;
2020-06-09;CHF;131.6;CHF;130.201;CHF;158.399;131.6;;;
2020-06-10;CHF;131.05;CHF;129.657;CHF;157.737;131.05;;;
2020-06-11;CHF;128.65;CHF;127.282;CHF;154.848;128.65;;;
2020-06-12;CHF;128.7;CHF;127.332;CHF;154.908;128.7;;;
2020-06-15;CHF;129.18;CHF;127.807;CHF;155.486;129.18;;;
2020-06-16;CHF;130.14;CHF;128.757;CHF;156.641;130.14;;;
2020-06-17;CHF;130.94;CHF;129.548;CHF;157.604;130.94;;;
2020-06-18;CHF;130.89;CHF;129.499;CHF;157.544;130.89;;;
2020-06-19;CHF;130.6;CHF;129.212;CHF;157.195;130.6;;;
2020-06-22;CHF;130.69;CHF;129.301;CHF;157.303;130.69;;;
2020-06-23;CHF;130.5;CHF;129.113;CHF;157.075;130.5;;;
2020-06-24;CHF;129.68;CHF;128.301;CHF;156.088;129.68;;;
2020-06-25;CHF;130.09;CHF;128.707;CHF;156.581;130.09;;;
2020-06-26;CHF;129.65;CHF;128.272;CHF;156.052;129.65;;;
2020-06-29;CHF;130.13;CHF;128.747;CHF;156.629;130.13;;;
2020-06-30;CHF;130.6;CHF;129.212;CHF;157.195;130.6;;;
2020-07-01;CHF;130.56;CHF;129.172;CHF;157.147;130.56;;;
2020-07-02;CHF;130.87;CHF;129.479;CHF;157.52;130.87;;;
2020-07-03;CHF;131.13;CHF;129.736;CHF;157.833;131.13;;;
2020-07-06;CHF;131.93;CHF;130.528;CHF;158.796;131.93;;;
2020-07-07;CHF;131.58;CHF;130.181;CHF;158.375;131.58;;;
2020-07-08;CHF;131.32;CHF;129.924;CHF;158.062;131.32;;;
2020-07-09;CHF;131.69;CHF;130.29;CHF;158.507;131.69;;;
2020-07-10;CHF;132.21;CHF;130.805;CHF;159.133;132.21;;;
2020-07-13;CHF;132.27;CHF;130.864;CHF;159.205;132.27;;;
2020-07-14;CHF;132.27;CHF;130.864;CHF;159.205;132.27;;;
2020-07-15;CHF;133.02;CHF;131.606;CHF;160.108;133.02;;;
2020-07-16;CHF;133.22;CHF;131.804;CHF;160.349;133.22;;;
2020-07-17;CHF;132.66;CHF;131.25;CHF;159.675;132.66;;;
2020-07-20;CHF;133.58;CHF;132.16;CHF;160.782;133.58;;;
2020-07-21;CHF;133.34;CHF;131.923;CHF;160.493;133.34;;;
2020-07-22;CHF;133.42;CHF;132.002;CHF;160.589;133.42;;;
2020-07-23;CHF;133.39;CHF;131.972;CHF;160.553;133.39;;;
2020-07-24;CHF;132.07;CHF;130.666;CHF;158.964;132.07;;;
2020-07-27;CHF;132.95;CHF;131.537;CHF;160.024;132.95;;;
2020-07-28;CHF;132.86;CHF;131.448;CHF;159.915;132.86;;;
2020-07-29;CHF;133.05;CHF;131.636;CHF;160.144;133.05;;;
2020-07-30;CHF;132.29;CHF;130.884;CHF;159.229;132.29;;;
2020-07-31;CHF;131.74;CHF;130.34;CHF;158.567;131.74;;;
2020-08-03;CHF;133.39;CHF;131.972;CHF;160.553;133.39;;;
2020-08-04;CHF;133.22;CHF;131.804;CHF;160.349;133.22;;;
2020-08-05;CHF;133.08;CHF;131.665;CHF;160.18;133.08;;;
2020-08-06;CHF;132.94;CHF;131.527;CHF;160.012;132.94;;;
2020-08-07;CHF;132.79;CHF;131.378;CHF;159.831;132.79;;;
2020-08-10;CHF;133.51;CHF;132.091;CHF;160.698;133.51;;;
2020-08-11;CHF;133.24;CHF;131.824;CHF;160.373;133.24;;;
2020-08-12;CHF;133.67;CHF;132.249;CHF;160.89;133.67;;;
2020-08-13;CHF;133.88;CHF;132.457;CHF;161.143;133.88;;;
2020-08-14;CHF;133.54;CHF;132.12;CHF;160.734;133.54;;;
2020-08-17;CHF;133.46;CHF;132.041;CHF;160.637;133.46;;;
2020-08-18;CHF;133.32;CHF;131.903;CHF;160.469;133.32;;;
2020-08-19;CHF;134.22;CHF;132.793;CHF;161.552;134.22;;;
2020-08-20;CHF;133.77;CHF;132.348;CHF;161.011;133.77;;;
2020-08-21;CHF;133.95;CHF;132.526;CHF;161.227;133.95;;;
2020-08-24;CHF;134.59;CHF;133.159;CHF;161.998;134.59;;;
2020-08-25;CHF;133.87;CHF;132.447;CHF;161.131;133.87;;;
2020-08-26;CHF;134.31;CHF;132.882;CHF;161.661;134.31;;;
2020-08-27;CHF;134.05;CHF;132.625;CHF;161.348;134.05;;;
2020-08-28;CHF;134.31;CHF;132.882;CHF;161.661;134.31;;;
2020-08-31;CHF;133.97;CHF;132.546;CHF;161.251;133.97;;;
2020-09-01;CHF;134.68;CHF;133.248;CHF;162.106;134.68;;;
2020-09-02;CHF;135.81;CHF;134.366;CHF;163.466;135.81;;;
2020-09-03;CHF;134.47;CHF;133.041;CHF;161.853;134.47;;;
2020-09-04;CHF;133.62;CHF;132.2;CHF;160.83;133.62;;;
2020-09-07;CHF;134.42;CHF;132.991;CHF;161.793;134.42;;;
2020-09-08;CHF;133.77;CHF;132.348;CHF;161.011;133.77;;;
2020-09-09;CHF;134.37;CHF;132.942;CHF;161.733;134.37;;;
2020-09-10;CHF;133.38;CHF;131.962;CHF;160.541;133.38;;;
2020-09-11;CHF;134.14;CHF;132.714;CHF;161.456;134.14;;;
2020-09-14;CHF;134.52;CHF;133.09;CHF;161.913;134.52;;;
2020-09-15;CHF;134.88;CHF;133.446;CHF;162.347;134.88;;;
2020-09-16;CHF;135.09;CHF;133.654;CHF;162.599;135.09;;;
2020-09-17;CHF;134.85;CHF;133.417;CHF;162.311;134.85;;;
2020-09-18;CHF;134.67;CHF;133.238;CHF;162.094;134.67;;;
2020-09-21;CHF;133.21;CHF;131.794;CHF;160.337;133.21;;;
2020-09-22;CHF;133.39;CHF;131.972;CHF;160.553;133.39;;;
2020-09-23;CHF;133.45;CHF;132.031;CHF;160.625;133.45;;;
2020-09-24;CHF;133.03;CHF;131.616;CHF;160.12;133.03;;;
2020-09-25;CHF;133.29;CHF;131.873;CHF;160.433;133.29;;;
2020-09-28;CHF;134.28;CHF;132.853;CHF;161.624;134.28;;;
2020-09-29;CHF;133.6;CHF;132.18;CHF;160.806;133.6;;;
2020-09-30;CHF;134.04;CHF;132.615;CHF;161.336;134.04;;;
2020-10-01;CHF;134.28;CHF;132.853;CHF;161.624;134.28;;;
2020-10-02;CHF;134.07;CHF;132.645;CHF;161.372;134.07;;;
2020-10-05;CHF;134.67;CHF;133.238;CHF;162.094;134.67;;;
2020-10-06;CHF;134.29;CHF;132.862;CHF;161.636;134.29;;;
2020-10-07;CHF;134.71;CHF;133.278;CHF;162.142;134.71;;;
2020-10-08;CHF;135.25;CHF;133.812;CHF;162.792;135.25;;;
2020-10-09;CHF;135.49;CHF;134.05;CHF;163.081;135.49;;;
2020-10-12;CHF;135.97;CHF;134.525;CHF;163.659;135.97;;;
2020-10-13;CHF;135.52;CHF;134.079;CHF;163.117;135.52;;;
2020-10-14;CHF;135.32;CHF;133.882;CHF;162.876;135.32;;;
2020-10-15;CHF;134.63;CHF;133.199;CHF;162.046;134.63;;;
2020-10-16;CHF;135.06;CHF;133.624;CHF;162.563;135.06;;;
2020-10-19;CHF;134.9;CHF;133.466;CHF;162.371;134.9;;;
2020-10-20;CHF;134.59;CHF;133.159;CHF;161.998;134.59;;;
2020-10-21;CHF;134;CHF;132.576;CHF;161.287;134;;;
2020-10-22;CHF;134.09;CHF;132.665;CHF;161.396;134.09;;;
2020-10-23;CHF;134.56;CHF;133.13;CHF;161.961;134.56;;;
2020-10-26;CHF;133.44;CHF;132.021;CHF;160.613;133.44;;;
2020-10-27;CHF;133.57;CHF;132.15;CHF;160.77;133.57;;;
2020-10-28;CHF;131.55;CHF;130.152;CHF;158.339;131.55;;;
2020-10-29;CHF;131.71;CHF;130.31;CHF;158.531;131.71;;;
2020-10-30;CHF;131.48;CHF;130.082;CHF;158.254;131.48;;;
2020-11-02;CHF;132.8;CHF;131.388;CHF;159.843;132.8;;;
2020-11-03;CHF;133.8;CHF;132.378;CHF;161.047;133.8;;;
2020-11-04;CHF;135.13;CHF;133.694;CHF;162.648;135.13;;;
2020-11-05;CHF;136.02;CHF;134.574;CHF;163.719;136.02;;;
2020-11-06;CHF;135.88;CHF;134.436;CHF;163.55;135.88;;;
2020-11-09;CHF;137.13;CHF;135.672;CHF;165.055;137.13;;;
2020-11-10;CHF;137.07;CHF;135.613;CHF;164.983;137.07;;;
2020-11-11;CHF;137.9;CHF;136.434;CHF;165.982;137.9;;;
2020-11-12;CHF;137.51;CHF;136.048;CHF;165.512;137.51;;;
2020-11-13;CHF;137.91;CHF;136.444;CHF;165.994;137.91;;;
2020-11-16;CHF;138.76;CHF;137.285;CHF;167.017;138.76;;;
2020-11-17;CHF;138.62;CHF;137.146;CHF;166.848;138.62;;;
2020-11-18;CHF;138.49;CHF;137.018;CHF;166.692;138.49;;;
2020-11-19;CHF;138.33;CHF;136.86;CHF;166.499;138.33;;;
2020-11-20;CHF;138.09;CHF;136.622;CHF;166.21;138.09;;;
2020-11-23;CHF;138.64;CHF;137.166;CHF;166.872;138.64;;;
2020-11-24;CHF;139.21;CHF;137.73;CHF;167.558;139.21;;;
2020-11-25;CHF;139.06;CHF;137.582;CHF;167.378;139.06;;;
2020-11-26;CHF;139.12;CHF;137.641;CHF;167.45;139.12;;;
2020-11-27;CHF;139.25;CHF;137.77;CHF;167.607;139.25;;;
2020-11-30;CHF;139.01;CHF;137.532;CHF;167.318;139.01;;;
2020-12-01;CHF;139.29;CHF;137.809;CHF;167.655;139.29;;;
2020-12-02;CHF;139.08;CHF;137.602;CHF;167.402;139.08;;;
2020-12-03;CHF;138.8;CHF;137.325;CHF;167.065;138.8;;;
2020-12-04;CHF;139.04;CHF;137.562;CHF;167.354;139.04;;;
2020-12-07;CHF;139.06;CHF;137.582;CHF;167.378;139.06;;;
2020-12-08;CHF;139.21;CHF;137.73;CHF;167.558;139.21;;;
2020-12-09;CHF;139.3;CHF;137.819;CHF;167.667;139.3;;;
2020-12-10;CHF;139.17;CHF;137.691;CHF;167.51;139.17;;;
2020-12-11;CHF;139.24;CHF;137.76;CHF;167.595;139.24;;;
2020-12-14;CHF;139.06;CHF;137.582;CHF;167.378;139.06;;;
2020-12-15;CHF;139.29;CHF;137.809;CHF;167.655;139.29;;;
2020-12-16;CHF;139.69;CHF;138.205;CHF;168.136;139.69;;;
2020-12-17;CHF;140.33;CHF;138.838;CHF;168.906;140.33;;;
2020-12-18;CHF;139.89;CHF;138.403;CHF;168.377;139.89;;;
2020-12-21;CHF;139.47;CHF;137.987;CHF;167.871;139.47;;;
2020-12-22;CHF;139.74;CHF;138.255;CHF;168.196;139.74;;;
2020-12-23;CHF;139.9;CHF;138.413;CHF;168.389;139.9;;;
2020-12-28;CHF;140.67;CHF;139.175;CHF;169.316;140.67;;;
2020-12-29;CHF;140.88;CHF;139.382;CHF;169.568;140.88;;;
2020-12-30;CHF;141;CHF;139.501;CHF;169.713;141;;;
2020-12-31;CHF;140.86;CHF;139.363;CHF;169.544;140.86;;;
2021-01-04;CHF;141.16;CHF;139.659;CHF;169.905;141.16;;;
2021-01-05;CHF;141.38;CHF;139.877;CHF;170.17;141.38;;;
2021-01-06;CHF;141.74;CHF;140.233;CHF;170.604;141.74;;;
2021-01-07;CHF;142.53;CHF;141.015;CHF;171.554;142.53;;;
2021-01-08;CHF;142.71;CHF;141.193;CHF;171.771;142.71;;;
2021-01-11;CHF;142.75;CHF;141.233;CHF;171.819;142.75;;;
2021-01-12;CHF;142.64;CHF;141.124;CHF;171.687;142.64;;;
2021-01-13;CHF;142.7;CHF;141.183;CHF;171.759;142.7;;;
2021-01-14;CHF;142.8;CHF;141.282;CHF;171.879;142.8;;;
2021-01-15;CHF;142.31;CHF;140.797;CHF;171.29;142.31;;;
2021-01-18;CHF;142.45;CHF;140.936;CHF;171.458;142.45;;;
2021-01-19;CHF;142.5;CHF;140.985;CHF;171.518;142.5;;;
2021-01-20;CHF;143.25;CHF;141.727;CHF;172.421;143.25;;;
2021-01-21;CHF;143.04;CHF;141.519;CHF;172.168;143.04;;;
2021-01-22;CHF;142.72;CHF;141.203;CHF;171.783;142.72;;;
2021-01-25;CHF;142.88;CHF;141.361;CHF;171.976;142.88;;;
2021-01-26;CHF;142.92;CHF;141.401;CHF;172.024;142.92;;;
2021-01-27;CHF;142.05;CHF;140.54;CHF;170.977;142.05;;;
2021-01-28;CHF;142.06;CHF;140.55;CHF;170.989;142.06;;;
2021-01-29;CHF;140.72;CHF;139.224;CHF;169.376;140.72;;;
2021-02-01;CHF;142;CHF;140.49;CHF;170.917;142;;;
2021-02-02;CHF;142.8;CHF;141.282;CHF;171.879;142.8;;;
2021-02-03;CHF;142.86;CHF;141.341;CHF;171.952;142.86;;;
2021-02-04;CHF;143.31;CHF;141.787;CHF;172.493;143.31;;;
2021-02-05;CHF;143.16;CHF;141.638;CHF;172.313;143.16;;;
2021-02-08;CHF;143.63;CHF;142.103;CHF;172.878;143.63;;;
2021-02-09;CHF;143.49;CHF;141.965;CHF;172.71;143.49;;;
2021-02-10;CHF;143.48;CHF;141.955;CHF;172.698;143.48;;;
2021-02-11;CHF;143.67;CHF;142.143;CHF;172.927;143.67;;;
2021-02-12;CHF;143.78;CHF;142.252;CHF;173.059;143.78;;;
2021-02-15;CHF;143.77;CHF;142.242;CHF;173.047;143.77;;;
2021-02-16;CHF;143.91;CHF;142.38;CHF;173.215;143.91;;;
2021-02-17;CHF;143.83;CHF;142.301;CHF;173.119;143.83;;;
2021-02-18;CHF;143.33;CHF;141.806;CHF;172.517;143.33;;;
2021-02-19;CHF;143.33;CHF;141.806;CHF;172.517;143.33;;;
2021-02-22;CHF;143.24;CHF;141.717;CHF;172.409;143.24;;;
2021-02-23;CHF;142.94;CHF;141.421;CHF;172.048;142.94;;;
2021-02-24;CHF;143.64;CHF;142.113;CHF;172.891;143.64;;;
2021-02-25;CHF;142.49;CHF;140.975;CHF;171.506;142.49;;;
2021-02-26;CHF;141.54;CHF;140.035;CHF;170.363;141.54;;;
2021-03-01;CHF;143.29;CHF;141.767;CHF;172.469;143.29;;;
2021-03-02;CHF;143.53;CHF;142.004;CHF;172.758;143.53;;;
2021-03-03;CHF;143.19;CHF;141.668;CHF;172.349;143.19;;;
2021-03-04;CHF;143.13;CHF;141.608;CHF;172.277;143.13;;;
2021-03-05;CHF;143.2;CHF;141.678;CHF;172.361;143.2;;;
2021-03-08;CHF;143.71;CHF;142.182;CHF;172.975;143.71;;;
2021-03-09;CHF;144.23;CHF;142.697;CHF;173.601;144.23;;;
