sep=;
AKB Aktien Europa Top Selection ESG Fokus I - CH0033314474 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2023-03-24;EUR;121.11;99.5178;;0.00;22.024
2023-03-27;EUR;122.16;99.5013;;0.00;22.024
2023-03-28;EUR;122.12;99.593;;0.00;22.024
2023-03-29;EUR;123.71;99.6074;;0.00;22.024
2023-03-30;EUR;124.95;99.5136;;0.00;22.024
2023-03-31;EUR;125.76;99.6664;;0.00;22.024
2023-04-03;EUR;125.94;99.6363;;0.00;22.024
2023-04-04;EUR;125.81;99.4833;;0.00;22.024
2023-04-05;EUR;125.38;99.3456;;0.00;22.024
2023-04-06;EUR;125.9;99.1558;;0.00;22.024
2023-04-11;EUR;126.59;99.4188;;0.00;22.024
2023-04-12;EUR;126.94;99.4142;;0.00;22.024
2023-04-13;EUR;127.44;99.4167;;0.00;22.024
2023-04-14;EUR;128.17;99.4599;;0.00;22.024
2023-04-17;EUR;127.8;99.4661;;0.00;22.024
2023-04-18;EUR;128.31;99.5761;;0.00;22.024
2023-04-19;EUR;128.19;99.5307;;0.00;22.024
2023-04-20;EUR;128.29;99.5608;;0.00;22.024
2023-04-21;EUR;129.2;99.5896;;0.00;22.024
2023-04-24;EUR;129.18;99.5267;;0.00;22.024
2023-04-25;EUR;129.1;99.5083;;0.00;22.024
2023-04-26;EUR;127.67;99.5022;;0.00;22.024
2023-04-27;EUR;127.84;99.5296;;0.00;22.024
2023-04-28;EUR;128.6;99.3111;;0.00;22.024
2023-05-02;EUR;126.96;99.3312;;0.00;22.024
2023-05-03;EUR;127.26;99.537;;0.00;22.024
2023-05-04;EUR;126.75;99.5409;;0.00;22.024
2023-05-05;EUR;128.14;99.4062;;0.00;22.024
2023-05-08;EUR;128.66;99.6089;;0.00;22.024
2023-05-09;EUR;128.11;99.4318;;0.00;22.024
2023-05-10;EUR;127.3;99.5976;;0.00;22.024
2023-05-11;EUR;127.43;99.4976;;0.00;22.024
2023-05-12;EUR;128.26;99.3962;;0.00;22.024
2023-05-15;EUR;128.44;99.457;;0.00;22.024
2023-05-16;EUR;128.07;99.4581;;0.00;22.024
2023-05-17;EUR;127.84;99.5536;;0.00;22.024
2023-05-19;EUR;129.29;99.3697;;0.00;22.024
2023-05-22;EUR;129.33;99.305;;0.00;22.024
2023-05-23;EUR;128.26;99.4725;;0.00;22.024
2023-05-24;EUR;126.12;99.4908;;0.00;22.024
2023-05-25;EUR;125.61;99.4896;;0.00;22.024
2023-05-26;EUR;127.19;99.6945;;0.00;22.024
2023-05-30;EUR;125.81;99.5361;;0.00;22.024
2023-05-31;EUR;124.36;99.514;;0.00;22.024
2023-06-01;EUR;125.18;99.5222;;0.00;22.024
2023-06-02;EUR;126.52;99.7196;;0.00;22.024
2023-06-05;EUR;125.81;99.4932;;0.00;22.024
2023-06-06;EUR;126.05;99.4664;;0.00;22.024
2023-06-07;EUR;125.97;99.4668;;0.00;22.024
2023-06-08;EUR;126.02;99.4817;;0.00;22.024
2023-06-09;EUR;126.06;99.5151;;0.00;22.024
2023-06-12;EUR;126.34;99.2184;;0.00;22.024
2023-06-13;EUR;127.3;99.5784;;0.00;22.024
2023-06-14;EUR;127.67;99.5499;;0.00;22.024
2023-06-15;EUR;127.73;99.5757;;0.00;22.024
2023-06-16;EUR;128.58;99.5029;;0.00;22.024
2023-06-19;EUR;127.07;99.5356;;0.00;22.024
2023-06-20;EUR;126.41;99.6987;;0.00;22.024
2023-06-21;EUR;125.96;99.659;;0.00;22.024
2023-06-22;EUR;125.43;99.6463;;0.00;22.024
2023-06-23;EUR;124.8;99.6408;;0.00;22.024
2023-06-26;EUR;124.87;99.6502;;0.00;22.024
2023-06-27;EUR;124.96;99.7336;;0.00;22.024
2023-06-28;EUR;125.61;99.5996;;0.00;22.024
2023-06-29;EUR;125.73;99.622;;0.00;22.024
2023-06-30;EUR;127;99.6213;;0.00;22.024
2023-07-03;EUR;126.52;99.656;;0.00;22.024
2023-07-04;EUR;126.64;99.6558;;0.00;22.024
2023-07-05;EUR;125.52;99.6213;;0.00;22.024
2023-07-06;EUR;122.43;99.6614;;0.00;22.024
2023-07-07;EUR;122.59;99.6048;;0.00;22.024
2023-07-10;EUR;122.8;99.6964;;0.00;22.024
2023-07-11;EUR;123.45;99.6352;;0.00;22.024
2023-07-12;EUR;125.51;99.6395;;0.00;22.024
2023-07-13;EUR;126.47;99.6434;;0.00;22.024
2023-07-14;EUR;126.61;99.6328;;0.00;22.024
2023-07-17;EUR;125.63;99.6505;;0.00;22.024
2023-07-18;EUR;125.99;99.6355;;0.00;22.024
2023-07-19;EUR;126.29;99.6329;;0.00;22.024
2023-07-20;EUR;127.03;99.7401;;0.00;22.024
2023-07-21;EUR;127.63;99.7821;;0.00;22.024
2023-07-24;EUR;127.49;99.7173;;0.00;22.024
2023-07-25;EUR;128.02;99.716;;0.00;22.024
2023-07-26;EUR;126.53;99.6526;;0.00;22.024
2023-07-27;EUR;128.29;99.7337;;0.00;22.024
2023-07-28;EUR;128.21;99.7256;;0.00;22.024
2023-07-31;EUR;128.53;99.7186;;0.00;22.024
2023-08-02;EUR;125.47;99.7476;;0.00;22.024
2023-08-03;EUR;124.74;99.7322;;0.00;22.024
2023-08-04;EUR;125.23;99.7207;;0.00;22.024
2023-08-07;EUR;125.52;99.6156;;0.00;22.024
2023-08-08;EUR;125.67;99.613;;0.00;22.024
2023-08-09;EUR;126.6;99.6421;;0.00;22.024
2023-08-10;EUR;127.76;99.5294;;0.00;22.024
2023-08-11;EUR;126.23;99.526;;0.00;22.024
2023-08-14;EUR;126.46;99.4776;;0.00;22.024
2023-08-15;EUR;125.31;99.4764;;0.00;22.024
2023-08-16;EUR;125.21;99.4324;;0.00;22.024
2023-08-17;EUR;124.3;71.9502;;0.00;22.024
2023-08-18;EUR;123.7;89.7545;;0.00;22.024
2023-08-21;EUR;123.98;98.9577;;0.00;22.024
2023-08-22;EUR;125.02;99.4354;;0.00;22.024
2023-08-23;EUR;125.24;99.451;;0.00;22.024
2023-08-24;EUR;124.64;99.4164;;0.00;22.024
2023-08-25;EUR;124.6;99.3847;;0.00;22.024
2023-08-28;EUR;125.96;99.4074;;0.00;22.024
2023-08-29;EUR;126.9;99.4092;;0.00;22.024
2023-08-30;EUR;126.74;99.3983;;0.00;22.024
2023-08-31;EUR;126.37;99.4559;;0.00;22.024
2023-09-01;EUR;126.5;99.5159;;0.00;22.024
2023-09-04;EUR;126.52;99.5317;;0.00;22.024
2023-09-05;EUR;126.56;99.5169;;0.00;22.024
2023-09-06;EUR;125.72;99.5326;;0.00;22.024
2023-09-07;EUR;125.64;99.5349;;0.00;22.024
2023-09-08;EUR;126.32;99.5272;;0.00;22.024
2023-09-11;EUR;126.51;99.5482;;0.00;22.024
2023-09-12;EUR;126.22;99.5601;;0.00;22.024
2023-09-13;EUR;125.72;99.5609;;0.00;22.024
2023-09-14;EUR;127.57;99.5635;;0.00;22.024
2023-09-15;EUR;127.82;99.547;;0.00;22.024
2023-09-18;EUR;126.46;99.5519;;0.00;22.024
2023-09-19;EUR;126.6;99.52;;0.00;22.024
2023-09-20;EUR;127.46;99.529;;0.00;22.024
2023-09-21;EUR;125.69;99.529;;0.00;22.024
2023-09-22;EUR;125.66;99.6697;;0.00;22.024
2023-09-25;EUR;124.79;99.6596;;0.00;22.024
2023-09-26;EUR;123.83;99.3742;;0.00;22.024
2023-09-27;EUR;123.88;99.6694;;0.00;22.024
2023-09-28;EUR;124.41;99.6671;;0.00;22.024
2023-09-29;EUR;124.92;99.6416;;0.00;22.024
2023-10-02;EUR;123.73;99.6681;;0.00;22.024
2023-10-03;EUR;122.3;99.6876;;0.00;22.024
2023-10-04;EUR;122.21;99.4415;;0.00;22.024
2023-10-05;EUR;122.83;99.4735;;0.00;22.024
2023-10-06;EUR;123.71;99.5183;;0.00;22.024
2023-10-09;EUR;123.38;99.5899;;0.00;22.024
2023-10-10;EUR;125.71;99.2503;;0.00;22.024
2023-10-11;EUR;125.83;99.7387;;0.00;22.024
2023-10-12;EUR;126.36;99.7366;;0.00;22.024
2023-10-13;EUR;125.01;99.7458;;0.00;22.024
2023-10-16;EUR;125.3;99.7503;;0.00;22.024
2023-10-17;EUR;125.15;99.7563;;0.00;22.024
2023-10-18;EUR;123.94;99.8949;;0.00;22.024
2023-10-19;EUR;123.27;99.7671;;0.00;22.024
2023-10-20;EUR;121.4;99.7704;;0.00;22.024
2023-10-23;EUR;121.29;99.7799;;0.00;22.024
2023-10-24;EUR;121.97;99.7752;;0.00;22.024
2023-10-25;EUR;122.11;99.7234;;0.00;22.024
2023-10-26;EUR;121.22;99.6868;;0.00;22.024
2023-10-27;EUR;120.49;99.6765;;0.00;22.024
2023-10-30;EUR;121.24;99.6762;;0.00;22.024
2023-10-31;EUR;122.32;99.7362;;0.00;22.024
2023-11-01;EUR;123.12;99.6854;;0.00;22.024
2023-11-02;EUR;125.19;99.547;;0.00;22.024
2023-11-03;EUR;124.67;99.5572;;0.00;22.024
2023-11-06;EUR;124.69;99.5814;;0.00;22.024
2023-11-07;EUR;124.41;99.637;;0.00;22.024
2023-11-08;EUR;124.84;99.6765;;0.00;22.024
2023-11-09;EUR;125.99;99.6794;;0.00;22.024
2023-11-10;EUR;124.95;99.6477;;0.00;22.024
2023-11-13;EUR;125.87;99.6165;;0.00;22.024
2023-11-14;EUR;127.1;99.5627;;0.00;22.024
2023-11-15;EUR;127.42;99.5774;;0.00;22.024
2023-11-16;EUR;127.08;99.5756;;0.00;22.024
2023-11-17;EUR;128.35;99.6091;;0.00;22.024
2023-11-20;EUR;128.72;99.5731;;0.00;22.024
2023-11-21;EUR;128.69;99.5931;;0.00;22.024
2023-11-22;EUR;129.21;99.5978;;0.00;22.024
2023-11-23;EUR;129.69;99.6292;;0.00;22.024
2023-11-24;EUR;130.09;99.6312;;0.00;22.024
2023-11-27;EUR;129.5;99.6204;;0.00;22.024
2023-11-28;EUR;128.99;99.6354;;0.00;22.024
2023-11-29;EUR;129.18;99.6072;;0.00;22.024
2023-11-30;EUR;129.67;99.3191;;0.00;22.024
2023-12-01;EUR;131;99.6424;;0.00;22.024
2023-12-04;EUR;130.77;99.6591;;0.00;22.024
2023-12-05;EUR;131.46;99.6922;;0.00;22.024
2023-12-06;EUR;131.94;99.7585;;0.00;22.024
2023-12-07;EUR;131.9;99.7816;;0.00;22.024
2023-12-08;EUR;132.91;99.8024;;0.00;22.024
2023-12-11;EUR;133.24;99.7733;;0.00;22.024
2023-12-12;EUR;132.97;99.2478;;0.00;22.024
2023-12-13;EUR;132.95;99.8417;;0.00;22.024
2023-12-14;EUR;133.83;99.8819;;0.00;22.024
2023-12-15;EUR;133.78;99.8767;;0.00;22.024
2023-12-18;EUR;133.64;99.8694;;0.00;22.024
2023-12-19;EUR;134.05;99.8445;;0.00;22.024
2023-12-20;EUR;134.57;99.9462;;0.00;22.024
2023-12-21;EUR;134.36;99.9767;;0.00;22.024
2023-12-22;EUR;134.68;99.9683;;0.00;22.024
2023-12-27;EUR;135.05;99.9769;;0.00;22.024
2023-12-28;EUR;134.69;99.9876;;0.00;22.024
2023-12-29;EUR;134.96;99.9209;;0.00;22.024
2024-01-03;EUR;133.2;99.8942;;0.00;22.024
2024-01-04;EUR;134.21;99.8041;;0.00;22.024
2024-01-05;EUR;133.82;99.8493;;0.00;22.024
2024-01-08;EUR;134.07;99.8471;;0.00;22.024
2024-01-09;EUR;133.87;99.8456;;0.00;22.024
2024-01-10;EUR;133.82;99.9679;;0.00;22.024
2024-01-11;EUR;132.84;99.8145;;0.00;22.024
2024-01-12;EUR;133.92;99.7252;;0.00;22.024
2024-01-15;EUR;133.23;99.7117;;0.00;22.024
2024-01-16;EUR;132.9;99.7167;;0.00;22.024
2024-01-17;EUR;131.56;99.7112;;0.00;22.024
2024-01-18;EUR;132.63;99.6733;;0.00;22.024
2024-01-19;EUR;132.72;99.676;;0.00;22.024
2024-01-22;EUR;133.44;99.6021;;0.00;22.024
2024-01-23;EUR;132.95;99.6415;;0.00;22.024
2024-01-24;EUR;135.02;99.7959;;0.00;22.024
2024-01-25;EUR;135.75;99.7768;;0.00;22.024
2024-01-26;EUR;137.25;99.782;;0.00;22.024
2024-01-29;EUR;137.49;99.7607;;0.00;22.024
2024-01-30;EUR;137.85;99.7501;;0.00;22.024
2024-01-31;EUR;137.81;99.7253;;0.00;22.024
2024-02-01;EUR;137.61;99.7137;;0.00;22.024
2024-02-02;EUR;137.38;99.7207;;0.00;22.024
2024-02-05;EUR;137.67;99.72;;0.00;22.024
2024-02-06;EUR;138.91;99.7221;;0.00;22.024
2024-02-07;EUR;138.63;99.6185;;0.00;22.024
2024-02-08;EUR;138.68;99.6498;;0.00;22.024
2024-02-09;EUR;138.71;99.5358;;0.00;22.024
2024-02-12;EUR;139.24;99.7525;;0.00;22.024
2024-02-13;EUR;137.93;99.7439;;0.00;22.024
2024-02-14;EUR;138.43;99.7476;;0.00;22.024
2024-02-15;EUR;139.1;99.7356;;0.00;22.024
2024-02-16;EUR;140.08;99.0578;;0.00;22.024
2024-02-19;EUR;140.23;99.7409;;0.00;22.024
2024-02-20;EUR;140.14;99.7427;;0.00;22.024
2024-02-21;EUR;139.43;99.7871;;0.00;22.024
2024-02-22;EUR;141.24;99.6805;;0.00;22.024
2024-02-23;EUR;141.63;99.681;;0.00;22.024
2024-02-26;EUR;141.32;99.6452;;0.00;22.024
2024-02-27;EUR;141.64;99.7046;;0.00;22.024
2024-02-28;EUR;140.95;99.7188;;0.00;22.024
2024-02-29;EUR;141.04;99.7243;;0.00;22.024
2024-03-01;EUR;141.86;99.7142;;0.00;22.024
2024-03-04;EUR;142.12;99.7232;;0.00;22.024
2024-03-05;EUR;141.85;99.7334;;0.00;22.024
2024-03-06;EUR;142.76;99.7441;;0.00;22.024
2024-03-07;EUR;144.63;99.5687;;0.00;22.024
2024-03-08;EUR;144.56;99.5814;;0.00;22.024
2024-03-11;EUR;143.84;99.5839;;0.00;22.024
2024-03-12;EUR;145.46;99.5774;;0.00;22.024
2024-03-13;EUR;145.62;99.6241;;0.00;22.024
2024-03-14;EUR;145.78;99.6539;;0.00;22.024
2024-03-15;EUR;144.83;99.6302;;0.00;22.024
2024-03-18;EUR;144.58;99.5887;;0.00;22.024
2024-03-19;EUR;143.79;99.6085;;0.00;22.024
2024-03-20;EUR;143.3;99.3564;;0.00;22.024
2024-03-21;EUR;144.58;99.3389;;0.00;22.024
2024-03-22;EUR;144.07;99.2703;;0.00;22.024
2024-03-25;EUR;144.17;99.2819;;0.00;22.024
2024-03-26;EUR;144.35;99.4722;;0.00;22.024
2024-03-27;EUR;144.55;99.481;;0.00;22.024
2024-03-28;EUR;144.52;99.4885;;0.00;22.024
2024-04-02;EUR;143.46;99.6131;;0.00;22.024
2024-04-03;EUR;143.82;99.5233;;0.00;22.024
2024-04-04;EUR;143.71;99.4153;;0.00;22.024
2024-04-05;EUR;142.51;99.5187;;0.00;22.024
2024-04-08;EUR;143.32;99.4803;;0.00;22.024
2024-04-09;EUR;142.39;99.5047;;0.00;22.024
2024-04-10;EUR;142.74;99.1191;;0.00;22.024
2024-04-11;EUR;142.27;98.5581;;0.00;22.024
2024-04-12;EUR;142.52;98.5874;;0.00;22.024
2024-04-15;EUR;142.81;98.5787;;0.00;22.024
2024-04-16;EUR;140.81;98.8963;;0.00;22.024
2024-04-17;EUR;140.63;98.8169;;0.00;22.024
2024-04-18;EUR;141.03;99.3032;;0.00;22.024
2024-04-19;EUR;141.03;99.3318;;0.00;22.024
2024-04-22;EUR;142;99.2983;;0.00;22.024
2024-04-23;EUR;143.61;99.2648;;0.00;22.024
2024-04-24;EUR;143;99.2626;;0.00;22.024
2024-04-25;EUR;142.31;99.2554;;0.00;22.024
2024-04-26;EUR;144.1;99.2275;;0.00;22.024
2024-04-29;EUR;143.84;99.3151;;0.00;22.024
2024-04-30;EUR;143.53;99.1862;;0.00;22.024
2024-05-02;EUR;142.86;99.0836;;0.00;22.024
2024-05-03;EUR;143.28;99.0295;;0.00;22.024
2024-05-06;EUR;144.31;99.2444;;0.00;22.024
2024-05-07;EUR;146.03;99.2549;;0.00;22.024
2024-05-08;EUR;146.34;99.2814;;0.00;22.024
2024-05-10;EUR;148.48;99.128;;0.00;22.024
2024-05-13;EUR;148.56;99.2047;;0.00;22.024
2024-05-14;EUR;148.54;99.1896;;0.00;22.024
2024-05-15;EUR;149.05;99.1251;;0.00;22.024
2024-05-16;EUR;148.44;99.0178;;0.00;22.024
2024-05-17;EUR;148.37;99.0648;;0.00;22.024
2024-05-21;EUR;148.83;99.0361;;0.00;22.024
2024-05-22;EUR;148.38;99.2285;;0.00;22.024
2024-05-23;EUR;148.96;99.2401;;0.00;22.024
2024-05-24;EUR;148.64;99.2631;;0.00;22.024
2024-05-27;EUR;149.22;99.2518;;0.00;22.024
2024-05-28;EUR;148.09;99.2118;;0.00;22.024
2024-05-29;EUR;146.28;99.1757;;0.00;22.024
2024-05-30;EUR;146.68;99.2426;;0.00;22.024
2024-05-31;EUR;147.44;99.2475;;0.00;22.024
2024-06-03;EUR;148.02;99.4265;;0.00;22.024
2024-06-04;EUR;147.07;99.2259;;0.00;22.024
2024-06-05;EUR;148.95;99.2453;;0.00;22.024
2024-06-06;EUR;150.12;99.2516;;0.00;22.024
2024-06-07;EUR;149.97;99.2137;;0.00;22.024
2024-06-10;EUR;149.43;99.2274;;0.00;22.024
2024-06-11;EUR;147.97;99.249;;0.00;22.024
2024-06-12;EUR;149.93;99.2578;;0.00;22.024
2024-06-13;EUR;147.52;99.1538;;0.00;22.024
2024-06-14;EUR;145.73;99.1509;;0.00;22.024
2024-06-17;EUR;146.13;99.1444;;0.00;22.024
2024-06-18;EUR;147.02;99.582;;0.00;22.024
2024-06-19;EUR;146.61;99.0529;;0.00;22.024
2024-06-20;EUR;148.17;99.0032;;0.00;22.024
2024-06-21;EUR;147.47;99.3246;;0.00;22.024
2024-06-24;EUR;148.39;99.3662;;0.00;22.024
2024-06-25;EUR;148.66;99.3661;;0.00;22.024
2024-06-26;EUR;148.05;99.3261;;0.00;22.024
2024-06-27;EUR;147.74;99.3078;;0.00;22.024
2024-06-28;EUR;147.42;99.3542;;0.00;22.024
2024-07-01;EUR;147.98;99.4614;;0.00;22.024
2024-07-02;EUR;147.49;99.4365;;0.00;22.024
2024-07-03;EUR;148.51;99.4547;;0.00;22.024
2024-07-04;EUR;149.28;99.4225;;0.00;22.024
2024-07-05;EUR;149.09;99.3926;;0.00;22.024
2024-07-08;EUR;148.61;99.4215;;0.00;22.024
2024-07-09;EUR;147.13;99.354;;0.00;22.024
2024-07-10;EUR;148.37;99.4938;;0.00;22.024
2024-07-11;EUR;149.47;99.3747;;0.00;22.024
2024-07-12;EUR;151.1;99.4427;;0.00;22.024
2024-07-15;EUR;149.17;99.3258;;0.00;22.024
2024-07-16;EUR;148.73;99.3242;;0.00;22.024
2024-07-17;EUR;147.23;99.3095;;0.00;22.024
2024-07-18;EUR;146.67;99.2676;;0.00;22.024
2024-07-19;EUR;145.85;99.2505;;0.00;22.024
2024-07-22;EUR;147.36;99.3032;;0.00;22.024
2024-07-23;EUR;147.78;99.2577;;0.00;22.024
2024-07-24;EUR;146.48;99.2635;;0.00;22.024
2024-07-25;EUR;145.19;99.2492;;0.00;22.024
2024-07-26;EUR;146.53;99.2461;;0.00;22.024
2024-07-29;EUR;146.01;99.2356;;0.00;22.024
2024-07-30;EUR;146.83;99.4376;;0.00;22.024
2024-07-31;EUR;148.28;99.3008;;0.00;22.024
