sep=;
AZ Islamic - MAMG Global Sukuk A (USD DIS) - LU0942875963 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-03-08;USD;4.945;USD;4.945;USD;4.945;4.945;;;
2019-03-11;USD;4.948;USD;4.948;USD;4.948;4.948;;;
2019-03-12;USD;4.952;USD;4.952;USD;4.952;4.952;;;
2019-03-13;USD;4.953;USD;4.953;USD;4.953;4.953;;;
2019-03-14;USD;4.954;USD;4.954;USD;4.954;4.954;;;
2019-03-15;USD;4.956;USD;4.956;USD;4.956;4.956;;;
2019-03-18;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2019-03-19;USD;4.962;USD;4.962;USD;4.962;4.962;;;
2019-03-20;USD;4.967;USD;4.967;USD;4.967;4.967;;;
2019-03-21;USD;4.973;USD;4.973;USD;4.973;4.973;;;
2019-03-22;USD;4.976;USD;4.976;USD;4.976;4.976;;;
2019-03-25;USD;4.974;USD;4.974;USD;4.974;4.974;;;
2019-03-26;USD;4.973;USD;4.973;USD;4.973;4.973;;;
2019-03-27;USD;4.971;USD;4.971;USD;4.971;4.971;;;
2019-03-28;USD;4.97;USD;4.97;USD;4.97;4.97;;;
2019-03-29;USD;4.972;USD;4.972;USD;4.972;4.972;;;
2019-04-01;USD;4.976;USD;4.976;USD;4.976;4.976;;;
2019-04-02;USD;4.915;USD;4.915;USD;4.915;4.915;;;
2019-04-03;USD;4.916;USD;4.916;USD;4.916;4.916;;;
2019-04-04;USD;4.919;USD;4.919;USD;4.919;4.919;;;
2019-04-05;USD;4.92;USD;4.92;USD;4.92;4.92;;;
2019-04-08;USD;4.92;USD;4.92;USD;4.92;4.92;;;
2019-04-09;USD;4.925;USD;4.925;USD;4.925;4.925;;;
2019-04-10;USD;4.924;USD;4.924;USD;4.924;4.924;;;
2019-04-11;USD;4.921;USD;4.921;USD;4.921;4.921;;;
2019-04-12;USD;4.918;USD;4.918;USD;4.918;4.918;;;
2019-04-15;USD;4.922;USD;4.922;USD;4.922;4.922;;;
2019-04-16;USD;4.921;USD;4.921;USD;4.921;4.921;;;
2019-04-17;USD;4.922;USD;4.922;USD;4.922;4.922;;;
2019-04-18;USD;4.923;USD;4.923;USD;4.923;4.923;;;
2019-04-23;USD;4.927;USD;4.927;USD;4.927;4.927;;;
2019-04-24;USD;4.928;USD;4.928;USD;4.928;4.928;;;
2019-04-26;USD;4.926;USD;4.926;USD;4.926;4.926;;;
2019-04-29;USD;4.93;USD;4.93;USD;4.93;4.93;;;
2019-04-30;USD;4.931;USD;4.931;USD;4.931;4.931;;;
2019-05-02;USD;4.935;USD;4.935;USD;4.935;4.935;;;
2019-05-03;USD;4.936;USD;4.936;USD;4.936;4.936;;;
2019-05-06;USD;4.938;USD;4.938;USD;4.938;4.938;;;
2019-05-07;USD;4.938;USD;4.938;USD;4.938;4.938;;;
2019-05-08;USD;4.935;USD;4.935;USD;4.935;4.935;;;
2019-05-10;USD;4.935;USD;4.935;USD;4.935;4.935;;;
2019-05-13;USD;4.934;USD;4.934;USD;4.934;4.934;;;
2019-05-14;USD;4.934;USD;4.934;USD;4.934;4.934;;;
2019-05-15;USD;4.935;USD;4.935;USD;4.935;4.935;;;
2019-05-16;USD;4.937;USD;4.937;USD;4.937;4.937;;;
2019-05-17;USD;4.937;USD;4.937;USD;4.937;4.937;;;
2019-05-20;USD;4.937;USD;4.937;USD;4.937;4.937;;;
2019-05-21;USD;4.937;USD;4.937;USD;4.937;4.937;;;
2019-05-22;USD;4.938;USD;4.938;USD;4.938;4.938;;;
2019-05-23;USD;4.94;USD;4.94;USD;4.94;4.94;;;
2019-05-24;USD;4.941;USD;4.941;USD;4.941;4.941;;;
2019-05-27;USD;4.937;USD;4.937;USD;4.937;4.937;;;
2019-05-28;USD;4.947;USD;4.947;USD;4.947;4.947;;;
2019-05-29;USD;4.944;USD;4.944;USD;4.944;4.944;;;
2019-05-31;USD;4.956;USD;4.956;USD;4.956;4.956;;;
2019-06-03;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2019-06-04;USD;4.959;USD;4.959;USD;4.959;4.959;;;
2019-06-05;USD;4.963;USD;4.963;USD;4.963;4.963;;;
2019-06-06;USD;4.965;USD;4.965;USD;4.965;4.965;;;
2019-06-07;USD;4.97;USD;4.97;USD;4.97;4.97;;;
2019-06-11;USD;4.978;USD;4.978;USD;4.978;4.978;;;
2019-06-12;USD;4.981;USD;4.981;USD;4.981;4.981;;;
2019-06-13;USD;4.981;USD;4.981;USD;4.981;4.981;;;
2019-06-14;USD;4.981;USD;4.981;USD;4.981;4.981;;;
2019-06-17;USD;4.982;USD;4.982;USD;4.982;4.982;;;
2019-06-18;USD;4.986;USD;4.986;USD;4.986;4.986;;;
2019-06-19;USD;4.995;USD;4.995;USD;4.995;4.995;;;
2019-06-20;USD;5.008;USD;5.008;USD;5.008;5.008;;;
2019-06-21;USD;5.007;USD;5.007;USD;5.007;5.007;;;
2019-06-24;USD;5.012;USD;5.012;USD;5.012;5.012;;;
2019-06-25;USD;5.012;USD;5.012;USD;5.012;5.012;;;
2019-06-26;USD;5.013;USD;5.013;USD;5.013;5.013;;;
2019-06-27;USD;5.017;USD;5.017;USD;5.017;5.017;;;
2019-06-28;USD;5.018;USD;5.018;USD;5.018;5.018;;;
2019-07-01;USD;5.026;USD;5.026;USD;5.026;5.026;;;
2019-07-02;USD;4.964;USD;4.964;USD;4.964;4.964;;;
2019-07-03;USD;4.969;USD;4.969;USD;4.969;4.969;;;
2019-07-04;USD;4.969;USD;4.969;USD;4.969;4.969;;;
2019-07-05;USD;4.972;USD;4.972;USD;4.972;4.972;;;
2019-07-08;USD;4.969;USD;4.969;USD;4.969;4.969;;;
2019-07-09;USD;4.971;USD;4.971;USD;4.971;4.971;;;
2019-07-10;USD;4.974;USD;4.974;USD;4.974;4.974;;;
2019-07-11;USD;4.978;USD;4.978;USD;4.978;4.978;;;
2019-07-12;USD;4.979;USD;4.979;USD;4.979;4.979;;;
2019-07-15;USD;4.986;USD;4.986;USD;4.986;4.986;;;
2019-07-16;USD;4.991;USD;4.991;USD;4.991;4.991;;;
2019-07-17;USD;4.995;USD;4.995;USD;4.995;4.995;;;
2019-07-18;USD;4.999;USD;4.999;USD;4.999;4.999;;;
2019-07-19;USD;4.998;USD;4.998;USD;4.998;4.998;;;
2019-07-22;USD;5;USD;5;USD;5;5;;;
2019-07-23;USD;5.002;USD;5.002;USD;5.002;5.002;;;
2019-07-24;USD;5.004;USD;5.004;USD;5.004;5.004;;;
2019-07-25;USD;5.008;USD;5.008;USD;5.008;5.008;;;
2019-07-26;USD;5.007;USD;5.007;USD;5.007;5.007;;;
2019-07-29;USD;5.007;USD;5.007;USD;5.007;5.007;;;
2019-07-30;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2019-07-31;USD;5.012;USD;5.012;USD;5.012;5.012;;;
2019-08-01;USD;5.011;USD;5.011;USD;5.011;5.011;;;
2019-08-02;USD;5.009;USD;5.009;USD;5.009;5.009;;;
2019-08-05;USD;5.004;USD;5.004;USD;5.004;5.004;;;
2019-08-06;USD;5.006;USD;5.006;USD;5.006;5.006;;;
2019-08-07;USD;5.006;USD;5.006;USD;5.006;5.006;;;
2019-08-08;USD;5.015;USD;5.015;USD;5.015;5.015;;;
2019-08-09;USD;5.014;USD;5.014;USD;5.014;5.014;;;
2019-08-12;USD;5.016;USD;5.016;USD;5.016;5.016;;;
2019-08-13;USD;5.013;USD;5.013;USD;5.013;5.013;;;
2019-08-14;USD;5.021;USD;5.021;USD;5.021;5.021;;;
2019-08-16;USD;5.028;USD;5.028;USD;5.028;5.028;;;
2019-08-19;USD;5.029;USD;5.029;USD;5.029;5.029;;;
2019-08-20;USD;5.033;USD;5.033;USD;5.033;5.033;;;
2019-08-21;USD;5.033;USD;5.033;USD;5.033;5.033;;;
2019-08-22;USD;5.039;USD;5.039;USD;5.039;5.039;;;
2019-08-23;USD;5.042;USD;5.042;USD;5.042;5.042;;;
2019-08-26;USD;5.04;USD;5.04;USD;5.04;5.04;;;
2019-08-27;USD;5.045;USD;5.045;USD;5.045;5.045;;;
2019-08-28;USD;5.05;USD;5.05;USD;5.05;5.05;;;
2019-08-29;USD;5.054;USD;5.054;USD;5.054;5.054;;;
2019-08-30;USD;5.057;USD;5.057;USD;5.057;5.057;;;
2019-09-02;USD;5.05;USD;5.05;USD;5.05;5.05;;;
2019-09-03;USD;5.057;USD;5.057;USD;5.057;5.057;;;
2019-09-04;USD;5.065;USD;5.065;USD;5.065;5.065;;;
2019-09-05;USD;5.065;USD;5.065;USD;5.065;5.065;;;
2019-09-06;USD;5.065;USD;5.065;USD;5.065;5.065;;;
2019-09-09;USD;5.064;USD;5.064;USD;5.064;5.064;;;
2019-09-10;USD;5.061;USD;5.061;USD;5.061;5.061;;;
2019-09-11;USD;5.059;USD;5.059;USD;5.059;5.059;;;
2019-09-12;USD;5.064;USD;5.064;USD;5.064;5.064;;;
2019-09-13;USD;5.06;USD;5.06;USD;5.06;5.06;;;
2019-09-16;USD;5.056;USD;5.056;USD;5.056;5.056;;;
2019-09-17;USD;5.055;USD;5.055;USD;5.055;5.055;;;
2019-09-18;USD;5.055;USD;5.055;USD;5.055;5.055;;;
2019-09-19;USD;5.057;USD;5.057;USD;5.057;5.057;;;
2019-09-20;USD;5.063;USD;5.063;USD;5.063;5.063;;;
2019-09-23;USD;5.06;USD;5.06;USD;5.06;5.06;;;
2019-09-24;USD;5.06;USD;5.06;USD;5.06;5.06;;;
2019-09-25;USD;5.053;USD;5.053;USD;5.053;5.053;;;
2019-09-26;USD;5.049;USD;5.049;USD;5.049;5.049;;;
2019-09-27;USD;5.052;USD;5.052;USD;5.052;5.052;;;
2019-09-30;USD;5.05;USD;5.05;USD;5.05;5.05;;;
2019-10-01;USD;5.049;USD;5.049;USD;5.049;5.049;;;
2019-10-02;USD;4.986;USD;4.986;USD;4.986;4.986;;;
2019-10-03;USD;4.987;USD;4.987;USD;4.987;4.987;;;
2019-10-04;USD;4.99;USD;4.99;USD;4.99;4.99;;;
2019-10-07;USD;4.988;USD;4.988;USD;4.988;4.988;;;
2019-10-08;USD;4.988;USD;4.988;USD;4.988;4.988;;;
2019-10-09;USD;4.987;USD;4.987;USD;4.987;4.987;;;
2019-10-10;USD;4.985;USD;4.985;USD;4.985;4.985;;;
2019-10-11;USD;4.983;USD;4.983;USD;4.983;4.983;;;
2019-10-14;USD;4.977;USD;4.977;USD;4.977;4.977;;;
2019-10-15;USD;4.984;USD;4.984;USD;4.984;4.984;;;
2019-10-16;USD;4.985;USD;4.985;USD;4.985;4.985;;;
2019-10-17;USD;4.985;USD;4.985;USD;4.985;4.985;;;
2019-10-18;USD;4.987;USD;4.987;USD;4.987;4.987;;;
2019-10-21;USD;4.989;USD;4.989;USD;4.989;4.989;;;
2019-10-22;USD;4.993;USD;4.993;USD;4.993;4.993;;;
2019-10-23;USD;4.993;USD;4.993;USD;4.993;4.993;;;
2019-10-24;USD;4.993;USD;4.993;USD;4.993;4.993;;;
2019-10-25;USD;4.996;USD;4.996;USD;4.996;4.996;;;
2019-10-28;USD;4.995;USD;4.995;USD;4.995;4.995;;;
2019-10-29;USD;4.995;USD;4.995;USD;4.995;4.995;;;
2019-10-30;USD;4.998;USD;4.998;USD;4.998;4.998;;;
2019-10-31;USD;4.999;USD;4.999;USD;4.999;4.999;;;
2019-11-04;USD;5.001;USD;5.001;USD;5.001;5.001;;;
2019-11-05;USD;5;USD;5;USD;5;5;;;
2019-11-06;USD;5.001;USD;5.001;USD;5.001;5.001;;;
2019-11-07;USD;5.002;USD;5.002;USD;5.002;5.002;;;
2019-11-08;USD;4.999;USD;4.999;USD;4.999;4.999;;;
2019-11-11;USD;4.994;USD;4.994;USD;4.994;4.994;;;
2019-11-12;USD;5.002;USD;5.002;USD;5.002;5.002;;;
2019-11-13;USD;5.002;USD;5.002;USD;5.002;5.002;;;
2019-11-14;USD;5.004;USD;5.004;USD;5.004;5.004;;;
2019-11-15;USD;5.004;USD;5.004;USD;5.004;5.004;;;
2019-11-18;USD;5.007;USD;5.007;USD;5.007;5.007;;;
2019-11-19;USD;5.008;USD;5.008;USD;5.008;5.008;;;
2019-11-20;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2019-11-21;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2019-11-22;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2019-11-25;USD;5.012;USD;5.012;USD;5.012;5.012;;;
2019-11-26;USD;5.015;USD;5.015;USD;5.015;5.015;;;
2019-11-27;USD;5.016;USD;5.016;USD;5.016;5.016;;;
2019-11-28;USD;5.016;USD;5.016;USD;5.016;5.016;;;
2019-11-29;USD;5.017;USD;5.017;USD;5.017;5.017;;;
2019-12-02;USD;5.018;USD;5.018;USD;5.018;5.018;;;
2019-12-03;USD;5.022;USD;5.022;USD;5.022;5.022;;;
2019-12-04;USD;5.022;USD;5.022;USD;5.022;5.022;;;
2019-12-05;USD;5.024;USD;5.024;USD;5.024;5.024;;;
2019-12-06;USD;5.027;USD;5.027;USD;5.027;5.027;;;
2019-12-09;USD;5.03;USD;5.03;USD;5.03;5.03;;;
2019-12-10;USD;5.029;USD;5.029;USD;5.029;5.029;;;
2019-12-11;USD;5.032;USD;5.032;USD;5.032;5.032;;;
2019-12-12;USD;5.032;USD;5.032;USD;5.032;5.032;;;
2019-12-13;USD;5.038;USD;5.038;USD;5.038;5.038;;;
2019-12-16;USD;5.038;USD;5.038;USD;5.038;5.038;;;
2019-12-17;USD;5.033;USD;5.033;USD;5.033;5.033;;;
2019-12-18;USD;5.037;USD;5.037;USD;5.037;5.037;;;
2019-12-19;USD;5.038;USD;5.038;USD;5.038;5.038;;;
2019-12-20;USD;5.038;USD;5.038;USD;5.038;5.038;;;
2019-12-23;USD;5.04;USD;5.04;USD;5.04;5.04;;;
2019-12-27;USD;5.044;USD;5.044;USD;5.044;5.044;;;
2019-12-30;USD;5.049;USD;5.049;USD;5.049;5.049;;;
2020-01-02;USD;4.99;USD;4.99;USD;4.99;4.99;;;
2020-01-03;USD;4.99;USD;4.99;USD;4.99;4.99;;;
2020-01-06;USD;4.984;USD;4.984;USD;4.984;4.984;;;
2020-01-07;USD;4.99;USD;4.99;USD;4.99;4.99;;;
2020-01-08;USD;4.988;USD;4.988;USD;4.988;4.988;;;
2020-01-09;USD;4.994;USD;4.994;USD;4.994;4.994;;;
2020-01-10;USD;4.997;USD;4.997;USD;4.997;4.997;;;
2020-01-13;USD;5.005;USD;5.005;USD;5.005;5.005;;;
2020-01-14;USD;5.01;USD;5.01;USD;5.01;5.01;;;
2020-01-15;USD;5.015;USD;5.015;USD;5.015;5.015;;;
2020-01-16;USD;5.021;USD;5.021;USD;5.021;5.021;;;
2020-01-17;USD;5.022;USD;5.022;USD;5.022;5.022;;;
2020-01-20;USD;5.023;USD;5.023;USD;5.023;5.023;;;
2020-01-21;USD;5.025;USD;5.025;USD;5.025;5.025;;;
2020-01-22;USD;5.027;USD;5.027;USD;5.027;5.027;;;
2020-01-23;USD;5.028;USD;5.028;USD;5.028;5.028;;;
2020-01-24;USD;5.032;USD;5.032;USD;5.032;5.032;;;
2020-01-27;USD;5.032;USD;5.032;USD;5.032;5.032;;;
2020-01-28;USD;5.032;USD;5.032;USD;5.032;5.032;;;
2020-01-29;USD;5.038;USD;5.038;USD;5.038;5.038;;;
2020-01-30;USD;5.034;USD;5.034;USD;5.034;5.034;;;
2020-01-31;USD;5.04;USD;5.04;USD;5.04;5.04;;;
2020-02-03;USD;5.037;USD;5.037;USD;5.037;5.037;;;
2020-02-04;USD;5.038;USD;5.038;USD;5.038;5.038;;;
2020-02-05;USD;5.037;USD;5.037;USD;5.037;5.037;;;
2020-02-06;USD;5.04;USD;5.04;USD;5.04;5.04;;;
2020-02-07;USD;5.04;USD;5.04;USD;5.04;5.04;;;
2020-02-10;USD;5.041;USD;5.041;USD;5.041;5.041;;;
2020-02-11;USD;5.043;USD;5.043;USD;5.043;5.043;;;
2020-02-12;USD;5.045;USD;5.045;USD;5.045;5.045;;;
2020-02-13;USD;5.046;USD;5.046;USD;5.046;5.046;;;
2020-02-14;USD;5.047;USD;5.047;USD;5.047;5.047;;;
2020-02-17;USD;5.049;USD;5.049;USD;5.049;5.049;;;
2020-02-18;USD;5.046;USD;5.046;USD;5.046;5.046;;;
2020-02-19;USD;5.046;USD;5.046;USD;5.046;5.046;;;
2020-02-20;USD;5.048;USD;5.048;USD;5.048;5.048;;;
2020-02-21;USD;5.049;USD;5.049;USD;5.049;5.049;;;
2020-02-24;USD;5.046;USD;5.046;USD;5.046;5.046;;;
2020-02-25;USD;5.045;USD;5.045;USD;5.045;5.045;;;
2020-02-26;USD;5.039;USD;5.039;USD;5.039;5.039;;;
2020-02-27;USD;5.032;USD;5.032;USD;5.032;5.032;;;
2020-02-28;USD;5.016;USD;5.016;USD;5.016;5.016;;;
2020-03-02;USD;5.013;USD;5.013;USD;5.013;5.013;;;
2020-03-03;USD;5.025;USD;5.025;USD;5.025;5.025;;;
2020-03-04;USD;5.029;USD;5.029;USD;5.029;5.029;;;
2020-03-05;USD;5.033;USD;5.033;USD;5.033;5.033;;;
2020-03-06;USD;5.028;USD;5.028;USD;5.028;5.028;;;
2020-03-09;USD;4.982;USD;4.982;USD;4.982;4.982;;;
2020-03-10;USD;4.973;USD;4.973;USD;4.973;4.973;;;
2020-03-11;USD;4.952;USD;4.952;USD;4.952;4.952;;;
2020-03-12;USD;4.919;USD;4.919;USD;4.919;4.919;;;
2020-03-13;USD;4.896;USD;4.896;USD;4.896;4.896;;;
2020-03-16;USD;4.882;USD;4.882;USD;4.882;4.882;;;
2020-03-17;USD;4.84;USD;4.84;USD;4.84;4.84;;;
2020-03-18;USD;4.822;USD;4.822;USD;4.822;4.822;;;
2020-03-19;USD;4.785;USD;4.785;USD;4.785;4.785;;;
2020-03-20;USD;4.788;USD;4.788;USD;4.788;4.788;;;
2020-03-23;USD;4.749;USD;4.749;USD;4.749;4.749;;;
2020-03-24;USD;4.724;USD;4.724;USD;4.724;4.724;;;
2020-03-25;USD;4.706;USD;4.706;USD;4.706;4.706;;;
2020-03-26;USD;4.705;USD;4.705;USD;4.705;4.705;;;
2020-03-27;USD;4.706;USD;4.706;USD;4.706;4.706;;;
2020-03-30;USD;4.675;USD;4.675;USD;4.675;4.675;;;
2020-03-31;USD;4.688;USD;4.688;USD;4.688;4.688;;;
2020-04-01;USD;4.653;USD;4.653;USD;4.653;4.653;;;
2020-04-02;USD;4.589;USD;4.589;USD;4.589;4.589;;;
2020-04-03;USD;4.586;USD;4.586;USD;4.586;4.586;;;
2020-04-06;USD;4.586;USD;4.586;USD;4.586;4.586;;;
2020-04-07;USD;4.592;USD;4.592;USD;4.592;4.592;;;
2020-04-08;USD;4.587;USD;4.587;USD;4.587;4.587;;;
2020-04-09;USD;4.568;USD;4.568;USD;4.568;4.568;;;
2020-04-14;USD;4.596;USD;4.596;USD;4.596;4.596;;;
2020-04-15;USD;4.597;USD;4.597;USD;4.597;4.597;;;
2020-04-16;USD;4.592;USD;4.592;USD;4.592;4.592;;;
2020-04-17;USD;4.59;USD;4.59;USD;4.59;4.59;;;
2020-04-20;USD;4.598;USD;4.598;USD;4.598;4.598;;;
2020-04-21;USD;4.595;USD;4.595;USD;4.595;4.595;;;
2020-04-22;USD;4.592;USD;4.592;USD;4.592;4.592;;;
2020-04-23;USD;4.594;USD;4.594;USD;4.594;4.594;;;
2020-04-24;USD;4.601;USD;4.601;USD;4.601;4.601;;;
2020-04-27;USD;4.611;USD;4.611;USD;4.611;4.611;;;
2020-04-28;USD;4.606;USD;4.606;USD;4.606;4.606;;;
2020-04-29;USD;4.622;USD;4.622;USD;4.622;4.622;;;
2020-04-30;USD;4.641;USD;4.641;USD;4.641;4.641;;;
2020-05-04;USD;4.646;USD;4.646;USD;4.646;4.646;;;
2020-05-05;USD;4.654;USD;4.654;USD;4.654;4.654;;;
2020-05-06;USD;4.659;USD;4.659;USD;4.659;4.659;;;
2020-05-07;USD;4.671;USD;4.671;USD;4.671;4.671;;;
2020-05-08;USD;4.689;USD;4.689;USD;4.689;4.689;;;
2020-05-11;USD;4.695;USD;4.695;USD;4.695;4.695;;;
2020-05-12;USD;4.701;USD;4.701;USD;4.701;4.701;;;
2020-05-13;USD;4.7;USD;4.7;USD;4.7;4.7;;;
2020-05-14;USD;4.698;USD;4.698;USD;4.698;4.698;;;
2020-05-15;USD;4.702;USD;4.702;USD;4.702;4.702;;;
2020-05-18;USD;4.703;USD;4.703;USD;4.703;4.703;;;
2020-05-19;USD;4.714;USD;4.714;USD;4.714;4.714;;;
2020-05-20;USD;4.721;USD;4.721;USD;4.721;4.721;;;
2020-05-22;USD;4.726;USD;4.726;USD;4.726;4.726;;;
2020-05-25;USD;4.732;USD;4.732;USD;4.732;4.732;;;
2020-05-26;USD;4.732;USD;4.732;USD;4.732;4.732;;;
2020-05-27;USD;4.738;USD;4.738;USD;4.738;4.738;;;
2020-05-28;USD;4.741;USD;4.741;USD;4.741;4.741;;;
2020-05-29;USD;4.74;USD;4.74;USD;4.74;4.74;;;
2020-06-02;USD;4.751;USD;4.751;USD;4.751;4.751;;;
2020-06-03;USD;4.767;USD;4.767;USD;4.767;4.767;;;
2020-06-04;USD;4.77;USD;4.77;USD;4.77;4.77;;;
2020-06-05;USD;4.781;USD;4.781;USD;4.781;4.781;;;
2020-06-08;USD;4.798;USD;4.798;USD;4.798;4.798;;;
2020-06-09;USD;4.813;USD;4.813;USD;4.813;4.813;;;
2020-06-10;USD;4.825;USD;4.825;USD;4.825;4.825;;;
2020-06-11;USD;4.823;USD;4.823;USD;4.823;4.823;;;
2020-06-12;USD;4.82;USD;4.82;USD;4.82;4.82;;;
2020-06-15;USD;4.818;USD;4.818;USD;4.818;4.818;;;
2020-06-16;USD;4.826;USD;4.826;USD;4.826;4.826;;;
2020-06-17;USD;4.828;USD;4.828;USD;4.828;4.828;;;
2020-06-18;USD;4.83;USD;4.83;USD;4.83;4.83;;;
2020-06-19;USD;4.837;USD;4.837;USD;4.837;4.837;;;
2020-06-22;USD;4.841;USD;4.841;USD;4.841;4.841;;;
2020-06-24;USD;4.844;USD;4.844;USD;4.844;4.844;;;
2020-06-25;USD;4.845;USD;4.845;USD;4.845;4.845;;;
2020-06-26;USD;4.846;USD;4.846;USD;4.846;4.846;;;
2020-06-29;USD;4.846;USD;4.846;USD;4.846;4.846;;;
2020-06-30;USD;4.85;USD;4.85;USD;4.85;4.85;;;
2020-07-01;USD;4.851;USD;4.851;USD;4.851;4.851;;;
2020-07-02;USD;4.796;USD;4.796;USD;4.796;4.796;;;
2020-07-03;USD;4.795;USD;4.795;USD;4.795;4.795;;;
2020-07-06;USD;4.803;USD;4.803;USD;4.803;4.803;;;
2020-07-07;USD;4.804;USD;4.804;USD;4.804;4.804;;;
2020-07-08;USD;4.8;USD;4.8;USD;4.8;4.8;;;
2020-07-09;USD;4.803;USD;4.803;USD;4.803;4.803;;;
2020-07-10;USD;4.798;USD;4.798;USD;4.798;4.798;;;
2020-07-13;USD;4.805;USD;4.805;USD;4.805;4.805;;;
2020-07-14;USD;4.802;USD;4.802;USD;4.802;4.802;;;
2020-07-15;USD;4.802;USD;4.802;USD;4.802;4.802;;;
2020-07-16;USD;4.803;USD;4.803;USD;4.803;4.803;;;
2020-07-17;USD;4.805;USD;4.805;USD;4.805;4.805;;;
2020-07-20;USD;4.811;USD;4.811;USD;4.811;4.811;;;
2020-07-21;USD;4.817;USD;4.817;USD;4.817;4.817;;;
2020-07-22;USD;4.822;USD;4.822;USD;4.822;4.822;;;
2020-07-23;USD;4.825;USD;4.825;USD;4.825;4.825;;;
2020-07-24;USD;4.824;USD;4.824;USD;4.824;4.824;;;
2020-07-27;USD;4.827;USD;4.827;USD;4.827;4.827;;;
2020-07-28;USD;4.831;USD;4.831;USD;4.831;4.831;;;
2020-07-29;USD;4.834;USD;4.834;USD;4.834;4.834;;;
2020-07-30;USD;4.836;USD;4.836;USD;4.836;4.836;;;
2020-07-31;USD;4.839;USD;4.839;USD;4.839;4.839;;;
2020-08-03;USD;4.842;USD;4.842;USD;4.842;4.842;;;
2020-08-04;USD;4.846;USD;4.846;USD;4.846;4.846;;;
2020-08-05;USD;4.853;USD;4.853;USD;4.853;4.853;;;
2020-08-06;USD;4.861;USD;4.861;USD;4.861;4.861;;;
2020-08-07;USD;4.862;USD;4.862;USD;4.862;4.862;;;
2020-08-10;USD;4.866;USD;4.866;USD;4.866;4.866;;;
2020-08-11;USD;4.871;USD;4.871;USD;4.871;4.871;;;
2020-08-12;USD;4.871;USD;4.871;USD;4.871;4.871;;;
2020-08-13;USD;4.875;USD;4.875;USD;4.875;4.875;;;
2020-08-14;USD;4.874;USD;4.874;USD;4.874;4.874;;;
2020-08-17;USD;4.878;USD;4.878;USD;4.878;4.878;;;
2020-08-18;USD;4.88;USD;4.88;USD;4.88;4.88;;;
2020-08-19;USD;4.886;USD;4.886;USD;4.886;4.886;;;
2020-08-20;USD;4.888;USD;4.888;USD;4.888;4.888;;;
2020-08-21;USD;4.89;USD;4.89;USD;4.89;4.89;;;
2020-08-24;USD;4.894;USD;4.894;USD;4.894;4.894;;;
2020-08-25;USD;4.895;USD;4.895;USD;4.895;4.895;;;
2020-08-26;USD;4.9;USD;4.9;USD;4.9;4.9;;;
2020-08-27;USD;4.898;USD;4.898;USD;4.898;4.898;;;
2020-08-28;USD;4.899;USD;4.899;USD;4.899;4.899;;;
2020-08-31;USD;4.901;USD;4.901;USD;4.901;4.901;;;
2020-09-01;USD;4.908;USD;4.908;USD;4.908;4.908;;;
2020-09-02;USD;4.917;USD;4.917;USD;4.917;4.917;;;
2020-09-03;USD;4.921;USD;4.921;USD;4.921;4.921;;;
2020-09-04;USD;4.923;USD;4.923;USD;4.923;4.923;;;
2020-09-07;USD;4.926;USD;4.926;USD;4.926;4.926;;;
2020-09-08;USD;4.927;USD;4.927;USD;4.927;4.927;;;
2020-09-09;USD;4.928;USD;4.928;USD;4.928;4.928;;;
2020-09-10;USD;4.928;USD;4.928;USD;4.928;4.928;;;
2020-09-11;USD;4.93;USD;4.93;USD;4.93;4.93;;;
2020-09-14;USD;4.93;USD;4.93;USD;4.93;4.93;;;
2020-09-15;USD;4.933;USD;4.933;USD;4.933;4.933;;;
2020-09-16;USD;4.934;USD;4.934;USD;4.934;4.934;;;
2020-09-17;USD;4.934;USD;4.934;USD;4.934;4.934;;;
2020-09-18;USD;4.934;USD;4.934;USD;4.934;4.934;;;
2020-09-21;USD;4.929;USD;4.929;USD;4.929;4.929;;;
2020-09-22;USD;4.924;USD;4.924;USD;4.924;4.924;;;
2020-09-23;USD;4.92;USD;4.92;USD;4.92;4.92;;;
2020-09-24;USD;4.911;USD;4.911;USD;4.911;4.911;;;
2020-09-25;USD;4.91;USD;4.91;USD;4.91;4.91;;;
2020-09-28;USD;4.91;USD;4.91;USD;4.91;4.91;;;
2020-09-29;USD;4.91;USD;4.91;USD;4.91;4.91;;;
2020-09-30;USD;4.911;USD;4.911;USD;4.911;4.911;;;
2020-10-01;USD;4.917;USD;4.917;USD;4.917;4.917;;;
2020-10-02;USD;4.853;USD;4.853;USD;4.853;4.853;;;
2020-10-05;USD;4.857;USD;4.857;USD;4.857;4.857;;;
2020-10-06;USD;4.864;USD;4.864;USD;4.864;4.864;;;
2020-10-07;USD;4.864;USD;4.864;USD;4.864;4.864;;;
2020-10-08;USD;4.872;USD;4.872;USD;4.872;4.872;;;
2020-10-09;USD;4.877;USD;4.877;USD;4.877;4.877;;;
