sep=;
DNCA INVEST - SERENITE PLUS A - LU1490785414 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-10;EUR;101.6;EUR;101.6;EUR;101.6;101.6;;;
2021-03-11;EUR;101.66;EUR;101.66;EUR;101.66;101.66;;;
2021-03-12;EUR;101.67;EUR;101.67;EUR;101.67;101.67;;;
2021-03-15;EUR;101.67;EUR;101.67;EUR;101.67;101.67;;;
2021-03-16;EUR;101.68;EUR;101.68;EUR;101.68;101.68;;;
2021-03-17;EUR;101.65;EUR;101.65;EUR;101.65;101.65;;;
2021-03-18;EUR;101.65;EUR;101.65;EUR;101.65;101.65;;;
2021-03-19;EUR;101.64;EUR;101.64;EUR;101.64;101.64;;;
2021-03-22;EUR;101.65;EUR;101.65;EUR;101.65;101.65;;;
2021-03-23;EUR;101.66;EUR;101.66;EUR;101.66;101.66;;;
2021-03-24;EUR;101.68;EUR;101.68;EUR;101.68;101.68;;;
2021-03-25;EUR;101.69;EUR;101.69;EUR;101.69;101.69;;;
2021-03-26;EUR;101.71;EUR;101.71;EUR;101.71;101.71;;;
2021-03-29;EUR;101.71;EUR;101.71;EUR;101.71;101.71;;;
2021-03-30;EUR;101.71;EUR;101.71;EUR;101.71;101.71;;;
2021-03-31;EUR;101.73;EUR;101.73;EUR;101.73;101.73;;;
2021-04-01;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2021-04-06;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2021-04-07;EUR;101.81;EUR;101.81;EUR;101.81;101.81;;;
2021-04-08;EUR;101.83;EUR;101.83;EUR;101.83;101.83;;;
2021-04-09;EUR;101.81;EUR;101.81;EUR;101.81;101.81;;;
2021-04-12;EUR;101.82;EUR;101.82;EUR;101.82;101.82;;;
2021-04-13;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-04-14;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-04-15;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-04-16;EUR;101.8;EUR;101.8;EUR;101.8;101.8;;;
2021-04-19;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2021-04-20;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-04-21;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-04-22;EUR;101.76;EUR;101.76;EUR;101.76;101.76;;;
2021-04-23;EUR;101.76;EUR;101.76;EUR;101.76;101.76;;;
2021-04-26;EUR;101.75;EUR;101.75;EUR;101.75;101.75;;;
2021-04-27;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-04-28;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-04-29;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-04-30;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-05-03;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2021-05-04;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-05-05;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2021-05-06;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-05-07;EUR;101.76;EUR;101.76;EUR;101.76;101.76;;;
2021-05-10;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-05-11;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-05-12;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-05-14;EUR;101.75;EUR;101.75;EUR;101.75;101.75;;;
2021-05-17;EUR;101.75;EUR;101.75;EUR;101.75;101.75;;;
2021-05-18;EUR;101.75;EUR;101.75;EUR;101.75;101.75;;;
2021-05-19;EUR;101.72;EUR;101.72;EUR;101.72;101.72;;;
2021-05-20;EUR;101.72;EUR;101.72;EUR;101.72;101.72;;;
2021-05-21;EUR;101.74;EUR;101.74;EUR;101.74;101.74;;;
2021-05-25;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-05-26;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-05-27;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2021-05-28;EUR;101.8;EUR;101.8;EUR;101.8;101.8;;;
2021-05-31;EUR;101.81;EUR;101.81;EUR;101.81;101.81;;;
2021-06-01;EUR;101.82;EUR;101.82;EUR;101.82;101.82;;;
2021-06-02;EUR;101.83;EUR;101.83;EUR;101.83;101.83;;;
2021-06-03;EUR;101.85;EUR;101.85;EUR;101.85;101.85;;;
2021-06-04;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-06-07;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-06-08;EUR;101.88;EUR;101.88;EUR;101.88;101.88;;;
2021-06-09;EUR;101.91;EUR;101.91;EUR;101.91;101.91;;;
2021-06-10;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-06-11;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-06-14;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2021-06-15;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-06-16;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-06-17;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-06-18;EUR;101.86;EUR;101.86;EUR;101.86;101.86;;;
2021-06-21;EUR;101.84;EUR;101.84;EUR;101.84;101.84;;;
2021-06-22;EUR;101.84;EUR;101.84;EUR;101.84;101.84;;;
2021-06-24;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-06-25;EUR;101.86;EUR;101.86;EUR;101.86;101.86;;;
2021-06-28;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-06-29;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-06-30;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-07-01;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2021-07-02;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2021-07-05;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-07-06;EUR;101.91;EUR;101.91;EUR;101.91;101.91;;;
2021-07-07;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2021-07-08;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-07-09;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-07-12;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-07-13;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2021-07-14;EUR;101.91;EUR;101.91;EUR;101.91;101.91;;;
2021-07-15;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2021-07-16;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-07-19;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-07-20;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-07-21;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2021-07-22;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2021-07-23;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-07-26;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2021-07-27;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-07-28;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2021-07-29;EUR;102;EUR;102;EUR;102;102;;;
2021-07-30;EUR;102;EUR;102;EUR;102;102;;;
2021-08-02;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-08-03;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-08-04;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2021-08-05;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-08-06;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2021-08-09;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-08-10;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-08-11;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-08-12;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-08-13;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-08-16;EUR;102;EUR;102;EUR;102;102;;;
2021-08-17;EUR;102;EUR;102;EUR;102;102;;;
2021-08-18;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-08-19;EUR;102;EUR;102;EUR;102;102;;;
2021-08-20;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-08-23;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-08-24;EUR;102;EUR;102;EUR;102;102;;;
2021-08-25;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-08-26;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-08-27;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-08-30;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-08-31;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-09-01;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-09-02;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-09-03;EUR;102;EUR;102;EUR;102;102;;;
2021-09-06;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-09-07;EUR;102;EUR;102;EUR;102;102;;;
2021-09-08;EUR;102;EUR;102;EUR;102;102;;;
2021-09-09;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2021-09-10;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2021-09-13;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-09-14;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2021-09-15;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-09-16;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2021-09-17;EUR;102.08;EUR;102.08;EUR;102.08;102.08;;;
2021-09-20;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-09-21;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-09-22;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-09-23;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-09-24;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2021-09-27;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2021-09-28;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-09-29;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-09-30;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-10-01;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2021-10-04;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2021-10-05;EUR;102.06;EUR;102.06;EUR;102.06;102.06;;;
2021-10-06;EUR;102;EUR;102;EUR;102;102;;;
2021-10-07;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-10-08;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-10-11;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-10-12;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2021-10-13;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-10-14;EUR;102;EUR;102;EUR;102;102;;;
2021-10-15;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-10-18;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-10-19;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2021-10-20;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-10-21;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-10-22;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-10-25;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-10-26;EUR;102;EUR;102;EUR;102;102;;;
2021-10-27;EUR;101.98;EUR;101.98;EUR;101.98;101.98;;;
2021-10-28;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2021-10-29;EUR;101.89;EUR;101.89;EUR;101.89;101.89;;;
2021-11-02;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2021-11-03;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2021-11-04;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-11-05;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2021-11-08;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-11-09;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2021-11-10;EUR;102.02;EUR;102.02;EUR;102.02;102.02;;;
2021-11-11;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-11-12;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-11-15;EUR;101.99;EUR;101.99;EUR;101.99;101.99;;;
2021-11-16;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-11-17;EUR;102;EUR;102;EUR;102;102;;;
2021-11-18;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-11-19;EUR;102.01;EUR;102.01;EUR;102.01;102.01;;;
2021-11-22;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2021-11-23;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-11-24;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2021-11-25;EUR;101.91;EUR;101.91;EUR;101.91;101.91;;;
2021-11-26;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2021-11-29;EUR;101.8;EUR;101.8;EUR;101.8;101.8;;;
2021-11-30;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2021-12-01;EUR;101.81;EUR;101.81;EUR;101.81;101.81;;;
2021-12-02;EUR;101.83;EUR;101.83;EUR;101.83;101.83;;;
2021-12-03;EUR;101.85;EUR;101.85;EUR;101.85;101.85;;;
2021-12-06;EUR;101.85;EUR;101.85;EUR;101.85;101.85;;;
2021-12-07;EUR;101.88;EUR;101.88;EUR;101.88;101.88;;;
2021-12-08;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2021-12-09;EUR;101.91;EUR;101.91;EUR;101.91;101.91;;;
2021-12-10;EUR;101.91;EUR;101.91;EUR;101.91;101.91;;;
2021-12-13;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2021-12-14;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2021-12-15;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2021-12-16;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2021-12-17;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-12-20;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-12-21;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2021-12-22;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2021-12-23;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2021-12-24;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2021-12-27;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-12-28;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-12-29;EUR;101.95;EUR;101.95;EUR;101.95;101.95;;;
2021-12-30;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2021-12-31;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2022-01-03;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2022-01-04;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2022-01-05;EUR;101.97;EUR;101.97;EUR;101.97;101.97;;;
2022-01-06;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2022-01-07;EUR;101.96;EUR;101.96;EUR;101.96;101.96;;;
2022-01-10;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2022-01-11;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2022-01-12;EUR;101.93;EUR;101.93;EUR;101.93;101.93;;;
2022-01-13;EUR;101.94;EUR;101.94;EUR;101.94;101.94;;;
2022-01-14;EUR;101.92;EUR;101.92;EUR;101.92;101.92;;;
2022-01-17;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2022-01-18;EUR;101.86;EUR;101.86;EUR;101.86;101.86;;;
2022-01-19;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2022-01-20;EUR;101.88;EUR;101.88;EUR;101.88;101.88;;;
2022-01-21;EUR;101.85;EUR;101.85;EUR;101.85;101.85;;;
2022-01-24;EUR;101.78;EUR;101.78;EUR;101.78;101.78;;;
2022-01-25;EUR;101.76;EUR;101.76;EUR;101.76;101.76;;;
2022-01-26;EUR;101.79;EUR;101.79;EUR;101.79;101.79;;;
2022-01-27;EUR;101.77;EUR;101.77;EUR;101.77;101.77;;;
2022-01-28;EUR;101.7;EUR;101.7;EUR;101.7;101.7;;;
2022-01-31;EUR;101.64;EUR;101.64;EUR;101.64;101.64;;;
2022-02-01;EUR;101.61;EUR;101.61;EUR;101.61;101.61;;;
2022-02-02;EUR;101.55;EUR;101.55;EUR;101.55;101.55;;;
2022-02-03;EUR;101.36;EUR;101.36;EUR;101.36;101.36;;;
2022-02-04;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2022-02-07;EUR;100.83;EUR;100.83;EUR;100.83;100.83;;;
2022-02-08;EUR;100.93;EUR;100.93;EUR;100.93;100.93;;;
2022-02-09;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2022-02-10;EUR;101.05;EUR;101.05;EUR;101.05;101.05;;;
2022-02-11;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2022-02-14;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2022-02-15;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2022-02-16;EUR;101.01;EUR;101.01;EUR;101.01;101.01;;;
2022-02-18;EUR;101.03;EUR;101.03;EUR;101.03;101.03;;;
2022-02-21;EUR;100.98;EUR;100.98;EUR;100.98;100.98;;;
2022-02-22;EUR;100.92;EUR;100.92;EUR;100.92;100.92;;;
2022-02-23;EUR;100.96;EUR;100.96;EUR;100.96;100.96;;;
2022-02-24;EUR;100.81;EUR;100.81;EUR;100.81;100.81;;;
2022-02-25;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2022-02-28;EUR;100.9;EUR;100.9;EUR;100.9;100.9;;;
2022-03-01;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2022-03-02;EUR;100.97;EUR;100.97;EUR;100.97;100.97;;;
2022-03-03;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2022-03-04;EUR;100.87;EUR;100.87;EUR;100.87;100.87;;;
2022-03-07;EUR;100.63;EUR;100.63;EUR;100.63;100.63;;;
2022-03-08;EUR;100.648;EUR;100.648;EUR;100.648;100.648;;;
2022-03-09;EUR;100.784;EUR;100.784;EUR;100.784;100.784;;;
2022-03-10;EUR;100.741;EUR;100.741;EUR;100.741;100.741;;;
2022-03-11;EUR;100.814;EUR;100.814;EUR;100.814;100.814;;;
2022-03-14;EUR;100.765;EUR;100.765;EUR;100.765;100.765;;;
2022-03-15;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2022-03-16;EUR;100.819;EUR;100.819;EUR;100.819;100.819;;;
2022-03-17;EUR;101.002;EUR;101.002;EUR;101.002;101.002;;;
2022-03-18;EUR;101.034;EUR;101.034;EUR;101.034;101.034;;;
2022-03-21;EUR;101.095;EUR;101.095;EUR;101.095;101.095;;;
2022-03-22;EUR;101.111;EUR;101.111;EUR;101.111;101.111;;;
2022-03-23;EUR;101.129;EUR;101.129;EUR;101.129;101.129;;;
2022-03-24;EUR;101.115;EUR;101.115;EUR;101.115;101.115;;;
2022-03-25;EUR;101.098;EUR;101.098;EUR;101.098;101.098;;;
2022-03-28;EUR;101.091;EUR;101.091;EUR;101.091;101.091;;;
2022-03-29;EUR;101.183;EUR;101.183;EUR;101.183;101.183;;;
2022-03-30;EUR;101.244;EUR;101.244;EUR;101.244;101.244;;;
2022-03-31;EUR;101.265;EUR;101.265;EUR;101.265;101.265;;;
2022-04-01;EUR;101.279;EUR;101.279;EUR;101.279;101.279;;;
2022-04-04;EUR;101.292;EUR;101.292;EUR;101.292;101.292;;;
2022-04-05;EUR;101.283;EUR;101.283;EUR;101.283;101.283;;;
2022-04-06;EUR;101.188;EUR;101.188;EUR;101.188;101.188;;;
2022-04-07;EUR;101.146;EUR;101.146;EUR;101.146;101.146;;;
2022-04-08;EUR;101.117;EUR;101.117;EUR;101.117;101.117;;;
2022-04-11;EUR;101.045;EUR;101.045;EUR;101.045;101.045;;;
2022-04-12;EUR;100.979;EUR;100.979;EUR;100.979;100.979;;;
2022-04-13;EUR;100.979;EUR;100.979;EUR;100.979;100.979;;;
2022-04-14;EUR;100.995;EUR;100.995;EUR;100.995;100.995;;;
2022-04-19;EUR;100.95;EUR;100.95;EUR;100.95;100.95;;;
2022-04-20;EUR;100.954;EUR;100.954;EUR;100.954;100.954;;;
2022-04-21;EUR;100.925;EUR;100.925;EUR;100.925;100.925;;;
2022-04-22;EUR;100.855;EUR;100.855;EUR;100.855;100.855;;;
2022-04-25;EUR;100.765;EUR;100.765;EUR;100.765;100.765;;;
2022-04-26;EUR;100.728;EUR;100.728;EUR;100.728;100.728;;;
2022-04-27;EUR;100.612;EUR;100.612;EUR;100.612;100.612;;;
2022-04-28;EUR;100.623;EUR;100.623;EUR;100.623;100.623;;;
2022-04-29;EUR;100.575;EUR;100.575;EUR;100.575;100.575;;;
2022-05-02;EUR;100.591;EUR;100.591;EUR;100.591;100.591;;;
2022-05-03;EUR;100.496;EUR;100.496;EUR;100.496;100.496;;;
2022-05-04;EUR;100.433;EUR;100.433;EUR;100.433;100.433;;;
2022-05-05;EUR;100.442;EUR;100.442;EUR;100.442;100.442;;;
2022-05-06;EUR;100.217;EUR;100.217;EUR;100.217;100.217;;;
2022-05-10;EUR;100.075;EUR;100.075;EUR;100.075;100.075;;;
2022-05-11;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2022-05-12;EUR;100.245;EUR;100.245;EUR;100.245;100.245;;;
2022-05-13;EUR;100.331;EUR;100.331;EUR;100.331;100.331;;;
2022-05-16;EUR;100.383;EUR;100.383;EUR;100.383;100.383;;;
2022-05-17;EUR;100.471;EUR;100.471;EUR;100.471;100.471;;;
2022-05-18;EUR;100.441;EUR;100.441;EUR;100.441;100.441;;;
2022-05-19;EUR;100.297;EUR;100.297;EUR;100.297;100.297;;;
2022-05-20;EUR;100.295;EUR;100.295;EUR;100.295;100.295;;;
2022-05-23;EUR;100.323;EUR;100.323;EUR;100.323;100.323;;;
2022-05-24;EUR;100.294;EUR;100.294;EUR;100.294;100.294;;;
2022-05-25;EUR;100.298;EUR;100.298;EUR;100.298;100.298;;;
2022-05-27;EUR;100.471;EUR;100.471;EUR;100.471;100.471;;;
2022-05-30;EUR;100.51;EUR;100.51;EUR;100.51;100.51;;;
2022-05-31;EUR;100.463;EUR;100.463;EUR;100.463;100.463;;;
2022-06-01;EUR;100.42;EUR;100.42;EUR;100.42;100.42;;;
2022-06-02;EUR;100.43;EUR;100.43;EUR;100.43;100.43;;;
2022-06-03;EUR;100.46;EUR;100.46;EUR;100.46;100.46;;;
2022-06-07;EUR;100.45;EUR;100.45;EUR;100.45;100.45;;;
2022-06-08;EUR;100.45;EUR;100.45;EUR;100.45;100.45;;;
2022-06-09;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2022-06-10;EUR;100.06;EUR;100.06;EUR;100.06;100.06;;;
2022-06-13;EUR;99.58;EUR;99.58;EUR;99.58;99.58;;;
2022-06-14;EUR;99.35;EUR;99.35;EUR;99.35;99.35;;;
2022-06-15;EUR;99.4;EUR;99.4;EUR;99.4;99.4;;;
2022-06-16;EUR;99.18;EUR;99.18;EUR;99.18;99.18;;;
2022-06-17;EUR;99.17;EUR;99.17;EUR;99.17;99.17;;;
2022-06-20;EUR;99.15;EUR;99.15;EUR;99.15;99.15;;;
2022-06-21;EUR;99.2;EUR;99.2;EUR;99.2;99.2;;;
2022-06-22;EUR;99.18;EUR;99.18;EUR;99.18;99.18;;;
2022-06-24;EUR;99.16;EUR;99.16;EUR;99.16;99.16;;;
2022-06-27;EUR;99.14;EUR;99.14;EUR;99.14;99.14;;;
2022-06-28;EUR;99.05;EUR;99.05;EUR;99.05;99.05;;;
2022-06-29;EUR;98.87;EUR;98.87;EUR;98.87;98.87;;;
2022-06-30;EUR;98.67;EUR;98.67;EUR;98.67;98.67;;;
2022-07-01;EUR;98.74;EUR;98.74;EUR;98.74;98.74;;;
2022-07-04;EUR;98.76;EUR;98.76;EUR;98.76;98.76;;;
2022-07-05;EUR;98.81;EUR;98.81;EUR;98.81;98.81;;;
2022-07-06;EUR;98.83;EUR;98.83;EUR;98.83;98.83;;;
2022-07-07;EUR;98.89;EUR;98.89;EUR;98.89;98.89;;;
2022-07-08;EUR;99.05;EUR;99.05;EUR;99.05;99.05;;;
2022-07-11;EUR;99.12;EUR;99.12;EUR;99.12;99.12;;;
2022-07-12;EUR;99.16;EUR;99.16;EUR;99.16;99.16;;;
2022-07-13;EUR;99.12;EUR;99.12;EUR;99.12;99.12;;;
2022-07-14;EUR;99.05;EUR;99.05;EUR;99.05;99.05;;;
2022-07-15;EUR;99.06;EUR;99.06;EUR;99.06;99.06;;;
2022-07-18;EUR;99.1;EUR;99.1;EUR;99.1;99.1;;;
2022-07-19;EUR;99.14;EUR;99.14;EUR;99.14;99.14;;;
2022-07-20;EUR;99.39;EUR;99.39;EUR;99.39;99.39;;;
2022-07-21;EUR;99.37;EUR;99.37;EUR;99.37;99.37;;;
2022-07-22;EUR;99.59;EUR;99.59;EUR;99.59;99.59;;;
2022-07-25;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2022-07-26;EUR;99.74;EUR;99.74;EUR;99.74;99.74;;;
2022-07-27;EUR;99.7;EUR;99.7;EUR;99.7;99.7;;;
2022-07-28;EUR;99.86;EUR;99.86;EUR;99.86;99.86;;;
2022-07-29;EUR;99.99;EUR;99.99;EUR;99.99;99.99;;;
2022-08-01;EUR;100.08;EUR;100.08;EUR;100.08;100.08;;;
2022-08-02;EUR;100.07;EUR;100.07;EUR;100.07;100.07;;;
2022-08-03;EUR;100.11;EUR;100.11;EUR;100.11;100.11;;;
2022-08-04;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2022-08-05;EUR;100.22;EUR;100.22;EUR;100.22;100.22;;;
2022-08-08;EUR;100.24;EUR;100.24;EUR;100.24;100.24;;;
2022-08-09;EUR;100.25;EUR;100.25;EUR;100.25;100.25;;;
2022-08-10;EUR;100.25;EUR;100.25;EUR;100.25;100.25;;;
2022-08-11;EUR;100.34;EUR;100.34;EUR;100.34;100.34;;;
2022-08-12;EUR;100.36;EUR;100.36;EUR;100.36;100.36;;;
2022-08-16;EUR;100.41;EUR;100.41;EUR;100.41;100.41;;;
2022-08-17;EUR;100.27;EUR;100.27;EUR;100.27;100.27;;;
2022-08-18;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2022-08-19;EUR;100.09;EUR;100.09;EUR;100.09;100.09;;;
2022-08-22;EUR;99.85;EUR;99.85;EUR;99.85;99.85;;;
2022-08-23;EUR;99.79;EUR;99.79;EUR;99.79;99.79;;;
2022-08-24;EUR;99.81;EUR;99.81;EUR;99.81;99.81;;;
