sep=;
Abaris Technology Opportunities A USD - LU1683490418 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-27;USD;67.79;USD;67.79;USD;67.79;67.79;;;
2022-10-28;USD;67.54;USD;67.54;USD;67.54;67.54;;;
2022-10-31;USD;67.88;USD;67.88;USD;67.88;67.88;;;
2022-11-02;USD;67.31;USD;67.31;USD;67.31;67.31;;;
2022-11-03;USD;62.2;USD;62.2;USD;62.2;62.2;;;
2022-11-04;USD;61.84;USD;61.84;USD;61.84;61.84;;;
2022-11-07;USD;59.01;USD;59.01;USD;59.01;59.01;;;
2022-11-08;USD;57.71;USD;57.71;USD;57.71;57.71;;;
2022-11-09;USD;58;USD;58;USD;58;58;;;
2022-11-10;USD;54.34;USD;54.34;USD;54.34;54.34;;;
2022-11-11;USD;62.49;USD;62.49;USD;62.49;62.49;;;
2022-11-14;USD;66.38;USD;66.38;USD;66.38;66.38;;;
2022-11-15;USD;65.49;USD;65.49;USD;65.49;65.49;;;
2022-11-16;USD;69.45;USD;69.45;USD;69.45;69.45;;;
2022-11-17;USD;64.3;USD;64.3;USD;64.3;64.3;;;
2022-11-18;USD;62.36;USD;62.36;USD;62.36;62.36;;;
2022-11-21;USD;61.29;USD;61.29;USD;61.29;61.29;;;
2022-11-22;USD;60.17;USD;60.17;USD;60.17;60.17;;;
2022-11-23;USD;60.89;USD;60.89;USD;60.89;60.89;;;
2022-11-24;USD;63.57;USD;63.57;USD;63.57;63.57;;;
2022-11-25;USD;63.55;USD;63.55;USD;63.55;63.55;;;
2022-11-28;USD;63.91;USD;63.91;USD;63.91;63.91;;;
2022-11-29;USD;60.85;USD;60.85;USD;60.85;60.85;;;
2022-11-30;USD;59.82;USD;59.82;USD;59.82;59.82;;;
2022-12-01;USD;63.16;USD;63.16;USD;63.16;63.16;;;
2022-12-02;USD;62.61;USD;62.61;USD;62.61;62.61;;;
2022-12-05;USD;62.84;USD;62.84;USD;62.84;62.84;;;
2022-12-06;USD;60.21;USD;60.21;USD;60.21;60.21;;;
2022-12-07;USD;57.37;USD;57.37;USD;57.37;57.37;;;
2022-12-08;USD;57.33;USD;57.33;USD;57.33;57.33;;;
2022-12-09;USD;59.55;USD;59.55;USD;59.55;59.55;;;
2022-12-12;USD;59.18;USD;59.18;USD;59.18;59.18;;;
2022-12-13;USD;60.64;USD;60.64;USD;60.64;60.64;;;
2022-12-14;USD;62.21;USD;62.21;USD;62.21;62.21;;;
2022-12-15;USD;62.15;USD;62.15;USD;62.15;62.15;;;
2022-12-16;USD;59.62;USD;59.62;USD;59.62;59.62;;;
2022-12-19;USD;59.04;USD;59.04;USD;59.04;59.04;;;
2022-12-20;USD;55.6;USD;55.6;USD;55.6;55.6;;;
2022-12-21;USD;56.25;USD;56.25;USD;56.25;56.25;;;
2022-12-22;USD;56.49;USD;56.49;USD;56.49;56.49;;;
2022-12-23;USD;55.08;USD;55.08;USD;55.08;55.08;;;
2022-12-27;USD;54.59;USD;54.59;USD;54.59;54.59;;;
2022-12-28;USD;54.08;USD;54.08;USD;54.08;54.08;;;
2022-12-29;USD;54.33;USD;54.33;USD;54.33;54.33;;;
2022-12-30;USD;57.98;USD;57.98;USD;57.98;57.98;;;
2023-01-02;USD;59.41;USD;59.41;USD;59.41;59.41;;;
2023-01-03;USD;59.4;USD;59.4;USD;59.4;59.4;;;
2023-01-04;USD;57.85;USD;57.85;USD;57.85;57.85;;;
2023-01-05;USD;59.14;USD;59.14;USD;59.14;59.14;;;
2023-01-06;USD;55.23;USD;55.23;USD;55.23;55.23;;;
2023-01-09;USD;56.18;USD;56.18;USD;56.18;56.18;;;
2023-01-10;USD;57.96;USD;57.96;USD;57.96;57.96;;;
2023-01-11;USD;60.16;USD;60.16;USD;60.16;60.16;;;
2023-01-12;USD;62.16;USD;62.16;USD;62.16;62.16;;;
2023-01-13;USD;63.73;USD;63.73;USD;63.73;63.73;;;
2023-01-16;USD;64.98;USD;64.98;USD;64.98;64.98;;;
2023-01-17;USD;65.07;USD;65.07;USD;65.07;65.07;;;
2023-01-18;USD;65.04;USD;65.04;USD;65.04;65.04;;;
2023-01-19;USD;65.54;USD;65.54;USD;65.54;65.54;;;
2023-01-20;USD;62.86;USD;62.86;USD;62.86;62.86;;;
2023-01-23;USD;65.1;USD;65.1;USD;65.1;65.1;;;
2023-01-24;USD;68.25;USD;68.25;USD;68.25;68.25;;;
2023-01-25;USD;66.52;USD;66.52;USD;66.52;66.52;;;
2023-01-26;USD;65.93;USD;65.93;USD;65.93;65.93;;;
2023-01-27;USD;66.58;USD;66.58;USD;66.58;66.58;;;
2023-01-30;USD;70.09;USD;70.09;USD;70.09;70.09;;;
2023-01-31;USD;67.66;USD;67.66;USD;67.66;67.66;;;
2023-02-01;USD;69.35;USD;69.35;USD;69.35;69.35;;;
2023-02-02;USD;72.56;USD;72.56;USD;72.56;72.56;;;
2023-02-03;USD;76.4;USD;76.4;USD;76.4;76.4;;;
2023-02-06;USD;72.5;USD;72.5;USD;72.5;72.5;;;
2023-02-07;USD;70.86;USD;70.86;USD;70.86;70.86;;;
2023-02-08;USD;71.49;USD;71.49;USD;71.49;71.49;;;
2023-02-09;USD;70.54;USD;70.54;USD;70.54;70.54;;;
2023-02-10;USD;68.24;USD;68.24;USD;68.24;68.24;;;
2023-02-13;USD;66.58;USD;66.58;USD;66.58;66.58;;;
2023-02-14;USD;67.44;USD;67.44;USD;67.44;67.44;;;
2023-02-15;USD;70.44;USD;70.44;USD;70.44;70.44;;;
2023-02-16;USD;73.84;USD;73.84;USD;73.84;73.84;;;
2023-02-17;USD;70.31;USD;70.31;USD;70.31;70.31;;;
2023-02-20;USD;68.87;USD;68.87;USD;68.87;68.87;;;
2023-02-21;USD;68.87;USD;68.87;USD;68.87;68.87;;;
2023-02-22;USD;66.66;USD;66.66;USD;66.66;66.66;;;
2023-02-23;USD;66.97;USD;66.97;USD;66.97;66.97;;;
2023-02-24;USD;67.19;USD;67.19;USD;67.19;67.19;;;
2023-02-27;USD;65.18;USD;65.18;USD;65.18;65.18;;;
2023-02-28;USD;66.39;USD;66.39;USD;66.39;66.39;;;
2023-03-01;USD;66.05;USD;66.05;USD;66.05;66.05;;;
2023-03-02;USD;64.56;USD;64.56;USD;64.56;64.56;;;
2023-03-03;USD;64.73;USD;64.73;USD;64.73;64.73;;;
2023-03-06;USD;67.03;USD;67.03;USD;67.03;67.03;;;
2023-03-07;USD;66.01;USD;66.01;USD;66.01;66.01;;;
2023-03-08;USD;64.87;USD;64.87;USD;64.87;64.87;;;
2023-03-09;USD;64.21;USD;64.21;USD;64.21;64.21;;;
2023-03-10;USD;61.43;USD;61.43;USD;61.43;61.43;;;
2023-03-13;USD;57.51;USD;57.51;USD;57.51;57.51;;;
2023-03-14;USD;57.72;USD;57.72;USD;57.72;57.72;;;
2023-03-15;USD;57.82;USD;57.82;USD;57.82;57.82;;;
2023-03-16;USD;56.89;USD;56.89;USD;56.89;56.89;;;
2023-03-17;USD;57.74;USD;57.74;USD;57.74;57.74;;;
2023-03-20;USD;55.93;USD;55.93;USD;55.93;55.93;;;
2023-03-21;USD;54.69;USD;54.69;USD;54.69;54.69;;;
2023-03-22;USD;58.22;USD;58.22;USD;58.22;58.22;;;
2023-03-23;USD;55.84;USD;55.84;USD;55.84;55.84;;;
2023-03-24;USD;56.38;USD;56.38;USD;56.38;56.38;;;
2023-03-27;USD;55.36;USD;55.36;USD;55.36;55.36;;;
2023-03-28;USD;55;USD;55;USD;55;55;;;
2023-03-29;USD;54.65;USD;54.65;USD;54.65;54.65;;;
2023-03-30;USD;55.75;USD;55.75;USD;55.75;55.75;;;
2023-03-31;USD;57.02;USD;57.02;USD;57.02;57.02;;;
2023-04-03;USD;59.33;USD;59.33;USD;59.33;59.33;;;
2023-04-04;USD;58.74;USD;58.74;USD;58.74;58.74;;;
2023-04-05;USD;58.14;USD;58.14;USD;58.14;58.14;;;
2023-04-06;USD;54.81;USD;54.81;USD;54.81;54.81;;;
2023-04-11;USD;56.07;USD;56.07;USD;56.07;56.07;;;
2023-04-12;USD;56.97;USD;56.97;USD;56.97;56.97;;;
2023-04-13;USD;55.89;USD;55.89;USD;55.89;55.89;;;
2023-04-14;USD;56.6;USD;56.6;USD;56.6;56.6;;;
2023-04-17;USD;55.65;USD;55.65;USD;55.65;55.65;;;
2023-04-18;USD;56.27;USD;56.27;USD;56.27;56.27;;;
2023-04-19;USD;55.53;USD;55.53;USD;55.53;55.53;;;
2023-04-20;USD;54.69;USD;54.69;USD;54.69;54.69;;;
2023-04-21;USD;53.57;USD;53.57;USD;53.57;53.57;;;
2023-04-24;USD;53.74;USD;53.74;USD;53.74;53.74;;;
2023-04-25;USD;53.03;USD;53.03;USD;53.03;53.03;;;
2023-04-26;USD;50.67;USD;50.67;USD;50.67;50.67;;;
2023-04-27;USD;50.98;USD;50.98;USD;50.98;50.98;;;
2023-04-28;USD;51.7;USD;51.7;USD;51.7;51.7;;;
2023-05-02;USD;50.62;USD;50.62;USD;50.62;50.62;;;
2023-05-03;USD;48.97;USD;48.97;USD;48.97;48.97;;;
2023-05-04;USD;49.57;USD;49.57;USD;49.57;49.57;;;
2023-05-05;USD;49.74;USD;49.74;USD;49.74;49.74;;;
2023-05-08;USD;52.09;USD;52.09;USD;52.09;52.09;;;
2023-05-10;USD;53.83;USD;53.83;USD;53.83;53.83;;;
2023-05-11;USD;55.84;USD;55.84;USD;55.84;55.84;;;
2023-05-12;USD;55.98;USD;55.98;USD;55.98;55.98;;;
2023-05-15;USD;55.12;USD;55.12;USD;55.12;55.12;;;
2023-05-16;USD;57.18;USD;57.18;USD;57.18;57.18;;;
2023-05-17;USD;55.14;USD;55.14;USD;55.14;55.14;;;
2023-05-19;USD;57.6;USD;57.6;USD;57.6;57.6;;;
2023-05-22;USD;57.32;USD;57.32;USD;57.32;57.32;;;
2023-05-23;USD;60.33;USD;60.33;USD;60.33;60.33;;;
2023-05-24;USD;59.64;USD;59.64;USD;59.64;59.64;;;
2023-05-25;USD;60.01;USD;60.01;USD;60.01;60.01;;;
2023-05-26;USD;58.64;USD;58.64;USD;58.64;58.64;;;
2023-05-30;USD;60.1;USD;60.1;USD;60.1;60.1;;;
2023-05-31;USD;62.15;USD;62.15;USD;62.15;62.15;;;
2023-06-01;USD;62.22;USD;62.22;USD;62.22;62.22;;;
2023-06-02;USD;63.19;USD;63.19;USD;63.19;63.19;;;
2023-06-05;USD;63.53;USD;63.53;USD;63.53;63.53;;;
2023-06-06;USD;63.75;USD;63.75;USD;63.75;63.75;;;
2023-06-07;USD;66.53;USD;66.53;USD;66.53;66.53;;;
2023-06-09;USD;65.91;USD;65.91;USD;65.91;65.91;;;
2023-06-12;USD;65.08;USD;65.08;USD;65.08;65.08;;;
2023-06-13;USD;68.08;USD;68.08;USD;68.08;68.08;;;
2023-06-14;USD;71.33;USD;71.33;USD;71.33;71.33;;;
2023-06-15;USD;69.24;USD;69.24;USD;69.24;69.24;;;
2023-06-16;USD;70.37;USD;70.37;USD;70.37;70.37;;;
2023-06-19;USD;68.27;USD;68.27;USD;68.27;68.27;;;
2023-06-20;USD;68.22;USD;68.22;USD;68.22;68.22;;;
2023-06-21;USD;66.15;USD;66.15;USD;66.15;66.15;;;
2023-06-22;USD;64.92;USD;64.92;USD;64.92;64.92;;;
2023-06-26;USD;63;USD;63;USD;63;63;;;
2023-06-27;USD;61.92;USD;61.92;USD;61.92;61.92;;;
2023-06-28;USD;64.01;USD;64.01;USD;64.01;64.01;;;
2023-06-29;USD;66.1;USD;66.1;USD;66.1;66.1;;;
2023-06-30;USD;67.07;USD;67.07;USD;67.07;67.07;;;
2023-07-03;USD;67.39;USD;67.39;USD;67.39;67.39;;;
2023-07-04;USD;67.8;USD;67.8;USD;67.8;67.8;;;
2023-07-05;USD;67.83;USD;67.83;USD;67.83;67.83;;;
2023-07-06;USD;68.59;USD;68.59;USD;68.59;68.59;;;
2023-07-07;USD;66.07;USD;66.07;USD;66.07;66.07;;;
2023-07-10;USD;68.33;USD;68.33;USD;68.33;68.33;;;
2023-07-11;USD;71.59;USD;71.59;USD;71.59;71.59;;;
2023-07-12;USD;73.5;USD;73.5;USD;73.5;73.5;;;
2023-07-13;USD;75.62;USD;75.62;USD;75.62;75.62;;;
2023-07-14;USD;76.88;USD;76.88;USD;76.88;76.88;;;
2023-07-17;USD;73.84;USD;73.84;USD;73.84;73.84;;;
2023-07-18;USD;76.99;USD;76.99;USD;76.99;76.99;;;
2023-07-19;USD;78.71;USD;78.71;USD;78.71;78.71;;;
2023-07-20;USD;78.79;USD;78.79;USD;78.79;78.79;;;
2023-07-21;USD;76.55;USD;76.55;USD;76.55;76.55;;;
2023-07-24;USD;75.26;USD;75.26;USD;75.26;75.26;;;
2023-07-25;USD;74.49;USD;74.49;USD;74.49;74.49;;;
2023-07-26;USD;74.98;USD;74.98;USD;74.98;74.98;;;
2023-07-27;USD;75.99;USD;75.99;USD;75.99;75.99;;;
2023-07-28;USD;74.09;USD;74.09;USD;74.09;74.09;;;
2023-07-31;USD;77.05;USD;77.05;USD;77.05;77.05;;;
2023-08-01;USD;80.45;USD;80.45;USD;80.45;80.45;;;
2023-08-02;USD;79.14;USD;79.14;USD;79.14;79.14;;;
2023-08-03;USD;74.79;USD;74.79;USD;74.79;74.79;;;
2023-08-04;USD;76.33;USD;76.33;USD;76.33;76.33;;;
2023-08-07;USD;75.1;USD;75.1;USD;75.1;75.1;;;
2023-08-08;USD;74.13;USD;74.13;USD;74.13;74.13;;;
2023-08-09;USD;73.36;USD;73.36;USD;73.36;73.36;;;
2023-08-10;USD;71.97;USD;71.97;USD;71.97;71.97;;;
2023-08-11;USD;70.77;USD;70.77;USD;70.77;70.77;;;
2023-08-14;USD;72.62;USD;72.62;USD;72.62;72.62;;;
2023-08-16;USD;69.46;USD;69.46;USD;69.46;69.46;;;
2023-08-17;USD;68.76;USD;68.76;USD;68.76;68.76;;;
2023-08-18;USD;66.5;USD;66.5;USD;66.5;66.5;;;
2023-08-21;USD;67.12;USD;67.12;USD;67.12;67.12;;;
2023-08-22;USD;67.21;USD;67.21;USD;67.21;67.21;;;
2023-08-23;USD;67.17;USD;67.17;USD;67.17;67.17;;;
2023-08-24;USD;68.3;USD;68.3;USD;68.3;68.3;;;
2023-08-25;USD;65.22;USD;65.22;USD;65.22;65.22;;;
2023-08-28;USD;66.66;USD;66.66;USD;66.66;66.66;;;
2023-08-29;USD;67.1;USD;67.1;USD;67.1;67.1;;;
2023-08-30;USD;69.54;USD;69.54;USD;69.54;69.54;;;
2023-08-31;USD;70.24;USD;70.24;USD;70.24;70.24;;;
2023-09-01;USD;69.96;USD;69.96;USD;69.96;69.96;;;
2023-09-04;USD;70.8;USD;70.8;USD;70.8;70.8;;;
2023-09-05;USD;70.8;USD;70.8;USD;70.8;70.8;;;
2023-09-06;USD;70.57;USD;70.57;USD;70.57;70.57;;;
2023-09-07;USD;68.94;USD;68.94;USD;68.94;68.94;;;
2023-09-08;USD;67.79;USD;67.79;USD;67.79;67.79;;;
2023-09-11;USD;67.44;USD;67.44;USD;67.44;67.44;;;
2023-09-12;USD;68.64;USD;68.64;USD;68.64;68.64;;;
2023-09-13;USD;67.67;USD;67.67;USD;67.67;67.67;;;
2023-09-14;USD;66.22;USD;66.22;USD;66.22;66.22;;;
2023-09-15;USD;67.04;USD;67.04;USD;67.04;67.04;;;
2023-09-18;USD;65.95;USD;65.95;USD;65.95;65.95;;;
2023-09-19;USD;64.21;USD;64.21;USD;64.21;64.21;;;
2023-09-20;USD;64.24;USD;64.24;USD;64.24;64.24;;;
2023-09-21;USD;63.16;USD;63.16;USD;63.16;63.16;;;
2023-09-22;USD;60.99;USD;60.99;USD;60.99;60.99;;;
2023-09-25;USD;60.39;USD;60.39;USD;60.39;60.39;;;
2023-09-26;USD;60.51;USD;60.51;USD;60.51;60.51;;;
2023-09-27;USD;59.12;USD;59.12;USD;59.12;59.12;;;
2023-09-28;USD;60.32;USD;60.32;USD;60.32;60.32;;;
2023-09-29;USD;60.98;USD;60.98;USD;60.98;60.98;;;
2023-10-02;USD;61.48;USD;61.48;USD;61.48;61.48;;;
2023-10-04;USD;57.61;USD;57.61;USD;57.61;57.61;;;
2023-10-05;USD;58.41;USD;58.41;USD;58.41;58.41;;;
2023-10-06;USD;56.94;USD;56.94;USD;56.94;56.94;;;
2023-10-09;USD;59.1;USD;59.1;USD;59.1;59.1;;;
2023-10-10;USD;57.51;USD;57.51;USD;57.51;57.51;;;
2023-10-11;USD;60.12;USD;60.12;USD;60.12;60.12;;;
2023-10-12;USD;59.85;USD;59.85;USD;59.85;59.85;;;
2023-10-13;USD;57.61;USD;57.61;USD;57.61;57.61;;;
2023-10-16;USD;56.52;USD;56.52;USD;56.52;56.52;;;
2023-10-17;USD;57.56;USD;57.56;USD;57.56;57.56;;;
2023-10-18;USD;58.3;USD;58.3;USD;58.3;58.3;;;
2023-10-19;USD;55.57;USD;55.57;USD;55.57;55.57;;;
2023-10-20;USD;54.28;USD;54.28;USD;54.28;54.28;;;
2023-10-23;USD;52.24;USD;52.24;USD;52.24;52.24;;;
2023-10-24;USD;51.33;USD;51.33;USD;51.33;51.33;;;
2023-10-25;USD;52.38;USD;52.38;USD;52.38;52.38;;;
2023-10-26;USD;50.33;USD;50.33;USD;50.33;50.33;;;
2023-10-27;USD;50.22;USD;50.22;USD;50.22;50.22;;;
2023-10-30;USD;48.67;USD;48.67;USD;48.67;48.67;;;
2023-10-31;USD;49.15;USD;49.15;USD;49.15;49.15;;;
2023-11-02;USD;49.44;USD;49.44;USD;49.44;49.44;;;
2023-11-03;USD;51.95;USD;51.95;USD;51.95;51.95;;;
2023-11-06;USD;53.74;USD;53.74;USD;53.74;53.74;;;
2023-11-07;USD;52.17;USD;52.17;USD;52.17;52.17;;;
2023-11-08;USD;52.47;USD;52.47;USD;52.47;52.47;;;
2023-11-09;USD;54.13;USD;54.13;USD;54.13;54.13;;;
2023-11-10;USD;50.95;USD;50.95;USD;50.95;50.95;;;
2023-11-13;USD;50.56;USD;50.56;USD;50.56;50.56;;;
2023-11-14;USD;51.2;USD;51.2;USD;51.2;51.2;;;
2023-11-15;USD;53.84;USD;53.84;USD;53.84;53.84;;;
2023-11-16;USD;55.48;USD;55.48;USD;55.48;55.48;;;
2023-11-17;USD;52.83;USD;52.83;USD;52.83;52.83;;;
2023-11-20;USD;53.56;USD;53.56;USD;53.56;53.56;;;
2023-11-21;USD;53.66;USD;53.66;USD;53.66;53.66;;;
2023-11-22;USD;51.45;USD;51.45;USD;51.45;51.45;;;
2023-11-23;USD;51.87;USD;51.87;USD;51.87;51.87;;;
2023-11-24;USD;51.86;USD;51.86;USD;51.86;51.86;;;
2023-11-27;USD;52.53;USD;52.53;USD;52.53;52.53;;;
2023-11-28;USD;51.45;USD;51.45;USD;51.45;51.45;;;
2023-11-29;USD;51.79;USD;51.79;USD;51.79;51.79;;;
2023-11-30;USD;52.8;USD;52.8;USD;52.8;52.8;;;
2023-12-01;USD;52.54;USD;52.54;USD;52.54;52.54;;;
2023-12-04;USD;55.61;USD;55.61;USD;55.61;55.61;;;
2023-12-05;USD;57.07;USD;57.07;USD;57.07;57.07;;;
2023-12-06;USD;54.74;USD;54.74;USD;54.74;54.74;;;
2023-12-07;USD;55.19;USD;55.19;USD;55.19;55.19;;;
2023-12-08;USD;54.66;USD;54.66;USD;54.66;54.66;;;
2023-12-11;USD;55.25;USD;55.25;USD;55.25;55.25;;;
2023-12-12;USD;54.43;USD;54.43;USD;54.43;54.43;;;
2023-12-13;USD;53.31;USD;53.31;USD;53.31;53.31;;;
2023-12-14;USD;57.49;USD;57.49;USD;57.49;57.49;;;
2023-12-15;USD;61.21;USD;61.21;USD;61.21;61.21;;;
2023-12-18;USD;59.82;USD;59.82;USD;59.82;59.82;;;
2023-12-19;USD;59.52;USD;59.52;USD;59.52;59.52;;;
2023-12-20;USD;61.07;USD;61.07;USD;61.07;61.07;;;
2023-12-21;USD;58.23;USD;58.23;USD;58.23;58.23;;;
2023-12-22;USD;60.45;USD;60.45;USD;60.45;60.45;;;
2023-12-27;USD;62.02;USD;62.02;USD;62.02;62.02;;;
2023-12-28;USD;61.98;USD;61.98;USD;61.98;61.98;;;
2023-12-29;USD;61.85;USD;61.85;USD;61.85;61.85;;;
2024-01-02;USD;59.9;USD;59.9;USD;59.9;59.9;;;
2024-01-03;USD;57.76;USD;57.76;USD;57.76;57.76;;;
2024-01-04;USD;54.96;USD;54.96;USD;54.96;54.96;;;
2024-01-05;USD;55.01;USD;55.01;USD;55.01;55.01;;;
2024-01-08;USD;54.9;USD;54.9;USD;54.9;54.9;;;
2024-01-09;USD;56.17;USD;56.17;USD;56.17;56.17;;;
2024-01-10;USD;55.17;USD;55.17;USD;55.17;55.17;;;
2024-01-11;USD;53.64;USD;53.64;USD;53.64;53.64;;;
2024-01-12;USD;52.54;USD;52.54;USD;52.54;52.54;;;
2024-01-15;USD;51.02;USD;51.02;USD;51.02;51.02;;;
2024-01-16;USD;51.03;USD;51.03;USD;51.03;51.03;;;
2024-01-17;USD;49.58;USD;49.58;USD;49.58;49.58;;;
2024-01-18;USD;48.99;USD;48.99;USD;48.99;48.99;;;
2024-01-19;USD;48.8;USD;48.8;USD;48.8;48.8;;;
2024-01-22;USD;48.88;USD;48.88;USD;48.88;48.88;;;
2024-01-23;USD;51.02;USD;51.02;USD;51.02;51.02;;;
2024-01-24;USD;52.28;USD;52.28;USD;52.28;52.28;;;
2024-01-25;USD;51.02;USD;51.02;USD;51.02;51.02;;;
2024-01-26;USD;51.23;USD;51.23;USD;51.23;51.23;;;
2024-01-29;USD;50.98;USD;50.98;USD;50.98;50.98;;;
2024-01-30;USD;53.92;USD;53.92;USD;53.92;53.92;;;
2024-01-31;USD;51.98;USD;51.98;USD;51.98;51.98;;;
2024-02-01;USD;50.68;USD;50.68;USD;50.68;50.68;;;
2024-02-02;USD;51.58;USD;51.58;USD;51.58;51.58;;;
2024-02-05;USD;51.36;USD;51.36;USD;51.36;51.36;;;
2024-02-06;USD;49.54;USD;49.54;USD;49.54;49.54;;;
2024-02-07;USD;52.35;USD;52.35;USD;52.35;52.35;;;
2024-02-08;USD;52.32;USD;52.32;USD;52.32;52.32;;;
2024-02-09;USD;54.94;USD;54.94;USD;54.94;54.94;;;
2024-02-12;USD;55.87;USD;55.87;USD;55.87;55.87;;;
2024-02-13;USD;56.5;USD;56.5;USD;56.5;56.5;;;
2024-02-14;USD;53.44;USD;53.44;USD;53.44;53.44;;;
2024-02-15;USD;55.99;USD;55.99;USD;55.99;55.99;;;
2024-02-16;USD;56.92;USD;56.92;USD;56.92;56.92;;;
2024-02-19;USD;57.04;USD;57.04;USD;57.04;57.04;;;
2024-02-20;USD;57.03;USD;57.03;USD;57.03;57.03;;;
2024-02-21;USD;55.75;USD;55.75;USD;55.75;55.75;;;
2024-02-22;USD;53.98;USD;53.98;USD;53.98;53.98;;;
2024-02-23;USD;53.42;USD;53.42;USD;53.42;53.42;;;
2024-02-26;USD;53.27;USD;53.27;USD;53.27;53.27;;;
2024-02-27;USD;55.03;USD;55.03;USD;55.03;55.03;;;
2024-02-28;USD;56.58;USD;56.58;USD;56.58;56.58;;;
2024-02-29;USD;55.29;USD;55.29;USD;55.29;55.29;;;
2024-03-01;USD;55.84;USD;55.84;USD;55.84;55.84;;;
2024-03-04;USD;56.9;USD;56.9;USD;56.9;56.9;;;
2024-03-05;USD;56.88;USD;56.88;USD;56.88;56.88;;;
2024-03-06;USD;54.69;USD;54.69;USD;54.69;54.69;;;
2024-03-07;USD;56.79;USD;56.79;USD;56.79;56.79;;;
2024-03-08;USD;57.24;USD;57.24;USD;57.24;57.24;;;
2024-03-11;USD;57.9;USD;57.9;USD;57.9;57.9;;;
2024-03-12;USD;56.19;USD;56.19;USD;56.19;56.19;;;
2024-03-13;USD;54.13;USD;54.13;USD;54.13;54.13;;;
2024-03-14;USD;54.14;USD;54.14;USD;54.14;54.14;;;
2024-03-15;USD;51.08;USD;51.08;USD;51.08;51.08;;;
2024-03-18;USD;50.52;USD;50.52;USD;50.52;50.52;;;
2024-03-19;USD;50.71;USD;50.71;USD;50.71;50.71;;;
2024-03-20;USD;50.71;USD;50.71;USD;50.71;50.71;;;
2024-03-21;USD;53.32;USD;53.32;USD;53.32;53.32;;;
2024-03-22;USD;53.76;USD;53.76;USD;53.76;53.76;;;
2024-03-25;USD;52.05;USD;52.05;USD;52.05;52.05;;;
2024-03-26;USD;51.91;USD;51.91;USD;51.91;51.91;;;
2024-03-27;USD;51.51;USD;51.51;USD;51.51;51.51;;;
2024-03-28;USD;53.69;USD;53.69;USD;53.69;53.69;;;
2024-04-02;USD;55.83;USD;55.83;USD;55.83;55.83;;;
2024-04-03;USD;54.15;USD;54.15;USD;54.15;54.15;;;
2024-04-04;USD;54.5;USD;54.5;USD;54.5;54.5;;;
2024-04-05;USD;54.19;USD;54.19;USD;54.19;54.19;;;
2024-04-08;USD;54.76;USD;54.76;USD;54.76;54.76;;;
2024-04-09;USD;55.21;USD;55.21;USD;55.21;55.21;;;
2024-04-10;USD;54.88;USD;54.88;USD;54.88;54.88;;;
2024-04-11;USD;52.73;USD;52.73;USD;52.73;52.73;;;
2024-04-12;USD;52.71;USD;52.71;USD;52.71;52.71;;;
2024-04-15;USD;50.52;USD;50.52;USD;50.52;50.52;;;
2024-04-16;USD;48.91;USD;48.91;USD;48.91;48.91;;;
2024-04-17;USD;48.72;USD;48.72;USD;48.72;48.72;;;
2024-04-18;USD;48.1;USD;48.1;USD;48.1;48.1;;;
2024-04-19;USD;47.39;USD;47.39;USD;47.39;47.39;;;
2024-04-22;USD;46.48;USD;46.48;USD;46.48;46.48;;;
2024-04-23;USD;46.58;USD;46.58;USD;46.58;46.58;;;
2024-04-24;USD;47.91;USD;47.91;USD;47.91;47.91;;;
2024-04-25;USD;48.1;USD;48.1;USD;48.1;48.1;;;
2024-04-26;USD;47.66;USD;47.66;USD;47.66;47.66;;;
2024-04-29;USD;49.73;USD;49.73;USD;49.73;49.73;;;
2024-04-30;USD;50.21;USD;50.21;USD;50.21;50.21;;;
2024-05-02;USD;49.08;USD;49.08;USD;49.08;49.08;;;
2024-05-03;USD;50.65;USD;50.65;USD;50.65;50.65;;;
2024-05-06;USD;50.52;USD;50.52;USD;50.52;50.52;;;
2024-05-07;USD;51.64;USD;51.64;USD;51.64;51.64;;;
2024-05-08;USD;50.25;USD;50.25;USD;50.25;50.25;;;
2024-05-10;USD;50.96;USD;50.96;USD;50.96;50.96;;;
2024-05-13;USD;50.63;USD;50.63;USD;50.63;50.63;;;
2024-05-14;USD;50.92;USD;50.92;USD;50.92;50.92;;;
2024-05-15;USD;52.89;USD;52.89;USD;52.89;52.89;;;
2024-05-16;USD;53.21;USD;53.21;USD;53.21;53.21;;;
2024-05-17;USD;52.8;USD;52.8;USD;52.8;52.8;;;
2024-05-21;USD;54.05;USD;54.05;USD;54.05;54.05;;;
2024-05-22;USD;53.44;USD;53.44;USD;53.44;53.44;;;
2024-05-23;USD;54.1;USD;54.1;USD;54.1;54.1;;;
2024-05-24;USD;52.07;USD;52.07;USD;52.07;52.07;;;
2024-05-27;USD;53.4;USD;53.4;USD;53.4;53.4;;;
2024-05-28;USD;53.4;USD;53.4;USD;53.4;53.4;;;
2024-05-29;USD;53.98;USD;53.98;USD;53.98;53.98;;;
2024-05-31;USD;53.26;USD;53.26;USD;53.26;53.26;;;
2024-06-03;USD;52.27;USD;52.27;USD;52.27;52.27;;;
2024-06-04;USD;51.58;USD;51.58;USD;51.58;51.58;;;
