sep=;
AMG Europa B - CH0048476664 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-12-04;EUR;130.61;EUR;126.678;EUR;138.054;130.61;;;
2020-12-07;EUR;130.27;EUR;126.348;EUR;137.694;130.27;;;
2020-12-08;EUR;130.04;EUR;126.125;EUR;137.451;130.04;;;
2020-12-09;EUR;130.38;EUR;126.455;EUR;137.811;130.38;;;
2020-12-10;EUR;130.6;EUR;126.668;EUR;138.043;130.6;;;
2020-12-11;EUR;129.76;EUR;125.853;EUR;137.155;129.76;;;
2020-12-14;EUR;129.96;EUR;126.047;EUR;137.367;129.96;;;
2020-12-15;EUR;130.4;EUR;126.474;EUR;137.832;130.4;;;
2020-12-16;EUR;131.51;EUR;127.551;EUR;139.005;131.51;;;
2020-12-17;EUR;132.15;EUR;128.171;EUR;139.681;132.15;;;
2020-12-18;EUR;132.62;EUR;128.627;EUR;140.178;132.62;;;
2020-12-21;EUR;129.97;EUR;126.057;EUR;137.377;129.97;;;
2020-12-22;EUR;131.7;EUR;127.735;EUR;139.206;131.7;;;
2020-12-23;EUR;132.5;EUR;128.511;EUR;140.051;132.5;;;
2020-12-28;EUR;132.76;EUR;128.763;EUR;140.326;132.76;;;
2020-12-29;EUR;133.75;EUR;129.723;EUR;141.373;133.75;;;
2020-12-30;EUR;133.25;EUR;129.238;EUR;140.844;133.25;;;
2020-12-31;EUR;133.25;EUR;129.238;EUR;140.844;133.25;;;
2021-01-04;EUR;134.96;EUR;130.897;EUR;142.652;134.96;;;
2021-01-05;EUR;135.06;EUR;130.994;EUR;142.757;135.06;;;
2021-01-06;EUR;136.8;EUR;132.681;EUR;144.596;136.8;;;
2021-01-07;EUR;137.71;EUR;133.564;EUR;145.558;137.71;;;
2021-01-08;EUR;138.17;EUR;134.01;EUR;146.045;138.17;;;
2021-01-11;EUR;136.58;EUR;132.468;EUR;144.364;136.58;;;
2021-01-12;EUR;137.32;EUR;133.186;EUR;145.146;137.32;;;
2021-01-13;EUR;137.77;EUR;133.622;EUR;145.622;137.77;;;
2021-01-14;EUR;138.61;EUR;134.437;EUR;146.51;138.61;;;
2021-01-15;EUR;136.93;EUR;132.807;EUR;144.734;136.93;;;
2021-01-18;EUR;137.52;EUR;133.38;EUR;145.357;137.52;;;
2021-01-19;EUR;138.49;EUR;134.32;EUR;146.383;138.49;;;
2021-01-20;EUR;139.32;EUR;135.125;EUR;147.26;139.32;;;
2021-01-21;EUR;139.66;EUR;135.455;EUR;147.619;139.66;;;
2021-01-22;EUR;139.42;EUR;135.222;EUR;147.366;139.42;;;
2021-01-25;EUR;138.76;EUR;134.582;EUR;146.668;138.76;;;
2021-01-26;EUR;139.55;EUR;135.349;EUR;147.503;139.55;;;
2021-01-27;EUR;138.01;EUR;133.855;EUR;145.875;138.01;;;
2021-01-28;EUR;138.34;EUR;134.175;EUR;146.224;138.34;;;
2021-01-29;EUR;137.53;EUR;133.389;EUR;145.368;137.53;;;
2021-02-01;EUR;138.75;EUR;134.573;EUR;146.658;138.75;;;
2021-02-02;EUR;139.7;EUR;135.494;EUR;147.662;139.7;;;
2021-02-03;EUR;141.82;EUR;137.55;EUR;149.903;141.82;;;
2021-02-04;EUR;142.66;EUR;138.365;EUR;150.79;142.66;;;
2021-02-05;EUR;143;EUR;138.695;EUR;151.15;143;;;
2021-02-08;EUR;143.21;EUR;138.898;EUR;151.372;143.21;;;
2021-02-09;EUR;142.17;EUR;137.89;EUR;150.273;142.17;;;
2021-02-10;EUR;141.95;EUR;137.676;EUR;150.04;141.95;;;
2021-02-11;EUR;142.56;EUR;138.268;EUR;150.685;142.56;;;
2021-02-12;EUR;142.96;EUR;138.656;EUR;151.108;142.96;;;
2021-02-15;EUR;145;EUR;140.634;EUR;153.264;145;;;
2021-02-16;EUR;144.58;EUR;140.227;EUR;152.82;144.58;;;
2021-02-17;EUR;144.04;EUR;139.703;EUR;152.249;144.04;;;
2021-02-18;EUR;142.43;EUR;138.142;EUR;150.547;142.43;;;
2021-02-19;EUR;142.58;EUR;138.287;EUR;150.706;142.58;;;
2021-02-22;EUR;142.65;EUR;138.355;EUR;150.78;142.65;;;
2021-02-23;EUR;142.18;EUR;137.899;EUR;150.283;142.18;;;
2021-02-24;EUR;142.97;EUR;138.666;EUR;151.118;142.97;;;
2021-02-25;EUR;142.11;EUR;137.831;EUR;150.209;142.11;;;
2021-02-26;EUR;140.38;EUR;136.154;EUR;148.38;140.38;;;
2021-03-01;EUR;143.1;EUR;138.792;EUR;151.256;143.1;;;
2021-03-02;EUR;143.36;EUR;139.044;EUR;151.53;143.36;;;
2021-03-03;EUR;143.99;EUR;139.655;EUR;152.196;143.99;;;
2021-03-04;EUR;142.82;EUR;138.52;EUR;150.96;142.82;;;
2021-03-05;EUR;142.76;EUR;138.462;EUR;150.896;142.76;;;
2021-03-08;EUR;144.39;EUR;140.043;EUR;152.619;144.39;;;
2021-03-09;EUR;145.6;EUR;141.216;EUR;153.898;145.6;;;
2021-03-10;EUR;146.43;EUR;142.021;EUR;154.775;146.43;;;
2021-03-11;EUR;147.22;EUR;142.788;EUR;155.61;147.22;;;
2021-03-12;EUR;147.17;EUR;142.739;EUR;155.557;147.17;;;
2021-03-15;EUR;148.02;EUR;143.564;EUR;156.456;148.02;;;
2021-03-16;EUR;148.74;EUR;144.262;EUR;157.217;148.74;;;
2021-03-17;EUR;148.39;EUR;143.922;EUR;156.847;148.39;;;
2021-03-18;EUR;149.86;EUR;145.348;EUR;158.401;149.86;;;
2021-03-19;EUR;148.8;EUR;144.32;EUR;157.28;148.8;;;
2021-03-22;EUR;148.48;EUR;144.01;EUR;156.942;148.48;;;
2021-03-23;EUR;147.56;EUR;143.117;EUR;155.97;147.56;;;
2021-03-24;EUR;148.07;EUR;143.612;EUR;156.509;148.07;;;
2021-03-25;EUR;147.96;EUR;143.505;EUR;156.392;147.96;;;
2021-03-26;EUR;150.18;EUR;145.658;EUR;158.739;150.18;;;
2021-03-29;EUR;150.07;EUR;145.552;EUR;158.623;150.07;;;
2021-03-30;EUR;151.24;EUR;146.687;EUR;159.859;151.24;;;
2021-03-31;EUR;151.35;EUR;146.793;EUR;159.976;151.35;;;
2021-04-01;EUR;152.18;EUR;147.598;EUR;160.853;152.18;;;
2021-04-06;EUR;153.89;EUR;149.257;EUR;162.66;153.89;;;
2021-04-07;EUR;153.37;EUR;148.752;EUR;162.111;153.37;;;
2021-04-08;EUR;153.64;EUR;149.014;EUR;162.396;153.64;;;
2021-04-09;EUR;153.63;EUR;149.005;EUR;162.386;153.63;;;
2021-04-12;EUR;153.88;EUR;149.247;EUR;162.65;153.88;;;
2021-04-13;EUR;154.66;EUR;150.004;EUR;163.474;154.66;;;
2021-04-14;EUR;154.46;EUR;149.81;EUR;163.263;154.46;;;
2021-04-15;EUR;155.14;EUR;150.469;EUR;163.982;155.14;;;
2021-04-16;EUR;156.55;EUR;151.837;EUR;165.472;156.55;;;
2021-04-19;EUR;156.32;EUR;151.614;EUR;165.229;156.32;;;
2021-04-20;EUR;154.52;EUR;149.868;EUR;163.326;154.52;;;
2021-04-21;EUR;154.47;EUR;149.819;EUR;163.274;154.47;;;
2021-04-22;EUR;155.75;EUR;151.061;EUR;164.626;155.75;;;
2021-04-23;EUR;155.68;EUR;150.993;EUR;164.552;155.68;;;
2021-04-26;EUR;157.07;EUR;152.341;EUR;166.022;157.07;;;
2021-04-27;EUR;155.52;EUR;151.808;EUR;165.44;155.52;;;
2021-04-28;EUR;155.74;EUR;152.022;EUR;165.674;155.74;;;
2021-04-29;EUR;155.45;EUR;151.739;EUR;165.366;155.45;;;
2021-04-30;EUR;155.01;EUR;151.31;EUR;164.898;155.01;;;
2021-05-03;EUR;156.3;EUR;152.569;EUR;166.27;156.3;;;
2021-05-04;EUR;154.35;EUR;150.666;EUR;164.196;154.35;;;
2021-05-05;EUR;157.16;EUR;153.408;EUR;167.185;157.16;;;
2021-05-06;EUR;156.85;EUR;153.106;EUR;166.855;156.85;;;
2021-05-07;EUR;158.07;EUR;154.297;EUR;168.153;158.07;;;
2021-05-10;EUR;159.28;EUR;155.478;EUR;169.44;159.28;;;
2021-05-11;EUR;156.65;EUR;152.911;EUR;166.642;156.65;;;
2021-05-12;EUR;156.79;EUR;153.047;EUR;166.791;156.79;;;
2021-05-14;EUR;157.87;EUR;154.102;EUR;167.94;157.87;;;
2021-05-17;EUR;158.31;EUR;154.531;EUR;168.408;158.31;;;
2021-05-18;EUR;157.7;EUR;153.936;EUR;167.759;157.7;;;
2021-05-19;EUR;156.52;EUR;152.784;EUR;166.504;156.52;;;
2021-05-20;EUR;157.76;EUR;153.994;EUR;167.823;157.76;;;
2021-05-21;EUR;158.75;EUR;154.961;EUR;168.876;158.75;;;
2021-05-25;EUR;158.82;EUR;155.029;EUR;168.951;158.82;;;
2021-05-26;EUR;158.77;EUR;154.98;EUR;168.898;158.77;;;
2021-05-27;EUR;158.73;EUR;154.941;EUR;168.855;158.73;;;
2021-05-28;EUR;159.9;EUR;156.083;EUR;170.1;159.9;;;
2021-05-31;EUR;159.96;EUR;156.142;EUR;170.164;159.96;;;
2021-06-01;EUR;161.46;EUR;157.606;EUR;171.759;161.46;;;
2021-06-02;EUR;161.1;EUR;157.254;EUR;171.376;161.1;;;
2021-06-03;EUR;160.8;EUR;156.962;EUR;171.057;160.8;;;
2021-06-04;EUR;161.85;EUR;157.987;EUR;172.174;161.85;;;
2021-06-07;EUR;161.82;EUR;157.957;EUR;172.142;161.82;;;
2021-06-08;EUR;161.89;EUR;158.026;EUR;172.217;161.89;;;
2021-06-09;EUR;161.91;EUR;158.045;EUR;172.238;161.91;;;
2021-06-10;EUR;161.89;EUR;158.026;EUR;172.217;161.89;;;
2021-06-11;EUR;162.59;EUR;158.709;EUR;172.961;162.59;;;
2021-06-14;EUR;162.94;EUR;159.05;EUR;173.334;162.94;;;
2021-06-15;EUR;162.14;EUR;158.27;EUR;172.483;162.14;;;
2021-06-16;EUR;161.42;EUR;157.567;EUR;171.717;161.42;;;
2021-06-17;EUR;160.54;EUR;156.708;EUR;170.781;160.54;;;
2021-06-18;EUR;158.76;EUR;154.97;EUR;168.887;158.76;;;
2021-06-21;EUR;158.98;EUR;155.185;EUR;169.121;158.98;;;
2021-06-22;EUR;159.21;EUR;155.41;EUR;169.366;159.21;;;
2021-06-23;EUR;158.33;EUR;154.551;EUR;168.43;158.33;;;
2021-06-24;EUR;158.9;EUR;155.107;EUR;169.036;158.9;;;
2021-06-25;EUR;160.29;EUR;156.464;EUR;170.515;160.29;;;
2021-06-28;EUR;159.48;EUR;155.673;EUR;169.653;159.48;;;
2021-06-29;EUR;159.23;EUR;155.429;EUR;169.387;159.23;;;
2021-06-30;EUR;158.15;EUR;154.375;EUR;168.238;158.15;;;
2021-07-01;EUR;159.18;EUR;155.38;EUR;169.334;159.18;;;
2021-07-02;EUR;159.78;EUR;155.966;EUR;169.972;159.78;;;
2021-07-05;EUR;160.46;EUR;156.63;EUR;170.695;160.46;;;
2021-07-06;EUR;159.3;EUR;155.497;EUR;169.461;159.3;;;
2021-07-07;EUR;160;EUR;156.181;EUR;170.206;160;;;
2021-07-08;EUR;157.58;EUR;153.818;EUR;167.632;157.58;;;
2021-07-09;EUR;159.41;EUR;155.605;EUR;169.578;159.41;;;
2021-07-12;EUR;159.59;EUR;155.78;EUR;169.77;159.59;;;
2021-07-13;EUR;160;EUR;156.181;EUR;170.206;160;;;
2021-07-14;EUR;160.29;EUR;156.464;EUR;170.515;160.29;;;
2021-07-15;EUR;158.89;EUR;155.097;EUR;169.025;158.89;;;
2021-07-16;EUR;158.81;EUR;155.019;EUR;168.94;158.81;;;
2021-07-19;EUR;155.4;EUR;151.69;EUR;165.313;155.4;;;
2021-07-20;EUR;155.77;EUR;152.052;EUR;165.706;155.77;;;
2021-07-21;EUR;157.69;EUR;153.926;EUR;167.749;157.69;;;
2021-07-22;EUR;159.02;EUR;155.224;EUR;169.164;159.02;;;
2021-07-23;EUR;160.29;EUR;156.464;EUR;170.515;160.29;;;
2021-07-26;EUR;160.32;EUR;156.493;EUR;170.547;160.32;;;
2021-07-27;EUR;159.76;EUR;155.946;EUR;169.951;159.76;;;
2021-07-28;EUR;160.63;EUR;156.796;EUR;170.876;160.63;;;
2021-07-29;EUR;160.95;EUR;157.108;EUR;171.217;160.95;;;
2021-07-30;EUR;159.77;EUR;155.956;EUR;169.961;159.77;;;
2021-08-02;EUR;160.17;EUR;156.347;EUR;170.387;160.17;;;
2021-08-03;EUR;160.1;EUR;156.278;EUR;170.312;160.1;;;
2021-08-04;EUR;161.07;EUR;157.225;EUR;171.344;161.07;;;
2021-08-05;EUR;159.86;EUR;156.044;EUR;170.057;159.86;;;
2021-08-06;EUR;160.04;EUR;156.22;EUR;170.249;160.04;;;
2021-08-09;EUR;160.3;EUR;156.474;EUR;170.525;160.3;;;
2021-08-10;EUR;160.64;EUR;156.805;EUR;170.887;160.64;;;
2021-08-11;EUR;161.24;EUR;157.391;EUR;171.525;161.24;;;
2021-08-12;EUR;161.74;EUR;157.879;EUR;172.057;161.74;;;
2021-08-13;EUR;162;EUR;158.133;EUR;172.334;162;;;
2021-08-16;EUR;161.6;EUR;157.742;EUR;171.908;161.6;;;
2021-08-17;EUR;161.05;EUR;157.206;EUR;171.323;161.05;;;
2021-08-18;EUR;161.68;EUR;157.821;EUR;171.993;161.68;;;
2021-08-19;EUR;159.67;EUR;155.859;EUR;169.855;159.67;;;
2021-08-20;EUR;160.08;EUR;156.259;EUR;170.291;160.08;;;
2021-08-23;EUR;160.9;EUR;157.059;EUR;171.164;160.9;;;
2021-08-24;EUR;161.04;EUR;157.196;EUR;171.312;161.04;;;
2021-08-25;EUR;161.34;EUR;157.489;EUR;171.632;161.34;;;
2021-08-26;EUR;160.48;EUR;156.649;EUR;170.717;160.48;;;
2021-08-27;EUR;161.1;EUR;157.254;EUR;171.376;161.1;;;
2021-08-30;EUR;161.61;EUR;157.752;EUR;171.919;161.61;;;
2021-08-31;EUR;161.22;EUR;157.372;EUR;171.504;161.22;;;
2021-09-01;EUR;161.56;EUR;157.703;EUR;171.866;161.56;;;
2021-09-02;EUR;161.99;EUR;158.123;EUR;172.323;161.99;;;
2021-09-03;EUR;161.73;EUR;157.869;EUR;172.046;161.73;;;
2021-09-06;EUR;162.71;EUR;158.826;EUR;173.089;162.71;;;
2021-09-07;EUR;162.21;EUR;158.338;EUR;172.557;162.21;;;
2021-09-08;EUR;160.73;EUR;156.893;EUR;170.983;160.73;;;
2021-09-09;EUR;160.52;EUR;156.688;EUR;170.759;160.52;;;
2021-09-10;EUR;160.28;EUR;156.454;EUR;170.504;160.28;;;
2021-09-13;EUR;160.58;EUR;156.747;EUR;170.823;160.58;;;
2021-09-14;EUR;160.04;EUR;156.22;EUR;170.249;160.04;;;
2021-09-15;EUR;159.54;EUR;155.732;EUR;169.717;159.54;;;
2021-09-16;EUR;158.98;EUR;155.185;EUR;169.121;158.98;;;
2021-09-17;EUR;158.52;EUR;154.736;EUR;168.632;158.52;;;
2021-09-20;EUR;155.73;EUR;152.013;EUR;165.664;155.73;;;
2021-09-21;EUR;157.01;EUR;153.262;EUR;167.025;157.01;;;
2021-09-22;EUR;158.46;EUR;154.677;EUR;168.568;158.46;;;
2021-09-23;EUR;159.55;EUR;155.741;EUR;169.727;159.55;;;
2021-09-24;EUR;158.12;EUR;154.346;EUR;168.206;158.12;;;
2021-09-27;EUR;158.08;EUR;154.307;EUR;168.164;158.08;;;
2021-09-28;EUR;155.91;EUR;152.188;EUR;165.855;155.91;;;
2021-09-29;EUR;155.67;EUR;151.954;EUR;165.6;155.67;;;
2021-09-30;EUR;156.59;EUR;152.852;EUR;166.579;156.59;;;
2021-10-01;EUR;155.48;EUR;151.769;EUR;165.398;155.48;;;
2021-10-04;EUR;155;EUR;151.3;EUR;164.887;155;;;
2021-10-05;EUR;155.5;EUR;151.788;EUR;165.419;155.5;;;
2021-10-06;EUR;153.48;EUR;149.816;EUR;163.27;153.48;;;
2021-10-07;EUR;154.42;EUR;150.734;EUR;164.27;154.42;;;
2021-10-08;EUR;155.35;EUR;151.642;EUR;165.259;155.35;;;
2021-10-11;EUR;156;EUR;152.276;EUR;165.951;156;;;
2021-10-12;EUR;156.56;EUR;152.823;EUR;166.547;156.56;;;
2021-10-13;EUR;157.14;EUR;153.389;EUR;167.164;157.14;;;
2021-10-14;EUR;158.61;EUR;154.824;EUR;168.727;158.61;;;
2021-10-15;EUR;159.52;EUR;155.712;EUR;169.695;159.52;;;
2021-10-18;EUR;159.3;EUR;155.497;EUR;169.461;159.3;;;
2021-10-19;EUR;159.86;EUR;156.044;EUR;170.057;159.86;;;
2021-10-20;EUR;160.03;EUR;156.21;EUR;170.238;160.03;;;
2021-10-21;EUR;159.95;EUR;156.132;EUR;170.153;159.95;;;
2021-10-22;EUR;160.55;EUR;156.718;EUR;170.791;160.55;;;
2021-10-25;EUR;161.22;EUR;157.372;EUR;171.504;161.22;;;
2021-10-26;EUR;161.49;EUR;157.635;EUR;171.791;161.49;;;
2021-10-27;EUR;161.24;EUR;157.391;EUR;171.525;161.24;;;
2021-10-28;EUR;161.87;EUR;158.006;EUR;172.195;161.87;;;
2021-10-29;EUR;161.62;EUR;157.762;EUR;171.929;161.62;;;
2021-11-01;EUR;163.69;EUR;159.783;EUR;174.131;163.69;;;
2021-11-02;EUR;164.14;EUR;160.222;EUR;174.61;164.14;;;
2021-11-03;EUR;164.9;EUR;160.964;EUR;175.419;164.9;;;
2021-11-04;EUR;164.57;EUR;160.642;EUR;175.068;164.57;;;
2021-11-05;EUR;164.28;EUR;160.359;EUR;174.759;164.28;;;
2021-11-08;EUR;165.04;EUR;161.1;EUR;175.568;165.04;;;
2021-11-09;EUR;163.82;EUR;159.909;EUR;174.27;163.82;;;
2021-11-10;EUR;163.8;EUR;159.89;EUR;174.248;163.8;;;
2021-11-11;EUR;164.13;EUR;160.212;EUR;174.6;164.13;;;
2021-11-12;EUR;164.46;EUR;160.534;EUR;174.951;164.46;;;
2021-11-15;EUR;164.43;EUR;160.505;EUR;174.919;164.43;;;
2021-11-16;EUR;163.65;EUR;159.744;EUR;174.089;163.65;;;
2021-11-17;EUR;163.38;EUR;159.48;EUR;173.802;163.38;;;
2021-11-18;EUR;162.26;EUR;158.387;EUR;172.61;162.26;;;
2021-11-19;EUR;161.04;EUR;157.196;EUR;171.312;161.04;;;
2021-11-22;EUR;160.46;EUR;156.63;EUR;170.695;160.46;;;
2021-11-23;EUR;158.44;EUR;154.658;EUR;168.547;158.44;;;
2021-11-24;EUR;157.54;EUR;153.779;EUR;167.589;157.54;;;
2021-11-25;EUR;159.07;EUR;155.273;EUR;169.217;159.07;;;
2021-11-26;EUR;153.91;EUR;150.236;EUR;163.728;153.91;;;
2021-11-29;EUR;154.63;EUR;150.939;EUR;164.494;154.63;;;
2021-11-30;EUR;153.04;EUR;149.387;EUR;162.802;153.04;;;
2021-12-01;EUR;155.3;EUR;151.593;EUR;165.206;155.3;;;
2021-12-02;EUR;153.59;EUR;149.924;EUR;163.387;153.59;;;
2021-12-03;EUR;152.84;EUR;149.192;EUR;162.589;152.84;;;
2021-12-06;EUR;153.84;EUR;150.168;EUR;163.653;153.84;;;
2021-12-07;EUR;157.21;EUR;153.457;EUR;167.238;157.21;;;
2021-12-08;EUR;158.1;EUR;154.326;EUR;168.185;158.1;;;
2021-12-09;EUR;157.15;EUR;153.399;EUR;167.174;157.15;;;
2021-12-10;EUR;157.42;EUR;153.662;EUR;167.462;157.42;;;
2021-12-13;EUR;158.01;EUR;154.238;EUR;168.089;158.01;;;
2021-12-14;EUR;156.71;EUR;152.969;EUR;166.706;156.71;;;
2021-12-15;EUR;156.29;EUR;152.559;EUR;166.259;156.29;;;
2021-12-16;EUR;157.49;EUR;153.731;EUR;167.536;157.49;;;
2021-12-17;EUR;156.96;EUR;153.213;EUR;166.972;156.96;;;
2021-12-20;EUR;155.14;EUR;151.437;EUR;165.036;155.14;;;
2021-12-21;EUR;157.12;EUR;153.369;EUR;167.142;157.12;;;
2021-12-22;EUR;158.62;EUR;154.834;EUR;168.738;158.62;;;
2021-12-23;EUR;159.9;EUR;156.083;EUR;170.1;159.9;;;
2021-12-27;EUR;160.48;EUR;156.649;EUR;170.717;160.48;;;
2021-12-28;EUR;161.32;EUR;157.469;EUR;171.61;161.32;;;
2021-12-29;EUR;160.98;EUR;157.137;EUR;171.249;160.98;;;
2021-12-30;EUR;161.01;EUR;157.167;EUR;171.281;161.01;;;
2021-12-31;EUR;160.93;EUR;157.088;EUR;171.195;160.93;;;
2022-01-03;EUR;162.65;EUR;158.767;EUR;173.025;162.65;;;
2022-01-04;EUR;163.73;EUR;159.822;EUR;174.174;163.73;;;
2022-01-05;EUR;164.36;EUR;160.437;EUR;174.844;164.36;;;
2022-01-06;EUR;162.73;EUR;158.846;EUR;173.11;162.73;;;
2022-01-07;EUR;162.42;EUR;158.543;EUR;172.78;162.42;;;
2022-01-10;EUR;160.67;EUR;156.835;EUR;170.919;160.67;;;
2022-01-11;EUR;162.29;EUR;158.416;EUR;172.642;162.29;;;
2022-01-12;EUR;163.17;EUR;159.275;EUR;173.578;163.17;;;
2022-01-13;EUR;163.5;EUR;159.597;EUR;173.929;163.5;;;
2022-01-14;EUR;162.89;EUR;159.002;EUR;173.28;162.89;;;
2022-01-17;EUR;163.42;EUR;159.519;EUR;173.844;163.42;;;
2022-01-18;EUR;161.92;EUR;158.055;EUR;172.249;161.92;;;
2022-01-19;EUR;161.8;EUR;157.938;EUR;172.121;161.8;;;
2022-01-20;EUR;162.15;EUR;158.279;EUR;172.493;162.15;;;
2022-01-21;EUR;159.18;EUR;155.38;EUR;169.334;159.18;;;
2022-01-24;EUR;153.27;EUR;149.611;EUR;163.047;153.27;;;
2022-01-25;EUR;154.28;EUR;150.597;EUR;164.121;154.28;;;
2022-01-26;EUR;156.99;EUR;153.243;EUR;167.004;156.99;;;
2022-01-27;EUR;158.1;EUR;154.326;EUR;168.185;158.1;;;
2022-01-28;EUR;156.6;EUR;152.862;EUR;166.589;156.6;;;
2022-01-31;EUR;157.99;EUR;154.219;EUR;168.068;157.99;;;
2022-02-01;EUR;159.54;EUR;155.732;EUR;169.717;159.54;;;
2022-02-02;EUR;159.55;EUR;155.741;EUR;169.727;159.55;;;
2022-02-03;EUR;158.2;EUR;154.424;EUR;168.291;158.2;;;
2022-02-04;EUR;156.89;EUR;153.145;EUR;166.898;156.89;;;
2022-02-07;EUR;157.51;EUR;153.75;EUR;167.557;157.51;;;
2022-02-08;EUR;157.86;EUR;154.092;EUR;167.93;157.86;;;
2022-02-09;EUR;160.59;EUR;156.757;EUR;170.834;160.59;;;
2022-02-10;EUR;160.34;EUR;156.513;EUR;170.568;160.34;;;
2022-02-11;EUR;160.59;EUR;156.757;EUR;170.834;160.59;;;
2022-02-14;EUR;157.65;EUR;153.887;EUR;167.706;157.65;;;
2022-02-15;EUR;160.16;EUR;156.337;EUR;170.376;160.16;;;
2022-02-16;EUR;160.98;EUR;157.137;EUR;171.249;160.98;;;
2022-02-17;EUR;159.85;EUR;156.034;EUR;170.047;159.85;;;
2022-02-18;EUR;157.91;EUR;154.141;EUR;167.983;157.91;;;
2022-02-21;EUR;155.52;EUR;151.808;EUR;165.44;155.52;;;
2022-02-22;EUR;154.05;EUR;150.373;EUR;163.877;154.05;;;
2022-02-23;EUR;153.45;EUR;149.787;EUR;163.238;153.45;;;
2022-02-24;EUR;148.78;EUR;145.228;EUR;158.27;148.78;;;
2022-02-25;EUR;153.52;EUR;149.855;EUR;163.313;153.52;;;
2022-02-28;EUR;153;EUR;149.348;EUR;162.76;153;;;
2022-03-01;EUR;149.63;EUR;146.058;EUR;159.175;149.63;;;
2022-03-02;EUR;149.86;EUR;146.283;EUR;159.419;149.86;;;
2022-03-03;EUR;147.77;EUR;144.243;EUR;157.196;147.77;;;
2022-03-04;EUR;142.3;EUR;138.903;EUR;151.377;142.3;;;
2022-03-07;EUR;138.73;EUR;135.418;EUR;147.579;138.73;;;
2022-03-08;EUR;138.07;EUR;134.774;EUR;146.877;138.07;;;
2022-03-09;EUR;144.3;EUR;140.855;EUR;153.505;144.3;;;
2022-03-10;EUR;143.13;EUR;139.713;EUR;152.26;143.13;;;
2022-03-11;EUR;144.92;EUR;141.461;EUR;154.164;144.92;;;
2022-03-14;EUR;147.28;EUR;143.764;EUR;156.675;147.28;;;
2022-03-15;EUR;145.93;EUR;142.447;EUR;155.239;145.93;;;
2022-03-16;EUR;149.35;EUR;145.785;EUR;158.877;149.35;;;
2022-03-17;EUR;149.25;EUR;145.687;EUR;158.77;149.25;;;
2022-03-18;EUR;149.42;EUR;145.853;EUR;158.951;149.42;;;
2022-03-21;EUR;150.17;EUR;146.585;EUR;159.749;150.17;;;
2022-03-22;EUR;151.51;EUR;147.893;EUR;161.175;151.51;;;
2022-03-23;EUR;150.48;EUR;146.888;EUR;160.079;150.48;;;
2022-03-24;EUR;149.69;EUR;146.117;EUR;159.238;149.69;;;
2022-03-25;EUR;150.04;EUR;146.458;EUR;159.611;150.04;;;
2022-03-28;EUR;149.72;EUR;146.146;EUR;159.27;149.72;;;
2022-03-29;EUR;151.99;EUR;148.362;EUR;161.685;151.99;;;
2022-03-30;EUR;150.85;EUR;147.249;EUR;160.472;150.85;;;
2022-03-31;EUR;149.01;EUR;145.453;EUR;158.515;149.01;;;
2022-04-01;EUR;149.23;EUR;145.668;EUR;158.749;149.23;;;
2022-04-04;EUR;150.28;EUR;146.693;EUR;159.866;150.28;;;
2022-04-05;EUR;149.34;EUR;145.775;EUR;158.866;149.34;;;
2022-04-06;EUR;146.27;EUR;142.778;EUR;155.6;146.27;;;
2022-04-07;EUR;145.73;EUR;142.251;EUR;155.026;145.73;;;
2022-04-08;EUR;147.49;EUR;143.969;EUR;156.898;147.49;;;
2022-04-11;EUR;146.96;EUR;143.452;EUR;156.334;146.96;;;
2022-04-12;EUR;147.25;EUR;143.735;EUR;156.643;147.25;;;
2022-04-13;EUR;147.58;EUR;144.057;EUR;156.994;147.58;;;
2022-04-14;EUR;148.21;EUR;144.672;EUR;157.664;148.21;;;
2022-04-19;EUR;149.28;EUR;145.717;EUR;158.802;149.28;;;
2022-04-20;EUR;150.06;EUR;146.478;EUR;159.632;150.06;;;
2022-04-21;EUR;151.8;EUR;148.176;EUR;161.483;151.8;;;
2022-04-22;EUR;149.4;EUR;145.834;EUR;158.93;149.4;;;
2022-04-25;EUR;147.23;EUR;143.715;EUR;156.622;147.23;;;
2022-04-26;EUR;145.79;EUR;142.31;EUR;155.09;145.79;;;
2022-04-27;EUR;146.47;EUR;142.974;EUR;155.813;146.47;;;
2022-04-28;EUR;148.28;EUR;144.74;EUR;157.739;148.28;;;
2022-04-29;EUR;148.76;EUR;145.209;EUR;158.249;148.76;;;
2022-05-02;EUR;146.66;EUR;143.159;EUR;156.015;146.66;;;
2022-05-03;EUR;147.3;EUR;143.784;EUR;156.696;147.3;;;
2022-05-04;EUR;147;EUR;143.491;EUR;156.377;147;;;
2022-05-05;EUR;145.7;EUR;142.222;EUR;154.994;145.7;;;
2022-05-06;EUR;142.87;EUR;139.46;EUR;151.983;142.87;;;
2022-05-09;EUR;139.1;EUR;135.78;EUR;147.973;139.1;;;
2022-05-10;EUR;139.99;EUR;136.648;EUR;148.92;139.99;;;
2022-05-11;EUR;141.83;EUR;138.444;EUR;150.877;141.83;;;
2022-05-12;EUR;140.56;EUR;137.205;EUR;149.526;140.56;;;
2022-05-13;EUR;142.59;EUR;139.186;EUR;151.686;142.59;;;
