sep=;
Schroder Swiss Equity Core Fund A - CH0102306922 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-06;CHF;223.17;CHF;219.753;CHF;230.621;223.17;;;
2021-04-07;CHF;222.27;CHF;218.866;CHF;229.691;222.27;;;
2021-04-08;CHF;223.64;CHF;220.215;CHF;231.107;223.64;;;
2021-04-09;CHF;224.64;CHF;221.2;CHF;232.14;224.64;;;
2021-04-12;CHF;223.62;CHF;220.196;CHF;231.086;223.62;;;
2021-04-13;CHF;223.18;CHF;219.762;CHF;230.631;223.18;;;
2021-04-14;CHF;223.78;CHF;220.353;CHF;231.251;223.78;;;
2021-04-15;CHF;224.39;CHF;220.954;CHF;231.882;224.39;;;
2021-04-16;CHF;225.79;CHF;222.332;CHF;233.328;225.79;;;
2021-04-19;CHF;226.04;CHF;222.579;CHF;233.587;226.04;;;
2021-04-20;CHF;223.19;CHF;219.772;CHF;230.642;223.19;;;
2021-04-21;CHF;225.08;CHF;221.633;CHF;232.595;225.08;;;
2021-04-22;CHF;225.96;CHF;222.5;CHF;233.504;225.96;;;
2021-04-23;CHF;225.84;CHF;222.382;CHF;233.38;225.84;;;
2021-04-26;CHF;225.09;CHF;221.643;CHF;232.605;225.09;;;
2021-04-27;CHF;223.56;CHF;220.137;CHF;231.024;223.56;;;
2021-04-28;CHF;223.75;CHF;220.324;CHF;231.22;223.75;;;
2021-04-29;CHF;222.95;CHF;219.536;CHF;230.394;222.95;;;
2021-04-30;CHF;221.85;CHF;218.453;CHF;229.257;221.85;;;
2021-05-03;CHF;223.26;CHF;219.841;CHF;230.714;223.26;;;
2021-05-04;CHF;220.28;CHF;216.907;CHF;227.634;220.28;;;
2021-05-05;CHF;223.01;CHF;219.595;CHF;230.456;223.01;;;
2021-05-06;CHF;222.89;CHF;219.477;CHF;230.332;222.89;;;
2021-05-07;CHF;224.89;CHF;221.446;CHF;232.398;224.89;;;
2021-05-10;CHF;223.61;CHF;220.186;CHF;231.076;223.61;;;
2021-05-11;CHF;221.03;CHF;217.645;CHF;228.409;221.03;;;
2021-05-12;CHF;221.39;CHF;218;CHF;228.781;221.39;;;
2021-05-14;CHF;223.27;CHF;219.851;CHF;230.724;223.27;;;
2021-05-17;CHF;223.76;CHF;220.334;CHF;231.231;223.76;;;
2021-05-18;CHF;224.52;CHF;221.082;CHF;232.016;224.52;;;
2021-05-19;CHF;222.89;CHF;219.477;CHF;230.332;222.89;;;
2021-05-20;CHF;224.86;CHF;221.417;CHF;232.367;224.86;;;
2021-05-21;CHF;226.3;CHF;222.835;CHF;233.855;226.3;;;
2021-05-25;CHF;228.08;CHF;224.587;CHF;235.695;228.08;;;
2021-05-26;CHF;229.01;CHF;225.503;CHF;236.656;229.01;;;
2021-05-27;CHF;229.42;CHF;225.907;CHF;237.08;229.42;;;
2021-05-28;CHF;231;CHF;227.463;CHF;238.712;231;;;
2021-05-31;CHF;230.12;CHF;226.596;CHF;237.803;230.12;;;
2021-06-01;CHF;231.38;CHF;227.837;CHF;239.105;231.38;;;
2021-06-02;CHF;232.17;CHF;228.615;CHF;239.921;232.17;;;
2021-06-03;CHF;232.81;CHF;229.245;CHF;240.583;232.81;;;
2021-06-04;CHF;233.98;CHF;230.397;CHF;241.792;233.98;;;
2021-06-07;CHF;234.59;CHF;230.998;CHF;242.422;234.59;;;
2021-06-08;CHF;235.01;CHF;231.411;CHF;242.856;235.01;;;
2021-06-09;CHF;236.83;CHF;233.203;CHF;244.737;236.83;;;
2021-06-10;CHF;236.3;CHF;232.681;CHF;244.189;236.3;;;
2021-06-11;CHF;237.16;CHF;233.528;CHF;245.078;237.16;;;
2021-06-14;CHF;237.58;CHF;233.942;CHF;245.512;237.58;;;
2021-06-15;CHF;238.71;CHF;235.055;CHF;246.68;238.71;;;
2021-06-16;CHF;240.2;CHF;236.522;CHF;248.219;240.2;;;
2021-06-17;CHF;240.25;CHF;236.571;CHF;248.271;240.25;;;
2021-06-18;CHF;238.65;CHF;234.995;CHF;246.618;238.65;;;
2021-06-21;CHF;239.86;CHF;236.187;CHF;247.868;239.86;;;
2021-06-22;CHF;239.61;CHF;235.941;CHF;247.61;239.61;;;
2021-06-23;CHF;237.9;CHF;234.257;CHF;245.843;237.9;;;
2021-06-24;CHF;239.61;CHF;235.941;CHF;247.61;239.61;;;
2021-06-25;CHF;239.72;CHF;236.049;CHF;247.723;239.72;;;
2021-06-28;CHF;239.74;CHF;236.069;CHF;247.744;239.74;;;
2021-06-29;CHF;239.99;CHF;236.315;CHF;248.002;239.99;;;
2021-06-30;CHF;238.45;CHF;234.799;CHF;246.411;238.45;;;
2021-07-01;CHF;239.17;CHF;235.508;CHF;247.155;239.17;;;
2021-07-02;CHF;239.13;CHF;235.468;CHF;247.114;239.13;;;
2021-07-05;CHF;239.23;CHF;235.567;CHF;247.217;239.23;;;
2021-07-06;CHF;238.92;CHF;235.261;CHF;246.897;238.92;;;
2021-07-07;CHF;240.88;CHF;237.191;CHF;248.922;240.88;;;
2021-07-08;CHF;237.78;CHF;234.139;CHF;245.719;237.78;;;
2021-07-09;CHF;238.78;CHF;235.123;CHF;246.752;238.78;;;
2021-07-12;CHF;240.57;CHF;236.886;CHF;248.602;240.57;;;
2021-07-13;CHF;240.29;CHF;236.61;CHF;248.312;240.29;;;
2021-07-14;CHF;239.99;CHF;236.315;CHF;248.002;239.99;;;
2021-07-15;CHF;238.59;CHF;234.936;CHF;246.556;238.59;;;
2021-07-16;CHF;238.99;CHF;235.33;CHF;246.969;238.99;;;
2021-07-19;CHF;235.62;CHF;232.012;CHF;243.487;235.62;;;
2021-07-20;CHF;237.21;CHF;233.578;CHF;245.13;237.21;;;
2021-07-21;CHF;239.04;CHF;235.38;CHF;247.021;239.04;;;
2021-07-22;CHF;238.12;CHF;234.474;CHF;246.07;238.12;;;
2021-07-23;CHF;240.69;CHF;237.004;CHF;248.726;240.69;;;
2021-07-26;CHF;239.46;CHF;235.793;CHF;247.455;239.46;;;
2021-07-27;CHF;237.97;CHF;234.326;CHF;245.915;237.97;;;
2021-07-28;CHF;238.79;CHF;235.133;CHF;246.762;238.79;;;
2021-07-29;CHF;239.23;CHF;235.567;CHF;247.217;239.23;;;
2021-07-30;CHF;239.98;CHF;236.305;CHF;247.992;239.98;;;
2021-08-02;CHF;241.23;CHF;237.536;CHF;249.284;241.23;;;
2021-08-03;CHF;241.09;CHF;237.398;CHF;249.139;241.09;;;
2021-08-04;CHF;241.2;CHF;237.506;CHF;249.253;241.2;;;
2021-08-05;CHF;241.73;CHF;238.028;CHF;249.801;241.73;;;
2021-08-06;CHF;241.33;CHF;237.634;CHF;249.387;241.33;;;
2021-08-09;CHF;243.88;CHF;240.145;CHF;252.022;243.88;;;
2021-08-10;CHF;244.73;CHF;240.982;CHF;252.901;244.73;;;
2021-08-11;CHF;245.07;CHF;241.317;CHF;253.252;245.07;;;
2021-08-12;CHF;245.74;CHF;241.977;CHF;253.944;245.74;;;
2021-08-13;CHF;246.4;CHF;242.627;CHF;254.626;246.4;;;
2021-08-16;CHF;245.47;CHF;241.711;CHF;253.665;245.47;;;
2021-08-17;CHF;246.43;CHF;242.656;CHF;254.657;246.43;;;
2021-08-18;CHF;247.03;CHF;243.247;CHF;255.277;247.03;;;
2021-08-19;CHF;244.08;CHF;240.342;CHF;252.229;244.08;;;
2021-08-20;CHF;244.37;CHF;240.628;CHF;252.529;244.37;;;
2021-08-23;CHF;245.3;CHF;241.544;CHF;253.49;245.3;;;
2021-08-24;CHF;244.54;CHF;240.795;CHF;252.704;244.54;;;
2021-08-25;CHF;243.49;CHF;239.761;CHF;251.619;243.49;;;
2021-08-26;CHF;244.36;CHF;240.618;CHF;252.518;244.36;;;
2021-08-27;CHF;245.13;CHF;241.376;CHF;253.314;245.13;;;
2021-08-30;CHF;245.33;CHF;241.573;CHF;253.521;245.33;;;
2021-08-31;CHF;244.43;CHF;240.687;CHF;252.591;244.43;;;
2021-09-01;CHF;245.42;CHF;241.662;CHF;253.614;245.42;;;
2021-09-02;CHF;245.57;CHF;241.81;CHF;253.769;245.57;;;
2021-09-03;CHF;244.15;CHF;240.411;CHF;252.301;244.15;;;
2021-09-06;CHF;245.78;CHF;242.016;CHF;253.986;245.78;;;
2021-09-07;CHF;244.79;CHF;241.041;CHF;252.963;244.79;;;
2021-09-08;CHF;241.76;CHF;238.058;CHF;249.832;241.76;;;
2021-09-09;CHF;240.1;CHF;236.423;CHF;248.116;240.1;;;
2021-09-10;CHF;239.4;CHF;235.734;CHF;247.393;239.4;;;
2021-09-13;CHF;239.4;CHF;235.734;CHF;247.393;239.4;;;
2021-09-14;CHF;239.42;CHF;235.754;CHF;247.413;239.42;;;
2021-09-15;CHF;236.85;CHF;233.223;CHF;244.758;236.85;;;
2021-09-16;CHF;237.58;CHF;233.942;CHF;245.512;237.58;;;
2021-09-17;CHF;236.6;CHF;232.977;CHF;244.499;236.6;;;
2021-09-20;CHF;233.27;CHF;229.698;CHF;241.058;233.27;;;
2021-09-21;CHF;233.68;CHF;230.102;CHF;241.482;233.68;;;
2021-09-22;CHF;235.05;CHF;231.451;CHF;242.897;235.05;;;
2021-09-23;CHF;237.08;CHF;233.45;CHF;244.995;237.08;;;
2021-09-24;CHF;235.15;CHF;231.549;CHF;243.001;235.15;;;
2021-09-27;CHF;232.71;CHF;229.146;CHF;240.479;232.71;;;
2021-09-28;CHF;228.49;CHF;224.991;CHF;236.118;228.49;;;
2021-09-29;CHF;231.03;CHF;227.492;CHF;238.743;231.03;;;
2021-09-30;CHF;231.48;CHF;227.935;CHF;239.208;231.48;;;
2021-10-01;CHF;230.12;CHF;226.596;CHF;237.803;230.12;;;
2021-10-04;CHF;229.66;CHF;226.143;CHF;237.328;229.66;;;
2021-10-05;CHF;230.2;CHF;226.675;CHF;237.886;230.2;;;
2021-10-06;CHF;228.97;CHF;225.464;CHF;236.615;228.97;;;
2021-10-07;CHF;232.63;CHF;229.068;CHF;240.397;232.63;;;
2021-10-08;CHF;232.42;CHF;228.861;CHF;240.18;232.42;;;
2021-10-11;CHF;232.55;CHF;228.989;CHF;240.314;232.55;;;
2021-10-12;CHF;232.74;CHF;229.176;CHF;240.51;232.74;;;
2021-10-13;CHF;234.25;CHF;230.663;CHF;242.071;234.25;;;
2021-10-14;CHF;236.33;CHF;232.711;CHF;244.22;236.33;;;
2021-10-15;CHF;237.56;CHF;233.922;CHF;245.491;237.56;;;
2021-10-18;CHF;237.56;CHF;233.922;CHF;245.491;237.56;;;
2021-10-19;CHF;236.48;CHF;232.859;CHF;244.375;236.48;;;
2021-10-20;CHF;238.04;CHF;234.395;CHF;245.987;238.04;;;
2021-10-21;CHF;238.41;CHF;234.759;CHF;246.37;238.41;;;
2021-10-22;CHF;238.75;CHF;235.094;CHF;246.721;238.75;;;
2021-10-25;CHF;238.7;CHF;235.045;CHF;246.669;238.7;;;
2021-10-26;CHF;239.83;CHF;236.157;CHF;247.837;239.83;;;
2021-10-27;CHF;238.26;CHF;234.611;CHF;246.215;238.26;;;
2021-10-28;CHF;240.13;CHF;236.453;CHF;248.147;240.13;;;
2021-10-29;CHF;239.33;CHF;235.665;CHF;247.32;239.33;;;
2021-11-01;CHF;241.07;CHF;237.378;CHF;249.118;241.07;;;
2021-11-02;CHF;242.27;CHF;238.56;CHF;250.359;242.27;;;
2021-11-03;CHF;243.7;CHF;239.968;CHF;251.836;243.7;;;
2021-11-04;CHF;244.85;CHF;241.101;CHF;253.025;244.85;;;
2021-11-05;CHF;243.73;CHF;239.998;CHF;251.867;243.73;;;
2021-11-08;CHF;244.36;CHF;240.618;CHF;252.518;244.36;;;
2021-11-09;CHF;245.09;CHF;241.337;CHF;253.273;245.09;;;
2021-11-10;CHF;245.19;CHF;241.435;CHF;253.376;245.19;;;
2021-11-11;CHF;245.6;CHF;241.839;CHF;253.8;245.6;;;
2021-11-12;CHF;247.86;CHF;244.064;CHF;256.135;247.86;;;
2021-11-15;CHF;247.88;CHF;244.084;CHF;256.156;247.88;;;
2021-11-16;CHF;248.48;CHF;244.675;CHF;256.776;248.48;;;
2021-11-17;CHF;248.77;CHF;244.961;CHF;257.076;248.77;;;
2021-11-18;CHF;247.38;CHF;243.592;CHF;255.639;247.38;;;
2021-11-19;CHF;247.13;CHF;243.346;CHF;255.381;247.13;;;
2021-11-22;CHF;246.16;CHF;242.39;CHF;254.378;246.16;;;
2021-11-23;CHF;242.73;CHF;239.013;CHF;250.834;242.73;;;
2021-11-24;CHF;242.78;CHF;239.062;CHF;250.886;242.78;;;
2021-11-25;CHF;243.79;CHF;240.057;CHF;251.929;243.79;;;
2021-11-26;CHF;239.23;CHF;235.567;CHF;247.217;239.23;;;
2021-11-29;CHF;239.81;CHF;236.138;CHF;247.816;239.81;;;
2021-11-30;CHF;237.9;CHF;234.257;CHF;245.843;237.9;;;
2021-12-01;CHF;240.39;CHF;236.709;CHF;248.416;240.39;;;
2021-12-02;CHF;238.41;CHF;234.759;CHF;246.37;238.41;;;
2021-12-03;CHF;237.77;CHF;234.129;CHF;245.708;237.77;;;
2021-12-06;CHF;241.37;CHF;237.674;CHF;249.428;241.37;;;
2021-12-07;CHF;244.89;CHF;241.14;CHF;253.066;244.89;;;
2021-12-08;CHF;245.95;CHF;242.184;CHF;254.161;245.95;;;
2021-12-09;CHF;246.1;CHF;242.331;CHF;254.316;246.1;;;
2021-12-10;CHF;245.88;CHF;242.115;CHF;254.089;245.88;;;
2021-12-13;CHF;244.89;CHF;241.14;CHF;253.066;244.89;;;
2021-12-14;CHF;242.14;CHF;238.432;CHF;250.224;242.14;;;
2021-12-15;CHF;244.3;CHF;240.559;CHF;252.456;244.3;;;
2021-12-16;CHF;248.37;CHF;244.567;CHF;256.662;248.37;;;
2021-12-17;CHF;247.15;CHF;243.365;CHF;255.401;247.15;;;
2021-12-20;CHF;245.02;CHF;241.268;CHF;253.2;245.02;;;
2021-12-21;CHF;247.05;CHF;243.267;CHF;255.298;247.05;;;
2021-12-22;CHF;248.39;CHF;244.586;CHF;256.683;248.39;;;
2021-12-23;CHF;249.64;CHF;245.817;CHF;257.975;249.64;;;
2021-12-27;CHF;251.11;CHF;247.265;CHF;259.494;251.11;;;
2021-12-28;CHF;252.88;CHF;249.008;CHF;261.323;252.88;;;
2021-12-29;CHF;252.31;CHF;248.446;CHF;260.734;252.31;;;
2021-12-30;CHF;251.37;CHF;247.521;CHF;259.762;251.37;;;
2022-01-03;CHF;252.26;CHF;248.397;CHF;260.682;252.26;;;
2022-01-04;CHF;251.67;CHF;247.816;CHF;260.072;251.67;;;
2022-01-05;CHF;251.9;CHF;248.043;CHF;260.31;251.9;;;
2022-01-06;CHF;249.55;CHF;245.729;CHF;257.882;249.55;;;
2022-01-07;CHF;249.07;CHF;245.256;CHF;257.386;249.07;;;
2022-01-10;CHF;244.4;CHF;240.657;CHF;252.56;244.4;;;
2022-01-11;CHF;246.32;CHF;242.548;CHF;254.544;246.32;;;
2022-01-12;CHF;245.89;CHF;242.125;CHF;254.099;245.89;;;
2022-01-13;CHF;244.6;CHF;240.854;CHF;252.766;244.6;;;
2022-01-14;CHF;242.47;CHF;238.757;CHF;250.565;242.47;;;
2022-01-17;CHF;244.87;CHF;241.12;CHF;253.045;244.87;;;
2022-01-18;CHF;242.77;CHF;239.052;CHF;250.875;242.77;;;
2022-01-19;CHF;242.4;CHF;238.688;CHF;250.493;242.4;;;
2022-01-20;CHF;243.71;CHF;239.978;CHF;251.847;243.71;;;
2022-01-21;CHF;239.16;CHF;235.498;CHF;247.145;239.16;;;
2022-01-24;CHF;229.8;CHF;226.281;CHF;237.472;229.8;;;
2022-01-25;CHF;230.88;CHF;227.344;CHF;238.588;230.88;;;
2022-01-26;CHF;234.47;CHF;230.879;CHF;242.298;234.47;;;
2022-01-27;CHF;235.44;CHF;231.835;CHF;243.301;235.44;;;
2022-01-28;CHF;234.47;CHF;230.879;CHF;242.298;234.47;;;
2022-01-31;CHF;237.2;CHF;233.568;CHF;245.119;237.2;;;
2022-02-01;CHF;239.1;CHF;235.439;CHF;247.083;239.1;;;
2022-02-02;CHF;239.08;CHF;235.419;CHF;247.062;239.08;;;
2022-02-03;CHF;236.05;CHF;232.435;CHF;243.931;236.05;;;
2022-02-04;CHF;234.44;CHF;230.85;CHF;242.267;234.44;;;
2022-02-07;CHF;235.2;CHF;231.598;CHF;243.052;235.2;;;
2022-02-08;CHF;234.15;CHF;230.564;CHF;241.967;234.15;;;
2022-02-09;CHF;238.55;CHF;234.897;CHF;246.514;238.55;;;
2022-02-10;CHF;237.71;CHF;234.07;CHF;245.646;237.71;;;
2022-02-11;CHF;236.16;CHF;232.544;CHF;244.045;236.16;;;
2022-02-14;CHF;232.16;CHF;228.605;CHF;239.911;232.16;;;
2022-02-15;CHF;235.31;CHF;231.707;CHF;243.166;235.31;;;
2022-02-16;CHF;235.25;CHF;231.648;CHF;243.104;235.25;;;
2022-02-17;CHF;232.56;CHF;228.999;CHF;240.324;232.56;;;
2022-02-18;CHF;231.22;CHF;227.679;CHF;238.94;231.22;;;
2022-02-21;CHF;228.78;CHF;225.277;CHF;236.418;228.78;;;
2022-02-22;CHF;230.12;CHF;226.596;CHF;237.803;230.12;;;
2022-02-23;CHF;229.64;CHF;226.123;CHF;237.307;229.64;;;
2022-02-24;CHF;224.5;CHF;221.062;CHF;231.995;224.5;;;
2022-02-25;CHF;231.46;CHF;227.916;CHF;239.188;231.46;;;
2022-02-28;CHF;231.71;CHF;228.162;CHF;239.446;231.71;;;
2022-03-01;CHF;229.44;CHF;225.927;CHF;237.1;229.44;;;
2022-03-02;CHF;229.58;CHF;226.064;CHF;237.245;229.58;;;
2022-03-03;CHF;224.48;CHF;221.042;CHF;231.975;224.48;;;
2022-03-04;CHF;217.4;CHF;214.071;CHF;224.658;217.4;;;
2022-03-07;CHF;215.25;CHF;211.954;CHF;222.436;215.25;;;
2022-03-08;CHF;213.74;CHF;210.467;CHF;220.876;213.74;;;
2022-03-09;CHF;223.2;CHF;219.782;CHF;230.652;223.2;;;
2022-03-10;CHF;219.77;CHF;217.394;CHF;228.146;219.77;;;
2022-03-11;CHF;221.72;CHF;219.323;CHF;230.17;221.72;;;
2022-03-14;CHF;224.7;CHF;222.271;CHF;233.264;224.7;;;
2022-03-15;CHF;223.88;CHF;221.46;CHF;232.412;223.88;;;
2022-03-16;CHF;229.11;CHF;226.633;CHF;237.842;229.11;;;
2022-03-17;CHF;232.86;CHF;230.342;CHF;241.735;232.86;;;
2022-03-18;CHF;235.88;CHF;233.33;CHF;244.87;235.88;;;
2022-03-21;CHF;235.61;CHF;233.063;CHF;244.589;235.61;;;
2022-03-22;CHF;235.99;CHF;233.439;CHF;244.984;235.99;;;
2022-03-23;CHF;233.76;CHF;231.233;CHF;242.669;233.76;;;
2022-03-24;CHF;234.52;CHF;231.985;CHF;243.458;234.52;;;
2022-03-25;CHF;234.2;CHF;231.668;CHF;243.126;234.2;;;
2022-03-28;CHF;235.71;CHF;233.162;CHF;244.693;235.71;;;
2022-03-29;CHF;239.14;CHF;236.555;CHF;248.254;239.14;;;
2022-03-30;CHF;237.6;CHF;235.031;CHF;246.655;237.6;;;
2022-03-31;CHF;235.62;CHF;233.073;CHF;244.6;235.62;;;
2022-04-01;CHF;235.92;CHF;233.369;CHF;244.911;235.92;;;
2022-04-04;CHF;239.17;CHF;236.584;CHF;248.285;239.17;;;
2022-04-05;CHF;239.75;CHF;237.158;CHF;248.887;239.75;;;
2022-04-06;CHF;237.59;CHF;235.021;CHF;246.645;237.59;;;
2022-04-07;CHF;238.53;CHF;235.951;CHF;247.621;238.53;;;
2022-04-08;CHF;241.33;CHF;238.721;CHF;250.527;241.33;;;
2022-04-11;CHF;241.96;CHF;239.344;CHF;251.181;241.96;;;
2022-04-12;CHF;239.99;CHF;237.395;CHF;249.136;239.99;;;
2022-04-13;CHF;239.91;CHF;237.316;CHF;249.053;239.91;;;
2022-04-14;CHF;241.64;CHF;239.028;CHF;250.849;241.64;;;
2022-04-19;CHF;238.55;CHF;235.971;CHF;247.641;238.55;;;
2022-04-20;CHF;238.95;CHF;236.367;CHF;248.057;238.95;;;
2022-04-21;CHF;239.08;CHF;236.495;CHF;248.192;239.08;;;
2022-04-22;CHF;237.34;CHF;234.774;CHF;246.385;237.34;;;
2022-04-25;CHF;234.44;CHF;231.905;CHF;243.375;234.44;;;
2022-04-26;CHF;230.91;CHF;228.414;CHF;239.71;230.91;;;
2022-04-27;CHF;233.18;CHF;230.659;CHF;242.067;233.18;;;
2022-04-28;CHF;233.83;CHF;231.302;CHF;242.742;233.83;;;
2022-04-29;CHF;235.35;CHF;232.806;CHF;244.319;235.35;;;
2022-05-02;CHF;232.46;CHF;229.947;CHF;241.319;232.46;;;
2022-05-03;CHF;232.25;CHF;229.739;CHF;241.101;232.25;;;
2022-05-04;CHF;229.54;CHF;227.058;CHF;238.288;229.54;;;
2022-05-05;CHF;229.43;CHF;226.95;CHF;238.174;229.43;;;
2022-05-06;CHF;226.8;CHF;224.348;CHF;235.444;226.8;;;
2022-05-09;CHF;220.75;CHF;218.363;CHF;229.163;220.75;;;
2022-05-10;CHF;222.3;CHF;219.897;CHF;230.772;222.3;;;
2022-05-11;CHF;222.63;CHF;220.223;CHF;231.115;222.63;;;
2022-05-12;CHF;221.36;CHF;218.967;CHF;229.796;221.36;;;
2022-05-13;CHF;224.41;CHF;221.984;CHF;232.963;224.41;;;
2022-05-16;CHF;224.55;CHF;222.122;CHF;233.108;224.55;;;
2022-05-17;CHF;225.75;CHF;223.309;CHF;234.354;225.75;;;
2022-05-18;CHF;222.35;CHF;219.946;CHF;230.824;222.35;;;
2022-05-19;CHF;217.46;CHF;215.109;CHF;225.748;217.46;;;
2022-05-20;CHF;217.68;CHF;215.327;CHF;225.976;217.68;;;
2022-05-23;CHF;220.31;CHF;217.928;CHF;228.706;220.31;;;
2022-05-24;CHF;219.81;CHF;217.434;CHF;228.187;219.81;;;
2022-05-25;CHF;220.06;CHF;217.681;CHF;228.447;220.06;;;
2022-05-27;CHF;223.65;CHF;221.232;CHF;232.174;223.65;;;
2022-05-30;CHF;225.97;CHF;223.527;CHF;234.582;225.97;;;
2022-05-31;CHF;224.01;CHF;221.588;CHF;232.547;224.01;;;
2022-06-01;CHF;221.76;CHF;219.362;CHF;230.212;221.76;;;
2022-06-02;CHF;222.81;CHF;220.401;CHF;231.302;222.81;;;
2022-06-03;CHF;222.3;CHF;219.897;CHF;230.772;222.3;;;
2022-06-07;CHF;222.18;CHF;219.778;CHF;230.648;222.18;;;
2022-06-08;CHF;220.86;CHF;218.472;CHF;229.277;220.86;;;
2022-06-09;CHF;218.12;CHF;215.762;CHF;226.433;218.12;;;
2022-06-10;CHF;213.99;CHF;211.676;CHF;222.145;213.99;;;
2022-06-13;CHF;209.6;CHF;207.334;CHF;217.588;209.6;;;
2022-06-14;CHF;206.39;CHF;204.159;CHF;214.256;206.39;;;
2022-06-15;CHF;208.31;CHF;206.058;CHF;216.249;208.31;;;
2022-06-16;CHF;202.16;CHF;199.974;CHF;209.865;202.16;;;
2022-06-17;CHF;202.25;CHF;200.063;CHF;209.958;202.25;;;
2022-06-20;CHF;202.97;CHF;200.776;CHF;210.705;202.97;;;
2022-06-21;CHF;203.14;CHF;200.944;CHF;210.882;203.14;;;
2022-06-22;CHF;203.9;CHF;201.696;CHF;211.671;203.9;;;
2022-06-23;CHF;202.9;CHF;200.706;CHF;210.633;202.9;;;
2022-06-24;CHF;209.79;CHF;207.522;CHF;217.785;209.79;;;
2022-06-27;CHF;211.45;CHF;209.164;CHF;219.509;211.45;;;
2022-06-28;CHF;209.37;CHF;207.106;CHF;217.349;209.37;;;
2022-06-29;CHF;208.96;CHF;206.701;CHF;216.924;208.96;;;
2022-06-30;CHF;207.46;CHF;205.217;CHF;215.367;207.46;;;
2022-07-01;CHF;207.95;CHF;205.702;CHF;215.875;207.95;;;
2022-07-04;CHF;209.37;CHF;207.106;CHF;217.349;209.37;;;
2022-07-05;CHF;206.58;CHF;204.347;CHF;214.453;206.58;;;
2022-07-06;CHF;209.66;CHF;207.393;CHF;217.65;209.66;;;
2022-07-07;CHF;211.8;CHF;209.51;CHF;219.872;211.8;;;
2022-07-08;CHF;213.34;CHF;211.034;CHF;221.471;213.34;;;
2022-07-11;CHF;213.37;CHF;211.063;CHF;221.502;213.37;;;
2022-07-12;CHF;213.98;CHF;211.667;CHF;222.135;213.98;;;
2022-07-13;CHF;211.07;CHF;208.788;CHF;219.114;211.07;;;
2022-07-14;CHF;209.53;CHF;207.265;CHF;217.515;209.53;;;
2022-07-15;CHF;213;CHF;210.697;CHF;221.118;213;;;
2022-07-18;CHF;213.79;CHF;211.479;CHF;221.938;213.79;;;
2022-07-19;CHF;215.72;CHF;213.388;CHF;223.941;215.72;;;
2022-07-20;CHF;214.78;CHF;212.458;CHF;222.966;214.78;;;
2022-07-21;CHF;216.85;CHF;214.506;CHF;225.114;216.85;;;
2022-07-22;CHF;216.57;CHF;214.229;CHF;224.824;216.57;;;
2022-07-25;CHF;216.96;CHF;214.614;CHF;225.229;216.96;;;
2022-07-26;CHF;216.95;CHF;214.604;CHF;225.218;216.95;;;
2022-07-27;CHF;216.33;CHF;213.991;CHF;224.575;216.33;;;
2022-07-28;CHF;217.59;CHF;215.238;CHF;225.883;217.59;;;
2022-07-29;CHF;218.18;CHF;215.821;CHF;226.495;218.18;;;
2022-08-02;CHF;217.56;CHF;215.208;CHF;225.851;217.56;;;
2022-08-03;CHF;219.61;CHF;217.236;CHF;227.98;219.61;;;
2022-08-04;CHF;220.21;CHF;217.829;CHF;228.602;220.21;;;
2022-08-05;CHF;218.24;CHF;215.881;CHF;226.557;218.24;;;
2022-08-08;CHF;219.25;CHF;216.88;CHF;227.606;219.25;;;
2022-08-09;CHF;217.9;CHF;215.544;CHF;226.204;217.9;;;
2022-08-10;CHF;219.35;CHF;216.979;CHF;227.71;219.35;;;
2022-08-11;CHF;220.22;CHF;217.839;CHF;228.613;220.22;;;
2022-08-12;CHF;219.56;CHF;217.186;CHF;227.928;219.56;;;
2022-08-15;CHF;220.28;CHF;217.898;CHF;228.675;220.28;;;
2022-08-16;CHF;218.73;CHF;216.365;CHF;227.066;218.73;;;
2022-08-17;CHF;218.51;CHF;216.148;CHF;226.838;218.51;;;
2022-08-18;CHF;219.85;CHF;217.473;CHF;228.229;219.85;;;
2022-08-19;CHF;218.77;CHF;216.405;CHF;227.108;218.77;;;
2022-08-22;CHF;217.16;CHF;214.812;CHF;225.436;217.16;;;
2022-08-23;CHF;214.36;CHF;212.042;CHF;222.529;214.36;;;
2022-08-24;CHF;216.2;CHF;213.863;CHF;224.44;216.2;;;
2022-08-25;CHF;217.13;CHF;214.783;CHF;225.405;217.13;;;
2022-08-26;CHF;214.51;CHF;212.191;CHF;222.685;214.51;;;
2022-08-29;CHF;213.59;CHF;211.281;CHF;221.73;213.59;;;
2022-08-30;CHF;213.07;CHF;210.766;CHF;221.19;213.07;;;
2022-08-31;CHF;212.79;CHF;210.489;CHF;220.9;212.79;;;
2022-09-01;CHF;208.75;CHF;206.493;CHF;216.706;208.75;;;
2022-09-02;CHF;212.26;CHF;209.965;CHF;220.349;212.26;;;
2022-09-05;CHF;210.48;CHF;208.204;CHF;218.502;210.48;;;
2022-09-06;CHF;210.52;CHF;208.244;CHF;218.543;210.52;;;
2022-09-07;CHF;209.81;CHF;207.542;CHF;217.806;209.81;;;
2022-09-08;CHF;209.43;CHF;207.166;CHF;217.412;209.43;;;
2022-09-09;CHF;211.97;CHF;209.678;CHF;220.048;211.97;;;
