sep=;
KBC Bonds Corporates Euro cap. - LU0094437620 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-11;EUR;947.2;EUR;947.2;EUR;947.2;947.2;;;
2020-02-12;EUR;947.1;EUR;947.1;EUR;947.1;947.1;;;
2020-02-13;EUR;947.45;EUR;947.45;EUR;947.45;947.45;;;
2020-02-14;EUR;948.22;EUR;948.22;EUR;948.22;948.22;;;
2020-02-17;EUR;948.53;EUR;948.53;EUR;948.53;948.53;;;
2020-02-18;EUR;948.56;EUR;948.56;EUR;948.56;948.56;;;
2020-02-19;EUR;949.03;EUR;949.03;EUR;949.03;949.03;;;
2020-02-20;EUR;949.48;EUR;949.48;EUR;949.48;949.48;;;
2020-02-21;EUR;949.25;EUR;949.25;EUR;949.25;949.25;;;
2020-02-24;EUR;948.81;EUR;948.81;EUR;948.81;948.81;;;
2020-02-25;EUR;948.46;EUR;948.46;EUR;948.46;948.46;;;
2020-02-26;EUR;946.3;EUR;946.3;EUR;946.3;946.3;;;
2020-02-27;EUR;945.3;EUR;945.3;EUR;945.3;945.3;;;
2020-02-28;EUR;941.81;EUR;941.81;EUR;941.81;941.81;;;
2020-03-02;EUR;941.75;EUR;941.75;EUR;941.75;941.75;;;
2020-03-03;EUR;942.86;EUR;942.86;EUR;942.86;942.86;;;
2020-03-04;EUR;944.24;EUR;944.24;EUR;944.24;944.24;;;
2020-03-05;EUR;944.34;EUR;944.34;EUR;944.34;944.34;;;
2020-03-06;EUR;940.36;EUR;940.36;EUR;940.36;940.36;;;
2020-03-09;EUR;930.79;EUR;930.79;EUR;930.79;930.79;;;
2020-03-10;EUR;929.15;EUR;929.15;EUR;929.15;929.15;;;
2020-03-11;EUR;927.23;EUR;927.23;EUR;927.23;927.23;;;
2020-03-12;EUR;917.49;EUR;917.49;EUR;917.49;917.49;;;
2020-03-13;EUR;910.85;EUR;910.85;EUR;910.85;910.85;;;
2020-03-16;EUR;897.59;EUR;897.59;EUR;897.59;897.59;;;
2020-03-17;EUR;888.03;EUR;888.03;EUR;888.03;888.03;;;
2020-03-18;EUR;868.34;EUR;868.34;EUR;868.34;868.34;;;
2020-03-19;EUR;863.06;EUR;863.06;EUR;863.06;863.06;;;
2020-03-20;EUR;868.15;EUR;868.15;EUR;868.15;868.15;;;
2020-03-23;EUR;865.67;EUR;865.67;EUR;865.67;865.67;;;
2020-03-24;EUR;863.13;EUR;863.13;EUR;863.13;863.13;;;
2020-03-25;EUR;864.33;EUR;864.33;EUR;864.33;864.33;;;
2020-03-26;EUR;869.48;EUR;869.48;EUR;869.48;869.48;;;
2020-03-27;EUR;874.25;EUR;874.25;EUR;874.25;874.25;;;
2020-03-30;EUR;876.01;EUR;876.01;EUR;876.01;876.01;;;
2020-03-31;EUR;875.97;EUR;875.97;EUR;875.97;875.97;;;
2020-04-01;EUR;875.85;EUR;875.85;EUR;875.85;875.85;;;
2020-04-02;EUR;875.41;EUR;875.41;EUR;875.41;875.41;;;
2020-04-03;EUR;875.97;EUR;875.97;EUR;875.97;875.97;;;
2020-04-06;EUR;877.13;EUR;877.13;EUR;877.13;877.13;;;
2020-04-07;EUR;878.47;EUR;878.47;EUR;878.47;878.47;;;
2020-04-08;EUR;881.01;EUR;881.01;EUR;881.01;881.01;;;
2020-04-09;EUR;888.81;EUR;888.81;EUR;888.81;888.81;;;
2020-04-14;EUR;895.65;EUR;895.65;EUR;895.65;895.65;;;
2020-04-15;EUR;898.26;EUR;898.26;EUR;898.26;898.26;;;
2020-04-16;EUR;896.89;EUR;896.89;EUR;896.89;896.89;;;
2020-04-17;EUR;897.59;EUR;897.59;EUR;897.59;897.59;;;
2020-04-20;EUR;895.87;EUR;895.87;EUR;895.87;895.87;;;
2020-04-21;EUR;895.4;EUR;895.4;EUR;895.4;895.4;;;
2020-04-22;EUR;894.09;EUR;894.09;EUR;894.09;894.09;;;
2020-04-28;EUR;903.74;EUR;903.74;EUR;903.74;903.74;;;
2020-04-29;EUR;904.66;EUR;904.66;EUR;904.66;904.66;;;
2020-04-30;EUR;908.66;EUR;908.66;EUR;908.66;908.66;;;
2020-05-04;EUR;906.21;EUR;906.21;EUR;906.21;906.21;;;
2020-05-05;EUR;907.14;EUR;907.14;EUR;907.14;907.14;;;
2020-05-06;EUR;904.06;EUR;904.06;EUR;904.06;904.06;;;
2020-05-07;EUR;904.45;EUR;904.45;EUR;904.45;904.45;;;
2020-05-08;EUR;904.66;EUR;904.66;EUR;904.66;904.66;;;
2020-05-11;EUR;903.61;EUR;903.61;EUR;903.61;903.61;;;
2020-05-12;EUR;902.59;EUR;902.59;EUR;902.59;902.59;;;
2020-05-13;EUR;902.27;EUR;902.27;EUR;902.27;902.27;;;
2020-05-14;EUR;899.92;EUR;899.92;EUR;899.92;899.92;;;
2020-05-15;EUR;899.6;EUR;899.6;EUR;899.6;899.6;;;
2020-05-18;EUR;898.57;EUR;898.57;EUR;898.57;898.57;;;
2020-05-19;EUR;899.05;EUR;899.05;EUR;899.05;899.05;;;
2020-05-20;EUR;900.95;EUR;900.95;EUR;900.95;900.95;;;
2020-05-22;EUR;903.93;EUR;903.93;EUR;903.93;903.93;;;
2020-05-25;EUR;904.04;EUR;904.04;EUR;904.04;904.04;;;
2020-05-26;EUR;904.79;EUR;904.79;EUR;904.79;904.79;;;
2020-05-27;EUR;907.63;EUR;907.63;EUR;907.63;907.63;;;
2020-05-28;EUR;909.19;EUR;909.19;EUR;909.19;909.19;;;
2020-05-29;EUR;910.18;EUR;910.18;EUR;910.18;910.18;;;
2020-06-03;EUR;912.22;EUR;912.22;EUR;912.22;912.22;;;
2020-06-04;EUR;915.22;EUR;915.22;EUR;915.22;915.22;;;
2020-06-05;EUR;919.54;EUR;919.54;EUR;919.54;919.54;;;
2020-06-08;EUR;923.16;EUR;923.16;EUR;923.16;923.16;;;
2020-06-09;EUR;920.9;EUR;920.9;EUR;920.9;920.9;;;
2020-06-10;EUR;919.35;EUR;919.35;EUR;919.35;919.35;;;
2020-06-11;EUR;918.85;EUR;918.85;EUR;918.85;918.85;;;
2020-06-15;EUR;918.15;EUR;918.15;EUR;918.15;918.15;;;
2020-06-16;EUR;922.32;EUR;922.32;EUR;922.32;922.32;;;
2020-06-17;EUR;921.93;EUR;921.93;EUR;921.93;921.93;;;
2020-06-18;EUR;920.54;EUR;920.54;EUR;920.54;920.54;;;
2020-06-19;EUR;920.61;EUR;920.61;EUR;920.61;920.61;;;
2020-06-22;EUR;920.82;EUR;920.82;EUR;920.82;920.82;;;
2020-06-24;EUR;920.02;EUR;920.02;EUR;920.02;920.02;;;
2020-06-25;EUR;920.36;EUR;920.36;EUR;920.36;920.36;;;
2020-06-26;EUR;920.24;EUR;920.24;EUR;920.24;920.24;;;
2020-06-29;EUR;919.55;EUR;919.55;EUR;919.55;919.55;;;
2020-06-30;EUR;919.67;EUR;919.67;EUR;919.67;919.67;;;
2020-07-01;EUR;917.91;EUR;917.91;EUR;917.91;917.91;;;
2020-07-02;EUR;920.74;EUR;920.74;EUR;920.74;920.74;;;
2020-07-03;EUR;921.2;EUR;921.2;EUR;921.2;921.2;;;
2020-07-06;EUR;922.09;EUR;922.09;EUR;922.09;922.09;;;
2020-07-07;EUR;921.61;EUR;921.61;EUR;921.61;921.61;;;
2020-07-08;EUR;922.05;EUR;922.05;EUR;922.05;922.05;;;
2020-07-09;EUR;922.94;EUR;922.94;EUR;922.94;922.94;;;
2020-07-10;EUR;923.14;EUR;923.14;EUR;923.14;923.14;;;
2020-07-13;EUR;921.37;EUR;921.37;EUR;921.37;921.37;;;
2020-07-14;EUR;922.68;EUR;922.68;EUR;922.68;922.68;;;
2020-07-15;EUR;924.16;EUR;924.16;EUR;924.16;924.16;;;
2020-07-16;EUR;925.76;EUR;925.76;EUR;925.76;925.76;;;
2020-07-17;EUR;925.62;EUR;925.62;EUR;925.62;925.62;;;
2020-07-20;EUR;926.92;EUR;926.92;EUR;926.92;926.92;;;
2020-07-21;EUR;929.07;EUR;929.07;EUR;929.07;929.07;;;
2020-07-22;EUR;930.93;EUR;930.93;EUR;930.93;930.93;;;
2020-07-23;EUR;930.99;EUR;930.99;EUR;930.99;930.99;;;
2020-07-24;EUR;929.27;EUR;929.27;EUR;929.27;929.27;;;
2020-07-27;EUR;931.03;EUR;931.03;EUR;931.03;931.03;;;
2020-07-28;EUR;931.93;EUR;931.93;EUR;931.93;931.93;;;
2020-07-29;EUR;931.24;EUR;931.24;EUR;931.24;931.24;;;
2020-07-30;EUR;931.98;EUR;931.98;EUR;931.98;931.98;;;
2020-07-31;EUR;931.46;EUR;931.46;EUR;931.46;931.46;;;
2020-08-03;EUR;930.81;EUR;930.81;EUR;930.81;930.81;;;
2020-08-04;EUR;932.37;EUR;932.37;EUR;932.37;932.37;;;
2020-08-05;EUR;931.62;EUR;931.62;EUR;931.62;931.62;;;
2020-08-06;EUR;933.31;EUR;933.31;EUR;933.31;933.31;;;
2020-08-07;EUR;933.03;EUR;933.03;EUR;933.03;933.03;;;
2020-08-10;EUR;934.53;EUR;934.53;EUR;934.53;934.53;;;
2020-08-11;EUR;934.31;EUR;934.31;EUR;934.31;934.31;;;
2020-08-12;EUR;933.95;EUR;933.95;EUR;933.95;933.95;;;
2020-08-13;EUR;932.91;EUR;932.91;EUR;932.91;932.91;;;
2020-08-14;EUR;933.03;EUR;933.03;EUR;933.03;933.03;;;
2020-08-17;EUR;933.96;EUR;933.96;EUR;933.96;933.96;;;
2020-08-18;EUR;934.41;EUR;934.41;EUR;934.41;934.41;;;
2020-08-19;EUR;935.02;EUR;935.02;EUR;935.02;935.02;;;
2020-08-20;EUR;935.66;EUR;935.66;EUR;935.66;935.66;;;
2020-08-21;EUR;936.05;EUR;936.05;EUR;936.05;936.05;;;
2020-08-24;EUR;936.04;EUR;936.04;EUR;936.04;936.04;;;
2020-08-25;EUR;933.82;EUR;933.82;EUR;933.82;933.82;;;
2020-08-26;EUR;933.08;EUR;933.08;EUR;933.08;933.08;;;
2020-08-27;EUR;932.83;EUR;932.83;EUR;932.83;932.83;;;
2020-08-28;EUR;933.28;EUR;933.28;EUR;933.28;933.28;;;
2020-08-31;EUR;932.99;EUR;932.99;EUR;932.99;932.99;;;
2020-09-01;EUR;933.58;EUR;933.58;EUR;933.58;933.58;;;
2020-09-02;EUR;936.03;EUR;936.03;EUR;936.03;936.03;;;
2020-09-03;EUR;937.08;EUR;937.08;EUR;937.08;937.08;;;
2020-09-04;EUR;936.03;EUR;936.03;EUR;936.03;936.03;;;
2020-09-07;EUR;935.56;EUR;935.56;EUR;935.56;935.56;;;
2020-09-08;EUR;936.15;EUR;936.15;EUR;936.15;936.15;;;
2020-09-09;EUR;934.53;EUR;934.53;EUR;934.53;934.53;;;
2020-09-10;EUR;933.12;EUR;933.12;EUR;933.12;933.12;;;
2020-09-11;EUR;934.96;EUR;934.96;EUR;934.96;934.96;;;
2020-09-14;EUR;935.3;EUR;935.3;EUR;935.3;935.3;;;
2020-09-15;EUR;935.44;EUR;935.44;EUR;935.44;935.44;;;
2020-09-16;EUR;935.55;EUR;935.55;EUR;935.55;935.55;;;
2020-09-17;EUR;936.47;EUR;936.47;EUR;936.47;936.47;;;
2020-09-18;EUR;936.26;EUR;936.26;EUR;936.26;936.26;;;
2020-09-21;EUR;936.41;EUR;936.41;EUR;936.41;936.41;;;
2020-09-22;EUR;934.6;EUR;934.6;EUR;934.6;934.6;;;
2020-09-23;EUR;934.54;EUR;934.54;EUR;934.54;934.54;;;
2020-09-24;EUR;933.34;EUR;933.34;EUR;933.34;933.34;;;
2020-09-25;EUR;932.89;EUR;932.89;EUR;932.89;932.89;;;
2020-09-28;EUR;933.22;EUR;933.22;EUR;933.22;933.22;;;
2020-09-29;EUR;934.09;EUR;934.09;EUR;934.09;934.09;;;
2020-09-30;EUR;933.9;EUR;933.9;EUR;933.9;933.9;;;
2020-10-01;EUR;935.13;EUR;935.13;EUR;935.13;935.13;;;
2020-10-02;EUR;935.68;EUR;935.68;EUR;935.68;935.68;;;
2020-10-05;EUR;936.07;EUR;936.07;EUR;936.07;936.07;;;
2020-10-06;EUR;937.13;EUR;937.13;EUR;937.13;937.13;;;
2020-10-07;EUR;937.09;EUR;937.09;EUR;937.09;937.09;;;
2020-10-08;EUR;938.38;EUR;938.38;EUR;938.38;938.38;;;
2020-10-09;EUR;938.94;EUR;938.94;EUR;938.94;938.94;;;
2020-10-12;EUR;939.48;EUR;939.48;EUR;939.48;939.48;;;
2020-10-13;EUR;940.15;EUR;940.15;EUR;940.15;940.15;;;
2020-10-14;EUR;940.62;EUR;940.62;EUR;940.62;940.62;;;
2020-10-15;EUR;940.83;EUR;940.83;EUR;940.83;940.83;;;
2020-10-16;EUR;941.49;EUR;941.49;EUR;941.49;941.49;;;
2020-10-19;EUR;942.09;EUR;942.09;EUR;942.09;942.09;;;
2020-10-20;EUR;941.55;EUR;941.55;EUR;941.55;941.55;;;
2020-10-21;EUR;941.72;EUR;941.72;EUR;941.72;941.72;;;
2020-10-22;EUR;940.66;EUR;940.66;EUR;940.66;940.66;;;
2020-10-23;EUR;940.87;EUR;940.87;EUR;940.87;940.87;;;
2020-10-26;EUR;940.64;EUR;940.64;EUR;940.64;940.64;;;
2020-10-27;EUR;941.96;EUR;941.96;EUR;941.96;941.96;;;
2020-10-28;EUR;940.54;EUR;940.54;EUR;940.54;940.54;;;
2020-10-29;EUR;940.56;EUR;940.56;EUR;940.56;940.56;;;
2020-10-30;EUR;939.69;EUR;939.69;EUR;939.69;939.69;;;
2020-11-02;EUR;940.02;EUR;940.02;EUR;940.02;940.02;;;
2020-11-03;EUR;940.87;EUR;940.87;EUR;940.87;940.87;;;
2020-11-04;EUR;942.22;EUR;942.22;EUR;942.22;942.22;;;
2020-11-05;EUR;944.17;EUR;944.17;EUR;944.17;944.17;;;
2020-11-06;EUR;944.24;EUR;944.24;EUR;944.24;944.24;;;
2020-11-09;EUR;944.44;EUR;944.44;EUR;944.44;944.44;;;
2020-11-10;EUR;944.56;EUR;944.56;EUR;944.56;944.56;;;
2020-11-11;EUR;945.82;EUR;945.82;EUR;945.82;945.82;;;
2020-11-12;EUR;946.38;EUR;946.38;EUR;946.38;946.38;;;
2020-11-13;EUR;946.66;EUR;946.66;EUR;946.66;946.66;;;
2020-11-16;EUR;947.69;EUR;947.69;EUR;947.69;947.69;;;
2020-11-17;EUR;948.43;EUR;948.43;EUR;948.43;948.43;;;
2020-11-18;EUR;948.43;EUR;948.43;EUR;948.43;948.43;;;
2020-11-19;EUR;948.73;EUR;948.73;EUR;948.73;948.73;;;
2020-11-20;EUR;949.48;EUR;949.48;EUR;949.48;949.48;;;
2020-11-23;EUR;949.57;EUR;949.57;EUR;949.57;949.57;;;
2020-11-24;EUR;950.16;EUR;950.16;EUR;950.16;950.16;;;
2020-11-25;EUR;950.44;EUR;950.44;EUR;950.44;950.44;;;
2020-11-26;EUR;950.8;EUR;950.8;EUR;950.8;950.8;;;
2020-11-27;EUR;950.78;EUR;950.78;EUR;950.78;950.78;;;
2020-11-30;EUR;950.19;EUR;950.19;EUR;950.19;950.19;;;
2020-12-01;EUR;948.77;EUR;948.77;EUR;948.77;948.77;;;
2020-12-02;EUR;948.89;EUR;948.89;EUR;948.89;948.89;;;
2020-12-03;EUR;950.39;EUR;950.39;EUR;950.39;950.39;;;
2020-12-04;EUR;950.77;EUR;950.77;EUR;950.77;950.77;;;
2020-12-07;EUR;952.37;EUR;952.37;EUR;952.37;952.37;;;
2020-12-08;EUR;953.35;EUR;953.35;EUR;953.35;953.35;;;
2020-12-09;EUR;953.41;EUR;953.41;EUR;953.41;953.41;;;
2020-12-10;EUR;952.97;EUR;952.97;EUR;952.97;952.97;;;
2020-12-11;EUR;953.97;EUR;953.97;EUR;953.97;953.97;;;
2020-12-14;EUR;953.39;EUR;953.39;EUR;953.39;953.39;;;
2020-12-15;EUR;952.96;EUR;952.96;EUR;952.96;952.96;;;
2020-12-16;EUR;951.33;EUR;951.33;EUR;951.33;951.33;;;
2020-12-17;EUR;951.97;EUR;951.97;EUR;951.97;951.97;;;
2020-12-18;EUR;951.22;EUR;951.22;EUR;951.22;951.22;;;
2020-12-21;EUR;950.9;EUR;950.9;EUR;950.9;950.9;;;
2020-12-22;EUR;950.9;EUR;950.9;EUR;950.9;950.9;;;
2020-12-23;EUR;949.06;EUR;949.06;EUR;949.06;949.06;;;
2020-12-24;EUR;949.08;EUR;949.08;EUR;949.08;949.08;;;
2020-12-28;EUR;949.84;EUR;949.84;EUR;949.84;949.84;;;
2020-12-29;EUR;950.96;EUR;950.96;EUR;950.96;950.96;;;
2020-12-30;EUR;950.78;EUR;950.78;EUR;950.78;950.78;;;
2020-12-31;EUR;950.79;EUR;950.79;EUR;950.79;950.79;;;
2021-01-04;EUR;952.47;EUR;952.47;EUR;952.47;952.47;;;
2021-01-05;EUR;952.41;EUR;952.41;EUR;952.41;952.41;;;
2021-01-06;EUR;951.84;EUR;951.84;EUR;951.84;951.84;;;
2021-01-07;EUR;952.29;EUR;952.29;EUR;952.29;952.29;;;
2021-01-08;EUR;952.76;EUR;952.76;EUR;952.76;952.76;;;
2021-01-11;EUR;951.63;EUR;951.63;EUR;951.63;951.63;;;
2021-01-12;EUR;949.45;EUR;949.45;EUR;949.45;949.45;;;
2021-01-13;EUR;950.75;EUR;950.75;EUR;950.75;950.75;;;
2021-01-14;EUR;951.76;EUR;951.76;EUR;951.76;951.76;;;
2021-01-15;EUR;951.04;EUR;951.04;EUR;951.04;951.04;;;
2021-01-18;EUR;950.01;EUR;950.01;EUR;950.01;950.01;;;
2021-01-19;EUR;950.14;EUR;950.14;EUR;950.14;950.14;;;
2021-01-20;EUR;950.83;EUR;950.83;EUR;950.83;950.83;;;
2021-01-21;EUR;949.78;EUR;949.78;EUR;949.78;949.78;;;
2021-01-22;EUR;950.2;EUR;950.2;EUR;950.2;950.2;;;
2021-01-25;EUR;951.27;EUR;951.27;EUR;951.27;951.27;;;
2021-01-26;EUR;950.14;EUR;950.14;EUR;950.14;950.14;;;
2021-01-27;EUR;949.65;EUR;949.65;EUR;949.65;949.65;;;
2021-01-28;EUR;948.23;EUR;948.23;EUR;948.23;948.23;;;
2021-01-29;EUR;947.73;EUR;947.73;EUR;947.73;947.73;;;
2021-02-01;EUR;948.36;EUR;948.36;EUR;948.36;948.36;;;
2021-02-02;EUR;948.26;EUR;948.26;EUR;948.26;948.26;;;
2021-02-03;EUR;948.53;EUR;948.53;EUR;948.53;948.53;;;
2021-02-04;EUR;948.19;EUR;948.19;EUR;948.19;948.19;;;
2021-02-05;EUR;948.39;EUR;948.39;EUR;948.39;948.39;;;
2021-02-08;EUR;948.58;EUR;948.58;EUR;948.58;948.58;;;
2021-02-09;EUR;948.69;EUR;948.69;EUR;948.69;948.69;;;
2021-02-10;EUR;948.55;EUR;948.55;EUR;948.55;948.55;;;
2021-02-11;EUR;949.29;EUR;949.29;EUR;949.29;949.29;;;
2021-02-12;EUR;948.18;EUR;948.18;EUR;948.18;948.18;;;
2021-02-15;EUR;946.58;EUR;946.58;EUR;946.58;946.58;;;
2021-02-16;EUR;945.89;EUR;945.89;EUR;945.89;945.89;;;
2021-02-17;EUR;946.18;EUR;946.18;EUR;946.18;946.18;;;
2021-02-18;EUR;945.21;EUR;945.21;EUR;945.21;945.21;;;
2021-02-19;EUR;944.35;EUR;944.35;EUR;944.35;944.35;;;
2021-02-22;EUR;945.13;EUR;945.13;EUR;945.13;945.13;;;
2021-02-23;EUR;944;EUR;944;EUR;944;944;;;
2021-02-24;EUR;943.4;EUR;943.4;EUR;943.4;943.4;;;
2021-02-25;EUR;940.47;EUR;940.47;EUR;940.47;940.47;;;
2021-02-26;EUR;939.89;EUR;939.89;EUR;939.89;939.89;;;
2021-03-01;EUR;943.17;EUR;943.17;EUR;943.17;943.17;;;
2021-03-02;EUR;943.66;EUR;943.66;EUR;943.66;943.66;;;
2021-03-03;EUR;942.48;EUR;942.48;EUR;942.48;942.48;;;
2021-03-04;EUR;942.77;EUR;942.77;EUR;942.77;942.77;;;
2021-03-05;EUR;941.69;EUR;941.69;EUR;941.69;941.69;;;
2021-03-08;EUR;941.11;EUR;941.11;EUR;941.11;941.11;;;
2021-03-09;EUR;941.68;EUR;941.68;EUR;941.68;941.68;;;
2021-03-10;EUR;941.7;EUR;941.7;EUR;941.7;941.7;;;
2021-03-11;EUR;942.82;EUR;942.82;EUR;942.82;942.82;;;
2021-03-12;EUR;941.92;EUR;941.92;EUR;941.92;941.92;;;
2021-03-15;EUR;943.17;EUR;943.17;EUR;943.17;943.17;;;
2021-03-16;EUR;943.06;EUR;943.06;EUR;943.06;943.06;;;
2021-03-17;EUR;941.33;EUR;941.33;EUR;941.33;941.33;;;
2021-03-18;EUR;940.23;EUR;940.23;EUR;940.23;940.23;;;
2021-03-19;EUR;940.64;EUR;940.64;EUR;940.64;940.64;;;
2021-03-22;EUR;941.11;EUR;941.11;EUR;941.11;941.11;;;
2021-03-23;EUR;942.05;EUR;942.05;EUR;942.05;942.05;;;
2021-03-24;EUR;942.69;EUR;942.69;EUR;942.69;942.69;;;
2021-03-25;EUR;943.36;EUR;943.36;EUR;943.36;943.36;;;
2021-03-26;EUR;942.7;EUR;942.7;EUR;942.7;942.7;;;
2021-03-29;EUR;941.74;EUR;941.74;EUR;941.74;941.74;;;
2021-03-30;EUR;940.3;EUR;940.3;EUR;940.3;940.3;;;
2021-03-31;EUR;942.64;EUR;942.64;EUR;942.64;942.64;;;
2021-04-01;EUR;945.07;EUR;945.07;EUR;945.07;945.07;;;
2021-04-06;EUR;945.93;EUR;945.93;EUR;945.93;945.93;;;
2021-04-07;EUR;946.17;EUR;946.17;EUR;946.17;946.17;;;
2021-04-08;EUR;946.65;EUR;946.65;EUR;946.65;946.65;;;
2021-04-09;EUR;945.51;EUR;945.51;EUR;945.51;945.51;;;
2021-04-12;EUR;945.52;EUR;945.52;EUR;945.52;945.52;;;
2021-04-13;EUR;945.11;EUR;945.11;EUR;945.11;945.11;;;
2021-04-14;EUR;944.37;EUR;944.37;EUR;944.37;944.37;;;
2021-04-15;EUR;945.44;EUR;945.44;EUR;945.44;945.44;;;
2021-04-16;EUR;945.01;EUR;945.01;EUR;945.01;945.01;;;
2021-04-19;EUR;944.43;EUR;944.43;EUR;944.43;944.43;;;
2021-04-20;EUR;944.68;EUR;944.68;EUR;944.68;944.68;;;
2021-04-21;EUR;944.98;EUR;944.98;EUR;944.98;944.98;;;
2021-04-22;EUR;945.06;EUR;945.06;EUR;945.06;945.06;;;
2021-04-23;EUR;944.79;EUR;944.79;EUR;944.79;944.79;;;
2021-04-26;EUR;944.75;EUR;944.75;EUR;944.75;944.75;;;
2021-04-27;EUR;944.61;EUR;944.61;EUR;944.61;944.61;;;
2021-04-28;EUR;944.02;EUR;944.02;EUR;944.02;944.02;;;
2021-04-29;EUR;942.96;EUR;942.96;EUR;942.96;942.96;;;
2021-04-30;EUR;943.33;EUR;943.33;EUR;943.33;943.33;;;
2021-05-03;EUR;943.65;EUR;943.65;EUR;943.65;943.65;;;
2021-05-04;EUR;944.59;EUR;944.59;EUR;944.59;944.59;;;
2021-05-05;EUR;944.31;EUR;944.31;EUR;944.31;944.31;;;
2021-05-06;EUR;944.29;EUR;944.29;EUR;944.29;944.29;;;
2021-05-07;EUR;943.94;EUR;943.94;EUR;943.94;943.94;;;
2021-05-10;EUR;943.66;EUR;943.66;EUR;943.66;943.66;;;
2021-05-11;EUR;941.59;EUR;941.59;EUR;941.59;941.59;;;
2021-05-12;EUR;940.07;EUR;940.07;EUR;940.07;940.07;;;
2021-05-14;EUR;939.32;EUR;939.32;EUR;939.32;939.32;;;
2021-05-17;EUR;939.14;EUR;939.14;EUR;939.14;939.14;;;
2021-05-18;EUR;938.93;EUR;938.93;EUR;938.93;938.93;;;
2021-05-19;EUR;938.28;EUR;938.28;EUR;938.28;938.28;;;
2021-05-20;EUR;937.68;EUR;937.68;EUR;937.68;937.68;;;
2021-05-21;EUR;938.43;EUR;938.43;EUR;938.43;938.43;;;
2021-05-25;EUR;940.07;EUR;940.07;EUR;940.07;940.07;;;
2021-05-26;EUR;941.34;EUR;941.34;EUR;941.34;941.34;;;
2021-05-27;EUR;940.55;EUR;940.55;EUR;940.55;940.55;;;
2021-05-28;EUR;941.05;EUR;941.05;EUR;941.05;941.05;;;
2021-05-31;EUR;941.07;EUR;941.07;EUR;941.07;941.07;;;
2021-06-01;EUR;941.31;EUR;941.31;EUR;941.31;941.31;;;
2021-06-02;EUR;942.31;EUR;942.31;EUR;942.31;942.31;;;
2021-06-03;EUR;942.19;EUR;942.19;EUR;942.19;942.19;;;
2021-06-04;EUR;943.18;EUR;943.18;EUR;943.18;943.18;;;
2021-06-07;EUR;943.13;EUR;943.13;EUR;943.13;943.13;;;
2021-06-08;EUR;944.03;EUR;944.03;EUR;944.03;944.03;;;
2021-06-09;EUR;945.33;EUR;945.33;EUR;945.33;945.33;;;
2021-06-10;EUR;945.42;EUR;945.42;EUR;945.42;945.42;;;
2021-06-11;EUR;946.54;EUR;946.54;EUR;946.54;946.54;;;
2021-06-14;EUR;946.45;EUR;946.45;EUR;946.45;946.45;;;
2021-06-15;EUR;945.87;EUR;945.87;EUR;945.87;945.87;;;
2021-06-16;EUR;945.94;EUR;945.94;EUR;945.94;945.94;;;
2021-06-17;EUR;944.99;EUR;944.99;EUR;944.99;944.99;;;
2021-06-18;EUR;945.24;EUR;945.24;EUR;945.24;945.24;;;
2021-06-21;EUR;944.01;EUR;944.01;EUR;944.01;944.01;;;
2021-06-22;EUR;943.66;EUR;943.66;EUR;943.66;943.66;;;
2021-06-24;EUR;944.51;EUR;944.51;EUR;944.51;944.51;;;
2021-06-25;EUR;943.81;EUR;943.81;EUR;943.81;943.81;;;
2021-06-28;EUR;944.52;EUR;944.52;EUR;944.52;944.52;;;
2021-06-29;EUR;944.28;EUR;944.28;EUR;944.28;944.28;;;
2021-06-30;EUR;945.1;EUR;945.1;EUR;945.1;945.1;;;
2021-07-01;EUR;945.2;EUR;945.2;EUR;945.2;945.2;;;
2021-07-02;EUR;946.16;EUR;946.16;EUR;946.16;946.16;;;
2021-07-05;EUR;945.72;EUR;945.72;EUR;945.72;945.72;;;
2021-07-06;EUR;947.46;EUR;947.46;EUR;947.46;947.46;;;
2021-07-07;EUR;948.5;EUR;948.5;EUR;948.5;948.5;;;
2021-07-08;EUR;949.02;EUR;949.02;EUR;949.02;949.02;;;
2021-07-09;EUR;948.31;EUR;948.31;EUR;948.31;948.31;;;
2021-07-12;EUR;948.59;EUR;948.59;EUR;948.59;948.59;;;
2021-07-13;EUR;948.77;EUR;948.77;EUR;948.77;948.77;;;
2021-07-14;EUR;949.25;EUR;949.25;EUR;949.25;949.25;;;
2021-07-15;EUR;949.73;EUR;949.73;EUR;949.73;949.73;;;
2021-07-16;EUR;950.26;EUR;950.26;EUR;950.26;950.26;;;
2021-07-19;EUR;950.94;EUR;950.94;EUR;950.94;950.94;;;
2021-07-20;EUR;951.52;EUR;951.52;EUR;951.52;951.52;;;
2021-07-21;EUR;951.24;EUR;951.24;EUR;951.24;951.24;;;
2021-07-22;EUR;951.95;EUR;951.95;EUR;951.95;951.95;;;
2021-07-23;EUR;952.09;EUR;952.09;EUR;952.09;952.09;;;
2021-07-26;EUR;952.29;EUR;952.29;EUR;952.29;952.29;;;
2021-07-27;EUR;953.07;EUR;953.07;EUR;953.07;953.07;;;
2021-07-28;EUR;953.61;EUR;953.61;EUR;953.61;953.61;;;
2021-07-29;EUR;953.85;EUR;953.85;EUR;953.85;953.85;;;
