sep=;
FOORD SICAV - FOORD INTERNATIONAL FUND X - LU0914416598 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-07;USD;51.773;USD;51.773;USD;51.773;51.773;51.773;51.773;
2021-10-08;USD;51.93;USD;51.93;USD;51.93;51.93;51.93;51.93;
2021-10-11;USD;52.207;USD;52.207;USD;52.207;52.207;52.207;52.207;
2021-10-12;USD;52.078;USD;52.078;USD;52.078;52.078;52.078;52.078;
2021-10-13;USD;52.344;USD;52.344;USD;52.344;52.344;52.344;52.344;
2021-10-14;USD;52.684;USD;52.684;USD;52.684;52.684;52.684;52.684;
2021-10-15;USD;52.825;USD;52.825;USD;52.825;52.825;52.825;52.825;
2021-10-18;USD;52.636;USD;52.636;USD;52.636;52.636;52.636;52.636;
2021-10-19;USD;52.743;USD;52.743;USD;52.743;52.743;52.743;52.743;
2021-10-20;USD;53.158;USD;53.158;USD;53.158;53.158;53.158;53.158;
2021-10-21;USD;53.11;USD;53.11;USD;53.11;53.11;53.11;53.11;
2021-10-22;USD;53.042;USD;53.042;USD;53.042;53.042;53.042;53.042;
2021-10-25;USD;53.087;USD;53.087;USD;53.087;53.087;53.087;53.087;
2021-10-26;USD;53.039;USD;53.039;USD;53.039;53.039;53.039;53.039;
2021-10-27;USD;52.92;USD;52.92;USD;52.92;52.92;52.92;52.92;
2021-10-28;USD;53.165;USD;53.165;USD;53.165;53.165;53.165;53.165;
2021-10-29;USD;52.899;USD;52.899;USD;52.899;52.899;52.899;52.899;
2021-11-02;USD;53.095;USD;53.095;USD;53.095;53.095;53.095;53.095;
2021-11-03;USD;53.538;USD;53.538;USD;53.538;53.538;53.538;53.538;
2021-11-04;USD;53.517;USD;53.517;USD;53.517;53.517;53.517;53.517;
2021-11-05;USD;53.543;USD;53.543;USD;53.543;53.543;53.543;53.543;
2021-11-08;USD;53.797;USD;53.797;USD;53.797;53.797;53.797;53.797;
2021-11-09;USD;53.846;USD;53.846;USD;53.846;53.846;53.846;53.846;
2021-11-10;USD;53.886;USD;53.886;USD;53.886;53.886;53.886;53.886;
2021-11-11;USD;54.158;USD;54.158;USD;54.158;54.158;54.158;54.158;
2021-11-12;USD;54.192;USD;54.192;USD;54.192;54.192;54.192;54.192;
2021-11-15;USD;54.108;USD;54.108;USD;54.108;54.108;54.108;54.108;
2021-11-16;USD;54;USD;54;USD;54;54;54;54;
2021-11-17;USD;53.719;USD;53.719;USD;53.719;53.719;53.719;53.719;
2021-11-18;USD;53.576;USD;53.576;USD;53.576;53.576;53.576;53.576;
2021-11-19;USD;53.244;USD;53.244;USD;53.244;53.244;53.244;53.244;
2021-11-22;USD;52.965;USD;52.965;USD;52.965;52.965;52.965;52.965;
2021-11-23;USD;52.763;USD;52.763;USD;52.763;52.763;52.763;52.763;
2021-11-24;USD;52.664;USD;52.664;USD;52.664;52.664;52.664;52.664;
2021-11-25;USD;52.819;USD;52.819;USD;52.819;52.819;52.819;52.819;
2021-11-26;USD;52.289;USD;52.289;USD;52.289;52.289;52.289;52.289;
2021-11-29;USD;52.174;USD;52.174;USD;52.174;52.174;52.174;52.174;
2021-11-30;USD;51.578;USD;51.578;USD;51.578;51.578;51.578;51.578;
2021-12-01;USD;51.841;USD;51.841;USD;51.841;51.841;51.841;51.841;
2021-12-02;USD;51.882;USD;51.882;USD;51.882;51.882;51.882;51.882;
2021-12-03;USD;51.836;USD;51.836;USD;51.836;51.836;51.836;51.836;
2021-12-06;USD;51.997;USD;51.997;USD;51.997;51.997;51.997;51.997;
2021-12-07;USD;52.471;USD;52.471;USD;52.471;52.471;52.471;52.471;
2021-12-08;USD;52.65;USD;52.65;USD;52.65;52.65;52.65;52.65;
2021-12-09;USD;52.816;USD;52.816;USD;52.816;52.816;52.816;52.816;
2021-12-10;USD;52.752;USD;52.752;USD;52.752;52.752;52.752;52.752;
2021-12-13;USD;52.509;USD;52.509;USD;52.509;52.509;52.509;52.509;
2021-12-14;USD;52.146;USD;52.146;USD;52.146;52.146;52.146;52.146;
2021-12-15;USD;51.987;USD;51.987;USD;51.987;51.987;51.987;51.987;
2021-12-16;USD;52.473;USD;52.473;USD;52.473;52.473;52.473;52.473;
2021-12-17;USD;52.359;USD;52.359;USD;52.359;52.359;52.359;52.359;
2021-12-20;USD;52.075;USD;52.075;USD;52.075;52.075;52.075;52.075;
2021-12-21;USD;52.38;USD;52.38;USD;52.38;52.38;52.38;52.38;
2021-12-22;USD;52.674;USD;52.674;USD;52.674;52.674;52.674;52.674;
2021-12-23;USD;52.917;USD;52.917;USD;52.917;52.917;52.917;52.917;
2021-12-27;USD;53.024;USD;53.024;USD;53.024;53.024;53.024;53.024;
2021-12-28;USD;53.136;USD;53.136;USD;53.136;53.136;53.136;53.136;
2021-12-29;USD;53.172;USD;53.172;USD;53.172;53.172;53.172;53.172;
2021-12-30;USD;53.11;USD;53.11;USD;53.11;53.11;53.11;53.11;
2021-12-31;USD;53.286;USD;53.286;USD;53.286;53.286;53.286;53.286;
2022-01-03;USD;53.17;USD;53.17;USD;53.17;53.17;53.17;53.17;
2022-01-04;USD;53.49;USD;53.49;USD;53.49;53.49;53.49;53.49;
2022-01-05;USD;53.246;USD;53.246;USD;53.246;53.246;53.246;53.246;
2022-01-06;USD;52.772;USD;52.772;USD;52.772;52.772;52.772;52.772;
2022-01-07;USD;53.293;USD;53.293;USD;53.293;53.293;53.293;53.293;
2022-01-10;USD;53.38;USD;53.38;USD;53.38;53.38;53.38;53.38;
2022-01-11;USD;53.624;USD;53.624;USD;53.624;53.624;53.624;53.624;
2022-01-12;USD;54.119;USD;54.119;USD;54.119;54.119;54.119;54.119;
2022-01-13;USD;54.25;USD;54.25;USD;54.25;54.25;54.25;54.25;
2022-01-14;USD;54.246;USD;54.246;USD;54.246;54.246;54.246;54.246;
2022-01-17;USD;54.271;USD;54.271;USD;54.271;54.271;54.271;54.271;
2022-01-18;USD;54.136;USD;54.136;USD;54.136;54.136;54.136;54.136;
2022-01-19;USD;54.363;USD;54.363;USD;54.363;54.363;54.363;54.363;
2022-01-20;USD;54.628;USD;54.628;USD;54.628;54.628;54.628;54.628;
2022-01-21;USD;54.346;USD;54.346;USD;54.346;54.346;54.346;54.346;
2022-01-24;USD;53.752;USD;53.752;USD;53.752;53.752;53.752;53.752;
2022-01-25;USD;53.794;USD;53.794;USD;53.794;53.794;53.794;53.794;
2022-01-26;USD;53.865;USD;53.865;USD;53.865;53.865;53.865;53.865;
2022-01-27;USD;53.663;USD;53.663;USD;53.663;53.663;53.663;53.663;
2022-01-28;USD;53.455;USD;53.455;USD;53.455;53.455;53.455;53.455;
2022-01-31;USD;53.712;USD;53.712;USD;53.712;53.712;53.712;53.712;
2022-02-01;USD;53.978;USD;53.978;USD;53.978;53.978;53.978;53.978;
2022-02-02;USD;54.281;USD;54.281;USD;54.281;54.281;54.281;54.281;
2022-02-03;USD;54.166;USD;54.166;USD;54.166;54.166;54.166;54.166;
2022-02-04;USD;54.322;USD;54.322;USD;54.322;54.322;54.322;54.322;
2022-02-07;USD;54.441;USD;54.441;USD;54.441;54.441;54.441;54.441;
2022-02-08;USD;54.66;USD;54.66;USD;54.66;54.66;54.66;54.66;
2022-02-09;USD;55.185;USD;55.185;USD;55.185;55.185;55.185;55.185;
2022-02-10;USD;55.345;USD;55.345;USD;55.345;55.345;55.345;55.345;
2022-02-11;USD;55.361;USD;55.361;USD;55.361;55.361;55.361;55.361;
2022-02-14;USD;54.844;USD;54.844;USD;54.844;54.844;54.844;54.844;
2022-02-15;USD;55.017;USD;55.017;USD;55.017;55.017;55.017;55.017;
2022-02-16;USD;55.583;USD;55.583;USD;55.583;55.583;55.583;55.583;
2022-02-17;USD;55.617;USD;55.617;USD;55.617;55.617;55.617;55.617;
2022-02-18;USD;55.488;USD;55.488;USD;55.488;55.488;55.488;55.488;
2022-02-21;USD;55.3;USD;55.3;USD;55.3;55.3;55.3;55.3;
2022-02-22;USD;54.955;USD;54.955;USD;54.955;54.955;54.955;54.955;
2022-02-23;USD;55.149;USD;55.149;USD;55.149;55.149;55.149;55.149;
2022-02-24;USD;54.128;USD;54.128;USD;54.128;54.128;54.128;54.128;
2022-02-25;USD;54.949;USD;54.949;USD;54.949;54.949;54.949;54.949;
2022-02-28;USD;55.113;USD;55.113;USD;55.113;55.113;55.113;55.113;
2022-03-01;USD;55.145;USD;55.145;USD;55.145;55.145;55.145;55.145;
2022-03-02;USD;55.053;USD;55.053;USD;55.053;55.053;55.053;55.053;
2022-03-03;USD;55.113;USD;55.113;USD;55.113;55.113;55.113;55.113;
2022-03-04;USD;54.82;USD;54.82;USD;54.82;54.82;54.82;54.82;
2022-03-07;USD;54.359;USD;54.359;USD;54.359;54.359;54.359;54.359;
2022-03-08;USD;54.299;USD;54.299;USD;54.299;54.299;54.299;54.299;
2022-03-09;USD;54.722;USD;54.722;USD;54.722;54.722;54.722;54.722;
2022-03-10;USD;55.04;USD;55.04;USD;55.04;55.04;55.04;55.04;
2022-03-11;USD;54.747;USD;54.747;USD;54.747;54.747;54.747;54.747;
2022-03-14;USD;54.342;USD;54.342;USD;54.342;54.342;54.342;54.342;
2022-03-15;USD;53.776;USD;53.776;USD;53.776;53.776;53.776;53.776;
2022-03-16;USD;54.451;USD;54.451;USD;54.451;54.451;54.451;54.451;
2022-03-17;USD;55.756;USD;55.756;USD;55.756;55.756;55.756;55.756;
2022-03-18;USD;55.767;USD;55.767;USD;55.767;55.767;55.767;55.767;
2022-03-21;USD;55.948;USD;55.948;USD;55.948;55.948;55.948;55.948;
2022-03-22;USD;56.156;USD;56.156;USD;56.156;56.156;56.156;56.156;
2022-03-23;USD;56.244;USD;56.244;USD;56.244;56.244;56.244;56.244;
2022-03-24;USD;56.551;USD;56.551;USD;56.551;56.551;56.551;56.551;
2022-03-25;USD;56.456;USD;56.456;USD;56.456;56.456;56.456;56.456;
2022-03-28;USD;56.133;USD;56.133;USD;56.133;56.133;56.133;56.133;
2022-03-29;USD;56.061;USD;56.061;USD;56.061;56.061;56.061;56.061;
2022-03-30;USD;56.685;USD;56.685;USD;56.685;56.685;56.685;56.685;
2022-03-31;USD;56.349;USD;56.349;USD;56.349;56.349;56.349;56.349;
2022-04-01;USD;56.527;USD;56.527;USD;56.527;56.527;56.527;56.527;
2022-04-04;USD;56.804;USD;56.804;USD;56.804;56.804;56.804;56.804;
2022-04-05;USD;56.824;USD;56.824;USD;56.824;56.824;56.824;56.824;
2022-04-06;USD;56.874;USD;56.874;USD;56.874;56.874;56.874;56.874;
2022-04-07;USD;56.804;USD;56.804;USD;56.804;56.804;56.804;56.804;
2022-04-08;USD;57.235;USD;57.235;USD;57.235;57.235;57.235;57.235;
2022-04-11;USD;56.997;USD;56.997;USD;56.997;56.997;56.997;56.997;
2022-04-12;USD;56.972;USD;56.972;USD;56.972;56.972;56.972;56.972;
2022-04-13;USD;57.241;USD;57.241;USD;57.241;57.241;57.241;57.241;
2022-04-14;USD;57.17;USD;57.17;USD;57.17;57.17;57.17;57.17;
2022-04-19;USD;56.746;USD;56.746;USD;56.746;56.746;56.746;56.746;
2022-04-20;USD;56.863;USD;56.863;USD;56.863;56.863;56.863;56.863;
2022-04-21;USD;56.131;USD;56.131;USD;56.131;56.131;56.131;56.131;
2022-04-28;USD;54.915;USD;54.915;USD;54.915;54.915;54.915;54.915;
2022-04-29;USD;55.242;USD;55.242;USD;55.242;55.242;55.242;55.242;
2022-05-02;USD;55.026;USD;55.026;USD;55.026;55.026;55.026;55.026;
2022-05-03;USD;54.752;USD;54.752;USD;54.752;54.752;54.752;54.752;
2022-05-04;USD;54.821;USD;54.821;USD;54.821;54.821;54.821;54.821;
2022-05-05;USD;54.599;USD;54.599;USD;54.599;54.599;54.599;54.599;
2022-05-06;USD;54.142;USD;54.142;USD;54.142;54.142;54.142;54.142;
2022-05-10;USD;53.208;USD;53.208;USD;53.208;53.208;53.208;53.208;
2022-05-11;USD;53.303;USD;53.303;USD;53.303;53.303;53.303;53.303;
2022-05-12;USD;52.726;USD;52.726;USD;52.726;52.726;52.726;52.726;
2022-05-13;USD;53.03;USD;53.03;USD;53.03;53.03;53.03;53.03;
2022-05-16;USD;53.343;USD;53.343;USD;53.343;53.343;53.343;53.343;
2022-05-17;USD;54.094;USD;54.094;USD;54.094;54.094;54.094;54.094;
2022-05-18;USD;53.88;USD;53.88;USD;53.88;53.88;53.88;53.88;
2022-05-19;USD;54.009;USD;54.009;USD;54.009;54.009;54.009;54.009;
2022-05-20;USD;54.359;USD;54.359;USD;54.359;54.359;54.359;54.359;
2022-05-23;USD;54.815;USD;54.815;USD;54.815;54.815;54.815;54.815;
2022-05-24;USD;54.61;USD;54.61;USD;54.61;54.61;54.61;54.61;
2022-05-25;USD;54.686;USD;54.686;USD;54.686;54.686;54.686;54.686;
2022-05-27;USD;55.291;USD;55.291;USD;55.291;55.291;55.291;55.291;
2022-05-30;USD;55.522;USD;55.522;USD;55.522;55.522;55.522;55.522;
2022-05-31;USD;55.202;USD;55.202;USD;55.202;55.202;55.202;55.202;
2022-06-01;USD;54.798;USD;54.798;USD;54.798;54.798;54.798;54.798;
2022-06-02;USD;55.042;USD;55.042;USD;55.042;55.042;55.042;55.042;
2022-06-03;USD;54.823;USD;54.823;USD;54.823;54.823;54.823;54.823;
2022-06-07;USD;55.187;USD;55.187;USD;55.187;55.187;55.187;55.187;
2022-06-08;USD;55.106;USD;55.106;USD;55.106;55.106;55.106;55.106;
2022-06-09;USD;54.749;USD;54.749;USD;54.749;54.749;54.749;54.749;
2022-06-10;USD;54.6;USD;54.6;USD;54.6;54.6;54.6;54.6;
2022-06-13;USD;53.449;USD;53.449;USD;53.449;53.449;53.449;53.449;
2022-06-14;USD;53.018;USD;53.018;USD;53.018;53.018;53.018;53.018;
2022-06-15;USD;53.062;USD;53.062;USD;53.062;53.062;53.062;53.062;
2022-06-16;USD;52.745;USD;52.745;USD;52.745;52.745;52.745;52.745;
2022-06-17;USD;52.649;USD;52.649;USD;52.649;52.649;52.649;52.649;
2022-06-20;USD;52.883;USD;52.883;USD;52.883;52.883;52.883;52.883;
2022-06-21;USD;53.394;USD;53.394;USD;53.394;53.394;53.394;53.394;
2022-06-22;USD;52.987;USD;52.987;USD;52.987;52.987;52.987;52.987;
2022-06-24;USD;53.555;USD;53.555;USD;53.555;53.555;53.555;53.555;
2022-06-27;USD;53.993;USD;53.993;USD;53.993;53.993;53.993;53.993;
2022-06-28;USD;54.015;USD;54.015;USD;54.015;54.015;54.015;54.015;
2022-06-29;USD;53.771;USD;53.771;USD;53.771;53.771;53.771;53.771;
2022-06-30;USD;53.405;USD;53.405;USD;53.405;53.405;53.405;53.405;
2022-07-01;USD;53.519;USD;53.519;USD;53.519;53.519;53.519;53.519;
2022-07-04;USD;53.612;USD;53.612;USD;53.612;53.612;53.612;53.612;
2022-07-05;USD;52.862;USD;52.862;USD;52.862;52.862;52.862;52.862;
2022-07-06;USD;52.707;USD;52.707;USD;52.707;52.707;52.707;52.707;
2022-07-07;USD;53.03;USD;53.03;USD;53.03;53.03;53.03;53.03;
2022-07-08;USD;53.118;USD;53.118;USD;53.118;53.118;53.118;53.118;
2022-07-11;USD;52.772;USD;52.772;USD;52.772;52.772;52.772;52.772;
2022-07-12;USD;52.564;USD;52.564;USD;52.564;52.564;52.564;52.564;
2022-07-13;USD;52.424;USD;52.424;USD;52.424;52.424;52.424;52.424;
2022-07-14;USD;51.779;USD;51.779;USD;51.779;51.779;51.779;51.779;
2022-07-15;USD;51.885;USD;51.885;USD;51.885;51.885;51.885;51.885;
2022-07-18;USD;52.402;USD;52.402;USD;52.402;52.402;52.402;52.402;
2022-07-19;USD;52.633;USD;52.633;USD;52.633;52.633;52.633;52.633;
2022-07-20;USD;52.489;USD;52.489;USD;52.489;52.489;52.489;52.489;
2022-07-21;USD;52.261;USD;52.261;USD;52.261;52.261;52.261;52.261;
2022-07-22;USD;52.391;USD;52.391;USD;52.391;52.391;52.391;52.391;
2022-07-25;USD;52.479;USD;52.479;USD;52.479;52.479;52.479;52.479;
2022-07-26;USD;52.756;USD;52.756;USD;52.756;52.756;52.756;52.756;
2022-07-27;USD;52.786;USD;52.786;USD;52.786;52.786;52.786;52.786;
2022-07-28;USD;52.927;USD;52.927;USD;52.927;52.927;52.927;52.927;
2022-07-29;USD;53.007;USD;53.007;USD;53.007;53.007;53.007;53.007;
2022-08-01;USD;52.853;USD;52.853;USD;52.853;52.853;52.853;52.853;
2022-08-02;USD;52.517;USD;52.517;USD;52.517;52.517;52.517;52.517;
2022-08-03;USD;52.382;USD;52.382;USD;52.382;52.382;52.382;52.382;
2022-08-04;USD;52.72;USD;52.72;USD;52.72;52.72;52.72;52.72;
2022-08-05;USD;52.806;USD;52.806;USD;52.806;52.806;52.806;52.806;
2022-08-08;USD;53.047;USD;53.047;USD;53.047;53.047;53.047;53.047;
2022-08-09;USD;53.057;USD;53.057;USD;53.057;53.057;53.057;53.057;
2022-08-10;USD;53.145;USD;53.145;USD;53.145;53.145;53.145;53.145;
2022-08-11;USD;53.264;USD;53.264;USD;53.264;53.264;53.264;53.264;
2022-08-12;USD;53.445;USD;53.445;USD;53.445;53.445;53.445;53.445;
2022-08-16;USD;53.324;USD;53.324;USD;53.324;53.324;53.324;53.324;
2022-08-17;USD;53.131;USD;53.131;USD;53.131;53.131;53.131;53.131;
2022-08-18;USD;53.05;USD;53.05;USD;53.05;53.05;53.05;53.05;
2022-08-19;USD;52.85;USD;52.85;USD;52.85;52.85;52.85;52.85;
2022-08-22;USD;52.716;USD;52.716;USD;52.716;52.716;52.716;52.716;
2022-08-23;USD;52.955;USD;52.955;USD;52.955;52.955;52.955;52.955;
2022-08-24;USD;52.91;USD;52.91;USD;52.91;52.91;52.91;52.91;
2022-08-25;USD;53.479;USD;53.479;USD;53.479;53.479;53.479;53.479;
2022-08-26;USD;53.307;USD;53.307;USD;53.307;53.307;53.307;53.307;
2022-08-29;USD;53.065;USD;53.065;USD;53.065;53.065;53.065;53.065;
2022-08-30;USD;52.628;USD;52.628;USD;52.628;52.628;52.628;52.628;
2022-08-31;USD;52.394;USD;52.394;USD;52.394;52.394;52.394;52.394;
2022-09-01;USD;51.769;USD;51.769;USD;51.769;51.769;51.769;51.769;
2022-09-02;USD;52.036;USD;52.036;USD;52.036;52.036;52.036;52.036;
2022-09-05;USD;51.965;USD;51.965;USD;51.965;51.965;51.965;51.965;
2022-09-06;USD;51.858;USD;51.858;USD;51.858;51.858;51.858;51.858;
2022-09-07;USD;52.002;USD;52.002;USD;52.002;52.002;52.002;52.002;
2022-09-08;USD;52.221;USD;52.221;USD;52.221;52.221;52.221;52.221;
2022-09-09;USD;52.889;USD;52.889;USD;52.889;52.889;52.889;52.889;
2022-09-12;USD;53.09;USD;53.09;USD;53.09;53.09;53.09;53.09;
2022-09-13;USD;52.852;USD;52.852;USD;52.852;52.852;52.852;52.852;
2022-09-14;USD;52.468;USD;52.468;USD;52.468;52.468;52.468;52.468;
2022-09-15;USD;52.29;USD;52.29;USD;52.29;52.29;52.29;52.29;
2022-09-16;USD;52.094;USD;52.094;USD;52.094;52.094;52.094;52.094;
2022-09-19;USD;52.138;USD;52.138;USD;52.138;52.138;52.138;52.138;
2022-09-20;USD;51.977;USD;51.977;USD;51.977;51.977;51.977;51.977;
2022-09-21;USD;51.777;USD;51.777;USD;51.777;51.777;51.777;51.777;
2022-09-22;USD;51.588;USD;51.588;USD;51.588;51.588;51.588;51.588;
2022-09-23;USD;50.915;USD;50.915;USD;50.915;50.915;50.915;50.915;
2022-09-26;USD;50.45;USD;50.45;USD;50.45;50.45;50.45;50.45;
2022-09-27;USD;50.367;USD;50.367;USD;50.367;50.367;50.367;50.367;
2022-09-28;USD;50.443;USD;50.443;USD;50.443;50.443;50.443;50.443;
2022-09-29;USD;50.366;USD;50.366;USD;50.366;50.366;50.366;50.366;
2022-09-30;USD;50.58;USD;50.58;USD;50.58;50.58;50.58;50.58;
2022-10-03;USD;50.947;USD;50.947;USD;50.947;50.947;50.947;50.947;
2022-10-04;USD;51.511;USD;51.511;USD;51.511;51.511;51.511;51.511;
2022-10-05;USD;51.635;USD;51.635;USD;51.635;51.635;51.635;51.635;
2022-10-06;USD;51.515;USD;51.515;USD;51.515;51.515;51.515;51.515;
2022-10-07;USD;51.072;USD;51.072;USD;51.072;51.072;51.072;51.072;
2022-10-10;USD;50.863;USD;50.863;USD;50.863;50.863;50.863;50.863;
2022-10-11;USD;50.566;USD;50.566;USD;50.566;50.566;50.566;50.566;
2022-10-12;USD;50.416;USD;50.416;USD;50.416;50.416;50.416;50.416;
2022-10-13;USD;50.367;USD;50.367;USD;50.367;50.367;50.367;50.367;
2022-10-14;USD;50.124;USD;50.124;USD;50.124;50.124;50.124;50.124;
2022-10-17;USD;50.522;USD;50.522;USD;50.522;50.522;50.522;50.522;
2022-10-18;USD;50.671;USD;50.671;USD;50.671;50.671;50.671;50.671;
2022-10-19;USD;50.277;USD;50.277;USD;50.277;50.277;50.277;50.277;
2022-10-20;USD;50.298;USD;50.298;USD;50.298;50.298;50.298;50.298;
2022-10-21;USD;50.375;USD;50.375;USD;50.375;50.375;50.375;50.375;
2022-10-24;USD;49.919;USD;49.919;USD;49.919;49.919;49.919;49.919;
2022-10-25;USD;50.14;USD;50.14;USD;50.14;50.14;50.14;50.14;
2022-10-26;USD;50.549;USD;50.549;USD;50.549;50.549;50.549;50.549;
2022-10-27;USD;50.527;USD;50.527;USD;50.527;50.527;50.527;50.527;
2022-10-28;USD;50.174;USD;50.174;USD;50.174;50.174;50.174;50.174;
2022-10-31;USD;50.067;USD;50.067;USD;50.067;50.067;50.067;50.067;
2022-11-02;USD;50.666;USD;50.666;USD;50.666;50.666;50.666;50.666;
2022-11-03;USD;50.449;USD;50.449;USD;50.449;50.449;50.449;50.449;
2022-11-04;USD;51.627;USD;51.627;USD;51.627;51.627;51.627;51.627;
2022-11-07;USD;51.783;USD;51.783;USD;51.783;51.783;51.783;51.783;
2022-11-08;USD;52.266;USD;52.266;USD;52.266;52.266;52.266;52.266;
2022-11-09;USD;52.023;USD;52.023;USD;52.023;52.023;52.023;52.023;
2022-11-10;USD;52.536;USD;52.536;USD;52.536;52.536;52.536;52.536;
2022-11-11;USD;53.018;USD;53.018;USD;53.018;53.018;53.018;53.018;
2022-11-14;USD;53.03;USD;53.03;USD;53.03;53.03;53.03;53.03;
2022-11-15;USD;53.382;USD;53.382;USD;53.382;53.382;53.382;53.382;
2022-11-16;USD;53.267;USD;53.267;USD;53.267;53.267;53.267;53.267;
2022-11-17;USD;53.04;USD;53.04;USD;53.04;53.04;53.04;53.04;
2022-11-18;USD;53.281;USD;53.281;USD;53.281;53.281;53.281;53.281;
2022-11-21;USD;52.983;USD;52.983;USD;52.983;52.983;52.983;52.983;
2022-11-22;USD;53.29;USD;53.29;USD;53.29;53.29;53.29;53.29;
2022-11-23;USD;53.587;USD;53.587;USD;53.587;53.587;53.587;53.587;
2022-11-24;USD;53.795;USD;53.795;USD;53.795;53.795;53.795;53.795;
2022-11-25;USD;53.542;USD;53.542;USD;53.542;53.542;53.542;53.542;
2022-11-28;USD;53.236;USD;53.236;USD;53.236;53.236;53.236;53.236;
2022-11-29;USD;53.709;USD;53.709;USD;53.709;53.709;53.709;53.709;
2022-11-30;USD;54.131;USD;54.131;USD;54.131;54.131;54.131;54.131;
2022-12-01;USD;54.739;USD;54.739;USD;54.739;54.739;54.739;54.739;
2022-12-02;USD;54.901;USD;54.901;USD;54.901;54.901;54.901;54.901;
2022-12-05;USD;55.205;USD;55.205;USD;55.205;55.205;55.205;55.205;
2022-12-06;USD;55.051;USD;55.051;USD;55.051;55.051;55.051;55.051;
2022-12-07;USD;54.623;USD;54.623;USD;54.623;54.623;54.623;54.623;
2022-12-08;USD;55.119;USD;55.119;USD;55.119;55.119;55.119;55.119;
2022-12-09;USD;55.258;USD;55.258;USD;55.258;55.258;55.258;55.258;
2022-12-12;USD;55.083;USD;55.083;USD;55.083;55.083;55.083;55.083;
2022-12-13;USD;55.59;USD;55.59;USD;55.59;55.59;55.59;55.59;
2022-12-14;USD;55.64;USD;55.64;USD;55.64;55.64;55.64;55.64;
2022-12-15;USD;54.945;USD;54.945;USD;54.945;54.945;54.945;54.945;
2022-12-16;USD;54.821;USD;54.821;USD;54.821;54.821;54.821;54.821;
2022-12-19;USD;54.452;USD;54.452;USD;54.452;54.452;54.452;54.452;
2022-12-20;USD;54.579;USD;54.579;USD;54.579;54.579;54.579;54.579;
2022-12-21;USD;54.802;USD;54.802;USD;54.802;54.802;54.802;54.802;
2022-12-22;USD;54.741;USD;54.741;USD;54.741;54.741;54.741;54.741;
2022-12-23;USD;54.786;USD;54.786;USD;54.786;54.786;54.786;54.786;
2022-12-27;USD;54.913;USD;54.913;USD;54.913;54.913;54.913;54.913;
2022-12-28;USD;54.809;USD;54.809;USD;54.809;54.809;54.809;54.809;
2022-12-29;USD;54.983;USD;54.983;USD;54.983;54.983;54.983;54.983;
2022-12-30;USD;54.895;USD;54.895;USD;54.895;54.895;54.895;54.895;
2023-01-02;USD;54.957;USD;54.957;USD;54.957;54.957;54.957;54.957;
2023-01-03;USD;55.158;USD;55.158;USD;55.158;55.158;55.158;55.158;
2023-01-04;USD;55.679;USD;55.679;USD;55.679;55.679;55.679;55.679;
2023-01-05;USD;55.483;USD;55.483;USD;55.483;55.483;55.483;55.483;
2023-01-06;USD;56.108;USD;56.108;USD;56.108;56.108;56.108;56.108;
2023-01-09;USD;56.744;USD;56.744;USD;56.744;56.744;56.744;56.744;
2023-01-10;USD;56.87;USD;56.87;USD;56.87;56.87;56.87;56.87;
2023-01-11;USD;57.138;USD;57.138;USD;57.138;57.138;57.138;57.138;
2023-01-12;USD;57.389;USD;57.389;USD;57.389;57.389;57.389;57.389;
2023-01-13;USD;57.679;USD;57.679;USD;57.679;57.679;57.679;57.679;
2023-01-16;USD;57.784;USD;57.784;USD;57.784;57.784;57.784;57.784;
2023-01-17;USD;57.504;USD;57.504;USD;57.504;57.504;57.504;57.504;
2023-01-18;USD;57.442;USD;57.442;USD;57.442;57.442;57.442;57.442;
2023-01-19;USD;57.303;USD;57.303;USD;57.303;57.303;57.303;57.303;
2023-01-20;USD;57.896;USD;57.896;USD;57.896;57.896;57.896;57.896;
2023-01-23;USD;57.947;USD;57.947;USD;57.947;57.947;57.947;57.947;
2023-01-24;USD;57.982;USD;57.982;USD;57.982;57.982;57.982;57.982;
2023-01-25;USD;58.153;USD;58.153;USD;58.153;58.153;58.153;58.153;
2023-01-26;USD;58.179;USD;58.179;USD;58.179;58.179;58.179;58.179;
2023-01-27;USD;58.28;USD;58.28;USD;58.28;58.28;58.28;58.28;
2023-01-30;USD;57.762;USD;57.762;USD;57.762;57.762;57.762;57.762;
2023-01-31;USD;57.7;USD;57.7;USD;57.7;57.7;57.7;57.7;
2023-02-01;USD;57.733;USD;57.733;USD;57.733;57.733;57.733;57.733;
2023-02-02;USD;57.395;USD;57.395;USD;57.395;57.395;57.395;57.395;
2023-02-03;USD;56.836;USD;56.836;USD;56.836;56.836;56.836;56.836;
2023-02-06;USD;56.293;USD;56.293;USD;56.293;56.293;56.293;56.293;
2023-02-07;USD;56.607;USD;56.607;USD;56.607;56.607;56.607;56.607;
2023-02-08;USD;56.72;USD;56.72;USD;56.72;56.72;56.72;56.72;
2023-02-09;USD;56.887;USD;56.887;USD;56.887;56.887;56.887;56.887;
2023-02-10;USD;56.634;USD;56.634;USD;56.634;56.634;56.634;56.634;
2023-02-13;USD;56.615;USD;56.615;USD;56.615;56.615;56.615;56.615;
