sep=;
ARVEST SOLID FUND EUR - CH0016000959 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-02-17;EUR;947.62;EUR;913.655;EUR;1'303.857;947.62;;;
2020-02-28;EUR;942.4;EUR;908.622;EUR;1'296.674;942.4;;;
2020-03-02;EUR;941.28;EUR;907.542;EUR;1'295.133;941.28;;;
2020-03-09;EUR;930.94;EUR;897.573;EUR;1'280.906;930.94;;;
2020-03-16;EUR;918.5;EUR;885.579;EUR;1'263.79;918.5;;;
2020-03-23;EUR;904.91;EUR;872.476;EUR;1'245.091;904.91;;;
2020-03-31;EUR;906.76;EUR;874.259;EUR;1'247.636;906.76;;;
2020-04-06;EUR;910.96;EUR;878.309;EUR;1'253.415;910.96;;;
2020-04-14;EUR;917.71;EUR;884.817;EUR;1'262.703;917.71;;;
2020-04-20;EUR;910.57;EUR;885.945;EUR;1'264.312;910.57;;;
2020-04-30;EUR;914.43;EUR;889.701;EUR;1'269.672;914.43;;;
2020-05-04;EUR;914.19;EUR;889.467;EUR;1'269.339;914.19;;;
2020-05-11;EUR;914.9;EUR;890.158;EUR;1'270.324;914.9;;;
2020-05-18;EUR;912.41;EUR;887.735;EUR;1'266.867;912.41;;;
2020-05-29;EUR;918.35;EUR;893.515;EUR;1'275.115;918.35;;;
2020-06-02;EUR;919.65;EUR;894.779;EUR;1'276.92;919.65;;;
2020-06-08;EUR;925.66;EUR;900.627;EUR;1'285.264;925.66;;;
2020-06-15;EUR;920.5;EUR;895.606;EUR;1'278.1;920.5;;;
2020-06-22;EUR;922.25;EUR;897.309;EUR;1'280.53;922.25;;;
2020-06-30;EUR;921.13;EUR;896.219;EUR;1'278.975;921.13;;;
2020-07-06;EUR;922.56;EUR;897.611;EUR;1'280.96;922.56;;;
2020-07-13;EUR;921.99;EUR;897.056;EUR;1'280.169;921.99;;;
2020-07-20;EUR;924.78;EUR;899.771;EUR;1'284.043;924.78;;;
2020-07-31;EUR;923.11;EUR;898.146;EUR;1'281.724;923.11;;;
2020-08-03;EUR;922.77;EUR;897.815;EUR;1'281.252;922.77;;;
2020-08-10;EUR;925.22;EUR;900.199;EUR;1'284.653;925.22;;;
2020-08-17;EUR;924.32;EUR;899.323;EUR;1'283.404;924.32;;;
2020-08-24;EUR;924.65;EUR;899.644;EUR;1'283.862;924.65;;;
2020-08-31;EUR;923.73;EUR;898.749;EUR;1'282.585;923.73;;;
2020-09-07;EUR;926.4;EUR;901.347;EUR;1'286.292;926.4;;;
2020-09-14;EUR;925.7;EUR;900.666;EUR;1'285.32;925.7;;;
2020-09-22;EUR;925.42;EUR;900.393;EUR;1'284.931;925.42;;;
2020-09-30;EUR;924.54;EUR;899.537;EUR;1'283.709;924.54;;;
2020-10-05;EUR;925.09;EUR;900.072;EUR;1'284.473;925.09;;;
2020-10-12;EUR;927;EUR;901.931;EUR;1'287.125;927;;;
2020-10-19;EUR;927.45;EUR;902.368;EUR;1'287.75;927.45;;;
2020-10-30;EUR;926.51;EUR;901.454;EUR;1'286.445;926.51;;;
2020-11-02;EUR;926.71;EUR;901.648;EUR;1'286.722;926.71;;;
2020-11-09;EUR;930.28;EUR;905.122;EUR;1'291.679;930.28;;;
2020-11-16;EUR;930.26;EUR;905.102;EUR;1'291.651;930.26;;;
2020-11-23;EUR;931.52;EUR;906.328;EUR;1'293.401;931.52;;;
2020-11-30;EUR;931.06;EUR;905.881;EUR;1'292.762;931.06;;;
2020-12-07;EUR;931.1;EUR;905.92;EUR;1'292.818;931.1;;;
2020-12-14;EUR;930.87;EUR;905.696;EUR;1'292.498;930.87;;;
2020-12-21;EUR;929.23;EUR;904.1;EUR;1'290.221;929.23;;;
2020-12-31;EUR;929.92;EUR;904.772;EUR;1'291.179;929.92;;;
2021-01-11;EUR;929.92;EUR;904.772;EUR;1'291.179;929.92;;;
2021-01-18;EUR;930.47;EUR;905.307;EUR;1'291.943;930.47;;;
2021-01-29;EUR;929.33;EUR;904.198;EUR;1'290.36;929.33;;;
2021-02-01;EUR;930.09;EUR;904.937;EUR;1'291.415;930.09;;;
2021-02-08;EUR;930.92;EUR;905.745;EUR;1'292.568;930.92;;;
2021-02-15;EUR;930.59;EUR;905.424;EUR;1'292.11;930.59;;;
2021-02-26;EUR;926.67;EUR;901.61;EUR;1'286.667;926.67;;;
2021-03-01;EUR;928.31;EUR;903.205;EUR;1'288.944;928.31;;;
2021-03-08;EUR;929.31;EUR;904.178;EUR;1'290.332;929.31;;;
2021-03-15;EUR;929.87;EUR;904.723;EUR;1'291.11;929.87;;;
2021-03-22;EUR;929.77;EUR;904.626;EUR;1'290.971;929.77;;;
2021-03-31;EUR;930.86;EUR;905.686;EUR;1'292.485;930.86;;;
2021-04-06;EUR;930.47;EUR;905.307;EUR;1'291.943;930.47;;;
2021-04-12;EUR;930.16;EUR;905.005;EUR;1'291.513;930.16;;;
2021-04-19;EUR;924.23;EUR;904.393;EUR;1'290.638;924.23;;;
2021-04-30;EUR;924.25;EUR;904.412;EUR;1'290.666;924.25;;;
2021-05-03;EUR;923.95;EUR;904.119;EUR;1'290.247;923.95;;;
2021-05-10;EUR;924.07;EUR;904.236;EUR;1'290.415;924.07;;;
2021-05-17;EUR;922;EUR;902.21;EUR;1'287.524;922;;;
2021-05-25;EUR;920.68;EUR;900.919;EUR;1'285.681;920.68;;;
2021-05-31;EUR;921.55;EUR;901.77;EUR;1'286.896;921.55;;;
2021-06-07;EUR;924;EUR;904.168;EUR;1'290.317;924;;;
2021-06-14;EUR;925.29;EUR;905.43;EUR;1'292.119;925.29;;;
2021-06-21;EUR;925.57;EUR;905.704;EUR;1'292.51;925.57;;;
2021-06-30;EUR;926.59;EUR;906.702;EUR;1'293.934;926.59;;;
2021-07-05;EUR;926.3;EUR;906.418;EUR;1'293.529;926.3;;;
2021-07-12;EUR;926.31;EUR;906.428;EUR;1'293.543;926.31;;;
2021-07-19;EUR;926.06;EUR;906.183;EUR;1'293.194;926.06;;;
2021-07-30;EUR;927.41;EUR;907.504;EUR;1'295.079;927.41;;;
2021-08-02;EUR;927.63;EUR;907.72;EUR;1'295.386;927.63;;;
2021-08-09;EUR;927.6;EUR;907.69;EUR;1'295.345;927.6;;;
2021-08-16;EUR;927.47;EUR;907.563;EUR;1'295.163;927.47;;;
2021-08-23;EUR;927.02;EUR;907.123;EUR;1'294.535;927.02;;;
2021-08-31;EUR;926.76;EUR;906.868;EUR;1'294.172;926.76;;;
2021-09-06;EUR;925.63;EUR;905.763;EUR;1'292.594;925.63;;;
2021-09-13;EUR;925.82;EUR;905.949;EUR;1'292.859;925.82;;;
2021-09-21;EUR;926.22;EUR;906.34;EUR;1'293.417;926.22;;;
2021-09-30;EUR;925.96;EUR;906.086;EUR;1'293.054;925.96;;;
2021-10-04;EUR;926.22;EUR;906.34;EUR;1'293.417;926.22;;;
2021-10-11;EUR;925.66;EUR;905.792;EUR;1'292.635;925.66;;;
2021-10-18;EUR;924.49;EUR;904.647;EUR;1'291.002;924.49;;;
2021-10-29;EUR;921.14;EUR;901.369;EUR;1'286.323;921.14;;;
2021-11-01;EUR;920.63;EUR;900.87;EUR;1'285.611;920.63;;;
2021-11-08;EUR;924.55;EUR;904.706;EUR;1'291.085;924.55;;;
2021-11-15;EUR;925.77;EUR;905.9;EUR;1'292.789;925.77;;;
2021-11-22;EUR;926.15;EUR;906.271;EUR;1'293.32;926.15;;;
2021-11-30;EUR;922.34;EUR;902.543;EUR;1'287.999;922.34;;;
2021-12-06;EUR;924.34;EUR;904.5;EUR;1'290.792;924.34;;;
2021-12-13;EUR;925.63;EUR;905.763;EUR;1'292.594;925.63;;;
2021-12-20;EUR;925.11;EUR;905.254;EUR;1'291.867;925.11;;;
2021-12-31;EUR;923.22;EUR;903.404;EUR;1'289.228;923.22;;;
2022-01-10;EUR;919.48;EUR;899.745;EUR;1'284.005;919.48;;;
2022-01-17;EUR;920.39;EUR;900.635;EUR;1'285.276;920.39;;;
2022-01-24;EUR;921.03;EUR;901.261;EUR;1'286.17;921.03;;;
2022-01-31;EUR;920.32;EUR;900.567;EUR;1'285.178;920.32;;;
2022-02-07;EUR;910.28;EUR;890.742;EUR;1'271.158;910.28;;;
2022-02-14;EUR;911.53;EUR;891.965;EUR;1'272.904;911.53;;;
2022-02-21;EUR;912.53;EUR;892.944;EUR;1'274.3;912.53;;;
2022-02-28;EUR;913.7;EUR;894.089;EUR;1'275.934;913.7;;;
2022-03-07;EUR;917.91;EUR;898.208;EUR;1'281.813;917.91;;;
2022-03-14;EUR;911.03;EUR;891.476;EUR;1'272.205;911.03;;;
2022-03-21;EUR;912.77;EUR;893.179;EUR;1'274.635;912.77;;;
2022-03-31;EUR;913.04;EUR;893.443;EUR;1'275.012;913.04;;;
2022-04-04;EUR;916.83;EUR;897.151;EUR;1'280.305;916.83;;;
2022-04-11;EUR;906.28;EUR;892.278;EUR;1'273.35;906.28;;;
2022-04-19;EUR;907.53;EUR;893.509;EUR;1'275.107;907.53;;;
2022-04-29;EUR;901.09;EUR;887.169;EUR;1'266.058;901.09;;;
2022-05-02;EUR;900.48;EUR;886.568;EUR;1'265.201;900.48;;;
2022-05-09;EUR;892.77;EUR;878.977;EUR;1'254.369;892.77;;;
2022-05-16;EUR;898.87;EUR;884.983;EUR;1'262.939;898.87;;;
2022-05-23;EUR;895.86;EUR;882.019;EUR;1'258.71;895.86;;;
2022-05-31;EUR;896.32;EUR;882.472;EUR;1'259.356;896.32;;;
2022-06-07;EUR;892.13;EUR;878.347;EUR;1'253.469;892.13;;;
2022-06-13;EUR;881.6;EUR;867.98;EUR;1'238.674;881.6;;;
2022-06-20;EUR;877.69;EUR;864.13;EUR;1'233.181;877.69;;;
2022-06-30;EUR;882.27;EUR;868.639;EUR;1'239.616;882.27;;;
2022-07-04;EUR;883.25;EUR;869.604;EUR;1'240.993;883.25;;;
2022-07-11;EUR;893.48;EUR;879.676;EUR;1'255.366;893.48;;;
2022-07-18;EUR;890.65;EUR;876.89;EUR;1'251.39;890.65;;;
2022-07-29;EUR;903.15;EUR;889.197;EUR;1'268.953;903.15;;;
2022-08-02;EUR;902.68;EUR;888.734;EUR;1'268.292;902.68;;;
2022-08-08;EUR;902.63;EUR;888.685;EUR;1'268.222;902.63;;;
2022-08-15;EUR;904.56;EUR;890.585;EUR;1'270.934;904.56;;;
2022-08-22;EUR;898.62;EUR;884.737;EUR;1'262.588;898.62;;;
2022-08-31;EUR;890.37;EUR;876.614;EUR;1'250.996;890.37;;;
2022-09-05;EUR;893.28;EUR;879.479;EUR;1'255.085;893.28;;;
2022-09-12;EUR;891.45;EUR;877.677;EUR;1'252.514;891.45;;;
2022-09-20;EUR;884.5;EUR;870.835;EUR;1'242.749;884.5;;;
2022-09-30;EUR;878.77;EUR;865.193;EUR;1'234.698;878.77;;;
2022-10-03;EUR;882.19;EUR;868.561;EUR;1'239.503;882.19;;;
2022-10-10;EUR;880.63;EUR;867.025;EUR;1'237.311;880.63;;;
2022-10-17;EUR;876.49;EUR;862.949;EUR;1'231.495;876.49;;;
2022-10-24;EUR;874.91;EUR;861.393;EUR;1'229.275;874.91;;;
2022-10-31;EUR;879.35;EUR;865.764;EUR;1'235.513;879.35;;;
2022-11-07;EUR;876.3;EUR;862.762;EUR;1'231.228;876.3;;;
2022-11-14;EUR;875.36;EUR;861.836;EUR;1'229.907;875.36;;;
2022-11-21;EUR;877.97;EUR;864.406;EUR;1'233.574;877.97;;;
2022-11-30;EUR;880.22;EUR;866.621;EUR;1'236.735;880.22;;;
2022-12-05;EUR;880.09;EUR;866.493;EUR;1'236.553;880.09;;;
2022-12-12;EUR;878.6;EUR;865.026;EUR;1'234.459;878.6;;;
2022-12-19;EUR;874.32;EUR;860.812;EUR;1'228.446;874.32;;;
2022-12-30;EUR;869.77;EUR;856.332;EUR;1'222.053;869.77;;;
2023-01-09;EUR;873.44;EUR;859.946;EUR;1'227.209;873.44;;;
2023-01-16;EUR;876.15;EUR;862.614;EUR;1'231.017;876.15;;;
2023-01-23;EUR;878.64;EUR;865.065;EUR;1'234.515;878.64;;;
2023-01-31;EUR;878.76;EUR;865.184;EUR;1'234.684;878.76;;;
2023-02-06;EUR;880.15;EUR;866.552;EUR;1'236.637;880.15;;;
2023-02-13;EUR;878.9;EUR;865.321;EUR;1'234.881;878.9;;;
2023-02-20;EUR;877.01;EUR;863.461;EUR;1'232.225;877.01;;;
2023-02-28;EUR;872.58;EUR;859.099;EUR;1'226.001;872.58;;;
2023-03-06;EUR;870.52;EUR;857.071;EUR;1'223.107;870.52;;;
2023-03-13;EUR;874.17;EUR;860.664;EUR;1'228.235;874.17;;;
2023-03-20;EUR;874.23;EUR;860.724;EUR;1'228.319;874.23;;;
2023-03-31;EUR;876.81;EUR;863.264;EUR;1'231.944;876.81;;;
2023-04-03;EUR;877.75;EUR;864.189;EUR;1'233.265;877.75;;;
2023-04-11;EUR;877.33;EUR;863.776;EUR;1'232.675;877.33;;;
2023-04-17;EUR;870.77;EUR;863.805;EUR;1'232.717;870.77;;;
2023-04-28;EUR;872.57;EUR;865.591;EUR;1'235.265;872.57;;;
2023-05-02;EUR;872.52;EUR;865.541;EUR;1'235.194;872.52;;;
2023-05-08;EUR;874.08;EUR;867.089;EUR;1'237.403;874.08;;;
2023-05-15;EUR;875.89;EUR;868.884;EUR;1'239.965;875.89;;;
2023-05-22;EUR;873.1;EUR;866.117;EUR;1'236.015;873.1;;;
2023-05-31;EUR;874.08;EUR;867.089;EUR;1'237.403;874.08;;;
2023-06-05;EUR;873.87;EUR;866.88;EUR;1'237.106;873.87;;;
2023-06-12;EUR;876.01;EUR;869.003;EUR;1'240.135;876.01;;;
2023-06-19;EUR;874.7;EUR;867.704;EUR;1'238.281;874.7;;;
2023-06-30;EUR;873.8;EUR;866.811;EUR;1'237.006;873.8;;;
2023-07-03;EUR;873.1;EUR;866.117;EUR;1'236.015;873.1;;;
2023-07-10;EUR;872.28;EUR;865.303;EUR;1'234.855;872.28;;;
2023-07-17;EUR;876.94;EUR;869.926;EUR;1'241.452;876.94;;;
2023-07-24;EUR;880.69;EUR;873.646;EUR;1'246.76;880.69;;;
2023-07-31;EUR;881.72;EUR;874.668;EUR;1'248.219;881.72;;;
2023-08-07;EUR;881.32;EUR;874.271;EUR;1'247.652;881.32;;;
2023-08-14;EUR;879.81;EUR;872.773;EUR;1'245.515;879.81;;;
2023-08-21;EUR;877.97;EUR;870.948;EUR;1'242.91;877.97;;;
2023-08-31;EUR;881.69;EUR;874.638;EUR;1'248.176;881.69;;;
2023-09-04;EUR;881.51;EUR;874.459;EUR;1'247.921;881.51;;;
2023-09-11;EUR;881.18;EUR;874.132;EUR;1'247.454;881.18;;;
2023-09-19;EUR;880.61;EUR;873.566;EUR;1'246.647;880.61;;;
2023-09-29;EUR;880.91;EUR;873.864;EUR;1'247.072;880.91;;;
2023-10-02;EUR;880.38;EUR;873.338;EUR;1'246.322;880.38;;;
2023-10-09;EUR;880.5;EUR;873.457;EUR;1'246.491;880.5;;;
2023-10-16;EUR;880.82;EUR;873.775;EUR;1'246.944;880.82;;;
2023-10-23;EUR;878.19;EUR;871.166;EUR;1'243.221;878.19;;;
2023-10-31;EUR;880.14;EUR;873.1;EUR;1'245.982;880.14;;;
2023-11-06;EUR;882.87;EUR;875.808;EUR;1'249.847;882.87;;;
2023-11-13;EUR;883.31;EUR;876.245;EUR;1'250.469;883.31;;;
2023-11-20;EUR;885.82;EUR;878.735;EUR;1'254.023;885.82;;;
2023-11-30;EUR;890.21;EUR;883.09;EUR;1'260.237;890.21;;;
2023-12-04;EUR;893.03;EUR;885.887;EUR;1'264.23;893.03;;;
2023-12-11;EUR;893.97;EUR;886.82;EUR;1'265.56;893.97;;;
2023-12-18;EUR;899.47;EUR;892.276;EUR;1'273.347;899.47;;;
2023-12-29;EUR;903.35;EUR;896.125;EUR;1'278.839;903.35;;;
2024-01-08;EUR;900.1;EUR;892.901;EUR;1'274.238;900.1;;;
2024-01-15;EUR;900.63;EUR;893.426;EUR;1'274.989;900.63;;;
2024-01-22;EUR;899.07;EUR;891.879;EUR;1'272.78;899.07;;;
2024-01-31;EUR;904.07;EUR;896.839;EUR;1'279.859;904.07;;;
2024-02-05;EUR;900.82;EUR;893.615;EUR;1'275.258;900.82;;;
2024-02-12;EUR;899.83;EUR;892.633;EUR;1'273.856;899.83;;;
2024-02-19;EUR;898.23;EUR;891.046;EUR;1'271.591;898.23;;;
2024-02-29;EUR;899.24;EUR;892.047;EUR;1'273.021;899.24;;;
2024-03-04;EUR;899.09;EUR;891.899;EUR;1'272.809;899.09;;;
2024-03-11;EUR;902.47;EUR;895.252;EUR;1'277.594;902.47;;;
2024-03-18;EUR;899.92;EUR;892.722;EUR;1'273.984;899.92;;;
2024-03-28;EUR;901.35;EUR;894.141;EUR;1'276.008;901.35;;;
2024-04-02;EUR;901;EUR;893.793;EUR;1'275.512;901;;;
2024-04-08;EUR;901.2;EUR;893.992;EUR;1'275.796;901.2;;;
2024-04-15;EUR;894.23;EUR;894.23;EUR;1'276.136;894.23;;;
2024-04-22;EUR;893.33;EUR;893.33;EUR;1'274.851;893.33;;;
2024-04-30;EUR;891.62;EUR;891.62;EUR;1'272.411;891.62;;;
2024-05-06;EUR;894.21;EUR;894.21;EUR;1'276.107;894.21;;;
2024-05-13;EUR;894.08;EUR;894.08;EUR;1'275.922;894.08;;;
2024-05-21;EUR;895.35;EUR;895.35;EUR;1'277.734;895.35;;;
2024-05-31;EUR;894.69;EUR;894.69;EUR;1'276.792;894.69;;;
2024-06-03;EUR;896.05;EUR;896.05;EUR;1'278.733;896.05;;;
2024-06-10;EUR;895.35;EUR;895.35;EUR;1'277.734;895.35;;;
2024-06-17;EUR;898.44;EUR;898.44;EUR;1'282.144;898.44;;;
2024-06-28;EUR;898.76;EUR;898.76;EUR;1'282.6;898.76;;;
2024-07-01;EUR;897.34;EUR;897.34;EUR;1'280.574;897.34;;;
2024-07-08;EUR;899.75;EUR;899.75;EUR;1'284.013;899.75;;;
2024-07-15;EUR;900.82;EUR;900.82;EUR;1'285.54;900.82;;;
2024-07-22;EUR;899.99;EUR;899.99;EUR;1'284.356;899.99;;;
2024-07-31;EUR;905.25;EUR;905.25;EUR;1'291.862;905.25;;;
