sep=;
Aramus (CH) Japan Fund I hedged USD - CH0209888095 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-01-11;USD;115.34;USD;115.34;USD;115.34;115.34;;;
2019-01-15;USD;117.49;USD;117.49;USD;117.49;117.49;;;
2019-01-16;USD;116.38;USD;116.38;USD;116.38;116.38;;;
2019-01-17;USD;116.44;USD;116.44;USD;116.44;116.44;;;
2019-01-18;USD;116.65;USD;116.65;USD;116.65;116.65;;;
2019-01-21;USD;117.95;USD;117.95;USD;117.95;117.95;;;
2019-01-22;USD;116.63;USD;116.63;USD;116.63;116.63;;;
2019-01-23;USD;115.91;USD;115.91;USD;115.91;115.91;;;
2019-01-24;USD;116.13;USD;116.13;USD;116.13;116.13;;;
2019-01-25;USD;118.95;USD;118.95;USD;118.95;118.95;;;
2019-01-28;USD;118.42;USD;118.42;USD;118.42;118.42;;;
2019-01-29;USD;117.61;USD;117.61;USD;117.61;117.61;;;
2019-01-30;USD;117.46;USD;117.46;USD;117.46;117.46;;;
2019-01-31;USD;120.19;USD;120.19;USD;120.19;120.19;;;
2019-02-01;USD;121.14;USD;121.14;USD;121.14;121.14;;;
2019-02-04;USD;121.12;USD;121.12;USD;121.12;121.12;;;
2019-02-05;USD;122.19;USD;122.19;USD;122.19;122.19;;;
2019-02-06;USD;122.36;USD;122.36;USD;122.36;122.36;;;
2019-02-07;USD;123.41;USD;123.41;USD;123.41;123.41;;;
2019-02-08;USD;120.86;USD;120.86;USD;120.86;120.86;;;
2019-02-12;USD;124.88;USD;124.88;USD;124.88;124.88;;;
2019-02-13;USD;127.42;USD;127.42;USD;127.42;127.42;;;
2019-02-14;USD;126.95;USD;126.95;USD;126.95;126.95;;;
2019-02-15;USD;125.26;USD;125.26;USD;125.26;125.26;;;
2019-02-18;USD;126.9;USD;126.9;USD;126.9;126.9;;;
2019-02-19;USD;127.17;USD;127.17;USD;127.17;127.17;;;
2019-02-20;USD;127.67;USD;127.67;USD;127.67;127.67;;;
2019-02-21;USD;127.56;USD;127.56;USD;127.56;127.56;;;
2019-02-22;USD;127.85;USD;127.85;USD;127.85;127.85;;;
2019-02-25;USD;129.83;USD;129.83;USD;129.83;129.83;;;
2019-02-26;USD;128.58;USD;128.58;USD;128.58;128.58;;;
2019-02-27;USD;127.89;USD;127.89;USD;127.89;127.89;;;
2019-02-28;USD;126.41;USD;126.41;USD;126.41;126.41;;;
2019-03-01;USD;127.51;USD;127.51;USD;127.51;127.51;;;
2019-03-04;USD;129.37;USD;129.37;USD;129.37;129.37;;;
2019-03-05;USD;128.83;USD;128.83;USD;128.83;128.83;;;
2019-03-06;USD;128.2;USD;128.2;USD;128.2;128.2;;;
2019-03-07;USD;126.58;USD;126.58;USD;126.58;126.58;;;
2019-03-08;USD;123.98;USD;123.98;USD;123.98;123.98;;;
2019-03-11;USD;124.14;USD;124.14;USD;124.14;124.14;;;
2019-03-12;USD;126.49;USD;126.49;USD;126.49;126.49;;;
2019-03-13;USD;125.07;USD;125.07;USD;125.07;125.07;;;
2019-03-14;USD;124.49;USD;124.49;USD;124.49;124.49;;;
2019-03-15;USD;125.05;USD;125.05;USD;125.05;125.05;;;
2019-03-18;USD;125.98;USD;125.98;USD;125.98;125.98;;;
2019-03-19;USD;125.93;USD;125.93;USD;125.93;125.93;;;
2019-03-20;USD;126.57;USD;126.57;USD;126.57;126.57;;;
2019-03-22;USD;127.84;USD;127.84;USD;127.84;127.84;;;
2019-03-25;USD;124.42;USD;124.42;USD;124.42;124.42;;;
2019-03-26;USD;126.77;USD;126.77;USD;126.77;126.77;;;
2019-03-27;USD;128.39;USD;128.39;USD;128.39;128.39;;;
2019-03-28;USD;126.2;USD;126.2;USD;126.2;126.2;;;
2019-03-29;USD;126.46;USD;126.46;USD;126.46;126.46;;;
2019-04-01;USD;128.57;USD;128.57;USD;128.57;128.57;;;
2019-04-02;USD;128.96;USD;128.96;USD;128.96;128.96;;;
2019-04-03;USD;131.82;USD;131.82;USD;131.82;131.82;;;
2019-04-04;USD;132.37;USD;132.37;USD;132.37;132.37;;;
2019-04-05;USD;133.41;USD;133.41;USD;133.41;133.41;;;
2019-04-08;USD;133.24;USD;133.24;USD;133.24;133.24;;;
2019-04-09;USD;134.52;USD;134.52;USD;134.52;134.52;;;
2019-04-10;USD;133.89;USD;133.89;USD;133.89;133.89;;;
2019-04-11;USD;133.44;USD;133.44;USD;133.44;133.44;;;
2019-04-12;USD;135.05;USD;135.05;USD;135.05;135.05;;;
2019-04-15;USD;137.86;USD;137.86;USD;137.86;137.86;;;
2019-04-16;USD;138.62;USD;138.62;USD;138.62;138.62;;;
2019-04-17;USD;139.61;USD;139.61;USD;139.61;139.61;;;
2019-04-18;USD;139.5;USD;139.5;USD;139.5;139.5;;;
2019-04-23;USD;139.47;USD;139.47;USD;139.47;139.47;;;
2019-04-24;USD;139.01;USD;139.01;USD;139.01;139.01;;;
2019-04-25;USD;139.07;USD;139.07;USD;139.07;139.07;;;
2019-04-26;USD;138.91;USD;138.91;USD;138.91;138.91;;;
2019-05-07;USD;134.6;USD;134.6;USD;134.6;134.6;;;
2019-05-08;USD;132.41;USD;132.41;USD;132.41;132.41;;;
2019-05-09;USD;131;USD;131;USD;131;131;;;
2019-05-10;USD;131.31;USD;131.31;USD;131.31;131.31;;;
2019-05-13;USD;129.32;USD;129.32;USD;129.32;129.32;;;
2019-05-14;USD;128.2;USD;128.2;USD;128.2;128.2;;;
2019-05-15;USD;130;USD;130;USD;130;130;;;
2019-05-16;USD;127.8;USD;127.8;USD;127.8;127.8;;;
2019-05-17;USD;129.09;USD;129.09;USD;129.09;129.09;;;
2019-05-20;USD;127.44;USD;127.44;USD;127.44;127.44;;;
2019-05-21;USD;126.21;USD;126.21;USD;126.21;126.21;;;
2019-05-22;USD;126.01;USD;126.01;USD;126.01;126.01;;;
2019-05-23;USD;123.51;USD;123.51;USD;123.51;123.51;;;
2019-05-24;USD;123.48;USD;123.48;USD;123.48;123.48;;;
2019-05-27;USD;124.27;USD;124.27;USD;124.27;124.27;;;
2019-05-28;USD;124.97;USD;124.97;USD;124.97;124.97;;;
2019-05-29;USD;123.94;USD;123.94;USD;123.94;123.94;;;
2019-05-31;USD;122.48;USD;122.48;USD;122.48;122.48;;;
2019-06-03;USD;120.59;USD;120.59;USD;120.59;120.59;;;
2019-06-04;USD;120.07;USD;120.07;USD;120.07;120.07;;;
2019-06-05;USD;122.64;USD;122.64;USD;122.64;122.64;;;
2019-06-06;USD;122.39;USD;122.39;USD;122.39;122.39;;;
2019-06-07;USD;123.21;USD;123.21;USD;123.21;123.21;;;
2019-06-11;USD;126.06;USD;126.06;USD;126.06;126.06;;;
2019-06-12;USD;125.15;USD;125.15;USD;125.15;125.15;;;
2019-06-13;USD;124.05;USD;124.05;USD;124.05;124.05;;;
2019-06-14;USD;124.87;USD;124.87;USD;124.87;124.87;;;
2019-06-17;USD;124.72;USD;124.72;USD;124.72;124.72;;;
2019-06-18;USD;123.75;USD;123.75;USD;123.75;123.75;;;
2019-06-19;USD;126.74;USD;126.74;USD;126.74;126.74;;;
2019-06-20;USD;127.48;USD;127.48;USD;127.48;127.48;;;
2019-06-21;USD;126.48;USD;126.48;USD;126.48;126.48;;;
2019-06-24;USD;126.5;USD;126.5;USD;126.5;126.5;;;
2019-06-25;USD;125.68;USD;125.68;USD;125.68;125.68;;;
2019-06-26;USD;125.56;USD;125.56;USD;125.56;125.56;;;
2019-06-27;USD;127.9;USD;127.9;USD;127.9;127.9;;;
2019-06-28;USD;128.11;USD;128.11;USD;128.11;128.11;;;
2019-07-01;USD;131.47;USD;131.47;USD;131.47;131.47;;;
2019-07-02;USD;131.28;USD;131.28;USD;131.28;131.28;;;
2019-07-03;USD;130.3;USD;130.3;USD;130.3;130.3;;;
2019-07-04;USD;130.75;USD;130.75;USD;130.75;130.75;;;
2019-07-05;USD;131.19;USD;131.19;USD;131.19;131.19;;;
2019-07-08;USD;130.23;USD;130.23;USD;130.23;130.23;;;
2019-07-09;USD;129.58;USD;129.58;USD;129.58;129.58;;;
2019-07-10;USD;129.08;USD;129.08;USD;129.08;129.08;;;
2019-07-11;USD;130.11;USD;130.11;USD;130.11;130.11;;;
2019-07-12;USD;130.19;USD;130.19;USD;130.19;130.19;;;
2019-07-16;USD;129.31;USD;129.31;USD;129.31;129.31;;;
2019-07-17;USD;129.16;USD;129.16;USD;129.16;129.16;;;
2019-07-18;USD;126.8;USD;126.8;USD;126.8;126.8;;;
2019-07-19;USD;129.04;USD;129.04;USD;129.04;129.04;;;
2019-07-22;USD;129.01;USD;129.01;USD;129.01;129.01;;;
2019-07-23;USD;130.33;USD;130.33;USD;130.33;130.33;;;
2019-07-24;USD;131.76;USD;131.76;USD;131.76;131.76;;;
2019-07-25;USD;133.17;USD;133.17;USD;133.17;133.17;;;
2019-07-26;USD;132.57;USD;132.57;USD;132.57;132.57;;;
2019-07-29;USD;131.84;USD;131.84;USD;131.84;131.84;;;
2019-07-30;USD;132.52;USD;132.52;USD;132.52;132.52;;;
2019-07-31;USD;132.01;USD;132.01;USD;132.01;132.01;;;
2019-08-02;USD;130.28;USD;130.28;USD;130.28;130.28;;;
2019-08-05;USD;127.69;USD;127.69;USD;127.69;127.69;;;
2019-08-06;USD;126.36;USD;126.36;USD;126.36;126.36;;;
2019-08-07;USD;126.65;USD;126.65;USD;126.65;126.65;;;
2019-08-08;USD;126.36;USD;126.36;USD;126.36;126.36;;;
2019-08-09;USD;127.06;USD;127.06;USD;127.06;127.06;;;
2019-08-13;USD;125.54;USD;125.54;USD;125.54;125.54;;;
2019-08-14;USD;127.34;USD;127.34;USD;127.34;127.34;;;
2019-08-15;USD;126.11;USD;126.11;USD;126.11;126.11;;;
2019-08-16;USD;125.27;USD;125.27;USD;125.27;125.27;;;
2019-08-19;USD;126.12;USD;126.12;USD;126.12;126.12;;;
2019-08-20;USD;127.19;USD;127.19;USD;127.19;127.19;;;
2019-08-21;USD;127.09;USD;127.09;USD;127.09;127.09;;;
2019-08-22;USD;126.42;USD;126.42;USD;126.42;126.42;;;
2019-08-23;USD;127.14;USD;127.14;USD;127.14;127.14;;;
2019-08-26;USD;124.19;USD;124.19;USD;124.19;124.19;;;
2019-08-27;USD;125.42;USD;125.42;USD;125.42;125.42;;;
2019-08-28;USD;125.32;USD;125.32;USD;125.32;125.32;;;
2019-08-29;USD;125.26;USD;125.26;USD;125.26;125.26;;;
2019-08-30;USD;127.16;USD;127.16;USD;127.16;127.16;;;
2019-09-02;USD;126.92;USD;126.92;USD;126.92;126.92;;;
2019-09-03;USD;127.15;USD;127.15;USD;127.15;127.15;;;
2019-09-04;USD;127.46;USD;127.46;USD;127.46;127.46;;;
2019-09-05;USD;130.63;USD;130.63;USD;130.63;130.63;;;
2019-09-06;USD;130.95;USD;130.95;USD;130.95;130.95;;;
2019-09-09;USD;132.06;USD;132.06;USD;132.06;132.06;;;
2019-09-10;USD;132.36;USD;132.36;USD;132.36;132.36;;;
2019-09-11;USD;133.44;USD;133.44;USD;133.44;133.44;;;
2019-09-12;USD;134.83;USD;134.83;USD;134.83;134.83;;;
2019-09-13;USD;136.15;USD;136.15;USD;136.15;136.15;;;
2019-09-17;USD;136.16;USD;136.16;USD;136.16;136.16;;;
2019-09-18;USD;135.38;USD;135.38;USD;135.38;135.38;;;
2019-09-19;USD;135.99;USD;135.99;USD;135.99;135.99;;;
2019-09-20;USD;135.94;USD;135.94;USD;135.94;135.94;;;
2019-09-24;USD;136.14;USD;136.14;USD;136.14;136.14;;;
2019-09-25;USD;134.8;USD;134.8;USD;134.8;134.8;;;
2019-09-26;USD;135.05;USD;135.05;USD;135.05;135.05;;;
2019-09-27;USD;134.58;USD;134.58;USD;134.58;134.58;;;
2019-09-30;USD;133.41;USD;133.41;USD;133.41;133.41;;;
2019-10-01;USD;135.06;USD;135.06;USD;135.06;135.06;;;
2019-10-02;USD;133.52;USD;133.52;USD;133.52;133.52;;;
2019-10-03;USD;131.07;USD;131.07;USD;131.07;131.07;;;
2019-10-04;USD;131.99;USD;131.99;USD;131.99;131.99;;;
2019-10-07;USD;131.78;USD;131.78;USD;131.78;131.78;;;
2019-10-08;USD;133.1;USD;133.1;USD;133.1;133.1;;;
2019-10-09;USD;132.6;USD;132.6;USD;132.6;132.6;;;
2019-10-10;USD;133.08;USD;133.08;USD;133.08;133.08;;;
2019-10-11;USD;134.57;USD;134.57;USD;134.57;134.57;;;
2019-10-15;USD;137.07;USD;137.07;USD;137.07;137.07;;;
2019-10-16;USD;138.52;USD;138.52;USD;138.52;138.52;;;
2019-10-17;USD;138.16;USD;138.16;USD;138.16;138.16;;;
2019-10-18;USD;138.42;USD;138.42;USD;138.42;138.42;;;
2019-10-21;USD;138.19;USD;138.19;USD;138.19;138.19;;;
2019-10-23;USD;138.07;USD;138.07;USD;138.07;138.07;;;
2019-10-24;USD;138.22;USD;138.22;USD;138.22;138.22;;;
2019-10-25;USD;138.4;USD;138.4;USD;138.4;138.4;;;
2019-10-28;USD;138.48;USD;138.48;USD;138.48;138.48;;;
2019-10-29;USD;139.79;USD;139.79;USD;139.79;139.79;;;
2019-10-30;USD;138.8;USD;138.8;USD;138.8;138.8;;;
2019-10-31;USD;139.59;USD;139.59;USD;139.59;139.59;;;
2019-11-01;USD;141.29;USD;141.29;USD;141.29;141.29;;;
2019-11-05;USD;144.08;USD;144.08;USD;144.08;144.08;;;
2019-11-06;USD;143.81;USD;143.81;USD;143.81;143.81;;;
2019-11-07;USD;143.99;USD;143.99;USD;143.99;143.99;;;
2019-11-08;USD;143.52;USD;143.52;USD;143.52;143.52;;;
2019-11-11;USD;143.1;USD;143.1;USD;143.1;143.1;;;
2019-11-12;USD;143.72;USD;143.72;USD;143.72;143.72;;;
2019-11-13;USD;143.29;USD;143.29;USD;143.29;143.29;;;
2019-11-14;USD;141.85;USD;141.85;USD;141.85;141.85;;;
2019-11-15;USD;142.73;USD;142.73;USD;142.73;142.73;;;
2019-11-18;USD;143.99;USD;143.99;USD;143.99;143.99;;;
2019-11-19;USD;142.65;USD;142.65;USD;142.65;142.65;;;
2019-11-20;USD;142.54;USD;142.54;USD;142.54;142.54;;;
2019-11-21;USD;142.42;USD;142.42;USD;142.42;142.42;;;
2019-11-22;USD;142.77;USD;142.77;USD;142.77;142.77;;;
2019-11-25;USD;143.77;USD;143.77;USD;143.77;143.77;;;
2019-11-26;USD;145.29;USD;145.29;USD;145.29;145.29;;;
2019-11-27;USD;145.22;USD;145.22;USD;145.22;145.22;;;
2019-11-28;USD;144.89;USD;144.89;USD;144.89;144.89;;;
2019-11-29;USD;144.13;USD;144.13;USD;144.13;144.13;;;
2019-12-02;USD;146.04;USD;146.04;USD;146.04;146.04;;;
2019-12-03;USD;145.97;USD;145.97;USD;145.97;145.97;;;
2019-12-04;USD;144.52;USD;144.52;USD;144.52;144.52;;;
2019-12-05;USD;145.03;USD;145.03;USD;145.03;145.03;;;
2019-12-06;USD;145.17;USD;145.17;USD;145.17;145.17;;;
2019-12-09;USD;146.11;USD;146.11;USD;146.11;146.11;;;
2019-12-10;USD;145.68;USD;145.68;USD;145.68;145.68;;;
2019-12-11;USD;144.78;USD;144.78;USD;144.78;144.78;;;
2019-12-12;USD;144.96;USD;144.96;USD;144.96;144.96;;;
2019-12-13;USD;148.63;USD;148.63;USD;148.63;148.63;;;
2019-12-16;USD;148.25;USD;148.25;USD;148.25;148.25;;;
2019-12-17;USD;148.42;USD;148.42;USD;148.42;148.42;;;
2019-12-18;USD;146.7;USD;146.7;USD;146.7;146.7;;;
2019-12-19;USD;146.04;USD;146.04;USD;146.04;146.04;;;
2019-12-20;USD;145.23;USD;145.23;USD;145.23;145.23;;;
2019-12-23;USD;145.08;USD;145.08;USD;145.08;145.08;;;
2019-12-24;USD;145.23;USD;145.23;USD;145.23;145.23;;;
2019-12-30;USD;145.53;USD;145.53;USD;145.53;145.53;;;
2020-01-06;USD;143.21;USD;143.21;USD;143.21;143.21;;;
2020-01-07;USD;145.39;USD;145.39;USD;145.39;145.39;;;
2020-01-08;USD;143.62;USD;143.62;USD;143.62;143.62;;;
2020-01-09;USD;146.72;USD;146.72;USD;146.72;146.72;;;
2020-01-10;USD;147.05;USD;147.05;USD;147.05;147.05;;;
2020-01-14;USD;148.99;USD;148.99;USD;148.99;148.99;;;
2020-01-15;USD;147.67;USD;147.67;USD;147.67;147.67;;;
2020-01-16;USD;147.85;USD;147.85;USD;147.85;147.85;;;
2020-01-17;USD;148.52;USD;148.52;USD;148.52;148.52;;;
2020-01-20;USD;149.45;USD;149.45;USD;149.45;149.45;;;
2020-01-21;USD;148.14;USD;148.14;USD;148.14;148.14;;;
2020-01-22;USD;149.45;USD;149.45;USD;149.45;149.45;;;
2020-01-23;USD;148.24;USD;148.24;USD;148.24;148.24;;;
2020-01-24;USD;148.48;USD;148.48;USD;148.48;148.48;;;
2020-01-27;USD;144.52;USD;144.52;USD;144.52;144.52;;;
2020-01-28;USD;143.38;USD;143.38;USD;143.38;143.38;;;
2020-01-29;USD;144.02;USD;144.02;USD;144.02;144.02;;;
2020-01-30;USD;140.69;USD;140.69;USD;140.69;140.69;;;
2020-01-31;USD;140.76;USD;140.76;USD;140.76;140.76;;;
2020-02-03;USD;139.07;USD;139.07;USD;139.07;139.07;;;
2020-02-04;USD;139.9;USD;139.9;USD;139.9;139.9;;;
2020-02-05;USD;141.84;USD;141.84;USD;141.84;141.84;;;
2020-02-06;USD;145.16;USD;145.16;USD;145.16;145.16;;;
2020-02-07;USD;144.68;USD;144.68;USD;144.68;144.68;;;
2020-02-10;USD;143.04;USD;143.04;USD;143.04;143.04;;;
2020-02-12;USD;143.92;USD;143.92;USD;143.92;143.92;;;
2020-02-13;USD;144.12;USD;144.12;USD;144.12;144.12;;;
2020-02-14;USD;142.82;USD;142.82;USD;142.82;142.82;;;
2020-02-17;USD;141.53;USD;141.53;USD;141.53;141.53;;;
2020-02-18;USD;139.08;USD;139.08;USD;139.08;139.08;;;
2020-02-19;USD;140.35;USD;140.35;USD;140.35;140.35;;;
2020-02-20;USD;141.27;USD;141.27;USD;141.27;141.27;;;
2020-02-21;USD;141.34;USD;141.34;USD;141.34;141.34;;;
2020-02-25;USD;137.54;USD;137.54;USD;137.54;137.54;;;
2020-02-26;USD;136.37;USD;136.37;USD;136.37;136.37;;;
2020-02-27;USD;133.59;USD;133.59;USD;133.59;133.59;;;
2020-02-28;USD;129.06;USD;129.06;USD;129.06;129.06;;;
2020-03-02;USD;130.64;USD;130.64;USD;130.64;130.64;;;
2020-03-03;USD;129.28;USD;129.28;USD;129.28;129.28;;;
2020-03-04;USD;129.25;USD;129.25;USD;129.25;129.25;;;
2020-03-05;USD;130.49;USD;130.49;USD;130.49;130.49;;;
2020-03-06;USD;128.11;USD;128.11;USD;128.11;128.11;;;
2020-03-09;USD;122.3;USD;122.3;USD;122.3;122.3;;;
2020-03-10;USD;124.24;USD;124.24;USD;124.24;124.24;;;
2020-03-11;USD;122.47;USD;122.47;USD;122.47;122.47;;;
2020-03-12;USD;117.45;USD;117.45;USD;117.45;117.45;;;
2020-03-13;USD;112.79;USD;112.79;USD;112.79;112.79;;;
2020-03-16;USD;110.03;USD;110.03;USD;110.03;110.03;;;
2020-03-17;USD;111.85;USD;111.85;USD;111.85;111.85;;;
2020-03-18;USD;111.91;USD;111.91;USD;111.91;111.91;;;
2020-03-19;USD;110.5;USD;110.5;USD;110.5;110.5;;;
2020-03-23;USD;111.33;USD;111.33;USD;111.33;111.33;;;
2020-03-24;USD;116.18;USD;116.18;USD;116.18;116.18;;;
2020-03-25;USD;123.25;USD;123.25;USD;123.25;123.25;;;
2020-03-26;USD;119.47;USD;119.47;USD;119.47;119.47;;;
2020-03-27;USD;123.65;USD;123.65;USD;123.65;123.65;;;
2020-03-30;USD;122.52;USD;122.52;USD;122.52;122.52;;;
2020-03-31;USD;121.7;USD;121.7;USD;121.7;121.7;;;
2020-04-01;USD;118.3;USD;118.3;USD;118.3;118.3;;;
2020-04-02;USD;117.35;USD;117.35;USD;117.35;117.35;;;
2020-04-03;USD;116.88;USD;116.88;USD;116.88;116.88;;;
2020-04-06;USD;121.52;USD;121.52;USD;121.52;121.52;;;
2020-04-07;USD;124.23;USD;124.23;USD;124.23;124.23;;;
2020-04-08;USD;127.15;USD;127.15;USD;127.15;127.15;;;
2020-04-09;USD;126.95;USD;126.95;USD;126.95;126.95;;;
2020-04-14;USD;128.76;USD;128.76;USD;128.76;128.76;;;
2020-04-15;USD;129.61;USD;129.61;USD;129.61;129.61;;;
2020-04-16;USD;128.26;USD;128.26;USD;128.26;128.26;;;
2020-04-17;USD;131.9;USD;131.9;USD;131.9;131.9;;;
2020-04-20;USD;130.63;USD;130.63;USD;130.63;130.63;;;
2020-04-21;USD;127.66;USD;127.66;USD;127.66;127.66;;;
2020-04-22;USD;127.47;USD;127.47;USD;127.47;127.47;;;
2020-04-23;USD;128.7;USD;128.7;USD;128.7;128.7;;;
2020-04-24;USD;127.7;USD;127.7;USD;127.7;127.7;;;
2020-04-27;USD;130.61;USD;130.61;USD;130.61;130.61;;;
2020-04-28;USD;131.21;USD;131.21;USD;131.21;131.21;;;
2020-04-30;USD;134.29;USD;134.29;USD;134.29;134.29;;;
2020-05-07;USD;133.53;USD;133.53;USD;133.53;133.53;;;
2020-05-08;USD;134.56;USD;134.56;USD;134.56;134.56;;;
2020-05-11;USD;136.24;USD;136.24;USD;136.24;136.24;;;
2020-05-12;USD;136.98;USD;136.98;USD;136.98;136.98;;;
2020-05-13;USD;135.95;USD;135.95;USD;135.95;135.95;;;
2020-05-14;USD;133.58;USD;133.58;USD;133.58;133.58;;;
2020-05-15;USD;133.67;USD;133.67;USD;133.67;133.67;;;
2020-05-18;USD;132.35;USD;132.35;USD;132.35;132.35;;;
2020-05-19;USD;134.98;USD;134.98;USD;134.98;134.98;;;
2020-05-20;USD;136.06;USD;136.06;USD;136.06;136.06;;;
2020-05-22;USD;134.83;USD;134.83;USD;134.83;134.83;;;
2020-05-25;USD;136.09;USD;136.09;USD;136.09;136.09;;;
2020-05-26;USD;139;USD;139;USD;139;139;;;
2020-05-27;USD;139.52;USD;139.52;USD;139.52;139.52;;;
2020-05-28;USD;142.39;USD;142.39;USD;142.39;142.39;;;
2020-05-29;USD;140.73;USD;140.73;USD;140.73;140.73;;;
2020-06-02;USD;143.11;USD;143.11;USD;143.11;143.11;;;
2020-06-03;USD;144.54;USD;144.54;USD;144.54;144.54;;;
2020-06-04;USD;145.89;USD;145.89;USD;145.89;145.89;;;
2020-06-05;USD;146.05;USD;146.05;USD;146.05;146.05;;;
2020-06-08;USD;146.67;USD;146.67;USD;146.67;146.67;;;
2020-06-09;USD;145.94;USD;145.94;USD;145.94;145.94;;;
2020-06-10;USD;146.69;USD;146.69;USD;146.69;146.69;;;
2020-06-11;USD;144.43;USD;144.43;USD;144.43;144.43;;;
2020-06-12;USD;143.7;USD;143.7;USD;143.7;143.7;;;
2020-06-15;USD;139.52;USD;139.52;USD;139.52;139.52;;;
2020-06-16;USD;144.96;USD;144.96;USD;144.96;144.96;;;
2020-06-17;USD;146.37;USD;146.37;USD;146.37;146.37;;;
2020-06-18;USD;146.6;USD;146.6;USD;146.6;146.6;;;
2020-06-19;USD;147.51;USD;147.51;USD;147.51;147.51;;;
2020-06-22;USD;147.35;USD;147.35;USD;147.35;147.35;;;
2020-06-23;USD;147.86;USD;147.86;USD;147.86;147.86;;;
2020-06-24;USD;147.79;USD;147.79;USD;147.79;147.79;;;
2020-06-25;USD;146.62;USD;146.62;USD;146.62;146.62;;;
2020-06-26;USD;147.08;USD;147.08;USD;147.08;147.08;;;
2020-06-29;USD;145.07;USD;145.07;USD;145.07;145.07;;;
2020-06-30;USD;146.11;USD;146.11;USD;146.11;146.11;;;
2020-07-01;USD;144.63;USD;144.63;USD;144.63;144.63;;;
2020-07-02;USD;144.52;USD;144.52;USD;144.52;144.52;;;
2020-07-03;USD;146.3;USD;146.3;USD;146.3;146.3;;;
2020-07-06;USD;148.07;USD;148.07;USD;148.07;148.07;;;
2020-07-07;USD;148.57;USD;148.57;USD;148.57;148.57;;;
2020-07-08;USD;147.07;USD;147.07;USD;147.07;147.07;;;
2020-07-09;USD;148.09;USD;148.09;USD;148.09;148.09;;;
2020-07-10;USD;146.13;USD;146.13;USD;146.13;146.13;;;
2020-07-13;USD;148.69;USD;148.69;USD;148.69;148.69;;;
2020-07-14;USD;147.81;USD;147.81;USD;147.81;147.81;;;
2020-07-15;USD;149.96;USD;149.96;USD;149.96;149.96;;;
2020-07-16;USD;147.68;USD;147.68;USD;147.68;147.68;;;
2020-07-17;USD;147.55;USD;147.55;USD;147.55;147.55;;;
2020-07-20;USD;148.12;USD;148.12;USD;148.12;148.12;;;
2020-07-21;USD;150.54;USD;150.54;USD;150.54;150.54;;;
2020-07-22;USD;150.74;USD;150.74;USD;150.74;150.74;;;
2020-07-27;USD;150.79;USD;150.79;USD;150.79;150.79;;;
2020-07-28;USD;151.38;USD;151.38;USD;151.38;151.38;;;
2020-07-29;USD;148.41;USD;148.41;USD;148.41;148.41;;;
2020-07-30;USD;149.05;USD;149.05;USD;149.05;149.05;;;
2020-07-31;USD;146.73;USD;146.73;USD;146.73;146.73;;;
2020-08-03;USD;150.24;USD;150.24;USD;150.24;150.24;;;
2020-08-04;USD;151.67;USD;151.67;USD;151.67;151.67;;;
2020-08-05;USD;151.98;USD;151.98;USD;151.98;151.98;;;
2020-08-06;USD;153.01;USD;153.01;USD;153.01;153.01;;;
2020-08-07;USD;152.83;USD;152.83;USD;152.83;152.83;;;
2020-08-11;USD;154.54;USD;154.54;USD;154.54;154.54;;;
2020-08-12;USD;155.83;USD;155.83;USD;155.83;155.83;;;
2020-08-13;USD;158.42;USD;158.42;USD;158.42;158.42;;;
2020-08-14;USD;158.65;USD;158.65;USD;158.65;158.65;;;
2020-08-17;USD;157.54;USD;157.54;USD;157.54;157.54;;;
2020-08-18;USD;158.06;USD;158.06;USD;158.06;158.06;;;
2020-08-19;USD;157.57;USD;157.57;USD;157.57;157.57;;;
2020-08-20;USD;154.37;USD;154.37;USD;154.37;154.37;;;
2020-08-21;USD;155.41;USD;155.41;USD;155.41;155.41;;;
2020-08-24;USD;156.63;USD;156.63;USD;156.63;156.63;;;
2020-08-25;USD;157.08;USD;157.08;USD;157.08;157.08;;;
2020-08-26;USD;158.12;USD;158.12;USD;158.12;158.12;;;
2020-08-27;USD;158.36;USD;158.36;USD;158.36;158.36;;;
2020-08-28;USD;154.96;USD;154.96;USD;154.96;154.96;;;
2020-08-31;USD;156.44;USD;156.44;USD;156.44;156.44;;;
2020-09-01;USD;156.83;USD;156.83;USD;156.83;156.83;;;
2020-09-02;USD;158.55;USD;158.55;USD;158.55;158.55;;;
2020-09-03;USD;160;USD;160;USD;160;160;;;
2020-09-04;USD;158.14;USD;158.14;USD;158.14;158.14;;;
2020-09-07;USD;156.98;USD;156.98;USD;156.98;156.98;;;
2020-09-08;USD;158.55;USD;158.55;USD;158.55;158.55;;;
2020-09-09;USD;156.79;USD;156.79;USD;156.79;156.79;;;
2020-09-10;USD;159.42;USD;159.42;USD;159.42;159.42;;;
2020-09-11;USD;160.88;USD;160.88;USD;160.88;160.88;;;
2020-09-14;USD;161.58;USD;161.58;USD;161.58;161.58;;;
2020-09-15;USD;161.37;USD;161.37;USD;161.37;161.37;;;
2020-09-16;USD;161.95;USD;161.95;USD;161.95;161.95;;;
2020-09-17;USD;161.8;USD;161.8;USD;161.8;161.8;;;
2020-09-18;USD;162.44;USD;162.44;USD;162.44;162.44;;;
