sep=;
Anlagel�sung Bank Cler - Einkommen (CHF) V - CH0432492152 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-08-26;CHF;100.12;CHF;100.12;CHF;100.12;100.12;99.97;99.97;
2022-08-29;CHF;99.68;CHF;99.68;CHF;99.68;99.68;99.53;99.53;
2022-08-30;CHF;99.53;CHF;99.53;CHF;99.53;99.53;99.38;99.38;
2022-08-31;CHF;99.41;CHF;99.41;CHF;99.41;99.41;99.26;99.26;
2022-09-01;CHF;99.21;CHF;99.21;CHF;99.21;99.21;99.06;99.06;
2022-09-02;CHF;99.14;CHF;99.14;CHF;99.14;99.14;98.99;98.99;
2022-09-05;CHF;99.22;CHF;99.22;CHF;99.22;99.22;99.37;99.37;
2022-09-06;CHF;99.1;CHF;99.1;CHF;99.1;99.1;98.95;98.95;
2022-09-07;CHF;98.87;CHF;98.87;CHF;98.87;98.87;98.72;98.72;
2022-09-08;CHF;98.73;CHF;98.73;CHF;98.73;98.73;98.58;98.58;
2022-09-09;CHF;98.63;CHF;98.63;CHF;98.63;98.63;98.48;98.48;
2022-09-12;CHF;98.67;CHF;98.67;CHF;98.67;98.67;98.52;98.52;
2022-09-13;CHF;98.67;CHF;98.67;CHF;98.67;98.67;98.52;98.52;
2022-09-14;CHF;97.93;CHF;97.93;CHF;97.93;97.93;97.78;97.78;
2022-09-15;CHF;97.66;CHF;97.66;CHF;97.66;97.66;97.51;97.51;
2022-09-16;CHF;97.39;CHF;97.39;CHF;97.39;97.39;97.54;97.54;
2022-09-19;CHF;97.2;CHF;97.2;CHF;97.2;97.2;97.35;97.35;
2022-09-20;CHF;96.98;CHF;96.98;CHF;96.98;96.98;97.13;97.13;
2022-09-21;CHF;96.58;CHF;96.58;CHF;96.58;96.58;96.44;96.44;
2022-09-22;CHF;96.66;CHF;96.66;CHF;96.66;96.66;96.8;96.8;
2022-09-23;CHF;96.05;CHF;96.05;CHF;96.05;96.05;96.19;96.19;
2022-09-26;CHF;95.77;CHF;95.77;CHF;95.77;95.77;95.63;95.63;
2022-09-27;CHF;95.55;CHF;95.55;CHF;95.55;95.55;95.69;95.69;
2022-09-28;CHF;95.44;CHF;95.44;CHF;95.44;95.44;95.3;95.3;
2022-09-29;CHF;95.6;CHF;95.6;CHF;95.6;95.6;95.46;95.46;
2022-09-30;CHF;95.91;CHF;95.91;CHF;95.91;95.91;96.05;96.05;
2022-10-03;CHF;96.69;CHF;96.69;CHF;96.69;96.69;96.54;96.54;
2022-10-04;CHF;97.42;CHF;97.42;CHF;97.42;97.42;97.57;97.57;
2022-10-05;CHF;97.69;CHF;97.69;CHF;97.69;97.69;97.54;97.54;
2022-10-06;CHF;97.28;CHF;97.28;CHF;97.28;97.28;97.13;97.13;
2022-10-07;CHF;96.74;CHF;96.74;CHF;96.74;96.74;96.89;96.89;
2022-10-10;CHF;96.2;CHF;96.2;CHF;96.2;96.2;96.34;96.34;
2022-10-11;CHF;95.8;CHF;95.8;CHF;95.8;95.8;95.66;95.66;
2022-10-12;CHF;95.64;CHF;95.64;CHF;95.64;95.64;95.5;95.5;
2022-10-13;CHF;95.9;CHF;95.9;CHF;95.9;95.9;95.76;95.76;
2022-10-14;CHF;96.14;CHF;96.14;CHF;96.14;96.14;96.28;96.28;
2022-10-17;CHF;96.41;CHF;96.41;CHF;96.41;96.41;96.27;96.27;
2022-10-18;CHF;96.76;CHF;96.76;CHF;96.76;96.76;96.61;96.61;
2022-10-19;CHF;96.97;CHF;96.97;CHF;96.97;96.97;96.82;96.82;
2022-10-20;CHF;96.75;CHF;96.75;CHF;96.75;96.75;96.6;96.6;
2022-10-21;CHF;96.7;CHF;96.7;CHF;96.7;96.7;96.55;96.55;
2022-10-24;CHF;96.84;CHF;96.84;CHF;96.84;96.84;96.69;96.69;
2022-10-25;CHF;97.44;CHF;97.44;CHF;97.44;97.44;97.29;97.29;
2022-10-26;CHF;97.79;CHF;97.79;CHF;97.79;97.79;97.64;97.64;
2022-10-27;CHF;97.91;CHF;97.91;CHF;97.91;97.91;97.76;97.76;
2022-10-28;CHF;98.11;CHF;98.11;CHF;98.11;98.11;97.96;97.96;
2022-10-31;CHF;98.27;CHF;98.27;CHF;98.27;98.27;98.12;98.12;
2022-11-01;CHF;98.27;CHF;98.27;CHF;98.27;98.27;98.12;98.12;
2022-11-02;CHF;98.19;CHF;98.19;CHF;98.19;98.19;98.34;98.34;
2022-11-03;CHF;98.19;CHF;98.19;CHF;98.19;98.19;98.04;98.04;
2022-11-04;CHF;97.88;CHF;97.88;CHF;97.88;97.88;97.73;97.73;
2022-11-07;CHF;97.91;CHF;97.91;CHF;97.91;97.91;97.76;97.76;
2022-11-08;CHF;98.17;CHF;98.17;CHF;98.17;98.17;98.32;98.32;
2022-11-09;CHF;98.42;CHF;98.42;CHF;98.42;98.42;98.27;98.27;
2022-11-10;CHF;98.67;CHF;98.67;CHF;98.67;98.67;98.82;98.82;
2022-11-11;CHF;98.88;CHF;98.88;CHF;98.88;98.88;99.03;99.03;
2022-11-14;CHF;98.77;CHF;98.77;CHF;98.77;98.77;98.92;98.92;
2022-11-15;CHF;98.78;CHF;98.78;CHF;98.78;98.78;98.63;98.63;
2022-11-16;CHF;98.71;CHF;98.71;CHF;98.71;98.71;98.86;98.86;
2022-11-17;CHF;98.81;CHF;98.81;CHF;98.81;98.81;98.96;98.96;
2022-11-18;CHF;98.77;CHF;98.77;CHF;98.77;98.77;98.92;98.92;
2022-11-21;CHF;99.1;CHF;99.1;CHF;99.1;99.1;98.95;98.95;
2022-11-22;CHF;99.01;CHF;99.01;CHF;99.01;99.01;98.86;98.86;
2022-11-23;CHF;98.98;CHF;98.98;CHF;98.98;98.98;99.13;99.13;
2022-11-24;CHF;99.36;CHF;99.36;CHF;99.36;99.36;99.21;99.21;
2022-11-25;CHF;99.45;CHF;99.45;CHF;99.45;99.45;99.3;99.3;
2022-11-28;CHF;99.26;CHF;99.26;CHF;99.26;99.26;99.11;99.11;
2022-11-29;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.39;99.39;
2022-11-30;CHF;99.27;CHF;99.27;CHF;99.27;99.27;99.12;99.12;
2022-12-01;CHF;99.6;CHF;99.6;CHF;99.6;99.6;99.45;99.45;
2022-12-02;CHF;100;CHF;100;CHF;100;100;100.15;100.15;
2022-12-05;CHF;99.77;CHF;99.77;CHF;99.77;99.77;99.62;99.62;
2022-12-06;CHF;99.47;CHF;99.47;CHF;99.47;99.47;99.47;99.47;
2022-12-07;CHF;99.27;CHF;99.27;CHF;99.27;99.27;99.12;99.12;
2022-12-08;CHF;99.21;CHF;99.21;CHF;99.21;99.21;99.36;99.36;
2022-12-09;CHF;99.26;CHF;99.26;CHF;99.26;99.26;99.11;99.11;
2022-12-12;CHF;99.22;CHF;99.22;CHF;99.22;99.22;99.07;99.07;
2022-12-13;CHF;99.25;CHF;99.25;CHF;99.25;99.25;99.1;99.1;
2022-12-14;CHF;99.52;CHF;99.52;CHF;99.52;99.52;99.37;99.37;
2022-12-15;CHF;99.04;CHF;99.04;CHF;99.04;99.04;98.89;98.89;
2022-12-16;CHF;98.39;CHF;98.39;CHF;98.39;98.39;98.24;98.24;
2022-12-19;CHF;97.99;CHF;97.99;CHF;97.99;97.99;97.84;97.84;
2022-12-20;CHF;97.61;CHF;97.61;CHF;97.61;97.61;97.76;97.76;
2022-12-21;CHF;97.63;CHF;97.63;CHF;97.63;97.63;97.48;97.48;
2022-12-22;CHF;97.63;CHF;97.63;CHF;97.63;97.63;97.48;97.48;
2022-12-23;CHF;97.55;CHF;97.55;CHF;97.55;97.55;97.4;97.4;
2022-12-27;CHF;97.43;CHF;97.43;CHF;97.43;97.43;97.28;97.28;
2022-12-28;CHF;97.19;CHF;97.19;CHF;97.19;97.19;97.04;97.04;
2022-12-29;CHF;97.16;CHF;97.16;CHF;97.16;97.16;97.01;97.01;
2022-12-30;CHF;97.21;CHF;97.21;CHF;97.21;97.21;97.36;97.36;
2023-01-03;CHF;97.64;CHF;97.64;CHF;97.64;97.64;97.49;97.49;
2023-01-04;CHF;98.16;CHF;98.16;CHF;98.16;98.16;98.31;98.31;
2023-01-05;CHF;98.45;CHF;98.45;CHF;98.45;98.45;98.3;98.3;
2023-01-06;CHF;98.39;CHF;98.39;CHF;98.39;98.39;98.24;98.24;
2023-01-09;CHF;98.59;CHF;98.59;CHF;98.59;98.59;98.44;98.44;
2023-01-10;CHF;98.77;CHF;98.77;CHF;98.77;98.77;98.62;98.62;
2023-01-11;CHF;99.1;CHF;99.1;CHF;99.1;99.1;99.25;99.25;
2023-01-12;CHF;99.63;CHF;99.63;CHF;99.63;99.63;99.48;99.48;
2023-01-13;CHF;100.01;CHF;100.01;CHF;100.01;100.01;100.16;100.16;
2023-01-16;CHF;100.25;CHF;100.25;CHF;100.25;100.25;100.1;100.1;
2023-01-17;CHF;100.2;CHF;100.2;CHF;100.2;100.2;100.05;100.05;
2023-01-18;CHF;100;CHF;100;CHF;100;100;99.85;99.85;
2023-01-19;CHF;99.79;CHF;99.79;CHF;99.79;99.79;99.64;99.64;
2023-01-20;CHF;99.79;CHF;99.79;CHF;99.79;99.79;99.94;99.94;
2023-01-23;CHF;99.97;CHF;99.97;CHF;99.97;99.97;100.12;100.12;
2023-01-24;CHF;100.13;CHF;100.13;CHF;100.13;100.13;99.98;99.98;
2023-01-25;CHF;100.09;CHF;100.09;CHF;100.09;100.09;99.94;99.94;
2023-01-26;CHF;100.12;CHF;100.12;CHF;100.12;100.12;99.97;99.97;
2023-01-27;CHF;100.12;CHF;100.12;CHF;100.12;100.12;99.97;99.97;
2023-01-30;CHF;100.03;CHF;100.03;CHF;100.03;100.03;99.88;99.88;
2023-01-31;CHF;99.76;CHF;99.76;CHF;99.76;99.76;99.61;99.61;
2023-02-01;CHF;99.59;CHF;99.59;CHF;99.59;99.59;99.44;99.44;
2023-02-02;CHF;99.87;CHF;99.87;CHF;99.87;99.87;99.72;99.72;
2023-02-03;CHF;100.44;CHF;100.44;CHF;100.44;100.44;100.29;100.29;
2023-02-06;CHF;100.12;CHF;100.12;CHF;100.12;100.12;99.97;99.97;
2023-02-07;CHF;99.65;CHF;99.65;CHF;99.65;99.65;99.8;99.8;
2023-02-08;CHF;99.46;CHF;99.46;CHF;99.46;99.46;99.31;99.31;
2023-02-09;CHF;99.45;CHF;99.45;CHF;99.45;99.45;99.3;99.3;
2023-02-10;CHF;99.36;CHF;99.36;CHF;99.36;99.36;99.21;99.21;
2023-02-13;CHF;99.08;CHF;99.08;CHF;99.08;99.08;98.93;98.93;
2023-02-14;CHF;99.19;CHF;99.19;CHF;99.19;99.19;99.04;99.04;
2023-02-15;CHF;99.21;CHF;99.21;CHF;99.21;99.21;99.06;99.06;
2023-02-16;CHF;99.09;CHF;99.09;CHF;99.09;99.09;98.94;98.94;
2023-02-17;CHF;99.01;CHF;99.01;CHF;99.01;99.01;99.16;99.16;
2023-02-20;CHF;98.96;CHF;98.96;CHF;98.96;98.96;98.81;98.81;
2023-02-21;CHF;98.92;CHF;98.92;CHF;98.92;98.92;98.77;98.77;
2023-02-22;CHF;98.83;CHF;98.83;CHF;98.83;98.83;98.68;98.68;
2023-02-23;CHF;98.8;CHF;98.8;CHF;98.8;98.8;98.65;98.65;
2023-02-24;CHF;98.82;CHF;98.82;CHF;98.82;98.82;98.67;98.67;
2023-02-27;CHF;98.62;CHF;98.62;CHF;98.62;98.62;98.47;98.47;
2023-02-28;CHF;98.57;CHF;98.57;CHF;98.57;98.57;98.42;98.42;
2023-03-01;CHF;98.44;CHF;98.44;CHF;98.44;98.44;98.29;98.29;
2023-03-02;CHF;98.48;CHF;98.48;CHF;98.48;98.48;98.33;98.33;
2023-03-03;CHF;98.62;CHF;98.62;CHF;98.62;98.62;98.77;98.77;
2023-03-06;CHF;98.58;CHF;98.58;CHF;98.58;98.58;98.43;98.43;
2023-03-07;CHF;98.46;CHF;98.46;CHF;98.46;98.46;98.31;98.31;
2023-03-08;CHF;98.21;CHF;98.21;CHF;98.21;98.21;98.06;98.06;
2023-03-09;CHF;98.14;CHF;98.14;CHF;98.14;98.14;97.99;97.99;
2023-03-10;CHF;97.52;CHF;97.52;CHF;97.52;97.52;97.37;97.37;
2023-03-13;CHF;97.31;CHF;97.31;CHF;97.31;97.31;97.16;97.16;
2023-03-14;CHF;97.53;CHF;97.53;CHF;97.53;97.53;97.38;97.38;
2023-03-15;CHF;97.74;CHF;97.74;CHF;97.74;97.74;97.59;97.59;
2023-03-16;CHF;98.11;CHF;98.11;CHF;98.11;98.11;97.96;97.96;
2023-03-17;CHF;98.49;CHF;98.49;CHF;98.49;98.49;98.34;98.34;
2023-03-20;CHF;98.48;CHF;98.48;CHF;98.48;98.48;98.63;98.63;
2023-03-21;CHF;98.48;CHF;98.48;CHF;98.48;98.48;98.33;98.33;
2023-03-22;CHF;98.44;CHF;98.44;CHF;98.44;98.44;98.29;98.29;
2023-03-23;CHF;98.26;CHF;98.26;CHF;98.26;98.26;98.11;98.11;
2023-03-24;CHF;98.37;CHF;98.37;CHF;98.37;98.37;98.22;98.22;
2023-03-27;CHF;98.27;CHF;98.27;CHF;98.27;98.27;98.12;98.12;
2023-03-28;CHF;98.48;CHF;98.48;CHF;98.48;98.48;98.33;98.33;
2023-03-29;CHF;98.62;CHF;98.62;CHF;98.62;98.62;98.47;98.47;
2023-03-30;CHF;98.67;CHF;98.67;CHF;98.67;98.67;98.82;98.82;
2023-03-31;CHF;98.95;CHF;98.95;CHF;98.95;98.95;98.8;98.8;
2023-04-03;CHF;99.08;CHF;99.08;CHF;99.08;99.08;99.23;99.23;
2023-04-04;CHF;99.09;CHF;99.09;CHF;99.09;99.09;98.94;98.94;
2023-04-05;CHF;99.1;CHF;99.1;CHF;99.1;99.1;99.25;99.25;
2023-04-06;CHF;99.31;CHF;99.31;CHF;99.31;99.31;99.46;99.46;
2023-04-11;CHF;99.41;CHF;99.41;CHF;99.41;99.41;99.26;99.26;
2023-04-12;CHF;99.1;CHF;99.1;CHF;99.1;99.1;99.25;99.25;
2023-04-13;CHF;99.01;CHF;99.01;CHF;99.01;99.01;98.86;98.86;
2023-04-14;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.39;99.39;
2023-04-17;CHF;99.3;CHF;99.3;CHF;99.3;99.3;99.45;99.45;
2023-04-18;CHF;99.32;CHF;99.32;CHF;99.32;99.32;99.47;99.47;
2023-04-19;CHF;99.35;CHF;99.35;CHF;99.35;99.35;99.2;99.2;
2023-04-20;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.09;99.09;
2023-04-21;CHF;99.28;CHF;99.28;CHF;99.28;99.28;99.13;99.13;
2023-04-24;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.09;99.09;
2023-04-25;CHF;99.45;CHF;99.45;CHF;99.45;99.45;99.3;99.3;
2023-04-26;CHF;99.29;CHF;99.29;CHF;99.29;99.29;99.14;99.14;
2023-04-27;CHF;99.32;CHF;99.32;CHF;99.32;99.32;99.47;99.47;
2023-04-28;CHF;99.34;CHF;99.34;CHF;99.34;99.34;99.19;99.19;
2023-05-02;CHF;99.62;CHF;99.62;CHF;99.62;99.62;99.47;99.47;
2023-05-03;CHF;99.51;CHF;99.51;CHF;99.51;99.51;99.36;99.36;
2023-05-04;CHF;99.55;CHF;99.55;CHF;99.55;99.55;99.4;99.4;
2023-05-05;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.66;99.66;
2023-05-08;CHF;99.9;CHF;99.9;CHF;99.9;99.9;100.05;100.05;
2023-05-09;CHF;99.94;CHF;99.94;CHF;99.94;99.94;99.79;99.79;
2023-05-10;CHF;99.79;CHF;99.79;CHF;99.79;99.79;99.64;99.64;
2023-05-11;CHF;99.95;CHF;99.95;CHF;99.95;99.95;99.8;99.8;
2023-05-12;CHF;100.14;CHF;100.14;CHF;100.14;100.14;99.99;99.99;
2023-05-15;CHF;100.06;CHF;100.06;CHF;100.06;100.06;99.91;99.91;
2023-05-16;CHF;99.93;CHF;99.93;CHF;99.93;99.93;99.78;99.78;
2023-05-17;CHF;99.8;CHF;99.8;CHF;99.8;99.8;99.95;99.95;
2023-05-19;CHF;99.96;CHF;99.96;CHF;99.96;99.96;99.81;99.81;
2023-05-22;CHF;99.81;CHF;99.81;CHF;99.81;99.81;99.66;99.66;
2023-05-23;CHF;99.73;CHF;99.73;CHF;99.73;99.73;99.58;99.58;
2023-05-24;CHF;99.46;CHF;99.46;CHF;99.46;99.46;99.31;99.31;
2023-05-25;CHF;99.26;CHF;99.26;CHF;99.26;99.26;99.11;99.11;
2023-05-26;CHF;99.38;CHF;99.38;CHF;99.38;99.38;99.23;99.23;
2023-05-30;CHF;99.43;CHF;99.43;CHF;99.43;99.43;99.58;99.58;
2023-05-31;CHF;99.77;CHF;99.77;CHF;99.77;99.77;99.62;99.62;
2023-06-01;CHF;99.78;CHF;99.78;CHF;99.78;99.78;99.63;99.63;
2023-06-02;CHF;100.02;CHF;100.02;CHF;100.02;100.02;99.87;99.87;
2023-06-05;CHF;100.11;CHF;100.11;CHF;100.11;100.11;99.96;99.96;
2023-06-06;CHF;100.13;CHF;100.13;CHF;100.13;100.13;99.98;99.98;
2023-06-07;CHF;99.99;CHF;99.99;CHF;99.99;99.99;99.84;99.84;
2023-06-08;CHF;99.66;CHF;99.66;CHF;99.66;99.66;99.51;99.51;
2023-06-09;CHF;99.63;CHF;99.63;CHF;99.63;99.63;99.48;99.48;
2023-06-12;CHF;99.93;CHF;99.93;CHF;99.93;99.93;99.78;99.78;
2023-06-13;CHF;99.98;CHF;99.98;CHF;99.98;99.98;100.13;100.13;
2023-06-14;CHF;99.83;CHF;99.83;CHF;99.83;99.83;99.98;99.98;
2023-06-15;CHF;99.63;CHF;99.63;CHF;99.63;99.63;99.78;99.78;
2023-06-16;CHF;99.78;CHF;99.78;CHF;99.78;99.78;99.63;99.63;
2023-06-19;CHF;99.66;CHF;99.66;CHF;99.66;99.66;99.51;99.51;
2023-06-20;CHF;99.59;CHF;99.59;CHF;99.59;99.59;99.44;99.44;
2023-06-21;CHF;99.32;CHF;99.32;CHF;99.32;99.32;99.17;99.17;
2023-06-22;CHF;99.25;CHF;99.25;CHF;99.25;99.25;99.1;99.1;
2023-06-23;CHF;99.39;CHF;99.39;CHF;99.39;99.39;99.24;99.24;
2023-06-26;CHF;99.35;CHF;99.35;CHF;99.35;99.35;99.5;99.5;
2023-06-27;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.09;99.09;
2023-06-28;CHF;99.44;CHF;99.44;CHF;99.44;99.44;99.29;99.29;
2023-06-29;CHF;99.33;CHF;99.33;CHF;99.33;99.33;99.18;99.18;
2023-06-30;CHF;99.46;CHF;99.46;CHF;99.46;99.46;99.31;99.31;
2023-07-03;CHF;99.67;CHF;99.67;CHF;99.67;99.67;99.52;99.52;
2023-07-04;CHF;99.69;CHF;99.69;CHF;99.69;99.69;99.54;99.54;
2023-07-05;CHF;99.64;CHF;99.64;CHF;99.64;99.64;99.49;99.49;
2023-07-06;CHF;99.14;CHF;99.14;CHF;99.14;99.14;99.29;99.29;
2023-07-07;CHF;98.56;CHF;98.56;CHF;98.56;98.56;98.41;98.41;
2023-07-10;CHF;98.53;CHF;98.53;CHF;98.53;98.53;98.38;98.38;
2023-07-11;CHF;98.43;CHF;98.43;CHF;98.43;98.43;98.58;98.58;
2023-07-12;CHF;98.48;CHF;98.48;CHF;98.48;98.48;98.33;98.33;
2023-07-13;CHF;98.65;CHF;98.65;CHF;98.65;98.65;98.5;98.5;
2023-07-14;CHF;99.05;CHF;99.05;CHF;99.05;99.05;98.9;98.9;
2023-07-17;CHF;98.99;CHF;98.99;CHF;98.99;98.99;98.84;98.84;
2023-07-18;CHF;99.12;CHF;99.12;CHF;99.12;99.12;99.12;99.12;
2023-07-19;CHF;99.41;CHF;99.41;CHF;99.41;99.41;99.26;99.26;
2023-07-20;CHF;99.44;CHF;99.44;CHF;99.44;99.44;99.29;99.29;
2023-07-21;CHF;99.36;CHF;99.36;CHF;99.36;99.36;99.21;99.21;
2023-07-24;CHF;99.36;CHF;99.36;CHF;99.36;99.36;99.21;99.21;
2023-07-25;CHF;99.44;CHF;99.44;CHF;99.44;99.44;99.29;99.29;
2023-07-26;CHF;99.38;CHF;99.38;CHF;99.38;99.38;99.53;99.53;
2023-07-27;CHF;99.54;CHF;99.54;CHF;99.54;99.54;99.39;99.39;
2023-07-28;CHF;99.62;CHF;99.62;CHF;99.62;99.62;99.77;99.77;
2023-07-31;CHF;99.67;CHF;99.67;CHF;99.67;99.67;99.52;99.52;
2023-08-02;CHF;99.6;CHF;99.6;CHF;99.6;99.6;99.45;99.45;
2023-08-03;CHF;99.12;CHF;99.12;CHF;99.12;99.12;98.97;98.97;
2023-08-04;CHF;98.9;CHF;98.9;CHF;98.9;98.9;98.75;98.75;
2023-08-07;CHF;98.9;CHF;98.9;CHF;98.9;98.9;98.75;98.75;
2023-08-08;CHF;98.95;CHF;98.95;CHF;98.95;98.95;98.8;98.8;
2023-08-09;CHF;99.01;CHF;99.01;CHF;99.01;99.01;98.86;98.86;
2023-08-10;CHF;98.95;CHF;98.95;CHF;98.95;98.95;99.1;99.1;
2023-08-11;CHF;98.86;CHF;98.86;CHF;98.86;98.86;99.01;99.01;
2023-08-15;CHF;98.51;CHF;98.51;CHF;98.51;98.51;98.36;98.36;
2023-08-16;CHF;98.49;CHF;98.49;CHF;98.49;98.49;98.34;98.34;
2023-08-17;CHF;98.19;CHF;98.19;CHF;98.19;98.19;98.04;98.04;
2023-08-18;CHF;98.04;CHF;98.04;CHF;98.04;98.04;97.89;97.89;
2023-08-21;CHF;97.97;CHF;97.97;CHF;97.97;97.97;97.82;97.82;
2023-08-22;CHF;98.01;CHF;98.01;CHF;98.01;98.01;97.86;97.86;
2023-08-23;CHF;98.31;CHF;98.31;CHF;98.31;98.31;98.16;98.16;
2023-08-24;CHF;98.6;CHF;98.6;CHF;98.6;98.6;98.45;98.45;
2023-08-25;CHF;98.58;CHF;98.58;CHF;98.58;98.58;98.73;98.73;
2023-08-28;CHF;98.61;CHF;98.61;CHF;98.61;98.61;98.46;98.46;
2023-08-29;CHF;98.88;CHF;98.88;CHF;98.88;98.88;98.73;98.73;
2023-08-30;CHF;99;CHF;99;CHF;99;99;98.85;98.85;
2023-08-31;CHF;99.28;CHF;99.28;CHF;99.28;99.28;99.13;99.13;
2023-09-01;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.09;99.09;
2023-09-04;CHF;99.1;CHF;99.1;CHF;99.1;99.1;98.95;98.95;
2023-09-05;CHF;99.06;CHF;99.06;CHF;99.06;99.06;98.91;98.91;
2023-09-06;CHF;98.84;CHF;98.84;CHF;98.84;98.84;98.99;98.99;
2023-09-07;CHF;98.74;CHF;98.74;CHF;98.74;98.74;98.89;98.89;
2023-09-08;CHF;98.7;CHF;98.7;CHF;98.7;98.7;98.55;98.55;
2023-09-11;CHF;98.67;CHF;98.67;CHF;98.67;98.67;98.82;98.82;
2023-09-12;CHF;98.71;CHF;98.71;CHF;98.71;98.71;98.56;98.56;
2023-09-13;CHF;98.62;CHF;98.62;CHF;98.62;98.62;98.47;98.47;
2023-09-14;CHF;98.72;CHF;98.72;CHF;98.72;98.72;98.57;98.57;
2023-09-15;CHF;99.13;CHF;99.13;CHF;99.13;99.13;98.98;98.98;
2023-09-18;CHF;98.95;CHF;98.95;CHF;98.95;98.95;98.8;98.8;
2023-09-19;CHF;98.67;CHF;98.67;CHF;98.67;98.67;98.52;98.52;
2023-09-20;CHF;98.74;CHF;98.74;CHF;98.74;98.74;98.59;98.59;
2023-09-21;CHF;98.78;CHF;98.78;CHF;98.78;98.78;98.63;98.63;
2023-09-22;CHF;98.69;CHF;98.69;CHF;98.69;98.69;98.54;98.54;
2023-09-25;CHF;98.72;CHF;98.72;CHF;98.72;98.72;98.57;98.57;
2023-09-26;CHF;98.49;CHF;98.49;CHF;98.49;98.49;98.34;98.34;
2023-09-27;CHF;98.33;CHF;98.33;CHF;98.33;98.33;98.18;98.18;
2023-09-28;CHF;98.24;CHF;98.24;CHF;98.24;98.24;98.09;98.09;
2023-09-29;CHF;98.37;CHF;98.37;CHF;98.37;98.37;98.22;98.22;
2023-10-02;CHF;98.26;CHF;98.26;CHF;98.26;98.26;98.11;98.11;
2023-10-03;CHF;97.97;CHF;97.97;CHF;97.97;97.97;97.82;97.82;
2023-10-04;CHF;97.62;CHF;97.62;CHF;97.62;97.62;97.47;97.47;
2023-10-05;CHF;97.51;CHF;97.51;CHF;97.51;97.51;97.36;97.36;
2023-10-06;CHF;97.62;CHF;97.62;CHF;97.62;97.62;97.47;97.47;
2023-10-09;CHF;97.69;CHF;97.69;CHF;97.69;97.69;97.54;97.54;
2023-10-10;CHF;98.03;CHF;98.03;CHF;98.03;98.03;97.88;97.88;
2023-10-11;CHF;98.31;CHF;98.31;CHF;98.31;98.31;98.46;98.46;
2023-10-12;CHF;98.44;CHF;98.44;CHF;98.44;98.44;98.29;98.29;
2023-10-13;CHF;98.21;CHF;98.21;CHF;98.21;98.21;98.06;98.06;
2023-10-16;CHF;98.05;CHF;98.05;CHF;98.05;98.05;98.2;98.2;
2023-10-17;CHF;98.01;CHF;98.01;CHF;98.01;98.01;97.86;97.86;
2023-10-18;CHF;97.6;CHF;97.6;CHF;97.6;97.6;97.45;97.45;
2023-10-19;CHF;97.07;CHF;97.07;CHF;97.07;97.07;97.22;97.22;
2023-10-20;CHF;96.64;CHF;96.64;CHF;96.64;96.64;96.5;96.5;
2023-10-23;CHF;96.52;CHF;96.52;CHF;96.52;96.52;96.38;96.38;
2023-10-24;CHF;96.63;CHF;96.63;CHF;96.63;96.63;96.49;96.49;
2023-10-25;CHF;96.75;CHF;96.75;CHF;96.75;96.75;96.9;96.9;
2023-10-26;CHF;96.69;CHF;96.69;CHF;96.69;96.69;96.54;96.54;
2023-10-27;CHF;96.77;CHF;96.77;CHF;96.77;96.77;96.92;96.92;
2023-10-30;CHF;96.82;CHF;96.82;CHF;96.82;96.82;96.97;96.97;
2023-10-31;CHF;97.11;CHF;97.11;CHF;97.11;97.11;96.96;96.96;
2023-11-01;CHF;97.26;CHF;97.26;CHF;97.26;97.26;97.11;97.11;
2023-11-02;CHF;97.6;CHF;97.6;CHF;97.6;97.6;97.45;97.45;
2023-11-03;CHF;97.88;CHF;97.88;CHF;97.88;97.88;97.73;97.73;
2023-11-06;CHF;97.94;CHF;97.94;CHF;97.94;97.94;97.79;97.79;
2023-11-07;CHF;97.98;CHF;97.98;CHF;97.98;97.98;97.83;97.83;
2023-11-08;CHF;98.03;CHF;98.03;CHF;98.03;98.03;98.18;98.18;
2023-11-09;CHF;98.14;CHF;98.14;CHF;98.14;98.14;97.99;97.99;
2023-11-10;CHF;97.98;CHF;97.98;CHF;97.98;97.98;97.83;97.83;
2023-11-13;CHF;97.92;CHF;97.92;CHF;97.92;97.92;97.77;97.77;
2023-11-14;CHF;98.26;CHF;98.26;CHF;98.26;98.26;98.11;98.11;
2023-11-15;CHF;98.49;CHF;98.49;CHF;98.49;98.49;98.34;98.34;
2023-11-16;CHF;98.6;CHF;98.6;CHF;98.6;98.6;98.45;98.45;
2023-11-17;CHF;98.71;CHF;98.71;CHF;98.71;98.71;98.56;98.56;
2023-11-20;CHF;98.7;CHF;98.7;CHF;98.7;98.7;98.55;98.55;
2023-11-21;CHF;98.95;CHF;98.95;CHF;98.95;98.95;98.8;98.8;
2023-11-22;CHF;99.1;CHF;99.1;CHF;99.1;99.1;99.25;99.25;
