sep=;
SF Property Securities Fund N - CH0234813464 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-08-10;CHF;135.14;CHF;135.14;CHF;138.51;135.14;;;
2018-08-13;CHF;134.89;CHF;134.89;CHF;138.253;134.89;;;
2018-08-14;CHF;135.01;CHF;135.01;CHF;138.376;135.01;;;
2018-08-15;CHF;134.69;CHF;134.69;CHF;138.048;134.69;;;
2018-08-16;CHF;134.89;CHF;134.89;CHF;138.253;134.89;;;
2018-08-17;CHF;135.2;CHF;135.2;CHF;138.571;135.2;;;
2018-08-20;CHF;135.26;CHF;135.26;CHF;138.633;135.26;;;
2018-08-21;CHF;135.52;CHF;135.52;CHF;138.899;135.52;;;
2018-08-22;CHF;135.61;CHF;135.61;CHF;138.991;135.61;;;
2018-08-23;CHF;135.41;CHF;135.41;CHF;138.786;135.41;;;
2018-08-24;CHF;134.49;CHF;134.49;CHF;137.843;134.49;;;
2018-08-27;CHF;134.04;CHF;134.04;CHF;137.382;134.04;;;
2018-08-28;CHF;134.64;CHF;134.64;CHF;137.997;134.64;;;
2018-08-29;CHF;134.52;CHF;134.52;CHF;137.874;134.52;;;
2018-08-30;CHF;135.37;CHF;135.37;CHF;138.745;135.37;;;
2018-08-31;CHF;135.91;CHF;135.91;CHF;139.299;135.91;;;
2018-09-03;CHF;135.83;CHF;135.83;CHF;139.217;135.83;;;
2018-09-04;CHF;135.42;CHF;135.42;CHF;138.797;135.42;;;
2018-09-05;CHF;135.03;CHF;135.03;CHF;138.397;135.03;;;
2018-09-06;CHF;134.51;CHF;134.51;CHF;137.864;134.51;;;
2018-09-07;CHF;134.58;CHF;134.58;CHF;137.936;134.58;;;
2018-09-10;CHF;134.9;CHF;134.9;CHF;138.264;134.9;;;
2018-09-11;CHF;135.2;CHF;135.2;CHF;138.571;135.2;;;
2018-09-12;CHF;135.07;CHF;135.07;CHF;138.438;135.07;;;
2018-09-13;CHF;134.77;CHF;134.77;CHF;138.13;134.77;;;
2018-09-14;CHF;134.07;CHF;134.07;CHF;137.413;134.07;;;
2018-09-17;CHF;133.91;CHF;133.91;CHF;137.249;133.91;;;
2018-09-18;CHF;133.45;CHF;133.45;CHF;136.778;133.45;;;
2018-09-19;CHF;132.72;CHF;132.72;CHF;136.029;132.72;;;
2018-09-20;CHF;132.81;CHF;132.81;CHF;136.122;132.81;;;
2018-09-21;CHF;133.02;CHF;133.02;CHF;136.337;133.02;;;
2018-09-24;CHF;133.13;CHF;133.13;CHF;136.45;133.13;;;
2018-09-25;CHF;132.7;CHF;132.7;CHF;136.009;132.7;;;
2018-09-26;CHF;132.34;CHF;132.34;CHF;135.64;132.34;;;
2018-09-27;CHF;132.24;CHF;132.24;CHF;135.537;132.24;;;
2018-09-28;CHF;132.77;CHF;132.77;CHF;136.081;132.77;;;
2018-10-01;CHF;133.2;CHF;133.2;CHF;136.521;133.2;;;
2018-10-02;CHF;132.74;CHF;132.74;CHF;136.05;132.74;;;
2018-10-03;CHF;132.88;CHF;132.88;CHF;136.193;132.88;;;
2018-10-04;CHF;131.5;CHF;131.5;CHF;134.779;131.5;;;
2018-10-05;CHF;131.2;CHF;131.2;CHF;134.471;131.2;;;
2018-10-08;CHF;130.78;CHF;130.78;CHF;134.041;130.78;;;
2018-10-09;CHF;130.73;CHF;130.73;CHF;133.99;130.73;;;
2018-10-10;CHF;129.6;CHF;129.6;CHF;132.832;129.6;;;
2018-10-11;CHF;128.73;CHF;128.73;CHF;131.94;128.73;;;
2018-10-12;CHF;127.93;CHF;127.93;CHF;131.12;127.93;;;
2018-10-15;CHF;127.5;CHF;127.5;CHF;130.679;127.5;;;
2018-10-16;CHF;128.72;CHF;128.72;CHF;131.93;128.72;;;
2018-10-17;CHF;129.9;CHF;129.9;CHF;133.139;129.9;;;
2018-10-18;CHF;130.36;CHF;130.36;CHF;133.61;130.36;;;
2018-10-19;CHF;130.77;CHF;130.77;CHF;134.031;130.77;;;
2018-10-22;CHF;131.41;CHF;131.41;CHF;134.687;131.41;;;
2018-10-23;CHF;130.24;CHF;130.24;CHF;133.487;130.24;;;
2018-10-24;CHF;130.11;CHF;130.11;CHF;133.354;130.11;;;
2018-10-25;CHF;129.68;CHF;129.68;CHF;132.914;129.68;;;
2018-10-26;CHF;129.72;CHF;129.72;CHF;132.955;129.72;;;
2018-10-29;CHF;130.4;CHF;130.4;CHF;133.651;130.4;;;
2018-10-30;CHF;131.18;CHF;131.18;CHF;134.451;131.18;;;
2018-10-31;CHF;132.34;CHF;132.34;CHF;135.64;132.34;;;
2018-11-01;CHF;132.42;CHF;132.42;CHF;135.722;132.42;;;
2018-11-02;CHF;132.18;CHF;132.18;CHF;135.476;132.18;;;
2018-11-05;CHF;131.84;CHF;131.84;CHF;135.127;131.84;;;
2018-11-06;CHF;132.22;CHF;132.22;CHF;135.517;132.22;;;
2018-11-07;CHF;132.74;CHF;132.74;CHF;136.05;132.74;;;
2018-11-08;CHF;132.43;CHF;132.43;CHF;135.732;132.43;;;
2018-11-09;CHF;132.68;CHF;132.68;CHF;135.988;132.68;;;
2018-11-12;CHF;132.08;CHF;132.08;CHF;135.373;132.08;;;
2018-11-13;CHF;132.27;CHF;132.27;CHF;135.568;132.27;;;
2018-11-14;CHF;131.72;CHF;131.72;CHF;135.004;131.72;;;
2018-11-15;CHF;130.97;CHF;130.97;CHF;134.236;130.97;;;
2018-11-16;CHF;131.45;CHF;131.45;CHF;134.728;131.45;;;
2018-11-19;CHF;130.7;CHF;130.7;CHF;133.959;130.7;;;
2018-11-20;CHF;130.91;CHF;130.91;CHF;134.174;130.91;;;
2018-11-21;CHF;131.03;CHF;131.03;CHF;134.297;131.03;;;
2018-11-22;CHF;131.57;CHF;131.57;CHF;134.851;131.57;;;
2018-11-23;CHF;131.36;CHF;131.36;CHF;134.635;131.36;;;
2018-11-26;CHF;131.34;CHF;131.34;CHF;134.615;131.34;;;
2018-11-27;CHF;131.16;CHF;131.16;CHF;134.43;131.16;;;
2018-11-28;CHF;131.04;CHF;131.04;CHF;134.307;131.04;;;
2018-11-29;CHF;131.44;CHF;131.44;CHF;134.717;131.44;;;
2018-11-30;CHF;131.85;CHF;131.85;CHF;135.138;131.85;;;
2018-12-03;CHF;131.13;CHF;131.13;CHF;134.4;131.13;;;
2018-12-04;CHF;131.27;CHF;131.27;CHF;134.543;131.27;;;
2018-12-05;CHF;131.09;CHF;131.09;CHF;134.359;131.09;;;
2018-12-06;CHF;130.66;CHF;130.66;CHF;133.918;130.66;;;
2018-12-07;CHF;131.61;CHF;131.61;CHF;134.892;131.61;;;
2018-12-10;CHF;131.9;CHF;131.9;CHF;135.189;131.9;;;
2018-12-11;CHF;131.57;CHF;131.57;CHF;134.851;131.57;;;
2018-12-12;CHF;131.72;CHF;131.72;CHF;135.004;131.72;;;
2018-12-13;CHF;132.01;CHF;132.01;CHF;135.302;132.01;;;
2018-12-14;CHF;131.21;CHF;131.21;CHF;134.482;131.21;;;
2018-12-17;CHF;131.14;CHF;131.14;CHF;134.41;131.14;;;
2018-12-18;CHF;130.74;CHF;130.74;CHF;134;130.74;;;
2018-12-19;CHF;131.07;CHF;131.07;CHF;134.338;131.07;;;
2018-12-20;CHF;130.29;CHF;130.29;CHF;133.539;130.29;;;
2018-12-21;CHF;130.73;CHF;130.73;CHF;133.99;130.73;;;
2018-12-27;CHF;130.67;CHF;130.67;CHF;133.928;130.67;;;
2018-12-28;CHF;130.78;CHF;130.78;CHF;134.041;130.78;;;
2019-01-03;CHF;131.84;CHF;131.84;CHF;135.127;131.84;;;
2019-01-04;CHF;133.25;CHF;133.25;CHF;136.573;133.25;;;
2019-01-07;CHF;133.45;CHF;133.45;CHF;136.778;133.45;;;
2019-01-08;CHF;134.08;CHF;134.08;CHF;137.423;134.08;;;
2019-01-09;CHF;134.15;CHF;134.15;CHF;137.495;134.15;;;
2019-01-10;CHF;133.98;CHF;133.98;CHF;137.321;133.98;;;
2019-01-11;CHF;135.38;CHF;135.38;CHF;138.756;135.38;;;
2019-01-14;CHF;135.33;CHF;135.33;CHF;138.704;135.33;;;
2019-01-15;CHF;135.91;CHF;135.91;CHF;139.299;135.91;;;
2019-01-16;CHF;136.05;CHF;136.05;CHF;139.442;136.05;;;
2019-01-17;CHF;136;CHF;136;CHF;139.391;136;;;
2019-01-18;CHF;135.78;CHF;135.78;CHF;139.166;135.78;;;
2019-01-21;CHF;134.99;CHF;134.99;CHF;138.356;134.99;;;
2019-01-22;CHF;135.06;CHF;135.06;CHF;138.428;135.06;;;
2019-01-23;CHF;135.87;CHF;135.87;CHF;139.258;135.87;;;
2019-01-24;CHF;135.74;CHF;135.74;CHF;139.125;135.74;;;
2019-01-25;CHF;135.18;CHF;135.18;CHF;138.551;135.18;;;
2019-01-28;CHF;135.76;CHF;135.76;CHF;139.145;135.76;;;
2019-01-29;CHF;136.45;CHF;136.45;CHF;139.852;136.45;;;
2019-01-30;CHF;136.45;CHF;136.45;CHF;139.852;136.45;;;
2019-01-31;CHF;136.48;CHF;136.48;CHF;139.883;136.48;;;
2019-02-01;CHF;136.61;CHF;136.61;CHF;140.016;136.61;;;
2019-02-04;CHF;136.59;CHF;136.59;CHF;139.996;136.59;;;
2019-02-05;CHF;137.22;CHF;137.22;CHF;140.642;137.22;;;
2019-02-06;CHF;137.45;CHF;137.45;CHF;140.877;137.45;;;
2019-02-07;CHF;137.43;CHF;137.43;CHF;140.857;137.43;;;
2019-02-08;CHF;136.6;CHF;136.6;CHF;140.006;136.6;;;
2019-02-11;CHF;136.88;CHF;136.88;CHF;140.293;136.88;;;
2019-02-12;CHF;136.66;CHF;136.66;CHF;140.068;136.66;;;
2019-02-13;CHF;136.73;CHF;136.73;CHF;140.139;136.73;;;
2019-02-14;CHF;136.12;CHF;136.12;CHF;139.514;136.12;;;
2019-02-15;CHF;136.3;CHF;136.3;CHF;139.699;136.3;;;
2019-02-18;CHF;136.49;CHF;136.49;CHF;139.893;136.49;;;
2019-02-19;CHF;136.31;CHF;136.31;CHF;139.709;136.31;;;
2019-02-20;CHF;136.07;CHF;136.07;CHF;139.463;136.07;;;
2019-02-21;CHF;136.76;CHF;136.76;CHF;140.17;136.76;;;
2019-02-22;CHF;136.5;CHF;136.5;CHF;139.904;136.5;;;
2019-02-25;CHF;136.55;CHF;136.55;CHF;139.955;136.55;;;
2019-02-26;CHF;136.72;CHF;136.72;CHF;140.129;136.72;;;
2019-02-27;CHF;136.48;CHF;136.48;CHF;139.883;136.48;;;
2019-02-28;CHF;136.96;CHF;136.96;CHF;140.375;136.96;;;
2019-03-01;CHF;136.71;CHF;136.71;CHF;140.119;136.71;;;
2019-03-04;CHF;136.65;CHF;136.65;CHF;140.057;136.65;;;
2019-03-05;CHF;136.66;CHF;136.66;CHF;140.068;136.66;;;
2019-03-06;CHF;136.96;CHF;136.96;CHF;140.375;136.96;;;
2019-03-07;CHF;137.35;CHF;137.35;CHF;140.775;137.35;;;
2019-03-08;CHF;137.78;CHF;137.78;CHF;141.216;137.78;;;
2019-03-11;CHF;138.35;CHF;138.35;CHF;141.8;138.35;;;
2019-03-12;CHF;138.7;CHF;138.7;CHF;142.158;138.7;;;
2019-03-13;CHF;139.14;CHF;139.14;CHF;142.609;139.14;;;
2019-03-14;CHF;139.87;CHF;139.87;CHF;143.358;139.87;;;
2019-03-15;CHF;140.31;CHF;140.31;CHF;143.809;140.31;;;
2019-03-18;CHF;140.37;CHF;140.37;CHF;143.87;140.37;;;
2019-03-19;CHF;140.48;CHF;140.48;CHF;143.983;140.48;;;
2019-03-20;CHF;138.41;CHF;138.41;CHF;141.861;138.41;;;
2019-03-21;CHF;139.03;CHF;139.03;CHF;142.497;139.03;;;
2019-03-22;CHF;139.01;CHF;139.01;CHF;142.476;139.01;;;
2019-03-25;CHF;139.06;CHF;139.06;CHF;142.527;139.06;;;
2019-03-26;CHF;138.76;CHF;138.76;CHF;142.22;138.76;;;
2019-03-27;CHF;139.35;CHF;139.35;CHF;142.825;139.35;;;
2019-03-28;CHF;140.11;CHF;140.11;CHF;143.604;140.11;;;
2019-03-29;CHF;139.94;CHF;139.94;CHF;143.429;139.94;;;
2019-04-01;CHF;140.42;CHF;140.42;CHF;143.921;140.42;;;
2019-04-02;CHF;140.57;CHF;140.57;CHF;144.075;140.57;;;
2019-04-03;CHF;140.73;CHF;140.73;CHF;144.239;140.73;;;
2019-04-04;CHF;140.38;CHF;140.38;CHF;143.88;140.38;;;
2019-04-05;CHF;140.21;CHF;140.21;CHF;143.706;140.21;;;
2019-04-08;CHF;140.13;CHF;140.13;CHF;143.624;140.13;;;
2019-04-09;CHF;139.94;CHF;139.94;CHF;143.429;139.94;;;
2019-04-10;CHF;140.84;CHF;140.84;CHF;144.352;140.84;;;
2019-04-11;CHF;141.16;CHF;141.16;CHF;144.68;141.16;;;
2019-04-12;CHF;140.7;CHF;140.7;CHF;144.208;140.7;;;
2019-04-15;CHF;141.55;CHF;141.55;CHF;145.08;141.55;;;
2019-04-16;CHF;140.99;CHF;140.99;CHF;144.506;140.99;;;
2019-04-17;CHF;140.67;CHF;140.67;CHF;144.178;140.67;;;
2019-04-18;CHF;140.31;CHF;140.31;CHF;143.809;140.31;;;
2019-04-23;CHF;141.14;CHF;141.14;CHF;144.659;141.14;;;
2019-04-24;CHF;141.64;CHF;141.64;CHF;145.172;141.64;;;
2019-04-25;CHF;141.39;CHF;141.39;CHF;144.916;141.39;;;
2019-04-26;CHF;140.76;CHF;140.76;CHF;144.27;140.76;;;
2019-04-29;CHF;140.59;CHF;140.59;CHF;144.096;140.59;;;
2019-04-30;CHF;140.41;CHF;140.41;CHF;143.911;140.41;;;
2019-05-02;CHF;140.84;CHF;140.84;CHF;144.352;140.84;;;
2019-05-03;CHF;140.79;CHF;140.79;CHF;144.301;140.79;;;
2019-05-06;CHF;141.07;CHF;141.07;CHF;144.588;141.07;;;
2019-05-07;CHF;141.96;CHF;141.96;CHF;145.5;141.96;;;
2019-05-08;CHF;141.34;CHF;141.34;CHF;144.864;141.34;;;
2019-05-09;CHF;141.43;CHF;141.43;CHF;144.957;141.43;;;
2019-05-10;CHF;141.79;CHF;141.79;CHF;145.325;141.79;;;
2019-05-13;CHF;141.68;CHF;141.68;CHF;145.213;141.68;;;
2019-05-14;CHF;141.62;CHF;141.62;CHF;145.151;141.62;;;
2019-05-15;CHF;141.65;CHF;141.65;CHF;145.182;141.65;;;
2019-05-16;CHF;141.75;CHF;141.75;CHF;145.284;141.75;;;
2019-05-17;CHF;141.17;CHF;141.17;CHF;144.69;141.17;;;
2019-05-20;CHF;141.41;CHF;141.41;CHF;144.936;141.41;;;
2019-05-21;CHF;141.61;CHF;141.61;CHF;145.141;141.61;;;
2019-05-22;CHF;141.38;CHF;141.38;CHF;144.905;141.38;;;
2019-05-23;CHF;141.05;CHF;141.05;CHF;144.567;141.05;;;
2019-05-24;CHF;141.42;CHF;141.42;CHF;144.946;141.42;;;
2019-05-27;CHF;141.16;CHF;141.16;CHF;144.68;141.16;;;
2019-05-28;CHF;140.67;CHF;140.67;CHF;144.178;140.67;;;
2019-05-29;CHF;140.76;CHF;140.76;CHF;144.27;140.76;;;
2019-05-31;CHF;140.69;CHF;140.69;CHF;144.198;140.69;;;
2019-06-03;CHF;140.76;CHF;140.76;CHF;144.27;140.76;;;
2019-06-04;CHF;141.23;CHF;141.23;CHF;144.752;141.23;;;
2019-06-05;CHF;141.63;CHF;141.63;CHF;145.162;141.63;;;
2019-06-06;CHF;141.54;CHF;141.54;CHF;145.069;141.54;;;
2019-06-07;CHF;141.76;CHF;141.76;CHF;145.295;141.76;;;
2019-06-11;CHF;141.27;CHF;141.27;CHF;144.793;141.27;;;
2019-06-12;CHF;141.35;CHF;141.35;CHF;144.875;141.35;;;
2019-06-13;CHF;142.26;CHF;142.26;CHF;145.807;142.26;;;
2019-06-14;CHF;142.34;CHF;142.34;CHF;145.889;142.34;;;
2019-06-17;CHF;142.36;CHF;142.36;CHF;145.91;142.36;;;
2019-06-18;CHF;143.07;CHF;143.07;CHF;146.637;143.07;;;
2019-06-19;CHF;142.97;CHF;142.97;CHF;146.535;142.97;;;
2019-06-20;CHF;143.08;CHF;143.08;CHF;146.648;143.08;;;
2019-06-21;CHF;143.45;CHF;143.45;CHF;147.027;143.45;;;
2019-06-24;CHF;143.7;CHF;143.7;CHF;147.283;143.7;;;
2019-06-25;CHF;143.5;CHF;143.5;CHF;147.078;143.5;;;
2019-06-26;CHF;143.85;CHF;143.85;CHF;147.437;143.85;;;
2019-06-27;CHF;144.95;CHF;144.95;CHF;148.564;144.95;;;
2019-06-28;CHF;145.55;CHF;145.55;CHF;149.179;145.55;;;
2019-07-01;CHF;145.43;CHF;145.43;CHF;149.056;145.43;;;
2019-07-02;CHF;146.34;CHF;146.34;CHF;149.989;146.34;;;
2019-07-03;CHF;146.91;CHF;146.91;CHF;150.573;146.91;;;
2019-07-04;CHF;147.32;CHF;147.32;CHF;150.993;147.32;;;
2019-07-05;CHF;146.77;CHF;146.77;CHF;150.43;146.77;;;
2019-07-08;CHF;147.42;CHF;147.42;CHF;151.096;147.42;;;
2019-07-09;CHF;147.69;CHF;147.69;CHF;151.373;147.69;;;
2019-07-10;CHF;146.56;CHF;146.56;CHF;150.214;146.56;;;
2019-07-11;CHF;146.46;CHF;146.46;CHF;150.112;146.46;;;
2019-07-12;CHF;146.64;CHF;146.64;CHF;150.296;146.64;;;
2019-07-15;CHF;147.18;CHF;147.18;CHF;150.85;147.18;;;
2019-07-16;CHF;146.94;CHF;146.94;CHF;150.604;146.94;;;
2019-07-17;CHF;147.7;CHF;147.7;CHF;151.383;147.7;;;
2019-07-18;CHF;148.09;CHF;148.09;CHF;151.783;148.09;;;
2019-07-19;CHF;148.71;CHF;148.71;CHF;152.418;148.71;;;
2019-07-22;CHF;149.05;CHF;149.05;CHF;152.767;149.05;;;
2019-07-23;CHF;148.86;CHF;148.86;CHF;152.572;148.86;;;
2019-07-24;CHF;148.64;CHF;148.64;CHF;152.346;148.64;;;
2019-07-25;CHF;149.2;CHF;149.2;CHF;152.92;149.2;;;
2019-07-26;CHF;148.71;CHF;148.71;CHF;152.418;148.71;;;
2019-07-29;CHF;149.31;CHF;149.31;CHF;153.033;149.31;;;
2019-07-30;CHF;148.91;CHF;148.91;CHF;152.623;148.91;;;
2019-07-31;CHF;149.05;CHF;149.05;CHF;152.767;149.05;;;
2019-08-02;CHF;149.75;CHF;149.75;CHF;153.484;149.75;;;
2019-08-05;CHF;150.01;CHF;150.01;CHF;153.75;150.01;;;
2019-08-06;CHF;149.81;CHF;149.81;CHF;153.545;149.81;;;
2019-08-07;CHF;150.62;CHF;150.62;CHF;154.376;150.62;;;
2019-08-08;CHF;150.95;CHF;150.95;CHF;154.714;150.95;;;
2019-08-09;CHF;152.47;CHF;152.47;CHF;156.272;152.47;;;
2019-08-12;CHF;153.48;CHF;153.48;CHF;157.307;153.48;;;
2019-08-13;CHF;153.61;CHF;153.61;CHF;157.44;153.61;;;
2019-08-14;CHF;153.27;CHF;153.27;CHF;157.092;153.27;;;
2019-08-15;CHF;154.86;CHF;154.86;CHF;158.721;154.86;;;
2019-08-16;CHF;155.03;CHF;155.03;CHF;158.896;155.03;;;
2019-08-19;CHF;154.08;CHF;154.08;CHF;157.922;154.08;;;
2019-08-20;CHF;153.38;CHF;153.38;CHF;157.204;153.38;;;
2019-08-21;CHF;153.61;CHF;153.61;CHF;157.44;153.61;;;
2019-08-22;CHF;154.39;CHF;154.39;CHF;158.24;154.39;;;
2019-08-23;CHF;154.29;CHF;154.29;CHF;158.137;154.29;;;
2019-08-26;CHF;154.16;CHF;154.16;CHF;158.004;154.16;;;
2019-08-27;CHF;154.66;CHF;154.66;CHF;158.516;154.66;;;
2019-08-28;CHF;154.69;CHF;154.69;CHF;158.547;154.69;;;
2019-08-29;CHF;154.66;CHF;154.66;CHF;158.516;154.66;;;
2019-08-30;CHF;154.64;CHF;154.64;CHF;158.496;154.64;;;
2019-09-02;CHF;154.56;CHF;154.56;CHF;158.414;154.56;;;
2019-09-03;CHF;154.6;CHF;154.6;CHF;158.455;154.6;;;
2019-09-04;CHF;155.44;CHF;155.44;CHF;159.316;155.44;;;
2019-09-05;CHF;155.04;CHF;155.04;CHF;158.906;155.04;;;
2019-09-06;CHF;154.87;CHF;154.87;CHF;158.732;154.87;;;
2019-09-09;CHF;155.18;CHF;155.18;CHF;159.049;155.18;;;
2019-09-10;CHF;154.29;CHF;154.29;CHF;158.137;154.29;;;
2019-09-11;CHF;154.18;CHF;154.18;CHF;158.024;154.18;;;
2019-09-12;CHF;154.05;CHF;154.05;CHF;157.891;154.05;;;
2019-09-13;CHF;153.63;CHF;153.63;CHF;157.461;153.63;;;
2019-09-16;CHF;152.83;CHF;152.83;CHF;156.641;152.83;;;
2019-09-17;CHF;153.41;CHF;153.41;CHF;157.235;153.41;;;
2019-09-18;CHF;153.66;CHF;153.66;CHF;157.491;153.66;;;
2019-09-19;CHF;153.58;CHF;153.58;CHF;157.409;153.58;;;
2019-09-20;CHF;153.64;CHF;153.64;CHF;157.471;153.64;;;
2019-09-23;CHF;153.97;CHF;153.97;CHF;157.809;153.97;;;
2019-09-24;CHF;153.41;CHF;153.41;CHF;157.235;153.41;;;
2019-09-25;CHF;153.24;CHF;153.24;CHF;157.061;153.24;;;
2019-09-26;CHF;154.19;CHF;154.19;CHF;158.035;154.19;;;
2019-09-27;CHF;153.58;CHF;153.58;CHF;157.409;153.58;;;
2019-09-30;CHF;154.47;CHF;154.47;CHF;158.322;154.47;;;
2019-10-01;CHF;155.15;CHF;155.15;CHF;159.019;155.15;;;
2019-10-02;CHF;155.28;CHF;155.28;CHF;159.152;155.28;;;
2019-10-03;CHF;155.73;CHF;155.73;CHF;159.613;155.73;;;
2019-10-04;CHF;156.31;CHF;156.31;CHF;160.208;156.31;;;
2019-10-07;CHF;157.17;CHF;157.17;CHF;161.089;157.17;;;
2019-10-08;CHF;157;CHF;157;CHF;160.915;157;;;
2019-10-09;CHF;157.33;CHF;157.33;CHF;161.253;157.33;;;
2019-10-10;CHF;156.44;CHF;156.44;CHF;160.341;156.44;;;
2019-10-11;CHF;157.02;CHF;157.02;CHF;160.935;157.02;;;
2019-10-14;CHF;156.89;CHF;156.89;CHF;160.802;156.89;;;
2019-10-15;CHF;157.17;CHF;157.17;CHF;161.089;157.17;;;
2019-10-16;CHF;156.71;CHF;156.71;CHF;160.618;156.71;;;
2019-10-17;CHF;157.4;CHF;157.4;CHF;161.325;157.4;;;
2019-10-18;CHF;157.11;CHF;157.11;CHF;161.027;157.11;;;
2019-10-21;CHF;157.13;CHF;157.13;CHF;161.048;157.13;;;
2019-10-22;CHF;156.82;CHF;156.82;CHF;160.73;156.82;;;
2019-10-23;CHF;156.79;CHF;156.79;CHF;160.7;156.79;;;
2019-10-24;CHF;156.09;CHF;156.09;CHF;159.982;156.09;;;
2019-10-25;CHF;155.71;CHF;155.71;CHF;159.593;155.71;;;
2019-10-28;CHF;155.68;CHF;155.68;CHF;159.562;155.68;;;
2019-10-29;CHF;156.67;CHF;156.67;CHF;160.577;156.67;;;
2019-10-30;CHF;157.17;CHF;157.17;CHF;161.089;157.17;;;
2019-10-31;CHF;157.92;CHF;157.92;CHF;161.858;157.92;;;
2019-11-01;CHF;157.71;CHF;157.71;CHF;161.642;157.71;;;
2019-11-04;CHF;158.72;CHF;158.72;CHF;162.678;158.72;;;
2019-11-05;CHF;158.4;CHF;158.4;CHF;162.35;158.4;;;
2019-11-06;CHF;158.6;CHF;158.6;CHF;162.555;158.6;;;
2019-11-07;CHF;158.24;CHF;158.24;CHF;162.186;158.24;;;
2019-11-08;CHF;157.39;CHF;157.39;CHF;161.314;157.39;;;
2019-11-11;CHF;157.09;CHF;157.09;CHF;161.007;157.09;;;
2019-11-12;CHF;157.98;CHF;157.98;CHF;161.919;157.98;;;
2019-11-13;CHF;158.43;CHF;158.43;CHF;162.38;158.43;;;
2019-11-14;CHF;158.72;CHF;158.72;CHF;162.678;158.72;;;
2019-11-15;CHF;159.34;CHF;159.34;CHF;163.313;159.34;;;
2019-11-18;CHF;159.9;CHF;159.9;CHF;163.887;159.9;;;
2019-11-19;CHF;160.61;CHF;160.61;CHF;164.615;160.61;;;
2019-11-20;CHF;160.82;CHF;160.82;CHF;164.83;160.82;;;
2019-11-21;CHF;160.33;CHF;160.33;CHF;164.328;160.33;;;
2019-11-22;CHF;159.3;CHF;159.3;CHF;163.272;159.3;;;
2019-11-25;CHF;158.7;CHF;158.7;CHF;162.657;158.7;;;
2019-11-26;CHF;160.53;CHF;160.53;CHF;164.533;160.53;;;
2019-11-27;CHF;159.97;CHF;159.97;CHF;163.959;159.97;;;
2019-11-28;CHF;160.08;CHF;160.08;CHF;164.072;160.08;;;
2019-11-29;CHF;160.82;CHF;160.82;CHF;164.83;160.82;;;
2019-12-02;CHF;160.33;CHF;160.33;CHF;164.328;160.33;;;
2019-12-03;CHF;160.34;CHF;160.34;CHF;164.338;160.34;;;
2019-12-04;CHF;161.76;CHF;161.76;CHF;165.793;161.76;;;
2019-12-05;CHF;161.63;CHF;161.63;CHF;165.66;161.63;;;
2019-12-06;CHF;163.48;CHF;163.48;CHF;167.556;163.48;;;
2019-12-09;CHF;163.71;CHF;163.71;CHF;167.792;163.71;;;
2019-12-10;CHF;162.55;CHF;162.55;CHF;166.603;162.55;;;
2019-12-11;CHF;162.97;CHF;162.97;CHF;167.034;162.97;;;
2019-12-12;CHF;162.78;CHF;162.78;CHF;166.839;162.78;;;
2019-12-13;CHF;161.74;CHF;161.74;CHF;165.773;161.74;;;
2019-12-16;CHF;162.2;CHF;162.2;CHF;166.244;162.2;;;
2019-12-17;CHF;163.06;CHF;163.06;CHF;167.126;163.06;;;
2019-12-18;CHF;163.63;CHF;163.63;CHF;167.71;163.63;;;
2019-12-19;CHF;164.84;CHF;164.84;CHF;168.95;164.84;;;
2019-12-20;CHF;164.94;CHF;164.94;CHF;169.053;164.94;;;
2019-12-23;CHF;165.61;CHF;165.61;CHF;169.739;165.61;;;
2019-12-27;CHF;166.62;CHF;166.62;CHF;170.775;166.62;;;
2019-12-30;CHF;164.75;CHF;164.75;CHF;168.858;164.75;;;
2020-01-03;CHF;167.45;CHF;167.45;CHF;171.625;167.45;;;
2020-01-06;CHF;168.6;CHF;168.6;CHF;172.804;168.6;;;
2020-01-07;CHF;170.02;CHF;170.02;CHF;174.259;170.02;;;
2020-01-08;CHF;170.21;CHF;170.21;CHF;174.454;170.21;;;
2020-01-09;CHF;169.93;CHF;169.93;CHF;174.167;169.93;;;
2020-01-10;CHF;169.75;CHF;169.75;CHF;173.983;169.75;;;
2020-01-13;CHF;169.37;CHF;169.37;CHF;173.593;169.37;;;
2020-01-14;CHF;169.99;CHF;169.99;CHF;174.229;169.99;;;
2020-01-15;CHF;169.83;CHF;169.83;CHF;174.065;169.83;;;
2020-01-16;CHF;169.86;CHF;169.86;CHF;174.095;169.86;;;
2020-01-17;CHF;170.57;CHF;170.57;CHF;174.823;170.57;;;
2020-01-20;CHF;170.45;CHF;170.45;CHF;174.7;170.45;;;
2020-01-21;CHF;171.84;CHF;171.84;CHF;176.125;171.84;;;
2020-01-22;CHF;172.69;CHF;172.69;CHF;176.996;172.69;;;
2020-01-23;CHF;172.37;CHF;172.37;CHF;176.668;172.37;;;
2020-01-24;CHF;172.42;CHF;172.42;CHF;176.719;172.42;;;
2020-01-27;CHF;171.8;CHF;171.8;CHF;176.084;171.8;;;
2020-01-28;CHF;172.08;CHF;172.08;CHF;176.371;172.08;;;
