sep=;
DJE - Dividende & Substanz H CHF - LU0383655254 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-08-01;CHF;193.31;CHF;193.31;CHF;193.31;193.31;;;
2019-08-02;CHF;190;CHF;190;CHF;190;190;;;
2019-08-05;CHF;186.67;CHF;186.67;CHF;186.67;186.67;;;
2019-08-06;CHF;183.99;CHF;183.99;CHF;183.99;183.99;;;
2019-08-07;CHF;185.28;CHF;185.28;CHF;185.28;185.28;;;
2019-08-08;CHF;185.77;CHF;185.77;CHF;185.77;185.77;;;
2019-08-09;CHF;188.27;CHF;188.27;CHF;188.27;188.27;;;
2019-08-12;CHF;187.51;CHF;187.51;CHF;187.51;187.51;;;
2019-08-13;CHF;185.31;CHF;185.31;CHF;185.31;185.31;;;
2019-08-14;CHF;186.99;CHF;186.99;CHF;186.99;186.99;;;
2019-08-16;CHF;185.2;CHF;185.2;CHF;185.2;185.2;;;
2019-08-19;CHF;186.94;CHF;186.94;CHF;186.94;186.94;;;
2019-08-20;CHF;188.28;CHF;188.28;CHF;188.28;188.28;;;
2019-08-21;CHF;188.13;CHF;188.13;CHF;188.13;188.13;;;
2019-08-22;CHF;188.31;CHF;188.31;CHF;188.31;188.31;;;
2019-08-23;CHF;188.81;CHF;188.81;CHF;188.81;188.81;;;
2019-08-26;CHF;185.46;CHF;185.46;CHF;185.46;185.46;;;
2019-08-27;CHF;185.81;CHF;185.81;CHF;185.81;185.81;;;
2019-08-28;CHF;186.45;CHF;186.45;CHF;186.45;186.45;;;
2019-08-29;CHF;187.79;CHF;187.79;CHF;187.79;187.79;;;
2019-08-30;CHF;189.43;CHF;189.43;CHF;189.43;189.43;;;
2019-09-02;CHF;189.95;CHF;189.95;CHF;189.95;189.95;;;
2019-09-03;CHF;189.35;CHF;189.35;CHF;189.35;189.35;;;
2019-09-04;CHF;190.17;CHF;190.17;CHF;190.17;190.17;;;
2019-09-05;CHF;190.55;CHF;190.55;CHF;190.55;190.55;;;
2019-09-06;CHF;191.52;CHF;191.52;CHF;191.52;191.52;;;
2019-09-09;CHF;191.71;CHF;191.71;CHF;191.71;191.71;;;
2019-09-10;CHF;190.21;CHF;190.21;CHF;190.21;190.21;;;
2019-09-11;CHF;190.75;CHF;190.75;CHF;190.75;190.75;;;
2019-09-12;CHF;191.66;CHF;191.66;CHF;191.66;191.66;;;
2019-09-13;CHF;191.87;CHF;191.87;CHF;191.87;191.87;;;
2019-09-16;CHF;191.06;CHF;191.06;CHF;191.06;191.06;;;
2019-09-17;CHF;190.4;CHF;190.4;CHF;190.4;190.4;;;
2019-09-18;CHF;190.58;CHF;190.58;CHF;190.58;190.58;;;
2019-09-19;CHF;190.6;CHF;190.6;CHF;190.6;190.6;;;
2019-09-20;CHF;190.85;CHF;190.85;CHF;190.85;190.85;;;
2019-09-23;CHF;190.05;CHF;190.05;CHF;190.05;190.05;;;
2019-09-24;CHF;190.51;CHF;190.51;CHF;190.51;190.51;;;
2019-09-25;CHF;188.49;CHF;188.49;CHF;188.49;188.49;;;
2019-09-26;CHF;190.2;CHF;190.2;CHF;190.2;190.2;;;
2019-09-27;CHF;190.6;CHF;190.6;CHF;190.6;190.6;;;
2019-09-30;CHF;189.96;CHF;189.96;CHF;189.96;189.96;;;
2019-10-01;CHF;190.58;CHF;190.58;CHF;190.58;190.58;;;
2019-10-02;CHF;187.31;CHF;187.31;CHF;187.31;187.31;;;
2019-10-03;CHF;184.51;CHF;184.51;CHF;184.51;184.51;;;
2019-10-04;CHF;184.89;CHF;184.89;CHF;184.89;184.89;;;
2019-10-07;CHF;186.52;CHF;186.52;CHF;186.52;186.52;;;
2019-10-08;CHF;186.11;CHF;186.11;CHF;186.11;186.11;;;
2019-10-09;CHF;185.05;CHF;185.05;CHF;185.05;185.05;;;
2019-10-10;CHF;185.31;CHF;185.31;CHF;185.31;185.31;;;
2019-10-11;CHF;187.28;CHF;187.28;CHF;187.28;187.28;;;
2019-10-14;CHF;188.41;CHF;188.41;CHF;188.41;188.41;;;
2019-10-15;CHF;188.2;CHF;188.2;CHF;188.2;188.2;;;
2019-10-16;CHF;189.25;CHF;189.25;CHF;189.25;189.25;;;
2019-10-17;CHF;189.14;CHF;189.14;CHF;189.14;189.14;;;
2019-10-18;CHF;188.13;CHF;188.13;CHF;188.13;188.13;;;
2019-10-21;CHF;187.68;CHF;187.68;CHF;187.68;187.68;;;
2019-10-22;CHF;188.52;CHF;188.52;CHF;188.52;188.52;;;
2019-10-23;CHF;188.47;CHF;188.47;CHF;188.47;188.47;;;
2019-10-24;CHF;189.54;CHF;189.54;CHF;189.54;189.54;;;
2019-10-25;CHF;189.92;CHF;189.92;CHF;189.92;189.92;;;
2019-10-28;CHF;190.96;CHF;190.96;CHF;190.96;190.96;;;
2019-10-29;CHF;191.38;CHF;191.38;CHF;191.38;191.38;;;
2019-10-30;CHF;191.22;CHF;191.22;CHF;191.22;191.22;;;
2019-10-31;CHF;190.64;CHF;190.64;CHF;190.64;190.64;;;
2019-11-04;CHF;194.1;CHF;194.1;CHF;194.1;194.1;;;
2019-11-05;CHF;195.15;CHF;195.15;CHF;195.15;195.15;;;
2019-11-06;CHF;195.42;CHF;195.42;CHF;195.42;195.42;;;
2019-11-07;CHF;197.3;CHF;197.3;CHF;197.3;197.3;;;
2019-11-08;CHF;197.32;CHF;197.32;CHF;197.32;197.32;;;
2019-11-11;CHF;197.18;CHF;197.18;CHF;197.18;197.18;;;
2019-11-12;CHF;197.31;CHF;197.31;CHF;197.31;197.31;;;
2019-11-13;CHF;196.3;CHF;196.3;CHF;196.3;196.3;;;
2019-11-14;CHF;196.98;CHF;196.98;CHF;196.98;196.98;;;
2019-11-15;CHF;197.31;CHF;197.31;CHF;197.31;197.31;;;
2019-11-18;CHF;197.31;CHF;197.31;CHF;197.31;197.31;;;
2019-11-19;CHF;198.57;CHF;198.57;CHF;198.57;198.57;;;
2019-11-20;CHF;197.47;CHF;197.47;CHF;197.47;197.47;;;
2019-11-21;CHF;195.91;CHF;195.91;CHF;195.91;195.91;;;
2019-11-22;CHF;196.46;CHF;196.46;CHF;196.46;196.46;;;
2019-11-25;CHF;197.71;CHF;197.71;CHF;197.71;197.71;;;
2019-11-26;CHF;198.53;CHF;198.53;CHF;198.53;198.53;;;
2019-11-27;CHF;199.58;CHF;199.58;CHF;199.58;199.58;;;
2019-11-28;CHF;199.16;CHF;199.16;CHF;199.16;199.16;;;
2019-11-29;CHF;198.8;CHF;198.8;CHF;198.8;198.8;;;
2019-12-02;CHF;198.81;CHF;198.81;CHF;198.81;198.81;;;
2019-12-03;CHF;196.26;CHF;196.26;CHF;196.26;196.26;;;
2019-12-04;CHF;195.67;CHF;195.67;CHF;195.67;195.67;;;
2019-12-05;CHF;196.74;CHF;196.74;CHF;196.74;196.74;;;
2019-12-06;CHF;197.05;CHF;197.05;CHF;197.05;197.05;;;
2019-12-09;CHF;198.6;CHF;198.6;CHF;198.6;198.6;;;
2019-12-10;CHF;197.05;CHF;197.05;CHF;197.05;197.05;;;
2019-12-11;CHF;198.04;CHF;198.04;CHF;198.04;198.04;;;
2019-12-12;CHF;199.27;CHF;199.27;CHF;199.27;199.27;;;
2019-12-13;CHF;201.36;CHF;201.36;CHF;201.36;201.36;;;
2019-12-16;CHF;201.98;CHF;201.98;CHF;201.98;201.98;;;
2019-12-17;CHF;202.26;CHF;202.26;CHF;202.26;202.26;;;
2019-12-18;CHF;202.37;CHF;202.37;CHF;202.37;202.37;;;
2019-12-19;CHF;201.58;CHF;201.58;CHF;201.58;201.58;;;
2019-12-20;CHF;202.21;CHF;202.21;CHF;202.21;202.21;;;
2019-12-23;CHF;203.07;CHF;203.07;CHF;203.07;203.07;;;
2019-12-27;CHF;204.09;CHF;204.09;CHF;204.09;204.09;;;
2019-12-30;CHF;202.98;CHF;202.98;CHF;202.98;202.98;;;
2020-01-02;CHF;203.31;CHF;203.31;CHF;203.31;203.31;;;
2020-01-03;CHF;203.63;CHF;203.63;CHF;203.63;203.63;;;
2020-01-06;CHF;200.76;CHF;200.76;CHF;200.76;200.76;;;
2020-01-07;CHF;202.59;CHF;202.59;CHF;202.59;202.59;;;
2020-01-08;CHF;201.5;CHF;201.5;CHF;201.5;201.5;;;
2020-01-09;CHF;203.72;CHF;203.72;CHF;203.72;203.72;;;
2020-01-10;CHF;204.87;CHF;204.87;CHF;204.87;204.87;;;
2020-01-13;CHF;204.34;CHF;204.34;CHF;204.34;204.34;;;
2020-01-14;CHF;204.79;CHF;204.79;CHF;204.79;204.79;;;
2020-01-15;CHF;204.78;CHF;204.78;CHF;204.78;204.78;;;
2020-01-16;CHF;205.19;CHF;205.19;CHF;205.19;205.19;;;
2020-01-17;CHF;207.01;CHF;207.01;CHF;207.01;207.01;;;
2020-01-20;CHF;207.75;CHF;207.75;CHF;207.75;207.75;;;
2020-01-21;CHF;206.65;CHF;206.65;CHF;206.65;206.65;;;
2020-01-22;CHF;206.98;CHF;206.98;CHF;206.98;206.98;;;
2020-01-23;CHF;206.02;CHF;206.02;CHF;206.02;206.02;;;
2020-01-24;CHF;206.97;CHF;206.97;CHF;206.97;206.97;;;
2020-01-27;CHF;204.04;CHF;204.04;CHF;204.04;204.04;;;
2020-01-28;CHF;201.77;CHF;201.77;CHF;201.77;201.77;;;
2020-01-29;CHF;203.27;CHF;203.27;CHF;203.27;203.27;;;
2020-01-30;CHF;202.45;CHF;202.45;CHF;202.45;202.45;;;
2020-01-31;CHF;201.99;CHF;201.99;CHF;201.99;201.99;;;
2020-02-03;CHF;199;CHF;199;CHF;199;199;;;
2020-02-04;CHF;201.93;CHF;201.93;CHF;201.93;201.93;;;
2020-02-05;CHF;205.72;CHF;205.72;CHF;205.72;205.72;;;
2020-02-06;CHF;207.69;CHF;207.69;CHF;207.69;207.69;;;
2020-02-07;CHF;208;CHF;208;CHF;208;208;;;
2020-02-10;CHF;206.78;CHF;206.78;CHF;206.78;206.78;;;
2020-02-11;CHF;209.22;CHF;209.22;CHF;209.22;209.22;;;
2020-02-12;CHF;209.99;CHF;209.99;CHF;209.99;209.99;;;
2020-02-13;CHF;210.37;CHF;210.37;CHF;210.37;210.37;;;
2020-02-14;CHF;211.32;CHF;211.32;CHF;211.32;211.32;;;
2020-02-17;CHF;211.45;CHF;211.45;CHF;211.45;211.45;;;
2020-02-18;CHF;210.82;CHF;210.82;CHF;210.82;210.82;;;
2020-02-19;CHF;211.39;CHF;211.39;CHF;211.39;211.39;;;
2020-02-20;CHF;212.63;CHF;212.63;CHF;212.63;212.63;;;
2020-02-21;CHF;210.75;CHF;210.75;CHF;210.75;210.75;;;
2020-02-24;CHF;205.51;CHF;205.51;CHF;205.51;205.51;;;
2020-02-25;CHF;201.42;CHF;201.42;CHF;201.42;201.42;;;
2020-02-26;CHF;196.35;CHF;196.35;CHF;196.35;196.35;;;
2020-02-27;CHF;195.87;CHF;195.87;CHF;195.87;195.87;;;
2020-02-28;CHF;188.4;CHF;188.4;CHF;188.4;188.4;;;
2020-03-02;CHF;189.02;CHF;189.02;CHF;189.02;189.02;;;
2020-03-03;CHF;192.59;CHF;192.59;CHF;192.59;192.59;;;
2020-03-04;CHF;190.94;CHF;190.94;CHF;190.94;190.94;;;
2020-03-05;CHF;193.66;CHF;193.66;CHF;193.66;193.66;;;
2020-03-06;CHF;187.85;CHF;187.85;CHF;187.85;187.85;;;
2020-03-09;CHF;182.02;CHF;182.02;CHF;182.02;182.02;;;
2020-03-10;CHF;179.94;CHF;179.94;CHF;179.94;179.94;;;
2020-03-11;CHF;179.75;CHF;179.75;CHF;179.75;179.75;;;
2020-03-12;CHF;172.07;CHF;172.07;CHF;172.07;172.07;;;
2020-03-13;CHF;167.29;CHF;167.29;CHF;167.29;167.29;;;
2020-03-16;CHF;163.65;CHF;163.65;CHF;163.65;163.65;;;
2020-03-17;CHF;160.59;CHF;160.59;CHF;160.59;160.59;;;
2020-03-18;CHF;164.33;CHF;164.33;CHF;164.33;164.33;;;
2020-03-19;CHF;162.66;CHF;162.66;CHF;162.66;162.66;;;
2020-03-20;CHF;167.42;CHF;167.42;CHF;167.42;167.42;;;
2020-03-23;CHF;160.34;CHF;160.34;CHF;160.34;160.34;;;
2020-03-24;CHF;161.88;CHF;161.88;CHF;161.88;161.88;;;
2020-03-25;CHF;170.46;CHF;170.46;CHF;170.46;170.46;;;
2020-03-26;CHF;169.59;CHF;169.59;CHF;169.59;169.59;;;
2020-03-27;CHF;173.45;CHF;173.45;CHF;173.45;173.45;;;
2020-03-30;CHF;169.83;CHF;169.83;CHF;169.83;169.83;;;
2020-03-31;CHF;175.45;CHF;175.45;CHF;175.45;175.45;;;
2020-04-01;CHF;172.17;CHF;172.17;CHF;172.17;172.17;;;
2020-04-02;CHF;170.17;CHF;170.17;CHF;170.17;170.17;;;
2020-04-03;CHF;172.07;CHF;172.07;CHF;172.07;172.07;;;
2020-04-06;CHF;173.31;CHF;173.31;CHF;173.31;173.31;;;
2020-04-07;CHF;176.91;CHF;176.91;CHF;176.91;176.91;;;
2020-04-08;CHF;175.26;CHF;175.26;CHF;175.26;175.26;;;
2020-04-09;CHF;177.2;CHF;177.2;CHF;177.2;177.2;;;
2020-04-14;CHF;179.57;CHF;179.57;CHF;179.57;179.57;;;
2020-04-15;CHF;180.28;CHF;180.28;CHF;180.28;180.28;;;
2020-04-16;CHF;179.35;CHF;179.35;CHF;179.35;179.35;;;
2020-04-17;CHF;182.24;CHF;182.24;CHF;182.24;182.24;;;
2020-04-20;CHF;183.41;CHF;183.41;CHF;183.41;183.41;;;
2020-04-21;CHF;182.43;CHF;182.43;CHF;182.43;182.43;;;
2020-04-22;CHF;180.82;CHF;180.82;CHF;180.82;180.82;;;
2020-04-23;CHF;182.25;CHF;182.25;CHF;182.25;182.25;;;
2020-04-24;CHF;182.99;CHF;182.99;CHF;182.99;182.99;;;
2020-04-27;CHF;184.31;CHF;184.31;CHF;184.31;184.31;;;
2020-04-28;CHF;185.35;CHF;185.35;CHF;185.35;185.35;;;
2020-04-29;CHF;184.7;CHF;184.7;CHF;184.7;184.7;;;
2020-04-30;CHF;186.5;CHF;186.5;CHF;186.5;186.5;;;
2020-05-04;CHF;181.29;CHF;181.29;CHF;181.29;181.29;;;
2020-05-05;CHF;182.51;CHF;182.51;CHF;182.51;182.51;;;
2020-05-06;CHF;185.45;CHF;185.45;CHF;185.45;185.45;;;
2020-05-07;CHF;185.01;CHF;185.01;CHF;185.01;185.01;;;
2020-05-08;CHF;186.56;CHF;186.56;CHF;186.56;186.56;;;
2020-05-11;CHF;187.18;CHF;187.18;CHF;187.18;187.18;;;
2020-05-12;CHF;187.56;CHF;187.56;CHF;187.56;187.56;;;
2020-05-13;CHF;184.87;CHF;184.87;CHF;184.87;184.87;;;
2020-05-14;CHF;183.81;CHF;183.81;CHF;183.81;183.81;;;
2020-05-15;CHF;184.71;CHF;184.71;CHF;184.71;184.71;;;
2020-05-18;CHF;186.6;CHF;186.6;CHF;186.6;186.6;;;
2020-05-19;CHF;187.22;CHF;187.22;CHF;187.22;187.22;;;
2020-05-20;CHF;187.13;CHF;187.13;CHF;187.13;187.13;;;
2020-05-22;CHF;185.73;CHF;185.73;CHF;185.73;185.73;;;
2020-05-25;CHF;187.5;CHF;187.5;CHF;187.5;187.5;;;
2020-05-26;CHF;188.01;CHF;188.01;CHF;188.01;188.01;;;
2020-05-27;CHF;187.09;CHF;187.09;CHF;187.09;187.09;;;
2020-05-28;CHF;187.68;CHF;187.68;CHF;187.68;187.68;;;
2020-05-29;CHF;186.9;CHF;186.9;CHF;186.9;186.9;;;
2020-06-02;CHF;189.36;CHF;189.36;CHF;189.36;189.36;;;
2020-06-03;CHF;189.8;CHF;189.8;CHF;189.8;189.8;;;
2020-06-04;CHF;190.8;CHF;190.8;CHF;190.8;190.8;;;
2020-06-05;CHF;190.33;CHF;190.33;CHF;190.33;190.33;;;
2020-06-08;CHF;191.51;CHF;191.51;CHF;191.51;191.51;;;
2020-06-09;CHF;192.22;CHF;192.22;CHF;192.22;192.22;;;
2020-06-10;CHF;192.21;CHF;192.21;CHF;192.21;192.21;;;
2020-06-11;CHF;190.55;CHF;190.55;CHF;190.55;190.55;;;
2020-06-12;CHF;186.13;CHF;186.13;CHF;186.13;186.13;;;
2020-06-15;CHF;184.95;CHF;184.95;CHF;184.95;184.95;;;
2020-06-16;CHF;188.32;CHF;188.32;CHF;188.32;188.32;;;
2020-06-17;CHF;191.07;CHF;191.07;CHF;191.07;191.07;;;
2020-06-18;CHF;191.82;CHF;191.82;CHF;191.82;191.82;;;
2020-06-19;CHF;192.5;CHF;192.5;CHF;192.5;192.5;;;
2020-06-22;CHF;192.65;CHF;192.65;CHF;192.65;192.65;;;
2020-06-24;CHF;192.44;CHF;192.44;CHF;192.44;192.44;;;
2020-06-25;CHF;190.38;CHF;190.38;CHF;190.38;190.38;;;
2020-06-26;CHF;192.04;CHF;192.04;CHF;192.04;192.04;;;
2020-06-29;CHF;189.18;CHF;189.18;CHF;189.18;189.18;;;
2020-06-30;CHF;189.98;CHF;189.98;CHF;189.98;189.98;;;
2020-07-01;CHF;191.78;CHF;191.78;CHF;191.78;191.78;;;
2020-07-02;CHF;193.02;CHF;193.02;CHF;193.02;193.02;;;
2020-07-03;CHF;194.76;CHF;194.76;CHF;194.76;194.76;;;
2020-07-06;CHF;195.26;CHF;195.26;CHF;195.26;195.26;;;
2020-07-07;CHF;194.99;CHF;194.99;CHF;194.99;194.99;;;
2020-07-08;CHF;195.69;CHF;195.69;CHF;195.69;195.69;;;
2020-07-09;CHF;196.74;CHF;196.74;CHF;196.74;196.74;;;
2020-07-10;CHF;195.83;CHF;195.83;CHF;195.83;195.83;;;
2020-07-13;CHF;196.81;CHF;196.81;CHF;196.81;196.81;;;
2020-07-14;CHF;194.77;CHF;194.77;CHF;194.77;194.77;;;
2020-07-15;CHF;196.28;CHF;196.28;CHF;196.28;196.28;;;
2020-07-16;CHF;196.02;CHF;196.02;CHF;196.02;196.02;;;
2020-07-17;CHF;196.44;CHF;196.44;CHF;196.44;196.44;;;
2020-07-20;CHF;197.3;CHF;197.3;CHF;197.3;197.3;;;
2020-07-21;CHF;200.47;CHF;200.47;CHF;200.47;200.47;;;
2020-07-22;CHF;198.63;CHF;198.63;CHF;198.63;198.63;;;
2020-07-23;CHF;199.49;CHF;199.49;CHF;199.49;199.49;;;
2020-07-24;CHF;195.73;CHF;195.73;CHF;195.73;195.73;;;
2020-07-27;CHF;195.24;CHF;195.24;CHF;195.24;195.24;;;
2020-07-28;CHF;196.81;CHF;196.81;CHF;196.81;196.81;;;
2020-07-29;CHF;196.03;CHF;196.03;CHF;196.03;196.03;;;
2020-07-30;CHF;194.93;CHF;194.93;CHF;194.93;194.93;;;
2020-07-31;CHF;193.68;CHF;193.68;CHF;193.68;193.68;;;
2020-08-03;CHF;193.92;CHF;193.92;CHF;193.92;193.92;;;
2020-08-04;CHF;195.35;CHF;195.35;CHF;195.35;195.35;;;
2020-08-05;CHF;196.15;CHF;196.15;CHF;196.15;196.15;;;
2020-08-06;CHF;195.57;CHF;195.57;CHF;195.57;195.57;;;
2020-08-07;CHF;195.45;CHF;195.45;CHF;195.45;195.45;;;
2020-08-10;CHF;194.77;CHF;194.77;CHF;194.77;194.77;;;
2020-08-11;CHF;196.19;CHF;196.19;CHF;196.19;196.19;;;
2020-08-12;CHF;194.9;CHF;194.9;CHF;194.9;194.9;;;
2020-08-13;CHF;196.18;CHF;196.18;CHF;196.18;196.18;;;
2020-08-14;CHF;194.97;CHF;194.97;CHF;194.97;194.97;;;
2020-08-17;CHF;195.69;CHF;195.69;CHF;195.69;195.69;;;
2020-08-18;CHF;196.64;CHF;196.64;CHF;196.64;196.64;;;
2020-08-19;CHF;196.56;CHF;196.56;CHF;196.56;196.56;;;
2020-08-20;CHF;195.43;CHF;195.43;CHF;195.43;195.43;;;
2020-08-21;CHF;196.61;CHF;196.61;CHF;196.61;196.61;;;
2020-08-24;CHF;198.26;CHF;198.26;CHF;198.26;198.26;;;
2020-08-25;CHF;198.65;CHF;198.65;CHF;198.65;198.65;;;
2020-08-26;CHF;198.79;CHF;198.79;CHF;198.79;198.79;;;
2020-08-27;CHF;200.6;CHF;200.6;CHF;200.6;200.6;;;
2020-08-28;CHF;199.81;CHF;199.81;CHF;199.81;199.81;;;
2020-08-31;CHF;200.46;CHF;200.46;CHF;200.46;200.46;;;
2020-09-01;CHF;199.76;CHF;199.76;CHF;199.76;199.76;;;
2020-09-02;CHF;202.36;CHF;202.36;CHF;202.36;202.36;;;
2020-09-03;CHF;204.41;CHF;204.41;CHF;204.41;204.41;;;
2020-09-04;CHF;199.05;CHF;199.05;CHF;199.05;199.05;;;
2020-09-07;CHF;197.61;CHF;197.61;CHF;197.61;197.61;;;
2020-09-08;CHF;197.44;CHF;197.44;CHF;197.44;197.44;;;
2020-09-09;CHF;196.1;CHF;196.1;CHF;196.1;196.1;;;
2020-09-10;CHF;198.46;CHF;198.46;CHF;198.46;198.46;;;
2020-09-11;CHF;196.34;CHF;196.34;CHF;196.34;196.34;;;
2020-09-14;CHF;196.92;CHF;196.92;CHF;196.92;196.92;;;
2020-09-15;CHF;198.31;CHF;198.31;CHF;198.31;198.31;;;
2020-09-16;CHF;199.19;CHF;199.19;CHF;199.19;199.19;;;
2020-09-17;CHF;198.29;CHF;198.29;CHF;198.29;198.29;;;
2020-09-18;CHF;197.34;CHF;197.34;CHF;197.34;197.34;;;
2020-09-21;CHF;194.05;CHF;194.05;CHF;194.05;194.05;;;
2020-09-22;CHF;193.75;CHF;193.75;CHF;193.75;193.75;;;
2020-09-23;CHF;195.45;CHF;195.45;CHF;195.45;195.45;;;
2020-09-24;CHF;191.34;CHF;191.34;CHF;191.34;191.34;;;
2020-09-25;CHF;191.51;CHF;191.51;CHF;191.51;191.51;;;
2020-09-28;CHF;193.59;CHF;193.59;CHF;193.59;193.59;;;
2020-09-29;CHF;194.11;CHF;194.11;CHF;194.11;194.11;;;
2020-09-30;CHF;193.36;CHF;193.36;CHF;193.36;193.36;;;
2020-10-01;CHF;194.65;CHF;194.65;CHF;194.65;194.65;;;
2020-10-02;CHF;194.71;CHF;194.71;CHF;194.71;194.71;;;
2020-10-05;CHF;194.79;CHF;194.79;CHF;194.79;194.79;;;
2020-10-06;CHF;196.43;CHF;196.43;CHF;196.43;196.43;;;
2020-10-07;CHF;196.02;CHF;196.02;CHF;196.02;196.02;;;
2020-10-08;CHF;197.57;CHF;197.57;CHF;197.57;197.57;;;
2020-10-09;CHF;198.39;CHF;198.39;CHF;198.39;198.39;;;
2020-10-12;CHF;200.06;CHF;200.06;CHF;200.06;200.06;;;
2020-10-13;CHF;202.09;CHF;202.09;CHF;202.09;202.09;;;
2020-10-14;CHF;202.78;CHF;202.78;CHF;202.78;202.78;;;
2020-10-15;CHF;199.29;CHF;199.29;CHF;199.29;199.29;;;
2020-10-16;CHF;199.9;CHF;199.9;CHF;199.9;199.9;;;
2020-10-19;CHF;200.2;CHF;200.2;CHF;200.2;200.2;;;
2020-10-20;CHF;198.05;CHF;198.05;CHF;198.05;198.05;;;
2020-10-21;CHF;195.85;CHF;195.85;CHF;195.85;195.85;;;
2020-10-22;CHF;195.57;CHF;195.57;CHF;195.57;195.57;;;
2020-10-23;CHF;196.23;CHF;196.23;CHF;196.23;196.23;;;
2020-10-26;CHF;196.38;CHF;196.38;CHF;196.38;196.38;;;
2020-10-27;CHF;193.52;CHF;193.52;CHF;193.52;193.52;;;
2020-10-28;CHF;192.72;CHF;192.72;CHF;192.72;192.72;;;
2020-10-29;CHF;189.92;CHF;189.92;CHF;189.92;189.92;;;
2020-10-30;CHF;190.65;CHF;190.65;CHF;190.65;190.65;;;
2020-11-02;CHF;191.41;CHF;191.41;CHF;191.41;191.41;;;
2020-11-03;CHF;193.87;CHF;193.87;CHF;193.87;193.87;;;
2020-11-04;CHF;195.49;CHF;195.49;CHF;195.49;195.49;;;
2020-11-05;CHF;200.17;CHF;200.17;CHF;200.17;200.17;;;
2020-11-06;CHF;200.66;CHF;200.66;CHF;200.66;200.66;;;
2020-11-09;CHF;202.17;CHF;202.17;CHF;202.17;202.17;;;
2020-11-10;CHF;201.97;CHF;201.97;CHF;201.97;201.97;;;
2020-11-11;CHF;203.43;CHF;203.43;CHF;203.43;203.43;;;
2020-11-12;CHF;204.48;CHF;204.48;CHF;204.48;204.48;;;
2020-11-13;CHF;203.33;CHF;203.33;CHF;203.33;203.33;;;
2020-11-16;CHF;204.27;CHF;204.27;CHF;204.27;204.27;;;
2020-11-17;CHF;205.12;CHF;205.12;CHF;205.12;205.12;;;
2020-11-18;CHF;204.59;CHF;204.59;CHF;204.59;204.59;;;
2020-11-19;CHF;203.81;CHF;203.81;CHF;203.81;203.81;;;
2020-11-20;CHF;204.72;CHF;204.72;CHF;204.72;204.72;;;
2020-11-23;CHF;205.35;CHF;205.35;CHF;205.35;205.35;;;
2020-11-24;CHF;205.47;CHF;205.47;CHF;205.47;205.47;;;
2020-11-25;CHF;205.56;CHF;205.56;CHF;205.56;205.56;;;
2020-11-26;CHF;206.45;CHF;206.45;CHF;206.45;206.45;;;
2020-11-27;CHF;206.63;CHF;206.63;CHF;206.63;206.63;;;
2020-11-30;CHF;206.92;CHF;206.92;CHF;206.92;206.92;;;
2020-12-01;CHF;207.18;CHF;207.18;CHF;207.18;207.18;;;
2020-12-02;CHF;207.28;CHF;207.28;CHF;207.28;207.28;;;
2020-12-03;CHF;206.59;CHF;206.59;CHF;206.59;206.59;;;
2020-12-04;CHF;206.41;CHF;206.41;CHF;206.41;206.41;;;
2020-12-07;CHF;206.8;CHF;206.8;CHF;206.8;206.8;;;
2020-12-08;CHF;207.11;CHF;207.11;CHF;207.11;207.11;;;
2020-12-09;CHF;208.08;CHF;208.08;CHF;208.08;208.08;;;
2020-12-10;CHF;207.23;CHF;207.23;CHF;207.23;207.23;;;
2020-12-11;CHF;205.88;CHF;205.88;CHF;205.88;205.88;;;
2020-12-14;CHF;206.31;CHF;206.31;CHF;206.31;206.31;;;
2020-12-15;CHF;205.52;CHF;205.52;CHF;205.52;205.52;;;
2020-12-16;CHF;207.81;CHF;207.81;CHF;207.81;207.81;;;
2020-12-17;CHF;208.71;CHF;208.71;CHF;208.71;208.71;;;
2020-12-18;CHF;209.35;CHF;209.35;CHF;209.35;209.35;;;
2020-12-21;CHF;206.42;CHF;206.42;CHF;206.42;206.42;;;
2020-12-22;CHF;207.35;CHF;207.35;CHF;207.35;207.35;;;
2020-12-23;CHF;208.01;CHF;208.01;CHF;208.01;208.01;;;
2020-12-28;CHF;209.89;CHF;209.89;CHF;209.89;209.89;;;
2020-12-29;CHF;211.87;CHF;211.87;CHF;211.87;211.87;;;
2020-12-30;CHF;211.78;CHF;211.78;CHF;211.78;211.78;;;
2021-01-04;CHF;213.7;CHF;213.7;CHF;213.7;213.7;;;
2021-01-05;CHF;212.51;CHF;212.51;CHF;212.51;212.51;;;
2021-01-06;CHF;214.32;CHF;214.32;CHF;214.32;214.32;;;
2021-01-07;CHF;216.28;CHF;216.28;CHF;216.28;216.28;;;
2021-01-08;CHF;219.86;CHF;219.86;CHF;219.86;219.86;;;
2021-01-11;CHF;219.41;CHF;219.41;CHF;219.41;219.41;;;
2021-01-12;CHF;219.36;CHF;219.36;CHF;219.36;219.36;;;
2021-01-13;CHF;219.12;CHF;219.12;CHF;219.12;219.12;;;
2021-01-14;CHF;219.75;CHF;219.75;CHF;219.75;219.75;;;
2021-01-15;CHF;218.57;CHF;218.57;CHF;218.57;218.57;;;
