sep=;
CHF BONDS I dy - CH0013458465 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-05-09;CHF;1'045.61;CHF;1'045.61;CHF;1'410.325;1'045.61;;;
2018-05-11;CHF;1'045.28;CHF;1'045.28;CHF;1'409.88;1'045.28;;;
2018-05-14;CHF;1'042.87;CHF;1'042.87;CHF;1'406.629;1'042.87;;;
2018-05-15;CHF;1'041.62;CHF;1'041.62;CHF;1'404.943;1'041.62;;;
2018-05-16;CHF;1'042.24;CHF;1'042.24;CHF;1'405.78;1'042.24;;;
2018-05-17;CHF;1'040.44;CHF;1'040.44;CHF;1'403.352;1'040.44;;;
2018-05-18;CHF;1'041.88;CHF;1'041.88;CHF;1'405.294;1'041.88;;;
2018-05-22;CHF;1'042.81;CHF;1'042.81;CHF;1'406.548;1'042.81;;;
2018-05-23;CHF;1'044.49;CHF;1'044.49;CHF;1'408.814;1'044.49;;;
2018-05-24;CHF;1'044.88;CHF;1'044.88;CHF;1'409.34;1'044.88;;;
2018-05-25;CHF;1'047.6;CHF;1'047.6;CHF;1'413.009;1'047.6;;;
2018-05-28;CHF;1'050.22;CHF;1'050.22;CHF;1'416.543;1'050.22;;;
2018-05-29;CHF;1'052.94;CHF;1'052.94;CHF;1'420.212;1'052.94;;;
2018-05-30;CHF;1'050.29;CHF;1'050.29;CHF;1'416.637;1'050.29;;;
2018-05-31;CHF;1'050.77;CHF;1'050.77;CHF;1'417.285;1'050.77;;;
2018-06-01;CHF;1'048.72;CHF;1'048.72;CHF;1'414.52;1'048.72;;;
2018-06-04;CHF;1'047.28;CHF;1'047.28;CHF;1'412.577;1'047.28;;;
2018-06-05;CHF;1'048.04;CHF;1'048.04;CHF;1'413.603;1'048.04;;;
2018-06-06;CHF;1'043.32;CHF;1'043.32;CHF;1'407.236;1'043.32;;;
2018-06-07;CHF;1'041.66;CHF;1'041.66;CHF;1'404.997;1'041.66;;;
2018-06-08;CHF;1'043.34;CHF;1'043.34;CHF;1'407.263;1'043.34;;;
2018-06-11;CHF;1'041.96;CHF;1'041.96;CHF;1'405.402;1'041.96;;;
2018-06-12;CHF;1'042.15;CHF;1'042.15;CHF;1'405.658;1'042.15;;;
2018-06-13;CHF;1'043.22;CHF;1'043.22;CHF;1'407.101;1'043.22;;;
2018-06-14;CHF;1'045.75;CHF;1'045.75;CHF;1'410.514;1'045.75;;;
2018-06-15;CHF;1'048.33;CHF;1'048.33;CHF;1'413.994;1'048.33;;;
2018-06-18;CHF;1'048.65;CHF;1'048.65;CHF;1'414.425;1'048.65;;;
2018-06-19;CHF;1'049.17;CHF;1'049.17;CHF;1'415.127;1'049.17;;;
2018-06-20;CHF;1'049.18;CHF;1'049.18;CHF;1'415.14;1'049.18;;;
2018-06-21;CHF;1'049.64;CHF;1'049.64;CHF;1'415.761;1'049.64;;;
2018-06-22;CHF;1'049.37;CHF;1'049.37;CHF;1'415.396;1'049.37;;;
2018-06-25;CHF;1'049.17;CHF;1'049.17;CHF;1'415.127;1'049.17;;;
2018-06-26;CHF;1'047.52;CHF;1'047.52;CHF;1'412.901;1'047.52;;;
2018-06-27;CHF;1'047.76;CHF;1'047.76;CHF;1'413.225;1'047.76;;;
2018-06-28;CHF;1'048.65;CHF;1'048.65;CHF;1'414.425;1'048.65;;;
2018-06-29;CHF;1'049.48;CHF;1'049.48;CHF;1'415.545;1'049.48;;;
2018-07-02;CHF;1'049.95;CHF;1'049.95;CHF;1'416.179;1'049.95;;;
2018-07-03;CHF;1'050.72;CHF;1'050.72;CHF;1'417.217;1'050.72;;;
2018-07-04;CHF;1'050.58;CHF;1'050.58;CHF;1'417.029;1'050.58;;;
2018-07-05;CHF;1'049.95;CHF;1'049.95;CHF;1'416.179;1'049.95;;;
2018-07-06;CHF;1'050.07;CHF;1'050.07;CHF;1'416.341;1'050.07;;;
2018-07-09;CHF;1'048.22;CHF;1'048.22;CHF;1'413.845;1'048.22;;;
2018-07-10;CHF;1'046.94;CHF;1'046.94;CHF;1'412.119;1'046.94;;;
2018-07-11;CHF;1'046.82;CHF;1'046.82;CHF;1'411.957;1'046.82;;;
2018-07-12;CHF;1'047;CHF;1'047;CHF;1'412.2;1'047;;;
2018-07-13;CHF;1'047.73;CHF;1'047.73;CHF;1'413.184;1'047.73;;;
2018-07-16;CHF;1'046.23;CHF;1'046.23;CHF;1'411.161;1'046.23;;;
2018-07-17;CHF;1'046.01;CHF;1'046.01;CHF;1'410.865;1'046.01;;;
2018-07-18;CHF;1'046.42;CHF;1'046.42;CHF;1'411.418;1'046.42;;;
2018-07-19;CHF;1'046.9;CHF;1'046.9;CHF;1'412.065;1'046.9;;;
2018-07-20;CHF;1'045.53;CHF;1'045.53;CHF;1'410.217;1'045.53;;;
2018-07-23;CHF;1'045.15;CHF;1'045.15;CHF;1'409.705;1'045.15;;;
2018-07-24;CHF;1'045.24;CHF;1'045.24;CHF;1'409.826;1'045.24;;;
2018-07-25;CHF;1'045.71;CHF;1'045.71;CHF;1'410.46;1'045.71;;;
2018-07-26;CHF;1'045.39;CHF;1'045.39;CHF;1'410.028;1'045.39;;;
2018-07-27;CHF;1'044.83;CHF;1'044.83;CHF;1'409.273;1'044.83;;;
2018-07-30;CHF;1'042.48;CHF;1'042.48;CHF;1'406.103;1'042.48;;;
2018-07-31;CHF;1'043.25;CHF;1'043.25;CHF;1'407.142;1'043.25;;;
2018-08-02;CHF;1'042.43;CHF;1'042.43;CHF;1'406.036;1'042.43;;;
2018-08-03;CHF;1'043.96;CHF;1'043.96;CHF;1'408.099;1'043.96;;;
2018-08-06;CHF;1'045.09;CHF;1'045.09;CHF;1'409.624;1'045.09;;;
2018-08-07;CHF;1'045.19;CHF;1'045.19;CHF;1'409.758;1'045.19;;;
2018-08-08;CHF;1'045.53;CHF;1'045.53;CHF;1'410.217;1'045.53;;;
2018-08-09;CHF;1'046.57;CHF;1'046.57;CHF;1'411.62;1'046.57;;;
2018-08-10;CHF;1'049.22;CHF;1'049.22;CHF;1'415.194;1'049.22;;;
2018-08-13;CHF;1'048.66;CHF;1'048.66;CHF;1'414.439;1'048.66;;;
2018-08-14;CHF;1'048.81;CHF;1'048.81;CHF;1'414.641;1'048.81;;;
2018-08-15;CHF;1'050.47;CHF;1'050.47;CHF;1'416.88;1'050.47;;;
2018-08-16;CHF;1'050.03;CHF;1'050.03;CHF;1'416.287;1'050.03;;;
2018-08-17;CHF;1'050.67;CHF;1'050.67;CHF;1'417.15;1'050.67;;;
2018-08-20;CHF;1'051.25;CHF;1'051.25;CHF;1'417.932;1'051.25;;;
2018-08-21;CHF;1'050.7;CHF;1'050.7;CHF;1'417.19;1'050.7;;;
2018-08-22;CHF;1'050.08;CHF;1'050.08;CHF;1'416.354;1'050.08;;;
2018-08-23;CHF;1'049.81;CHF;1'049.81;CHF;1'415.99;1'049.81;;;
2018-08-24;CHF;1'049.57;CHF;1'049.57;CHF;1'415.666;1'049.57;;;
2018-08-27;CHF;1'048.78;CHF;1'048.78;CHF;1'414.601;1'048.78;;;
2018-08-28;CHF;1'048.14;CHF;1'048.14;CHF;1'413.737;1'048.14;;;
2018-08-29;CHF;1'047.75;CHF;1'047.75;CHF;1'413.211;1'047.75;;;
2018-08-30;CHF;1'049.08;CHF;1'049.08;CHF;1'415.005;1'049.08;;;
2018-08-31;CHF;1'049.97;CHF;1'049.97;CHF;1'416.206;1'049.97;;;
2018-09-03;CHF;1'050;CHF;1'050;CHF;1'416.246;1'050;;;
2018-09-04;CHF;1'049.28;CHF;1'049.28;CHF;1'415.275;1'049.28;;;
2018-09-05;CHF;1'047.98;CHF;1'047.98;CHF;1'413.522;1'047.98;;;
2018-09-06;CHF;1'048.65;CHF;1'048.65;CHF;1'414.425;1'048.65;;;
2018-09-07;CHF;1'047.96;CHF;1'047.96;CHF;1'413.495;1'047.96;;;
2018-09-10;CHF;1'047.13;CHF;1'047.13;CHF;1'412.375;1'047.13;;;
2018-09-11;CHF;1'045.67;CHF;1'045.67;CHF;1'410.406;1'045.67;;;
2018-09-12;CHF;1'046.18;CHF;1'046.18;CHF;1'411.094;1'046.18;;;
2018-09-13;CHF;1'046.12;CHF;1'046.12;CHF;1'411.013;1'046.12;;;
2018-09-14;CHF;1'045.41;CHF;1'045.41;CHF;1'410.055;1'045.41;;;
2018-09-17;CHF;1'044.03;CHF;1'044.03;CHF;1'408.194;1'044.03;;;
2018-09-18;CHF;1'043.27;CHF;1'043.27;CHF;1'407.169;1'043.27;;;
2018-09-19;CHF;1'042.57;CHF;1'042.57;CHF;1'406.225;1'042.57;;;
2018-09-20;CHF;1'042.66;CHF;1'042.66;CHF;1'406.346;1'042.66;;;
2018-09-21;CHF;1'043.44;CHF;1'043.44;CHF;1'407.398;1'043.44;;;
2018-09-24;CHF;1'042.19;CHF;1'042.19;CHF;1'405.712;1'042.19;;;
2018-09-25;CHF;1'040.13;CHF;1'040.13;CHF;1'402.934;1'040.13;;;
2018-09-26;CHF;1'040.17;CHF;1'040.17;CHF;1'402.987;1'040.17;;;
2018-09-27;CHF;1'040.31;CHF;1'040.31;CHF;1'403.176;1'040.31;;;
2018-09-28;CHF;1'041.94;CHF;1'041.94;CHF;1'405.375;1'041.94;;;
2018-10-01;CHF;1'041.44;CHF;1'041.44;CHF;1'404.7;1'041.44;;;
2018-10-02;CHF;1'043.42;CHF;1'043.42;CHF;1'407.371;1'043.42;;;
2018-10-03;CHF;1'042.35;CHF;1'042.35;CHF;1'405.928;1'042.35;;;
2018-10-04;CHF;1'039.68;CHF;1'039.68;CHF;1'402.327;1'039.68;;;
2018-10-08;CHF;1'039;CHF;1'039;CHF;1'401.409;1'039;;;
2018-10-09;CHF;1'037.93;CHF;1'037.93;CHF;1'399.966;1'037.93;;;
2018-10-10;CHF;1'036.9;CHF;1'036.9;CHF;1'398.577;1'036.9;;;
2018-10-11;CHF;1'037.83;CHF;1'037.83;CHF;1'399.831;1'037.83;;;
2018-10-12;CHF;1'038.15;CHF;1'038.15;CHF;1'400.263;1'038.15;;;
2018-10-15;CHF;1'039.01;CHF;1'039.01;CHF;1'401.423;1'039.01;;;
2018-10-16;CHF;1'039.43;CHF;1'039.43;CHF;1'401.989;1'039.43;;;
2018-10-17;CHF;1'041.22;CHF;1'041.22;CHF;1'404.404;1'041.22;;;
2018-10-19;CHF;1'042.73;CHF;1'042.73;CHF;1'406.44;1'042.73;;;
2018-10-22;CHF;1'041.82;CHF;1'041.82;CHF;1'405.213;1'041.82;;;
2018-10-23;CHF;1'043.76;CHF;1'043.76;CHF;1'407.83;1'043.76;;;
2018-10-24;CHF;1'044.33;CHF;1'044.33;CHF;1'408.599;1'044.33;;;
2018-10-25;CHF;1'043.59;CHF;1'043.59;CHF;1'407.6;1'043.59;;;
2018-10-26;CHF;1'045.74;CHF;1'045.74;CHF;1'410.5;1'045.74;;;
2018-10-29;CHF;1'044.69;CHF;1'044.69;CHF;1'409.084;1'044.69;;;
2018-10-30;CHF;1'044.72;CHF;1'044.72;CHF;1'409.125;1'044.72;;;
2018-10-31;CHF;1'043.47;CHF;1'043.47;CHF;1'407.439;1'043.47;;;
2018-11-01;CHF;1'042.55;CHF;1'042.55;CHF;1'406.198;1'042.55;;;
2018-11-02;CHF;1'041.87;CHF;1'041.87;CHF;1'405.28;1'041.87;;;
2018-11-05;CHF;1'042.29;CHF;1'042.29;CHF;1'405.847;1'042.29;;;
2018-11-06;CHF;1'042.14;CHF;1'042.14;CHF;1'405.645;1'042.14;;;
2018-11-07;CHF;1'041.24;CHF;1'041.24;CHF;1'404.431;1'041.24;;;
2018-11-08;CHF;1'040.85;CHF;1'040.85;CHF;1'403.905;1'040.85;;;
2018-11-09;CHF;1'042.14;CHF;1'042.14;CHF;1'405.645;1'042.14;;;
2018-11-12;CHF;1'043.05;CHF;1'043.05;CHF;1'406.872;1'043.05;;;
2018-11-13;CHF;1'042.59;CHF;1'042.59;CHF;1'406.252;1'042.59;;;
2018-11-14;CHF;1'042.5;CHF;1'042.5;CHF;1'406.13;1'042.5;;;
2018-11-15;CHF;1'043.96;CHF;1'043.96;CHF;1'408.099;1'043.96;;;
2018-11-16;CHF;1'043.16;CHF;1'043.16;CHF;1'407.02;1'043.16;;;
2018-11-19;CHF;1'042.67;CHF;1'042.67;CHF;1'406.359;1'042.67;;;
2018-11-20;CHF;1'043.43;CHF;1'043.43;CHF;1'407.385;1'043.43;;;
2018-11-21;CHF;1'043.52;CHF;1'043.52;CHF;1'407.506;1'043.52;;;
2018-11-22;CHF;1'044.21;CHF;1'044.21;CHF;1'408.437;1'044.21;;;
2018-11-23;CHF;1'045.32;CHF;1'045.32;CHF;1'409.934;1'045.32;;;
2018-11-26;CHF;1'044.64;CHF;1'044.64;CHF;1'409.017;1'044.64;;;
2018-11-27;CHF;1'045.23;CHF;1'045.23;CHF;1'409.812;1'045.23;;;
2018-11-28;CHF;1'044.32;CHF;1'044.32;CHF;1'408.585;1'044.32;;;
2018-11-29;CHF;1'045.61;CHF;1'045.61;CHF;1'410.325;1'045.61;;;
2018-11-30;CHF;1'045.84;CHF;1'045.84;CHF;1'410.635;1'045.84;;;
2018-12-03;CHF;1'046.36;CHF;1'046.36;CHF;1'411.337;1'046.36;;;
2018-12-04;CHF;1'048.12;CHF;1'048.12;CHF;1'413.71;1'048.12;;;
2018-12-05;CHF;1'047.47;CHF;1'047.47;CHF;1'412.834;1'047.47;;;
2018-12-06;CHF;1'049.19;CHF;1'049.19;CHF;1'415.154;1'049.19;;;
2018-12-07;CHF;1'048.09;CHF;1'048.09;CHF;1'413.67;1'048.09;;;
2018-12-10;CHF;1'048.45;CHF;1'048.45;CHF;1'414.156;1'048.45;;;
2018-12-11;CHF;1'048.68;CHF;1'048.68;CHF;1'414.466;1'048.68;;;
2018-12-12;CHF;1'047.95;CHF;1'047.95;CHF;1'413.481;1'047.95;;;
2018-12-13;CHF;1'048.07;CHF;1'048.07;CHF;1'413.643;1'048.07;;;
2018-12-14;CHF;1'049.26;CHF;1'049.26;CHF;1'415.248;1'049.26;;;
2018-12-17;CHF;1'049.36;CHF;1'049.36;CHF;1'415.383;1'049.36;;;
2018-12-18;CHF;1'050.49;CHF;1'050.49;CHF;1'416.907;1'050.49;;;
2018-12-19;CHF;1'051.25;CHF;1'051.25;CHF;1'417.932;1'051.25;;;
2018-12-20;CHF;1'053.59;CHF;1'053.59;CHF;1'421.088;1'053.59;;;
2018-12-21;CHF;1'054;CHF;1'054;CHF;1'421.641;1'054;;;
2018-12-27;CHF;1'054.86;CHF;1'054.86;CHF;1'422.801;1'054.86;;;
2018-12-28;CHF;1'054.98;CHF;1'054.98;CHF;1'422.963;1'054.98;;;
2018-12-31;CHF;1'055;CHF;1'055;CHF;1'422.99;1'055;;;
2019-01-03;CHF;1'058.96;CHF;1'058.96;CHF;1'428.332;1'058.96;;;
2019-01-04;CHF;1'056.73;CHF;1'056.73;CHF;1'425.324;1'056.73;;;
2019-01-07;CHF;1'055.88;CHF;1'055.88;CHF;1'424.177;1'055.88;;;
2019-01-08;CHF;1'053.82;CHF;1'053.82;CHF;1'421.399;1'053.82;;;
2019-01-09;CHF;1'054.2;CHF;1'054.2;CHF;1'421.911;1'054.2;;;
2019-01-10;CHF;1'054.39;CHF;1'054.39;CHF;1'422.167;1'054.39;;;
2019-01-11;CHF;1'054.38;CHF;1'054.38;CHF;1'422.154;1'054.38;;;
2019-01-14;CHF;1'054.06;CHF;1'054.06;CHF;1'421.722;1'054.06;;;
2019-01-15;CHF;1'054.8;CHF;1'054.8;CHF;1'422.721;1'054.8;;;
2019-01-16;CHF;1'053.76;CHF;1'053.76;CHF;1'421.318;1'053.76;;;
2019-01-17;CHF;1'053.53;CHF;1'053.53;CHF;1'421.008;1'053.53;;;
2019-01-18;CHF;1'052.87;CHF;1'052.87;CHF;1'420.117;1'052.87;;;
2019-01-21;CHF;1'053.75;CHF;1'053.75;CHF;1'421.304;1'053.75;;;
2019-01-22;CHF;1'054.38;CHF;1'054.38;CHF;1'422.154;1'054.38;;;
2019-01-23;CHF;1'055.14;CHF;1'055.14;CHF;1'423.179;1'055.14;;;
2019-01-24;CHF;1'056.82;CHF;1'056.82;CHF;1'425.445;1'056.82;;;
2019-01-25;CHF;1'056.12;CHF;1'056.12;CHF;1'424.501;1'056.12;;;
2019-01-28;CHF;1'056.48;CHF;1'056.48;CHF;1'424.987;1'056.48;;;
2019-01-29;CHF;1'057.67;CHF;1'057.67;CHF;1'426.592;1'057.67;;;
2019-01-30;CHF;1'058.67;CHF;1'058.67;CHF;1'427.94;1'058.67;;;
2019-01-31;CHF;1'060.59;CHF;1'060.59;CHF;1'430.53;1'060.59;;;
2019-02-01;CHF;1'060.09;CHF;1'060.09;CHF;1'429.856;1'060.09;;;
2019-02-04;CHF;1'059.3;CHF;1'059.3;CHF;1'428.79;1'059.3;;;
2019-02-05;CHF;1'059.43;CHF;1'059.43;CHF;1'428.965;1'059.43;;;
2019-02-06;CHF;1'060.23;CHF;1'060.23;CHF;1'430.045;1'060.23;;;
2019-02-07;CHF;1'062.57;CHF;1'062.57;CHF;1'433.201;1'062.57;;;
2019-02-08;CHF;1'065.01;CHF;1'065.01;CHF;1'436.492;1'065.01;;;
2019-02-11;CHF;1'063.64;CHF;1'063.64;CHF;1'434.644;1'063.64;;;
2019-02-12;CHF;1'062.11;CHF;1'062.11;CHF;1'432.58;1'062.11;;;
2019-02-13;CHF;1'061.75;CHF;1'061.75;CHF;1'432.095;1'061.75;;;
2019-02-14;CHF;1'063.45;CHF;1'063.45;CHF;1'434.388;1'063.45;;;
2019-02-15;CHF;1'064.09;CHF;1'064.09;CHF;1'435.251;1'064.09;;;
2019-02-18;CHF;1'063.36;CHF;1'063.36;CHF;1'434.266;1'063.36;;;
2019-02-19;CHF;1'063.54;CHF;1'063.54;CHF;1'434.509;1'063.54;;;
2019-02-20;CHF;1'064.43;CHF;1'064.43;CHF;1'435.71;1'064.43;;;
2019-02-21;CHF;1'063.67;CHF;1'063.67;CHF;1'434.684;1'063.67;;;
2019-02-22;CHF;1'064.52;CHF;1'064.52;CHF;1'435.831;1'064.52;;;
2019-02-25;CHF;1'064.31;CHF;1'064.31;CHF;1'435.548;1'064.31;;;
2019-02-26;CHF;1'064.38;CHF;1'064.38;CHF;1'435.642;1'064.38;;;
2019-02-27;CHF;1'062.81;CHF;1'062.81;CHF;1'433.524;1'062.81;;;
2019-02-28;CHF;1'061.74;CHF;1'061.74;CHF;1'432.081;1'061.74;;;
2019-03-01;CHF;1'060.51;CHF;1'060.51;CHF;1'430.422;1'060.51;;;
2019-03-04;CHF;1'060.92;CHF;1'060.92;CHF;1'430.975;1'060.92;;;
2019-03-05;CHF;1'060.99;CHF;1'060.99;CHF;1'431.07;1'060.99;;;
2019-03-06;CHF;1'063.09;CHF;1'063.09;CHF;1'433.902;1'063.09;;;
2019-03-07;CHF;1'066.99;CHF;1'066.99;CHF;1'439.162;1'066.99;;;
2019-03-08;CHF;1'068.06;CHF;1'068.06;CHF;1'440.606;1'068.06;;;
2019-03-11;CHF;1'068.18;CHF;1'068.18;CHF;1'440.768;1'068.18;;;
2019-03-12;CHF;1'067.63;CHF;1'067.63;CHF;1'440.026;1'067.63;;;
2019-03-13;CHF;1'067.47;CHF;1'067.47;CHF;1'439.81;1'067.47;;;
2019-03-14;CHF;1'066.94;CHF;1'066.94;CHF;1'439.095;1'066.94;;;
2019-03-15;CHF;1'067.02;CHF;1'067.02;CHF;1'439.203;1'067.02;;;
2019-03-18;CHF;1'067.84;CHF;1'067.84;CHF;1'440.309;1'067.84;;;
2019-03-19;CHF;1'066.94;CHF;1'066.94;CHF;1'439.095;1'066.94;;;
2019-03-20;CHF;1'068.52;CHF;1'068.52;CHF;1'441.226;1'068.52;;;
2019-03-21;CHF;1'071.34;CHF;1'071.34;CHF;1'445.03;1'071.34;;;
2019-03-22;CHF;1'074.92;CHF;1'074.92;CHF;1'449.858;1'074.92;;;
2019-03-25;CHF;1'074.85;CHF;1'074.85;CHF;1'449.764;1'074.85;;;
2019-03-26;CHF;1'073.94;CHF;1'073.94;CHF;1'448.537;1'073.94;;;
2019-03-27;CHF;1'077.72;CHF;1'077.72;CHF;1'453.635;1'077.72;;;
2019-03-28;CHF;1'076.56;CHF;1'076.56;CHF;1'452.071;1'076.56;;;
2019-03-29;CHF;1'074.62;CHF;1'074.62;CHF;1'449.454;1'074.62;;;
2019-04-01;CHF;1'072.99;CHF;1'072.99;CHF;1'447.255;1'072.99;;;
2019-04-02;CHF;1'074.37;CHF;1'074.37;CHF;1'449.117;1'074.37;;;
2019-04-03;CHF;1'071.69;CHF;1'071.69;CHF;1'445.502;1'071.69;;;
2019-04-04;CHF;1'072;CHF;1'072;CHF;1'445.92;1'072;;;
2019-04-05;CHF;1'071.54;CHF;1'071.54;CHF;1'445.3;1'071.54;;;
2019-04-08;CHF;1'071.24;CHF;1'071.24;CHF;1'444.895;1'071.24;;;
2019-04-09;CHF;1'062.85;CHF;1'062.85;CHF;1'433.578;1'062.85;;;
2019-04-10;CHF;1'064.44;CHF;1'064.44;CHF;1'435.723;1'064.44;;;
2019-04-11;CHF;1'063.53;CHF;1'063.53;CHF;1'434.496;1'063.53;;;
2019-04-12;CHF;1'060.77;CHF;1'060.77;CHF;1'430.773;1'060.77;;;
2019-04-15;CHF;1'059.98;CHF;1'059.98;CHF;1'429.707;1'059.98;;;
2019-04-16;CHF;1'060.07;CHF;1'060.07;CHF;1'429.829;1'060.07;;;
2019-04-17;CHF;1'058.72;CHF;1'058.72;CHF;1'428.008;1'058.72;;;
2019-04-18;CHF;1'062.27;CHF;1'062.27;CHF;1'432.796;1'062.27;;;
2019-04-23;CHF;1'061.87;CHF;1'061.87;CHF;1'432.257;1'061.87;;;
2019-04-24;CHF;1'064.73;CHF;1'064.73;CHF;1'436.114;1'064.73;;;
2019-04-25;CHF;1'063.92;CHF;1'063.92;CHF;1'435.022;1'063.92;;;
2019-04-26;CHF;1'064.15;CHF;1'064.15;CHF;1'435.332;1'064.15;;;
2019-04-29;CHF;1'063.66;CHF;1'063.66;CHF;1'434.671;1'063.66;;;
2019-04-30;CHF;1'062.99;CHF;1'062.99;CHF;1'433.767;1'062.99;;;
2019-05-02;CHF;1'063.13;CHF;1'063.13;CHF;1'433.956;1'063.13;;;
2019-05-03;CHF;1'063.18;CHF;1'063.18;CHF;1'434.024;1'063.18;;;
2019-05-06;CHF;1'064.12;CHF;1'064.12;CHF;1'435.291;1'064.12;;;
2019-05-07;CHF;1'066.45;CHF;1'066.45;CHF;1'438.434;1'066.45;;;
2019-05-08;CHF;1'066.44;CHF;1'066.44;CHF;1'438.421;1'066.44;;;
2019-05-09;CHF;1'067.22;CHF;1'067.22;CHF;1'439.473;1'067.22;;;
2019-05-10;CHF;1'066.97;CHF;1'066.97;CHF;1'439.135;1'066.97;;;
2019-05-13;CHF;1'067.75;CHF;1'067.75;CHF;1'440.188;1'067.75;;;
2019-05-14;CHF;1'068.91;CHF;1'068.91;CHF;1'441.752;1'068.91;;;
2019-05-15;CHF;1'070.42;CHF;1'070.42;CHF;1'443.789;1'070.42;;;
2019-05-16;CHF;1'069.88;CHF;1'069.88;CHF;1'443.061;1'069.88;;;
2019-05-17;CHF;1'070.52;CHF;1'070.52;CHF;1'443.924;1'070.52;;;
2019-05-20;CHF;1'069.51;CHF;1'069.51;CHF;1'442.561;1'069.51;;;
2019-05-22;CHF;1'070.35;CHF;1'070.35;CHF;1'443.694;1'070.35;;;
2019-05-23;CHF;1'071.55;CHF;1'071.55;CHF;1'445.313;1'071.55;;;
2019-05-24;CHF;1'072.26;CHF;1'072.26;CHF;1'446.271;1'072.26;;;
2019-05-27;CHF;1'073.19;CHF;1'073.19;CHF;1'447.525;1'073.19;;;
2019-05-28;CHF;1'073.85;CHF;1'073.85;CHF;1'448.415;1'073.85;;;
2019-05-29;CHF;1'074.88;CHF;1'074.88;CHF;1'449.805;1'074.88;;;
2019-05-31;CHF;1'076.48;CHF;1'076.48;CHF;1'451.963;1'076.48;;;
2019-06-03;CHF;1'077.35;CHF;1'077.35;CHF;1'453.136;1'077.35;;;
2019-06-04;CHF;1'077.71;CHF;1'077.71;CHF;1'453.622;1'077.71;;;
2019-06-05;CHF;1'078.53;CHF;1'078.53;CHF;1'454.728;1'078.53;;;
2019-06-06;CHF;1'078.44;CHF;1'078.44;CHF;1'454.606;1'078.44;;;
2019-06-07;CHF;1'079.55;CHF;1'079.55;CHF;1'456.103;1'079.55;;;
2019-06-11;CHF;1'077.25;CHF;1'077.25;CHF;1'453.001;1'077.25;;;
2019-06-12;CHF;1'075.66;CHF;1'075.66;CHF;1'450.857;1'075.66;;;
2019-06-13;CHF;1'076.15;CHF;1'076.15;CHF;1'451.518;1'076.15;;;
2019-06-14;CHF;1'077.25;CHF;1'077.25;CHF;1'453.001;1'077.25;;;
2019-06-17;CHF;1'076.6;CHF;1'076.6;CHF;1'452.124;1'076.6;;;
2019-06-18;CHF;1'080.86;CHF;1'080.86;CHF;1'457.87;1'080.86;;;
2019-06-19;CHF;1'077.95;CHF;1'077.95;CHF;1'453.945;1'077.95;;;
2019-06-20;CHF;1'080.2;CHF;1'080.2;CHF;1'456.98;1'080.2;;;
2019-06-21;CHF;1'077.24;CHF;1'077.24;CHF;1'452.988;1'077.24;;;
2019-06-24;CHF;1'079.11;CHF;1'079.11;CHF;1'455.51;1'079.11;;;
2019-06-25;CHF;1'080.05;CHF;1'080.05;CHF;1'456.778;1'080.05;;;
2019-06-26;CHF;1'079.31;CHF;1'079.31;CHF;1'455.78;1'079.31;;;
2019-06-27;CHF;1'080.32;CHF;1'080.32;CHF;1'457.142;1'080.32;;;
2019-06-28;CHF;1'080.9;CHF;1'080.9;CHF;1'457.924;1'080.9;;;
2019-07-01;CHF;1'081.67;CHF;1'081.67;CHF;1'458.963;1'081.67;;;
2019-07-02;CHF;1'082.99;CHF;1'082.99;CHF;1'460.743;1'082.99;;;
2019-07-03;CHF;1'086.12;CHF;1'086.12;CHF;1'464.965;1'086.12;;;
2019-07-04;CHF;1'086.34;CHF;1'086.34;CHF;1'465.262;1'086.34;;;
2019-07-05;CHF;1'084.36;CHF;1'084.36;CHF;1'462.591;1'084.36;;;
2019-07-08;CHF;1'086.05;CHF;1'086.05;CHF;1'464.871;1'086.05;;;
2019-07-09;CHF;1'083.43;CHF;1'083.43;CHF;1'461.337;1'083.43;;;
2019-07-10;CHF;1'079.85;CHF;1'079.85;CHF;1'456.508;1'079.85;;;
2019-07-11;CHF;1'077.47;CHF;1'077.47;CHF;1'453.298;1'077.47;;;
2019-07-12;CHF;1'077.13;CHF;1'077.13;CHF;1'452.839;1'077.13;;;
2019-07-15;CHF;1'079.4;CHF;1'079.4;CHF;1'455.901;1'079.4;;;
2019-07-16;CHF;1'080.91;CHF;1'080.91;CHF;1'457.938;1'080.91;;;
2019-07-17;CHF;1'084.07;CHF;1'084.07;CHF;1'462.2;1'084.07;;;
2019-07-18;CHF;1'085.59;CHF;1'085.59;CHF;1'464.25;1'085.59;;;
2019-07-19;CHF;1'087;CHF;1'087;CHF;1'466.152;1'087;;;
2019-07-22;CHF;1'087.41;CHF;1'087.41;CHF;1'466.705;1'087.41;;;
2019-07-23;CHF;1'088.16;CHF;1'088.16;CHF;1'467.717;1'088.16;;;
2019-07-24;CHF;1'091.34;CHF;1'091.34;CHF;1'472.006;1'091.34;;;
2019-07-25;CHF;1'090.41;CHF;1'090.41;CHF;1'470.751;1'090.41;;;
2019-07-26;CHF;1'091.61;CHF;1'091.61;CHF;1'472.37;1'091.61;;;
