sep=;
Variopartner SICAV - MIV Global Medtech Fund N2 - LU1769944874 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-22;EUR;2'606.29;EUR;2'606.29;EUR;2'606.29;2'606.29;2'606.29;2'606.29;
2021-06-24;EUR;2'604.4;EUR;2'604.4;EUR;2'604.4;2'604.4;2'604.4;2'604.4;
2021-06-25;EUR;2'613.22;EUR;2'613.22;EUR;2'613.22;2'613.22;2'613.22;2'613.22;
2021-06-28;EUR;2'624.67;EUR;2'624.67;EUR;2'624.67;2'624.67;2'624.67;2'624.67;
2021-06-29;EUR;2'639.94;EUR;2'639.94;EUR;2'639.94;2'639.94;2'639.94;2'639.94;
2021-06-30;EUR;2'630.79;EUR;2'630.79;EUR;2'630.79;2'630.79;2'630.79;2'630.79;
2021-07-01;EUR;2'650.91;EUR;2'650.91;EUR;2'650.91;2'650.91;2'650.91;2'650.91;
2021-07-02;EUR;2'676.51;EUR;2'676.51;EUR;2'676.51;2'676.51;2'676.51;2'676.51;
2021-07-06;EUR;2'691.27;EUR;2'691.27;EUR;2'691.27;2'691.27;2'691.27;2'691.27;
2021-07-07;EUR;2'721.82;EUR;2'721.82;EUR;2'721.82;2'721.82;2'721.82;2'721.82;
2021-07-08;EUR;2'698.89;EUR;2'698.89;EUR;2'698.89;2'698.89;2'698.89;2'698.89;
2021-07-09;EUR;2'688.06;EUR;2'688.06;EUR;2'688.06;2'688.06;2'688.06;2'688.06;
2021-07-12;EUR;2'697.23;EUR;2'697.23;EUR;2'697.23;2'697.23;2'697.23;2'697.23;
2021-07-13;EUR;2'698.6;EUR;2'698.6;EUR;2'698.6;2'698.6;2'698.6;2'698.6;
2021-07-14;EUR;2'689.49;EUR;2'689.49;EUR;2'689.49;2'689.49;2'689.49;2'689.49;
2021-07-15;EUR;2'670.49;EUR;2'670.49;EUR;2'670.49;2'670.49;2'670.49;2'670.49;
2021-07-16;EUR;2'683.62;EUR;2'683.62;EUR;2'683.62;2'683.62;2'683.62;2'683.62;
2021-07-19;EUR;2'656.73;EUR;2'656.73;EUR;2'656.73;2'656.73;2'656.73;2'656.73;
2021-07-20;EUR;2'692.64;EUR;2'692.64;EUR;2'692.64;2'692.64;2'692.64;2'692.64;
2021-07-21;EUR;2'691.96;EUR;2'691.96;EUR;2'691.96;2'691.96;2'691.96;2'691.96;
2021-07-22;EUR;2'723.98;EUR;2'723.98;EUR;2'723.98;2'723.98;2'723.98;2'723.98;
2021-07-23;EUR;2'759.16;EUR;2'759.16;EUR;2'759.16;2'759.16;2'759.16;2'759.16;
2021-07-26;EUR;2'732.81;EUR;2'732.81;EUR;2'732.81;2'732.81;2'732.81;2'732.81;
2021-07-27;EUR;2'747.21;EUR;2'747.21;EUR;2'747.21;2'747.21;2'747.21;2'747.21;
2021-07-28;EUR;2'765.41;EUR;2'765.41;EUR;2'765.41;2'765.41;2'765.41;2'765.41;
2021-07-29;EUR;2'774.21;EUR;2'774.21;EUR;2'774.21;2'774.21;2'774.21;2'774.21;
2021-07-30;EUR;2'792.72;EUR;2'792.72;EUR;2'792.72;2'792.72;2'792.72;2'792.72;
2021-08-02;EUR;2'797.53;EUR;2'797.53;EUR;2'797.53;2'797.53;2'797.53;2'797.53;
2021-08-03;EUR;2'817.76;EUR;2'817.76;EUR;2'817.76;2'817.76;2'817.76;2'817.76;
2021-08-04;EUR;2'806.94;EUR;2'806.94;EUR;2'806.94;2'806.94;2'806.94;2'806.94;
2021-08-05;EUR;2'815.83;EUR;2'815.83;EUR;2'815.83;2'815.83;2'815.83;2'815.83;
2021-08-06;EUR;2'823.5;EUR;2'823.5;EUR;2'823.5;2'823.5;2'823.5;2'823.5;
2021-08-09;EUR;2'818.17;EUR;2'818.17;EUR;2'818.17;2'818.17;2'818.17;2'818.17;
2021-08-10;EUR;2'790;EUR;2'790;EUR;2'790;2'790;2'790;2'790;
2021-08-11;EUR;2'781.54;EUR;2'781.54;EUR;2'781.54;2'781.54;2'781.54;2'781.54;
2021-08-12;EUR;2'806.2;EUR;2'806.2;EUR;2'806.2;2'806.2;2'806.2;2'806.2;
2021-08-13;EUR;2'799.11;EUR;2'799.11;EUR;2'799.11;2'799.11;2'799.11;2'799.11;
2021-08-16;EUR;2'823.84;EUR;2'823.84;EUR;2'823.84;2'823.84;2'823.84;2'823.84;
2021-08-17;EUR;2'860.79;EUR;2'860.79;EUR;2'860.79;2'860.79;2'860.79;2'860.79;
2021-08-18;EUR;2'845.61;EUR;2'845.61;EUR;2'845.61;2'845.61;2'845.61;2'845.61;
2021-08-19;EUR;2'861.3;EUR;2'861.3;EUR;2'861.3;2'861.3;2'861.3;2'861.3;
2021-08-20;EUR;2'875.49;EUR;2'875.49;EUR;2'875.49;2'875.49;2'875.49;2'875.49;
2021-08-23;EUR;2'860.18;EUR;2'860.18;EUR;2'860.18;2'860.18;2'860.18;2'860.18;
2021-08-24;EUR;2'870.44;EUR;2'870.44;EUR;2'870.44;2'870.44;2'870.44;2'870.44;
2021-08-25;EUR;2'873.38;EUR;2'873.38;EUR;2'873.38;2'873.38;2'873.38;2'873.38;
2021-08-26;EUR;2'863.67;EUR;2'863.67;EUR;2'863.67;2'863.67;2'863.67;2'863.67;
2021-08-27;EUR;2'860.14;EUR;2'860.14;EUR;2'860.14;2'860.14;2'860.14;2'860.14;
2021-08-30;EUR;2'887.82;EUR;2'887.82;EUR;2'887.82;2'887.82;2'887.82;2'887.82;
2021-08-31;EUR;2'888.4;EUR;2'888.4;EUR;2'888.4;2'888.4;2'888.4;2'888.4;
2021-09-01;EUR;2'903.11;EUR;2'903.11;EUR;2'903.11;2'903.11;2'903.11;2'903.11;
2021-09-02;EUR;2'928.14;EUR;2'928.14;EUR;2'928.14;2'928.14;2'928.14;2'928.14;
2021-09-03;EUR;2'931.56;EUR;2'931.56;EUR;2'931.56;2'931.56;2'931.56;2'931.56;
2021-09-07;EUR;2'944.35;EUR;2'944.35;EUR;2'944.35;2'944.35;2'944.35;2'944.35;
2021-09-08;EUR;2'964.35;EUR;2'964.35;EUR;2'964.35;2'964.35;2'964.35;2'964.35;
2021-09-09;EUR;2'938.63;EUR;2'938.63;EUR;2'938.63;2'938.63;2'938.63;2'938.63;
2021-09-10;EUR;2'915.46;EUR;2'915.46;EUR;2'915.46;2'915.46;2'915.46;2'915.46;
2021-09-13;EUR;2'885.2;EUR;2'885.2;EUR;2'885.2;2'885.2;2'885.2;2'885.2;
2021-09-14;EUR;2'915.09;EUR;2'915.09;EUR;2'915.09;2'915.09;2'915.09;2'915.09;
2021-09-15;EUR;2'920.76;EUR;2'920.76;EUR;2'920.76;2'920.76;2'920.76;2'920.76;
2021-09-16;EUR;2'936.82;EUR;2'936.82;EUR;2'936.82;2'936.82;2'936.82;2'936.82;
2021-09-17;EUR;2'930.05;EUR;2'930.05;EUR;2'930.05;2'930.05;2'930.05;2'930.05;
2021-09-20;EUR;2'900.57;EUR;2'900.57;EUR;2'900.57;2'900.57;2'900.57;2'900.57;
2021-09-21;EUR;2'907.99;EUR;2'907.99;EUR;2'907.99;2'907.99;2'907.99;2'907.99;
2021-09-22;EUR;2'916.98;EUR;2'916.98;EUR;2'916.98;2'916.98;2'916.98;2'916.98;
2021-09-23;EUR;2'939.59;EUR;2'939.59;EUR;2'939.59;2'939.59;2'939.59;2'939.59;
2021-09-24;EUR;2'932.73;EUR;2'932.73;EUR;2'932.73;2'932.73;2'932.73;2'932.73;
2021-09-27;EUR;2'870.09;EUR;2'870.09;EUR;2'870.09;2'870.09;2'870.09;2'870.09;
2021-09-28;EUR;2'809.1;EUR;2'809.1;EUR;2'809.1;2'809.1;2'809.1;2'809.1;
2021-09-29;EUR;2'822.21;EUR;2'822.21;EUR;2'822.21;2'822.21;2'822.21;2'822.21;
2021-09-30;EUR;2'806.26;EUR;2'806.26;EUR;2'806.26;2'806.26;2'806.26;2'806.26;
2021-10-01;EUR;2'801.55;EUR;2'801.55;EUR;2'801.55;2'801.55;2'801.55;2'801.55;
2021-10-04;EUR;2'735.07;EUR;2'735.07;EUR;2'735.07;2'735.07;2'735.07;2'735.07;
2021-10-05;EUR;2'755.65;EUR;2'755.65;EUR;2'755.65;2'755.65;2'755.65;2'755.65;
2021-10-06;EUR;2'778.21;EUR;2'778.21;EUR;2'778.21;2'778.21;2'778.21;2'778.21;
2021-10-07;EUR;2'793.97;EUR;2'793.97;EUR;2'793.97;2'793.97;2'793.97;2'793.97;
2021-10-08;EUR;2'761.53;EUR;2'761.53;EUR;2'761.53;2'761.53;2'761.53;2'761.53;
2021-10-11;EUR;2'737.81;EUR;2'737.81;EUR;2'737.81;2'737.81;2'737.81;2'737.81;
2021-10-12;EUR;2'741.1;EUR;2'741.1;EUR;2'741.1;2'741.1;2'741.1;2'741.1;
2021-10-13;EUR;2'739.9;EUR;2'739.9;EUR;2'739.9;2'739.9;2'739.9;2'739.9;
2021-10-14;EUR;2'772.91;EUR;2'772.91;EUR;2'772.91;2'772.91;2'772.91;2'772.91;
2021-10-15;EUR;2'780.41;EUR;2'780.41;EUR;2'780.41;2'780.41;2'780.41;2'780.41;
2021-10-18;EUR;2'761.99;EUR;2'761.99;EUR;2'761.99;2'761.99;2'761.99;2'761.99;
2021-10-19;EUR;2'802.62;EUR;2'802.62;EUR;2'802.62;2'802.62;2'802.62;2'802.62;
2021-10-20;EUR;2'833.82;EUR;2'833.82;EUR;2'833.82;2'833.82;2'833.82;2'833.82;
2021-10-21;EUR;2'844.69;EUR;2'844.69;EUR;2'844.69;2'844.69;2'844.69;2'844.69;
2021-10-22;EUR;2'861.91;EUR;2'861.91;EUR;2'861.91;2'861.91;2'861.91;2'861.91;
2021-10-25;EUR;2'863.86;EUR;2'863.86;EUR;2'863.86;2'863.86;2'863.86;2'863.86;
2021-10-26;EUR;2'873.86;EUR;2'873.86;EUR;2'873.86;2'873.86;2'873.86;2'873.86;
2021-10-27;EUR;2'857.85;EUR;2'857.85;EUR;2'857.85;2'857.85;2'857.85;2'857.85;
2021-10-28;EUR;2'847.83;EUR;2'847.83;EUR;2'847.83;2'847.83;2'847.83;2'847.83;
2021-10-29;EUR;2'881.71;EUR;2'881.71;EUR;2'881.71;2'881.71;2'881.71;2'881.71;
2021-11-02;EUR;2'906.43;EUR;2'906.43;EUR;2'906.43;2'906.43;2'906.43;2'906.43;
2021-11-03;EUR;2'907.23;EUR;2'907.23;EUR;2'907.23;2'907.23;2'907.23;2'907.23;
2021-11-04;EUR;2'917.1;EUR;2'917.1;EUR;2'917.1;2'917.1;2'917.1;2'917.1;
2021-11-05;EUR;2'891.69;EUR;2'891.69;EUR;2'891.69;2'891.69;2'891.69;2'891.69;
2021-11-08;EUR;2'912.05;EUR;2'912.05;EUR;2'912.05;2'912.05;2'912.05;2'912.05;
2021-11-09;EUR;2'903.78;EUR;2'903.78;EUR;2'903.78;2'903.78;2'903.78;2'903.78;
2021-11-10;EUR;2'895.76;EUR;2'895.76;EUR;2'895.76;2'895.76;2'895.76;2'895.76;
2021-11-11;EUR;2'882.57;EUR;2'882.57;EUR;2'882.57;2'882.57;2'882.57;2'882.57;
2021-11-12;EUR;2'907.65;EUR;2'907.65;EUR;2'907.65;2'907.65;2'907.65;2'907.65;
2021-11-15;EUR;2'896.45;EUR;2'896.45;EUR;2'896.45;2'896.45;2'896.45;2'896.45;
2021-11-16;EUR;2'932.75;EUR;2'932.75;EUR;2'932.75;2'932.75;2'932.75;2'932.75;
2021-11-17;EUR;2'942.49;EUR;2'942.49;EUR;2'942.49;2'942.49;2'942.49;2'942.49;
2021-11-18;EUR;2'923.63;EUR;2'923.63;EUR;2'923.63;2'923.63;2'923.63;2'923.63;
2021-11-19;EUR;2'927.43;EUR;2'927.43;EUR;2'927.43;2'927.43;2'927.43;2'927.43;
2021-11-22;EUR;2'905.57;EUR;2'905.57;EUR;2'905.57;2'905.57;2'905.57;2'905.57;
2021-11-23;EUR;2'853.77;EUR;2'853.77;EUR;2'853.77;2'853.77;2'853.77;2'853.77;
2021-11-24;EUR;2'875.04;EUR;2'875.04;EUR;2'875.04;2'875.04;2'875.04;2'875.04;
2021-11-26;EUR;2'810.41;EUR;2'810.41;EUR;2'810.41;2'810.41;2'810.41;2'810.41;
2021-11-29;EUR;2'826.28;EUR;2'826.28;EUR;2'826.28;2'826.28;2'826.28;2'826.28;
2021-11-30;EUR;2'776.2;EUR;2'776.2;EUR;2'776.2;2'776.2;2'776.2;2'776.2;
2021-12-01;EUR;2'752.83;EUR;2'752.83;EUR;2'752.83;2'752.83;2'752.83;2'752.83;
2021-12-02;EUR;2'778.6;EUR;2'778.6;EUR;2'778.6;2'778.6;2'778.6;2'778.6;
2021-12-03;EUR;2'772.18;EUR;2'772.18;EUR;2'772.18;2'772.18;2'772.18;2'772.18;
2021-12-06;EUR;2'808.7;EUR;2'808.7;EUR;2'808.7;2'808.7;2'808.7;2'808.7;
2021-12-07;EUR;2'885.65;EUR;2'885.65;EUR;2'885.65;2'885.65;2'885.65;2'885.65;
2021-12-08;EUR;2'890.05;EUR;2'890.05;EUR;2'890.05;2'890.05;2'890.05;2'890.05;
2021-12-09;EUR;2'890.67;EUR;2'890.67;EUR;2'890.67;2'890.67;2'890.67;2'890.67;
2021-12-10;EUR;2'883.33;EUR;2'883.33;EUR;2'883.33;2'883.33;2'883.33;2'883.33;
2021-12-13;EUR;2'887.31;EUR;2'887.31;EUR;2'887.31;2'887.31;2'887.31;2'887.31;
2021-12-14;EUR;2'829.43;EUR;2'829.43;EUR;2'829.43;2'829.43;2'829.43;2'829.43;
2021-12-15;EUR;2'848.34;EUR;2'848.34;EUR;2'848.34;2'848.34;2'848.34;2'848.34;
2021-12-16;EUR;2'839.55;EUR;2'839.55;EUR;2'839.55;2'839.55;2'839.55;2'839.55;
2021-12-17;EUR;2'849.08;EUR;2'849.08;EUR;2'849.08;2'849.08;2'849.08;2'849.08;
2021-12-20;EUR;2'803.35;EUR;2'803.35;EUR;2'803.35;2'803.35;2'803.35;2'803.35;
2021-12-21;EUR;2'870.6;EUR;2'870.6;EUR;2'870.6;2'870.6;2'870.6;2'870.6;
2021-12-22;EUR;2'915.4;EUR;2'915.4;EUR;2'915.4;2'915.4;2'915.4;2'915.4;
2021-12-23;EUR;2'940.72;EUR;2'940.72;EUR;2'940.72;2'940.72;2'940.72;2'940.72;
2021-12-24;EUR;2'937.01;EUR;2'937.01;EUR;2'937.01;2'937.01;2'937.01;2'937.01;
2021-12-27;EUR;2'965.64;EUR;2'965.64;EUR;2'965.64;2'965.64;2'965.64;2'965.64;
2021-12-28;EUR;2'962.82;EUR;2'962.82;EUR;2'962.82;2'962.82;2'962.82;2'962.82;
2021-12-29;EUR;2'958.4;EUR;2'958.4;EUR;2'958.4;2'958.4;2'958.4;2'958.4;
2021-12-30;EUR;2'966.37;EUR;2'966.37;EUR;2'966.37;2'966.37;2'966.37;2'966.37;
2021-12-31;EUR;2'940.8;EUR;2'940.8;EUR;2'940.8;2'940.8;2'940.8;2'940.8;
2022-01-03;EUR;2'947.39;EUR;2'947.39;EUR;2'947.39;2'947.39;2'947.39;2'947.39;
2022-01-04;EUR;2'914.33;EUR;2'914.33;EUR;2'914.33;2'914.33;2'914.33;2'914.33;
2022-01-05;EUR;2'841.04;EUR;2'841.04;EUR;2'841.04;2'841.04;2'841.04;2'841.04;
2022-01-06;EUR;2'809.72;EUR;2'809.72;EUR;2'809.72;2'809.72;2'809.72;2'809.72;
2022-01-07;EUR;2'758.58;EUR;2'758.58;EUR;2'758.58;2'758.58;2'758.58;2'758.58;
2022-01-10;EUR;2'748.79;EUR;2'748.79;EUR;2'748.79;2'748.79;2'748.79;2'748.79;
2022-01-11;EUR;2'773.25;EUR;2'773.25;EUR;2'773.25;2'773.25;2'773.25;2'773.25;
2022-01-12;EUR;2'757.02;EUR;2'757.02;EUR;2'757.02;2'757.02;2'757.02;2'757.02;
2022-01-13;EUR;2'695.63;EUR;2'695.63;EUR;2'695.63;2'695.63;2'695.63;2'695.63;
2022-01-14;EUR;2'675.66;EUR;2'675.66;EUR;2'675.66;2'675.66;2'675.66;2'675.66;
2022-01-18;EUR;2'643.53;EUR;2'643.53;EUR;2'643.53;2'643.53;2'643.53;2'643.53;
2022-01-19;EUR;2'644.45;EUR;2'644.45;EUR;2'644.45;2'644.45;2'644.45;2'644.45;
2022-01-20;EUR;2'639.1;EUR;2'639.1;EUR;2'639.1;2'639.1;2'639.1;2'639.1;
2022-01-21;EUR;2'596.95;EUR;2'596.95;EUR;2'596.95;2'596.95;2'596.95;2'596.95;
2022-01-24;EUR;2'574;EUR;2'574;EUR;2'574;2'574;2'574;2'574;
2022-01-25;EUR;2'539.94;EUR;2'539.94;EUR;2'539.94;2'539.94;2'539.94;2'539.94;
2022-01-26;EUR;2'527.14;EUR;2'527.14;EUR;2'527.14;2'527.14;2'527.14;2'527.14;
2022-01-27;EUR;2'521.14;EUR;2'521.14;EUR;2'521.14;2'521.14;2'521.14;2'521.14;
2022-01-28;EUR;2'563.58;EUR;2'563.58;EUR;2'563.58;2'563.58;2'563.58;2'563.58;
2022-01-31;EUR;2'614.56;EUR;2'614.56;EUR;2'614.56;2'614.56;2'614.56;2'614.56;
2022-02-01;EUR;2'623.92;EUR;2'623.92;EUR;2'623.92;2'623.92;2'623.92;2'623.92;
2022-02-02;EUR;2'651.33;EUR;2'651.33;EUR;2'651.33;2'651.33;2'651.33;2'651.33;
2022-02-03;EUR;2'601.22;EUR;2'601.22;EUR;2'601.22;2'601.22;2'601.22;2'601.22;
2022-02-04;EUR;2'590.32;EUR;2'590.32;EUR;2'590.32;2'590.32;2'590.32;2'590.32;
2022-02-07;EUR;2'571.05;EUR;2'571.05;EUR;2'571.05;2'571.05;2'571.05;2'571.05;
2022-02-08;EUR;2'594.09;EUR;2'594.09;EUR;2'594.09;2'594.09;2'594.09;2'594.09;
2022-02-09;EUR;2'651.66;EUR;2'651.66;EUR;2'651.66;2'651.66;2'651.66;2'651.66;
2022-02-10;EUR;2'607.66;EUR;2'607.66;EUR;2'607.66;2'607.66;2'607.66;2'607.66;
2022-02-11;EUR;2'571.55;EUR;2'571.55;EUR;2'571.55;2'571.55;2'571.55;2'571.55;
2022-02-14;EUR;2'548.1;EUR;2'548.1;EUR;2'548.1;2'548.1;2'548.1;2'548.1;
2022-02-15;EUR;2'585.2;EUR;2'585.2;EUR;2'585.2;2'585.2;2'585.2;2'585.2;
2022-02-16;EUR;2'590.44;EUR;2'590.44;EUR;2'590.44;2'590.44;2'590.44;2'590.44;
2022-02-17;EUR;2'527.72;EUR;2'527.72;EUR;2'527.72;2'527.72;2'527.72;2'527.72;
2022-02-18;EUR;2'496.82;EUR;2'496.82;EUR;2'496.82;2'496.82;2'496.82;2'496.82;
2022-02-22;EUR;2'513.27;EUR;2'513.27;EUR;2'513.27;2'513.27;2'513.27;2'513.27;
2022-02-23;EUR;2'502.73;EUR;2'502.73;EUR;2'502.73;2'502.73;2'502.73;2'502.73;
2022-02-24;EUR;2'591.57;EUR;2'591.57;EUR;2'591.57;2'591.57;2'591.57;2'591.57;
2022-02-25;EUR;2'625.15;EUR;2'625.15;EUR;2'625.15;2'625.15;2'625.15;2'625.15;
2022-02-28;EUR;2'628.91;EUR;2'628.91;EUR;2'628.91;2'628.91;2'628.91;2'628.91;
2022-03-01;EUR;2'635.9;EUR;2'635.9;EUR;2'635.9;2'635.9;2'635.9;2'635.9;
2022-03-02;EUR;2'672.64;EUR;2'672.64;EUR;2'672.64;2'672.64;2'672.64;2'672.64;
2022-03-03;EUR;2'669.07;EUR;2'669.07;EUR;2'669.07;2'669.07;2'669.07;2'669.07;
2022-03-04;EUR;2'689.15;EUR;2'689.15;EUR;2'689.15;2'689.15;2'689.15;2'689.15;
2022-03-07;EUR;2'625.55;EUR;2'625.55;EUR;2'625.55;2'625.55;2'625.55;2'625.55;
2022-03-08;EUR;2'525.71;EUR;2'525.71;EUR;2'525.71;2'525.71;2'525.71;2'525.71;
2022-03-09;EUR;2'547.84;EUR;2'547.84;EUR;2'547.84;2'547.84;2'547.84;2'547.84;
2022-03-10;EUR;2'534.05;EUR;2'534.05;EUR;2'534.05;2'534.05;2'534.05;2'534.05;
2022-03-11;EUR;2'499.54;EUR;2'499.54;EUR;2'499.54;2'499.54;2'499.54;2'499.54;
2022-03-14;EUR;2'479.41;EUR;2'479.41;EUR;2'479.41;2'479.41;2'479.41;2'479.41;
2022-03-15;EUR;2'523.15;EUR;2'523.15;EUR;2'523.15;2'523.15;2'523.15;2'523.15;
2022-03-16;EUR;2'597.44;EUR;2'597.44;EUR;2'597.44;2'597.44;2'597.44;2'597.44;
2022-03-17;EUR;2'620.81;EUR;2'620.81;EUR;2'620.81;2'620.81;2'620.81;2'620.81;
2022-03-18;EUR;2'667.37;EUR;2'667.37;EUR;2'667.37;2'667.37;2'667.37;2'667.37;
2022-03-21;EUR;2'649.74;EUR;2'649.74;EUR;2'649.74;2'649.74;2'649.74;2'649.74;
2022-03-22;EUR;2'664.08;EUR;2'664.08;EUR;2'664.08;2'664.08;2'664.08;2'664.08;
2022-03-23;EUR;2'595.78;EUR;2'595.78;EUR;2'595.78;2'595.78;2'595.78;2'595.78;
2022-03-24;EUR;2'617.41;EUR;2'617.41;EUR;2'617.41;2'617.41;2'617.41;2'617.41;
2022-03-25;EUR;2'643.82;EUR;2'643.82;EUR;2'643.82;2'643.82;2'643.82;2'643.82;
2022-03-28;EUR;2'682.16;EUR;2'682.16;EUR;2'682.16;2'682.16;2'682.16;2'682.16;
2022-03-29;EUR;2'709.01;EUR;2'709.01;EUR;2'709.01;2'709.01;2'709.01;2'709.01;
2022-03-30;EUR;2'695.07;EUR;2'695.07;EUR;2'695.07;2'695.07;2'695.07;2'695.07;
2022-03-31;EUR;2'683.79;EUR;2'683.79;EUR;2'683.79;2'683.79;2'683.79;2'683.79;
2022-04-01;EUR;2'733.94;EUR;2'733.94;EUR;2'733.94;2'733.94;2'733.94;2'733.94;
2022-04-04;EUR;2'718.94;EUR;2'718.94;EUR;2'718.94;2'718.94;2'718.94;2'718.94;
2022-04-05;EUR;2'729.67;EUR;2'729.67;EUR;2'729.67;2'729.67;2'729.67;2'729.67;
2022-04-06;EUR;2'720.44;EUR;2'720.44;EUR;2'720.44;2'720.44;2'720.44;2'720.44;
2022-04-07;EUR;2'753.97;EUR;2'753.97;EUR;2'753.97;2'753.97;2'753.97;2'753.97;
2022-04-08;EUR;2'757.44;EUR;2'757.44;EUR;2'757.44;2'757.44;2'757.44;2'757.44;
2022-04-11;EUR;2'685.85;EUR;2'685.85;EUR;2'685.85;2'685.85;2'685.85;2'685.85;
2022-04-12;EUR;2'664.87;EUR;2'664.87;EUR;2'664.87;2'664.87;2'664.87;2'664.87;
2022-04-13;EUR;2'693.54;EUR;2'693.54;EUR;2'693.54;2'693.54;2'693.54;2'693.54;
2022-04-14;EUR;2'680.12;EUR;2'680.12;EUR;2'680.12;2'680.12;2'680.12;2'680.12;
2022-04-19;EUR;2'714.4;EUR;2'714.4;EUR;2'714.4;2'714.4;2'714.4;2'714.4;
2022-04-20;EUR;2'751.16;EUR;2'751.16;EUR;2'751.16;2'751.16;2'751.16;2'751.16;
2022-04-21;EUR;2'714.63;EUR;2'714.63;EUR;2'714.63;2'714.63;2'714.63;2'714.63;
2022-04-22;EUR;2'578.84;EUR;2'578.84;EUR;2'578.84;2'578.84;2'578.84;2'578.84;
2022-04-25;EUR;2'605.75;EUR;2'605.75;EUR;2'605.75;2'605.75;2'605.75;2'605.75;
2022-04-26;EUR;2'543.54;EUR;2'543.54;EUR;2'543.54;2'543.54;2'543.54;2'543.54;
2022-04-27;EUR;2'541.38;EUR;2'541.38;EUR;2'541.38;2'541.38;2'541.38;2'541.38;
2022-04-28;EUR;2'545.02;EUR;2'545.02;EUR;2'545.02;2'545.02;2'545.02;2'545.02;
2022-04-29;EUR;2'485.64;EUR;2'485.64;EUR;2'485.64;2'485.64;2'485.64;2'485.64;
2022-05-02;EUR;2'476.02;EUR;2'476.02;EUR;2'476.02;2'476.02;2'476.02;2'476.02;
2022-05-03;EUR;2'474.72;EUR;2'474.72;EUR;2'474.72;2'474.72;2'474.72;2'474.72;
2022-05-04;EUR;2'514.44;EUR;2'514.44;EUR;2'514.44;2'514.44;2'514.44;2'514.44;
2022-05-05;EUR;2'459.16;EUR;2'459.16;EUR;2'459.16;2'459.16;2'459.16;2'459.16;
2022-05-06;EUR;2'397.37;EUR;2'397.37;EUR;2'397.37;2'397.37;2'397.37;2'397.37;
2022-05-10;EUR;2'291.28;EUR;2'291.28;EUR;2'291.28;2'291.28;2'291.28;2'291.28;
2022-05-11;EUR;2'291.55;EUR;2'291.55;EUR;2'291.55;2'291.55;2'291.55;2'291.55;
2022-05-12;EUR;2'329.85;EUR;2'329.85;EUR;2'329.85;2'329.85;2'329.85;2'329.85;
2022-05-13;EUR;2'409.05;EUR;2'409.05;EUR;2'409.05;2'409.05;2'409.05;2'409.05;
2022-05-16;EUR;2'408.45;EUR;2'408.45;EUR;2'408.45;2'408.45;2'408.45;2'408.45;
2022-05-17;EUR;2'432.95;EUR;2'432.95;EUR;2'432.95;2'432.95;2'432.95;2'432.95;
2022-05-18;EUR;2'375.08;EUR;2'375.08;EUR;2'375.08;2'375.08;2'375.08;2'375.08;
2022-05-19;EUR;2'363.12;EUR;2'363.12;EUR;2'363.12;2'363.12;2'363.12;2'363.12;
2022-05-20;EUR;2'386.42;EUR;2'386.42;EUR;2'386.42;2'386.42;2'386.42;2'386.42;
2022-05-23;EUR;2'388.71;EUR;2'388.71;EUR;2'388.71;2'388.71;2'388.71;2'388.71;
2022-05-24;EUR;2'364.24;EUR;2'364.24;EUR;2'364.24;2'364.24;2'364.24;2'364.24;
2022-05-25;EUR;2'375.37;EUR;2'375.37;EUR;2'375.37;2'375.37;2'375.37;2'375.37;
2022-05-27;EUR;2'422.51;EUR;2'422.51;EUR;2'422.51;2'422.51;2'422.51;2'422.51;
2022-05-31;EUR;2'419.07;EUR;2'419.07;EUR;2'419.07;2'419.07;2'419.07;2'419.07;
2022-06-01;EUR;2'362.86;EUR;2'362.86;EUR;2'362.86;2'362.86;2'362.86;2'362.86;
2022-06-02;EUR;2'410.78;EUR;2'410.78;EUR;2'410.78;2'410.78;2'410.78;2'410.78;
2022-06-03;EUR;2'361.03;EUR;2'361.03;EUR;2'361.03;2'361.03;2'361.03;2'361.03;
2022-06-07;EUR;2'384.57;EUR;2'384.57;EUR;2'384.57;2'384.57;2'384.57;2'384.57;
2022-06-08;EUR;2'362.25;EUR;2'362.25;EUR;2'362.25;2'362.25;2'362.25;2'362.25;
2022-06-09;EUR;2'317.91;EUR;2'317.91;EUR;2'317.91;2'317.91;2'317.91;2'317.91;
2022-06-10;EUR;2'297.81;EUR;2'297.81;EUR;2'297.81;2'297.81;2'297.81;2'297.81;
2022-06-13;EUR;2'234.46;EUR;2'234.46;EUR;2'234.46;2'234.46;2'234.46;2'234.46;
2022-06-14;EUR;2'185;EUR;2'185;EUR;2'185;2'185;2'185;2'185;
2022-06-15;EUR;2'204.09;EUR;2'204.09;EUR;2'204.09;2'204.09;2'204.09;2'204.09;
2022-06-16;EUR;2'132.81;EUR;2'132.81;EUR;2'132.81;2'132.81;2'132.81;2'132.81;
2022-06-17;EUR;2'139.4;EUR;2'139.4;EUR;2'139.4;2'139.4;2'139.4;2'139.4;
2022-06-21;EUR;2'145.45;EUR;2'145.45;EUR;2'145.45;2'145.45;2'145.45;2'145.45;
2022-06-22;EUR;2'162.67;EUR;2'162.67;EUR;2'162.67;2'162.67;2'162.67;2'162.67;
