sep=;
CS EUROREAL A CHF in Liquidation - DE0009751404 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-24;CHF;32.53;CHF;32.53;CHF;101.367;32.53;;;
2017-01-25;CHF;32.53;CHF;32.53;CHF;101.367;32.53;;;
2017-01-26;CHF;32.53;CHF;32.53;CHF;101.367;32.53;;;
2017-01-27;CHF;32.52;CHF;32.52;CHF;101.336;32.52;;;
2017-01-30;CHF;32.51;CHF;32.51;CHF;101.305;32.51;;;
2017-01-31;CHF;32.51;CHF;32.51;CHF;101.305;32.51;;;
2017-02-01;CHF;32.47;CHF;32.47;CHF;101.18;32.47;;;
2017-02-02;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-03;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-06;CHF;32.46;CHF;32.46;CHF;101.149;32.46;;;
2017-02-07;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-02-08;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-02-09;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-10;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-13;CHF;32.46;CHF;32.46;CHF;101.149;32.46;;;
2017-02-14;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-15;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-16;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-17;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-02-20;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-21;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-02-22;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-02-23;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-02-24;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-02-27;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-02-28;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-03-01;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-03-02;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-03-03;CHF;32.44;CHF;32.44;CHF;101.087;32.44;;;
2017-03-06;CHF;32.45;CHF;32.45;CHF;101.118;32.45;;;
2017-03-07;CHF;32.46;CHF;32.46;CHF;101.149;32.46;;;
2017-03-08;CHF;32.46;CHF;32.46;CHF;101.149;32.46;;;
2017-03-09;CHF;32.46;CHF;32.46;CHF;101.149;32.46;;;
2017-03-10;CHF;32.47;CHF;32.47;CHF;101.18;32.47;;;
2017-03-13;CHF;32.51;CHF;32.51;CHF;101.305;32.51;;;
2017-03-14;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-15;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-16;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-17;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-20;CHF;32.5;CHF;32.5;CHF;101.274;32.5;;;
2017-03-21;CHF;32.5;CHF;32.5;CHF;101.274;32.5;;;
2017-03-22;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-23;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-24;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-27;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-28;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-03-29;CHF;32.5;CHF;32.5;CHF;101.274;32.5;;;
2017-03-30;CHF;32.49;CHF;32.49;CHF;101.242;32.49;;;
2017-04-03;CHF;32.82;CHF;32.82;CHF;102.271;32.82;;;
2017-04-04;CHF;32.82;CHF;32.82;CHF;102.271;32.82;;;
2017-04-05;CHF;32.82;CHF;32.82;CHF;102.271;32.82;;;
2017-04-06;CHF;32.82;CHF;32.82;CHF;102.271;32.82;;;
2017-04-07;CHF;32.82;CHF;32.82;CHF;102.271;32.82;;;
2017-04-10;CHF;32.81;CHF;32.81;CHF;102.24;32.81;;;
2017-04-11;CHF;32.81;CHF;32.81;CHF;102.24;32.81;;;
2017-04-12;CHF;32.81;CHF;32.81;CHF;102.24;32.81;;;
2017-04-13;CHF;32.81;CHF;32.81;CHF;102.24;32.81;;;
2017-04-18;CHF;32.8;CHF;32.8;CHF;102.208;32.8;;;
2017-04-19;CHF;32.81;CHF;32.81;CHF;102.24;32.81;;;
2017-04-20;CHF;32.81;CHF;32.81;CHF;102.24;32.81;;;
2017-04-21;CHF;32.82;CHF;32.82;CHF;102.271;32.82;;;
2017-04-25;CHF;32.76;CHF;32.76;CHF;102.084;32.76;;;
2017-04-26;CHF;32.75;CHF;32.75;CHF;102.053;32.75;;;
2017-04-27;CHF;23.24;CHF;23.24;CHF;72.418;23.24;;;
2017-05-02;CHF;23.13;CHF;23.13;CHF;72.076;23.13;;;
2017-05-03;CHF;23.09;CHF;23.09;CHF;71.951;23.09;;;
2017-05-05;CHF;23.09;CHF;23.09;CHF;71.951;23.09;;;
2017-05-08;CHF;23.09;CHF;23.09;CHF;71.951;23.09;;;
2017-05-10;CHF;23.12;CHF;23.12;CHF;72.045;23.12;;;
2017-05-12;CHF;23.08;CHF;23.08;CHF;71.92;23.08;;;
2017-05-15;CHF;23.08;CHF;23.08;CHF;71.92;23.08;;;
2017-05-16;CHF;23.08;CHF;23.08;CHF;71.92;23.08;;;
2017-05-18;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-05-19;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-05-22;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-05-23;CHF;23.08;CHF;23.08;CHF;71.92;23.08;;;
2017-05-26;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-05-29;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-05-30;CHF;23.09;CHF;23.09;CHF;71.951;23.09;;;
2017-05-31;CHF;23.08;CHF;23.08;CHF;71.92;23.08;;;
2017-06-01;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-06-06;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-06-07;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-06-08;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-06-09;CHF;23.07;CHF;23.07;CHF;71.889;23.07;;;
2017-06-12;CHF;23.06;CHF;23.06;CHF;71.858;23.06;;;
2017-06-13;CHF;23.06;CHF;23.06;CHF;71.858;23.06;;;
2017-06-14;CHF;23.06;CHF;23.06;CHF;71.858;23.06;;;
2017-06-16;CHF;22.98;CHF;22.98;CHF;71.608;22.98;;;
2017-06-19;CHF;22.98;CHF;22.98;CHF;71.608;22.98;;;
2017-06-20;CHF;22.97;CHF;22.97;CHF;71.577;22.97;;;
2017-06-21;CHF;22.89;CHF;22.89;CHF;71.328;22.89;;;
2017-06-22;CHF;22.89;CHF;22.89;CHF;71.328;22.89;;;
2017-06-23;CHF;22.89;CHF;22.89;CHF;71.328;22.89;;;
2017-06-26;CHF;22.88;CHF;22.88;CHF;71.297;22.88;;;
2017-06-27;CHF;22.94;CHF;22.94;CHF;71.484;22.94;;;
2017-06-28;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-06-29;CHF;22.96;CHF;22.96;CHF;71.546;22.96;;;
2017-06-30;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-07-03;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-07-04;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-07-05;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-07-06;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-07-07;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-07-10;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-07-11;CHF;22.93;CHF;22.93;CHF;71.452;22.93;;;
2017-07-12;CHF;22.93;CHF;22.93;CHF;71.452;22.93;;;
2017-07-13;CHF;22.83;CHF;22.83;CHF;71.141;22.83;;;
2017-07-14;CHF;22.84;CHF;22.84;CHF;71.172;22.84;;;
2017-07-17;CHF;22.84;CHF;22.84;CHF;71.172;22.84;;;
2017-07-18;CHF;22.83;CHF;22.83;CHF;71.141;22.83;;;
2017-07-19;CHF;22.82;CHF;22.82;CHF;71.11;22.82;;;
2017-07-20;CHF;22.82;CHF;22.82;CHF;71.11;22.82;;;
2017-07-21;CHF;22.83;CHF;22.83;CHF;71.141;22.83;;;
2017-07-24;CHF;22.82;CHF;22.82;CHF;71.11;22.82;;;
2017-07-25;CHF;22.82;CHF;22.82;CHF;71.11;22.82;;;
2017-07-26;CHF;22.83;CHF;22.83;CHF;71.141;22.83;;;
2017-07-27;CHF;22.84;CHF;22.84;CHF;71.172;22.84;;;
2017-07-28;CHF;22.87;CHF;22.87;CHF;71.265;22.87;;;
2017-08-01;CHF;22.89;CHF;22.89;CHF;71.328;22.89;;;
2017-08-02;CHF;22.89;CHF;22.89;CHF;71.328;22.89;;;
2017-08-03;CHF;22.89;CHF;22.89;CHF;71.328;22.89;;;
2017-08-04;CHF;22.9;CHF;22.9;CHF;71.359;22.9;;;
2017-08-07;CHF;22.9;CHF;22.9;CHF;71.359;22.9;;;
2017-08-08;CHF;22.9;CHF;22.9;CHF;71.359;22.9;;;
2017-08-09;CHF;22.87;CHF;22.87;CHF;71.265;22.87;;;
2017-08-10;CHF;22.86;CHF;22.86;CHF;71.234;22.86;;;
2017-08-11;CHF;22.86;CHF;22.86;CHF;71.234;22.86;;;
2017-08-14;CHF;22.88;CHF;22.88;CHF;71.297;22.88;;;
2017-08-15;CHF;22.88;CHF;22.88;CHF;71.297;22.88;;;
2017-08-16;CHF;22.88;CHF;22.88;CHF;71.297;22.88;;;
2017-08-17;CHF;22.86;CHF;22.86;CHF;71.234;22.86;;;
2017-08-18;CHF;22.85;CHF;22.85;CHF;71.203;22.85;;;
2017-08-21;CHF;22.86;CHF;22.86;CHF;71.234;22.86;;;
2017-08-22;CHF;22.87;CHF;22.87;CHF;71.265;22.87;;;
2017-08-23;CHF;22.87;CHF;22.87;CHF;71.265;22.87;;;
2017-08-24;CHF;22.87;CHF;22.87;CHF;71.265;22.87;;;
2017-08-25;CHF;22.9;CHF;22.9;CHF;71.359;22.9;;;
2017-08-28;CHF;22.91;CHF;22.91;CHF;71.39;22.91;;;
2017-08-29;CHF;22.92;CHF;22.92;CHF;71.421;22.92;;;
2017-08-30;CHF;22.92;CHF;22.92;CHF;71.421;22.92;;;
2017-08-31;CHF;22.93;CHF;22.93;CHF;71.452;22.93;;;
2017-09-01;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-09-04;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-09-05;CHF;22.94;CHF;22.94;CHF;71.484;22.94;;;
2017-09-07;CHF;22.98;CHF;22.98;CHF;71.608;22.98;;;
2017-09-08;CHF;22.98;CHF;22.98;CHF;71.608;22.98;;;
2017-09-11;CHF;22.98;CHF;22.98;CHF;71.608;22.98;;;
2017-09-12;CHF;22.99;CHF;22.99;CHF;71.639;22.99;;;
2017-09-13;CHF;23;CHF;23;CHF;71.671;23;;;
2017-09-14;CHF;22.99;CHF;22.99;CHF;71.639;22.99;;;
2017-09-15;CHF;22.99;CHF;22.99;CHF;71.639;22.99;;;
2017-09-18;CHF;22.99;CHF;22.99;CHF;71.639;22.99;;;
2017-09-19;CHF;23;CHF;23;CHF;71.671;23;;;
2017-09-20;CHF;22.99;CHF;22.99;CHF;71.639;22.99;;;
2017-09-21;CHF;22.99;CHF;22.99;CHF;71.639;22.99;;;
2017-09-22;CHF;22.99;CHF;22.99;CHF;71.639;22.99;;;
2017-09-25;CHF;22.99;CHF;22.99;CHF;71.639;22.99;;;
2017-09-26;CHF;22.97;CHF;22.97;CHF;71.577;22.97;;;
2017-09-27;CHF;22.96;CHF;22.96;CHF;71.546;22.96;;;
2017-09-28;CHF;22.96;CHF;22.96;CHF;71.546;22.96;;;
2017-09-29;CHF;22.97;CHF;22.97;CHF;71.577;22.97;;;
2017-10-04;CHF;22.93;CHF;22.93;CHF;71.452;22.93;;;
2017-10-05;CHF;22.93;CHF;22.93;CHF;71.452;22.93;;;
2017-10-06;CHF;22.93;CHF;22.93;CHF;71.452;22.93;;;
2017-10-09;CHF;22.94;CHF;22.94;CHF;71.484;22.94;;;
2017-10-10;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-10-11;CHF;22.96;CHF;22.96;CHF;71.546;22.96;;;
2017-10-12;CHF;22.96;CHF;22.96;CHF;71.546;22.96;;;
2017-10-13;CHF;22.96;CHF;22.96;CHF;71.546;22.96;;;
2017-10-16;CHF;22.95;CHF;22.95;CHF;71.515;22.95;;;
2017-10-17;CHF;22.96;CHF;22.96;CHF;71.546;22.96;;;
2017-10-18;CHF;22.8;CHF;22.8;CHF;71.047;22.8;;;
2017-10-19;CHF;22.8;CHF;22.8;CHF;71.047;22.8;;;
2017-10-20;CHF;22.81;CHF;22.81;CHF;71.079;22.81;;;
2017-10-23;CHF;22.81;CHF;22.81;CHF;71.079;22.81;;;
2017-10-24;CHF;22.81;CHF;22.81;CHF;71.079;22.81;;;
2017-10-25;CHF;16.43;CHF;16.43;CHF;51.198;16.43;;;
2017-10-26;CHF;16.43;CHF;16.43;CHF;51.198;16.43;;;
2017-10-27;CHF;16.42;CHF;16.42;CHF;51.167;16.42;;;
2017-10-30;CHF;16.43;CHF;16.43;CHF;51.198;16.43;;;
2017-11-01;CHF;16.43;CHF;16.43;CHF;51.198;16.43;;;
2017-11-03;CHF;16.39;CHF;16.39;CHF;51.073;16.39;;;
2017-11-06;CHF;16.39;CHF;16.39;CHF;51.073;16.39;;;
2017-11-07;CHF;16.39;CHF;16.39;CHF;51.073;16.39;;;
2017-11-08;CHF;16.39;CHF;16.39;CHF;51.073;16.39;;;
2017-11-09;CHF;16.39;CHF;16.39;CHF;51.073;16.39;;;
2017-11-10;CHF;16.39;CHF;16.39;CHF;51.073;16.39;;;
2017-11-13;CHF;16.39;CHF;16.39;CHF;51.073;16.39;;;
2017-11-14;CHF;16.4;CHF;16.4;CHF;51.104;16.4;;;
2017-11-15;CHF;16.37;CHF;16.37;CHF;51.011;16.37;;;
2017-11-20;CHF;16.37;CHF;16.37;CHF;51.011;16.37;;;
2017-11-21;CHF;16.37;CHF;16.37;CHF;51.011;16.37;;;
2017-11-22;CHF;16.36;CHF;16.36;CHF;50.98;16.36;;;
2017-11-23;CHF;16.35;CHF;16.35;CHF;50.948;16.35;;;
2017-11-24;CHF;16.36;CHF;16.36;CHF;50.98;16.36;;;
2017-11-27;CHF;16.36;CHF;16.36;CHF;50.98;16.36;;;
2017-11-28;CHF;16.36;CHF;16.36;CHF;50.98;16.36;;;
2017-11-29;CHF;16.36;CHF;16.36;CHF;50.98;16.36;;;
2017-12-01;CHF;16.35;CHF;16.35;CHF;50.948;16.35;;;
2017-12-04;CHF;16.34;CHF;16.34;CHF;50.917;16.34;;;
2017-12-06;CHF;16.34;CHF;16.34;CHF;50.917;16.34;;;
2017-12-29;CHF;16.05;CHF;16.05;CHF;50.014;16.05;;;
2018-01-11;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-01-12;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-01-15;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-01-16;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-01-17;CHF;16;CHF;16;CHF;49.858;16;;;
2018-01-18;CHF;16;CHF;16;CHF;49.858;16;;;
2018-01-19;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-01-22;CHF;16;CHF;16;CHF;49.858;16;;;
2018-01-23;CHF;16;CHF;16;CHF;49.858;16;;;
2018-01-24;CHF;16;CHF;16;CHF;49.858;16;;;
2018-01-25;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-01-26;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-01-29;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-01-30;CHF;15.97;CHF;15.97;CHF;49.764;15.97;;;
2018-01-31;CHF;15.97;CHF;15.97;CHF;49.764;15.97;;;
2018-02-01;CHF;15.97;CHF;15.97;CHF;49.764;15.97;;;
2018-02-02;CHF;15.97;CHF;15.97;CHF;49.764;15.97;;;
2018-02-05;CHF;15.97;CHF;15.97;CHF;49.764;15.97;;;
2018-02-06;CHF;15.97;CHF;15.97;CHF;49.764;15.97;;;
2018-02-07;CHF;16;CHF;16;CHF;49.858;16;;;
2018-02-08;CHF;16;CHF;16;CHF;49.858;16;;;
2018-02-09;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-02-12;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-02-13;CHF;16;CHF;16;CHF;49.858;16;;;
2018-02-14;CHF;16;CHF;16;CHF;49.858;16;;;
2018-02-15;CHF;16;CHF;16;CHF;49.858;16;;;
2018-02-16;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-02-19;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-02-20;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-02-21;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-02-22;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-02-23;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-02-26;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-02-27;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-02-28;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-03-01;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-03-02;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-03-05;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-03-06;CHF;16;CHF;16;CHF;49.858;16;;;
2018-03-07;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-03-08;CHF;16.02;CHF;16.02;CHF;49.92;16.02;;;
2018-03-09;CHF;16.02;CHF;16.02;CHF;49.92;16.02;;;
2018-03-12;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-03-13;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-03-14;CHF;16.02;CHF;16.02;CHF;49.92;16.02;;;
2018-03-15;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-03-16;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-03-19;CHF;16.02;CHF;16.02;CHF;49.92;16.02;;;
2018-03-20;CHF;16.02;CHF;16.02;CHF;49.92;16.02;;;
2018-03-21;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-03-22;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-03-23;CHF;16.07;CHF;16.07;CHF;50.076;16.07;;;
2018-03-26;CHF;16.1;CHF;16.1;CHF;50.169;16.1;;;
2018-03-27;CHF;16.1;CHF;16.1;CHF;50.169;16.1;;;
2018-03-28;CHF;16.1;CHF;16.1;CHF;50.169;16.1;;;
2018-03-29;CHF;16.07;CHF;16.07;CHF;50.076;16.07;;;
2018-04-03;CHF;16.07;CHF;16.07;CHF;50.076;16.07;;;
2018-04-04;CHF;16.07;CHF;16.07;CHF;50.076;16.07;;;
2018-04-05;CHF;16.07;CHF;16.07;CHF;50.076;16.07;;;
2018-04-06;CHF;16.07;CHF;16.07;CHF;50.076;16.07;;;
2018-04-09;CHF;16.13;CHF;16.13;CHF;50.263;16.13;;;
2018-04-10;CHF;16.13;CHF;16.13;CHF;50.263;16.13;;;
2018-04-11;CHF;16.14;CHF;16.14;CHF;50.294;16.14;;;
2018-04-12;CHF;16.14;CHF;16.14;CHF;50.294;16.14;;;
2018-04-13;CHF;16.14;CHF;16.14;CHF;50.294;16.14;;;
2018-04-16;CHF;16.14;CHF;16.14;CHF;50.294;16.14;;;
2018-04-17;CHF;16.14;CHF;16.14;CHF;50.294;16.14;;;
2018-04-18;CHF;16.18;CHF;16.18;CHF;50.419;16.18;;;
2018-04-19;CHF;16.17;CHF;16.17;CHF;50.388;16.17;;;
2018-04-20;CHF;16.27;CHF;16.27;CHF;50.699;16.27;;;
2018-04-23;CHF;16.27;CHF;16.27;CHF;50.699;16.27;;;
2018-04-24;CHF;16.27;CHF;16.27;CHF;50.699;16.27;;;
2018-04-25;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-04-26;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-04-27;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-04-30;CHF;16.09;CHF;16.09;CHF;50.138;16.09;;;
2018-05-02;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-05-03;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-05-04;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-05-07;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-05-08;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-05-09;CHF;16.07;CHF;16.07;CHF;50.076;16.07;;;
2018-05-11;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-05-14;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-05-15;CHF;16.08;CHF;16.08;CHF;50.107;16.08;;;
2018-05-16;CHF;16.07;CHF;16.07;CHF;50.076;16.07;;;
2018-05-17;CHF;16.06;CHF;16.06;CHF;50.045;16.06;;;
2018-05-18;CHF;16.06;CHF;16.06;CHF;50.045;16.06;;;
2018-05-22;CHF;16.05;CHF;16.05;CHF;50.014;16.05;;;
2018-05-23;CHF;16.03;CHF;16.03;CHF;49.951;16.03;;;
2018-05-24;CHF;16.03;CHF;16.03;CHF;49.951;16.03;;;
2018-05-25;CHF;16.03;CHF;16.03;CHF;49.951;16.03;;;
2018-05-28;CHF;16.03;CHF;16.03;CHF;49.951;16.03;;;
2018-05-29;CHF;16.01;CHF;16.01;CHF;49.889;16.01;;;
2018-05-30;CHF;16.03;CHF;16.03;CHF;49.951;16.03;;;
2018-06-01;CHF;16.03;CHF;16.03;CHF;49.951;16.03;;;
2018-06-04;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-06-05;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-06-06;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-06-07;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-06-08;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-06-11;CHF;15.99;CHF;15.99;CHF;49.827;15.99;;;
2018-06-12;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-06-13;CHF;15.98;CHF;15.98;CHF;49.795;15.98;;;
2018-06-14;CHF;15.93;CHF;15.93;CHF;49.64;15.93;;;
2018-06-15;CHF;15.9;CHF;15.9;CHF;49.546;15.9;;;
2018-06-18;CHF;15.9;CHF;15.9;CHF;49.546;15.9;;;
2018-06-19;CHF;15.02;CHF;15.02;CHF;46.804;15.02;;;
2018-06-20;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-06-21;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-06-22;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-06-25;CHF;15.02;CHF;15.02;CHF;46.804;15.02;;;
2018-06-26;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-06-27;CHF;15.02;CHF;15.02;CHF;46.804;15.02;;;
2018-06-28;CHF;15.02;CHF;15.02;CHF;46.804;15.02;;;
2018-06-29;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-07-02;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-07-03;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-07-04;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-07-05;CHF;14.98;CHF;14.98;CHF;46.679;14.98;;;
2018-07-06;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-09;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-10;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-11;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-12;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-13;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-07-16;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-17;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-18;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-19;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-07-20;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-07-23;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-07-24;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-25;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-26;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-27;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-07-30;CHF;15;CHF;15;CHF;46.742;15;;;
2018-07-31;CHF;15;CHF;15;CHF;46.742;15;;;
2018-08-01;CHF;15.01;CHF;15.01;CHF;46.773;15.01;;;
2018-08-02;CHF;15.01;CHF;15.01;CHF;46.773;15.01;;;
2018-08-03;CHF;15;CHF;15;CHF;46.742;15;;;
2018-08-06;CHF;15;CHF;15;CHF;46.742;15;;;
2018-08-07;CHF;15;CHF;15;CHF;46.742;15;;;
2018-08-08;CHF;15.01;CHF;15.01;CHF;46.773;15.01;;;
2018-08-09;CHF;15;CHF;15;CHF;46.742;15;;;
2018-08-10;CHF;14.98;CHF;14.98;CHF;46.679;14.98;;;
2018-08-13;CHF;14.97;CHF;14.97;CHF;46.648;14.97;;;
2018-08-14;CHF;14.97;CHF;14.97;CHF;46.648;14.97;;;
2018-08-15;CHF;14.97;CHF;14.97;CHF;46.648;14.97;;;
2018-08-16;CHF;14.97;CHF;14.97;CHF;46.648;14.97;;;
2018-08-17;CHF;14.98;CHF;14.98;CHF;46.679;14.98;;;
2018-08-20;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-08-21;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-08-22;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-08-23;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-08-24;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-08-27;CHF;15;CHF;15;CHF;46.742;15;;;
2018-08-28;CHF;15;CHF;15;CHF;46.742;15;;;
2018-08-29;CHF;14.99;CHF;14.99;CHF;46.711;14.99;;;
2018-08-30;CHF;15;CHF;15;CHF;46.742;15;;;
2018-08-31;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-09-03;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-09-04;CHF;15.03;CHF;15.03;CHF;46.835;15.03;;;
2018-09-05;CHF;15.02;CHF;15.02;CHF;46.804;15.02;;;
2018-09-06;CHF;15.05;CHF;15.05;CHF;46.897;15.05;;;
2018-09-07;CHF;15.05;CHF;15.05;CHF;46.897;15.05;;;
2018-09-10;CHF;15.04;CHF;15.04;CHF;46.866;15.04;;;
