sep=;
Sprott-Alpina Gold Equity Fund H - CH0124247377 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-08-03;EUR;25.32;EUR;25.32;EUR;25.32;25.32;;;
2015-08-04;EUR;25.23;EUR;25.23;EUR;25.23;25.23;;;
2015-08-05;EUR;24.91;EUR;24.91;EUR;24.91;24.91;;;
2015-08-06;EUR;25.55;EUR;25.55;EUR;25.55;25.55;;;
2015-08-07;EUR;25.68;EUR;25.68;EUR;25.68;25.68;;;
2015-08-10;EUR;27.03;EUR;27.03;EUR;27.03;27.03;;;
2015-08-11;EUR;27.52;EUR;27.52;EUR;27.52;27.52;;;
2015-08-12;EUR;29.18;EUR;29.18;EUR;29.18;29.18;;;
2015-08-13;EUR;27.95;EUR;27.95;EUR;27.95;27.95;;;
2015-08-14;EUR;27.63;EUR;27.63;EUR;27.63;27.63;;;
2015-08-17;EUR;28.5;EUR;28.5;EUR;28.5;28.5;;;
2015-08-18;EUR;28.06;EUR;28.06;EUR;28.06;28.06;;;
2015-08-19;EUR;28.98;EUR;28.98;EUR;28.98;28.98;;;
2015-08-20;EUR;29.73;EUR;29.73;EUR;29.73;29.73;;;
2015-08-21;EUR;28.79;EUR;28.79;EUR;28.79;28.79;;;
2015-08-24;EUR;26.94;EUR;26.94;EUR;26.94;26.94;;;
2015-08-25;EUR;26.12;EUR;26.12;EUR;26.12;26.12;;;
2015-08-26;EUR;24.83;EUR;24.83;EUR;24.83;24.83;;;
2015-08-27;EUR;26.07;EUR;26.07;EUR;26.07;26.07;;;
2015-08-28;EUR;27.02;EUR;27.02;EUR;27.02;27.02;;;
2015-08-31;EUR;26.79;EUR;26.79;EUR;26.79;26.79;;;
2015-09-01;EUR;26.41;EUR;26.41;EUR;26.41;26.41;;;
2015-09-02;EUR;25.98;EUR;25.98;EUR;25.98;25.98;;;
2015-09-03;EUR;25.62;EUR;25.62;EUR;25.62;25.62;;;
2015-09-04;EUR;25.58;EUR;25.58;EUR;25.58;25.58;;;
2015-09-08;EUR;25.71;EUR;25.71;EUR;25.71;25.71;;;
2015-09-09;EUR;25.04;EUR;25.04;EUR;25.04;25.04;;;
2015-09-10;EUR;24.89;EUR;24.89;EUR;24.89;24.89;;;
2015-09-11;EUR;25.08;EUR;25.08;EUR;25.08;25.08;;;
2015-09-14;EUR;24.91;EUR;24.91;EUR;24.91;24.91;;;
2015-09-15;EUR;24.77;EUR;24.77;EUR;24.77;24.77;;;
2015-09-16;EUR;26.02;EUR;26.02;EUR;26.02;26.02;;;
2015-09-17;EUR;26.94;EUR;26.94;EUR;26.94;26.94;;;
2015-09-18;EUR;27.07;EUR;27.07;EUR;27.07;27.07;;;
2015-09-21;EUR;26.3;EUR;26.3;EUR;26.3;26.3;;;
2015-09-22;EUR;25.28;EUR;25.28;EUR;25.28;25.28;;;
2015-09-23;EUR;25.31;EUR;25.31;EUR;25.31;25.31;;;
2015-09-24;EUR;26.59;EUR;26.59;EUR;26.59;26.59;;;
2015-09-25;EUR;26.4;EUR;26.4;EUR;26.4;26.4;;;
2015-09-28;EUR;25.21;EUR;25.21;EUR;25.21;25.21;;;
2015-09-29;EUR;25.22;EUR;25.22;EUR;25.22;25.22;;;
2015-09-30;EUR;25.55;EUR;25.55;EUR;25.55;25.55;;;
2015-10-01;EUR;25.17;EUR;25.17;EUR;25.17;25.17;;;
2015-10-02;EUR;26.89;EUR;26.89;EUR;26.89;26.89;;;
2015-10-05;EUR;27.82;EUR;27.82;EUR;27.82;27.82;;;
2015-10-06;EUR;28.63;EUR;28.63;EUR;28.63;28.63;;;
2015-10-07;EUR;28.72;EUR;28.72;EUR;28.72;28.72;;;
2015-10-08;EUR;28.41;EUR;28.41;EUR;28.41;28.41;;;
2015-10-09;EUR;29.46;EUR;29.46;EUR;29.46;29.46;;;
2015-10-12;EUR;28.99;EUR;28.99;EUR;28.99;28.99;;;
2015-10-13;EUR;28.78;EUR;28.78;EUR;28.78;28.78;;;
2015-10-14;EUR;30.54;EUR;30.54;EUR;30.54;30.54;;;
2015-10-15;EUR;30.44;EUR;30.44;EUR;30.44;30.44;;;
2015-10-16;EUR;29.79;EUR;29.79;EUR;29.79;29.79;;;
2015-10-19;EUR;28.48;EUR;28.48;EUR;28.48;28.48;;;
2015-10-20;EUR;29.43;EUR;29.43;EUR;29.43;29.43;;;
2015-10-21;EUR;28.68;EUR;28.68;EUR;28.68;28.68;;;
2015-10-22;EUR;29.05;EUR;29.05;EUR;29.05;29.05;;;
2015-10-23;EUR;29.78;EUR;29.78;EUR;29.78;29.78;;;
2015-10-26;EUR;28.87;EUR;28.87;EUR;28.87;28.87;;;
2015-10-27;EUR;28.91;EUR;28.91;EUR;28.91;28.91;;;
2015-10-28;EUR;28.22;EUR;28.22;EUR;28.22;28.22;;;
2015-10-29;EUR;27.44;EUR;27.44;EUR;27.44;27.44;;;
2015-10-30;EUR;27.03;EUR;27.03;EUR;27.03;27.03;;;
2015-11-02;EUR;27.12;EUR;27.12;EUR;27.12;27.12;;;
2015-11-03;EUR;26.94;EUR;26.94;EUR;26.94;26.94;;;
2015-11-04;EUR;26.29;EUR;26.29;EUR;26.29;26.29;;;
2015-11-05;EUR;25.32;EUR;25.32;EUR;25.32;25.32;;;
2015-11-06;EUR;24.25;EUR;24.25;EUR;24.25;24.25;;;
2015-11-09;EUR;24.82;EUR;24.82;EUR;24.82;24.82;;;
2015-11-10;EUR;24.47;EUR;24.47;EUR;24.47;24.47;;;
2015-11-11;EUR;24.71;EUR;24.71;EUR;24.71;24.71;;;
2015-11-12;EUR;24.45;EUR;24.45;EUR;24.45;24.45;;;
2015-11-13;EUR;24.64;EUR;24.64;EUR;24.64;24.64;;;
2015-11-16;EUR;24.68;EUR;24.68;EUR;24.68;24.68;;;
2015-11-17;EUR;23.84;EUR;23.84;EUR;23.84;23.84;;;
2015-11-18;EUR;24.62;EUR;24.62;EUR;24.62;24.62;;;
2015-11-19;EUR;25.24;EUR;25.24;EUR;25.24;25.24;;;
2015-11-20;EUR;24.41;EUR;24.41;EUR;24.41;24.41;;;
2015-11-23;EUR;24.3;EUR;24.3;EUR;24.3;24.3;;;
2015-11-24;EUR;24.89;EUR;24.89;EUR;24.89;24.89;;;
2015-11-25;EUR;24.87;EUR;24.87;EUR;24.87;24.87;;;
2015-11-26;EUR;25.01;EUR;25.01;EUR;25.01;25.01;;;
2015-11-27;EUR;24.53;EUR;24.53;EUR;24.53;24.53;;;
2015-11-30;EUR;24.85;EUR;24.85;EUR;24.85;24.85;;;
2015-12-01;EUR;25.44;EUR;25.44;EUR;25.44;25.44;;;
2015-12-02;EUR;25.26;EUR;25.26;EUR;25.26;25.26;;;
2015-12-03;EUR;25.56;EUR;25.56;EUR;25.56;25.56;;;
2015-12-04;EUR;26.51;EUR;26.51;EUR;26.51;26.51;;;
2015-12-07;EUR;25.55;EUR;25.55;EUR;25.55;25.55;;;
2015-12-08;EUR;25.25;EUR;25.25;EUR;25.25;25.25;;;
2015-12-09;EUR;25.46;EUR;25.46;EUR;25.46;25.46;;;
2015-12-10;EUR;25.27;EUR;25.27;EUR;25.27;25.27;;;
2015-12-11;EUR;25.54;EUR;25.54;EUR;25.54;25.54;;;
2015-12-14;EUR;24.47;EUR;24.47;EUR;24.47;24.47;;;
2015-12-15;EUR;24.46;EUR;24.46;EUR;24.46;24.46;;;
2015-12-16;EUR;25.38;EUR;25.38;EUR;25.38;25.38;;;
2015-12-17;EUR;24.12;EUR;24.12;EUR;24.12;24.12;;;
2015-12-18;EUR;24.77;EUR;24.77;EUR;24.77;24.77;;;
2015-12-21;EUR;25;EUR;25;EUR;25;25;;;
2015-12-22;EUR;24.94;EUR;24.94;EUR;24.94;24.94;;;
2015-12-23;EUR;25.54;EUR;25.54;EUR;25.54;25.54;;;
2015-12-24;EUR;25.81;EUR;25.81;EUR;25.81;25.81;;;
2015-12-28;EUR;25.28;EUR;25.28;EUR;25.28;25.28;;;
2015-12-29;EUR;25.26;EUR;25.26;EUR;25.26;25.26;;;
2015-12-30;EUR;24.88;EUR;24.88;EUR;24.88;24.88;;;
2015-12-31;EUR;24.81;EUR;24.81;EUR;24.81;24.81;;;
2016-01-04;EUR;25.48;EUR;25.48;EUR;25.48;25.48;;;
2016-01-05;EUR;25.39;EUR;25.39;EUR;25.39;25.39;;;
2016-01-06;EUR;25.85;EUR;25.85;EUR;25.85;25.85;;;
2016-01-07;EUR;26.8;EUR;26.8;EUR;26.8;26.8;;;
2016-01-08;EUR;26.11;EUR;26.11;EUR;26.11;26.11;;;
2016-01-11;EUR;25.05;EUR;25.05;EUR;25.05;25.05;;;
2016-01-12;EUR;24.49;EUR;24.49;EUR;24.49;24.49;;;
2016-01-13;EUR;24.5;EUR;24.5;EUR;24.5;24.5;;;
2016-01-14;EUR;23.61;EUR;23.61;EUR;23.61;23.61;;;
2016-01-15;EUR;23.3;EUR;23.3;EUR;23.3;23.3;;;
2016-01-18;EUR;23.38;EUR;23.38;EUR;23.38;23.38;;;
2016-01-19;EUR;22.39;EUR;22.39;EUR;22.39;22.39;;;
2016-01-20;EUR;22.38;EUR;22.38;EUR;22.38;22.38;;;
2016-01-21;EUR;22.7;EUR;22.7;EUR;22.7;22.7;;;
2016-01-22;EUR;22.76;EUR;22.76;EUR;22.76;22.76;;;
2016-01-25;EUR;23.18;EUR;23.18;EUR;23.18;23.18;;;
2016-01-26;EUR;24.28;EUR;24.28;EUR;24.28;24.28;;;
2016-01-27;EUR;24.73;EUR;24.73;EUR;24.73;24.73;;;
2016-01-28;EUR;24.21;EUR;24.21;EUR;24.21;24.21;;;
2016-01-29;EUR;24.65;EUR;24.65;EUR;24.65;24.65;;;
2016-02-01;EUR;25.58;EUR;25.58;EUR;25.58;25.58;;;
2016-02-02;EUR;25.13;EUR;25.13;EUR;25.13;25.13;;;
2016-02-03;EUR;26.63;EUR;26.63;EUR;26.63;26.63;;;
2016-02-04;EUR;27.4;EUR;27.4;EUR;27.4;27.4;;;
2016-02-05;EUR;28.23;EUR;28.23;EUR;28.23;28.23;;;
2016-02-08;EUR;29.35;EUR;29.35;EUR;29.35;29.35;;;
2016-02-09;EUR;28.29;EUR;28.29;EUR;28.29;28.29;;;
2016-02-10;EUR;28.45;EUR;28.45;EUR;28.45;28.45;;;
2016-02-11;EUR;29.86;EUR;29.86;EUR;29.86;29.86;;;
2016-02-12;EUR;30.93;EUR;30.93;EUR;30.93;30.93;;;
2016-02-16;EUR;29.08;EUR;29.08;EUR;29.08;29.08;;;
2016-02-17;EUR;29.71;EUR;29.71;EUR;29.71;29.71;;;
2016-02-18;EUR;31.26;EUR;31.26;EUR;31.26;31.26;;;
2016-02-19;EUR;30.84;EUR;30.84;EUR;30.84;30.84;;;
2016-02-22;EUR;30.66;EUR;30.66;EUR;30.66;30.66;;;
2016-02-23;EUR;30.88;EUR;30.88;EUR;30.88;30.88;;;
2016-02-24;EUR;31.1;EUR;31.1;EUR;31.1;31.1;;;
2016-02-25;EUR;31.79;EUR;31.79;EUR;31.79;31.79;;;
2016-02-26;EUR;30.84;EUR;30.84;EUR;30.84;30.84;;;
2016-02-29;EUR;31.57;EUR;31.57;EUR;31.57;31.57;;;
2016-03-01;EUR;30.48;EUR;30.48;EUR;30.48;30.48;;;
2016-03-02;EUR;30.95;EUR;30.95;EUR;30.95;30.95;;;
2016-03-03;EUR;32.23;EUR;32.23;EUR;32.23;32.23;;;
2016-03-04;EUR;32.18;EUR;32.18;EUR;32.18;32.18;;;
2016-03-07;EUR;33.19;EUR;33.19;EUR;33.19;33.19;;;
2016-03-08;EUR;31.9;EUR;31.9;EUR;31.9;31.9;;;
2016-03-09;EUR;32.18;EUR;32.18;EUR;32.18;32.18;;;
2016-03-10;EUR;33.6;EUR;33.6;EUR;33.6;33.6;;;
2016-03-11;EUR;32.89;EUR;32.89;EUR;32.89;32.89;;;
2016-03-14;EUR;31.86;EUR;31.86;EUR;31.86;31.86;;;
2016-03-15;EUR;32.26;EUR;32.26;EUR;32.26;32.26;;;
2016-03-16;EUR;34.48;EUR;34.48;EUR;34.48;34.48;;;
2016-03-17;EUR;34.19;EUR;34.19;EUR;34.19;34.19;;;
2016-03-18;EUR;34.21;EUR;34.21;EUR;34.21;34.21;;;
2016-03-21;EUR;34.15;EUR;34.15;EUR;34.15;34.15;;;
2016-03-22;EUR;34;EUR;34;EUR;34;34;;;
2016-03-23;EUR;32.09;EUR;32.09;EUR;32.09;32.09;;;
2016-03-24;EUR;32.3;EUR;32.3;EUR;32.3;32.3;;;
2016-03-29;EUR;34.07;EUR;34.07;EUR;34.07;34.07;;;
2016-03-30;EUR;33.59;EUR;33.59;EUR;33.59;33.59;;;
2016-03-31;EUR;33.39;EUR;33.39;EUR;33.39;33.39;;;
2016-04-01;EUR;33.46;EUR;33.46;EUR;33.46;33.46;;;
2016-04-04;EUR;32.67;EUR;32.67;EUR;32.67;32.67;;;
2016-04-05;EUR;33.33;EUR;33.33;EUR;33.33;33.33;;;
2016-04-06;EUR;33.37;EUR;33.37;EUR;33.37;33.37;;;
2016-04-07;EUR;34.31;EUR;34.31;EUR;34.31;34.31;;;
2016-04-08;EUR;35.37;EUR;35.37;EUR;35.37;35.37;;;
2016-04-11;EUR;37.3;EUR;37.3;EUR;37.3;37.3;;;
2016-04-12;EUR;37.8;EUR;37.8;EUR;37.8;37.8;;;
2016-04-13;EUR;37.05;EUR;37.05;EUR;37.05;37.05;;;
2016-04-14;EUR;36.17;EUR;36.17;EUR;36.17;36.17;;;
2016-04-15;EUR;37.03;EUR;37.03;EUR;37.03;37.03;;;
2016-04-18;EUR;37.13;EUR;37.13;EUR;37.13;37.13;;;
2016-04-19;EUR;38.9;EUR;38.9;EUR;38.9;38.9;;;
2016-04-20;EUR;38.29;EUR;38.29;EUR;38.29;38.29;;;
2016-04-21;EUR;38.85;EUR;38.85;EUR;38.85;38.85;;;
2016-04-22;EUR;38.06;EUR;38.06;EUR;38.06;38.06;;;
2016-04-25;EUR;37.52;EUR;37.52;EUR;37.52;37.52;;;
2016-04-26;EUR;38.16;EUR;38.16;EUR;38.16;38.16;;;
2016-04-27;EUR;38.61;EUR;38.61;EUR;38.61;38.61;;;
2016-04-28;EUR;40.31;EUR;40.31;EUR;40.31;40.31;;;
2016-04-29;EUR;42.77;EUR;42.77;EUR;42.77;42.77;;;
2016-05-02;EUR;42.03;EUR;42.03;EUR;42.03;42.03;;;
2016-05-03;EUR;40.92;EUR;40.92;EUR;40.92;40.92;;;
2016-05-04;EUR;38.97;EUR;38.97;EUR;38.97;38.97;;;
2016-05-06;EUR;41.27;EUR;41.27;EUR;41.27;41.27;;;
2016-05-09;EUR;39.26;EUR;39.26;EUR;39.26;39.26;;;
2016-05-10;EUR;40.28;EUR;40.28;EUR;40.28;40.28;;;
2016-05-11;EUR;41.21;EUR;41.21;EUR;41.21;41.21;;;
2016-05-12;EUR;40.72;EUR;40.72;EUR;40.72;40.72;;;
2016-05-13;EUR;41.04;EUR;41.04;EUR;41.04;41.04;;;
2016-05-17;EUR;42.45;EUR;42.45;EUR;42.45;42.45;;;
2016-05-18;EUR;39.46;EUR;39.46;EUR;39.46;39.46;;;
2016-05-19;EUR;39.59;EUR;39.59;EUR;39.59;39.59;;;
2016-05-20;EUR;39.93;EUR;39.93;EUR;39.93;39.93;;;
2016-05-23;EUR;39.74;EUR;39.74;EUR;39.74;39.74;;;
2016-05-24;EUR;37.42;EUR;37.42;EUR;37.42;37.42;;;
2016-05-25;EUR;38.13;EUR;38.13;EUR;38.13;38.13;;;
2016-05-26;EUR;38.22;EUR;38.22;EUR;38.22;38.22;;;
2016-05-27;EUR;36.97;EUR;36.97;EUR;36.97;36.97;;;
2016-05-30;EUR;36.82;EUR;36.82;EUR;36.82;36.82;;;
2016-05-31;EUR;37.57;EUR;37.57;EUR;37.57;37.57;;;
2016-06-01;EUR;37.88;EUR;37.88;EUR;37.88;37.88;;;
2016-06-02;EUR;37.89;EUR;37.89;EUR;37.89;37.89;;;
2016-06-03;EUR;41.72;EUR;41.72;EUR;41.72;41.72;;;
2016-06-06;EUR;42.26;EUR;42.26;EUR;42.26;42.26;;;
2016-06-07;EUR;41.78;EUR;41.78;EUR;41.78;41.78;;;
2016-06-08;EUR;42.98;EUR;42.98;EUR;42.98;42.98;;;
2016-06-09;EUR;43.85;EUR;43.85;EUR;43.85;43.85;;;
2016-06-10;EUR;43.28;EUR;43.28;EUR;43.28;43.28;;;
2016-06-13;EUR;43.21;EUR;43.21;EUR;43.21;43.21;;;
2016-06-14;EUR;42.22;EUR;42.22;EUR;42.22;42.22;;;
2016-06-15;EUR;43.6;EUR;43.6;EUR;43.6;43.6;;;
2016-06-16;EUR;42.85;EUR;42.85;EUR;42.85;42.85;;;
2016-06-17;EUR;42.81;EUR;42.81;EUR;42.81;42.81;;;
2016-06-20;EUR;43.15;EUR;43.15;EUR;43.15;43.15;;;
2016-06-21;EUR;42.17;EUR;42.17;EUR;42.17;42.17;;;
2016-06-22;EUR;42.49;EUR;42.49;EUR;42.49;42.49;;;
2016-06-23;EUR;42.31;EUR;42.31;EUR;42.31;42.31;;;
2016-06-24;EUR;44.44;EUR;44.44;EUR;44.44;44.44;;;
2016-06-27;EUR;44.92;EUR;44.92;EUR;44.92;44.92;;;
2016-06-28;EUR;44.56;EUR;44.56;EUR;44.56;44.56;;;
2016-06-29;EUR;45.67;EUR;45.67;EUR;45.67;45.67;;;
2016-06-30;EUR;46.25;EUR;46.25;EUR;46.25;46.25;;;
2016-07-01;EUR;48.37;EUR;48.37;EUR;48.37;48.37;;;
2016-07-04;EUR;49.6;EUR;49.6;EUR;49.6;49.6;;;
2016-07-05;EUR;50;EUR;50;EUR;50;50;;;
2016-07-06;EUR;51.81;EUR;51.81;EUR;51.81;51.81;;;
2016-07-07;EUR;50.06;EUR;50.06;EUR;50.06;50.06;;;
2016-07-08;EUR;51.36;EUR;51.36;EUR;51.36;51.36;;;
2016-07-11;EUR;51.84;EUR;51.84;EUR;51.84;51.84;;;
2016-07-12;EUR;49.99;EUR;49.99;EUR;49.99;49.99;;;
2016-07-13;EUR;51.29;EUR;51.29;EUR;51.29;51.29;;;
2016-07-14;EUR;51.2;EUR;51.2;EUR;51.2;51.2;;;
2016-07-15;EUR;50.06;EUR;50.06;EUR;50.06;50.06;;;
2016-07-18;EUR;50.08;EUR;50.08;EUR;50.08;50.08;;;
2016-07-19;EUR;49.4;EUR;49.4;EUR;49.4;49.4;;;
2016-07-20;EUR;46.71;EUR;46.71;EUR;46.71;46.71;;;
2016-07-21;EUR;47.95;EUR;47.95;EUR;47.95;47.95;;;
2016-07-22;EUR;47.73;EUR;47.73;EUR;47.73;47.73;;;
2016-07-25;EUR;46.16;EUR;46.16;EUR;46.16;46.16;;;
2016-07-26;EUR;47.34;EUR;47.34;EUR;47.34;47.34;;;
2016-07-27;EUR;49.25;EUR;49.25;EUR;49.25;49.25;;;
2016-07-28;EUR;49.2;EUR;49.2;EUR;49.2;49.2;;;
2016-07-29;EUR;51;EUR;51;EUR;51;51;;;
2016-08-02;EUR;51.96;EUR;51.96;EUR;51.96;51.96;;;
2016-08-03;EUR;51.36;EUR;51.36;EUR;51.36;51.36;;;
2016-08-04;EUR;51.6;EUR;51.6;EUR;51.6;51.6;;;
2016-08-05;EUR;50.11;EUR;50.11;EUR;50.11;50.11;;;
2016-08-08;EUR;50.31;EUR;50.31;EUR;50.31;50.31;;;
2016-08-09;EUR;50.71;EUR;50.71;EUR;50.71;50.71;;;
2016-08-10;EUR;51.62;EUR;51.62;EUR;51.62;51.62;;;
2016-08-11;EUR;51.37;EUR;51.37;EUR;51.37;51.37;;;
2016-08-12;EUR;51.51;EUR;51.51;EUR;51.51;51.51;;;
2016-08-15;EUR;51.37;EUR;51.37;EUR;51.37;51.37;;;
2016-08-16;EUR;51.92;EUR;51.92;EUR;51.92;51.92;;;
2016-08-17;EUR;51.13;EUR;51.13;EUR;51.13;51.13;;;
2016-08-18;EUR;51.66;EUR;51.66;EUR;51.66;51.66;;;
2016-08-19;EUR;50.26;EUR;50.26;EUR;50.26;50.26;;;
2016-08-22;EUR;49.47;EUR;49.47;EUR;49.47;49.47;;;
2016-08-23;EUR;48.61;EUR;48.61;EUR;48.61;48.61;;;
2016-08-24;EUR;45.47;EUR;45.47;EUR;45.47;45.47;;;
2016-08-25;EUR;46.14;EUR;46.14;EUR;46.14;46.14;;;
2016-08-26;EUR;45.95;EUR;45.95;EUR;45.95;45.95;;;
2016-08-29;EUR;46.15;EUR;46.15;EUR;46.15;46.15;;;
2016-08-30;EUR;43.9;EUR;43.9;EUR;43.9;43.9;;;
2016-08-31;EUR;43.13;EUR;43.13;EUR;43.13;43.13;;;
2016-09-01;EUR;44.59;EUR;44.59;EUR;44.59;44.59;;;
2016-09-02;EUR;46.59;EUR;46.59;EUR;46.59;46.59;;;
2016-09-06;EUR;49.16;EUR;49.16;EUR;49.16;49.16;;;
2016-09-07;EUR;49.19;EUR;49.19;EUR;49.19;49.19;;;
2016-09-08;EUR;48;EUR;48;EUR;48;48;;;
2016-09-09;EUR;45.27;EUR;45.27;EUR;45.27;45.27;;;
2016-09-12;EUR;46.52;EUR;46.52;EUR;46.52;46.52;;;
2016-09-13;EUR;44.54;EUR;44.54;EUR;44.54;44.54;;;
2016-09-14;EUR;44.48;EUR;44.48;EUR;44.48;44.48;;;
2016-09-15;EUR;44.68;EUR;44.68;EUR;44.68;44.68;;;
2016-09-16;EUR;43.75;EUR;43.75;EUR;43.75;43.75;;;
2016-09-19;EUR;44.35;EUR;44.35;EUR;44.35;44.35;;;
2016-09-20;EUR;44.24;EUR;44.24;EUR;44.24;44.24;;;
2016-09-21;EUR;47.23;EUR;47.23;EUR;47.23;47.23;;;
2016-09-22;EUR;47.34;EUR;47.34;EUR;47.34;47.34;;;
2016-09-23;EUR;45.93;EUR;45.93;EUR;45.93;45.93;;;
2016-09-26;EUR;45.43;EUR;45.43;EUR;45.43;45.43;;;
2016-09-27;EUR;44.58;EUR;44.58;EUR;44.58;44.58;;;
2016-09-28;EUR;45.35;EUR;45.35;EUR;45.35;45.35;;;
2016-09-29;EUR;45.25;EUR;45.25;EUR;45.25;45.25;;;
2016-09-30;EUR;44.98;EUR;44.98;EUR;44.98;44.98;;;
2016-10-03;EUR;43.97;EUR;43.97;EUR;43.97;43.97;;;
2016-10-04;EUR;39.84;EUR;39.84;EUR;39.84;39.84;;;
2016-10-05;EUR;39.56;EUR;39.56;EUR;39.56;39.56;;;
2016-10-06;EUR;38.24;EUR;38.24;EUR;38.24;38.24;;;
2016-10-07;EUR;38.49;EUR;38.49;EUR;38.49;38.49;;;
2016-10-10;EUR;38.67;EUR;38.67;EUR;38.67;38.67;;;
2016-10-11;EUR;37.82;EUR;37.82;EUR;37.82;37.82;;;
2016-10-12;EUR;38.72;EUR;38.72;EUR;38.72;38.72;;;
2016-10-13;EUR;39.5;EUR;39.5;EUR;39.5;39.5;;;
2016-10-14;EUR;38.61;EUR;38.61;EUR;38.61;38.61;;;
2016-10-17;EUR;39.08;EUR;39.08;EUR;39.08;39.08;;;
2016-10-18;EUR;40.35;EUR;40.35;EUR;40.35;40.35;;;
2016-10-19;EUR;41.43;EUR;41.43;EUR;41.43;41.43;;;
2016-10-20;EUR;41.59;EUR;41.59;EUR;41.59;41.59;;;
2016-10-21;EUR;41.47;EUR;41.47;EUR;41.47;41.47;;;
2016-10-24;EUR;40.58;EUR;40.58;EUR;40.58;40.58;;;
2016-10-25;EUR;41.63;EUR;41.63;EUR;41.63;41.63;;;
2016-10-26;EUR;40.46;EUR;40.46;EUR;40.46;40.46;;;
2016-10-27;EUR;39.64;EUR;39.64;EUR;39.64;39.64;;;
2016-10-28;EUR;39.87;EUR;39.87;EUR;39.87;39.87;;;
2016-10-31;EUR;40.73;EUR;40.73;EUR;40.73;40.73;;;
2016-11-01;EUR;41.72;EUR;41.72;EUR;41.72;41.72;;;
2016-11-02;EUR;40.72;EUR;40.72;EUR;40.72;40.72;;;
2016-11-03;EUR;41.47;EUR;41.47;EUR;41.47;41.47;;;
2016-11-04;EUR;40.65;EUR;40.65;EUR;40.65;40.65;;;
2016-11-07;EUR;39.21;EUR;39.21;EUR;39.21;39.21;;;
2016-11-08;EUR;38.88;EUR;38.88;EUR;38.88;38.88;;;
2016-11-09;EUR;39.83;EUR;39.83;EUR;39.83;39.83;;;
2016-11-10;EUR;36.77;EUR;36.77;EUR;36.77;36.77;;;
2016-11-11;EUR;33.88;EUR;33.88;EUR;33.88;33.88;;;
2016-11-14;EUR;33.8;EUR;33.8;EUR;33.8;33.8;;;
2016-11-15;EUR;35.55;EUR;35.55;EUR;35.55;35.55;;;
2016-11-16;EUR;35.3;EUR;35.3;EUR;35.3;35.3;;;
2016-11-17;EUR;34.33;EUR;34.33;EUR;34.33;34.33;;;
2016-11-18;EUR;33.89;EUR;33.89;EUR;33.89;33.89;;;
2016-11-21;EUR;34.75;EUR;34.75;EUR;34.75;34.75;;;
2016-11-22;EUR;34.84;EUR;34.84;EUR;34.84;34.84;;;
2016-11-23;EUR;33.19;EUR;33.19;EUR;33.19;33.19;;;
2016-11-24;EUR;33.12;EUR;33.12;EUR;33.12;33.12;;;
2016-11-25;EUR;33.03;EUR;33.03;EUR;33.03;33.03;;;
2016-11-28;EUR;34.58;EUR;34.58;EUR;34.58;34.58;;;
2016-11-29;EUR;34.67;EUR;34.67;EUR;34.67;34.67;;;
2016-11-30;EUR;33.73;EUR;33.73;EUR;33.73;33.73;;;
2016-12-01;EUR;33.48;EUR;33.48;EUR;33.48;33.48;;;
2016-12-02;EUR;34.71;EUR;34.71;EUR;34.71;34.71;;;
2016-12-05;EUR;34.88;EUR;34.88;EUR;34.88;34.88;;;
2016-12-06;EUR;34.58;EUR;34.58;EUR;34.58;34.58;;;
2016-12-07;EUR;34.92;EUR;34.92;EUR;34.92;34.92;;;
2016-12-08;EUR;34.76;EUR;34.76;EUR;34.76;34.76;;;
2016-12-09;EUR;33.59;EUR;33.59;EUR;33.59;33.59;;;
2016-12-12;EUR;33.9;EUR;33.9;EUR;33.9;33.9;;;
2016-12-13;EUR;34.15;EUR;34.15;EUR;34.15;34.15;;;
2016-12-14;EUR;32.57;EUR;32.57;EUR;32.57;32.57;;;
2016-12-15;EUR;30.96;EUR;30.96;EUR;30.96;30.96;;;
2016-12-16;EUR;30.72;EUR;30.72;EUR;30.72;30.72;;;
2016-12-19;EUR;30.78;EUR;30.78;EUR;30.78;30.78;;;
2016-12-20;EUR;30.83;EUR;30.83;EUR;30.83;30.83;;;
2016-12-21;EUR;30.84;EUR;30.84;EUR;30.84;30.84;;;
2016-12-22;EUR;30.75;EUR;30.75;EUR;30.75;30.75;;;
2016-12-23;EUR;31.26;EUR;31.26;EUR;31.26;31.26;;;
2016-12-27;EUR;31.77;EUR;31.77;EUR;31.77;31.77;;;
2016-12-28;EUR;32.95;EUR;32.95;EUR;32.95;32.95;;;
2016-12-29;EUR;35.28;EUR;35.28;EUR;35.28;35.28;;;
2016-12-30;EUR;34.17;EUR;34.17;EUR;34.17;34.17;;;
2017-01-03;EUR;35.33;EUR;35.33;EUR;35.33;35.33;;;
2017-01-04;EUR;35.95;EUR;35.95;EUR;35.95;35.95;;;
2017-01-05;EUR;38.61;EUR;38.61;EUR;38.61;38.61;;;
2017-01-06;EUR;37.2;EUR;37.2;EUR;37.2;37.2;;;
2017-01-09;EUR;37.39;EUR;37.39;EUR;37.39;37.39;;;
2017-01-10;EUR;37.73;EUR;37.73;EUR;37.73;37.73;;;
2017-01-11;EUR;37.95;EUR;37.95;EUR;37.95;37.95;;;
