sep=;
OLZ - Equity World ex CH Optimized ESG I-C - CH0240440229 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-11-08;CHF;16'701.3;CHF;16'254.081;CHF;17'554.562;16'701.3;16'701.3;16'701.3;
2021-11-09;CHF;16'672.11;CHF;16'225.672;CHF;17'523.88;16'672.11;16'672.11;16'672.11;
2021-11-10;CHF;16'728.77;CHF;16'280.815;CHF;17'583.435;16'728.77;16'728.77;16'728.77;
2021-11-11;CHF;16'773.08;CHF;16'323.939;CHF;17'630.009;16'773.08;16'773.08;16'773.08;
2021-11-12;CHF;16'819.82;CHF;16'369.427;CHF;17'679.137;16'819.82;16'819.82;16'819.82;
2021-11-15;CHF;16'773.17;CHF;16'462.601;CHF;17'779.765;16'773.17;16'773.17;16'773.17;
2021-11-16;CHF;16'807.9;CHF;16'496.688;CHF;17'816.58;16'807.9;16'807.9;16'807.9;
2021-11-17;CHF;16'758.86;CHF;16'448.556;CHF;17'764.597;16'758.86;16'758.86;16'758.86;
2021-11-18;CHF;16'673.71;CHF;16'364.983;CHF;17'674.336;16'673.71;16'673.71;16'673.71;
2021-11-19;CHF;16'697.73;CHF;16'388.558;CHF;17'699.798;16'697.73;16'697.73;16'697.73;
2021-11-22;CHF;16'710.21;CHF;16'400.807;CHF;17'713.027;16'710.21;16'710.21;16'710.21;
2021-11-23;CHF;16'701.61;CHF;16'392.366;CHF;17'703.911;16'701.61;16'701.61;16'701.61;
2021-11-24;CHF;16'704.29;CHF;16'394.996;CHF;17'706.752;16'704.29;16'704.29;16'704.29;
2021-11-25;CHF;16'717.32;CHF;16'407.785;CHF;17'720.564;16'717.32;16'717.32;16'717.32;
2021-11-26;CHF;16'281.93;CHF;15'980.457;CHF;17'259.045;16'281.93;16'281.93;16'281.93;
2021-11-29;CHF;16'245.1;CHF;15'944.309;CHF;17'220.005;16'245.1;16'245.1;16'245.1;
2021-11-30;CHF;15'989.4;CHF;15'693.343;CHF;16'948.96;15'989.4;15'989.4;15'989.4;
2021-12-01;CHF;15'958.79;CHF;15'663.3;CHF;16'916.513;15'958.79;15'958.79;15'958.79;
2021-12-02;CHF;15'958.32;CHF;15'662.839;CHF;16'916.014;15'958.32;15'958.32;15'958.32;
2021-12-03;CHF;15'924.84;CHF;15'629.978;CHF;16'880.525;15'924.84;15'924.84;15'924.84;
2021-12-06;CHF;16'131.39;CHF;15'832.704;CHF;17'099.471;16'131.39;16'131.39;16'131.39;
2021-12-07;CHF;16'311.16;CHF;16'009.145;CHF;17'290.029;16'311.16;16'311.16;16'311.16;
2021-12-08;CHF;16'306.91;CHF;16'004.974;CHF;17'285.524;16'306.91;16'306.91;16'306.91;
2021-12-09;CHF;16'331.13;CHF;16'028.746;CHF;17'311.197;16'331.13;16'331.13;16'331.13;
2021-12-10;CHF;16'304.34;CHF;16'002.452;CHF;17'282.8;16'304.34;16'304.34;16'304.34;
2021-12-13;CHF;16'294.45;CHF;15'992.745;CHF;17'272.316;16'294.45;16'294.45;16'294.45;
2021-12-14;CHF;16'261.82;CHF;15'960.719;CHF;17'237.728;16'261.82;16'261.82;16'261.82;
2021-12-15;CHF;16'317.27;CHF;16'015.142;CHF;17'296.506;16'317.27;16'317.27;16'317.27;
2021-12-16;CHF;16'440.06;CHF;16'135.659;CHF;17'426.665;16'440.06;16'440.06;16'440.06;
2021-12-17;CHF;16'364.83;CHF;16'061.822;CHF;17'346.92;16'364.83;16'364.83;16'364.83;
2021-12-20;CHF;16'220.66;CHF;15'920.321;CHF;17'194.098;16'220.66;16'220.66;16'220.66;
2021-12-21;CHF;16'407.49;CHF;16'103.692;CHF;17'392.14;16'407.49;16'407.49;16'407.49;
2021-12-22;CHF;16'410.11;CHF;16'106.263;CHF;17'394.917;16'410.11;16'410.11;16'410.11;
2021-12-23;CHF;16'486.44;CHF;16'181.18;CHF;17'475.828;16'486.44;16'486.44;16'486.44;
2021-12-27;CHF;16'474.01;CHF;16'168.98;CHF;17'462.652;16'474.01;16'474.01;16'474.01;
2021-12-28;CHF;16'560.26;CHF;16'253.633;CHF;17'554.078;16'560.26;16'560.26;16'560.26;
2021-12-29;CHF;16'555.66;CHF;16'249.118;CHF;17'549.202;16'555.66;16'555.66;16'555.66;
2021-12-30;CHF;16'532.55;CHF;16'226.436;CHF;17'524.705;16'532.55;16'532.55;16'532.55;
2021-12-31;CHF;16'509.72;CHF;16'204.029;CHF;17'500.505;16'509.72;16'509.72;16'509.72;
2022-01-04;CHF;16'589.4;CHF;16'282.234;CHF;17'584.967;16'589.4;16'589.4;16'589.4;
2022-01-05;CHF;16'552.81;CHF;16'246.321;CHF;17'546.181;16'552.81;16'552.81;16'552.81;
2022-01-06;CHF;16'440.84;CHF;16'136.424;CHF;17'427.491;16'440.84;16'440.84;16'440.84;
2022-01-07;CHF;16'504.32;CHF;16'198.729;CHF;17'494.781;16'504.32;16'504.32;16'504.32;
2022-01-10;CHF;16'556.74;CHF;16'250.178;CHF;17'550.347;16'556.74;16'556.74;16'556.74;
2022-01-11;CHF;16'585.91;CHF;16'278.808;CHF;17'581.267;16'585.91;16'585.91;16'585.91;
2022-01-12;CHF;16'548.53;CHF;16'242.12;CHF;17'541.644;16'548.53;16'548.53;16'548.53;
2022-01-13;CHF;16'479.8;CHF;16'174.663;CHF;17'468.79;16'479.8;16'479.8;16'479.8;
2022-01-14;CHF;16'401.67;CHF;16'097.98;CHF;17'385.971;16'401.67;16'401.67;16'401.67;
2022-01-17;CHF;16'442.02;CHF;16'137.582;CHF;17'428.742;16'442.02;16'442.02;16'442.02;
2022-01-18;CHF;16'386.77;CHF;16'083.355;CHF;17'370.177;16'386.77;16'386.77;16'386.77;
2022-01-19;CHF;16'381.15;CHF;16'077.84;CHF;17'364.219;16'381.15;16'381.15;16'381.15;
2022-01-20;CHF;16'351.65;CHF;16'048.886;CHF;17'332.949;16'351.65;16'351.65;16'351.65;
2022-01-21;CHF;16'139.72;CHF;15'840.88;CHF;17'108.301;16'139.72;16'139.72;16'139.72;
2022-01-24;CHF;16'050.62;CHF;15'753.43;CHF;17'013.853;16'050.62;16'050.62;16'050.62;
2022-01-25;CHF;16'055.18;CHF;15'757.905;CHF;17'018.687;16'055.18;16'055.18;16'055.18;
2022-01-26;CHF;16'069.76;CHF;15'772.215;CHF;17'034.142;16'069.76;16'069.76;16'069.76;
2022-01-27;CHF;16'124.9;CHF;15'826.334;CHF;17'092.591;16'124.9;16'124.9;16'124.9;
2022-01-28;CHF;16'185.19;CHF;15'885.508;CHF;17'156.499;16'185.19;16'185.19;16'185.19;
2022-01-31;CHF;16'321.52;CHF;16'019.314;CHF;17'301.011;16'321.52;16'321.52;16'321.52;
2022-02-01;CHF;16'261.71;CHF;15'960.611;CHF;17'237.611;16'261.71;16'261.71;16'261.71;
2022-02-02;CHF;16'305.51;CHF;16'003.6;CHF;17'284.04;16'305.51;16'305.51;16'305.51;
2022-02-03;CHF;16'253.35;CHF;15'952.406;CHF;17'228.75;16'253.35;16'253.35;16'253.35;
2022-02-04;CHF;16'288.78;CHF;15'987.18;CHF;17'266.306;16'288.78;16'288.78;16'288.78;
2022-02-07;CHF;16'315.57;CHF;16'013.474;CHF;17'294.704;16'315.57;16'315.57;16'315.57;
2022-02-08;CHF;16'369.72;CHF;16'066.621;CHF;17'352.103;16'369.72;16'369.72;16'369.72;
2022-02-09;CHF;16'537.89;CHF;16'231.677;CHF;17'530.366;16'537.89;16'537.89;16'537.89;
2022-02-10;CHF;16'506.93;CHF;16'201.291;CHF;17'497.548;16'506.93;16'506.93;16'506.93;
2022-02-11;CHF;16'479.37;CHF;16'174.241;CHF;17'468.334;16'479.37;16'479.37;16'479.37;
2022-02-14;CHF;16'326.99;CHF;16'024.682;CHF;17'306.809;16'326.99;16'326.99;16'326.99;
2022-02-15;CHF;16'394.12;CHF;16'090.569;CHF;17'377.968;16'394.12;16'394.12;16'394.12;
2022-02-16;CHF;16'358.35;CHF;16'055.462;CHF;17'340.051;16'358.35;16'358.35;16'358.35;
2022-02-17;CHF;16'257.39;CHF;15'956.371;CHF;17'233.032;16'257.39;16'257.39;16'257.39;
2022-02-18;CHF;16'193.03;CHF;15'893.203;CHF;17'164.81;16'193.03;16'193.03;16'193.03;
2022-02-21;CHF;16'092.97;CHF;15'794.995;CHF;17'058.745;16'092.97;16'092.97;16'092.97;
2022-02-22;CHF;16'084.02;CHF;15'786.211;CHF;17'049.258;16'084.02;16'084.02;16'084.02;
2022-02-23;CHF;15'984.36;CHF;15'688.396;CHF;16'943.617;15'984.36;15'984.36;15'984.36;
2022-02-24;CHF;15'775.07;CHF;15'482.982;CHF;16'721.767;15'775.07;15'775.07;15'775.07;
2022-02-25;CHF;16'097.04;CHF;15'798.99;CHF;17'063.059;16'097.04;16'097.04;16'097.04;
2022-02-28;CHF;15'928.24;CHF;15'633.316;CHF;16'884.129;15'928.24;15'928.24;15'928.24;
2022-03-01;CHF;15'933.59;CHF;15'638.566;CHF;16'889.8;15'933.59;15'933.59;15'933.59;
2022-03-02;CHF;15'961.62;CHF;15'666.077;CHF;16'919.512;15'961.62;15'961.62;15'961.62;
2022-03-03;CHF;15'951.51;CHF;15'656.155;CHF;16'908.796;15'951.51;15'951.51;15'951.51;
2022-03-04;CHF;15'860.28;CHF;15'566.614;CHF;16'812.091;15'860.28;15'860.28;15'860.28;
2022-03-07;CHF;15'852.81;CHF;15'559.282;CHF;16'804.172;15'852.81;15'852.81;15'852.81;
2022-03-08;CHF;15'728.51;CHF;15'437.284;CHF;16'672.413;15'728.51;15'728.51;15'728.51;
2022-03-09;CHF;15'910.01;CHF;15'615.423;CHF;16'864.805;15'910.01;15'910.01;15'910.01;
2022-03-10;CHF;16'047.43;CHF;15'750.299;CHF;17'010.472;16'047.43;16'047.43;16'047.43;
2022-03-11;CHF;16'072.87;CHF;15'775.268;CHF;17'037.439;16'072.87;16'072.87;16'072.87;
2022-03-14;CHF;16'097.3;CHF;15'799.245;CHF;17'063.335;16'097.3;16'097.3;16'097.3;
2022-03-15;CHF;16'166.28;CHF;15'866.948;CHF;17'136.454;16'166.28;16'166.28;16'166.28;
2022-03-16;CHF;16'403.12;CHF;16'099.403;CHF;17'387.508;16'403.12;16'403.12;16'403.12;
2022-03-17;CHF;16'530.13;CHF;16'224.061;CHF;17'522.14;16'530.13;16'530.13;16'530.13;
2022-03-18;CHF;16'532.48;CHF;16'226.368;CHF;17'524.631;16'532.48;16'532.48;16'532.48;
2022-03-21;CHF;16'522.62;CHF;16'216.69;CHF;17'514.179;16'522.62;16'522.62;16'522.62;
2022-03-22;CHF;16'579.03;CHF;16'272.056;CHF;17'573.975;16'579.03;16'579.03;16'579.03;
2022-03-23;CHF;16'554.3;CHF;16'247.784;CHF;17'547.76;16'554.3;16'554.3;16'554.3;
2022-03-24;CHF;16'567.24;CHF;16'260.484;CHF;17'561.477;16'567.24;16'567.24;16'567.24;
2022-03-25;CHF;16'620.7;CHF;16'312.954;CHF;17'618.145;16'620.7;16'620.7;16'620.7;
2022-03-28;CHF;16'649.04;CHF;16'340.769;CHF;17'648.186;16'649.04;16'649.04;16'649.04;
2022-03-29;CHF;16'762.2;CHF;16'451.834;CHF;17'768.137;16'762.2;16'762.2;16'762.2;
2022-03-30;CHF;16'683.46;CHF;16'374.552;CHF;17'684.672;16'683.46;16'683.46;16'683.46;
2022-03-31;CHF;16'504.33;CHF;16'198.739;CHF;17'494.792;16'504.33;16'504.33;16'504.33;
2022-04-01;CHF;16'612.02;CHF;16'304.435;CHF;17'608.944;16'612.02;16'612.02;16'612.02;
2022-04-04;CHF;16'617.4;CHF;16'309.715;CHF;17'614.647;16'617.4;16'617.4;16'617.4;
2022-04-05;CHF;16'753.72;CHF;16'443.511;CHF;17'759.148;16'753.72;16'753.72;16'753.72;
2022-04-06;CHF;16'749.54;CHF;16'439.408;CHF;17'754.717;16'749.54;16'749.54;16'749.54;
2022-04-07;CHF;16'754.56;CHF;16'444.336;CHF;17'760.038;16'754.56;16'754.56;16'754.56;
2022-04-08;CHF;16'861.36;CHF;16'549.158;CHF;17'873.248;16'861.36;16'861.36;16'861.36;
2022-04-11;CHF;16'726.97;CHF;16'417.256;CHF;17'730.793;16'726.97;16'726.97;16'726.97;
2022-04-12;CHF;16'647.81;CHF;16'339.562;CHF;17'646.882;16'647.81;16'647.81;16'647.81;
2022-04-13;CHF;16'719.1;CHF;16'409.532;CHF;17'722.45;16'719.1;16'719.1;16'719.1;
2022-04-14;CHF;16'908.69;CHF;16'595.612;CHF;17'923.418;16'908.69;16'908.69;16'908.69;
2022-04-19;CHF;16'923.62;CHF;16'610.265;CHF;17'939.244;16'923.62;16'923.62;16'923.62;
2022-04-20;CHF;17'061.18;CHF;16'745.278;CHF;18'085.059;17'061.18;17'061.18;17'061.18;
2022-04-21;CHF;17'089.98;CHF;16'773.545;CHF;18'115.588;17'089.98;17'089.98;17'089.98;
2022-04-22;CHF;16'890.63;CHF;16'577.886;CHF;17'904.274;16'890.63;16'890.63;16'890.63;
2022-04-25;CHF;16'757.41;CHF;16'447.133;CHF;17'763.06;16'757.41;16'757.41;16'757.41;
2022-04-26;CHF;16'622.42;CHF;16'314.642;CHF;17'619.968;16'622.42;16'622.42;16'622.42;
2022-04-27;CHF;16'686.71;CHF;16'377.742;CHF;17'688.117;16'686.71;16'686.71;16'686.71;
2022-04-28;CHF;16'751.9;CHF;16'441.725;CHF;17'757.219;16'751.9;16'751.9;16'751.9;
2022-04-29;CHF;16'700.89;CHF;16'391.659;CHF;17'703.148;16'700.89;16'700.89;16'700.89;
2022-05-02;CHF;16'659.16;CHF;16'350.702;CHF;17'658.913;16'659.16;16'659.16;16'659.16;
2022-05-03;CHF;16'751.21;CHF;16'441.048;CHF;17'756.487;16'751.21;16'751.21;16'751.21;
2022-05-04;CHF;16'884.94;CHF;16'572.301;CHF;17'898.243;16'884.94;16'884.94;16'884.94;
2022-05-05;CHF;16'791.49;CHF;16'480.582;CHF;17'799.185;16'791.49;16'791.49;16'791.49;
2022-05-06;CHF;16'656.16;CHF;16'347.757;CHF;17'655.733;16'656.16;16'656.16;16'656.16;
2022-05-09;CHF;16'535.63;CHF;16'229.459;CHF;17'527.97;16'535.63;16'535.63;16'535.63;
2022-05-10;CHF;16'421.58;CHF;16'117.521;CHF;17'407.076;16'421.58;16'421.58;16'421.58;
2022-05-11;CHF;16'391.86;CHF;16'088.351;CHF;17'375.572;16'391.86;16'391.86;16'391.86;
2022-05-12;CHF;16'370.3;CHF;16'067.19;CHF;17'352.718;16'370.3;16'370.3;16'370.3;
2022-05-13;CHF;16'607.81;CHF;16'300.303;CHF;17'604.482;16'607.81;16'607.81;16'607.81;
2022-05-16;CHF;16'743.45;CHF;16'433.431;CHF;17'748.262;16'743.45;16'743.45;16'743.45;
2022-05-17;CHF;16'674.96;CHF;16'366.209;CHF;17'675.661;16'674.96;16'674.96;16'674.96;
2022-05-18;CHF;16'416.09;CHF;16'112.133;CHF;17'401.256;16'416.09;16'416.09;16'416.09;
2022-05-19;CHF;16'086.99;CHF;15'789.126;CHF;17'052.406;16'086.99;16'086.99;16'086.99;
2022-05-20;CHF;16'221.05;CHF;15'920.704;CHF;17'194.511;16'221.05;16'221.05;16'221.05;
2022-05-23;CHF;16'230.43;CHF;15'929.91;CHF;17'204.454;16'230.43;16'230.43;16'230.43;
2022-05-24;CHF;16'137.59;CHF;15'838.789;CHF;17'106.043;16'137.59;16'137.59;16'137.59;
2022-05-25;CHF;16'206.96;CHF;15'906.875;CHF;17'179.576;16'206.96;16'206.96;16'206.96;
2022-05-27;CHF;16'216.47;CHF;15'916.209;CHF;17'189.656;16'216.47;16'216.47;16'216.47;
2022-05-30;CHF;16'327.29;CHF;16'024.977;CHF;17'307.127;16'327.29;16'327.29;16'327.29;
2022-05-31;CHF;16'234.41;CHF;15'933.817;CHF;17'208.673;16'234.41;16'234.41;16'234.41;
2022-06-01;CHF;16'243.55;CHF;15'942.787;CHF;17'218.362;16'243.55;16'243.55;16'243.55;
2022-06-02;CHF;16'217.03;CHF;15'916.758;CHF;17'190.25;16'217.03;16'217.03;16'217.03;
2022-06-03;CHF;16'182.47;CHF;15'882.838;CHF;17'153.616;16'182.47;16'182.47;16'182.47;
2022-06-07;CHF;16'317.19;CHF;16'015.064;CHF;17'296.421;16'317.19;16'317.19;16'317.19;
2022-06-08;CHF;16'262.22;CHF;15'961.112;CHF;17'238.152;16'262.22;16'262.22;16'262.22;
2022-06-09;CHF;16'152.74;CHF;15'853.659;CHF;17'122.102;16'152.74;16'152.74;16'152.74;
2022-06-10;CHF;16'065.28;CHF;15'767.818;CHF;17'029.393;16'065.28;16'065.28;16'065.28;
2022-06-13;CHF;15'917.37;CHF;15'622.647;CHF;16'872.607;15'917.37;15'917.37;15'917.37;
2022-06-14;CHF;15'719.81;CHF;15'428.745;CHF;16'663.191;15'719.81;15'719.81;15'719.81;
2022-06-15;CHF;15'761.28;CHF;15'469.447;CHF;16'707.15;15'761.28;15'761.28;15'761.28;
2022-06-16;CHF;15'223.58;CHF;14'941.703;CHF;16'137.181;15'223.58;15'223.58;15'223.58;
2022-06-17;CHF;15'137.3;CHF;14'857.02;CHF;16'045.723;15'137.3;15'137.3;15'137.3;
2022-06-20;CHF;15'196.8;CHF;14'915.419;CHF;16'108.794;15'196.8;15'196.8;15'196.8;
2022-06-21;CHF;15'237.69;CHF;14'955.552;CHF;16'152.138;15'237.69;15'237.69;15'237.69;
2022-06-22;CHF;15'129.42;CHF;14'849.286;CHF;16'037.37;15'129.42;15'129.42;15'129.42;
2022-06-23;CHF;15'151.33;CHF;14'870.791;CHF;16'060.595;15'151.33;15'151.33;15'151.33;
2022-06-24;CHF;15'323.22;CHF;15'039.498;CHF;16'242.801;15'323.22;15'323.22;15'323.22;
2022-06-27;CHF;15'410.94;CHF;15'125.594;CHF;16'335.785;15'410.94;15'410.94;15'410.94;
2022-06-28;CHF;15'417.61;CHF;15'132.14;CHF;16'342.855;15'417.61;15'417.61;15'417.61;
2022-06-29;CHF;15'257.41;CHF;14'974.906;CHF;16'173.041;15'257.41;15'257.41;15'257.41;
2022-06-30;CHF;15'217.92;CHF;14'936.148;CHF;16'131.181;15'217.92;15'217.92;15'217.92;
2022-07-01;CHF;15'289.98;CHF;15'006.873;CHF;16'207.566;15'289.98;15'289.98;15'289.98;
2022-07-04;CHF;15'422.87;CHF;15'137.303;CHF;16'348.431;15'422.87;15'422.87;15'422.87;
2022-07-05;CHF;15'365.18;CHF;15'080.681;CHF;16'287.279;15'365.18;15'365.18;15'365.18;
2022-07-06;CHF;15'378.39;CHF;15'093.646;CHF;16'301.281;15'378.39;15'378.39;15'378.39;
2022-07-07;CHF;15'565.33;CHF;15'277.125;CHF;16'499.44;15'565.33;15'565.33;15'565.33;
2022-07-08;CHF;15'623.33;CHF;15'334.051;CHF;16'560.921;15'623.33;15'623.33;15'623.33;
2022-07-11;CHF;15'557.02;CHF;15'268.969;CHF;16'490.631;15'557.02;15'557.02;15'557.02;
2022-07-12;CHF;15'580.71;CHF;15'292.22;CHF;16'515.743;15'580.71;15'580.71;15'580.71;
2022-07-13;CHF;15'521.25;CHF;15'233.861;CHF;16'452.715;15'521.25;15'521.25;15'521.25;
2022-07-14;CHF;15'375.24;CHF;15'090.555;CHF;16'297.942;15'375.24;15'375.24;15'375.24;
2022-07-15;CHF;15'376.81;CHF;15'092.096;CHF;16'299.607;15'376.81;15'376.81;15'376.81;
2022-07-18;CHF;15'403.52;CHF;15'118.311;CHF;16'327.92;15'403.52;15'403.52;15'403.52;
2022-07-19;CHF;15'412.1;CHF;15'126.732;CHF;16'337.014;15'412.1;15'412.1;15'412.1;
2022-07-20;CHF;15'453.58;CHF;15'167.444;CHF;16'380.984;15'453.58;15'453.58;15'453.58;
2022-07-21;CHF;15'433.31;CHF;15'147.55;CHF;16'359.497;15'433.31;15'433.31;15'433.31;
2022-07-22;CHF;15'399.16;CHF;15'114.032;CHF;16'323.298;15'399.16;15'399.16;15'399.16;
2022-07-25;CHF;15'473.59;CHF;15'187.084;CHF;16'402.195;15'473.59;15'473.59;15'473.59;
2022-07-26;CHF;15'413.66;CHF;15'128.263;CHF;16'338.668;15'413.66;15'413.66;15'413.66;
2022-07-27;CHF;15'430.75;CHF;15'145.037;CHF;16'356.784;15'430.75;15'430.75;15'430.75;
2022-07-28;CHF;15'482.92;CHF;15'196.241;CHF;16'412.085;15'482.92;15'482.92;15'482.92;
2022-07-29;CHF;15'527.84;CHF;15'240.329;CHF;16'459.7;15'527.84;15'527.84;15'527.84;
2022-08-02;CHF;15'565.7;CHF;15'277.488;CHF;16'499.832;15'565.7;15'565.7;15'565.7;
2022-08-03;CHF;15'621.39;CHF;15'332.147;CHF;16'558.864;15'621.39;15'621.39;15'621.39;
2022-08-04;CHF;15'567.21;CHF;15'278.97;CHF;16'501.433;15'567.21;15'567.21;15'567.21;
2022-08-05;CHF;15'637.55;CHF;15'348.008;CHF;16'575.994;15'637.55;15'637.55;15'637.55;
2022-08-08;CHF;15'566.25;CHF;15'278.028;CHF;16'500.415;15'566.25;15'566.25;15'566.25;
2022-08-09;CHF;15'546.75;CHF;15'258.889;CHF;16'479.745;15'546.75;15'546.75;15'546.75;
2022-08-10;CHF;15'542.87;CHF;15'255.081;CHF;16'475.632;15'542.87;15'542.87;15'542.87;
2022-08-11;CHF;15'518.7;CHF;15'231.358;CHF;16'450.012;15'518.7;15'518.7;15'518.7;
2022-08-12;CHF;15'552.42;CHF;15'264.454;CHF;16'485.755;15'552.42;15'552.42;15'552.42;
2022-08-15;CHF;15'583.93;CHF;15'295.381;CHF;16'519.156;15'583.93;15'583.93;15'583.93;
2022-08-16;CHF;15'754.46;CHF;15'462.753;CHF;16'699.92;15'754.46;15'754.46;15'754.46;
2022-08-17;CHF;15'747.13;CHF;15'455.559;CHF;16'692.15;15'747.13;15'747.13;15'747.13;
2022-08-18;CHF;15'747.64;CHF;15'456.059;CHF;16'692.691;15'747.64;15'747.64;15'747.64;
2022-08-19;CHF;15'721.99;CHF;15'430.884;CHF;16'665.502;15'721.99;15'721.99;15'721.99;
2022-08-22;CHF;15'675.72;CHF;15'385.471;CHF;16'616.455;15'675.72;15'675.72;15'675.72;
2022-08-23;CHF;15'588.62;CHF;15'299.984;CHF;16'524.128;15'588.62;15'588.62;15'588.62;
2022-08-24;CHF;15'583.59;CHF;15'295.047;CHF;16'518.796;15'583.59;15'583.59;15'583.59;
2022-08-25;CHF;15'614.57;CHF;15'325.453;CHF;16'551.635;15'614.57;15'614.57;15'614.57;
2022-08-26;CHF;15'453.44;CHF;15'167.307;CHF;16'380.835;15'453.44;15'453.44;15'453.44;
2022-08-29;CHF;15'355.52;CHF;15'071.2;CHF;16'277.039;15'355.52;15'355.52;15'355.52;
2022-08-30;CHF;15'413.92;CHF;15'128.519;CHF;16'338.944;15'413.92;15'413.92;15'413.92;
2022-08-31;CHF;15'351.71;CHF;15'067.46;CHF;16'273;15'351.71;15'351.71;15'351.71;
2022-09-01;CHF;15'263.85;CHF;14'981.227;CHF;16'179.868;15'263.85;15'263.85;15'263.85;
2022-09-02;CHF;15'248.29;CHF;14'965.955;CHF;16'163.374;15'248.29;15'248.29;15'248.29;
2022-09-05;CHF;15'187.97;CHF;14'906.752;CHF;16'099.434;15'187.97;15'187.97;15'187.97;
2022-09-06;CHF;15'134.36;CHF;14'854.135;CHF;16'042.607;15'134.36;15'134.36;15'134.36;
2022-09-07;CHF;15'066.84;CHF;14'787.865;CHF;15'971.035;15'066.84;15'066.84;15'066.84;
2022-09-08;CHF;14'972.81;CHF;14'695.576;CHF;15'871.362;14'972.81;14'972.81;14'972.81;
2022-09-09;CHF;15'044.5;CHF;14'765.939;CHF;15'947.354;15'044.5;15'044.5;15'044.5;
2022-09-12;CHF;15'095.3;CHF;14'815.798;CHF;16'001.203;15'095.3;15'095.3;15'095.3;
2022-09-13;CHF;14'979.43;CHF;14'702.074;CHF;15'878.379;14'979.43;14'979.43;14'979.43;
2022-09-14;CHF;14'809.74;CHF;14'535.525;CHF;15'698.505;14'809.74;14'809.74;14'809.74;
2022-09-15;CHF;14'683.4;CHF;14'411.525;CHF;15'564.584;14'683.4;14'683.4;14'683.4;
2022-09-16;CHF;14'624.88;CHF;14'354.088;CHF;15'502.552;14'624.88;14'624.88;14'624.88;
2022-09-19;CHF;14'652.65;CHF;14'381.344;CHF;15'531.988;14'652.65;14'652.65;14'652.65;
2022-09-20;CHF;14'539.61;CHF;14'270.397;CHF;15'412.164;14'539.61;14'539.61;14'539.61;
2022-09-21;CHF;14'407.86;CHF;14'141.087;CHF;15'272.508;14'407.86;14'407.86;14'407.86;
2022-09-22;CHF;14'575.15;CHF;14'305.279;CHF;15'449.837;14'575.15;14'575.15;14'575.15;
2022-09-23;CHF;14'260.55;CHF;13'996.504;CHF;15'116.357;14'260.55;14'260.55;14'260.55;
2022-09-26;CHF;14'150.87;CHF;13'888.855;CHF;15'000.095;14'150.87;14'150.87;14'150.87;
2022-09-27;CHF;14'041.71;CHF;13'781.716;CHF;14'884.384;14'041.71;14'041.71;14'041.71;
2022-09-28;CHF;13'897.41;CHF;13'640.088;CHF;14'731.425;13'897.41;13'897.41;13'897.41;
2022-09-29;CHF;13'861.92;CHF;13'605.255;CHF;14'693.805;13'861.92;13'861.92;13'861.92;
2022-09-30;CHF;13'881.26;CHF;13'624.237;CHF;14'714.305;13'881.26;13'881.26;13'881.26;
2022-10-03;CHF;14'136.73;CHF;13'874.977;CHF;14'985.107;14'136.73;14'136.73;14'136.73;
2022-10-04;CHF;14'328.84;CHF;14'063.53;CHF;15'188.746;14'328.84;14'328.84;14'328.84;
2022-10-05;CHF;14'263.05;CHF;13'998.958;CHF;15'119.007;14'263.05;14'263.05;14'263.05;
2022-10-06;CHF;14'164.41;CHF;13'902.144;CHF;15'014.448;14'164.41;14'164.41;14'164.41;
2022-10-07;CHF;14'040.94;CHF;13'780.96;CHF;14'883.568;14'040.94;14'040.94;14'040.94;
2022-10-10;CHF;14'001.46;CHF;13'742.211;CHF;14'841.719;14'001.46;14'001.46;14'001.46;
2022-10-11;CHF;13'922.13;CHF;13'664.35;CHF;14'757.628;13'922.13;13'922.13;13'922.13;
2022-10-12;CHF;13'844.96;CHF;13'588.609;CHF;14'675.827;13'844.96;13'844.96;13'844.96;
2022-10-13;CHF;13'967.44;CHF;13'708.821;CHF;14'805.657;13'967.44;13'967.44;13'967.44;
2022-10-14;CHF;13'966.29;CHF;13'707.693;CHF;14'804.438;13'966.29;13'966.29;13'966.29;
2022-10-17;CHF;14'019.04;CHF;13'759.466;CHF;14'860.354;14'019.04;14'019.04;14'019.04;
2022-10-18;CHF;14'118.72;CHF;13'857.3;CHF;14'966.016;14'118.72;14'118.72;14'118.72;
2022-10-19;CHF;14'157.2;CHF;13'895.068;CHF;15'006.805;14'157.2;14'157.2;14'157.2;
2022-10-20;CHF;14'062.05;CHF;13'801.68;CHF;14'905.945;14'062.05;14'062.05;14'062.05;
2022-10-21;CHF;14'030.58;CHF;13'770.792;CHF;14'872.586;14'030.58;14'030.58;14'030.58;
2022-10-24;CHF;14'096.75;CHF;13'835.737;CHF;14'942.727;14'096.75;14'096.75;14'096.75;
2022-10-25;CHF;14'248.72;CHF;13'984.893;CHF;15'103.817;14'248.72;14'248.72;14'248.72;
2022-10-26;CHF;14'310.41;CHF;14'045.441;CHF;15'169.21;14'310.41;14'310.41;14'310.41;
2022-10-27;CHF;14'374.08;CHF;14'107.932;CHF;15'236.701;14'374.08;14'374.08;14'374.08;
