sep=;
DF DEUTSCHE FINANCE SECURITIES FUND - GLOBAL REAL ESTATE INVESTMENTS I - LU2026829791 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-12;EUR;930.74;EUR;930.74;EUR;930.74;930.74;;;
2024-02-13;EUR;936.32;EUR;936.32;EUR;936.32;936.32;;;
2024-02-14;EUR;920.06;EUR;920.06;EUR;920.06;920.06;;;
2024-02-15;EUR;926.44;EUR;926.44;EUR;926.44;926.44;;;
2024-02-16;EUR;944.02;EUR;944.02;EUR;944.02;944.02;;;
2024-02-19;EUR;937.28;EUR;937.28;EUR;937.28;937.28;;;
2024-02-20;EUR;939.02;EUR;939.02;EUR;939.02;939.02;;;
2024-02-21;EUR;934.3;EUR;934.3;EUR;934.3;934.3;;;
2024-02-22;EUR;937.49;EUR;937.49;EUR;937.49;937.49;;;
2024-02-23;EUR;939.76;EUR;939.76;EUR;939.76;939.76;;;
2024-02-26;EUR;930.85;EUR;930.85;EUR;930.85;930.85;;;
2024-02-27;EUR;919.5;EUR;919.5;EUR;919.5;919.5;;;
2024-02-28;EUR;924.05;EUR;924.05;EUR;924.05;924.05;;;
2024-02-29;EUR;922.47;EUR;922.47;EUR;922.47;922.47;;;
2024-03-01;EUR;930.32;EUR;930.32;EUR;930.32;930.32;;;
2024-03-04;EUR;939.93;EUR;939.93;EUR;939.93;939.93;;;
2024-03-05;EUR;936.46;EUR;936.46;EUR;936.46;936.46;;;
2024-03-06;EUR;930.75;EUR;930.75;EUR;930.75;930.75;;;
2024-03-07;EUR;932.48;EUR;932.48;EUR;932.48;932.48;;;
2024-03-08;EUR;937.88;EUR;937.88;EUR;937.88;937.88;;;
2024-03-11;EUR;946.05;EUR;946.05;EUR;946.05;946.05;;;
2024-03-12;EUR;947.09;EUR;947.09;EUR;947.09;947.09;;;
2024-03-13;EUR;944.17;EUR;944.17;EUR;944.17;944.17;;;
2024-03-14;EUR;941.38;EUR;941.38;EUR;941.38;941.38;;;
2024-03-15;EUR;930.88;EUR;930.88;EUR;930.88;930.88;;;
2024-03-18;EUR;928.6;EUR;928.6;EUR;928.6;928.6;;;
2024-03-19;EUR;930.99;EUR;930.99;EUR;930.99;930.99;;;
2024-03-20;EUR;933.67;EUR;933.67;EUR;933.67;933.67;;;
2024-03-21;EUR;941.39;EUR;941.39;EUR;941.39;941.39;;;
2024-03-22;EUR;953.64;EUR;953.64;EUR;953.64;953.64;;;
2024-03-25;EUR;951.73;EUR;951.73;EUR;951.73;951.73;;;
2024-03-26;EUR;950.55;EUR;950.55;EUR;950.55;950.55;;;
2024-03-27;EUR;953.8;EUR;953.8;EUR;953.8;953.8;;;
2024-03-28;EUR;965.03;EUR;965.03;EUR;965.03;965.03;;;
2024-04-02;EUR;966.67;EUR;966.67;EUR;966.67;966.67;;;
2024-04-03;EUR;947.73;EUR;947.73;EUR;947.73;947.73;;;
2024-04-04;EUR;945.4;EUR;945.4;EUR;945.4;945.4;;;
2024-04-05;EUR;943.7;EUR;943.7;EUR;943.7;943.7;;;
2024-04-08;EUR;945.47;EUR;945.47;EUR;945.47;945.47;;;
2024-04-09;EUR;953.89;EUR;953.89;EUR;953.89;953.89;;;
2024-04-10;EUR;957.09;EUR;957.09;EUR;957.09;957.09;;;
2024-04-11;EUR;940.21;EUR;940.21;EUR;940.21;940.21;;;
2024-04-12;EUR;944.11;EUR;944.11;EUR;944.11;944.11;;;
2024-04-15;EUR;941.18;EUR;941.18;EUR;941.18;941.18;;;
2024-04-16;EUR;928.89;EUR;928.89;EUR;928.89;928.89;;;
2024-04-17;EUR;916.54;EUR;916.54;EUR;916.54;916.54;;;
2024-04-18;EUR;911.84;EUR;911.84;EUR;911.84;911.84;;;
2024-04-19;EUR;913.73;EUR;913.73;EUR;913.73;913.73;;;
2024-04-22;EUR;913.67;EUR;913.67;EUR;913.67;913.67;;;
2024-04-23;EUR;923.28;EUR;923.28;EUR;923.28;923.28;;;
2024-04-24;EUR;935.2;EUR;935.2;EUR;935.2;935.2;;;
2024-04-25;EUR;932.36;EUR;932.36;EUR;932.36;932.36;;;
2024-04-26;EUR;923.73;EUR;923.73;EUR;923.73;923.73;;;
2024-04-29;EUR;934.24;EUR;934.24;EUR;934.24;934.24;;;
2024-04-30;EUR;939.73;EUR;939.73;EUR;939.73;939.73;;;
2024-05-02;EUR;936.9;EUR;936.9;EUR;936.9;936.9;;;
2024-05-03;EUR;949.09;EUR;949.09;EUR;949.09;949.09;;;
2024-05-06;EUR;958.63;EUR;958.63;EUR;958.63;958.63;;;
2024-05-07;EUR;959.02;EUR;959.02;EUR;959.02;959.02;;;
2024-05-08;EUR;971.42;EUR;971.42;EUR;971.42;971.42;;;
2024-05-10;EUR;974.45;EUR;974.45;EUR;974.45;974.45;;;
2024-05-13;EUR;974.9;EUR;974.9;EUR;974.9;974.9;;;
2024-05-14;EUR;972.6;EUR;972.6;EUR;972.6;972.6;;;
2024-05-15;EUR;980.11;EUR;980.11;EUR;980.11;980.11;;;
2024-05-16;EUR;994.96;EUR;994.96;EUR;994.96;994.96;;;
2024-05-17;EUR;993.74;EUR;993.74;EUR;993.74;993.74;;;
2024-05-21;EUR;991.36;EUR;991.36;EUR;991.36;991.36;;;
2024-05-22;EUR;991.4;EUR;991.4;EUR;991.4;991.4;;;
2024-05-23;EUR;988.34;EUR;988.34;EUR;988.34;988.34;;;
2024-05-24;EUR;974.57;EUR;974.57;EUR;974.57;974.57;;;
2024-05-27;EUR;979.35;EUR;979.35;EUR;979.35;979.35;;;
2024-05-28;EUR;982.74;EUR;982.74;EUR;982.74;982.74;;;
2024-05-29;EUR;978.66;EUR;978.66;EUR;978.66;978.66;;;
2024-05-31;EUR;978.73;EUR;978.73;EUR;978.73;978.73;;;
2024-06-03;EUR;982.66;EUR;982.66;EUR;982.66;982.66;;;
2024-06-04;EUR;986.19;EUR;986.19;EUR;986.19;986.19;;;
2024-06-05;EUR;990.24;EUR;990.24;EUR;990.24;990.24;;;
2024-06-06;EUR;995.3;EUR;995.3;EUR;995.3;995.3;;;
2024-06-07;EUR;995.79;EUR;995.79;EUR;995.79;995.79;;;
2024-06-10;EUR;983.97;EUR;983.97;EUR;983.97;983.97;;;
2024-06-11;EUR;988.57;EUR;988.57;EUR;988.57;988.57;;;
2024-06-12;EUR;977.48;EUR;977.48;EUR;977.48;977.48;;;
2024-06-13;EUR;986.44;EUR;986.44;EUR;986.44;986.44;;;
2024-06-14;EUR;983.26;EUR;983.26;EUR;983.26;983.26;;;
2024-06-17;EUR;982.67;EUR;982.67;EUR;982.67;982.67;;;
2024-06-18;EUR;976.78;EUR;976.78;EUR;976.78;976.78;;;
2024-06-19;EUR;980.74;EUR;980.74;EUR;980.74;980.74;;;
2024-06-20;EUR;978.3;EUR;978.3;EUR;978.3;978.3;;;
2024-06-21;EUR;984.56;EUR;984.56;EUR;984.56;984.56;;;
2024-06-24;EUR;983.05;EUR;983.05;EUR;983.05;983.05;;;
2024-06-25;EUR;988.37;EUR;988.37;EUR;988.37;988.37;;;
2024-06-26;EUR;983.45;EUR;983.45;EUR;983.45;983.45;;;
2024-06-27;EUR;979.52;EUR;979.52;EUR;979.52;979.52;;;
2024-06-28;EUR;981.9;EUR;981.9;EUR;981.9;981.9;;;
2024-07-01;EUR;984.35;EUR;984.35;EUR;984.35;984.35;;;
2024-07-02;EUR;983.09;EUR;983.09;EUR;983.09;983.09;;;
2024-07-03;EUR;982.76;EUR;982.76;EUR;982.76;982.76;;;
2024-07-04;EUR;986.36;EUR;986.36;EUR;986.36;986.36;;;
2024-07-05;EUR;984.57;EUR;984.57;EUR;984.57;984.57;;;
2024-07-08;EUR;989.24;EUR;989.24;EUR;989.24;989.24;;;
2024-07-09;EUR;987.66;EUR;987.66;EUR;987.66;987.66;;;
2024-07-10;EUR;988.01;EUR;988.01;EUR;988.01;988.01;;;
2024-07-11;EUR;997.18;EUR;997.18;EUR;997.18;997.18;;;
