sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse I - CH0048604141 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-25;CHF;366.11;CHF;361.591;CHF;370.348;366.11;;;
2020-09-28;CHF;372.2;CHF;367.605;CHF;376.508;372.2;;;
2020-09-29;CHF;372.61;CHF;368.01;CHF;376.923;372.61;;;
2020-09-30;CHF;374.83;CHF;370.203;CHF;379.169;374.83;;;
2020-10-01;CHF;376.05;CHF;371.408;CHF;380.403;376.05;;;
2020-10-02;CHF;376.9;CHF;372.247;CHF;381.263;376.9;;;
2020-10-05;CHF;379.79;CHF;375.102;CHF;384.186;379.79;;;
2020-10-06;CHF;377.73;CHF;373.067;CHF;382.102;377.73;;;
2020-10-07;CHF;377.97;CHF;373.304;CHF;382.345;377.97;;;
2020-10-08;CHF;380.66;CHF;375.961;CHF;385.066;380.66;;;
2020-10-09;CHF;382.06;CHF;377.344;CHF;386.482;382.06;;;
2020-10-12;CHF;385.14;CHF;380.386;CHF;389.598;385.14;;;
2020-10-13;CHF;383.07;CHF;378.341;CHF;387.504;383.07;;;
2020-10-14;CHF;382.53;CHF;377.808;CHF;386.958;382.53;;;
2020-10-15;CHF;375.59;CHF;370.954;CHF;379.937;375.59;;;
2020-10-16;CHF;378.17;CHF;373.502;CHF;382.547;378.17;;;
2020-10-19;CHF;376.33;CHF;371.684;CHF;380.686;376.33;;;
2020-10-20;CHF;377.05;CHF;372.396;CHF;381.414;377.05;;;
2020-10-21;CHF;372.48;CHF;367.882;CHF;376.791;372.48;;;
2020-10-22;CHF;370.97;CHF;366.391;CHF;375.264;370.97;;;
2020-10-23;CHF;370.44;CHF;365.867;CHF;374.728;370.44;;;
2020-10-26;CHF;363.97;CHF;359.477;CHF;368.183;363.97;;;
2020-10-27;CHF;363.99;CHF;359.497;CHF;368.203;363.99;;;
2020-10-28;CHF;354.57;CHF;350.193;CHF;358.674;354.57;;;
2020-10-29;CHF;355.36;CHF;350.973;CHF;359.473;355.36;;;
2020-10-30;CHF;358.14;CHF;353.719;CHF;362.285;358.14;;;
2020-11-02;CHF;360.82;CHF;356.366;CHF;364.996;360.82;;;
2020-11-03;CHF;365.4;CHF;360.889;CHF;369.629;365.4;;;
2020-11-04;CHF;371.72;CHF;367.131;CHF;376.023;371.72;;;
2020-11-05;CHF;375.67;CHF;371.033;CHF;380.018;375.67;;;
2020-11-06;CHF;377.15;CHF;372.494;CHF;381.515;377.15;;;
2020-11-09;CHF;383.46;CHF;378.726;CHF;387.898;383.46;;;
2020-11-10;CHF;382.05;CHF;377.334;CHF;386.472;382.05;;;
2020-11-11;CHF;385.68;CHF;380.919;CHF;390.144;385.68;;;
2020-11-12;CHF;384.19;CHF;379.447;CHF;388.637;384.19;;;
2020-11-13;CHF;385.1;CHF;380.346;CHF;389.557;385.1;;;
2020-11-16;CHF;390.93;CHF;386.104;CHF;395.455;390.93;;;
2020-11-17;CHF;389.18;CHF;384.376;CHF;393.685;389.18;;;
2020-11-18;CHF;389.05;CHF;384.247;CHF;393.553;389.05;;;
2020-11-19;CHF;388.58;CHF;383.783;CHF;393.078;388.58;;;
2020-11-20;CHF;390.36;CHF;385.541;CHF;394.878;390.36;;;
2020-11-23;CHF;388.88;CHF;384.079;CHF;393.381;388.88;;;
2020-11-24;CHF;387.97;CHF;383.181;CHF;392.461;387.97;;;
2020-11-25;CHF;388.12;CHF;383.329;CHF;392.612;388.12;;;
2020-11-26;CHF;390.12;CHF;385.304;CHF;394.636;390.12;;;
2020-11-27;CHF;394.05;CHF;389.186;CHF;398.611;394.05;;;
2020-11-30;CHF;394.47;CHF;389.6;CHF;399.036;394.47;;;
2020-12-01;CHF;394.9;CHF;390.025;CHF;399.471;394.9;;;
2020-12-02;CHF;394.53;CHF;389.66;CHF;399.097;394.53;;;
2020-12-03;CHF;394.27;CHF;389.403;CHF;398.834;394.27;;;
2020-12-04;CHF;395.78;CHF;390.894;CHF;400.361;395.78;;;
2020-12-07;CHF;394.9;CHF;390.025;CHF;399.471;394.9;;;
2020-12-08;CHF;394.04;CHF;389.176;CHF;398.601;394.04;;;
2020-12-09;CHF;395.47;CHF;390.588;CHF;400.048;395.47;;;
2020-12-10;CHF;394.25;CHF;389.383;CHF;398.813;394.25;;;
2020-12-11;CHF;393.62;CHF;388.761;CHF;398.176;393.62;;;
2020-12-14;CHF;394.5;CHF;389.63;CHF;399.066;394.5;;;
2020-12-15;CHF;395.3;CHF;390.42;CHF;399.876;395.3;;;
2020-12-16;CHF;397.93;CHF;393.018;CHF;402.536;397.93;;;
2020-12-17;CHF;400.95;CHF;396;CHF;405.591;400.95;;;
2020-12-18;CHF;401.39;CHF;396.435;CHF;406.036;401.39;;;
2020-12-21;CHF;397.39;CHF;392.484;CHF;401.99;397.39;;;
2020-12-22;CHF;400.13;CHF;395.191;CHF;404.761;400.13;;;
2020-12-23;CHF;401.98;CHF;397.018;CHF;406.633;401.98;;;
2020-12-28;CHF;405.29;CHF;400.287;CHF;409.981;405.29;;;
2020-12-29;CHF;409.12;CHF;404.07;CHF;413.856;409.12;;;
2020-12-30;CHF;407.2;CHF;402.173;CHF;411.913;407.2;;;
2020-12-31;CHF;407.18;CHF;402.154;CHF;411.893;407.18;;;
2021-01-04;CHF;411.44;CHF;406.361;CHF;416.202;411.44;;;
2021-01-05;CHF;410.93;CHF;405.857;CHF;415.686;410.93;;;
2021-01-06;CHF;410.96;CHF;405.887;CHF;415.717;410.96;;;
2021-01-07;CHF;412.82;CHF;407.724;CHF;417.598;412.82;;;
2021-01-08;CHF;415.47;CHF;410.341;CHF;420.279;415.47;;;
2021-01-11;CHF;412.13;CHF;407.042;CHF;416.9;412.13;;;
2021-01-12;CHF;415.55;CHF;410.42;CHF;420.36;415.55;;;
2021-01-13;CHF;414.75;CHF;409.63;CHF;419.551;414.75;;;
2021-01-14;CHF;417.52;CHF;412.366;CHF;422.353;417.52;;;
2021-01-15;CHF;412.18;CHF;407.092;CHF;416.951;412.18;;;
2021-01-18;CHF;417.31;CHF;412.159;CHF;422.14;417.31;;;
2021-01-19;CHF;413.71;CHF;408.603;CHF;418.499;413.71;;;
2021-01-20;CHF;416.2;CHF;411.062;CHF;421.017;416.2;;;
2021-01-21;CHF;417.24;CHF;412.089;CHF;422.069;417.24;;;
2021-01-22;CHF;415.35;CHF;410.223;CHF;420.158;415.35;;;
2021-01-25;CHF;409.52;CHF;404.465;CHF;414.26;409.52;;;
2021-01-26;CHF;414.12;CHF;409.008;CHF;418.913;414.12;;;
2021-01-27;CHF;410.84;CHF;405.768;CHF;415.595;410.84;;;
2021-01-28;CHF;413.98;CHF;408.87;CHF;418.772;413.98;;;
2021-01-29;CHF;409.49;CHF;404.435;CHF;414.23;409.49;;;
2021-02-01;CHF;414.15;CHF;409.038;CHF;418.944;414.15;;;
2021-02-02;CHF;419.38;CHF;414.203;CHF;424.234;419.38;;;
2021-02-03;CHF;421.38;CHF;416.178;CHF;426.257;421.38;;;
2021-02-04;CHF;423.08;CHF;417.857;CHF;427.977;423.08;;;
2021-02-05;CHF;421.65;CHF;416.445;CHF;426.531;421.65;;;
2021-02-08;CHF;425.58;CHF;420.326;CHF;430.506;425.58;;;
2021-02-09;CHF;422.72;CHF;417.502;CHF;427.613;422.72;;;
2021-02-10;CHF;421.45;CHF;416.247;CHF;426.328;421.45;;;
2021-02-11;CHF;423.75;CHF;418.519;CHF;428.655;423.75;;;
2021-02-12;CHF;424.31;CHF;419.072;CHF;429.221;424.31;;;
2021-02-15;CHF;427.33;CHF;422.055;CHF;432.276;427.33;;;
2021-02-16;CHF;429.01;CHF;423.714;CHF;433.976;429.01;;;
2021-02-17;CHF;423;CHF;417.778;CHF;427.896;423;;;
2021-02-18;CHF;421.91;CHF;416.702;CHF;426.794;421.91;;;
2021-02-19;CHF;425.4;CHF;420.149;CHF;430.324;425.4;;;
2021-02-22;CHF;424.41;CHF;419.171;CHF;429.322;424.41;;;
2021-02-23;CHF;417.39;CHF;412.238;CHF;422.221;417.39;;;
2021-02-24;CHF;421.4;CHF;416.198;CHF;426.278;421.4;;;
2021-02-25;CHF;420.91;CHF;415.714;CHF;425.782;420.91;;;
2021-02-26;CHF;415.02;CHF;409.897;CHF;419.824;415.02;;;
2021-03-01;CHF;422.11;CHF;416.899;CHF;426.996;422.11;;;
2021-03-02;CHF;422.39;CHF;417.176;CHF;427.279;422.39;;;
2021-03-03;CHF;422.19;CHF;416.978;CHF;427.077;422.19;;;
2021-03-04;CHF;417.37;CHF;412.218;CHF;422.201;417.37;;;
2021-03-05;CHF;413.96;CHF;408.85;CHF;418.752;413.96;;;
2021-03-08;CHF;421.37;CHF;416.168;CHF;426.247;421.37;;;
2021-03-09;CHF;424.98;CHF;419.734;CHF;429.899;424.98;;;
2021-03-10;CHF;425.47;CHF;420.218;CHF;430.395;425.47;;;
2021-03-11;CHF;429.27;CHF;423.971;CHF;434.239;429.27;;;
2021-03-12;CHF;429.27;CHF;423.971;CHF;434.239;429.27;;;
2021-03-15;CHF;431.33;CHF;426.005;CHF;436.323;431.33;;;
2021-03-16;CHF;434.11;CHF;428.751;CHF;439.135;434.11;;;
2021-03-17;CHF;432.83;CHF;427.487;CHF;437.84;432.83;;;
2021-03-18;CHF;437.82;CHF;432.415;CHF;442.888;437.82;;;
2021-03-19;CHF;436.5;CHF;431.112;CHF;441.552;436.5;;;
2021-03-22;CHF;438.69;CHF;433.275;CHF;443.768;438.69;;;
2021-03-23;CHF;439.13;CHF;433.709;CHF;444.213;439.13;;;
2021-03-24;CHF;438.88;CHF;433.462;CHF;443.96;438.88;;;
2021-03-25;CHF;437.86;CHF;432.455;CHF;442.928;437.86;;;
2021-03-26;CHF;440.66;CHF;435.22;CHF;445.761;440.66;;;
2021-03-29;CHF;440.15;CHF;434.717;CHF;445.245;440.15;;;
2021-03-30;CHF;442.64;CHF;437.176;CHF;447.763;442.64;;;
2021-03-31;CHF;442.32;CHF;436.86;CHF;447.44;442.32;;;
2021-04-01;CHF;449.05;CHF;443.507;CHF;454.248;449.05;;;
2021-04-06;CHF;451.71;CHF;446.134;CHF;456.938;451.71;;;
2021-04-07;CHF;449.43;CHF;443.882;CHF;454.632;449.43;;;
2021-04-08;CHF;451.76;CHF;446.183;CHF;456.989;451.76;;;
2021-04-09;CHF;453.8;CHF;448.198;CHF;459.053;453.8;;;
2021-04-12;CHF;450.26;CHF;444.702;CHF;455.472;450.26;;;
2021-04-13;CHF;452.08;CHF;446.499;CHF;457.313;452.08;;;
2021-04-14;CHF;454.33;CHF;448.722;CHF;459.589;454.33;;;
2021-04-15;CHF;455.58;CHF;449.956;CHF;460.853;455.58;;;
2021-04-16;CHF;459.61;CHF;453.936;CHF;464.93;459.61;;;
2021-04-19;CHF;457.8;CHF;452.149;CHF;463.099;457.8;;;
2021-04-20;CHF;452.24;CHF;446.657;CHF;457.475;452.24;;;
2021-04-21;CHF;452.29;CHF;446.707;CHF;457.525;452.29;;;
2021-04-22;CHF;454.42;CHF;448.81;CHF;459.68;454.42;;;
2021-04-23;CHF;453.9;CHF;448.297;CHF;459.154;453.9;;;
2021-04-26;CHF;455.94;CHF;450.312;CHF;461.217;455.94;;;
2021-04-27;CHF;453.45;CHF;447.852;CHF;458.699;453.45;;;
2021-04-28;CHF;450.53;CHF;444.968;CHF;455.745;450.53;;;
2021-04-29;CHF;447.63;CHF;442.104;CHF;452.811;447.63;;;
2021-04-30;CHF;443.31;CHF;437.838;CHF;448.441;443.31;;;
2021-05-03;CHF;446.26;CHF;440.751;CHF;451.425;446.26;;;
2021-05-04;CHF;437.64;CHF;432.238;CHF;442.706;437.64;;;
2021-05-05;CHF;444.38;CHF;438.894;CHF;449.524;444.38;;;
2021-05-06;CHF;442;CHF;436.544;CHF;447.116;442;;;
2021-05-07;CHF;447.71;CHF;442.183;CHF;452.892;447.71;;;
2021-05-10;CHF;442.3;CHF;436.84;CHF;447.42;442.3;;;
2021-05-11;CHF;436.49;CHF;431.102;CHF;441.542;436.49;;;
2021-05-12;CHF;434.94;CHF;429.571;CHF;439.974;434.94;;;
2021-05-14;CHF;440.07;CHF;434.638;CHF;445.164;440.07;;;
2021-05-17;CHF;442.31;CHF;436.85;CHF;447.43;442.31;;;
2021-05-18;CHF;445.85;CHF;440.346;CHF;451.011;445.85;;;
2021-05-19;CHF;442.1;CHF;436.643;CHF;447.217;442.1;;;
2021-05-20;CHF;445.04;CHF;439.546;CHF;450.191;445.04;;;
2021-05-21;CHF;448.48;CHF;442.944;CHF;453.671;448.48;;;
2021-05-25;CHF;451.57;CHF;445.996;CHF;456.797;451.57;;;
2021-05-26;CHF;454.39;CHF;448.781;CHF;459.649;454.39;;;
2021-05-27;CHF;456.89;CHF;451.25;CHF;462.178;456.89;;;
2021-05-28;CHF;460.63;CHF;454.944;CHF;465.962;460.63;;;
2021-05-31;CHF;459.56;CHF;453.887;CHF;464.879;459.56;;;
2021-06-01;CHF;463.11;CHF;457.393;CHF;468.47;463.11;;;
2021-06-02;CHF;462.7;CHF;456.988;CHF;468.056;462.7;;;
2021-06-03;CHF;461.52;CHF;455.823;CHF;466.862;461.52;;;
2021-06-04;CHF;463.65;CHF;457.926;CHF;469.017;463.65;;;
2021-06-07;CHF;461.63;CHF;455.931;CHF;466.973;461.63;;;
2021-06-08;CHF;462.87;CHF;457.156;CHF;468.228;462.87;;;
2021-06-09;CHF;463.16;CHF;457.443;CHF;468.521;463.16;;;
2021-06-10;CHF;460.41;CHF;454.726;CHF;465.739;460.41;;;
2021-06-11;CHF;464.19;CHF;458.46;CHF;469.563;464.19;;;
2021-06-14;CHF;465.1;CHF;459.359;CHF;470.483;465.1;;;
2021-06-15;CHF;465.4;CHF;459.655;CHF;470.787;465.4;;;
2021-06-16;CHF;467.8;CHF;462.025;CHF;473.215;467.8;;;
2021-06-17;CHF;464.97;CHF;459.23;CHF;470.352;464.97;;;
2021-06-18;CHF;461.74;CHF;456.04;CHF;467.085;461.74;;;
2021-06-21;CHF;464.29;CHF;458.559;CHF;469.664;464.29;;;
2021-06-22;CHF;463.2;CHF;457.482;CHF;468.561;463.2;;;
2021-06-23;CHF;462.11;CHF;456.405;CHF;467.459;462.11;;;
2021-06-24;CHF;466.85;CHF;461.087;CHF;472.254;466.85;;;
2021-06-25;CHF;468.61;CHF;462.825;CHF;474.034;468.61;;;
2021-06-28;CHF;466.09;CHF;460.336;CHF;471.485;466.09;;;
2021-06-29;CHF;468.99;CHF;463.201;CHF;474.418;468.99;;;
2021-06-30;CHF;466.53;CHF;460.771;CHF;471.93;466.53;;;
2021-07-01;CHF;466.35;CHF;460.593;CHF;471.748;466.35;;;
2021-07-02;CHF;468.82;CHF;463.033;CHF;474.247;468.82;;;
2021-07-05;CHF;468.43;CHF;462.647;CHF;473.852;468.43;;;
2021-07-06;CHF;467.96;CHF;462.183;CHF;473.377;467.96;;;
2021-07-07;CHF;470.42;CHF;464.613;CHF;475.865;470.42;;;
2021-07-08;CHF;465.98;CHF;460.228;CHF;471.374;465.98;;;
2021-07-09;CHF;468.71;CHF;462.924;CHF;474.135;468.71;;;
2021-07-12;CHF;470.73;CHF;464.919;CHF;476.179;470.73;;;
2021-07-13;CHF;471.34;CHF;465.522;CHF;476.796;471.34;;;
2021-07-14;CHF;469.74;CHF;463.941;CHF;475.177;469.74;;;
2021-07-15;CHF;467.39;CHF;461.62;CHF;472.8;467.39;;;
2021-07-16;CHF;466.77;CHF;461.008;CHF;472.173;466.77;;;
2021-07-19;CHF;462.33;CHF;456.623;CHF;467.681;462.33;;;
2021-07-20;CHF;465.71;CHF;459.961;CHF;471.101;465.71;;;
2021-07-21;CHF;470.63;CHF;464.82;CHF;476.077;470.63;;;
2021-07-22;CHF;472.44;CHF;466.608;CHF;477.908;472.44;;;
2021-07-23;CHF;474.97;CHF;469.107;CHF;480.468;474.97;;;
2021-07-26;CHF;473.84;CHF;467.991;CHF;479.325;473.84;;;
2021-07-27;CHF;469.83;CHF;464.03;CHF;475.268;469.83;;;
2021-07-28;CHF;472.69;CHF;466.855;CHF;478.161;472.69;;;
2021-07-29;CHF;473.18;CHF;467.339;CHF;478.657;473.18;;;
2021-07-30;CHF;473.86;CHF;468.01;CHF;479.345;473.86;;;
2021-08-02;CHF;476.12;CHF;470.243;CHF;481.631;476.12;;;
2021-08-03;CHF;476.42;CHF;470.539;CHF;481.934;476.42;;;
2021-08-04;CHF;477.65;CHF;471.754;CHF;483.179;477.65;;;
2021-08-05;CHF;477.48;CHF;471.586;CHF;483.007;477.48;;;
2021-08-06;CHF;476.23;CHF;470.351;CHF;481.742;476.23;;;
2021-08-09;CHF;476.98;CHF;471.092;CHF;482.501;476.98;;;
2021-08-10;CHF;478.51;CHF;472.603;CHF;484.049;478.51;;;
2021-08-11;CHF;478.57;CHF;472.662;CHF;484.109;478.57;;;
2021-08-12;CHF;481.46;CHF;475.517;CHF;487.033;481.46;;;
2021-08-13;CHF;480.98;CHF;475.043;CHF;486.547;480.98;;;
2021-08-16;CHF;478.53;CHF;472.623;CHF;484.069;478.53;;;
2021-08-17;CHF;479.62;CHF;473.699;CHF;485.172;479.62;;;
2021-08-18;CHF;483.12;CHF;477.156;CHF;488.712;483.12;;;
2021-08-19;CHF;476.96;CHF;471.072;CHF;482.481;476.96;;;
2021-08-20;CHF;478.88;CHF;472.968;CHF;484.423;478.88;;;
2021-08-23;CHF;482.11;CHF;476.159;CHF;487.69;482.11;;;
2021-08-24;CHF;482.11;CHF;476.159;CHF;487.69;482.11;;;
2021-08-25;CHF;482.37;CHF;476.415;CHF;487.953;482.37;;;
2021-08-26;CHF;483.44;CHF;477.472;CHF;489.036;483.44;;;
2021-08-27;CHF;486.83;CHF;480.82;CHF;492.465;486.83;;;
2021-08-30;CHF;489.37;CHF;483.329;CHF;495.034;489.37;;;
2021-08-31;CHF;488.15;CHF;482.124;CHF;493.8;488.15;;;
2021-09-01;CHF;492.07;CHF;485.996;CHF;497.766;492.07;;;
2021-09-02;CHF;493.07;CHF;486.983;CHF;498.777;493.07;;;
2021-09-03;CHF;491.82;CHF;485.749;CHF;497.513;491.82;;;
2021-09-06;CHF;494;CHF;487.902;CHF;499.718;494;;;
2021-09-07;CHF;493.4;CHF;487.309;CHF;499.111;493.4;;;
2021-09-08;CHF;486.72;CHF;480.712;CHF;492.354;486.72;;;
2021-09-09;CHF;487.88;CHF;481.857;CHF;493.527;487.88;;;
2021-09-10;CHF;485.64;CHF;479.645;CHF;491.261;485.64;;;
2021-09-13;CHF;484.93;CHF;478.944;CHF;490.543;484.93;;;
2021-09-14;CHF;486.34;CHF;480.336;CHF;491.969;486.34;;;
2021-09-15;CHF;482.27;CHF;476.317;CHF;487.852;482.27;;;
2021-09-16;CHF;487.1;CHF;481.087;CHF;492.738;487.1;;;
2021-09-17;CHF;486.31;CHF;480.307;CHF;491.939;486.31;;;
2021-09-20;CHF;477.94;CHF;472.04;CHF;483.472;477.94;;;
2021-09-21;CHF;478.69;CHF;472.781;CHF;484.231;478.69;;;
2021-09-22;CHF;481.72;CHF;475.773;CHF;487.296;481.72;;;
2021-09-23;CHF;484.46;CHF;478.48;CHF;490.068;484.46;;;
2021-09-24;CHF;482.01;CHF;476.06;CHF;487.589;482.01;;;
2021-09-27;CHF;474.86;CHF;468.998;CHF;480.356;474.86;;;
2021-09-28;CHF;462.17;CHF;456.465;CHF;467.52;462.17;;;
2021-09-29;CHF;462.71;CHF;456.998;CHF;468.066;462.71;;;
2021-09-30;CHF;464.95;CHF;459.21;CHF;470.332;464.95;;;
2021-10-01;CHF;461.79;CHF;456.089;CHF;467.135;461.79;;;
2021-10-04;CHF;456.31;CHF;450.677;CHF;461.592;456.31;;;
2021-10-05;CHF;458.53;CHF;452.87;CHF;463.837;458.53;;;
2021-10-06;CHF;454.63;CHF;449.018;CHF;459.892;454.63;;;
2021-10-07;CHF;458.38;CHF;452.722;CHF;463.686;458.38;;;
2021-10-08;CHF;457.85;CHF;452.198;CHF;463.15;457.85;;;
2021-10-11;CHF;458.55;CHF;452.889;CHF;463.858;458.55;;;
2021-10-12;CHF;462.1;CHF;456.396;CHF;467.449;462.1;;;
2021-10-13;CHF;467.41;CHF;461.64;CHF;472.82;467.41;;;
2021-10-14;CHF;471.22;CHF;465.403;CHF;476.674;471.22;;;
2021-10-15;CHF;472.28;CHF;466.45;CHF;477.747;472.28;;;
2021-10-18;CHF;471.17;CHF;465.354;CHF;476.624;471.17;;;
2021-10-19;CHF;472.36;CHF;466.529;CHF;477.827;472.36;;;
2021-10-20;CHF;472.42;CHF;466.588;CHF;477.888;472.42;;;
2021-10-21;CHF;471.2;CHF;465.383;CHF;476.654;471.2;;;
2021-10-22;CHF;471.47;CHF;465.65;CHF;476.927;471.47;;;
2021-10-25;CHF;469.31;CHF;463.517;CHF;474.742;469.31;;;
2021-10-26;CHF;469.28;CHF;463.487;CHF;474.712;469.28;;;
2021-10-27;CHF;466.4;CHF;460.643;CHF;471.799;466.4;;;
2021-10-28;CHF;468.69;CHF;462.904;CHF;474.115;468.69;;;
2021-10-29;CHF;466.39;CHF;460.633;CHF;471.788;466.39;;;
2021-11-02;CHF;469.83;CHF;464.03;CHF;475.268;469.83;;;
2021-11-03;CHF;473;CHF;467.161;CHF;478.475;473;;;
2021-11-04;CHF;478.82;CHF;472.909;CHF;484.362;478.82;;;
2021-11-05;CHF;472.03;CHF;466.203;CHF;477.494;472.03;;;
2021-11-08;CHF;475.24;CHF;469.373;CHF;480.741;475.24;;;
2021-11-09;CHF;477.03;CHF;471.141;CHF;482.552;477.03;;;
2021-11-10;CHF;474.29;CHF;468.435;CHF;479.78;474.29;;;
2021-11-11;CHF;475.14;CHF;469.275;CHF;480.64;475.14;;;
2021-11-12;CHF;478.49;CHF;472.583;CHF;484.028;478.49;;;
2021-11-15;CHF;479.16;CHF;473.245;CHF;484.706;479.16;;;
2021-11-16;CHF;476.51;CHF;470.628;CHF;482.026;476.51;;;
2021-11-17;CHF;474.08;CHF;468.228;CHF;479.567;474.08;;;
2021-11-18;CHF;471.85;CHF;466.025;CHF;477.312;471.85;;;
2021-11-19;CHF;471.24;CHF;465.423;CHF;476.695;471.24;;;
2021-11-22;CHF;465.56;CHF;459.813;CHF;470.949;465.56;;;
2021-11-23;CHF;456.02;CHF;450.391;CHF;461.298;456.02;;;
2021-11-24;CHF;454.71;CHF;449.097;CHF;459.973;454.71;;;
2021-11-25;CHF;455.44;CHF;449.818;CHF;460.712;455.44;;;
2021-11-26;CHF;448.96;CHF;443.418;CHF;454.157;448.96;;;
2021-11-29;CHF;450.31;CHF;444.751;CHF;455.522;450.31;;;
2021-11-30;CHF;446.17;CHF;440.662;CHF;451.334;446.17;;;
2021-12-01;CHF;451.48;CHF;445.907;CHF;456.706;451.48;;;
2021-12-02;CHF;448.07;CHF;442.539;CHF;453.256;448.07;;;
2021-12-03;CHF;444.05;CHF;438.568;CHF;449.19;444.05;;;
2021-12-06;CHF;446.94;CHF;441.423;CHF;452.113;446.94;;;
2021-12-07;CHF;457.95;CHF;452.297;CHF;463.251;457.95;;;
2021-12-08;CHF;459.19;CHF;453.522;CHF;464.505;459.19;;;
2021-12-09;CHF;459.1;CHF;453.433;CHF;464.414;459.1;;;
2021-12-10;CHF;456.61;CHF;450.973;CHF;461.895;456.61;;;
2021-12-13;CHF;454.55;CHF;448.939;CHF;459.811;454.55;;;
2021-12-14;CHF;451.19;CHF;445.62;CHF;456.412;451.19;;;
2021-12-15;CHF;454.51;CHF;448.899;CHF;459.771;454.51;;;
2021-12-16;CHF;457.66;CHF;452.01;CHF;462.957;457.66;;;
2021-12-17;CHF;455.48;CHF;449.857;CHF;460.752;455.48;;;
2021-12-20;CHF;453.44;CHF;447.843;CHF;458.688;453.44;;;
2021-12-21;CHF;456.91;CHF;451.27;CHF;462.199;456.91;;;
2021-12-22;CHF;463.75;CHF;458.025;CHF;469.118;463.75;;;
2021-12-23;CHF;466.78;CHF;461.018;CHF;472.183;466.78;;;
2021-12-27;CHF;469.05;CHF;463.26;CHF;474.479;469.05;;;
2021-12-28;CHF;470.56;CHF;464.751;CHF;476.007;470.56;;;
2021-12-29;CHF;470.6;CHF;464.791;CHF;476.047;470.6;;;
2021-12-30;CHF;470.48;CHF;464.672;CHF;475.926;470.48;;;
2021-12-31;CHF;470.06;CHF;464.257;CHF;475.501;470.06;;;
2022-01-03;CHF;471.85;CHF;466.025;CHF;477.312;471.85;;;
2022-01-04;CHF;470.51;CHF;464.702;CHF;475.956;470.51;;;
2022-01-05;CHF;472.09;CHF;466.262;CHF;477.554;472.09;;;
2022-01-06;CHF;463.98;CHF;458.252;CHF;469.35;463.98;;;
2022-01-07;CHF;462.34;CHF;456.633;CHF;467.692;462.34;;;
2022-01-10;CHF;449.45;CHF;443.902;CHF;454.652;449.45;;;
2022-01-11;CHF;454.93;CHF;449.314;CHF;460.196;454.93;;;
2022-01-12;CHF;460.07;CHF;454.391;CHF;465.395;460.07;;;
2022-01-13;CHF;458.19;CHF;452.534;CHF;463.493;458.19;;;
2022-01-14;CHF;452.68;CHF;447.092;CHF;457.92;452.68;;;
2022-01-17;CHF;456.16;CHF;450.529;CHF;461.44;456.16;;;
2022-01-18;CHF;448.78;CHF;443.24;CHF;453.975;448.78;;;
2022-01-19;CHF;447.76;CHF;442.233;CHF;452.943;447.76;;;
2022-01-20;CHF;451.64;CHF;446.065;CHF;456.868;451.64;;;
2022-01-21;CHF;442.6;CHF;437.136;CHF;447.723;442.6;;;
2022-01-24;CHF;424.3;CHF;419.062;CHF;429.211;424.3;;;
2022-01-25;CHF;428.41;CHF;423.122;CHF;433.369;428.41;;;
2022-01-26;CHF;436.5;CHF;431.112;CHF;441.552;436.5;;;
2022-01-27;CHF;434.4;CHF;429.038;CHF;439.428;434.4;;;
2022-01-28;CHF;432.31;CHF;426.973;CHF;437.314;432.31;;;
2022-01-31;CHF;440.22;CHF;434.786;CHF;445.315;440.22;;;
2022-02-01;CHF;442.56;CHF;437.097;CHF;447.683;442.56;;;
2022-02-02;CHF;444.82;CHF;439.329;CHF;449.969;444.82;;;
2022-02-03;CHF;436.58;CHF;431.191;CHF;441.633;436.58;;;
2022-02-04;CHF;433.56;CHF;428.208;CHF;438.578;433.56;;;
2022-02-07;CHF;433.88;CHF;428.524;CHF;438.902;433.88;;;
2022-02-08;CHF;429.02;CHF;423.724;CHF;433.986;429.02;;;
2022-02-09;CHF;436.49;CHF;431.102;CHF;441.542;436.49;;;
2022-02-10;CHF;438.32;CHF;432.909;CHF;443.393;438.32;;;
2022-02-11;CHF;432.54;CHF;427.201;CHF;437.547;432.54;;;
2022-02-14;CHF;423.79;CHF;418.559;CHF;428.695;423.79;;;
2022-02-15;CHF;430.81;CHF;425.492;CHF;435.797;430.81;;;
2022-02-16;CHF;430.9;CHF;425.581;CHF;435.888;430.9;;;
2022-02-17;CHF;424.73;CHF;419.487;CHF;429.646;424.73;;;
2022-02-18;CHF;419.83;CHF;414.647;CHF;424.689;419.83;;;
2022-02-21;CHF;412.92;CHF;407.823;CHF;417.699;412.92;;;
2022-02-22;CHF;414.7;CHF;409.581;CHF;419.5;414.7;;;
2022-02-23;CHF;412.27;CHF;407.181;CHF;417.042;412.27;;;
2022-02-24;CHF;404.77;CHF;399.773;CHF;409.455;404.77;;;
2022-02-25;CHF;415.88;CHF;410.746;CHF;420.694;415.88;;;
2022-02-28;CHF;417.77;CHF;412.613;CHF;422.606;417.77;;;
2022-03-01;CHF;413.41;CHF;408.307;CHF;418.195;413.41;;;
2022-03-02;CHF;415.17;CHF;410.045;CHF;419.976;415.17;;;
