sep=;
SPDR S&P U.S. Consumer Discretionary Select Sector UCITS ETF Acc - IE00BWBXM278 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-07;USD;27.724;USD;27.724;USD;27.724;27.724;;;
2020-04-08;USD;28.611;USD;28.611;USD;28.611;28.611;;;
2020-04-09;USD;29.133;USD;29.133;USD;29.133;29.133;;;
2020-04-14;USD;30.181;USD;30.181;USD;30.181;30.181;;;
2020-04-15;USD;29.477;USD;29.477;USD;29.477;29.477;;;
2020-04-16;USD;29.835;USD;29.835;USD;29.835;29.835;;;
2020-04-17;USD;30.762;USD;30.762;USD;30.762;30.762;;;
2020-04-20;USD;30.185;USD;30.185;USD;30.185;30.185;;;
2020-04-21;USD;29.395;USD;29.395;USD;29.395;29.395;;;
2020-04-22;USD;30.038;USD;30.038;USD;30.038;30.038;;;
2020-04-23;USD;30.024;USD;30.024;USD;30.024;30.024;;;
2020-04-24;USD;30.543;USD;30.543;USD;30.543;30.543;;;
2020-04-27;USD;31.149;USD;31.149;USD;31.149;31.149;;;
2020-04-28;USD;31.28;USD;31.28;USD;31.28;31.28;;;
2020-04-29;USD;31.981;USD;31.981;USD;31.981;31.981;;;
2020-04-30;USD;31.755;USD;31.755;USD;31.755;31.755;;;
2020-05-01;USD;30.574;USD;30.574;USD;30.574;30.574;;;
2020-05-04;USD;30.73;USD;30.73;USD;30.73;30.73;;;
2020-05-05;USD;30.861;USD;30.861;USD;30.861;30.861;;;
2020-05-06;USD;30.858;USD;30.858;USD;30.858;30.858;;;
2020-05-07;USD;31.337;USD;31.337;USD;31.337;31.337;;;
2020-05-08;USD;31.964;USD;31.964;USD;31.964;31.964;;;
2020-05-11;USD;31.89;USD;31.89;USD;31.89;31.89;;;
2020-05-12;USD;31.163;USD;31.163;USD;31.163;31.163;;;
2020-05-13;USD;30.634;USD;30.634;USD;30.634;30.634;;;
2020-05-14;USD;31.078;USD;31.078;USD;31.078;31.078;;;
2020-05-15;USD;31.426;USD;31.426;USD;31.426;31.426;;;
2020-05-18;USD;32.668;USD;32.668;USD;32.668;32.668;;;
2020-05-19;USD;32.544;USD;32.544;USD;32.544;32.544;;;
2020-05-20;USD;32.95;USD;32.95;USD;32.95;32.95;;;
2020-05-21;USD;33.079;USD;33.079;USD;33.079;33.079;;;
2020-05-22;USD;33.058;USD;33.058;USD;33.058;33.058;;;
2020-05-25;USD;33.058;USD;33.058;USD;33.058;33.058;;;
2020-05-26;USD;33.588;USD;33.588;USD;33.588;33.588;;;
2020-05-27;USD;34.181;USD;34.181;USD;34.181;34.181;;;
2020-05-28;USD;33.767;USD;33.767;USD;33.767;33.767;;;
2020-05-29;USD;33.916;USD;33.916;USD;33.916;33.916;;;
2020-06-01;USD;34.202;USD;34.202;USD;34.202;34.202;;;
2020-06-02;USD;34.473;USD;34.473;USD;34.473;34.473;;;
2020-06-03;USD;35.157;USD;35.157;USD;35.157;35.157;;;
2020-06-04;USD;34.983;USD;34.983;USD;34.983;34.983;;;
2020-06-05;USD;35.842;USD;35.842;USD;35.842;35.842;;;
2020-06-08;USD;36.373;USD;36.373;USD;36.373;36.373;;;
2020-06-09;USD;36.062;USD;36.062;USD;36.062;36.062;;;
2020-06-10;USD;35.702;USD;35.702;USD;35.702;35.702;;;
2020-06-11;USD;33.795;USD;33.795;USD;33.795;33.795;;;
2020-06-12;USD;34.168;USD;34.168;USD;34.168;34.168;;;
2020-06-15;USD;34.446;USD;34.446;USD;34.446;34.446;;;
2020-06-16;USD;35.167;USD;35.167;USD;35.167;35.167;;;
2020-06-17;USD;35.102;USD;35.102;USD;35.102;35.102;;;
2020-06-18;USD;34.96;USD;34.96;USD;34.96;34.96;;;
2020-06-19;USD;34.678;USD;34.678;USD;34.678;34.678;;;
2020-06-22;USD;35.024;USD;35.024;USD;35.024;35.024;;;
2020-06-23;USD;35.305;USD;35.305;USD;35.305;35.305;;;
2020-06-24;USD;34.515;USD;34.515;USD;34.515;34.515;;;
2020-06-25;USD;34.577;USD;34.577;USD;34.577;34.577;;;
2020-06-26;USD;33.761;USD;33.761;USD;33.761;33.761;;;
2020-06-29;USD;34.388;USD;34.388;USD;34.388;34.388;;;
2020-06-30;USD;34.862;USD;34.862;USD;34.862;34.862;;;
2020-07-01;USD;35.207;USD;35.207;USD;35.207;35.207;;;
2020-07-02;USD;35.344;USD;35.344;USD;35.344;35.344;;;
2020-07-03;USD;35.343;USD;35.343;USD;35.343;35.343;;;
2020-07-06;USD;36.171;USD;36.171;USD;36.171;36.171;;;
2020-07-07;USD;35.564;USD;35.564;USD;35.564;35.564;;;
2020-07-08;USD;35.962;USD;35.962;USD;35.962;35.962;;;
2020-07-09;USD;35.911;USD;35.911;USD;35.911;35.911;;;
2020-07-10;USD;36.332;USD;36.332;USD;36.332;36.332;;;
2020-07-13;USD;35.875;USD;35.875;USD;35.875;35.875;;;
2020-07-14;USD;36.249;USD;36.249;USD;36.249;36.249;;;
2020-07-15;USD;36.797;USD;36.797;USD;36.797;36.797;;;
2020-07-16;USD;36.699;USD;36.699;USD;36.699;36.699;;;
2020-07-17;USD;36.524;USD;36.524;USD;36.524;36.524;;;
2020-07-20;USD;37.073;USD;37.073;USD;37.073;37.073;;;
2020-07-21;USD;37.141;USD;37.141;USD;37.141;37.141;;;
2020-07-22;USD;37.466;USD;37.466;USD;37.466;37.466;;;
2020-07-23;USD;36.918;USD;36.918;USD;36.918;36.918;;;
2020-07-24;USD;36.986;USD;36.986;USD;36.986;36.986;;;
2020-07-27;USD;37.22;USD;37.22;USD;37.22;37.22;;;
2020-07-28;USD;36.837;USD;36.837;USD;36.837;36.837;;;
2020-07-29;USD;37.22;USD;37.22;USD;37.22;37.22;;;
2020-07-30;USD;37.192;USD;37.192;USD;37.192;37.192;;;
2020-07-31;USD;37.357;USD;37.357;USD;37.357;37.357;;;
2020-08-03;USD;37.3;USD;37.3;USD;37.3;37.3;;;
2020-08-04;USD;37.603;USD;37.603;USD;37.603;37.603;;;
2020-08-05;USD;38.038;USD;38.038;USD;38.038;38.038;;;
2020-08-06;USD;38.217;USD;38.217;USD;38.217;38.217;;;
2020-08-07;USD;38.306;USD;38.306;USD;38.306;38.306;;;
2020-08-10;USD;38.743;USD;38.743;USD;38.743;38.743;;;
2020-08-11;USD;38.698;USD;38.698;USD;38.698;38.698;;;
2020-08-12;USD;39.216;USD;39.216;USD;39.216;39.216;;;
2020-08-13;USD;39.191;USD;39.191;USD;39.191;39.191;;;
2020-08-14;USD;39.197;USD;39.197;USD;39.197;39.197;;;
2020-08-17;USD;39.682;USD;39.682;USD;39.682;39.682;;;
2020-08-18;USD;39.914;USD;39.914;USD;39.914;39.914;;;
2020-08-19;USD;39.746;USD;39.746;USD;39.746;39.746;;;
2020-08-20;USD;39.666;USD;39.666;USD;39.666;39.666;;;
2020-08-21;USD;39.887;USD;39.887;USD;39.887;39.887;;;
2020-08-24;USD;40.487;USD;40.487;USD;40.487;40.487;;;
2020-08-25;USD;40.613;USD;40.613;USD;40.613;40.613;;;
2020-08-26;USD;41.008;USD;41.008;USD;41.008;41.008;;;
2020-08-27;USD;40.791;USD;40.791;USD;40.791;40.791;;;
2020-08-28;USD;41.064;USD;41.064;USD;41.064;41.064;;;
2020-08-31;USD;40.964;USD;40.964;USD;40.964;40.964;;;
2020-09-01;USD;41.365;USD;41.365;USD;41.365;41.365;;;
2020-09-02;USD;41.944;USD;41.944;USD;41.944;41.944;;;
2020-09-03;USD;40.618;USD;40.618;USD;40.618;40.618;;;
2020-09-04;USD;40.16;USD;40.16;USD;40.16;40.16;;;
2020-09-07;USD;40.159;USD;40.159;USD;40.159;40.159;;;
2020-09-08;USD;39.644;USD;39.644;USD;39.644;39.644;;;
2020-09-09;USD;40.364;USD;40.364;USD;40.364;40.364;;;
2020-09-10;USD;39.8;USD;39.8;USD;39.8;39.8;;;
2020-09-11;USD;39.876;USD;39.876;USD;39.876;39.876;;;
2020-09-14;USD;40.304;USD;40.304;USD;40.304;40.304;;;
2020-09-15;USD;40.625;USD;40.625;USD;40.625;40.625;;;
2020-09-16;USD;40.408;USD;40.408;USD;40.408;40.408;;;
2020-09-17;USD;39.855;USD;39.855;USD;39.855;39.855;;;
2020-09-18;USD;39.328;USD;39.328;USD;39.328;39.328;;;
2020-09-21;USD;38.735;USD;38.735;USD;38.735;38.735;;;
2020-09-22;USD;39.549;USD;39.549;USD;39.549;39.549;;;
2020-09-23;USD;38.905;USD;38.905;USD;38.905;38.905;;;
2020-09-24;USD;38.888;USD;38.888;USD;38.888;38.888;;;
2020-09-25;USD;39.385;USD;39.385;USD;39.385;39.385;;;
2020-09-28;USD;40.197;USD;40.197;USD;40.197;40.197;;;
2020-09-29;USD;39.896;USD;39.896;USD;39.896;39.896;;;
2020-09-30;USD;40.228;USD;40.228;USD;40.228;40.228;;;
2020-10-01;USD;40.738;USD;40.738;USD;40.738;40.738;;;
2020-10-02;USD;40.564;USD;40.564;USD;40.564;40.564;;;
2020-10-05;USD;41.114;USD;41.114;USD;41.114;41.114;;;
2020-10-06;USD;40.367;USD;40.367;USD;40.367;40.367;;;
2020-10-07;USD;41.285;USD;41.285;USD;41.285;41.285;;;
2020-10-08;USD;41.545;USD;41.545;USD;41.545;41.545;;;
2020-10-09;USD;41.97;USD;41.97;USD;41.97;41.97;;;
2020-10-12;USD;42.526;USD;42.526;USD;42.526;42.526;;;
2020-10-13;USD;42.536;USD;42.536;USD;42.536;42.536;;;
2020-10-14;USD;42.052;USD;42.052;USD;42.052;42.052;;;
2020-10-15;USD;42.201;USD;42.201;USD;42.201;42.201;;;
2020-10-16;USD;41.916;USD;41.916;USD;41.916;41.916;;;
2020-10-19;USD;41.313;USD;41.313;USD;41.313;41.313;;;
2020-10-20;USD;41.637;USD;41.637;USD;41.637;41.637;;;
2020-10-21;USD;41.425;USD;41.425;USD;41.425;41.425;;;
2020-10-22;USD;41.493;USD;41.493;USD;41.493;41.493;;;
2020-10-23;USD;41.862;USD;41.862;USD;41.862;41.862;;;
2020-10-26;USD;41.062;USD;41.062;USD;41.062;41.062;;;
2020-10-27;USD;41.052;USD;41.052;USD;41.052;41.052;;;
2020-10-28;USD;39.722;USD;39.722;USD;39.722;39.722;;;
2020-10-29;USD;40.007;USD;40.007;USD;40.007;40.007;;;
2020-10-30;USD;39.126;USD;39.126;USD;39.126;39.126;;;
2020-11-02;USD;39.408;USD;39.408;USD;39.408;39.408;;;
2020-11-03;USD;40.274;USD;40.274;USD;40.274;40.274;;;
2020-11-04;USD;41.141;USD;41.141;USD;41.141;41.141;;;
2020-11-05;USD;41.915;USD;41.915;USD;41.915;41.915;;;
2020-11-06;USD;41.808;USD;41.808;USD;41.808;41.808;;;
2020-11-09;USD;41.646;USD;41.646;USD;41.646;41.646;;;
2020-11-10;USD;41.483;USD;41.483;USD;41.483;41.483;;;
2020-11-11;USD;41.872;USD;41.872;USD;41.872;41.872;;;
2020-11-12;USD;41.334;USD;41.334;USD;41.334;41.334;;;
2020-11-13;USD;41.978;USD;41.978;USD;41.978;41.978;;;
2020-11-16;USD;42.529;USD;42.529;USD;42.529;42.529;;;
2020-11-17;USD;42.351;USD;42.351;USD;42.351;42.351;;;
2020-11-18;USD;42.065;USD;42.065;USD;42.065;42.065;;;
2020-11-19;USD;42.264;USD;42.264;USD;42.264;42.264;;;
2020-11-20;USD;42.054;USD;42.054;USD;42.054;42.054;;;
2020-11-23;USD;42.498;USD;42.498;USD;42.498;42.498;;;
2020-11-24;USD;43.153;USD;43.153;USD;43.153;43.153;;;
2020-11-25;USD;43.201;USD;43.201;USD;43.201;43.201;;;
2020-11-26;USD;43.201;USD;43.201;USD;43.201;43.201;;;
2020-11-27;USD;43.287;USD;43.287;USD;43.287;43.287;;;
2020-11-30;USD;43.025;USD;43.025;USD;43.025;43.025;;;
2020-12-01;USD;43.37;USD;43.37;USD;43.37;43.37;;;
2020-12-02;USD;43.069;USD;43.069;USD;43.069;43.069;;;
2020-12-03;USD;43.207;USD;43.207;USD;43.207;43.207;;;
2020-12-04;USD;43.241;USD;43.241;USD;43.241;43.241;;;
2020-12-07;USD;43.14;USD;43.14;USD;43.14;43.14;;;
2020-12-08;USD;43.035;USD;43.035;USD;43.035;43.035;;;
2020-12-09;USD;43.035;USD;43.035;USD;43.035;43.035;;;
2020-12-10;USD;42.975;USD;42.975;USD;42.975;42.975;;;
2020-12-11;USD;42.754;USD;42.754;USD;42.754;42.754;;;
2020-12-14;USD;42.84;USD;42.84;USD;42.84;42.84;;;
2020-12-15;USD;43.39;USD;43.39;USD;43.39;43.39;;;
2020-12-16;USD;43.684;USD;43.684;USD;43.684;43.684;;;
2020-12-17;USD;43.973;USD;43.973;USD;43.973;43.973;;;
2020-12-18;USD;43.69;USD;43.69;USD;43.69;43.69;;;
2020-12-21;USD;43.262;USD;43.262;USD;43.262;43.262;;;
2020-12-22;USD;43.078;USD;43.078;USD;43.078;43.078;;;
2020-12-23;USD;43.169;USD;43.169;USD;43.169;43.169;;;
2020-12-24;USD;43.274;USD;43.274;USD;43.274;43.274;;;
2020-12-29;USD;43.776;USD;43.776;USD;43.776;43.776;;;
2020-12-30;USD;44.019;USD;44.019;USD;44.019;44.019;;;
2020-12-31;USD;44.08;USD;44.08;USD;44.08;44.08;;;
2021-01-04;USD;43.66;USD;43.66;USD;43.66;43.66;;;
2021-01-05;USD;44.013;USD;44.013;USD;44.013;44.013;;;
2021-01-06;USD;44.471;USD;44.471;USD;44.471;44.471;;;
2021-01-07;USD;45.345;USD;45.345;USD;45.345;45.345;;;
2021-01-08;USD;46.244;USD;46.244;USD;46.244;46.244;;;
2021-01-11;USD;45.39;USD;45.39;USD;45.39;45.39;;;
2021-01-12;USD;46.076;USD;46.076;USD;46.076;46.076;;;
2021-01-13;USD;46.08;USD;46.08;USD;46.08;46.08;;;
2021-01-14;USD;45.782;USD;45.782;USD;45.782;45.782;;;
2021-01-15;USD;45.434;USD;45.434;USD;45.434;45.434;;;
2021-01-18;USD;45.434;USD;45.434;USD;45.434;45.434;;;
2021-01-19;USD;45.71;USD;45.71;USD;45.71;45.71;;;
2021-01-20;USD;46.566;USD;46.566;USD;46.566;46.566;;;
2021-01-21;USD;46.765;USD;46.765;USD;46.765;46.765;;;
2021-01-22;USD;46.628;USD;46.628;USD;46.628;46.628;;;
2021-01-25;USD;46.792;USD;46.792;USD;46.792;46.792;;;
2021-01-26;USD;46.749;USD;46.749;USD;46.749;46.749;;;
2021-01-27;USD;45.261;USD;45.261;USD;45.261;45.261;;;
2021-01-28;USD;45.453;USD;45.453;USD;45.453;45.453;;;
2021-01-29;USD;44.42;USD;44.42;USD;44.42;44.42;;;
2021-02-01;USD;45.533;USD;45.533;USD;45.533;45.533;;;
2021-02-02;USD;46.513;USD;46.513;USD;46.513;46.513;;;
2021-02-03;USD;46.262;USD;46.262;USD;46.262;46.262;;;
2021-02-04;USD;46.741;USD;46.741;USD;46.741;46.741;;;
2021-02-05;USD;47.185;USD;47.185;USD;47.185;47.185;;;
2021-02-08;USD;47.478;USD;47.478;USD;47.478;47.478;;;
2021-02-09;USD;47.206;USD;47.206;USD;47.206;47.206;;;
2021-02-10;USD;46.732;USD;46.732;USD;46.732;46.732;;;
2021-02-11;USD;46.623;USD;46.623;USD;46.623;46.623;;;
2021-02-12;USD;46.682;USD;46.682;USD;46.682;46.682;;;
2021-02-15;USD;46.682;USD;46.682;USD;46.682;46.682;;;
2021-02-16;USD;46.468;USD;46.468;USD;46.468;46.468;;;
2021-02-17;USD;46.727;USD;46.727;USD;46.727;46.727;;;
2021-02-18;USD;46.753;USD;46.753;USD;46.753;46.753;;;
2021-02-19;USD;46.468;USD;46.468;USD;46.468;46.468;;;
2021-02-22;USD;45.481;USD;45.481;USD;45.481;45.481;;;
2021-02-23;USD;45.191;USD;45.191;USD;45.191;45.191;;;
2021-02-24;USD;45.672;USD;45.672;USD;45.672;45.672;;;
2021-02-25;USD;43.988;USD;43.988;USD;43.988;43.988;;;
2021-02-26;USD;44.217;USD;44.217;USD;44.217;44.217;;;
2021-03-01;USD;45.208;USD;45.208;USD;45.208;45.208;;;
2021-03-02;USD;44.661;USD;44.661;USD;44.661;44.661;;;
2021-03-03;USD;43.639;USD;43.639;USD;43.639;43.639;;;
2021-03-04;USD;42.678;USD;42.678;USD;42.678;42.678;;;
2021-03-05;USD;42.984;USD;42.984;USD;42.984;42.984;;;
2021-03-08;USD;43.01;USD;43.01;USD;43.01;43.01;;;
2021-03-09;USD;44.648;USD;44.648;USD;44.648;44.648;;;
2021-03-10;USD;44.879;USD;44.879;USD;44.879;44.879;;;
2021-03-11;USD;45.551;USD;45.551;USD;45.551;45.551;;;
2021-03-12;USD;45.671;USD;45.671;USD;45.671;45.671;;;
2021-03-15;USD;46.307;USD;46.307;USD;46.307;46.307;;;
2021-03-16;USD;45.814;USD;45.814;USD;45.814;45.814;;;
2021-03-17;USD;46.461;USD;46.461;USD;46.461;46.461;;;
2021-03-18;USD;45.317;USD;45.317;USD;45.317;45.317;;;
2021-03-19;USD;45.638;USD;45.638;USD;45.638;45.638;;;
2021-03-22;USD;45.903;USD;45.903;USD;45.903;45.903;;;
2021-03-23;USD;45.479;USD;45.479;USD;45.479;45.479;;;
2021-03-24;USD;44.799;USD;44.799;USD;44.799;44.799;;;
2021-03-25;USD;45.183;USD;45.183;USD;45.183;45.183;;;
2021-03-26;USD;45.578;USD;45.578;USD;45.578;45.578;;;
2021-03-29;USD;45.324;USD;45.324;USD;45.324;45.324;;;
2021-03-30;USD;45.749;USD;45.749;USD;45.749;45.749;;;
2021-03-31;USD;46.1;USD;46.1;USD;46.1;46.1;;;
2021-04-01;USD;46.485;USD;46.485;USD;46.485;46.485;;;
2021-04-06;USD;47.737;USD;47.737;USD;47.737;47.737;;;
2021-04-07;USD;47.595;USD;47.595;USD;47.595;47.595;;;
2021-04-08;USD;47.818;USD;47.818;USD;47.818;47.818;;;
2021-04-09;USD;48.305;USD;48.305;USD;48.305;48.305;;;
2021-04-12;USD;48.594;USD;48.594;USD;48.594;48.594;;;
2021-04-13;USD;49.126;USD;49.126;USD;49.126;49.126;;;
2021-04-14;USD;48.604;USD;48.604;USD;48.604;48.604;;;
2021-04-15;USD;48.973;USD;48.973;USD;48.973;48.973;;;
2021-04-16;USD;49.368;USD;49.368;USD;49.368;49.368;;;
2021-04-19;USD;48.785;USD;48.785;USD;48.785;48.785;;;
2021-04-20;USD;48.19;USD;48.19;USD;48.19;48.19;;;
2021-04-21;USD;48.841;USD;48.841;USD;48.841;48.841;;;
2021-04-22;USD;48.302;USD;48.302;USD;48.302;48.302;;;
2021-04-23;USD;48.802;USD;48.802;USD;48.802;48.802;;;
2021-04-26;USD;49.012;USD;49.012;USD;49.012;49.012;;;
2021-04-27;USD;48.942;USD;48.942;USD;48.942;48.942;;;
2021-04-28;USD;48.864;USD;48.864;USD;48.864;48.864;;;
2021-04-29;USD;48.9;USD;48.9;USD;48.9;48.9;;;
2021-04-30;USD;49.076;USD;49.076;USD;49.076;49.076;;;
2021-05-03;USD;48.863;USD;48.863;USD;48.863;48.863;;;
2021-05-04;USD;48.322;USD;48.322;USD;48.322;48.322;;;
2021-05-05;USD;48.194;USD;48.194;USD;48.194;48.194;;;
2021-05-06;USD;48.298;USD;48.298;USD;48.298;48.298;;;
2021-05-07;USD;48.758;USD;48.758;USD;48.758;48.758;;;
2021-05-10;USD;47.877;USD;47.877;USD;47.877;47.877;;;
2021-05-11;USD;47.313;USD;47.313;USD;47.313;47.313;;;
2021-05-12;USD;45.705;USD;45.705;USD;45.705;45.705;;;
2021-05-13;USD;46.046;USD;46.046;USD;46.046;46.046;;;
2021-05-14;USD;46.864;USD;46.864;USD;46.864;46.864;;;
2021-05-17;USD;46.755;USD;46.755;USD;46.755;46.755;;;
2021-05-18;USD;46.405;USD;46.405;USD;46.405;46.405;;;
2021-05-19;USD;46.015;USD;46.015;USD;46.015;46.015;;;
2021-05-20;USD;46.484;USD;46.484;USD;46.484;46.484;;;
2021-05-21;USD;46.261;USD;46.261;USD;46.261;46.261;;;
2021-05-24;USD;46.71;USD;46.71;USD;46.71;46.71;;;
2021-05-25;USD;46.856;USD;46.856;USD;46.856;46.856;;;
2021-05-26;USD;47.319;USD;47.319;USD;47.319;47.319;;;
2021-05-27;USD;47.498;USD;47.498;USD;47.498;47.498;;;
2021-05-28;USD;47.404;USD;47.404;USD;47.404;47.404;;;
2021-05-31;USD;47.404;USD;47.404;USD;47.404;47.404;;;
2021-06-01;USD;47.318;USD;47.318;USD;47.318;47.318;;;
2021-06-02;USD;47.094;USD;47.094;USD;47.094;47.094;;;
2021-06-03;USD;46.535;USD;46.535;USD;46.535;46.535;;;
2021-06-04;USD;46.928;USD;46.928;USD;46.928;46.928;;;
2021-06-07;USD;46.916;USD;46.916;USD;46.916;46.916;;;
2021-06-08;USD;47.301;USD;47.301;USD;47.301;47.301;;;
2021-06-09;USD;47.023;USD;47.023;USD;47.023;47.023;;;
2021-06-10;USD;47.258;USD;47.258;USD;47.258;47.258;;;
2021-06-11;USD;47.523;USD;47.523;USD;47.523;47.523;;;
2021-06-14;USD;47.515;USD;47.515;USD;47.515;47.515;;;
2021-06-15;USD;47.262;USD;47.262;USD;47.262;47.262;;;
2021-06-16;USD;47.288;USD;47.288;USD;47.288;47.288;;;
2021-06-17;USD;47.471;USD;47.471;USD;47.471;47.471;;;
2021-06-18;USD;47.222;USD;47.222;USD;47.222;47.222;;;
2021-06-21;USD;47.594;USD;47.594;USD;47.594;47.594;;;
2021-06-22;USD;48.054;USD;48.054;USD;48.054;48.054;;;
2021-06-23;USD;48.41;USD;48.41;USD;48.41;48.41;;;
2021-06-24;USD;48.589;USD;48.589;USD;48.589;48.589;;;
2021-06-25;USD;48.877;USD;48.877;USD;48.877;48.877;;;
2021-06-28;USD;48.931;USD;48.931;USD;48.931;48.931;;;
2021-06-29;USD;49.051;USD;49.051;USD;49.051;49.051;;;
2021-06-30;USD;49.095;USD;49.095;USD;49.095;49.095;;;
2021-07-01;USD;49.36;USD;49.36;USD;49.36;49.36;;;
2021-07-02;USD;49.795;USD;49.795;USD;49.795;49.795;;;
2021-07-05;USD;49.795;USD;49.795;USD;49.795;49.795;;;
2021-07-06;USD;49.837;USD;49.837;USD;49.837;49.837;;;
2021-07-07;USD;49.783;USD;49.783;USD;49.783;49.783;;;
2021-07-08;USD;49.648;USD;49.648;USD;49.648;49.648;;;
2021-07-09;USD;50.141;USD;50.141;USD;50.141;50.141;;;
2021-07-12;USD;50.49;USD;50.49;USD;50.49;50.49;;;
2021-07-13;USD;49.89;USD;49.89;USD;49.89;49.89;;;
2021-07-14;USD;49.78;USD;49.78;USD;49.78;49.78;;;
2021-07-15;USD;49.524;USD;49.524;USD;49.524;49.524;;;
2021-07-16;USD;48.933;USD;48.933;USD;48.933;48.933;;;
2021-07-19;USD;48.341;USD;48.341;USD;48.341;48.341;;;
2021-07-20;USD;49.268;USD;49.268;USD;49.268;49.268;;;
2021-07-21;USD;49.708;USD;49.708;USD;49.708;49.708;;;
2021-07-22;USD;49.922;USD;49.922;USD;49.922;49.922;;;
2021-07-23;USD;50.378;USD;50.378;USD;50.378;50.378;;;
2021-07-26;USD;50.728;USD;50.728;USD;50.728;50.728;;;
2021-07-27;USD;50.213;USD;50.213;USD;50.213;50.213;;;
2021-07-28;USD;50.07;USD;50.07;USD;50.07;50.07;;;
2021-07-29;USD;50.637;USD;50.637;USD;50.637;50.637;;;
2021-07-30;USD;49.642;USD;49.642;USD;49.642;49.642;;;
2021-08-02;USD;49.793;USD;49.793;USD;49.793;49.793;;;
2021-08-03;USD;50.155;USD;50.155;USD;50.155;50.155;;;
2021-08-04;USD;49.693;USD;49.693;USD;49.693;49.693;;;
2021-08-05;USD;50.168;USD;50.168;USD;50.168;50.168;;;
2021-08-06;USD;49.815;USD;49.815;USD;49.815;49.815;;;
2021-08-09;USD;49.747;USD;49.747;USD;49.747;49.747;;;
2021-08-10;USD;49.94;USD;49.94;USD;49.94;49.94;;;
2021-08-11;USD;50.088;USD;50.088;USD;50.088;50.088;;;
2021-08-12;USD;50.117;USD;50.117;USD;50.117;50.117;;;
2021-08-13;USD;49.97;USD;49.97;USD;49.97;49.97;;;
2021-08-16;USD;49.74;USD;49.74;USD;49.74;49.74;;;
2021-08-17;USD;48.553;USD;48.553;USD;48.553;48.553;;;
2021-08-18;USD;48.731;USD;48.731;USD;48.731;48.731;;;
2021-08-19;USD;48.413;USD;48.413;USD;48.413;48.413;;;
2021-08-20;USD;48.905;USD;48.905;USD;48.905;48.905;;;
2021-08-23;USD;49.513;USD;49.513;USD;49.513;49.513;;;
2021-08-24;USD;49.854;USD;49.854;USD;49.854;49.854;;;
2021-08-25;USD;50.05;USD;50.05;USD;50.05;50.05;;;
2021-08-26;USD;49.59;USD;49.59;USD;49.59;49.59;;;
2021-08-27;USD;50.03;USD;50.03;USD;50.03;50.03;;;
2021-08-30;USD;50.392;USD;50.392;USD;50.392;50.392;;;
2021-08-31;USD;50.507;USD;50.507;USD;50.507;50.507;;;
2021-09-01;USD;50.489;USD;50.489;USD;50.489;50.489;;;
2021-09-02;USD;50.486;USD;50.486;USD;50.486;50.486;;;
2021-09-03;USD;50.456;USD;50.456;USD;50.456;50.456;;;
2021-09-06;USD;50.455;USD;50.455;USD;50.455;50.455;;;
2021-09-07;USD;50.594;USD;50.594;USD;50.594;50.594;;;
2021-09-08;USD;50.647;USD;50.647;USD;50.647;50.647;;;
2021-09-09;USD;50.584;USD;50.584;USD;50.584;50.584;;;
2021-09-10;USD;50.284;USD;50.284;USD;50.284;50.284;;;
2021-09-13;USD;50.396;USD;50.396;USD;50.396;50.396;;;
2021-09-14;USD;50.223;USD;50.223;USD;50.223;50.223;;;
2021-09-15;USD;50.546;USD;50.546;USD;50.546;50.546;;;
2021-09-16;USD;50.777;USD;50.777;USD;50.777;50.777;;;
2021-09-17;USD;50.616;USD;50.616;USD;50.616;50.616;;;
2021-09-20;USD;49.469;USD;49.469;USD;49.469;49.469;;;
2021-09-21;USD;49.539;USD;49.539;USD;49.539;49.539;;;
2021-09-22;USD;50.205;USD;50.205;USD;50.205;50.205;;;
2021-09-23;USD;50.712;USD;50.712;USD;50.712;50.712;;;
2021-09-24;USD;50.892;USD;50.892;USD;50.892;50.892;;;
2021-09-27;USD;51.161;USD;51.161;USD;51.161;51.161;;;
2021-09-28;USD;50.182;USD;50.182;USD;50.182;50.182;;;
2021-09-29;USD;50.237;USD;50.237;USD;50.237;50.237;;;
2021-09-30;USD;49.428;USD;49.428;USD;49.428;49.428;;;
2021-10-01;USD;49.779;USD;49.779;USD;49.779;49.779;;;
2021-10-04;USD;49.37;USD;49.37;USD;49.37;49.37;;;
2021-10-05;USD;49.589;USD;49.589;USD;49.589;49.589;;;
2021-10-06;USD;49.739;USD;49.739;USD;49.739;49.739;;;
2021-10-07;USD;50.502;USD;50.502;USD;50.502;50.502;;;
2021-10-08;USD;50.267;USD;50.267;USD;50.267;50.267;;;
2021-10-11;USD;50.083;USD;50.083;USD;50.083;50.083;;;
2021-10-12;USD;50.465;USD;50.465;USD;50.465;50.465;;;
2021-10-13;USD;50.706;USD;50.706;USD;50.706;50.706;;;
2021-10-14;USD;51.243;USD;51.243;USD;51.243;51.243;;;
2021-10-15;USD;52.035;USD;52.035;USD;52.035;52.035;;;
2021-10-18;USD;52.663;USD;52.663;USD;52.663;52.663;;;
2021-10-19;USD;52.504;USD;52.504;USD;52.504;52.504;;;
2021-10-20;USD;52.474;USD;52.474;USD;52.474;52.474;;;
