sep=;
LUXEMBOURG SELECTION FUND - Active Solar C EUR - LU0377296479 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-08-24;EUR;41.96;EUR;41.96;EUR;41.96;41.96;;;
2020-08-25;EUR;42.81;EUR;42.81;EUR;42.81;42.81;;;
2020-08-26;EUR;42.67;EUR;42.67;EUR;42.67;42.67;;;
2020-08-27;EUR;42.91;EUR;42.91;EUR;42.91;42.91;;;
2020-08-28;EUR;44.19;EUR;44.19;EUR;44.19;44.19;;;
2020-08-31;EUR;44.2;EUR;44.2;EUR;44.2;44.2;;;
2020-09-01;EUR;44.98;EUR;44.98;EUR;44.98;44.98;;;
2020-09-02;EUR;44.73;EUR;44.73;EUR;44.73;44.73;;;
2020-09-03;EUR;42.37;EUR;42.37;EUR;42.37;42.37;;;
2020-09-04;EUR;41.5;EUR;41.5;EUR;41.5;41.5;;;
2020-09-08;EUR;41.24;EUR;41.24;EUR;41.24;41.24;;;
2020-09-09;EUR;42.05;EUR;42.05;EUR;42.05;42.05;;;
2020-09-10;EUR;41.3;EUR;41.3;EUR;41.3;41.3;;;
2020-09-11;EUR;42.19;EUR;42.19;EUR;42.19;42.19;;;
2020-09-14;EUR;43.63;EUR;43.63;EUR;43.63;43.63;;;
2020-09-15;EUR;44.32;EUR;44.32;EUR;44.32;44.32;;;
2020-09-16;EUR;44.57;EUR;44.57;EUR;44.57;44.57;;;
2020-09-17;EUR;43.67;EUR;43.67;EUR;43.67;43.67;;;
2020-09-18;EUR;43.83;EUR;43.83;EUR;43.83;43.83;;;
2020-09-21;EUR;43.69;EUR;43.69;EUR;43.69;43.69;;;
2020-09-22;EUR;44.03;EUR;44.03;EUR;44.03;44.03;;;
2020-09-23;EUR;45.72;EUR;45.72;EUR;45.72;45.72;;;
2020-09-24;EUR;45.07;EUR;45.07;EUR;45.07;45.07;;;
2020-09-25;EUR;46.27;EUR;46.27;EUR;46.27;46.27;;;
2020-09-28;EUR;48.31;EUR;48.31;EUR;48.31;48.31;;;
2020-09-29;EUR;49.36;EUR;49.36;EUR;49.36;49.36;;;
2020-09-30;EUR;50.59;EUR;50.59;EUR;50.59;50.59;;;
2020-10-01;EUR;52.07;EUR;52.07;EUR;52.07;52.07;;;
2020-10-02;EUR;52.08;EUR;52.08;EUR;52.08;52.08;;;
2020-10-05;EUR;54.57;EUR;54.57;EUR;54.57;54.57;;;
2020-10-06;EUR;55.14;EUR;55.14;EUR;55.14;55.14;;;
2020-10-07;EUR;57.7;EUR;57.7;EUR;57.7;57.7;;;
2020-10-08;EUR;57.7;EUR;57.7;EUR;57.7;57.7;;;
2020-10-09;EUR;58.62;EUR;58.62;EUR;58.62;58.62;;;
2020-10-12;EUR;57.4;EUR;57.4;EUR;57.4;57.4;;;
2020-10-13;EUR;58.22;EUR;58.22;EUR;58.22;58.22;;;
2020-10-14;EUR;58.75;EUR;58.75;EUR;58.75;58.75;;;
2020-10-15;EUR;57.83;EUR;57.83;EUR;57.83;57.83;;;
2020-10-16;EUR;58.57;EUR;58.57;EUR;58.57;58.57;;;
2020-10-19;EUR;58.59;EUR;58.59;EUR;58.59;58.59;;;
2020-10-20;EUR;60.56;EUR;60.56;EUR;60.56;60.56;;;
2020-10-21;EUR;57.09;EUR;57.09;EUR;57.09;57.09;;;
2020-10-22;EUR;57.05;EUR;57.05;EUR;57.05;57.05;;;
2020-10-23;EUR;56.7;EUR;56.7;EUR;56.7;56.7;;;
2020-10-26;EUR;55.78;EUR;55.78;EUR;55.78;55.78;;;
2020-10-27;EUR;54.91;EUR;54.91;EUR;54.91;54.91;;;
2020-10-28;EUR;55.43;EUR;55.43;EUR;55.43;55.43;;;
2020-10-29;EUR;56.35;EUR;56.35;EUR;56.35;56.35;;;
2020-10-30;EUR;55.4;EUR;55.4;EUR;55.4;55.4;;;
2020-11-02;EUR;56.38;EUR;56.38;EUR;56.38;56.38;;;
2020-11-03;EUR;56.07;EUR;56.07;EUR;56.07;56.07;;;
2020-11-04;EUR;54.07;EUR;54.07;EUR;54.07;54.07;;;
2020-11-05;EUR;58.99;EUR;58.99;EUR;58.99;58.99;;;
2020-11-06;EUR;59.32;EUR;59.32;EUR;59.32;59.32;;;
2020-11-09;EUR;58.52;EUR;58.52;EUR;58.52;58.52;;;
2020-11-10;EUR;57.11;EUR;57.11;EUR;57.11;57.11;;;
2020-11-11;EUR;58.45;EUR;58.45;EUR;58.45;58.45;;;
2020-11-12;EUR;58.02;EUR;58.02;EUR;58.02;58.02;;;
2020-11-13;EUR;57.74;EUR;57.74;EUR;57.74;57.74;;;
2020-11-16;EUR;57.72;EUR;57.72;EUR;57.72;57.72;;;
2020-11-17;EUR;57.91;EUR;57.91;EUR;57.91;57.91;;;
2020-11-18;EUR;57.61;EUR;57.61;EUR;57.61;57.61;;;
2020-11-19;EUR;58.52;EUR;58.52;EUR;58.52;58.52;;;
2020-11-20;EUR;59.75;EUR;59.75;EUR;59.75;59.75;;;
2020-11-23;EUR;61.08;EUR;61.08;EUR;61.08;61.08;;;
2020-11-24;EUR;61.84;EUR;61.84;EUR;61.84;61.84;;;
2020-11-25;EUR;62.82;EUR;62.82;EUR;62.82;62.82;;;
2020-11-27;EUR;63.53;EUR;63.53;EUR;63.53;63.53;;;
2020-11-30;EUR;62.85;EUR;62.85;EUR;62.85;62.85;;;
2020-12-01;EUR;61.78;EUR;61.78;EUR;61.78;61.78;;;
2020-12-02;EUR;60.97;EUR;60.97;EUR;60.97;60.97;;;
2020-12-03;EUR;60.01;EUR;60.01;EUR;60.01;60.01;;;
2020-12-04;EUR;59.79;EUR;59.79;EUR;59.79;59.79;;;
2020-12-07;EUR;59.9;EUR;59.9;EUR;59.9;59.9;;;
2020-12-08;EUR;61.16;EUR;61.16;EUR;61.16;61.16;;;
2020-12-09;EUR;59.71;EUR;59.71;EUR;59.71;59.71;;;
2020-12-10;EUR;60.15;EUR;60.15;EUR;60.15;60.15;;;
2020-12-11;EUR;60.53;EUR;60.53;EUR;60.53;60.53;;;
2020-12-14;EUR;61.77;EUR;61.77;EUR;61.77;61.77;;;
2020-12-15;EUR;65.14;EUR;65.14;EUR;65.14;65.14;;;
2020-12-16;EUR;65.05;EUR;65.05;EUR;65.05;65.05;;;
2020-12-17;EUR;65.45;EUR;65.45;EUR;65.45;65.45;;;
2020-12-18;EUR;67.16;EUR;67.16;EUR;67.16;67.16;;;
2020-12-21;EUR;69.96;EUR;69.96;EUR;69.96;69.96;;;
2020-12-22;EUR;72.83;EUR;72.83;EUR;72.83;72.83;;;
2020-12-23;EUR;73.55;EUR;73.55;EUR;73.55;73.55;;;
2020-12-24;EUR;72.59;EUR;72.59;EUR;72.59;72.59;;;
2020-12-28;EUR;72.03;EUR;72.03;EUR;72.03;72.03;;;
2020-12-29;EUR;70.4;EUR;70.4;EUR;70.4;70.4;;;
2020-12-30;EUR;71.78;EUR;71.78;EUR;71.78;71.78;;;
2020-12-31;EUR;72.01;EUR;72.01;EUR;72.01;72.01;;;
2021-01-04;EUR;73.57;EUR;73.57;EUR;73.57;73.57;;;
2021-01-05;EUR;74.11;EUR;74.11;EUR;74.11;74.11;;;
2021-01-06;EUR;78.6;EUR;78.6;EUR;78.6;78.6;;;
2021-01-07;EUR;82.5;EUR;82.5;EUR;82.5;82.5;;;
2021-01-08;EUR;81.55;EUR;81.55;EUR;81.55;81.55;;;
2021-01-11;EUR;79.78;EUR;79.78;EUR;79.78;79.78;;;
2021-01-12;EUR;80.22;EUR;80.22;EUR;80.22;80.22;;;
2021-01-13;EUR;79.28;EUR;79.28;EUR;79.28;79.28;;;
2021-01-14;EUR;79.01;EUR;79.01;EUR;79.01;79.01;;;
2021-01-15;EUR;75.26;EUR;75.26;EUR;75.26;75.26;;;
2021-01-19;EUR;78.01;EUR;78.01;EUR;78.01;78.01;;;
2021-01-20;EUR;79.02;EUR;79.02;EUR;79.02;79.02;;;
2021-01-21;EUR;82.21;EUR;82.21;EUR;82.21;82.21;;;
2021-01-22;EUR;82.95;EUR;82.95;EUR;82.95;82.95;;;
2021-01-25;EUR;81.51;EUR;81.51;EUR;81.51;81.51;;;
2021-01-26;EUR;81.17;EUR;81.17;EUR;81.17;81.17;;;
2021-01-27;EUR;79.12;EUR;79.12;EUR;79.12;79.12;;;
2021-01-28;EUR;78.68;EUR;78.68;EUR;78.68;78.68;;;
2021-01-29;EUR;76.28;EUR;76.28;EUR;76.28;76.28;;;
2021-02-01;EUR;77.48;EUR;77.48;EUR;77.48;77.48;;;
2021-02-02;EUR;79.57;EUR;79.57;EUR;79.57;79.57;;;
2021-02-03;EUR;80.33;EUR;80.33;EUR;80.33;80.33;;;
2021-02-04;EUR;79.22;EUR;79.22;EUR;79.22;79.22;;;
2021-02-05;EUR;79.72;EUR;79.72;EUR;79.72;79.72;;;
2021-02-08;EUR;81.22;EUR;81.22;EUR;81.22;81.22;;;
2021-02-09;EUR;81.85;EUR;81.85;EUR;81.85;81.85;;;
2021-02-10;EUR;81.7;EUR;81.7;EUR;81.7;81.7;;;
2021-02-11;EUR;82.4;EUR;82.4;EUR;82.4;82.4;;;
2021-02-12;EUR;82.12;EUR;82.12;EUR;82.12;82.12;;;
2021-02-16;EUR;81.51;EUR;81.51;EUR;81.51;81.51;;;
2021-02-17;EUR;79.76;EUR;79.76;EUR;79.76;79.76;;;
2021-02-18;EUR;76.17;EUR;76.17;EUR;76.17;76.17;;;
2021-02-19;EUR;76.63;EUR;76.63;EUR;76.63;76.63;;;
2021-02-22;EUR;71.68;EUR;71.68;EUR;71.68;71.68;;;
2021-02-23;EUR;70.54;EUR;70.54;EUR;70.54;70.54;;;
2021-02-24;EUR;71.45;EUR;71.45;EUR;71.45;71.45;;;
2021-02-25;EUR;69.11;EUR;69.11;EUR;69.11;69.11;;;
2021-02-26;EUR;69.4;EUR;69.4;EUR;69.4;69.4;;;
2021-03-01;EUR;73.2;EUR;73.2;EUR;73.2;73.2;;;
2021-03-02;EUR;70.27;EUR;70.27;EUR;70.27;70.27;;;
2021-03-03;EUR;66.16;EUR;66.16;EUR;66.16;66.16;;;
2021-03-04;EUR;61.65;EUR;61.65;EUR;61.65;61.65;;;
2021-03-05;EUR;60.01;EUR;60.01;EUR;60.01;60.01;;;
2021-03-08;EUR;57.22;EUR;57.22;EUR;57.22;57.22;;;
2021-03-09;EUR;61.71;EUR;61.71;EUR;61.71;61.71;;;
2021-03-10;EUR;61.26;EUR;61.26;EUR;61.26;61.26;;;
2021-03-11;EUR;65.89;EUR;65.89;EUR;65.89;65.89;;;
2021-03-12;EUR;65.73;EUR;65.73;EUR;65.73;65.73;;;
2021-03-15;EUR;64.63;EUR;64.63;EUR;64.63;64.63;;;
2021-03-16;EUR;63.56;EUR;63.56;EUR;63.56;63.56;;;
2021-03-17;EUR;62.4;EUR;62.4;EUR;62.4;62.4;;;
2021-03-18;EUR;60.32;EUR;60.32;EUR;60.32;60.32;;;
2021-03-19;EUR;60.33;EUR;60.33;EUR;60.33;60.33;;;
2021-03-22;EUR;62.3;EUR;62.3;EUR;62.3;62.3;;;
2021-03-23;EUR;60.82;EUR;60.82;EUR;60.82;60.82;;;
2021-03-24;EUR;58.06;EUR;58.06;EUR;58.06;58.06;;;
2021-03-25;EUR;57.6;EUR;57.6;EUR;57.6;57.6;;;
2021-03-26;EUR;60.01;EUR;60.01;EUR;60.01;60.01;;;
2021-03-29;EUR;57.34;EUR;57.34;EUR;57.34;57.34;;;
2021-03-30;EUR;61.26;EUR;61.26;EUR;61.26;61.26;;;
2021-03-31;EUR;62.52;EUR;62.52;EUR;62.52;62.52;;;
2021-04-01;EUR;63.39;EUR;63.39;EUR;63.39;63.39;;;
2021-04-06;EUR;62.61;EUR;62.61;EUR;62.61;62.61;;;
2021-04-07;EUR;60.7;EUR;60.7;EUR;60.7;60.7;;;
2021-04-08;EUR;60.41;EUR;60.41;EUR;60.41;60.41;;;
2021-04-09;EUR;59.95;EUR;59.95;EUR;59.95;59.95;;;
2021-04-12;EUR;58.59;EUR;58.59;EUR;58.59;58.59;;;
2021-04-13;EUR;59.05;EUR;59.05;EUR;59.05;59.05;;;
2021-04-14;EUR;58.99;EUR;58.99;EUR;58.99;58.99;;;
2021-04-15;EUR;58.5;EUR;58.5;EUR;58.5;58.5;;;
2021-04-16;EUR;59.88;EUR;59.88;EUR;59.88;59.88;;;
2021-04-19;EUR;58.85;EUR;58.85;EUR;58.85;58.85;;;
2021-04-20;EUR;58.62;EUR;58.62;EUR;58.62;58.62;;;
2021-04-21;EUR;60.15;EUR;60.15;EUR;60.15;60.15;;;
2021-04-22;EUR;62.56;EUR;62.56;EUR;62.56;62.56;;;
2021-04-23;EUR;64.05;EUR;64.05;EUR;64.05;64.05;;;
2021-04-26;EUR;64.64;EUR;64.64;EUR;64.64;64.64;;;
2021-04-27;EUR;64.1;EUR;64.1;EUR;64.1;64.1;;;
2021-04-28;EUR;62.89;EUR;62.89;EUR;62.89;62.89;;;
2021-04-29;EUR;61.95;EUR;61.95;EUR;61.95;61.95;;;
2021-04-30;EUR;59.71;EUR;59.71;EUR;59.71;59.71;;;
2021-05-03;EUR;59;EUR;59;EUR;59;59;;;
2021-05-04;EUR;55.88;EUR;55.88;EUR;55.88;55.88;;;
2021-05-05;EUR;55.84;EUR;55.84;EUR;55.84;55.84;;;
2021-05-06;EUR;54.92;EUR;54.92;EUR;54.92;54.92;;;
2021-05-07;EUR;55.12;EUR;55.12;EUR;55.12;55.12;;;
2021-05-10;EUR;53.82;EUR;53.82;EUR;53.82;53.82;;;
2021-05-11;EUR;54.16;EUR;54.16;EUR;54.16;54.16;;;
2021-05-12;EUR;51.88;EUR;51.88;EUR;51.88;51.88;;;
2021-05-14;EUR;52.92;EUR;52.92;EUR;52.92;52.92;;;
2021-05-17;EUR;52.92;EUR;52.92;EUR;52.92;52.92;;;
2021-05-18;EUR;53.52;EUR;53.52;EUR;53.52;53.52;;;
2021-05-19;EUR;54.82;EUR;54.82;EUR;54.82;54.82;;;
2021-05-20;EUR;56.64;EUR;56.64;EUR;56.64;56.64;;;
2021-05-21;EUR;57.16;EUR;57.16;EUR;57.16;57.16;;;
2021-05-25;EUR;56.27;EUR;56.27;EUR;56.27;56.27;;;
2021-05-26;EUR;57.81;EUR;57.81;EUR;57.81;57.81;;;
2021-05-27;EUR;57.43;EUR;57.43;EUR;57.43;57.43;;;
2021-05-28;EUR;57.38;EUR;57.38;EUR;57.38;57.38;;;
2021-06-01;EUR;58.47;EUR;58.47;EUR;58.47;58.47;;;
2021-06-02;EUR;57.96;EUR;57.96;EUR;57.96;57.96;;;
2021-06-03;EUR;56.28;EUR;56.28;EUR;56.28;56.28;;;
2021-06-04;EUR;56.9;EUR;56.9;EUR;56.9;56.9;;;
2021-06-07;EUR;56.14;EUR;56.14;EUR;56.14;56.14;;;
2021-06-08;EUR;56.75;EUR;56.75;EUR;56.75;56.75;;;
2021-06-09;EUR;56.75;EUR;56.75;EUR;56.75;56.75;;;
2021-06-10;EUR;58.25;EUR;58.25;EUR;58.25;58.25;;;
2021-06-11;EUR;59.73;EUR;59.73;EUR;59.73;59.73;;;
2021-06-14;EUR;60.03;EUR;60.03;EUR;60.03;60.03;;;
2021-06-15;EUR;58.01;EUR;58.01;EUR;58.01;58.01;;;
2021-06-16;EUR;58.07;EUR;58.07;EUR;58.07;58.07;;;
2021-06-17;EUR;58.85;EUR;58.85;EUR;58.85;58.85;;;
2021-06-18;EUR;58.87;EUR;58.87;EUR;58.87;58.87;;;
2021-06-21;EUR;58.98;EUR;58.98;EUR;58.98;58.98;;;
2021-06-22;EUR;59.04;EUR;59.04;EUR;59.04;59.04;;;
2021-06-24;EUR;60.86;EUR;60.86;EUR;60.86;60.86;;;
2021-06-25;EUR;62.59;EUR;62.59;EUR;62.59;62.59;;;
2021-06-28;EUR;66.34;EUR;66.34;EUR;66.34;66.34;;;
2021-06-29;EUR;67.97;EUR;67.97;EUR;67.97;67.97;;;
2021-06-30;EUR;66.44;EUR;66.44;EUR;66.44;66.44;;;
2021-07-01;EUR;65.86;EUR;65.86;EUR;65.86;65.86;;;
2021-07-02;EUR;64.87;EUR;64.87;EUR;64.87;64.87;;;
2021-07-06;EUR;65.79;EUR;65.79;EUR;65.79;65.79;;;
2021-07-07;EUR;67.18;EUR;67.18;EUR;67.18;67.18;;;
2021-07-08;EUR;65.73;EUR;65.73;EUR;65.73;65.73;;;
2021-07-09;EUR;66.01;EUR;66.01;EUR;66.01;66.01;;;
2021-07-12;EUR;67.44;EUR;67.44;EUR;67.44;67.44;;;
2021-07-13;EUR;67.31;EUR;67.31;EUR;67.31;67.31;;;
2021-07-14;EUR;64.48;EUR;64.48;EUR;64.48;64.48;;;
2021-07-15;EUR;63.96;EUR;63.96;EUR;63.96;63.96;;;
2021-07-16;EUR;62.55;EUR;62.55;EUR;62.55;62.55;;;
2021-07-19;EUR;61.95;EUR;61.95;EUR;61.95;61.95;;;
2021-07-20;EUR;63.11;EUR;63.11;EUR;63.11;63.11;;;
2021-07-21;EUR;66.44;EUR;66.44;EUR;66.44;66.44;;;
2021-07-22;EUR;65.77;EUR;65.77;EUR;65.77;65.77;;;
2021-07-23;EUR;63.93;EUR;63.93;EUR;63.93;63.93;;;
2021-07-26;EUR;62.45;EUR;62.45;EUR;62.45;62.45;;;
2021-07-27;EUR;60.13;EUR;60.13;EUR;60.13;60.13;;;
2021-07-28;EUR;62.76;EUR;62.76;EUR;62.76;62.76;;;
2021-07-29;EUR;63.7;EUR;63.7;EUR;63.7;63.7;;;
2021-07-30;EUR;63.75;EUR;63.75;EUR;63.75;63.75;;;
2021-08-02;EUR;64.48;EUR;64.48;EUR;64.48;64.48;;;
2021-08-03;EUR;65.82;EUR;65.82;EUR;65.82;65.82;;;
2021-08-04;EUR;66.43;EUR;66.43;EUR;66.43;66.43;;;
2021-08-05;EUR;66.59;EUR;66.59;EUR;66.59;66.59;;;
2021-08-06;EUR;66.1;EUR;66.1;EUR;66.1;66.1;;;
2021-08-09;EUR;66.85;EUR;66.85;EUR;66.85;66.85;;;
2021-08-10;EUR;66.99;EUR;66.99;EUR;66.99;66.99;;;
2021-08-11;EUR;65.41;EUR;65.41;EUR;65.41;65.41;;;
2021-08-12;EUR;65.6;EUR;65.6;EUR;65.6;65.6;;;
2021-08-13;EUR;63.19;EUR;63.19;EUR;63.19;63.19;;;
2021-08-16;EUR;61.67;EUR;61.67;EUR;61.67;61.67;;;
2021-08-17;EUR;60;EUR;60;EUR;60;60;;;
2021-08-18;EUR;60.7;EUR;60.7;EUR;60.7;60.7;;;
2021-08-19;EUR;59.18;EUR;59.18;EUR;59.18;59.18;;;
2021-08-20;EUR;59.89;EUR;59.89;EUR;59.89;59.89;;;
2021-08-23;EUR;61.57;EUR;61.57;EUR;61.57;61.57;;;
2021-08-24;EUR;62.71;EUR;62.71;EUR;62.71;62.71;;;
2021-08-25;EUR;64.01;EUR;64.01;EUR;64.01;64.01;;;
2021-08-26;EUR;63.51;EUR;63.51;EUR;63.51;63.51;;;
2021-08-27;EUR;64.75;EUR;64.75;EUR;64.75;64.75;;;
2021-08-30;EUR;67.28;EUR;67.28;EUR;67.28;67.28;;;
2021-08-31;EUR;66.63;EUR;66.63;EUR;66.63;66.63;;;
2021-09-01;EUR;66.13;EUR;66.13;EUR;66.13;66.13;;;
2021-09-02;EUR;67.95;EUR;67.95;EUR;67.95;67.95;;;
2021-09-03;EUR;66.89;EUR;66.89;EUR;66.89;66.89;;;
2021-09-07;EUR;66.5;EUR;66.5;EUR;66.5;66.5;;;
2021-09-08;EUR;64.85;EUR;64.85;EUR;64.85;64.85;;;
2021-09-09;EUR;65.29;EUR;65.29;EUR;65.29;65.29;;;
2021-09-10;EUR;64.69;EUR;64.69;EUR;64.69;64.69;;;
2021-09-13;EUR;65.27;EUR;65.27;EUR;65.27;65.27;;;
2021-09-14;EUR;64.53;EUR;64.53;EUR;64.53;64.53;;;
2021-09-15;EUR;64.68;EUR;64.68;EUR;64.68;64.68;;;
2021-09-16;EUR;63.21;EUR;63.21;EUR;63.21;63.21;;;
2021-09-17;EUR;64.02;EUR;64.02;EUR;64.02;64.02;;;
2021-09-20;EUR;61.12;EUR;61.12;EUR;61.12;61.12;;;
2021-09-21;EUR;62.06;EUR;62.06;EUR;62.06;62.06;;;
2021-09-22;EUR;62.9;EUR;62.9;EUR;62.9;62.9;;;
2021-09-23;EUR;62.61;EUR;62.61;EUR;62.61;62.61;;;
2021-09-24;EUR;61.55;EUR;61.55;EUR;61.55;61.55;;;
2021-09-27;EUR;62.26;EUR;62.26;EUR;62.26;62.26;;;
2021-09-28;EUR;60.78;EUR;60.78;EUR;60.78;60.78;;;
2021-09-29;EUR;60.23;EUR;60.23;EUR;60.23;60.23;;;
2021-09-30;EUR;61.54;EUR;61.54;EUR;61.54;61.54;;;
2021-10-01;EUR;62.11;EUR;62.11;EUR;62.11;62.11;;;
2021-10-04;EUR;59.69;EUR;59.69;EUR;59.69;59.69;;;
2021-10-05;EUR;60.2;EUR;60.2;EUR;60.2;60.2;;;
2021-10-06;EUR;59.95;EUR;59.95;EUR;59.95;59.95;;;
2021-10-07;EUR;61.2;EUR;61.2;EUR;61.2;61.2;;;
2021-10-08;EUR;60.35;EUR;60.35;EUR;60.35;60.35;;;
2021-10-11;EUR;62.42;EUR;62.42;EUR;62.42;62.42;;;
2021-10-12;EUR;64.45;EUR;64.45;EUR;64.45;64.45;;;
2021-10-13;EUR;65.73;EUR;65.73;EUR;65.73;65.73;;;
2021-10-14;EUR;65.29;EUR;65.29;EUR;65.29;65.29;;;
2021-10-15;EUR;65.81;EUR;65.81;EUR;65.81;65.81;;;
2021-10-18;EUR;66.71;EUR;66.71;EUR;66.71;66.71;;;
2021-10-19;EUR;68.42;EUR;68.42;EUR;68.42;68.42;;;
2021-10-20;EUR;68.36;EUR;68.36;EUR;68.36;68.36;;;
2021-10-21;EUR;68.79;EUR;68.79;EUR;68.79;68.79;;;
2021-10-22;EUR;68.29;EUR;68.29;EUR;68.29;68.29;;;
2021-10-25;EUR;69.57;EUR;69.57;EUR;69.57;69.57;;;
2021-10-26;EUR;68.75;EUR;68.75;EUR;68.75;68.75;;;
2021-10-27;EUR;70.97;EUR;70.97;EUR;70.97;70.97;;;
2021-10-28;EUR;72.8;EUR;72.8;EUR;72.8;72.8;;;
2021-10-29;EUR;74.32;EUR;74.32;EUR;74.32;74.32;;;
2021-11-02;EUR;72.94;EUR;72.94;EUR;72.94;72.94;;;
2021-11-03;EUR;72.07;EUR;72.07;EUR;72.07;72.07;;;
2021-11-04;EUR;72.58;EUR;72.58;EUR;72.58;72.58;;;
2021-11-05;EUR;71.49;EUR;71.49;EUR;71.49;71.49;;;
2021-11-08;EUR;71.81;EUR;71.81;EUR;71.81;71.81;;;
2021-11-09;EUR;71.41;EUR;71.41;EUR;71.41;71.41;;;
2021-11-10;EUR;70.5;EUR;70.5;EUR;70.5;70.5;;;
2021-11-11;EUR;73.08;EUR;73.08;EUR;73.08;73.08;;;
2021-11-12;EUR;74.12;EUR;74.12;EUR;74.12;74.12;;;
2021-11-15;EUR;73.34;EUR;73.34;EUR;73.34;73.34;;;
2021-11-16;EUR;73.25;EUR;73.25;EUR;73.25;73.25;;;
2021-11-17;EUR;72.9;EUR;72.9;EUR;72.9;72.9;;;
2021-11-18;EUR;71.66;EUR;71.66;EUR;71.66;71.66;;;
2021-11-19;EUR;72.91;EUR;72.91;EUR;72.91;72.91;;;
2021-11-22;EUR;71.84;EUR;71.84;EUR;71.84;71.84;;;
2021-11-23;EUR;70.33;EUR;70.33;EUR;70.33;70.33;;;
2021-11-24;EUR;69.65;EUR;69.65;EUR;69.65;69.65;;;
2021-11-26;EUR;67.85;EUR;67.85;EUR;67.85;67.85;;;
2021-11-29;EUR;68.73;EUR;68.73;EUR;68.73;68.73;;;
2021-11-30;EUR;67.01;EUR;67.01;EUR;67.01;67.01;;;
2021-12-01;EUR;65.39;EUR;65.39;EUR;65.39;65.39;;;
2021-12-02;EUR;63.83;EUR;63.83;EUR;63.83;63.83;;;
2021-12-03;EUR;60.9;EUR;60.9;EUR;60.9;60.9;;;
2021-12-06;EUR;61.24;EUR;61.24;EUR;61.24;61.24;;;
2021-12-07;EUR;63.29;EUR;63.29;EUR;63.29;63.29;;;
2021-12-08;EUR;63.78;EUR;63.78;EUR;63.78;63.78;;;
2021-12-09;EUR;62.22;EUR;62.22;EUR;62.22;62.22;;;
2021-12-10;EUR;61.63;EUR;61.63;EUR;61.63;61.63;;;
2021-12-13;EUR;62.27;EUR;62.27;EUR;62.27;62.27;;;
2021-12-14;EUR;59.79;EUR;59.79;EUR;59.79;59.79;;;
2021-12-15;EUR;59.83;EUR;59.83;EUR;59.83;59.83;;;
2021-12-16;EUR;59.08;EUR;59.08;EUR;59.08;59.08;;;
2021-12-17;EUR;58.96;EUR;58.96;EUR;58.96;58.96;;;
2021-12-20;EUR;56.06;EUR;56.06;EUR;56.06;56.06;;;
2021-12-21;EUR;58.23;EUR;58.23;EUR;58.23;58.23;;;
2021-12-22;EUR;58.12;EUR;58.12;EUR;58.12;58.12;;;
2021-12-23;EUR;58.23;EUR;58.23;EUR;58.23;58.23;;;
2021-12-27;EUR;57.83;EUR;57.83;EUR;57.83;57.83;;;
2021-12-28;EUR;57.54;EUR;57.54;EUR;57.54;57.54;;;
2021-12-29;EUR;57.21;EUR;57.21;EUR;57.21;57.21;;;
2021-12-30;EUR;58.38;EUR;58.38;EUR;58.38;58.38;;;
2021-12-31;EUR;58.85;EUR;58.85;EUR;58.85;58.85;;;
2022-01-03;EUR;59.7;EUR;59.7;EUR;59.7;59.7;;;
2022-01-04;EUR;58.53;EUR;58.53;EUR;58.53;58.53;;;
2022-01-05;EUR;55.54;EUR;55.54;EUR;55.54;55.54;;;
2022-01-06;EUR;54.64;EUR;54.64;EUR;54.64;54.64;;;
2022-01-07;EUR;54.7;EUR;54.7;EUR;54.7;54.7;;;
2022-01-10;EUR;54.42;EUR;54.42;EUR;54.42;54.42;;;
2022-01-11;EUR;54.97;EUR;54.97;EUR;54.97;54.97;;;
2022-01-12;EUR;55.67;EUR;55.67;EUR;55.67;55.67;;;
2022-01-13;EUR;54.43;EUR;54.43;EUR;54.43;54.43;;;
2022-01-14;EUR;54.58;EUR;54.58;EUR;54.58;54.58;;;
2022-01-18;EUR;52.98;EUR;52.98;EUR;52.98;52.98;;;
2022-01-19;EUR;52.36;EUR;52.36;EUR;52.36;52.36;;;
2022-01-20;EUR;52.55;EUR;52.55;EUR;52.55;52.55;;;
2022-01-21;EUR;50.31;EUR;50.31;EUR;50.31;50.31;;;
2022-01-24;EUR;49.74;EUR;49.74;EUR;49.74;49.74;;;
2022-01-25;EUR;48.46;EUR;48.46;EUR;48.46;48.46;;;
2022-01-26;EUR;49.32;EUR;49.32;EUR;49.32;49.32;;;
2022-01-27;EUR;47.56;EUR;47.56;EUR;47.56;47.56;;;
2022-01-28;EUR;47.05;EUR;47.05;EUR;47.05;47.05;;;
2022-01-31;EUR;50.1;EUR;50.1;EUR;50.1;50.1;;;
2022-02-01;EUR;50.15;EUR;50.15;EUR;50.15;50.15;;;
2022-02-02;EUR;49.27;EUR;49.27;EUR;49.27;49.27;;;
2022-02-03;EUR;47.52;EUR;47.52;EUR;47.52;47.52;;;
2022-02-04;EUR;48.45;EUR;48.45;EUR;48.45;48.45;;;
2022-02-07;EUR;48.38;EUR;48.38;EUR;48.38;48.38;;;
2022-02-08;EUR;48.78;EUR;48.78;EUR;48.78;48.78;;;
2022-02-09;EUR;50.76;EUR;50.76;EUR;50.76;50.76;;;
