sep=;
Cadmos - Peace European Engagement A - LU0269642889 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-19;EUR;159.23;EUR;159.23;EUR;159.23;159.23;159.23;;
2021-05-20;EUR;162.55;EUR;162.55;EUR;162.55;162.55;162.55;;
2021-05-24;EUR;164.13;EUR;164.13;EUR;164.13;164.13;164.13;;
2021-05-25;EUR;165.24;EUR;165.24;EUR;165.24;165.24;165.24;;
2021-05-26;EUR;165.37;EUR;165.37;EUR;165.37;165.37;165.37;;
2021-05-27;EUR;164.61;EUR;164.61;EUR;164.61;164.61;164.61;;
2021-05-28;EUR;166.05;EUR;166.05;EUR;166.05;166.05;166.05;;
2021-05-31;EUR;165.28;EUR;165.28;EUR;165.28;165.28;165.28;;
2021-06-01;EUR;166.02;EUR;166.02;EUR;166.02;166.02;166.02;;
2021-06-02;EUR;165.61;EUR;165.61;EUR;165.61;165.61;165.61;;
2021-06-03;EUR;164.97;EUR;164.97;EUR;164.97;164.97;164.97;;
2021-06-04;EUR;166.41;EUR;166.41;EUR;166.41;166.41;166.41;;
2021-06-07;EUR;166.43;EUR;166.43;EUR;166.43;166.43;166.43;;
2021-06-08;EUR;167.12;EUR;167.12;EUR;167.12;167.12;167.12;;
2021-06-09;EUR;167.22;EUR;167.22;EUR;167.22;167.22;167.22;;
2021-06-10;EUR;167.17;EUR;167.17;EUR;167.17;167.17;167.17;;
2021-06-11;EUR;168.43;EUR;168.43;EUR;168.43;168.43;168.43;;
2021-06-14;EUR;168.81;EUR;168.81;EUR;168.81;168.81;168.81;;
2021-06-15;EUR;169.71;EUR;169.71;EUR;169.71;169.71;169.71;;
2021-06-16;EUR;170.44;EUR;170.44;EUR;170.44;170.44;170.44;;
2021-06-17;EUR;170.33;EUR;170.33;EUR;170.33;170.33;170.33;;
2021-06-18;EUR;168.18;EUR;168.18;EUR;168.18;168.18;168.18;;
2021-06-21;EUR;169.02;EUR;169.02;EUR;169.02;169.02;169.02;;
2021-06-23;EUR;168.84;EUR;168.84;EUR;168.84;168.84;168.84;;
2021-06-24;EUR;171.18;EUR;171.18;EUR;171.18;171.18;171.18;;
2021-06-25;EUR;171.49;EUR;171.49;EUR;171.49;171.49;171.49;;
2021-06-28;EUR;171.65;EUR;171.65;EUR;171.65;171.65;171.65;;
2021-06-29;EUR;172.41;EUR;172.41;EUR;172.41;172.41;172.41;;
2021-06-30;EUR;170.95;EUR;170.95;EUR;170.95;170.95;170.95;;
2021-07-01;EUR;171.53;EUR;171.53;EUR;171.53;171.53;171.53;;
2021-07-02;EUR;172.35;EUR;172.35;EUR;172.35;172.35;172.35;;
2021-07-05;EUR;172.35;EUR;172.35;EUR;172.35;172.35;172.35;;
2021-07-06;EUR;172.6;EUR;172.6;EUR;172.6;172.6;172.6;;
2021-07-07;EUR;174.89;EUR;174.89;EUR;174.89;174.89;174.89;;
2021-07-08;EUR;172.35;EUR;172.35;EUR;172.35;172.35;172.35;;
2021-07-09;EUR;173.73;EUR;173.73;EUR;173.73;173.73;173.73;;
2021-07-12;EUR;175.41;EUR;175.41;EUR;175.41;175.41;175.41;;
2021-07-13;EUR;175.93;EUR;175.93;EUR;175.93;175.93;175.93;;
2021-07-14;EUR;175.82;EUR;175.82;EUR;175.82;175.82;175.82;;
2021-07-15;EUR;174.58;EUR;174.58;EUR;174.58;174.58;174.58;;
2021-07-16;EUR;174.62;EUR;174.62;EUR;174.62;174.62;174.62;;
2021-07-19;EUR;172.13;EUR;172.13;EUR;172.13;172.13;172.13;;
2021-07-20;EUR;172.65;EUR;172.65;EUR;172.65;172.65;172.65;;
2021-07-21;EUR;174.67;EUR;174.67;EUR;174.67;174.67;174.67;;
2021-07-22;EUR;176.3;EUR;176.3;EUR;176.3;176.3;176.3;;
2021-07-23;EUR;178.23;EUR;178.23;EUR;178.23;178.23;178.23;;
2021-07-26;EUR;177.12;EUR;177.12;EUR;177.12;177.12;177.12;;
2021-07-27;EUR;176.32;EUR;176.32;EUR;176.32;176.32;176.32;;
2021-07-28;EUR;178.3;EUR;178.3;EUR;178.3;178.3;178.3;;
2021-07-29;EUR;179.26;EUR;179.26;EUR;179.26;179.26;179.26;;
2021-07-30;EUR;179.02;EUR;179.02;EUR;179.02;179.02;179.02;;
2021-08-02;EUR;180.4;EUR;180.4;EUR;180.4;180.4;180.4;;
2021-08-03;EUR;180.93;EUR;180.93;EUR;180.93;180.93;180.93;;
2021-08-04;EUR;182.52;EUR;182.52;EUR;182.52;182.52;182.52;;
2021-08-05;EUR;183.24;EUR;183.24;EUR;183.24;183.24;183.24;;
2021-08-06;EUR;182.23;EUR;182.23;EUR;182.23;182.23;182.23;;
2021-08-09;EUR;182.53;EUR;182.53;EUR;182.53;182.53;182.53;;
2021-08-10;EUR;182.74;EUR;182.74;EUR;182.74;182.74;182.74;;
2021-08-11;EUR;182.77;EUR;182.77;EUR;182.77;182.77;182.77;;
2021-08-12;EUR;182.88;EUR;182.88;EUR;182.88;182.88;182.88;;
2021-08-13;EUR;183.36;EUR;183.36;EUR;183.36;183.36;183.36;;
2021-08-16;EUR;182.94;EUR;182.94;EUR;182.94;182.94;182.94;;
2021-08-17;EUR;183.7;EUR;183.7;EUR;183.7;183.7;183.7;;
2021-08-18;EUR;183.53;EUR;183.53;EUR;183.53;183.53;183.53;;
2021-08-19;EUR;181.88;EUR;181.88;EUR;181.88;181.88;181.88;;
2021-08-20;EUR;183.34;EUR;183.34;EUR;183.34;183.34;183.34;;
2021-08-23;EUR;184.48;EUR;184.48;EUR;184.48;184.48;184.48;;
2021-08-24;EUR;184.22;EUR;184.22;EUR;184.22;184.22;184.22;;
2021-08-25;EUR;183.8;EUR;183.8;EUR;183.8;183.8;183.8;;
2021-08-26;EUR;183.37;EUR;183.37;EUR;183.37;183.37;183.37;;
2021-08-27;EUR;184.31;EUR;184.31;EUR;184.31;184.31;184.31;;
2021-08-30;EUR;184.71;EUR;184.71;EUR;184.71;184.71;184.71;;
2021-08-31;EUR;184;EUR;184;EUR;184;184;184;;
2021-09-01;EUR;184.74;EUR;184.74;EUR;184.74;184.74;184.74;;
2021-09-02;EUR;185.56;EUR;185.56;EUR;185.56;185.56;185.56;;
2021-09-03;EUR;184.48;EUR;184.48;EUR;184.48;184.48;184.48;;
2021-09-06;EUR;185.95;EUR;185.95;EUR;185.95;185.95;185.95;;
2021-09-07;EUR;184.99;EUR;184.99;EUR;184.99;184.99;184.99;;
2021-09-08;EUR;182.78;EUR;182.78;EUR;182.78;182.78;182.78;;
2021-09-09;EUR;183.24;EUR;183.24;EUR;183.24;183.24;183.24;;
2021-09-10;EUR;183.3;EUR;183.3;EUR;183.3;183.3;183.3;;
2021-09-13;EUR;183.11;EUR;183.11;EUR;183.11;183.11;183.11;;
2021-09-14;EUR;184.08;EUR;184.08;EUR;184.08;184.08;184.08;;
2021-09-15;EUR;182.28;EUR;182.28;EUR;182.28;182.28;182.28;;
2021-09-16;EUR;183.81;EUR;183.81;EUR;183.81;183.81;183.81;;
2021-09-17;EUR;181.8;EUR;181.8;EUR;181.8;181.8;181.8;;
2021-09-20;EUR;179.21;EUR;179.21;EUR;179.21;179.21;179.21;;
2021-09-21;EUR;181.63;EUR;181.63;EUR;181.63;181.63;181.63;;
2021-09-22;EUR;182.51;EUR;182.51;EUR;182.51;182.51;182.51;;
2021-09-23;EUR;184.19;EUR;184.19;EUR;184.19;184.19;184.19;;
2021-09-24;EUR;181.17;EUR;181.17;EUR;181.17;181.17;181.17;;
2021-09-27;EUR;178.35;EUR;178.35;EUR;178.35;178.35;178.35;;
2021-09-28;EUR;173.14;EUR;173.14;EUR;173.14;173.14;173.14;;
2021-09-29;EUR;173.52;EUR;173.52;EUR;173.52;173.52;173.52;;
2021-09-30;EUR;173.11;EUR;173.11;EUR;173.11;173.11;173.11;;
2021-10-01;EUR;171.94;EUR;171.94;EUR;171.94;171.94;171.94;;
2021-10-04;EUR;169.95;EUR;169.95;EUR;169.95;169.95;169.95;;
2021-10-05;EUR;171.67;EUR;171.67;EUR;171.67;171.67;171.67;;
2021-10-06;EUR;170.8;EUR;170.8;EUR;170.8;170.8;170.8;;
2021-10-07;EUR;173.2;EUR;173.2;EUR;173.2;173.2;173.2;;
2021-10-08;EUR;170.89;EUR;170.89;EUR;170.89;170.89;170.89;;
2021-10-11;EUR;170.45;EUR;170.45;EUR;170.45;170.45;170.45;;
2021-10-12;EUR;170.92;EUR;170.92;EUR;170.92;170.92;170.92;;
2021-10-13;EUR;174.39;EUR;174.39;EUR;174.39;174.39;174.39;;
2021-10-14;EUR;176.73;EUR;176.73;EUR;176.73;176.73;176.73;;
2021-10-15;EUR;177.76;EUR;177.76;EUR;177.76;177.76;177.76;;
2021-10-18;EUR;177.18;EUR;177.18;EUR;177.18;177.18;177.18;;
2021-10-19;EUR;177.88;EUR;177.88;EUR;177.88;177.88;177.88;;
2021-10-20;EUR;178.76;EUR;178.76;EUR;178.76;178.76;178.76;;
2021-10-21;EUR;178.6;EUR;178.6;EUR;178.6;178.6;178.6;;
2021-10-22;EUR;180.03;EUR;180.03;EUR;180.03;180.03;180.03;;
2021-10-25;EUR;179.97;EUR;179.97;EUR;179.97;179.97;179.97;;
2021-10-26;EUR;181.5;EUR;181.5;EUR;181.5;181.5;181.5;;
2021-10-27;EUR;181.37;EUR;181.37;EUR;181.37;181.37;181.37;;
2021-10-28;EUR;183.5;EUR;183.5;EUR;183.5;183.5;183.5;;
2021-11-01;EUR;183.34;EUR;183.34;EUR;183.34;183.34;184.64;;
2021-11-02;EUR;185.8;EUR;185.8;EUR;185.8;185.8;185.8;;
2021-11-03;EUR;186.25;EUR;186.25;EUR;186.25;186.25;186.25;;
2021-11-04;EUR;187.75;EUR;187.75;EUR;187.75;187.75;187.75;;
2021-11-05;EUR;187.14;EUR;187.14;EUR;187.14;187.14;187.14;;
2021-11-08;EUR;187.79;EUR;187.79;EUR;187.79;187.79;187.79;;
2021-11-09;EUR;187.57;EUR;187.57;EUR;187.57;187.57;187.57;;
2021-11-10;EUR;186.84;EUR;186.84;EUR;186.84;186.84;186.84;;
2021-11-11;EUR;188.39;EUR;188.39;EUR;188.39;188.39;188.39;;
2021-11-12;EUR;189.45;EUR;189.45;EUR;189.45;189.45;189.45;;
2021-11-15;EUR;189.64;EUR;189.64;EUR;189.64;189.64;189.64;;
2021-11-16;EUR;189.93;EUR;189.93;EUR;189.93;189.93;189.93;;
2021-11-17;EUR;190.24;EUR;190.24;EUR;190.24;190.24;190.24;;
2021-11-18;EUR;190.35;EUR;190.35;EUR;190.35;190.35;190.35;;
2021-11-19;EUR;191.21;EUR;191.21;EUR;191.21;191.21;191.21;;
2021-11-22;EUR;189.86;EUR;189.86;EUR;189.86;189.86;189.86;;
2021-11-23;EUR;185.61;EUR;185.61;EUR;185.61;185.61;185.61;;
2021-11-24;EUR;185.03;EUR;185.03;EUR;185.03;185.03;185.03;;
2021-11-25;EUR;186.91;EUR;186.91;EUR;186.91;186.91;186.91;;
2021-11-26;EUR;182.17;EUR;182.17;EUR;182.17;182.17;182.17;;
2021-11-29;EUR;183.54;EUR;183.54;EUR;183.54;183.54;183.54;;
2021-11-30;EUR;182.7;EUR;182.7;EUR;182.7;182.7;182.7;;
2021-12-01;EUR;185.42;EUR;185.42;EUR;185.42;185.42;185.42;;
2021-12-02;EUR;182.15;EUR;182.15;EUR;182.15;182.15;182.15;;
2021-12-03;EUR;181;EUR;181;EUR;181;181;181;;
2021-12-06;EUR;182.5;EUR;182.5;EUR;182.5;182.5;182.5;;
2021-12-07;EUR;188.14;EUR;188.14;EUR;188.14;188.14;188.14;;
2021-12-08;EUR;187.47;EUR;187.47;EUR;187.47;187.47;187.47;;
2021-12-09;EUR;187.85;EUR;187.85;EUR;187.85;187.85;187.85;;
2021-12-10;EUR;187.13;EUR;187.13;EUR;187.13;187.13;187.13;;
2021-12-13;EUR;186.73;EUR;186.73;EUR;186.73;186.73;186.73;;
2021-12-14;EUR;183.46;EUR;183.46;EUR;183.46;183.46;183.46;;
2021-12-15;EUR;185.54;EUR;185.54;EUR;185.54;185.54;185.54;;
2021-12-16;EUR;186.99;EUR;186.99;EUR;186.99;186.99;186.99;;
2021-12-17;EUR;184.97;EUR;184.97;EUR;184.97;184.97;184.97;;
2021-12-20;EUR;183.21;EUR;183.21;EUR;183.21;183.21;183.21;;
2021-12-21;EUR;185.02;EUR;185.02;EUR;185.02;185.02;185.02;;
2021-12-22;EUR;187.39;EUR;187.39;EUR;187.39;187.39;187.39;;
2021-12-23;EUR;188.94;EUR;188.94;EUR;188.94;188.94;188.94;;
2021-12-24;EUR;188.76;EUR;188.76;EUR;188.76;188.76;188.76;;
2021-12-27;EUR;190.1;EUR;190.1;EUR;190.1;190.1;190.1;;
2021-12-28;EUR;191.3;EUR;191.3;EUR;191.3;191.3;191.3;;
2021-12-29;EUR;190.89;EUR;190.89;EUR;190.89;190.89;190.89;;
2021-12-30;EUR;191.01;EUR;191.01;EUR;191.01;191.01;191.01;;
2021-12-31;EUR;190.6;EUR;190.6;EUR;190.6;190.6;190.6;;
2022-01-03;EUR;191.01;EUR;191.01;EUR;191.01;191.01;191.01;;
2022-01-04;EUR;190.44;EUR;190.44;EUR;190.44;190.44;190.44;;
2022-01-05;EUR;189.49;EUR;189.49;EUR;189.49;189.49;189.49;;
2022-01-06;EUR;184.74;EUR;184.74;EUR;184.74;184.74;184.74;;
2022-01-07;EUR;182.61;EUR;182.61;EUR;182.61;182.61;182.61;;
2022-01-10;EUR;176.7;EUR;176.7;EUR;176.7;176.7;176.7;;
2022-01-11;EUR;178.6;EUR;178.6;EUR;178.6;178.6;178.6;;
2022-01-12;EUR;179.92;EUR;179.92;EUR;179.92;179.92;179.92;;
2022-01-13;EUR;178.04;EUR;178.04;EUR;178.04;178.04;178.04;;
2022-01-14;EUR;174.28;EUR;174.28;EUR;174.28;174.28;174.28;;
2022-01-17;EUR;175.84;EUR;175.84;EUR;175.84;175.84;175.84;;
2022-01-18;EUR;172.31;EUR;172.31;EUR;172.31;172.31;172.31;;
2022-01-19;EUR;173.61;EUR;173.61;EUR;173.61;173.61;173.61;;
2022-01-20;EUR;175.07;EUR;175.07;EUR;175.07;175.07;175.07;;
2022-01-21;EUR;171.72;EUR;171.72;EUR;171.72;171.72;171.72;;
2022-01-24;EUR;164.9;EUR;164.9;EUR;164.9;164.9;164.9;;
2022-01-25;EUR;164.09;EUR;164.09;EUR;164.09;164.09;164.09;;
2022-01-26;EUR;166.54;EUR;166.54;EUR;166.54;166.54;166.54;;
2022-01-27;EUR;165.91;EUR;165.91;EUR;165.91;165.91;165.91;;
2022-01-28;EUR;164.25;EUR;164.25;EUR;164.25;164.25;164.25;;
2022-01-31;EUR;167.24;EUR;167.24;EUR;167.24;167.24;167.24;;
2022-02-01;EUR;168.3;EUR;168.3;EUR;168.3;168.3;168.3;;
2022-02-02;EUR;170.32;EUR;170.32;EUR;170.32;170.32;170.32;;
2022-02-03;EUR;165.43;EUR;165.43;EUR;165.43;165.43;165.43;;
2022-02-04;EUR;163.66;EUR;163.66;EUR;163.66;163.66;163.66;;
2022-02-07;EUR;164.19;EUR;164.19;EUR;164.19;164.19;164.19;;
2022-02-08;EUR;161.88;EUR;161.88;EUR;161.88;161.88;161.88;;
2022-02-09;EUR;165.55;EUR;165.55;EUR;165.55;165.55;165.55;;
2022-02-10;EUR;164.27;EUR;164.27;EUR;164.27;164.27;164.27;;
2022-02-11;EUR;161.94;EUR;161.94;EUR;161.94;161.94;161.94;;
2022-02-14;EUR;159.37;EUR;159.37;EUR;159.37;159.37;159.37;;
2022-02-15;EUR;162.44;EUR;162.44;EUR;162.44;162.44;162.44;;
2022-02-16;EUR;162.14;EUR;162.14;EUR;162.14;162.14;162.14;;
2022-02-17;EUR;161.98;EUR;161.98;EUR;161.98;161.98;161.98;;
2022-02-18;EUR;160.21;EUR;160.21;EUR;160.21;160.21;160.21;;
2022-02-21;EUR;157.9;EUR;157.9;EUR;157.9;157.9;157.9;;
2022-02-22;EUR;158.63;EUR;158.63;EUR;158.63;158.63;158.63;;
2022-02-23;EUR;158.48;EUR;158.48;EUR;158.48;158.48;158.48;;
2022-02-24;EUR;156.87;EUR;156.87;EUR;156.87;156.87;156.87;;
2022-02-25;EUR;161.28;EUR;161.28;EUR;161.28;161.28;161.28;;
2022-02-28;EUR;164.07;EUR;164.07;EUR;164.07;164.07;164.07;;
2022-03-01;EUR;161.26;EUR;161.26;EUR;161.26;161.26;161.26;;
2022-03-02;EUR;161.84;EUR;161.84;EUR;161.84;161.84;161.84;;
2022-03-03;EUR;159.19;EUR;159.19;EUR;159.19;159.19;159.19;;
2022-03-04;EUR;154.33;EUR;154.33;EUR;154.33;154.33;154.33;;
2022-03-07;EUR;153.88;EUR;153.88;EUR;153.88;153.88;153.88;;
2022-03-08;EUR;150.09;EUR;150.09;EUR;150.09;150.09;150.09;;
2022-03-09;EUR;156.79;EUR;156.79;EUR;156.79;156.79;156.79;;
2022-03-10;EUR;153.81;EUR;153.81;EUR;153.81;153.81;153.81;;
2022-03-11;EUR;155.07;EUR;155.07;EUR;155.07;155.07;155.07;;
2022-03-14;EUR;156.8;EUR;156.8;EUR;156.8;156.8;156.8;;
2022-03-15;EUR;156.19;EUR;156.19;EUR;156.19;156.19;156.19;;
2022-03-16;EUR;162.92;EUR;162.92;EUR;162.92;162.92;162.92;;
2022-03-17;EUR;164.71;EUR;164.71;EUR;164.71;164.71;164.71;;
2022-03-18;EUR;166.99;EUR;166.99;EUR;166.99;166.99;166.99;;
2022-03-21;EUR;165.92;EUR;165.92;EUR;165.92;165.92;165.92;;
2022-03-22;EUR;166.78;EUR;166.78;EUR;166.78;166.78;166.78;;
2022-03-23;EUR;164.41;EUR;164.41;EUR;164.41;164.41;164.41;;
2022-03-24;EUR;163.37;EUR;163.37;EUR;163.37;163.37;163.37;;
2022-03-25;EUR;162.8;EUR;162.8;EUR;162.8;162.8;162.8;;
2022-03-28;EUR;163.82;EUR;163.82;EUR;163.82;163.82;163.82;;
2022-03-29;EUR;168.02;EUR;168.02;EUR;168.02;168.02;168.02;;
2022-03-30;EUR;167.02;EUR;167.02;EUR;167.02;167.02;167.02;;
2022-03-31;EUR;166.27;EUR;166.27;EUR;166.27;166.27;166.27;;
2022-04-01;EUR;166.43;EUR;166.43;EUR;166.43;166.43;166.43;;
2022-04-04;EUR;168.27;EUR;168.27;EUR;168.27;168.27;168.27;;
2022-04-05;EUR;168.8;EUR;168.8;EUR;168.8;168.8;168.8;;
2022-04-06;EUR;164.51;EUR;164.51;EUR;164.51;164.51;164.51;;
2022-04-07;EUR;164.76;EUR;164.76;EUR;164.76;164.76;164.76;;
2022-04-08;EUR;165.68;EUR;165.68;EUR;165.68;165.68;165.68;;
2022-04-11;EUR;162.95;EUR;162.95;EUR;162.95;162.95;162.95;;
2022-04-12;EUR;162.68;EUR;162.68;EUR;162.68;162.68;162.68;;
2022-04-13;EUR;162.12;EUR;162.12;EUR;162.12;162.12;162.12;;
2022-04-18;EUR;162.94;EUR;162.94;EUR;162.94;162.94;162.94;;
2022-04-19;EUR;161.63;EUR;161.63;EUR;161.63;161.63;161.63;;
2022-04-20;EUR;163.94;EUR;163.94;EUR;163.94;163.94;163.94;;
2022-04-21;EUR;164.71;EUR;164.71;EUR;164.71;164.71;164.71;;
2022-04-22;EUR;161.7;EUR;161.7;EUR;161.7;161.7;161.7;;
2022-04-25;EUR;159.33;EUR;159.33;EUR;159.33;159.33;159.33;;
2022-04-26;EUR;156.59;EUR;156.59;EUR;156.59;156.59;156.59;;
2022-04-27;EUR;157.68;EUR;157.68;EUR;157.68;157.68;157.68;;
2022-04-28;EUR;159.72;EUR;159.72;EUR;159.72;159.72;159.72;;
2022-04-29;EUR;160.91;EUR;160.91;EUR;160.91;160.91;160.91;;
2022-05-02;EUR;157.65;EUR;157.65;EUR;157.65;157.65;157.65;;
2022-05-03;EUR;157.5;EUR;157.5;EUR;157.5;157.5;157.5;;
2022-05-04;EUR;155.87;EUR;155.87;EUR;155.87;155.87;155.87;;
2022-05-05;EUR;154.88;EUR;154.88;EUR;154.88;154.88;154.88;;
2022-05-09;EUR;144.87;EUR;144.87;EUR;144.87;144.87;144.87;;
2022-05-10;EUR;145.68;EUR;145.68;EUR;145.68;145.68;145.68;;
2022-05-11;EUR;148.53;EUR;148.53;EUR;148.53;148.53;148.53;;
2022-05-12;EUR;148.01;EUR;148.01;EUR;148.01;148.01;148.01;;
2022-05-13;EUR;151.52;EUR;151.52;EUR;151.52;151.52;151.52;;
2022-05-16;EUR;150.87;EUR;150.87;EUR;150.87;150.87;150.87;;
2022-05-17;EUR;152.41;EUR;152.41;EUR;152.41;152.41;152.41;;
2022-05-18;EUR;149.14;EUR;149.14;EUR;149.14;149.14;149.14;;
2022-05-19;EUR;147.54;EUR;147.54;EUR;147.54;147.54;147.54;;
2022-05-20;EUR;148.97;EUR;148.97;EUR;148.97;148.97;148.97;;
2022-05-23;EUR;150.64;EUR;150.64;EUR;150.64;150.64;150.64;;
2022-05-24;EUR;148.35;EUR;148.35;EUR;148.35;148.35;148.35;;
2022-05-26;EUR;149.08;EUR;149.08;EUR;149.08;149.08;149.08;;
2022-05-27;EUR;153.2;EUR;153.2;EUR;153.2;153.2;153.2;;
2022-05-30;EUR;155.72;EUR;155.72;EUR;155.72;155.72;155.72;;
2022-05-31;EUR;153.63;EUR;153.63;EUR;153.63;153.63;153.63;;
2022-06-01;EUR;151.42;EUR;151.42;EUR;151.42;151.42;151.42;;
2022-06-02;EUR;153.5;EUR;153.5;EUR;153.5;153.5;153.5;;
2022-06-06;EUR;153.72;EUR;153.72;EUR;153.72;153.72;153.72;;
2022-06-07;EUR;152.92;EUR;152.92;EUR;152.92;152.92;152.92;;
2022-06-08;EUR;151.76;EUR;151.76;EUR;151.76;151.76;151.76;;
2022-06-09;EUR;149.15;EUR;149.15;EUR;149.15;149.15;149.15;;
2022-06-10;EUR;145.47;EUR;145.47;EUR;145.47;145.47;145.47;;
2022-06-13;EUR;140.9;EUR;140.9;EUR;140.9;140.9;140.9;;
2022-06-14;EUR;137.32;EUR;137.32;EUR;137.32;137.32;137.32;;
2022-06-15;EUR;139.36;EUR;139.36;EUR;139.36;139.36;139.36;;
2022-06-16;EUR;136.12;EUR;136.12;EUR;136.12;136.12;136.12;;
2022-06-17;EUR;136.79;EUR;136.79;EUR;136.79;136.79;136.79;;
2022-06-20;EUR;137.22;EUR;137.22;EUR;137.22;137.22;137.22;;
2022-06-21;EUR;138.68;EUR;138.68;EUR;138.68;138.68;138.68;;
2022-06-23;EUR;138.99;EUR;138.99;EUR;138.99;138.99;138.99;;
2022-06-24;EUR;143.59;EUR;143.59;EUR;143.59;143.59;143.59;;
2022-06-27;EUR;143.96;EUR;143.96;EUR;143.96;143.96;143.96;;
2022-06-28;EUR;143.36;EUR;143.36;EUR;143.36;143.36;143.36;;
2022-06-29;EUR;142.47;EUR;142.47;EUR;142.47;142.47;142.47;;
2022-06-30;EUR;140.73;EUR;140.73;EUR;140.73;140.73;140.73;;
2022-07-01;EUR;141.2;EUR;141.2;EUR;141.2;141.2;141.2;;
2022-07-04;EUR;141.07;EUR;141.07;EUR;141.07;141.07;141.07;;
2022-07-05;EUR;140.28;EUR;140.28;EUR;140.28;140.28;140.28;;
2022-07-06;EUR;144.35;EUR;144.35;EUR;144.35;144.35;144.35;;
2022-07-07;EUR;145.92;EUR;145.92;EUR;145.92;145.92;145.92;;
2022-07-08;EUR;146.37;EUR;146.37;EUR;146.37;146.37;146.37;;
2022-07-11;EUR;146.32;EUR;146.32;EUR;146.32;146.32;146.32;;
2022-07-12;EUR;146.79;EUR;146.79;EUR;146.79;146.79;146.79;;
2022-07-13;EUR;145.14;EUR;145.14;EUR;145.14;145.14;145.14;;
2022-07-14;EUR;144;EUR;144;EUR;144;144;144;;
2022-07-15;EUR;146.87;EUR;146.87;EUR;146.87;146.87;146.87;;
2022-07-18;EUR;147.83;EUR;147.83;EUR;147.83;147.83;147.83;;
2022-07-19;EUR;149.6;EUR;149.6;EUR;149.6;149.6;149.6;;
2022-07-20;EUR;150.18;EUR;150.18;EUR;150.18;150.18;150.18;;
2022-07-21;EUR;152.43;EUR;152.43;EUR;152.43;152.43;152.43;;
2022-07-22;EUR;153.1;EUR;153.1;EUR;153.1;153.1;153.1;;
2022-07-25;EUR;151.61;EUR;151.61;EUR;151.61;151.61;151.61;;
2022-07-26;EUR;151.2;EUR;151.2;EUR;151.2;151.2;151.2;;
2022-07-27;EUR;151.63;EUR;151.63;EUR;151.63;151.63;151.63;;
2022-07-28;EUR;155.13;EUR;155.13;EUR;155.13;155.13;155.13;;
2022-07-29;EUR;158.34;EUR;158.34;EUR;158.34;158.34;158.34;;
2022-08-01;EUR;158.59;EUR;158.59;EUR;158.59;158.59;158.59;;
2022-08-02;EUR;157.51;EUR;157.51;EUR;157.51;157.51;157.51;;
2022-08-03;EUR;158.85;EUR;158.85;EUR;158.85;158.85;158.85;;
2022-08-04;EUR;160.38;EUR;160.38;EUR;160.38;160.38;160.38;;
2022-08-05;EUR;157.12;EUR;157.12;EUR;157.12;157.12;157.12;;
2022-08-08;EUR;158.49;EUR;158.49;EUR;158.49;158.49;158.49;;
2022-08-09;EUR;155.88;EUR;155.88;EUR;155.88;155.88;155.88;;
2022-08-10;EUR;158.73;EUR;158.73;EUR;158.73;158.73;158.73;;
2022-08-11;EUR;159.41;EUR;159.41;EUR;159.41;159.41;159.41;;
2022-08-15;EUR;160.43;EUR;160.43;EUR;160.43;160.43;160.43;;
2022-08-16;EUR;158.62;EUR;158.62;EUR;158.62;158.62;158.62;;
2022-08-17;EUR;157.98;EUR;157.98;EUR;157.98;157.98;157.98;;
2022-08-18;EUR;158.52;EUR;158.52;EUR;158.52;158.52;158.52;;
2022-08-19;EUR;157.11;EUR;157.11;EUR;157.11;157.11;157.11;;
2022-08-22;EUR;154.1;EUR;154.1;EUR;154.1;154.1;154.1;;
2022-08-23;EUR;152.46;EUR;152.46;EUR;152.46;152.46;152.46;;
2022-08-24;EUR;153.77;EUR;153.77;EUR;153.77;153.77;153.77;;
2022-08-25;EUR;154.41;EUR;154.41;EUR;154.41;154.41;154.41;;
2022-08-26;EUR;150.74;EUR;150.74;EUR;150.74;150.74;150.74;;
2022-08-29;EUR;148.43;EUR;148.43;EUR;148.43;148.43;148.43;;
2022-08-30;EUR;147.83;EUR;147.83;EUR;147.83;147.83;147.83;;
2022-08-31;EUR;146.3;EUR;146.3;EUR;146.3;146.3;146.3;;
2022-09-01;EUR;142.78;EUR;142.78;EUR;142.78;142.78;142.78;;
2022-09-02;EUR;146.22;EUR;146.22;EUR;146.22;146.22;146.22;;
2022-09-05;EUR;144.97;EUR;144.97;EUR;144.97;144.97;144.97;;
2022-09-06;EUR;145.32;EUR;145.32;EUR;145.32;145.32;145.32;;
2022-09-07;EUR;145.29;EUR;145.29;EUR;145.29;145.29;145.29;;
2022-09-08;EUR;146.45;EUR;146.45;EUR;146.45;146.45;146.45;;
2022-09-09;EUR;148.83;EUR;148.83;EUR;148.83;148.83;148.83;;
2022-09-12;EUR;151.05;EUR;151.05;EUR;151.05;151.05;151.05;;
2022-09-13;EUR;147.16;EUR;147.16;EUR;147.16;147.16;147.16;;
2022-09-14;EUR;146.01;EUR;146.01;EUR;146.01;146.01;146.01;;
2022-09-15;EUR;143.75;EUR;143.75;EUR;143.75;143.75;143.75;;
2022-09-16;EUR;140.89;EUR;140.89;EUR;140.89;140.89;140.89;;
2022-09-19;EUR;140.58;EUR;140.58;EUR;140.58;140.58;140.58;;
