sep=;
Abaris Defensive Equity A EUR - LU1850437119 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-04-17;EUR;70.73;EUR;70.73;EUR;70.73;70.73;;;
2023-04-18;EUR;72.34;EUR;72.34;EUR;72.34;72.34;;;
2023-04-19;EUR;71.42;EUR;71.42;EUR;71.42;71.42;;;
2023-04-20;EUR;70.7;EUR;70.7;EUR;70.7;70.7;;;
2023-04-21;EUR;69.67;EUR;69.67;EUR;69.67;69.67;;;
2023-04-24;EUR;70.28;EUR;70.28;EUR;70.28;70.28;;;
2023-04-25;EUR;68.57;EUR;68.57;EUR;68.57;68.57;;;
2023-04-26;EUR;66.88;EUR;66.88;EUR;66.88;66.88;;;
2023-04-27;EUR;66.84;EUR;66.84;EUR;66.84;66.84;;;
2023-04-28;EUR;67.41;EUR;67.41;EUR;67.41;67.41;;;
2023-05-02;EUR;65.95;EUR;65.95;EUR;65.95;65.95;;;
2023-05-03;EUR;64.64;EUR;64.64;EUR;64.64;64.64;;;
2023-05-04;EUR;65.04;EUR;65.04;EUR;65.04;65.04;;;
2023-05-05;EUR;65.88;EUR;65.88;EUR;65.88;65.88;;;
2023-05-08;EUR;67.68;EUR;67.68;EUR;67.68;67.68;;;
2023-05-10;EUR;70.55;EUR;70.55;EUR;70.55;70.55;;;
2023-05-11;EUR;72.92;EUR;72.92;EUR;72.92;72.92;;;
2023-05-12;EUR;73.55;EUR;73.55;EUR;73.55;73.55;;;
2023-05-15;EUR;72.38;EUR;72.38;EUR;72.38;72.38;;;
2023-05-16;EUR;74.99;EUR;74.99;EUR;74.99;74.99;;;
2023-05-17;EUR;73.09;EUR;73.09;EUR;73.09;73.09;;;
2023-05-19;EUR;75.91;EUR;75.91;EUR;75.91;75.91;;;
2023-05-22;EUR;75.3;EUR;75.3;EUR;75.3;75.3;;;
2023-05-23;EUR;78.36;EUR;78.36;EUR;78.36;78.36;;;
2023-05-24;EUR;78.3;EUR;78.3;EUR;78.3;78.3;;;
2023-05-25;EUR;79.47;EUR;79.47;EUR;79.47;79.47;;;
2023-05-26;EUR;78.13;EUR;78.13;EUR;78.13;78.13;;;
2023-05-30;EUR;79.13;EUR;79.13;EUR;79.13;79.13;;;
2023-05-31;EUR;81.68;EUR;81.68;EUR;81.68;81.68;;;
2023-06-01;EUR;84.04;EUR;84.04;EUR;84.04;84.04;;;
2023-06-02;EUR;83.58;EUR;83.58;EUR;83.58;83.58;;;
2023-06-05;EUR;82.18;EUR;82.18;EUR;82.18;82.18;;;
2023-06-06;EUR;82.41;EUR;82.41;EUR;82.41;82.41;;;
2023-06-07;EUR;85.6;EUR;85.6;EUR;85.6;85.6;;;
2023-06-09;EUR;83.73;EUR;83.73;EUR;83.73;83.73;;;
2023-06-12;EUR;83.43;EUR;83.43;EUR;83.43;83.43;;;
2023-06-13;EUR;86.68;EUR;86.68;EUR;86.68;86.68;;;
2023-06-14;EUR;88.99;EUR;88.99;EUR;88.99;88.99;;;
2023-06-15;EUR;86.44;EUR;86.44;EUR;86.44;86.44;;;
2023-06-16;EUR;86.95;EUR;86.95;EUR;86.95;86.95;;;
2023-06-19;EUR;84.39;EUR;84.39;EUR;84.39;84.39;;;
2023-06-20;EUR;84.62;EUR;84.62;EUR;84.62;84.62;;;
2023-06-21;EUR;83.53;EUR;83.53;EUR;83.53;83.53;;;
2023-06-22;EUR;81.64;EUR;81.64;EUR;81.64;81.64;;;
2023-06-26;EUR;81.39;EUR;81.39;EUR;81.39;81.39;;;
2023-06-27;EUR;79.88;EUR;79.88;EUR;79.88;79.88;;;
2023-06-28;EUR;81.25;EUR;81.25;EUR;81.25;81.25;;;
2023-06-29;EUR;83.47;EUR;83.47;EUR;83.47;83.47;;;
2023-06-30;EUR;83.98;EUR;83.98;EUR;83.98;83.98;;;
2023-07-03;EUR;83.77;EUR;83.77;EUR;83.77;83.77;;;
2023-07-04;EUR;83.96;EUR;83.96;EUR;83.96;83.96;;;
2023-07-05;EUR;84.05;EUR;84.05;EUR;84.05;84.05;;;
2023-07-06;EUR;85.16;EUR;85.16;EUR;85.16;85.16;;;
2023-07-07;EUR;83.92;EUR;83.92;EUR;83.92;83.92;;;
2023-07-10;EUR;84.98;EUR;84.98;EUR;84.98;84.98;;;
2023-07-11;EUR;88.24;EUR;88.24;EUR;88.24;88.24;;;
2023-07-12;EUR;89.4;EUR;89.4;EUR;89.4;89.4;;;
2023-07-13;EUR;89.8;EUR;89.8;EUR;89.8;89.8;;;
2023-07-14;EUR;90.23;EUR;90.23;EUR;90.23;90.23;;;
2023-07-17;EUR;87.36;EUR;87.36;EUR;87.36;87.36;;;
2023-07-18;EUR;90.97;EUR;90.97;EUR;90.97;90.97;;;
2023-07-19;EUR;92.06;EUR;92.06;EUR;92.06;92.06;;;
2023-07-20;EUR;92.68;EUR;92.68;EUR;92.68;92.68;;;
2023-07-21;EUR;90.03;EUR;90.03;EUR;90.03;90.03;;;
2023-07-24;EUR;89.42;EUR;89.42;EUR;89.42;89.42;;;
2023-07-25;EUR;88.26;EUR;88.26;EUR;88.26;88.26;;;
2023-07-26;EUR;88.84;EUR;88.84;EUR;88.84;88.84;;;
2023-07-27;EUR;89.65;EUR;89.65;EUR;89.65;89.65;;;
2023-07-28;EUR;88.05;EUR;88.05;EUR;88.05;88.05;;;
2023-07-31;EUR;90.35;EUR;90.35;EUR;90.35;90.35;;;
2023-08-01;EUR;93.37;EUR;93.37;EUR;93.37;93.37;;;
2023-08-02;EUR;92.4;EUR;92.4;EUR;92.4;92.4;;;
2023-08-03;EUR;89.26;EUR;89.26;EUR;89.26;89.26;;;
2023-08-04;EUR;90.53;EUR;90.53;EUR;90.53;90.53;;;
2023-08-07;EUR;88.82;EUR;88.82;EUR;88.82;88.82;;;
2023-08-08;EUR;87.83;EUR;87.83;EUR;87.83;87.83;;;
2023-08-09;EUR;87.69;EUR;87.69;EUR;87.69;87.69;;;
2023-08-10;EUR;85.6;EUR;85.6;EUR;85.6;85.6;;;
2023-08-11;EUR;83.93;EUR;83.93;EUR;83.93;83.93;;;
2023-08-14;EUR;86.15;EUR;86.15;EUR;86.15;86.15;;;
2023-08-16;EUR;84.36;EUR;84.36;EUR;84.36;84.36;;;
2023-08-17;EUR;84.2;EUR;84.2;EUR;84.2;84.2;;;
2023-08-18;EUR;81.98;EUR;81.98;EUR;81.98;81.98;;;
2023-08-21;EUR;83.06;EUR;83.06;EUR;83.06;83.06;;;
2023-08-22;EUR;83.57;EUR;83.57;EUR;83.57;83.57;;;
2023-08-23;EUR;83.93;EUR;83.93;EUR;83.93;83.93;;;
2023-08-24;EUR;85.13;EUR;85.13;EUR;85.13;85.13;;;
2023-08-25;EUR;82.11;EUR;82.11;EUR;82.11;82.11;;;
2023-08-28;EUR;84.04;EUR;84.04;EUR;84.04;84.04;;;
2023-08-29;EUR;83.41;EUR;83.41;EUR;83.41;83.41;;;
2023-08-30;EUR;85.2;EUR;85.2;EUR;85.2;85.2;;;
2023-08-31;EUR;85.42;EUR;85.42;EUR;85.42;85.42;;;
2023-09-01;EUR;86.06;EUR;86.06;EUR;86.06;86.06;;;
2023-09-04;EUR;87.06;EUR;87.06;EUR;87.06;87.06;;;
2023-09-05;EUR;87.41;EUR;87.41;EUR;87.41;87.41;;;
2023-09-06;EUR;88.23;EUR;88.23;EUR;88.23;88.23;;;
2023-09-07;EUR;87.05;EUR;87.05;EUR;87.05;87.05;;;
2023-09-08;EUR;86.65;EUR;86.65;EUR;86.65;86.65;;;
2023-09-11;EUR;85.9;EUR;85.9;EUR;85.9;85.9;;;
2023-09-12;EUR;86.5;EUR;86.5;EUR;86.5;86.5;;;
2023-09-13;EUR;85.8;EUR;85.8;EUR;85.8;85.8;;;
2023-09-14;EUR;84.05;EUR;84.05;EUR;84.05;84.05;;;
2023-09-15;EUR;84.6;EUR;84.6;EUR;84.6;84.6;;;
2023-09-18;EUR;83.35;EUR;83.35;EUR;83.35;83.35;;;
2023-09-19;EUR;82.07;EUR;82.07;EUR;82.07;82.07;;;
2023-09-20;EUR;81.96;EUR;81.96;EUR;81.96;81.96;;;
2023-09-21;EUR;80.2;EUR;80.2;EUR;80.2;80.2;;;
2023-09-22;EUR;79.1;EUR;79.1;EUR;79.1;79.1;;;
2023-09-25;EUR;78.72;EUR;78.72;EUR;78.72;78.72;;;
2023-09-26;EUR;79.72;EUR;79.72;EUR;79.72;79.72;;;
2023-09-27;EUR;79.04;EUR;79.04;EUR;79.04;79.04;;;
2023-09-28;EUR;81.04;EUR;81.04;EUR;81.04;81.04;;;
2023-09-29;EUR;81.15;EUR;81.15;EUR;81.15;81.15;;;
2023-10-02;EUR;81.6;EUR;81.6;EUR;81.6;81.6;;;
2023-10-04;EUR;79.77;EUR;79.77;EUR;79.77;79.77;;;
2023-10-05;EUR;80.7;EUR;80.7;EUR;80.7;80.7;;;
2023-10-06;EUR;79.35;EUR;79.35;EUR;79.35;79.35;;;
2023-10-09;EUR;81.29;EUR;81.29;EUR;81.29;81.29;;;
2023-10-10;EUR;79.65;EUR;79.65;EUR;79.65;79.65;;;
2023-10-11;EUR;80.93;EUR;80.93;EUR;80.93;80.93;;;
2023-10-12;EUR;80.23;EUR;80.23;EUR;80.23;80.23;;;
2023-10-13;EUR;78.61;EUR;78.61;EUR;78.61;78.61;;;
2023-10-16;EUR;78.06;EUR;78.06;EUR;78.06;78.06;;;
2023-10-17;EUR;78.64;EUR;78.64;EUR;78.64;78.64;;;
2023-10-18;EUR;79.06;EUR;79.06;EUR;79.06;79.06;;;
2023-10-19;EUR;77.05;EUR;77.05;EUR;77.05;77.05;;;
2023-10-20;EUR;76.01;EUR;76.01;EUR;76.01;76.01;;;
2023-10-23;EUR;74.5;EUR;74.5;EUR;74.5;74.5;;;
2023-10-24;EUR;73.62;EUR;73.62;EUR;73.62;73.62;;;
2023-10-25;EUR;74.98;EUR;74.98;EUR;74.98;74.98;;;
2023-10-26;EUR;72.28;EUR;72.28;EUR;72.28;72.28;;;
2023-10-27;EUR;72.71;EUR;72.71;EUR;72.71;72.71;;;
2023-10-30;EUR;71.29;EUR;71.29;EUR;71.29;71.29;;;
2023-10-31;EUR;71.32;EUR;71.32;EUR;71.32;71.32;;;
2023-11-02;EUR;71.49;EUR;71.49;EUR;71.49;71.49;;;
2023-11-03;EUR;71.9;EUR;71.9;EUR;71.9;71.9;;;
2023-11-06;EUR;72.65;EUR;72.65;EUR;72.65;72.65;;;
2023-11-07;EUR;71.14;EUR;71.14;EUR;71.14;71.14;;;
2023-11-08;EUR;72.87;EUR;72.87;EUR;72.87;72.87;;;
2023-11-09;EUR;74.16;EUR;74.16;EUR;74.16;74.16;;;
2023-11-10;EUR;69.91;EUR;69.91;EUR;69.91;69.91;;;
2023-11-13;EUR;69.86;EUR;69.86;EUR;69.86;69.86;;;
2023-11-14;EUR;70.39;EUR;70.39;EUR;70.39;70.39;;;
2023-11-15;EUR;70.75;EUR;70.75;EUR;70.75;70.75;;;
2023-11-16;EUR;72.23;EUR;72.23;EUR;72.23;72.23;;;
2023-11-17;EUR;69.52;EUR;69.52;EUR;69.52;69.52;;;
2023-11-20;EUR;70.11;EUR;70.11;EUR;70.11;70.11;;;
2023-11-21;EUR;69.94;EUR;69.94;EUR;69.94;69.94;;;
2023-11-22;EUR;68.12;EUR;68.12;EUR;68.12;68.12;;;
2023-11-23;EUR;68.92;EUR;68.92;EUR;68.92;68.92;;;
2023-11-24;EUR;68.6;EUR;68.6;EUR;68.6;68.6;;;
2023-11-27;EUR;69.09;EUR;69.09;EUR;69.09;69.09;;;
2023-11-28;EUR;68.23;EUR;68.23;EUR;68.23;68.23;;;
2023-11-29;EUR;68.16;EUR;68.16;EUR;68.16;68.16;;;
2023-11-30;EUR;68.8;EUR;68.8;EUR;68.8;68.8;;;
2023-12-01;EUR;69.04;EUR;69.04;EUR;69.04;69.04;;;
2023-12-04;EUR;72.01;EUR;72.01;EUR;72.01;72.01;;;
2023-12-05;EUR;74.39;EUR;74.39;EUR;74.39;74.39;;;
2023-12-06;EUR;72.77;EUR;72.77;EUR;72.77;72.77;;;
2023-12-07;EUR;73.23;EUR;73.23;EUR;73.23;73.23;;;
2023-12-08;EUR;72.93;EUR;72.93;EUR;72.93;72.93;;;
2023-12-11;EUR;72.69;EUR;72.69;EUR;72.69;72.69;;;
2023-12-12;EUR;71.51;EUR;71.51;EUR;71.51;71.51;;;
2023-12-13;EUR;70.44;EUR;70.44;EUR;70.44;70.44;;;
2023-12-14;EUR;74.71;EUR;74.71;EUR;74.71;74.71;;;
2023-12-15;EUR;75.76;EUR;75.76;EUR;75.76;75.76;;;
2023-12-18;EUR;75.52;EUR;75.52;EUR;75.52;75.52;;;
2023-12-19;EUR;75.34;EUR;75.34;EUR;75.34;75.34;;;
2023-12-20;EUR;76.34;EUR;76.34;EUR;76.34;76.34;;;
2023-12-21;EUR;73.77;EUR;73.77;EUR;73.77;73.77;;;
2023-12-22;EUR;75.77;EUR;75.77;EUR;75.77;75.77;;;
2023-12-27;EUR;77.29;EUR;77.29;EUR;77.29;77.29;;;
2023-12-28;EUR;76.65;EUR;76.65;EUR;76.65;76.65;;;
2023-12-29;EUR;76.81;EUR;76.81;EUR;76.81;76.81;;;
2024-01-02;EUR;75.48;EUR;75.48;EUR;75.48;75.48;;;
2024-01-03;EUR;74.21;EUR;74.21;EUR;74.21;74.21;;;
2024-01-04;EUR;72.57;EUR;72.57;EUR;72.57;72.57;;;
2024-01-05;EUR;72.31;EUR;72.31;EUR;72.31;72.31;;;
2024-01-08;EUR;71.93;EUR;71.93;EUR;71.93;71.93;;;
2024-01-09;EUR;73.38;EUR;73.38;EUR;73.38;73.38;;;
2024-01-10;EUR;73.53;EUR;73.53;EUR;73.53;73.53;;;
2024-01-11;EUR;71.72;EUR;71.72;EUR;71.72;71.72;;;
2024-01-12;EUR;71.01;EUR;71.01;EUR;71.01;71.01;;;
2024-01-15;EUR;69.07;EUR;69.07;EUR;69.07;69.07;;;
2024-01-16;EUR;69.31;EUR;69.31;EUR;69.31;69.31;;;
2024-01-17;EUR;68.88;EUR;68.88;EUR;68.88;68.88;;;
2024-01-18;EUR;69.27;EUR;69.27;EUR;69.27;69.27;;;
2024-01-19;EUR;68.48;EUR;68.48;EUR;68.48;68.48;;;
2024-01-22;EUR;67.83;EUR;67.83;EUR;67.83;67.83;;;
2024-01-23;EUR;69.82;EUR;69.82;EUR;69.82;69.82;;;
2024-01-24;EUR;72.11;EUR;72.11;EUR;72.11;72.11;;;
2024-01-25;EUR;70.14;EUR;70.14;EUR;70.14;70.14;;;
2024-01-26;EUR;70.54;EUR;70.54;EUR;70.54;70.54;;;
2024-01-29;EUR;69.53;EUR;69.53;EUR;69.53;69.53;;;
2024-01-30;EUR;73.21;EUR;73.21;EUR;73.21;73.21;;;
2024-01-31;EUR;70.49;EUR;70.49;EUR;70.49;70.49;;;
2024-02-01;EUR;69.63;EUR;69.63;EUR;69.63;69.63;;;
2024-02-02;EUR;71.7;EUR;71.7;EUR;71.7;71.7;;;
2024-02-05;EUR;71.71;EUR;71.71;EUR;71.71;71.71;;;
2024-02-06;EUR;71.29;EUR;71.29;EUR;71.29;71.29;;;
2024-02-07;EUR;74.45;EUR;74.45;EUR;74.45;74.45;;;
2024-02-08;EUR;74.57;EUR;74.57;EUR;74.57;74.57;;;
2024-02-09;EUR;77.46;EUR;77.46;EUR;77.46;77.46;;;
2024-02-12;EUR;77.83;EUR;77.83;EUR;77.83;77.83;;;
2024-02-13;EUR;78.09;EUR;78.09;EUR;78.09;78.09;;;
2024-02-14;EUR;76.22;EUR;76.22;EUR;76.22;76.22;;;
2024-02-15;EUR;79.1;EUR;79.1;EUR;79.1;79.1;;;
2024-02-16;EUR;79.1;EUR;79.1;EUR;79.1;79.1;;;
2024-02-19;EUR;79.28;EUR;79.28;EUR;79.28;79.28;;;
2024-02-20;EUR;79.29;EUR;79.29;EUR;79.29;79.29;;;
2024-02-21;EUR;78.03;EUR;78.03;EUR;78.03;78.03;;;
2024-02-22;EUR;77.11;EUR;77.11;EUR;77.11;77.11;;;
2024-02-23;EUR;76.58;EUR;76.58;EUR;76.58;76.58;;;
2024-02-26;EUR;76.61;EUR;76.61;EUR;76.61;76.61;;;
2024-02-27;EUR;78.92;EUR;78.92;EUR;78.92;78.92;;;
2024-02-28;EUR;84.54;EUR;84.54;EUR;84.54;84.54;;;
2024-02-29;EUR;84.38;EUR;84.38;EUR;84.38;84.38;;;
2024-03-01;EUR;83.29;EUR;83.29;EUR;83.29;83.29;;;
2024-03-04;EUR;85.13;EUR;85.13;EUR;85.13;85.13;;;
2024-03-05;EUR;85.18;EUR;85.18;EUR;85.18;85.18;;;
2024-03-06;EUR;81.72;EUR;81.72;EUR;81.72;81.72;;;
2024-03-07;EUR;83.58;EUR;83.58;EUR;83.58;83.58;;;
2024-03-08;EUR;82.8;EUR;82.8;EUR;82.8;82.8;;;
2024-03-11;EUR;82.9;EUR;82.9;EUR;82.9;82.9;;;
2024-03-12;EUR;80.75;EUR;80.75;EUR;80.75;80.75;;;
2024-03-13;EUR;78.4;EUR;78.4;EUR;78.4;78.4;;;
2024-03-14;EUR;78.85;EUR;78.85;EUR;78.85;78.85;;;
2024-03-15;EUR;75.82;EUR;75.82;EUR;75.82;75.82;;;
2024-03-18;EUR;75.38;EUR;75.38;EUR;75.38;75.38;;;
2024-03-19;EUR;75.55;EUR;75.55;EUR;75.55;75.55;;;
2024-03-20;EUR;75.15;EUR;75.15;EUR;75.15;75.15;;;
2024-03-21;EUR;77.46;EUR;77.46;EUR;77.46;77.46;;;
2024-03-22;EUR;77.16;EUR;77.16;EUR;77.16;77.16;;;
2024-03-25;EUR;75.85;EUR;75.85;EUR;75.85;75.85;;;
2024-03-26;EUR;75.27;EUR;75.27;EUR;75.27;75.27;;;
2024-03-27;EUR;75.39;EUR;75.39;EUR;75.39;75.39;;;
2024-03-28;EUR;76.34;EUR;76.34;EUR;76.34;76.34;;;
2024-04-02;EUR;78.42;EUR;78.42;EUR;78.42;78.42;;;
2024-04-03;EUR;77.36;EUR;77.36;EUR;77.36;77.36;;;
2024-04-04;EUR;77.39;EUR;77.39;EUR;77.39;77.39;;;
2024-04-05;EUR;76.31;EUR;76.31;EUR;76.31;76.31;;;
2024-04-08;EUR;77.85;EUR;77.85;EUR;77.85;77.85;;;
2024-04-09;EUR;77.8;EUR;77.8;EUR;77.8;77.8;;;
2024-04-10;EUR;77.66;EUR;77.66;EUR;77.66;77.66;;;
2024-04-11;EUR;77.19;EUR;77.19;EUR;77.19;77.19;;;
2024-04-12;EUR;77.15;EUR;77.15;EUR;77.15;77.15;;;
2024-04-15;EUR;75.54;EUR;75.54;EUR;75.54;75.54;;;
2024-04-16;EUR;73.74;EUR;73.74;EUR;73.74;73.74;;;
2024-04-17;EUR;74.34;EUR;74.34;EUR;74.34;74.34;;;
2024-04-18;EUR;73.59;EUR;73.59;EUR;73.59;73.59;;;
2024-04-19;EUR;72.14;EUR;72.14;EUR;72.14;72.14;;;
2024-04-22;EUR;70.41;EUR;70.41;EUR;70.41;70.41;;;
2024-04-23;EUR;70.29;EUR;70.29;EUR;70.29;70.29;;;
2024-04-24;EUR;71.18;EUR;71.18;EUR;71.18;71.18;;;
2024-04-25;EUR;71.65;EUR;71.65;EUR;71.65;71.65;;;
2024-04-26;EUR;71.66;EUR;71.66;EUR;71.66;71.66;;;
2024-04-29;EUR;74.06;EUR;74.06;EUR;74.06;74.06;;;
2024-04-30;EUR;74.35;EUR;74.35;EUR;74.35;74.35;;;
2024-05-02;EUR;73.88;EUR;73.88;EUR;73.88;73.88;;;
2024-05-03;EUR;74.62;EUR;74.62;EUR;74.62;74.62;;;
2024-05-06;EUR;73.95;EUR;73.95;EUR;73.95;73.95;;;
2024-05-07;EUR;75.06;EUR;75.06;EUR;75.06;75.06;;;
2024-05-08;EUR;72.82;EUR;72.82;EUR;72.82;72.82;;;
2024-05-10;EUR;73.17;EUR;73.17;EUR;73.17;73.17;;;
2024-05-13;EUR;72.19;EUR;72.19;EUR;72.19;72.19;;;
2024-05-14;EUR;72.17;EUR;72.17;EUR;72.17;72.17;;;
2024-05-15;EUR;73.54;EUR;73.54;EUR;73.54;73.54;;;
2024-05-16;EUR;73.76;EUR;73.76;EUR;73.76;73.76;;;
2024-05-17;EUR;72.87;EUR;72.87;EUR;72.87;72.87;;;
2024-05-21;EUR;74.33;EUR;74.33;EUR;74.33;74.33;;;
2024-05-22;EUR;73.59;EUR;73.59;EUR;73.59;73.59;;;
2024-05-23;EUR;74.56;EUR;74.56;EUR;74.56;74.56;;;
2024-05-24;EUR;73.55;EUR;73.55;EUR;73.55;73.55;;;
2024-05-27;EUR;74.52;EUR;74.52;EUR;74.52;74.52;;;
2024-05-28;EUR;74.34;EUR;74.34;EUR;74.34;74.34;;;
2024-05-29;EUR;74.78;EUR;74.78;EUR;74.78;74.78;;;
2024-05-31;EUR;74.13;EUR;74.13;EUR;74.13;74.13;;;
2024-06-03;EUR;72.63;EUR;72.63;EUR;72.63;72.63;;;
2024-06-04;EUR;72.13;EUR;72.13;EUR;72.13;72.13;;;
2024-06-05;EUR;71.86;EUR;71.86;EUR;71.86;71.86;;;
2024-06-06;EUR;73.42;EUR;73.42;EUR;73.42;73.42;;;
2024-06-07;EUR;72.79;EUR;72.79;EUR;72.79;72.79;;;
2024-06-10;EUR;73.38;EUR;73.38;EUR;73.38;73.38;;;
2024-06-11;EUR;74.84;EUR;74.84;EUR;74.84;74.84;;;
2024-06-12;EUR;75.81;EUR;75.81;EUR;75.81;75.81;;;
2024-06-13;EUR;75.15;EUR;75.15;EUR;75.15;75.15;;;
2024-06-14;EUR;75.65;EUR;75.65;EUR;75.65;75.65;;;
2024-06-17;EUR;75.97;EUR;75.97;EUR;75.97;75.97;;;
2024-06-18;EUR;75.86;EUR;75.86;EUR;75.86;75.86;;;
2024-06-19;EUR;75.61;EUR;75.61;EUR;75.61;75.61;;;
2024-06-20;EUR;75.63;EUR;75.63;EUR;75.63;75.63;;;
2024-06-21;EUR;74.58;EUR;74.58;EUR;74.58;74.58;;;
2024-06-24;EUR;75.38;EUR;75.38;EUR;75.38;75.38;;;
2024-06-25;EUR;74.68;EUR;74.68;EUR;74.68;74.68;;;
2024-06-26;EUR;76.88;EUR;76.88;EUR;76.88;76.88;;;
2024-06-27;EUR;77.42;EUR;77.42;EUR;77.42;77.42;;;
2024-06-28;EUR;80.05;EUR;80.05;EUR;80.05;80.05;;;
2024-07-01;EUR;79;EUR;79;EUR;79;79;;;
2024-07-02;EUR;79.47;EUR;79.47;EUR;79.47;79.47;;;
2024-07-03;EUR;79.03;EUR;79.03;EUR;79.03;79.03;;;
2024-07-04;EUR;79.59;EUR;79.59;EUR;79.59;79.59;;;
2024-07-05;EUR;79.43;EUR;79.43;EUR;79.43;79.43;;;
