sep=;
SZKB Ethikfonds Ausgewogen V - CH0337624586 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-22;CHF;125.09;CHF;125.09;CHF;125.09;125.09;;;
2021-04-23;CHF;125.21;CHF;125.21;CHF;125.21;125.21;;;
2021-04-26;CHF;125.01;CHF;125.01;CHF;125.01;125.01;;;
2021-04-27;CHF;124.79;CHF;124.79;CHF;124.79;124.79;;;
2021-04-28;CHF;124.7;CHF;124.7;CHF;124.7;124.7;;;
2021-04-29;CHF;124.44;CHF;124.44;CHF;124.44;124.44;;;
2021-04-30;CHF;123.96;CHF;123.96;CHF;123.96;123.96;;;
2021-05-03;CHF;124.19;CHF;124.19;CHF;124.19;124.19;;;
2021-05-04;CHF;123.87;CHF;123.87;CHF;123.87;123.87;;;
2021-05-05;CHF;124.51;CHF;124.51;CHF;124.51;124.51;;;
2021-05-06;CHF;124.59;CHF;124.59;CHF;124.59;124.59;;;
2021-05-07;CHF;124.98;CHF;124.98;CHF;124.98;124.98;;;
2021-05-10;CHF;124.88;CHF;124.88;CHF;124.88;124.88;;;
2021-05-11;CHF;124.04;CHF;124.04;CHF;124.04;124.04;;;
2021-05-12;CHF;123.49;CHF;123.49;CHF;123.49;123.49;;;
2021-05-14;CHF;124.3;CHF;124.3;CHF;124.3;124.3;;;
2021-05-17;CHF;124.19;CHF;124.19;CHF;124.19;124.19;;;
2021-05-18;CHF;124.35;CHF;124.35;CHF;124.35;124.35;;;
2021-05-19;CHF;124.12;CHF;124.12;CHF;124.12;124.12;;;
2021-05-20;CHF;124.75;CHF;124.75;CHF;124.75;124.75;;;
2021-05-21;CHF;125.02;CHF;125.02;CHF;125.02;125.02;;;
2021-05-25;CHF;125.35;CHF;125.35;CHF;125.35;125.35;;;
2021-05-26;CHF;125.43;CHF;125.43;CHF;125.43;125.43;;;
2021-05-27;CHF;125.32;CHF;125.32;CHF;125.32;125.32;;;
2021-05-28;CHF;125.63;CHF;125.63;CHF;125.63;125.63;;;
2021-05-31;CHF;125.49;CHF;125.49;CHF;125.49;125.49;;;
2021-06-01;CHF;125.27;CHF;125.27;CHF;125.27;125.27;;;
2021-06-02;CHF;125.47;CHF;125.47;CHF;125.47;125.47;;;
2021-06-03;CHF;125.7;CHF;125.7;CHF;125.7;125.7;;;
2021-06-04;CHF;125.88;CHF;125.88;CHF;125.88;125.88;;;
2021-06-07;CHF;126;CHF;126;CHF;126;126;;;
2021-06-08;CHF;126.03;CHF;126.03;CHF;126.03;126.03;;;
2021-06-09;CHF;126.12;CHF;126.12;CHF;126.12;126.12;;;
2021-06-10;CHF;126.3;CHF;126.3;CHF;126.3;126.3;;;
2021-06-11;CHF;126.49;CHF;126.49;CHF;126.49;126.49;;;
2021-06-14;CHF;126.52;CHF;126.52;CHF;126.52;126.52;;;
2021-06-15;CHF;126.52;CHF;126.52;CHF;126.52;126.52;;;
2021-06-16;CHF;126.34;CHF;126.34;CHF;126.34;126.34;;;
2021-06-17;CHF;126.65;CHF;126.65;CHF;126.65;126.65;;;
2021-06-18;CHF;126.15;CHF;126.15;CHF;126.15;126.15;;;
2021-06-21;CHF;126.63;CHF;126.63;CHF;126.63;126.63;;;
2021-06-22;CHF;126.74;CHF;126.74;CHF;126.74;126.74;;;
2021-06-23;CHF;126.43;CHF;126.43;CHF;126.43;126.43;;;
2021-06-24;CHF;126.81;CHF;126.81;CHF;126.81;126.81;;;
2021-06-25;CHF;126.95;CHF;126.95;CHF;126.95;126.95;;;
2021-06-28;CHF;127.11;CHF;127.11;CHF;127.11;127.11;;;
2021-06-29;CHF;127.38;CHF;127.38;CHF;127.38;127.38;;;
2021-06-30;CHF;127.23;CHF;127.23;CHF;127.23;127.23;;;
2021-07-01;CHF;127.31;CHF;127.31;CHF;127.31;127.31;;;
2021-07-02;CHF;127.64;CHF;127.64;CHF;127.64;127.64;;;
2021-07-05;CHF;127.61;CHF;127.61;CHF;127.61;127.61;;;
2021-07-06;CHF;127.7;CHF;127.7;CHF;127.7;127.7;;;
2021-07-07;CHF;128.31;CHF;128.31;CHF;128.31;128.31;;;
2021-07-08;CHF;127.35;CHF;127.35;CHF;127.35;127.35;;;
2021-07-09;CHF;127.66;CHF;127.66;CHF;127.66;127.66;;;
2021-07-12;CHF;127.95;CHF;127.95;CHF;127.95;127.95;;;
2021-07-13;CHF;127.89;CHF;127.89;CHF;127.89;127.89;;;
2021-07-14;CHF;127.89;CHF;127.89;CHF;127.89;127.89;;;
2021-07-15;CHF;127.76;CHF;127.76;CHF;127.76;127.76;;;
2021-07-16;CHF;127.82;CHF;127.82;CHF;127.82;127.82;;;
2021-07-19;CHF;127.17;CHF;127.17;CHF;127.17;127.17;;;
2021-07-20;CHF;127.6;CHF;127.6;CHF;127.6;127.6;;;
2021-07-21;CHF;127.95;CHF;127.95;CHF;127.95;127.95;;;
2021-07-22;CHF;128.16;CHF;128.16;CHF;128.16;128.16;;;
2021-07-23;CHF;128.73;CHF;128.73;CHF;128.73;128.73;;;
2021-07-26;CHF;128.4;CHF;128.4;CHF;128.4;128.4;;;
2021-07-27;CHF;128.18;CHF;128.18;CHF;128.18;128.18;;;
2021-07-28;CHF;128.16;CHF;128.16;CHF;128.16;128.16;;;
2021-07-29;CHF;128.3;CHF;128.3;CHF;128.3;128.3;;;
2021-07-30;CHF;128.31;CHF;128.31;CHF;128.31;128.31;;;
2021-08-02;CHF;128.42;CHF;128.42;CHF;128.42;128.42;;;
2021-08-03;CHF;128.66;CHF;128.66;CHF;128.66;128.66;;;
2021-08-04;CHF;128.62;CHF;128.62;CHF;128.62;128.62;;;
2021-08-05;CHF;128.76;CHF;128.76;CHF;128.76;128.76;;;
2021-08-06;CHF;128.63;CHF;128.63;CHF;128.63;128.63;;;
2021-08-09;CHF;128.8;CHF;128.8;CHF;128.8;128.8;;;
2021-08-10;CHF;128.82;CHF;128.82;CHF;128.82;128.82;;;
2021-08-11;CHF;128.9;CHF;128.9;CHF;128.9;128.9;;;
2021-08-12;CHF;129.15;CHF;129.15;CHF;129.15;129.15;;;
2021-08-13;CHF;129.26;CHF;129.26;CHF;129.26;129.26;;;
2021-08-16;CHF;129.18;CHF;129.18;CHF;129.18;129.18;;;
2021-08-17;CHF;129.18;CHF;129.18;CHF;129.18;129.18;;;
2021-08-18;CHF;129.02;CHF;129.02;CHF;129.02;129.02;;;
2021-08-19;CHF;128.73;CHF;128.73;CHF;128.73;128.73;;;
2021-08-20;CHF;129;CHF;129;CHF;129;129;;;
2021-08-23;CHF;128.79;CHF;128.79;CHF;128.79;128.79;;;
2021-08-24;CHF;128.66;CHF;128.66;CHF;128.66;128.66;;;
2021-08-25;CHF;128.43;CHF;128.43;CHF;128.43;128.43;;;
2021-08-26;CHF;128.34;CHF;128.34;CHF;128.34;128.34;;;
2021-08-27;CHF;128.44;CHF;128.44;CHF;128.44;128.44;;;
2021-08-30;CHF;128.77;CHF;128.77;CHF;128.77;128.77;;;
2021-08-31;CHF;128.51;CHF;128.51;CHF;128.51;128.51;;;
2021-09-01;CHF;128.73;CHF;128.73;CHF;128.73;128.73;;;
2021-09-02;CHF;128.96;CHF;128.96;CHF;128.96;128.96;;;
2021-09-03;CHF;128.89;CHF;128.89;CHF;128.89;128.89;;;
2021-09-06;CHF;129.15;CHF;129.15;CHF;129.15;129.15;;;
2021-09-07;CHF;128.75;CHF;128.75;CHF;128.75;128.75;;;
2021-09-08;CHF;128.73;CHF;128.73;CHF;128.73;128.73;;;
2021-09-09;CHF;128.43;CHF;128.43;CHF;128.43;128.43;;;
2021-09-10;CHF;128.26;CHF;128.26;CHF;128.26;128.26;;;
2021-09-13;CHF;128.34;CHF;128.34;CHF;128.34;128.34;;;
2021-09-14;CHF;128.37;CHF;128.37;CHF;128.37;128.37;;;
2021-09-15;CHF;128.29;CHF;128.29;CHF;128.29;128.29;;;
2021-09-16;CHF;128.29;CHF;128.29;CHF;128.29;128.29;;;
2021-09-17;CHF;127.92;CHF;127.92;CHF;127.92;127.92;;;
2021-09-20;CHF;127.1;CHF;127.1;CHF;127.1;127.1;;;
2021-09-21;CHF;127.17;CHF;127.17;CHF;127.17;127.17;;;
2021-09-22;CHF;127.55;CHF;127.55;CHF;127.55;127.55;;;
2021-09-23;CHF;127.78;CHF;127.78;CHF;127.78;127.78;;;
2021-09-24;CHF;127.41;CHF;127.41;CHF;127.41;127.41;;;
2021-09-27;CHF;126.81;CHF;126.81;CHF;126.81;126.81;;;
2021-09-28;CHF;125.77;CHF;125.77;CHF;125.77;125.77;;;
2021-09-29;CHF;125.98;CHF;125.98;CHF;125.98;125.98;;;
2021-09-30;CHF;125.64;CHF;125.64;CHF;125.64;125.64;;;
2021-10-01;CHF;125.78;CHF;125.78;CHF;125.78;125.78;;;
2021-10-04;CHF;125.12;CHF;125.12;CHF;125.12;125.12;;;
2021-10-05;CHF;125.4;CHF;125.4;CHF;125.4;125.4;;;
2021-10-06;CHF;125.06;CHF;125.06;CHF;125.06;125.06;;;
2021-10-07;CHF;125.63;CHF;125.63;CHF;125.63;125.63;;;
2021-10-08;CHF;125.47;CHF;125.47;CHF;125.47;125.47;;;
2021-10-11;CHF;125.22;CHF;125.22;CHF;125.22;125.22;;;
2021-10-12;CHF;125.23;CHF;125.23;CHF;125.23;125.23;;;
2021-10-13;CHF;125.68;CHF;125.68;CHF;125.68;125.68;;;
2021-10-14;CHF;126.52;CHF;126.52;CHF;126.52;126.52;;;
2021-10-15;CHF;126.8;CHF;126.8;CHF;126.8;126.8;;;
2021-10-18;CHF;126.57;CHF;126.57;CHF;126.57;126.57;;;
2021-10-19;CHF;126.7;CHF;126.7;CHF;126.7;126.7;;;
2021-10-20;CHF;127.03;CHF;127.03;CHF;127.03;127.03;;;
2021-10-21;CHF;126.98;CHF;126.98;CHF;126.98;126.98;;;
2021-10-22;CHF;127.23;CHF;127.23;CHF;127.23;127.23;;;
2021-10-25;CHF;127.32;CHF;127.32;CHF;127.32;127.32;;;
2021-10-26;CHF;127.59;CHF;127.59;CHF;127.59;127.59;;;
2021-10-27;CHF;127.28;CHF;127.28;CHF;127.28;127.28;;;
2021-10-28;CHF;127.15;CHF;127.15;CHF;127.15;127.15;;;
2021-10-29;CHF;126.95;CHF;126.95;CHF;126.95;126.95;;;
2021-11-01;CHF;127.17;CHF;127.17;CHF;127.17;127.17;;;
2021-11-02;CHF;127.6;CHF;127.6;CHF;127.6;127.6;;;
2021-11-03;CHF;127.63;CHF;127.63;CHF;127.63;127.63;;;
2021-11-04;CHF;128.09;CHF;128.09;CHF;128.09;128.09;;;
2021-11-05;CHF;128.05;CHF;128.05;CHF;128.05;128.05;;;
2021-11-08;CHF;128.14;CHF;128.14;CHF;128.14;128.14;;;
2021-11-09;CHF;128.15;CHF;128.15;CHF;128.15;128.15;;;
2021-11-10;CHF;127.87;CHF;127.87;CHF;127.87;127.87;;;
2021-11-11;CHF;127.75;CHF;127.75;CHF;127.75;127.75;;;
2021-11-12;CHF;128.33;CHF;128.33;CHF;128.33;128.33;;;
2021-11-15;CHF;128.16;CHF;128.16;CHF;128.16;128.16;;;
2021-11-16;CHF;128.6;CHF;128.6;CHF;128.6;128.6;;;
2021-11-17;CHF;128.41;CHF;128.41;CHF;128.41;128.41;;;
2021-11-18;CHF;128.19;CHF;128.19;CHF;128.19;128.19;;;
2021-11-19;CHF;128.11;CHF;128.11;CHF;128.11;128.11;;;
2021-11-22;CHF;127.72;CHF;127.72;CHF;127.72;127.72;;;
2021-11-23;CHF;127.33;CHF;127.33;CHF;127.33;127.33;;;
2021-11-24;CHF;127.22;CHF;127.22;CHF;127.22;127.22;;;
2021-11-25;CHF;127.42;CHF;127.42;CHF;127.42;127.42;;;
2021-11-26;CHF;126.39;CHF;126.39;CHF;126.39;126.39;;;
2021-11-29;CHF;126.49;CHF;126.49;CHF;126.49;126.49;;;
2021-11-30;CHF;125.75;CHF;125.75;CHF;125.75;125.75;;;
2021-12-01;CHF;125.86;CHF;125.86;CHF;125.86;125.86;;;
2021-12-02;CHF;126.07;CHF;126.07;CHF;126.07;126.07;;;
2021-12-03;CHF;126;CHF;126;CHF;126;126;;;
2021-12-06;CHF;126.89;CHF;126.89;CHF;126.89;126.89;;;
2021-12-07;CHF;127.89;CHF;127.89;CHF;127.89;127.89;;;
2021-12-08;CHF;127.8;CHF;127.8;CHF;127.8;127.8;;;
2021-12-09;CHF;127.85;CHF;127.85;CHF;127.85;127.85;;;
2021-12-10;CHF;127.81;CHF;127.81;CHF;127.81;127.81;;;
2021-12-13;CHF;127.95;CHF;127.95;CHF;127.95;127.95;;;
2021-12-14;CHF;127.28;CHF;127.28;CHF;127.28;127.28;;;
2021-12-15;CHF;127.91;CHF;127.91;CHF;127.91;127.91;;;
2021-12-16;CHF;128.06;CHF;128.06;CHF;128.06;128.06;;;
2021-12-17;CHF;127.77;CHF;127.77;CHF;127.77;127.77;;;
2021-12-20;CHF;127.11;CHF;127.11;CHF;127.11;127.11;;;
2021-12-21;CHF;127.64;CHF;127.64;CHF;127.64;127.64;;;
2021-12-22;CHF;128.09;CHF;128.09;CHF;128.09;128.09;;;
2021-12-23;CHF;128.41;CHF;128.41;CHF;128.41;128.41;;;
2021-12-27;CHF;128.78;CHF;128.78;CHF;128.78;128.78;;;
2021-12-28;CHF;129;CHF;129;CHF;129;129;;;
2021-12-29;CHF;128.89;CHF;128.89;CHF;128.89;128.89;;;
2021-12-30;CHF;128.77;CHF;128.77;CHF;128.77;128.77;;;
2022-01-03;CHF;128.72;CHF;128.72;CHF;128.72;128.72;;;
2022-01-04;CHF;128.67;CHF;128.67;CHF;128.67;128.67;;;
2022-01-05;CHF;128.28;CHF;128.28;CHF;128.28;128.28;;;
2022-01-06;CHF;127.51;CHF;127.51;CHF;127.51;127.51;;;
2022-01-07;CHF;127.48;CHF;127.48;CHF;127.48;127.48;;;
2022-01-10;CHF;127.07;CHF;127.07;CHF;127.07;127.07;;;
2022-01-11;CHF;127.43;CHF;127.43;CHF;127.43;127.43;;;
2022-01-12;CHF;127.55;CHF;127.55;CHF;127.55;127.55;;;
2022-01-13;CHF;127.05;CHF;127.05;CHF;127.05;127.05;;;
2022-01-14;CHF;126.65;CHF;126.65;CHF;126.65;126.65;;;
2022-01-17;CHF;126.81;CHF;126.81;CHF;126.81;126.81;;;
2022-01-18;CHF;126.08;CHF;126.08;CHF;126.08;126.08;;;
2022-01-19;CHF;125.81;CHF;125.81;CHF;125.81;125.81;;;
2022-01-20;CHF;125.85;CHF;125.85;CHF;125.85;125.85;;;
2022-01-21;CHF;124.87;CHF;124.87;CHF;124.87;124.87;;;
2022-01-24;CHF;123.93;CHF;123.93;CHF;123.93;123.93;;;
2022-01-25;CHF;123.7;CHF;123.7;CHF;123.7;123.7;;;
2022-01-26;CHF;123.96;CHF;123.96;CHF;123.96;123.96;;;
2022-01-27;CHF;123.88;CHF;123.88;CHF;123.88;123.88;;;
2022-01-28;CHF;124.41;CHF;124.41;CHF;124.41;124.41;;;
2022-01-31;CHF;124.96;CHF;124.96;CHF;124.96;124.96;;;
2022-02-01;CHF;125.04;CHF;125.04;CHF;125.04;125.04;;;
2022-02-02;CHF;125.67;CHF;125.67;CHF;125.67;125.67;;;
2022-02-03;CHF;124.52;CHF;124.52;CHF;124.52;124.52;;;
2022-02-04;CHF;124.09;CHF;124.09;CHF;124.09;124.09;;;
2022-02-07;CHF;123.84;CHF;123.84;CHF;123.84;123.84;;;
2022-02-08;CHF;123.81;CHF;123.81;CHF;123.81;123.81;;;
2022-02-09;CHF;124.8;CHF;124.8;CHF;124.8;124.8;;;
2022-02-10;CHF;124.14;CHF;124.14;CHF;124.14;124.14;;;
2022-02-11;CHF;123.53;CHF;123.53;CHF;123.53;123.53;;;
2022-02-14;CHF;122.76;CHF;122.76;CHF;122.76;122.76;;;
2022-02-15;CHF;123.36;CHF;123.36;CHF;123.36;123.36;;;
2022-02-16;CHF;123.42;CHF;123.42;CHF;123.42;123.42;;;
2022-02-17;CHF;122.69;CHF;122.69;CHF;122.69;122.69;;;
2022-02-18;CHF;122.28;CHF;122.28;CHF;122.28;122.28;;;
2022-02-21;CHF;121.74;CHF;121.74;CHF;121.74;121.74;;;
2022-02-22;CHF;121.56;CHF;121.56;CHF;121.56;121.56;;;
2022-02-23;CHF;121;CHF;121;CHF;121;121;;;
2022-02-24;CHF;120.76;CHF;120.76;CHF;120.76;120.76;;;
2022-02-25;CHF;122.15;CHF;122.15;CHF;122.15;122.15;;;
2022-02-28;CHF;122.07;CHF;122.07;CHF;122.07;122.07;;;
2022-03-01;CHF;122.1;CHF;122.1;CHF;122.1;122.1;;;
2022-03-02;CHF;122.21;CHF;122.21;CHF;122.21;122.21;;;
2022-03-03;CHF;121.71;CHF;121.71;CHF;121.71;121.71;;;
2022-03-04;CHF;120.61;CHF;120.61;CHF;120.61;120.61;;;
2022-03-07;CHF;119.47;CHF;119.47;CHF;119.47;119.47;;;
2022-03-08;CHF;118.55;CHF;118.55;CHF;118.55;118.55;;;
2022-03-09;CHF;120.12;CHF;120.12;CHF;120.12;120.12;;;
2022-03-10;CHF;119.53;CHF;119.53;CHF;119.53;119.53;;;
2022-03-11;CHF;119.42;CHF;119.42;CHF;119.42;119.42;;;
2022-03-14;CHF;119.42;CHF;119.42;CHF;119.42;119.42;;;
2022-03-15;CHF;120.3;CHF;120.3;CHF;120.3;120.3;;;
2022-03-16;CHF;121.66;CHF;121.66;CHF;121.66;121.66;;;
2022-03-17;CHF;122.35;CHF;122.35;CHF;122.35;122.35;;;
2022-03-18;CHF;122.77;CHF;122.77;CHF;122.77;122.77;;;
2022-03-21;CHF;122.41;CHF;122.41;CHF;122.41;122.41;;;
2022-03-22;CHF;122.51;CHF;122.51;CHF;122.51;122.51;;;
2022-03-23;CHF;121.94;CHF;121.94;CHF;121.94;121.94;;;
2022-03-24;CHF;122.13;CHF;122.13;CHF;122.13;122.13;;;
2022-03-25;CHF;122.09;CHF;122.09;CHF;122.09;122.09;;;
2022-03-28;CHF;122.42;CHF;122.42;CHF;122.42;122.42;;;
2022-03-29;CHF;123.18;CHF;123.18;CHF;123.18;123.18;;;
2022-03-30;CHF;122.59;CHF;122.59;CHF;122.59;122.59;;;
2022-03-31;CHF;122.3;CHF;122.3;CHF;122.3;122.3;;;
2022-04-01;CHF;122.36;CHF;122.36;CHF;122.36;122.36;;;
2022-04-04;CHF;122.71;CHF;122.71;CHF;122.71;122.71;;;
2022-04-05;CHF;122.35;CHF;122.35;CHF;122.35;122.35;;;
2022-04-06;CHF;121.63;CHF;121.63;CHF;121.63;121.63;;;
2022-04-07;CHF;121.67;CHF;121.67;CHF;121.67;121.67;;;
2022-04-08;CHF;121.76;CHF;121.76;CHF;121.76;121.76;;;
2022-04-11;CHF;120.62;CHF;120.62;CHF;120.62;120.62;;;
2022-04-12;CHF;120.23;CHF;120.23;CHF;120.23;120.23;;;
2022-04-13;CHF;120.54;CHF;120.54;CHF;120.54;120.54;;;
2022-04-14;CHF;120.57;CHF;120.57;CHF;120.57;120.57;;;
2022-04-19;CHF;120.49;CHF;120.49;CHF;120.49;120.49;;;
2022-04-20;CHF;121.1;CHF;121.1;CHF;121.1;121.1;;;
2022-04-21;CHF;120.93;CHF;120.93;CHF;120.93;120.93;;;
2022-04-22;CHF;119.66;CHF;119.66;CHF;119.66;119.66;;;
2022-04-25;CHF;119.67;CHF;119.67;CHF;119.67;119.67;;;
2022-04-26;CHF;118.94;CHF;118.94;CHF;118.94;118.94;;;
2022-04-27;CHF;119.19;CHF;119.19;CHF;119.19;119.19;;;
2022-04-28;CHF;119.79;CHF;119.79;CHF;119.79;119.79;;;
2022-04-29;CHF;119;CHF;119;CHF;119;119;;;
2022-05-02;CHF;118.6;CHF;118.6;CHF;118.6;118.6;;;
2022-05-03;CHF;118.71;CHF;118.71;CHF;118.71;118.71;;;
2022-05-04;CHF;119.07;CHF;119.07;CHF;119.07;119.07;;;
2022-05-05;CHF;118.01;CHF;118.01;CHF;118.01;118.01;;;
2022-05-06;CHF;117.02;CHF;117.02;CHF;117.02;117.02;;;
2022-05-09;CHF;115.53;CHF;115.53;CHF;115.53;115.53;;;
2022-05-10;CHF;115.88;CHF;115.88;CHF;115.88;115.88;;;
2022-05-11;CHF;116.01;CHF;116.01;CHF;116.01;116.01;;;
2022-05-12;CHF;116.4;CHF;116.4;CHF;116.4;116.4;;;
2022-05-13;CHF;117.58;CHF;117.58;CHF;117.58;117.58;;;
2022-05-16;CHF;117.53;CHF;117.53;CHF;117.53;117.53;;;
2022-05-17;CHF;117.83;CHF;117.83;CHF;117.83;117.83;;;
2022-05-18;CHF;116.59;CHF;116.59;CHF;116.59;116.59;;;
2022-05-19;CHF;115.9;CHF;115.9;CHF;115.9;115.9;;;
2022-05-20;CHF;116.31;CHF;116.31;CHF;116.31;116.31;;;
2022-05-23;CHF;116.84;CHF;116.84;CHF;116.84;116.84;;;
2022-05-24;CHF;116.51;CHF;116.51;CHF;116.51;116.51;;;
2022-05-25;CHF;116.74;CHF;116.74;CHF;116.74;116.74;;;
2022-05-27;CHF;118.08;CHF;118.08;CHF;118.08;118.08;;;
2022-05-30;CHF;118.22;CHF;118.22;CHF;118.22;118.22;;;
2022-05-31;CHF;117.51;CHF;117.51;CHF;117.51;117.51;;;
2022-06-01;CHF;116.84;CHF;116.84;CHF;116.84;116.84;;;
2022-06-02;CHF;117.4;CHF;117.4;CHF;117.4;117.4;;;
2022-06-03;CHF;116.91;CHF;116.91;CHF;116.91;116.91;;;
2022-06-07;CHF;117.4;CHF;117.4;CHF;117.4;117.4;;;
2022-06-08;CHF;116.81;CHF;116.81;CHF;116.81;116.81;;;
2022-06-09;CHF;115.98;CHF;115.98;CHF;115.98;115.98;;;
2022-06-10;CHF;114.4;CHF;114.4;CHF;114.4;114.4;;;
2022-06-13;CHF;112.11;CHF;112.11;CHF;112.11;112.11;;;
2022-06-14;CHF;111.2;CHF;111.2;CHF;111.2;111.2;;;
2022-06-15;CHF;112.27;CHF;112.27;CHF;112.27;112.27;;;
2022-06-16;CHF;109.82;CHF;109.82;CHF;109.82;109.82;;;
2022-06-17;CHF;110.02;CHF;110.02;CHF;110.02;110.02;;;
2022-06-20;CHF;109.92;CHF;109.92;CHF;109.92;109.92;;;
2022-06-21;CHF;110.35;CHF;110.35;CHF;110.35;110.35;;;
2022-06-22;CHF;110.49;CHF;110.49;CHF;110.49;110.49;;;
2022-06-23;CHF;111.1;CHF;111.1;CHF;111.1;111.1;;;
2022-06-24;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2022-06-27;CHF;112.2;CHF;112.2;CHF;112.2;112.2;;;
2022-06-28;CHF;111.52;CHF;111.52;CHF;111.52;111.52;;;
2022-06-29;CHF;111.64;CHF;111.64;CHF;111.64;111.64;;;
2022-06-30;CHF;111.66;CHF;111.66;CHF;111.66;111.66;;;
2022-07-01;CHF;112.44;CHF;112.44;CHF;112.44;112.44;;;
2022-07-04;CHF;112.38;CHF;112.38;CHF;112.38;112.38;;;
2022-07-05;CHF;112.35;CHF;112.35;CHF;112.35;112.35;;;
2022-07-06;CHF;112.88;CHF;112.88;CHF;112.88;112.88;;;
2022-07-07;CHF;113.27;CHF;113.27;CHF;113.27;113.27;;;
2022-07-08;CHF;113.41;CHF;113.41;CHF;113.41;113.41;;;
2022-07-11;CHF;113.31;CHF;113.31;CHF;113.31;113.31;;;
2022-07-12;CHF;113.28;CHF;113.28;CHF;113.28;113.28;;;
2022-07-13;CHF;112.81;CHF;112.81;CHF;112.81;112.81;;;
2022-07-14;CHF;112.39;CHF;112.39;CHF;112.39;112.39;;;
2022-07-15;CHF;113.14;CHF;113.14;CHF;113.14;113.14;;;
2022-07-18;CHF;112.98;CHF;112.98;CHF;112.98;112.98;;;
2022-07-19;CHF;113.55;CHF;113.55;CHF;113.55;113.55;;;
2022-07-20;CHF;113.86;CHF;113.86;CHF;113.86;113.86;;;
2022-07-21;CHF;114.41;CHF;114.41;CHF;114.41;114.41;;;
2022-07-22;CHF;114.72;CHF;114.72;CHF;114.72;114.72;;;
2022-07-25;CHF;114.71;CHF;114.71;CHF;114.71;114.71;;;
2022-07-26;CHF;114.63;CHF;114.63;CHF;114.63;114.63;;;
2022-07-27;CHF;115.24;CHF;115.24;CHF;115.24;115.24;;;
2022-07-28;CHF;116.06;CHF;116.06;CHF;116.06;116.06;;;
2022-07-29;CHF;116.38;CHF;116.38;CHF;116.38;116.38;;;
2022-08-02;CHF;115.94;CHF;115.94;CHF;115.94;115.94;;;
2022-08-03;CHF;116.38;CHF;116.38;CHF;116.38;116.38;;;
2022-08-04;CHF;116.67;CHF;116.67;CHF;116.67;116.67;;;
2022-08-05;CHF;116.14;CHF;116.14;CHF;116.14;116.14;;;
2022-08-08;CHF;116.23;CHF;116.23;CHF;116.23;116.23;;;
2022-08-09;CHF;115.76;CHF;115.76;CHF;115.76;115.76;;;
2022-08-10;CHF;116.64;CHF;116.64;CHF;116.64;116.64;;;
2022-08-11;CHF;116.49;CHF;116.49;CHF;116.49;116.49;;;
2022-08-12;CHF;116.8;CHF;116.8;CHF;116.8;116.8;;;
2022-08-15;CHF;117.09;CHF;117.09;CHF;117.09;117.09;;;
2022-08-16;CHF;116.98;CHF;116.98;CHF;116.98;116.98;;;
2022-08-17;CHF;116.34;CHF;116.34;CHF;116.34;116.34;;;
2022-08-18;CHF;116.57;CHF;116.57;CHF;116.57;116.57;;;
2022-08-19;CHF;115.65;CHF;115.65;CHF;115.65;115.65;;;
2022-08-22;CHF;114.62;CHF;114.62;CHF;114.62;114.62;;;
2022-08-23;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2022-08-24;CHF;114.11;CHF;114.11;CHF;114.11;114.11;;;
2022-08-25;CHF;114.69;CHF;114.69;CHF;114.69;114.69;;;
2022-08-26;CHF;113.33;CHF;113.33;CHF;113.33;113.33;;;
2022-08-29;CHF;112.71;CHF;112.71;CHF;112.71;112.71;;;
2022-08-30;CHF;112.57;CHF;112.57;CHF;112.57;112.57;;;
2022-08-31;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2022-09-01;CHF;111.74;CHF;111.74;CHF;111.74;111.74;;;
2022-09-02;CHF;112.05;CHF;112.05;CHF;112.05;112.05;;;
2022-09-05;CHF;111.59;CHF;111.59;CHF;111.59;111.59;;;
2022-09-06;CHF;111.4;CHF;111.4;CHF;111.4;111.4;;;
2022-09-07;CHF;111.97;CHF;111.97;CHF;111.97;111.97;;;
2022-09-08;CHF;111.95;CHF;111.95;CHF;111.95;111.95;;;
2022-09-09;CHF;112.36;CHF;112.36;CHF;112.36;112.36;;;
2022-09-12;CHF;112.85;CHF;112.85;CHF;112.85;112.85;;;
2022-09-13;CHF;111.26;CHF;111.26;CHF;111.26;111.26;;;
2022-09-14;CHF;110.82;CHF;110.82;CHF;110.82;110.82;;;
2022-09-15;CHF;110.33;CHF;110.33;CHF;110.33;110.33;;;
2022-09-16;CHF;109.88;CHF;109.88;CHF;109.88;109.88;;;
2022-09-19;CHF;109.71;CHF;109.71;CHF;109.71;109.71;;;
2022-09-20;CHF;108.74;CHF;108.74;CHF;108.74;108.74;;;
2022-09-21;CHF;108.46;CHF;108.46;CHF;108.46;108.46;;;
2022-09-22;CHF;108;CHF;108;CHF;108;108;;;
2022-09-23;CHF;106.99;CHF;106.99;CHF;106.99;106.99;;;
2022-09-26;CHF;106.42;CHF;106.42;CHF;106.42;106.42;;;
2022-09-27;CHF;106.09;CHF;106.09;CHF;106.09;106.09;;;
2022-09-28;CHF;106.6;CHF;106.6;CHF;106.6;106.6;;;
