sep=;
Migros Bank (CH) Fonds - 25 V - CH0023406496 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-05-19;CHF;126.34;CHF;126.34;CHF;143.04;126.34;126.34;126.34;
2021-05-20;CHF;126.62;CHF;126.62;CHF;143.357;126.62;126.62;126.62;
2021-05-21;CHF;126.8;CHF;126.8;CHF;143.561;126.8;126.8;126.8;
2021-05-25;CHF;127.13;CHF;127.13;CHF;143.934;127.13;127.13;127.13;
2021-05-26;CHF;127.28;CHF;127.28;CHF;144.104;127.28;127.28;127.28;
2021-05-27;CHF;127.2;CHF;127.2;CHF;144.014;127.2;127.2;127.2;
2021-05-28;CHF;127.44;CHF;127.44;CHF;144.285;127.44;127.44;127.44;
2021-05-31;CHF;127.39;CHF;127.39;CHF;144.229;127.39;127.39;127.39;
2021-06-01;CHF;127.52;CHF;127.52;CHF;144.376;127.52;127.52;127.52;
2021-06-02;CHF;127.64;CHF;127.64;CHF;144.512;127.64;127.64;127.64;
2021-06-03;CHF;127.55;CHF;127.55;CHF;144.41;127.55;127.55;127.55;
2021-06-04;CHF;127.72;CHF;127.72;CHF;144.602;127.72;127.72;127.72;
2021-06-07;CHF;127.8;CHF;127.8;CHF;144.693;127.8;127.8;127.8;
2021-06-08;CHF;127.85;CHF;127.85;CHF;144.749;127.85;127.85;127.85;
2021-06-09;CHF;128.18;CHF;128.18;CHF;145.123;128.18;128.18;128.18;
2021-06-10;CHF;128.21;CHF;128.21;CHF;145.157;128.21;128.21;128.21;
2021-06-11;CHF;128.48;CHF;128.48;CHF;145.463;128.48;128.48;128.48;
2021-06-14;CHF;128.59;CHF;128.59;CHF;145.587;128.59;128.59;128.59;
2021-06-15;CHF;128.51;CHF;128.51;CHF;145.497;128.51;128.51;128.51;
2021-06-16;CHF;128.56;CHF;128.56;CHF;145.553;128.56;128.56;128.56;
2021-06-17;CHF;128.69;CHF;128.69;CHF;145.7;128.69;128.69;128.69;
2021-06-18;CHF;128.59;CHF;128.59;CHF;145.587;128.59;128.59;128.59;
2021-06-21;CHF;128.65;CHF;128.65;CHF;145.655;128.65;128.65;128.65;
2021-06-22;CHF;128.72;CHF;128.72;CHF;145.734;128.72;128.72;128.72;
2021-06-23;CHF;128.6;CHF;128.6;CHF;145.599;128.6;128.6;128.6;
2021-06-24;CHF;128.9;CHF;128.9;CHF;145.938;128.9;128.9;128.9;
2021-06-25;CHF;128.87;CHF;128.87;CHF;145.904;128.87;128.87;128.87;
2021-06-28;CHF;128.98;CHF;128.98;CHF;146.029;128.98;128.98;128.98;
2021-06-29;CHF;129.01;CHF;129.01;CHF;146.063;129.01;129.01;129.01;
2021-06-30;CHF;129.05;CHF;129.05;CHF;146.108;129.05;129.05;129.05;
2021-07-01;CHF;129.17;CHF;129.17;CHF;146.244;129.17;129.17;129.17;
2021-07-02;CHF;129.24;CHF;129.24;CHF;146.323;129.24;129.24;129.24;
2021-07-05;CHF;129.27;CHF;129.27;CHF;146.357;129.27;129.27;129.27;
2021-07-06;CHF;129.37;CHF;129.37;CHF;146.47;129.37;129.37;129.37;
2021-07-07;CHF;129.79;CHF;129.79;CHF;146.946;129.79;129.79;129.79;
2021-07-08;CHF;129.21;CHF;129.21;CHF;146.289;129.21;129.21;129.21;
2021-07-09;CHF;129.46;CHF;129.46;CHF;146.572;129.46;129.46;129.46;
2021-07-12;CHF;129.72;CHF;129.72;CHF;146.867;129.72;129.72;129.72;
2021-07-13;CHF;129.63;CHF;129.63;CHF;146.765;129.63;129.63;129.63;
2021-07-14;CHF;129.62;CHF;129.62;CHF;146.753;129.62;129.62;129.62;
2021-07-15;CHF;129.53;CHF;129.53;CHF;146.652;129.53;129.53;129.53;
2021-07-16;CHF;129.62;CHF;129.62;CHF;146.753;129.62;129.62;129.62;
2021-07-19;CHF;129.16;CHF;129.16;CHF;146.233;129.16;129.16;129.16;
2021-07-20;CHF;129.51;CHF;129.51;CHF;146.629;129.51;129.51;129.51;
2021-07-21;CHF;129.7;CHF;129.7;CHF;146.844;129.7;129.7;129.7;
2021-07-22;CHF;129.8;CHF;129.8;CHF;146.957;129.8;129.8;129.8;
2021-07-23;CHF;130.18;CHF;130.18;CHF;147.387;130.18;130.18;130.18;
2021-07-26;CHF;130.01;CHF;130.01;CHF;147.195;130.01;130.01;130.01;
2021-07-27;CHF;129.88;CHF;129.88;CHF;147.048;129.88;129.88;129.88;
2021-07-28;CHF;129.93;CHF;129.93;CHF;147.104;129.93;129.93;129.93;
2021-07-29;CHF;129.95;CHF;129.95;CHF;147.127;129.95;129.95;129.95;
2021-07-30;CHF;129.94;CHF;129.94;CHF;147.116;129.94;129.94;129.94;
2021-08-02;CHF;130.15;CHF;130.15;CHF;147.353;130.15;130.15;130.15;
2021-08-03;CHF;130.19;CHF;130.19;CHF;147.399;130.19;130.19;130.19;
2021-08-04;CHF;130.35;CHF;130.35;CHF;147.58;130.35;130.35;130.35;
2021-08-05;CHF;130.48;CHF;130.48;CHF;147.727;130.48;130.48;130.48;
2021-08-06;CHF;130.39;CHF;130.39;CHF;147.625;130.39;130.39;130.39;
2021-08-09;CHF;130.59;CHF;130.59;CHF;147.852;130.59;130.59;130.59;
2021-08-10;CHF;130.78;CHF;130.78;CHF;148.067;130.78;130.78;130.78;
2021-08-11;CHF;130.84;CHF;130.84;CHF;148.135;130.84;130.84;130.84;
2021-08-12;CHF;130.99;CHF;130.99;CHF;148.305;130.99;130.99;130.99;
2021-08-13;CHF;130.95;CHF;130.95;CHF;148.259;130.95;130.95;130.95;
2021-08-16;CHF;130.74;CHF;130.74;CHF;148.021;130.74;130.74;130.74;
2021-08-17;CHF;130.67;CHF;130.67;CHF;147.942;130.67;130.67;130.67;
2021-08-18;CHF;130.8;CHF;130.8;CHF;148.089;130.8;130.8;130.8;
2021-08-19;CHF;130.37;CHF;130.37;CHF;147.603;130.37;130.37;130.37;
2021-08-20;CHF;130.5;CHF;130.5;CHF;147.75;130.5;130.5;130.5;
2021-08-23;CHF;130.6;CHF;130.6;CHF;147.863;130.6;130.6;130.6;
2021-08-24;CHF;130.65;CHF;130.65;CHF;147.92;130.65;130.65;130.65;
2021-08-25;CHF;130.48;CHF;130.48;CHF;147.727;130.48;130.48;130.48;
2021-08-26;CHF;130.51;CHF;130.51;CHF;147.761;130.51;130.51;130.51;
2021-08-27;CHF;130.59;CHF;130.59;CHF;147.852;130.59;130.59;130.59;
2021-08-30;CHF;130.75;CHF;130.75;CHF;148.033;130.75;130.75;130.75;
2021-08-31;CHF;130.63;CHF;130.63;CHF;147.897;130.63;130.63;130.63;
2021-09-01;CHF;130.69;CHF;130.69;CHF;147.965;130.69;130.69;130.69;
2021-09-02;CHF;130.83;CHF;130.83;CHF;148.123;130.83;130.83;130.83;
2021-09-03;CHF;130.66;CHF;130.66;CHF;147.931;130.66;130.66;130.66;
2021-09-06;CHF;130.79;CHF;130.79;CHF;148.078;130.79;130.79;130.79;
2021-09-07;CHF;130.47;CHF;130.47;CHF;147.716;130.47;130.47;130.47;
2021-09-08;CHF;130.23;CHF;130.23;CHF;147.444;130.23;130.23;130.23;
2021-09-09;CHF;130.14;CHF;130.14;CHF;147.342;130.14;130.14;130.14;
2021-09-10;CHF;129.84;CHF;129.84;CHF;147.002;129.84;129.84;129.84;
2021-09-13;CHF;130.02;CHF;130.02;CHF;147.206;130.02;130.02;130.02;
2021-09-14;CHF;130.01;CHF;130.01;CHF;147.195;130.01;130.01;130.01;
2021-09-15;CHF;129.8;CHF;129.8;CHF;146.957;129.8;129.8;129.8;
2021-09-16;CHF;129.78;CHF;129.78;CHF;146.935;129.78;129.78;129.78;
2021-09-17;CHF;129.61;CHF;129.61;CHF;146.742;129.61;129.61;129.61;
2021-09-20;CHF;129;CHF;129;CHF;146.051;129;129;129;
2021-09-21;CHF;129;CHF;129;CHF;146.051;129;129;129;
2021-09-22;CHF;129.38;CHF;129.38;CHF;146.482;129.38;129.38;129.38;
2021-09-23;CHF;129.47;CHF;129.47;CHF;146.584;129.47;129.47;129.47;
2021-09-24;CHF;129.16;CHF;129.16;CHF;146.233;129.16;129.16;129.16;
2021-09-27;CHF;128.99;CHF;128.99;CHF;146.04;128.99;128.99;128.99;
2021-09-28;CHF;128.26;CHF;128.26;CHF;145.214;128.26;128.26;128.26;
2021-09-29;CHF;128.57;CHF;128.57;CHF;145.565;128.57;128.57;128.57;
2021-09-30;CHF;128.39;CHF;128.39;CHF;145.361;128.39;128.39;128.39;
2021-10-01;CHF;128.28;CHF;128.28;CHF;145.236;128.28;128.28;128.28;
2021-10-04;CHF;127.94;CHF;127.94;CHF;144.851;127.94;127.94;127.94;
2021-10-05;CHF;128.11;CHF;128.11;CHF;145.044;128.11;128.11;128.11;
2021-10-06;CHF;127.89;CHF;127.89;CHF;144.795;127.89;127.89;127.89;
2021-10-07;CHF;128.47;CHF;128.47;CHF;145.451;128.47;128.47;128.47;
2021-10-08;CHF;128.36;CHF;128.36;CHF;145.327;128.36;128.36;128.36;
2021-10-11;CHF;128.13;CHF;128.13;CHF;145.066;128.13;128.13;128.13;
2021-10-12;CHF;128.01;CHF;128.01;CHF;144.931;128.01;128.01;128.01;
2021-10-13;CHF;128.13;CHF;128.13;CHF;145.066;128.13;128.13;128.13;
2021-10-14;CHF;128.78;CHF;128.78;CHF;145.802;128.78;128.78;128.78;
2021-10-15;CHF;129;CHF;129;CHF;146.051;129;129;129;
2021-10-18;CHF;128.87;CHF;128.87;CHF;145.904;128.87;128.87;128.87;
2021-10-19;CHF;128.76;CHF;128.76;CHF;145.78;128.76;128.76;128.76;
2021-10-20;CHF;128.84;CHF;128.84;CHF;145.87;128.84;128.84;128.84;
2021-10-21;CHF;128.65;CHF;128.65;CHF;145.655;128.65;128.65;128.65;
2021-10-22;CHF;128.77;CHF;128.77;CHF;145.791;128.77;128.77;128.77;
2021-10-25;CHF;128.92;CHF;128.92;CHF;145.961;128.92;128.92;128.92;
2021-10-26;CHF;129.06;CHF;129.06;CHF;146.119;129.06;129.06;129.06;
2021-10-27;CHF;129.05;CHF;129.05;CHF;146.108;129.05;129.05;129.05;
2021-10-28;CHF;129;CHF;129;CHF;146.051;129;129;129;
2021-10-29;CHF;128.41;CHF;128.41;CHF;145.383;128.41;128.41;128.41;
2021-11-01;CHF;128.58;CHF;128.58;CHF;145.576;128.58;128.58;128.58;
2021-11-02;CHF;129.22;CHF;129.22;CHF;146.301;129.22;129.22;129.22;
2021-11-03;CHF;129.29;CHF;129.29;CHF;146.38;129.29;129.29;129.29;
2021-11-04;CHF;129.78;CHF;129.78;CHF;146.935;129.78;129.78;129.78;
2021-11-05;CHF;130.05;CHF;130.05;CHF;147.24;130.05;130.05;130.05;
2021-11-08;CHF;130.17;CHF;130.17;CHF;147.376;130.17;130.17;130.17;
2021-11-09;CHF;130.26;CHF;130.26;CHF;147.478;130.26;130.26;130.26;
2021-11-10;CHF;129.99;CHF;129.99;CHF;147.172;129.99;129.99;129.99;
2021-11-11;CHF;129.81;CHF;129.81;CHF;146.969;129.81;129.81;129.81;
2021-11-12;CHF;130.15;CHF;130.15;CHF;147.353;130.15;130.15;130.15;
2021-11-15;CHF;130.2;CHF;130.2;CHF;147.41;130.2;130.2;130.2;
2021-11-16;CHF;130.35;CHF;130.35;CHF;147.58;130.35;130.35;130.35;
2021-11-17;CHF;130.38;CHF;130.38;CHF;147.614;130.38;130.38;130.38;
2021-11-18;CHF;130.2;CHF;130.2;CHF;147.41;130.2;130.2;130.2;
2021-11-19;CHF;130.31;CHF;130.31;CHF;147.535;130.31;130.31;130.31;
2021-11-22;CHF;130.13;CHF;130.13;CHF;147.331;130.13;130.13;130.13;
2021-11-23;CHF;129.63;CHF;129.63;CHF;146.765;129.63;129.63;129.63;
2021-11-24;CHF;129.6;CHF;129.6;CHF;146.731;129.6;129.6;129.6;
2021-11-25;CHF;129.69;CHF;129.69;CHF;146.833;129.69;129.69;129.69;
2021-11-26;CHF;128.67;CHF;128.67;CHF;145.678;128.67;128.67;128.67;
2021-11-29;CHF;128.7;CHF;128.7;CHF;145.712;128.7;128.7;128.7;
2021-11-30;CHF;128.48;CHF;128.48;CHF;145.463;128.48;128.48;128.48;
2021-12-01;CHF;128.79;CHF;128.79;CHF;145.814;128.79;128.79;128.79;
2021-12-02;CHF;128.8;CHF;128.8;CHF;145.825;128.8;128.8;128.8;
2021-12-03;CHF;128.58;CHF;128.58;CHF;145.576;128.58;128.58;128.58;
2021-12-06;CHF;129.3;CHF;129.3;CHF;146.391;129.3;129.3;129.3;
2021-12-07;CHF;129.87;CHF;129.87;CHF;147.036;129.87;129.87;129.87;
2021-12-08;CHF;129.8;CHF;129.8;CHF;146.957;129.8;129.8;129.8;
2021-12-09;CHF;129.89;CHF;129.89;CHF;147.059;129.89;129.89;129.89;
2021-12-10;CHF;129.85;CHF;129.85;CHF;147.014;129.85;129.85;129.85;
2021-12-13;CHF;129.82;CHF;129.82;CHF;146.98;129.82;129.82;129.82;
2021-12-14;CHF;129.45;CHF;129.45;CHF;146.561;129.45;129.45;129.45;
2021-12-15;CHF;129.67;CHF;129.67;CHF;146.81;129.67;129.67;129.67;
2021-12-16;CHF;129.97;CHF;129.97;CHF;147.15;129.97;129.97;129.97;
2021-12-17;CHF;129.85;CHF;129.85;CHF;147.014;129.85;129.85;129.85;
2021-12-20;CHF;129.3;CHF;129.3;CHF;146.391;129.3;129.3;129.3;
2021-12-21;CHF;129.5;CHF;129.5;CHF;146.618;129.5;129.5;129.5;
2021-12-22;CHF;129.63;CHF;129.63;CHF;146.765;129.63;129.63;129.63;
2021-12-23;CHF;129.77;CHF;129.77;CHF;146.923;129.77;129.77;129.77;
2021-12-27;CHF;130.05;CHF;130.05;CHF;147.24;130.05;130.05;130.05;
2021-12-28;CHF;130.25;CHF;130.25;CHF;147.467;130.25;130.25;130.25;
2021-12-29;CHF;129.96;CHF;129.96;CHF;147.138;129.96;129.96;129.96;
2021-12-30;CHF;129.92;CHF;129.92;CHF;147.093;129.92;129.92;129.92;
2021-12-31;CHF;129.87;CHF;129.87;CHF;147.036;129.87;129.87;129.87;
2022-01-03;CHF;130.08;CHF;130.08;CHF;147.274;130.08;130.08;130.08;
2022-01-04;CHF;129.99;CHF;129.99;CHF;147.172;129.99;129.99;129.99;
2022-01-05;CHF;129.83;CHF;129.83;CHF;146.991;129.83;129.83;129.83;
2022-01-06;CHF;129.35;CHF;129.35;CHF;146.448;129.35;129.35;129.35;
2022-01-07;CHF;129.18;CHF;129.18;CHF;146.255;129.18;129.18;129.18;
2022-01-10;CHF;128.81;CHF;128.81;CHF;145.836;128.81;128.81;128.81;
2022-01-11;CHF;129.13;CHF;129.13;CHF;146.199;129.13;129.13;129.13;
2022-01-12;CHF;129.34;CHF;129.34;CHF;146.436;129.34;129.34;129.34;
2022-01-13;CHF;129.17;CHF;129.17;CHF;146.244;129.17;129.17;129.17;
2022-01-14;CHF;128.85;CHF;128.85;CHF;145.882;128.85;128.85;128.85;
2022-01-17;CHF;128.86;CHF;128.86;CHF;145.893;128.86;128.86;128.86;
2022-01-18;CHF;128.47;CHF;128.47;CHF;145.451;128.47;128.47;128.47;
2022-01-19;CHF;128.36;CHF;128.36;CHF;145.327;128.36;128.36;128.36;
2022-01-20;CHF;128.57;CHF;128.57;CHF;145.565;128.57;128.57;128.57;
2022-01-21;CHF;128;CHF;128;CHF;144.919;128;128;128;
2022-01-24;CHF;127.16;CHF;127.16;CHF;143.968;127.16;127.16;127.16;
2022-01-25;CHF;127.19;CHF;127.19;CHF;144.002;127.19;127.19;127.19;
2022-01-26;CHF;127.58;CHF;127.58;CHF;144.444;127.58;127.58;127.58;
2022-01-27;CHF;127.69;CHF;127.69;CHF;144.568;127.69;127.69;127.69;
2022-01-28;CHF;127.51;CHF;127.51;CHF;144.365;127.51;127.51;127.51;
2022-01-31;CHF;127.83;CHF;127.83;CHF;144.727;127.83;127.83;127.83;
2022-02-01;CHF;127.88;CHF;127.88;CHF;144.783;127.88;127.88;127.88;
2022-02-02;CHF;127.98;CHF;127.98;CHF;144.897;127.98;127.98;127.98;
2022-02-03;CHF;127.15;CHF;127.15;CHF;143.957;127.15;127.15;127.15;
2022-02-04;CHF;126.87;CHF;126.87;CHF;143.64;126.87;126.87;126.87;
2022-02-07;CHF;126.67;CHF;126.67;CHF;143.413;126.67;126.67;126.67;
2022-02-08;CHF;126.42;CHF;126.42;CHF;143.13;126.42;126.42;126.42;
2022-02-09;CHF;127.3;CHF;127.3;CHF;144.127;127.3;127.3;127.3;
2022-02-10;CHF;127.08;CHF;127.08;CHF;143.878;127.08;127.08;127.08;
2022-02-11;CHF;126.75;CHF;126.75;CHF;143.504;126.75;126.75;126.75;
2022-02-14;CHF;126.21;CHF;126.21;CHF;142.893;126.21;126.21;126.21;
2022-02-15;CHF;126.47;CHF;126.47;CHF;143.187;126.47;126.47;126.47;
2022-02-16;CHF;126.62;CHF;126.62;CHF;143.357;126.62;126.62;126.62;
2022-02-17;CHF;126.25;CHF;126.25;CHF;142.938;126.25;126.25;126.25;
2022-02-18;CHF;126.08;CHF;126.08;CHF;142.745;126.08;126.08;126.08;
2022-02-21;CHF;125.74;CHF;125.74;CHF;142.361;125.74;125.74;125.74;
2022-02-22;CHF;125.64;CHF;125.64;CHF;142.247;125.64;125.64;125.64;
2022-02-23;CHF;125.26;CHF;125.26;CHF;141.817;125.26;125.26;125.26;
2022-02-24;CHF;124.74;CHF;124.74;CHF;141.228;124.74;124.74;124.74;
2022-02-25;CHF;125.44;CHF;125.44;CHF;142.021;125.44;125.44;125.44;
2022-02-28;CHF;125.54;CHF;125.54;CHF;142.134;125.54;125.54;125.54;
2022-03-01;CHF;125.92;CHF;125.92;CHF;142.564;125.92;125.92;125.92;
2022-03-02;CHF;125.91;CHF;125.91;CHF;142.553;125.91;125.91;125.91;
2022-03-03;CHF;125.35;CHF;125.35;CHF;141.919;125.35;125.35;125.35;
2022-03-04;CHF;124.51;CHF;124.51;CHF;140.968;124.51;124.51;124.51;
2022-03-07;CHF;124.06;CHF;124.06;CHF;140.458;124.06;124.06;124.06;
2022-03-08;CHF;123.79;CHF;123.79;CHF;140.153;123.79;123.79;123.79;
2022-03-09;CHF;124.4;CHF;124.4;CHF;140.843;124.4;124.4;124.4;
2022-03-10;CHF;124.04;CHF;124.04;CHF;140.436;124.04;124.04;124.04;
2022-03-11;CHF;124.18;CHF;124.18;CHF;140.594;124.18;124.18;124.18;
2022-03-14;CHF;124.12;CHF;124.12;CHF;140.526;124.12;124.12;124.12;
2022-03-15;CHF;124.17;CHF;124.17;CHF;140.583;124.17;124.17;124.17;
2022-03-16;CHF;124.98;CHF;124.98;CHF;141.5;124.98;124.98;124.98;
2022-03-17;CHF;125.59;CHF;125.59;CHF;142.191;125.59;125.59;125.59;
2022-03-18;CHF;125.77;CHF;125.77;CHF;142.395;125.77;125.77;125.77;
2022-03-21;CHF;125.5;CHF;125.5;CHF;142.089;125.5;125.5;125.5;
2022-03-22;CHF;125.46;CHF;125.46;CHF;142.044;125.46;125.46;125.46;
2022-03-23;CHF;125.33;CHF;125.33;CHF;141.896;125.33;125.33;125.33;
2022-03-24;CHF;125.22;CHF;125.22;CHF;141.772;125.22;125.22;125.22;
2022-03-25;CHF;124.94;CHF;124.94;CHF;141.455;124.94;124.94;124.94;
2022-03-28;CHF;124.98;CHF;124.98;CHF;141.5;124.98;124.98;124.98;
2022-03-29;CHF;125.17;CHF;125.17;CHF;141.715;125.17;125.17;125.17;
2022-03-30;CHF;124.87;CHF;124.87;CHF;141.376;124.87;124.87;124.87;
2022-03-31;CHF;124.84;CHF;124.84;CHF;141.342;124.84;124.84;124.84;
2022-04-01;CHF;125.05;CHF;125.05;CHF;141.579;125.05;125.05;125.05;
2022-04-04;CHF;125.7;CHF;125.7;CHF;142.315;125.7;125.7;125.7;
2022-04-05;CHF;125.29;CHF;125.29;CHF;141.851;125.29;125.29;125.29;
2022-04-06;CHF;124.85;CHF;124.85;CHF;141.353;124.85;124.85;124.85;
2022-04-07;CHF;124.69;CHF;124.69;CHF;141.172;124.69;124.69;124.69;
2022-04-08;CHF;124.95;CHF;124.95;CHF;141.466;124.95;124.95;124.95;
2022-04-11;CHF;124.3;CHF;124.3;CHF;140.73;124.3;124.3;124.3;
2022-04-12;CHF;124.14;CHF;124.14;CHF;140.549;124.14;124.14;124.14;
2022-04-13;CHF;124.45;CHF;124.45;CHF;140.9;124.45;124.45;124.45;
2022-04-14;CHF;124.41;CHF;124.41;CHF;140.855;124.41;124.41;124.41;
2022-04-19;CHF;123.98;CHF;123.98;CHF;140.368;123.98;123.98;123.98;
2022-04-20;CHF;124.45;CHF;124.45;CHF;140.9;124.45;124.45;124.45;
2022-04-21;CHF;124.43;CHF;124.43;CHF;140.877;124.43;124.43;124.43;
2022-04-22;CHF;123.83;CHF;123.83;CHF;140.198;123.83;123.83;123.83;
2022-04-25;CHF;123.49;CHF;123.49;CHF;139.813;123.49;123.49;123.49;
2022-04-26;CHF;123.27;CHF;123.27;CHF;139.564;123.27;123.27;123.27;
2022-04-27;CHF;123.42;CHF;123.42;CHF;139.734;123.42;123.42;123.42;
2022-04-28;CHF;123.41;CHF;123.41;CHF;139.723;123.41;123.41;123.41;
2022-04-29;CHF;123.34;CHF;123.34;CHF;139.643;123.34;123.34;123.34;
2022-05-02;CHF;122.86;CHF;122.86;CHF;139.1;122.86;122.86;122.86;
2022-05-03;CHF;123.14;CHF;123.14;CHF;139.417;123.14;123.14;123.14;
2022-05-04;CHF;123.21;CHF;123.21;CHF;139.496;123.21;123.21;123.21;
2022-05-05;CHF;122.9;CHF;122.9;CHF;139.145;122.9;122.9;122.9;
2022-05-06;CHF;122.01;CHF;122.01;CHF;138.138;122.01;122.01;122.01;
2022-05-09;CHF;121.12;CHF;121.12;CHF;137.13;121.12;121.12;121.12;
2022-05-10;CHF;121.54;CHF;121.54;CHF;137.605;121.54;121.54;121.54;
2022-05-11;CHF;121.76;CHF;121.76;CHF;137.854;121.76;121.76;121.76;
2022-05-12;CHF;122.19;CHF;122.19;CHF;138.341;122.19;122.19;122.19;
2022-05-13;CHF;122.67;CHF;122.67;CHF;138.885;122.67;122.67;122.67;
2022-05-16;CHF;122.8;CHF;122.8;CHF;139.032;122.8;122.8;122.8;
2022-05-17;CHF;122.73;CHF;122.73;CHF;138.953;122.73;122.73;122.73;
2022-05-18;CHF;122.19;CHF;122.19;CHF;138.341;122.19;122.19;122.19;
2022-05-19;CHF;121.46;CHF;121.46;CHF;137.515;121.46;121.46;121.46;
2022-05-20;CHF;121.69;CHF;121.69;CHF;137.775;121.69;121.69;121.69;
2022-05-23;CHF;121.9;CHF;121.9;CHF;138.013;121.9;121.9;121.9;
2022-05-24;CHF;121.7;CHF;121.7;CHF;137.787;121.7;121.7;121.7;
2022-05-25;CHF;121.89;CHF;121.89;CHF;138.002;121.89;121.89;121.89;
2022-05-27;CHF;122.58;CHF;122.58;CHF;138.783;122.58;122.58;122.58;
2022-05-30;CHF;122.59;CHF;122.59;CHF;138.794;122.59;122.59;122.59;
2022-05-31;CHF;121.75;CHF;121.75;CHF;137.843;121.75;121.75;121.75;
2022-06-01;CHF;121.23;CHF;121.23;CHF;137.254;121.23;121.23;121.23;
2022-06-02;CHF;121.04;CHF;121.04;CHF;137.039;121.04;121.04;121.04;
2022-06-03;CHF;120.86;CHF;120.86;CHF;136.836;120.86;120.86;120.86;
2022-06-07;CHF;121.3;CHF;121.3;CHF;137.334;121.3;121.3;121.3;
2022-06-08;CHF;121.09;CHF;121.09;CHF;137.096;121.09;121.09;121.09;
2022-06-09;CHF;120.34;CHF;120.34;CHF;136.247;120.34;120.34;120.34;
2022-06-10;CHF;119.33;CHF;119.33;CHF;135.103;119.33;119.33;119.33;
2022-06-13;CHF;117.7;CHF;117.7;CHF;133.258;117.7;117.7;117.7;
2022-06-14;CHF;116.86;CHF;116.86;CHF;132.307;116.86;116.86;116.86;
2022-06-15;CHF;117.38;CHF;117.38;CHF;132.896;117.38;117.38;117.38;
2022-06-16;CHF;114.98;CHF;114.98;CHF;130.178;114.98;114.98;114.98;
2022-06-17;CHF;115.12;CHF;115.12;CHF;130.337;115.12;115.12;115.12;
2022-06-20;CHF;115;CHF;115;CHF;130.201;115;115;115;
2022-06-21;CHF;115.22;CHF;115.22;CHF;130.45;115.22;115.22;115.22;
2022-06-22;CHF;115.34;CHF;115.34;CHF;130.586;115.34;115.34;115.34;
2022-06-23;CHF;115.78;CHF;115.78;CHF;131.084;115.78;115.78;115.78;
2022-06-24;CHF;116.57;CHF;116.57;CHF;131.978;116.57;116.57;116.57;
2022-06-27;CHF;116.58;CHF;116.58;CHF;131.99;116.58;116.58;116.58;
2022-06-28;CHF;116.3;CHF;116.3;CHF;131.673;116.3;116.3;116.3;
2022-06-29;CHF;116.41;CHF;116.41;CHF;131.797;116.41;116.41;116.41;
2022-06-30;CHF;116.76;CHF;116.76;CHF;132.194;116.76;116.76;116.76;
2022-07-01;CHF;117.48;CHF;117.48;CHF;133.009;117.48;117.48;117.48;
2022-07-04;CHF;117.33;CHF;117.33;CHF;132.839;117.33;117.33;117.33;
2022-07-05;CHF;117.36;CHF;117.36;CHF;132.873;117.36;117.36;117.36;
2022-07-06;CHF;117.96;CHF;117.96;CHF;133.552;117.96;117.96;117.96;
2022-07-07;CHF;118.1;CHF;118.1;CHF;133.711;118.1;118.1;118.1;
2022-07-08;CHF;118.11;CHF;118.11;CHF;133.722;118.11;118.11;118.11;
2022-07-11;CHF;118.03;CHF;118.03;CHF;133.631;118.03;118.03;118.03;
2022-07-12;CHF;118.23;CHF;118.23;CHF;133.858;118.23;118.23;118.23;
2022-07-13;CHF;117.9;CHF;117.9;CHF;133.484;117.9;117.9;117.9;
2022-07-14;CHF;117.31;CHF;117.31;CHF;132.816;117.31;117.31;117.31;
2022-07-15;CHF;117.92;CHF;117.92;CHF;133.507;117.92;117.92;117.92;
2022-07-18;CHF;117.77;CHF;117.77;CHF;133.337;117.77;117.77;117.77;
2022-07-19;CHF;117.87;CHF;117.87;CHF;133.45;117.87;117.87;117.87;
2022-07-20;CHF;117.96;CHF;117.96;CHF;133.552;117.96;117.96;117.96;
2022-07-21;CHF;118.14;CHF;118.14;CHF;133.756;118.14;118.14;118.14;
2022-07-22;CHF;118.75;CHF;118.75;CHF;134.447;118.75;118.75;118.75;
2022-07-25;CHF;118.99;CHF;118.99;CHF;134.718;118.99;118.99;118.99;
2022-07-26;CHF;119.17;CHF;119.17;CHF;134.922;119.17;119.17;119.17;
2022-07-27;CHF;119.4;CHF;119.4;CHF;135.183;119.4;119.4;119.4;
2022-07-28;CHF;120.02;CHF;120.02;CHF;135.884;120.02;120.02;120.02;
2022-07-29;CHF;120.31;CHF;120.31;CHF;136.213;120.31;120.31;120.31;
2022-08-02;CHF;120.12;CHF;120.12;CHF;135.998;120.12;120.12;120.12;
2022-08-03;CHF;120.38;CHF;120.38;CHF;136.292;120.38;120.38;120.38;
2022-08-04;CHF;120.72;CHF;120.72;CHF;136.677;120.72;120.72;120.72;
2022-08-05;CHF;120.16;CHF;120.16;CHF;136.043;120.16;120.16;120.16;
2022-08-08;CHF;120.42;CHF;120.42;CHF;136.337;120.42;120.42;120.42;
2022-08-09;CHF;120.18;CHF;120.18;CHF;136.066;120.18;120.18;120.18;
2022-08-10;CHF;120.62;CHF;120.62;CHF;136.564;120.62;120.62;120.62;
2022-08-11;CHF;120.43;CHF;120.43;CHF;136.349;120.43;120.43;120.43;
2022-08-12;CHF;120.45;CHF;120.45;CHF;136.371;120.45;120.45;120.45;
