sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-14;CHF;1'192.8;CHF;1'182.415;CHF;1'202.851;1'192.8;;;
2023-12-15;CHF;1'194.21;CHF;1'183.813;CHF;1'204.272;1'194.21;;;
2023-12-18;CHF;1'191.14;CHF;1'180.769;CHF;1'201.177;1'191.14;;;
2023-12-19;CHF;1'186;CHF;1'175.674;CHF;1'195.993;1'186;;;
2023-12-20;CHF;1'185.16;CHF;1'174.841;CHF;1'195.146;1'185.16;;;
2023-12-21;CHF;1'185.12;CHF;1'174.802;CHF;1'195.106;1'185.12;;;
2023-12-22;CHF;1'187.31;CHF;1'176.973;CHF;1'197.314;1'187.31;;;
2023-12-27;CHF;1'184.21;CHF;1'173.9;CHF;1'194.188;1'184.21;;;
2023-12-28;CHF;1'180.1;CHF;1'169.825;CHF;1'190.044;1'180.1;;;
2023-12-29;CHF;1'186.77;CHF;1'176.437;CHF;1'196.77;1'186.77;;;
2024-01-03;CHF;1'192.39;CHF;1'182.008;CHF;1'202.437;1'192.39;;;
2024-01-04;CHF;1'195.28;CHF;1'184.873;CHF;1'205.351;1'195.28;;;
2024-01-05;CHF;1'189.55;CHF;1'179.193;CHF;1'199.573;1'189.55;;;
2024-01-08;CHF;1'195.85;CHF;1'185.438;CHF;1'205.926;1'195.85;;;
2024-01-09;CHF;1'197.71;CHF;1'187.282;CHF;1'207.802;1'197.71;;;
2024-01-10;CHF;1'196.01;CHF;1'185.597;CHF;1'206.088;1'196.01;;;
2024-01-11;CHF;1'188.7;CHF;1'178.351;CHF;1'198.716;1'188.7;;;
2024-01-12;CHF;1'195.49;CHF;1'185.081;CHF;1'205.563;1'195.49;;;
2024-01-15;CHF;1'192.13;CHF;1'181.751;CHF;1'202.175;1'192.13;;;
2024-01-16;CHF;1'194.44;CHF;1'184.041;CHF;1'204.504;1'194.44;;;
2024-01-17;CHF;1'185.93;CHF;1'175.605;CHF;1'195.923;1'185.93;;;
2024-01-18;CHF;1'185.75;CHF;1'175.426;CHF;1'195.741;1'185.75;;;
2024-01-19;CHF;1'182.54;CHF;1'172.244;CHF;1'192.504;1'182.54;;;
2024-01-22;CHF;1'193.98;CHF;1'183.585;CHF;1'204.04;1'193.98;;;
2024-01-23;CHF;1'184.25;CHF;1'173.939;CHF;1'194.228;1'184.25;;;
2024-01-24;CHF;1'187.25;CHF;1'176.913;CHF;1'197.254;1'187.25;;;
2024-01-25;CHF;1'190.5;CHF;1'180.135;CHF;1'200.531;1'190.5;;;
2024-01-26;CHF;1'209.44;CHF;1'198.91;CHF;1'219.631;1'209.44;;;
2024-01-29;CHF;1'215.8;CHF;1'205.215;CHF;1'226.044;1'215.8;;;
2024-01-30;CHF;1'213.79;CHF;1'203.222;CHF;1'224.017;1'213.79;;;
2024-01-31;CHF;1'203.64;CHF;1'193.16;CHF;1'213.782;1'203.64;;;
2024-02-01;CHF;1'192.93;CHF;1'182.544;CHF;1'202.982;1'192.93;;;
2024-02-02;CHF;1'194.72;CHF;1'184.318;CHF;1'204.787;1'194.72;;;
2024-02-05;CHF;1'198.68;CHF;1'188.244;CHF;1'208.78;1'198.68;;;
2024-02-06;CHF;1'198.77;CHF;1'188.333;CHF;1'208.871;1'198.77;;;
2024-02-07;CHF;1'196.26;CHF;1'185.845;CHF;1'206.34;1'196.26;;;
2024-02-08;CHF;1'191.43;CHF;1'181.057;CHF;1'201.469;1'191.43;;;
2024-02-09;CHF;1'181.58;CHF;1'171.293;CHF;1'191.536;1'181.58;;;
2024-02-12;CHF;1'191.65;CHF;1'181.275;CHF;1'201.691;1'191.65;;;
2024-02-13;CHF;1'177.72;CHF;1'177.72;CHF;1'198.075;1'177.72;;;
2024-02-14;CHF;1'187.92;CHF;1'187.92;CHF;1'208.451;1'187.92;;;
2024-02-15;CHF;1'190.44;CHF;1'190.44;CHF;1'211.014;1'190.44;;;
2024-02-16;CHF;1'191.33;CHF;1'191.33;CHF;1'211.92;1'191.33;;;
2024-02-19;CHF;1'200.36;CHF;1'200.36;CHF;1'221.106;1'200.36;;;
2024-02-20;CHF;1'201.61;CHF;1'201.61;CHF;1'222.377;1'201.61;;;
2024-02-21;CHF;1'199.94;CHF;1'199.94;CHF;1'220.679;1'199.94;;;
2024-02-22;CHF;1'192.61;CHF;1'192.61;CHF;1'213.222;1'192.61;;;
2024-02-23;CHF;1'204.06;CHF;1'204.06;CHF;1'224.87;1'204.06;;;
2024-02-26;CHF;1'196.72;CHF;1'196.72;CHF;1'217.403;1'196.72;;;
2024-02-27;CHF;1'197.24;CHF;1'197.24;CHF;1'217.932;1'197.24;;;
2024-02-28;CHF;1'192.26;CHF;1'192.26;CHF;1'212.866;1'192.26;;;
2024-02-29;CHF;1'192.97;CHF;1'192.97;CHF;1'213.588;1'192.97;;;
2024-03-01;CHF;1'201.57;CHF;1'201.57;CHF;1'222.337;1'201.57;;;
2024-03-04;CHF;1'201.64;CHF;1'201.64;CHF;1'222.408;1'201.64;;;
2024-03-05;CHF;1'201.64;CHF;1'201.64;CHF;1'222.408;1'201.64;;;
2024-03-06;CHF;1'209.5;CHF;1'209.5;CHF;1'230.404;1'209.5;;;
2024-03-07;CHF;1'220.26;CHF;1'220.26;CHF;1'241.35;1'220.26;;;
2024-03-08;CHF;1'224.49;CHF;1'224.49;CHF;1'245.653;1'224.49;;;
2024-03-11;CHF;1'224.98;CHF;1'224.98;CHF;1'246.151;1'224.98;;;
2024-03-12;CHF;1'233.19;CHF;1'233.19;CHF;1'254.503;1'233.19;;;
2024-03-13;CHF;1'235.73;CHF;1'235.73;CHF;1'257.087;1'235.73;;;
2024-03-14;CHF;1'231.23;CHF;1'231.23;CHF;1'252.509;1'231.23;;;
2024-03-15;CHF;1'230.08;CHF;1'230.08;CHF;1'251.339;1'230.08;;;
2024-03-18;CHF;1'225.76;CHF;1'225.76;CHF;1'246.945;1'225.76;;;
2024-03-19;CHF;1'225.9;CHF;1'225.9;CHF;1'247.087;1'225.9;;;
2024-03-20;CHF;1'233.13;CHF;1'233.13;CHF;1'254.442;1'233.13;;;
2024-03-21;CHF;1'240.87;CHF;1'240.87;CHF;1'262.316;1'240.87;;;
2024-03-22;CHF;1'237.85;CHF;1'237.85;CHF;1'259.244;1'237.85;;;
2024-03-25;CHF;1'238.99;CHF;1'238.99;CHF;1'260.403;1'238.99;;;
2024-03-26;CHF;1'239.89;CHF;1'239.89;CHF;1'261.319;1'239.89;;;
2024-03-27;CHF;1'243.13;CHF;1'243.13;CHF;1'264.615;1'243.13;;;
2024-03-28;CHF;1'248.27;CHF;1'248.27;CHF;1'269.844;1'248.27;;;
2024-04-02;CHF;1'233.77;CHF;1'233.77;CHF;1'255.093;1'233.77;;;
2024-04-03;CHF;1'235.25;CHF;1'235.25;CHF;1'256.599;1'235.25;;;
2024-04-04;CHF;1'236.95;CHF;1'236.95;CHF;1'258.328;1'236.95;;;
2024-04-05;CHF;1'223.63;CHF;1'223.63;CHF;1'244.778;1'223.63;;;
2024-04-08;CHF;1'227.89;CHF;1'227.89;CHF;1'249.112;1'227.89;;;
2024-04-09;CHF;1'223.18;CHF;1'223.18;CHF;1'244.32;1'223.18;;;
2024-04-10;CHF;1'226.08;CHF;1'226.08;CHF;1'247.27;1'226.08;;;
2024-04-11;CHF;1'224.71;CHF;1'224.71;CHF;1'245.877;1'224.71;;;
2024-04-12;CHF;1'217.48;CHF;1'217.48;CHF;1'238.522;1'217.48;;;
2024-04-15;CHF;1'220.06;CHF;1'220.06;CHF;1'241.146;1'220.06;;;
2024-04-16;CHF;1'205.93;CHF;1'205.93;CHF;1'226.772;1'205.93;;;
2024-04-17;CHF;1'206.47;CHF;1'206.47;CHF;1'227.321;1'206.47;;;
2024-04-18;CHF;1'204.75;CHF;1'204.75;CHF;1'225.572;1'204.75;;;
2024-04-19;CHF;1'212.84;CHF;1'212.84;CHF;1'233.802;1'212.84;;;
2024-04-22;CHF;1'224.08;CHF;1'224.08;CHF;1'245.236;1'224.08;;;
2024-04-23;CHF;1'238.04;CHF;1'238.04;CHF;1'259.437;1'238.04;;;
2024-04-24;CHF;1'230.09;CHF;1'230.09;CHF;1'251.35;1'230.09;;;
2024-04-25;CHF;1'217.92;CHF;1'217.92;CHF;1'238.969;1'217.92;;;
2024-04-26;CHF;1'227.76;CHF;1'227.76;CHF;1'248.979;1'227.76;;;
2024-04-29;CHF;1'226.74;CHF;1'226.74;CHF;1'247.942;1'226.74;;;
2024-04-30;CHF;1'222.64;CHF;1'222.64;CHF;1'243.771;1'222.64;;;
2024-05-02;CHF;1'216.31;CHF;1'216.31;CHF;1'237.331;1'216.31;;;
2024-05-03;CHF;1'224.69;CHF;1'224.69;CHF;1'245.856;1'224.69;;;
2024-05-06;CHF;1'227.86;CHF;1'227.86;CHF;1'249.081;1'227.86;;;
2024-05-07;CHF;1'239.96;CHF;1'239.96;CHF;1'261.39;1'239.96;;;
2024-05-08;CHF;1'248.42;CHF;1'248.42;CHF;1'269.996;1'248.42;;;
2024-05-10;CHF;1'261.33;CHF;1'261.33;CHF;1'283.13;1'261.33;;;
2024-05-13;CHF;1'264.02;CHF;1'264.02;CHF;1'285.866;1'264.02;;;
2024-05-14;CHF;1'265.14;CHF;1'265.14;CHF;1'287.005;1'265.14;;;
2024-05-15;CHF;1'275.14;CHF;1'275.14;CHF;1'297.178;1'275.14;;;
2024-05-16;CHF;1'280.86;CHF;1'280.86;CHF;1'302.997;1'280.86;;;
2024-05-17;CHF;1'285.14;CHF;1'285.14;CHF;1'307.351;1'285.14;;;
2024-05-21;CHF;1'277.62;CHF;1'277.62;CHF;1'299.701;1'277.62;;;
2024-05-22;CHF;1'278.71;CHF;1'278.71;CHF;1'300.81;1'278.71;;;
2024-05-23;CHF;1'278.57;CHF;1'278.57;CHF;1'300.668;1'278.57;;;
2024-05-24;CHF;1'275.24;CHF;1'275.24;CHF;1'297.28;1'275.24;;;
2024-05-27;CHF;1'278.29;CHF;1'278.29;CHF;1'300.383;1'278.29;;;
2024-05-28;CHF;1'268.83;CHF;1'268.83;CHF;1'290.759;1'268.83;;;
2024-05-29;CHF;1'259.38;CHF;1'259.38;CHF;1'281.146;1'259.38;;;
2024-05-30;CHF;1'267.04;CHF;1'267.04;CHF;1'288.938;1'267.04;;;
2024-05-31;CHF;1'274.81;CHF;1'274.81;CHF;1'296.843;1'274.81;;;
2024-06-03;CHF;1'273.05;CHF;1'273.05;CHF;1'295.052;1'273.05;;;
2024-06-04;CHF;1'274.71;CHF;1'274.71;CHF;1'296.741;1'274.71;;;
2024-06-05;CHF;1'285.45;CHF;1'285.45;CHF;1'307.666;1'285.45;;;
2024-06-06;CHF;1'292.78;CHF;1'292.78;CHF;1'315.123;1'292.78;;;
2024-06-07;CHF;1'295.85;CHF;1'295.85;CHF;1'318.246;1'295.85;;;
2024-06-10;CHF;1'285.76;CHF;1'285.76;CHF;1'307.982;1'285.76;;;
2024-06-11;CHF;1'280.21;CHF;1'280.21;CHF;1'302.336;1'280.21;;;
2024-06-12;CHF;1'290.9;CHF;1'290.9;CHF;1'313.211;1'290.9;;;
2024-06-13;CHF;1'287.76;CHF;1'287.76;CHF;1'310.016;1'287.76;;;
2024-06-14;CHF;1'283.32;CHF;1'283.32;CHF;1'305.5;1'283.32;;;
2024-06-17;CHF;1'276;CHF;1'276;CHF;1'298.053;1'276;;;
2024-06-18;CHF;1'282.11;CHF;1'282.11;CHF;1'304.269;1'282.11;;;
2024-06-19;CHF;1'283.64;CHF;1'283.64;CHF;1'305.825;1'283.64;;;
2024-06-20;CHF;1'291.65;CHF;1'291.65;CHF;1'313.974;1'291.65;;;
2024-06-21;CHF;1'283.1;CHF;1'283.1;CHF;1'305.276;1'283.1;;;
2024-06-24;CHF;1'295.7;CHF;1'295.7;CHF;1'318.094;1'295.7;;;
2024-06-25;CHF;1'284.78;CHF;1'284.78;CHF;1'306.985;1'284.78;;;
2024-06-26;CHF;1'278.94;CHF;1'278.94;CHF;1'301.044;1'278.94;;;
2024-06-27;CHF;1'279.97;CHF;1'279.97;CHF;1'302.092;1'279.97;;;
2024-06-28;CHF;1'277.6;CHF;1'277.6;CHF;1'299.681;1'277.6;;;
2024-07-01;CHF;1'282.11;CHF;1'282.11;CHF;1'304.269;1'282.11;;;
2024-07-02;CHF;1'280.54;CHF;1'280.54;CHF;1'302.672;1'280.54;;;
2024-07-03;CHF;1'285.03;CHF;1'285.03;CHF;1'307.239;1'285.03;;;
2024-07-04;CHF;1'290.14;CHF;1'290.14;CHF;1'312.437;1'290.14;;;
2024-07-05;CHF;1'286.83;CHF;1'286.83;CHF;1'309.07;1'286.83;;;
2024-07-08;CHF;1'290.49;CHF;1'290.49;CHF;1'312.794;1'290.49;;;
2024-07-09;CHF;1'287.32;CHF;1'287.32;CHF;1'309.569;1'287.32;;;
2024-07-10;CHF;1'296.47;CHF;1'296.47;CHF;1'318.877;1'296.47;;;
2024-07-11;CHF;1'306.32;CHF;1'306.32;CHF;1'328.897;1'306.32;;;
2024-07-12;CHF;1'314.97;CHF;1'314.97;CHF;1'337.697;1'314.97;;;
2024-07-15;CHF;1'307.03;CHF;1'307.03;CHF;1'329.619;1'307.03;;;
2024-07-16;CHF;1'306.06;CHF;1'306.06;CHF;1'328.633;1'306.06;;;
2024-07-17;CHF;1'314.75;CHF;1'314.75;CHF;1'337.473;1'314.75;;;
2024-07-18;CHF;1'316.59;CHF;1'316.59;CHF;1'339.345;1'316.59;;;
2024-07-19;CHF;1'307.84;CHF;1'307.84;CHF;1'330.443;1'307.84;;;
2024-07-22;CHF;1'329.62;CHF;1'329.62;CHF;1'352.6;1'329.62;;;
2024-07-23;CHF;1'323.05;CHF;1'323.05;CHF;1'345.916;1'323.05;;;
2024-07-24;CHF;1'322.63;CHF;1'322.63;CHF;1'345.489;1'322.63;;;
2024-07-25;CHF;1'318.61;CHF;1'318.61;CHF;1'341.4;1'318.61;;;
2024-07-26;CHF;1'329.07;CHF;1'329.07;CHF;1'352.04;1'329.07;;;
2024-07-29;CHF;1'324.58;CHF;1'324.58;CHF;1'347.473;1'324.58;;;
2024-07-30;CHF;1'331.76;CHF;1'331.76;CHF;1'354.777;1'331.76;;;
2024-07-31;CHF;1'337.73;CHF;1'337.73;CHF;1'360.85;1'337.73;;;
