sep=;
Carmignac Emergents A EUR Ydis - FR0011269349 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-12-20;EUR;113.43;EUR;105.823;EUR;114.004;113.43;;;
2016-12-21;EUR;112.97;EUR;105.394;EUR;113.541;112.97;;;
2016-12-22;EUR;112.27;EUR;104.741;EUR;112.838;112.27;;;
2016-12-23;EUR;112.35;EUR;104.815;EUR;112.918;112.35;;;
2016-12-27;EUR;112.83;EUR;105.263;EUR;113.401;112.83;;;
2016-12-28;EUR;113.47;EUR;105.86;EUR;114.044;113.47;;;
2016-12-29;EUR;113.38;EUR;105.776;EUR;113.954;113.38;;;
2016-12-30;EUR;112.85;EUR;105.282;EUR;113.421;112.85;;;
2017-01-02;EUR;112.94;EUR;105.366;EUR;113.511;112.94;;;
2017-01-03;EUR;115.25;EUR;107.521;EUR;115.833;115.25;;;
2017-01-04;EUR;114.96;EUR;107.25;EUR;115.542;114.96;;;
2017-01-05;EUR;115;EUR;107.288;EUR;115.582;115;;;
2017-01-06;EUR;114.97;EUR;107.26;EUR;115.552;114.97;;;
2017-01-09;EUR;115.21;EUR;107.484;EUR;115.793;115.21;;;
2017-01-10;EUR;115.75;EUR;107.987;EUR;116.335;115.75;;;
2017-01-11;EUR;116.51;EUR;108.697;EUR;117.099;116.51;;;
2017-01-12;EUR;115.5;EUR;107.754;EUR;116.084;115.5;;;
2017-01-13;EUR;115.41;EUR;107.67;EUR;115.994;115.41;;;
2017-01-16;EUR;115.15;EUR;107.428;EUR;115.732;115.15;;;
2017-01-17;EUR;115.04;EUR;107.325;EUR;115.622;115.04;;;
2017-01-18;EUR;114.7;EUR;107.008;EUR;115.28;114.7;;;
2017-01-19;EUR;115.42;EUR;107.68;EUR;116.004;115.42;;;
2017-01-20;EUR;115.19;EUR;107.465;EUR;115.773;115.19;;;
2017-01-23;EUR;115.7;EUR;107.941;EUR;116.285;115.7;;;
2017-01-24;EUR;116.49;EUR;108.678;EUR;117.079;116.49;;;
2017-01-25;EUR;116.84;EUR;109.004;EUR;117.431;116.84;;;
2017-01-26;EUR;117.64;EUR;109.751;EUR;118.235;117.64;;;
2017-01-27;EUR;118.04;EUR;110.124;EUR;118.637;118.04;;;
2017-01-30;EUR;117.76;EUR;109.863;EUR;118.356;117.76;;;
2017-01-31;EUR;116.16;EUR;108.37;EUR;116.748;116.16;;;
2017-02-01;EUR;117.1;EUR;109.247;EUR;117.692;117.1;;;
2017-02-02;EUR;117.03;EUR;109.182;EUR;117.622;117.03;;;
2017-02-03;EUR;117.76;EUR;109.863;EUR;118.356;117.76;;;
2017-02-06;EUR;118.6;EUR;110.646;EUR;119.2;118.6;;;
2017-02-07;EUR;118.47;EUR;110.525;EUR;119.069;118.47;;;
2017-02-08;EUR;118.19;EUR;110.264;EUR;118.788;118.19;;;
2017-02-09;EUR;119.2;EUR;111.206;EUR;119.803;119.2;;;
2017-02-10;EUR;120.13;EUR;112.074;EUR;120.738;120.13;;;
2017-02-13;EUR;120.93;EUR;112.82;EUR;121.542;120.93;;;
2017-02-14;EUR;121.1;EUR;112.979;EUR;121.713;121.1;;;
2017-02-15;EUR;121.09;EUR;112.969;EUR;121.703;121.09;;;
2017-02-16;EUR;121.15;EUR;113.025;EUR;121.763;121.15;;;
2017-02-17;EUR;121.25;EUR;113.119;EUR;121.863;121.25;;;
2017-02-20;EUR;121.8;EUR;113.632;EUR;122.416;121.8;;;
2017-02-21;EUR;123.08;EUR;114.826;EUR;123.703;123.08;;;
2017-02-22;EUR;123.41;EUR;115.134;EUR;124.034;123.41;;;
2017-02-23;EUR;122.92;EUR;114.677;EUR;123.542;122.92;;;
2017-02-24;EUR;122.28;EUR;114.08;EUR;122.899;122.28;;;
2017-02-27;EUR;121.48;EUR;113.333;EUR;122.094;121.48;;;
2017-02-28;EUR;121.19;EUR;113.063;EUR;121.803;121.19;;;
2017-03-02;EUR;122.54;EUR;114.322;EUR;123.16;122.54;;;
2017-03-03;EUR;122.31;EUR;114.108;EUR;122.929;122.31;;;
2017-03-06;EUR;122.28;EUR;114.08;EUR;122.899;122.28;;;
2017-03-07;EUR;122.52;EUR;114.303;EUR;123.14;122.52;;;
2017-03-08;EUR;122.3;EUR;114.098;EUR;122.919;122.3;;;
2017-03-09;EUR;120.89;EUR;112.783;EUR;121.501;120.89;;;
2017-03-10;EUR;120.87;EUR;112.764;EUR;121.481;120.87;;;
2017-03-13;EUR;121.57;EUR;113.417;EUR;122.185;121.57;;;
2017-03-14;EUR;121.74;EUR;113.576;EUR;122.356;121.74;;;
2017-03-15;EUR;122.86;EUR;114.621;EUR;123.481;122.86;;;
2017-03-16;EUR;123.78;EUR;115.479;EUR;124.406;123.78;;;
2017-03-17;EUR;123.85;EUR;115.544;EUR;124.476;123.85;;;
2017-03-20;EUR;124.28;EUR;115.945;EUR;124.909;124.28;;;
2017-03-21;EUR;123.33;EUR;115.059;EUR;123.954;123.33;;;
2017-03-22;EUR;123.17;EUR;114.91;EUR;123.793;123.17;;;
2017-03-23;EUR;123.27;EUR;115.003;EUR;123.894;123.27;;;
2017-03-24;EUR;123.78;EUR;115.479;EUR;124.406;123.78;;;
2017-03-27;EUR;122.89;EUR;114.649;EUR;123.512;122.89;;;
2017-03-28;EUR;123.28;EUR;115.013;EUR;123.904;123.28;;;
2017-03-29;EUR;125.13;EUR;116.738;EUR;125.763;125.13;;;
2017-03-30;EUR;125.3;EUR;116.897;EUR;125.934;125.3;;;
2017-03-31;EUR;124.57;EUR;116.216;EUR;125.2;124.57;;;
2017-04-03;EUR;125.81;EUR;117.373;EUR;126.446;125.81;;;
2017-04-04;EUR;125.72;EUR;117.289;EUR;126.356;125.72;;;
2017-04-05;EUR;126.05;EUR;117.597;EUR;126.688;126.05;;;
2017-04-06;EUR;125.51;EUR;117.093;EUR;126.145;125.51;;;
2017-04-07;EUR;125.92;EUR;117.475;EUR;126.557;125.92;;;
2017-04-10;EUR;125.57;EUR;117.149;EUR;126.205;125.57;;;
2017-04-11;EUR;124.82;EUR;116.449;EUR;125.451;124.82;;;
2017-04-12;EUR;125.03;EUR;116.645;EUR;125.662;125.03;;;
2017-04-13;EUR;124.77;EUR;116.403;EUR;125.401;124.77;;;
2017-04-18;EUR;123.71;EUR;115.414;EUR;124.336;123.71;;;
2017-04-19;EUR;123.11;EUR;114.854;EUR;123.733;123.11;;;
2017-04-20;EUR;123.09;EUR;114.835;EUR;123.713;123.09;;;
2017-04-21;EUR;124.4;EUR;116.057;EUR;125.029;124.4;;;
2017-04-24;EUR;123.91;EUR;115.6;EUR;124.537;123.91;;;
2017-04-25;EUR;124.58;EUR;116.225;EUR;125.21;124.58;;;
2017-04-26;EUR;124.6;EUR;116.244;EUR;125.23;124.6;;;
2017-04-27;EUR;125.07;EUR;116.682;EUR;125.703;125.07;;;
2017-04-28;EUR;122.61;EUR;116.216;EUR;125.2;122.61;;;
2017-05-02;EUR;123.53;EUR;117.088;EUR;126.14;123.53;;;
2017-05-03;EUR;123.09;EUR;116.671;EUR;125.69;123.09;;;
2017-05-04;EUR;122.22;EUR;115.846;EUR;124.802;122.22;;;
2017-05-05;EUR;122.28;EUR;115.903;EUR;124.863;122.28;;;
2017-05-09;EUR;124.61;EUR;118.112;EUR;127.242;124.61;;;
2017-05-10;EUR;125.23;EUR;118.699;EUR;127.876;125.23;;;
2017-05-11;EUR;125.97;EUR;119.401;EUR;128.631;125.97;;;
2017-05-12;EUR;125.91;EUR;119.344;EUR;128.57;125.91;;;
2017-05-15;EUR;126.24;EUR;119.657;EUR;128.907;126.24;;;
2017-05-16;EUR;125.56;EUR;119.012;EUR;128.212;125.56;;;
2017-05-17;EUR;123.68;EUR;117.23;EUR;126.293;123.68;;;
2017-05-18;EUR;121.35;EUR;115.022;EUR;123.914;121.35;;;
2017-05-19;EUR;121.66;EUR;115.316;EUR;124.23;121.66;;;
2017-05-22;EUR;121.89;EUR;115.534;EUR;124.465;121.89;;;
2017-05-23;EUR;122.25;EUR;115.875;EUR;124.833;122.25;;;
2017-05-24;EUR;122.97;EUR;116.557;EUR;125.568;122.97;;;
2017-05-26;EUR;124.23;EUR;117.752;EUR;126.854;124.23;;;
2017-05-29;EUR;124.08;EUR;117.609;EUR;126.701;124.08;;;
2017-05-30;EUR;123.75;EUR;117.297;EUR;126.364;123.75;;;
2017-05-31;EUR;122.62;EUR;116.226;EUR;125.21;122.62;;;
2017-06-01;EUR;123.69;EUR;117.24;EUR;126.303;123.69;;;
2017-06-02;EUR;124.06;EUR;117.59;EUR;126.681;124.06;;;
2017-06-06;EUR;124.57;EUR;118.074;EUR;127.202;124.57;;;
2017-06-07;EUR;124.84;EUR;118.33;EUR;127.477;124.84;;;
2017-06-08;EUR;125.43;EUR;118.889;EUR;128.08;125.43;;;
2017-06-09;EUR;125.56;EUR;119.012;EUR;128.212;125.56;;;
2017-06-12;EUR;124.74;EUR;118.235;EUR;127.375;124.74;;;
2017-06-13;EUR;124.99;EUR;118.472;EUR;127.63;124.99;;;
2017-06-14;EUR;124.46;EUR;117.97;EUR;127.089;124.46;;;
2017-06-15;EUR;124.58;EUR;118.083;EUR;127.212;124.58;;;
2017-06-16;EUR;124.19;EUR;117.714;EUR;126.814;124.19;;;
2017-06-19;EUR;125.87;EUR;119.306;EUR;128.529;125.87;;;
2017-06-20;EUR;125.59;EUR;119.041;EUR;128.243;125.59;;;
2017-06-21;EUR;125.4;EUR;118.861;EUR;128.049;125.4;;;
2017-06-22;EUR;125.44;EUR;118.898;EUR;128.09;125.44;;;
2017-06-23;EUR;125.35;EUR;118.813;EUR;127.998;125.35;;;
2017-06-26;EUR;126.1;EUR;119.524;EUR;128.764;126.1;;;
2017-06-27;EUR;124.46;EUR;117.97;EUR;127.089;124.46;;;
2017-06-28;EUR;123.66;EUR;117.211;EUR;126.272;123.66;;;
2017-06-29;EUR;122.58;EUR;116.188;EUR;125.17;122.58;122.58;122.58;
2017-06-30;EUR;122.72;EUR;116.32;EUR;125.312;122.72;122.72;122.72;
2017-07-03;EUR;123.3;EUR;116.87;EUR;125.905;123.3;123.3;123.3;
2017-07-04;EUR;123.01;EUR;116.595;EUR;125.609;123.01;123.01;123.01;
2017-07-05;EUR;123.44;EUR;117.003;EUR;126.048;123.44;123.44;123.44;
2017-07-06;EUR;122.46;EUR;116.074;EUR;125.047;122.46;122.46;122.46;
2017-07-07;EUR;122.93;EUR;116.519;EUR;125.527;122.93;122.93;122.93;
2017-07-10;EUR;124.34;EUR;117.856;EUR;126.967;124.34;124.34;124.34;
2017-07-11;EUR;124.82;EUR;118.311;EUR;127.457;124.82;124.82;124.82;
2017-07-12;EUR;126.39;EUR;119.799;EUR;129.06;126.39;126.39;126.39;
2017-07-13;EUR;127.4;EUR;120.756;EUR;130.091;127.4;127.4;127.4;
2017-07-17;EUR;127.61;EUR;120.955;EUR;130.306;127.61;127.61;127.61;
2017-07-18;EUR;126.72;EUR;120.112;EUR;129.397;126.72;126.72;126.72;
2017-07-19;EUR;127.86;EUR;121.192;EUR;130.561;127.86;127.86;127.86;
2017-07-20;EUR;126.61;EUR;120.007;EUR;129.285;126.61;126.61;126.61;
2017-07-21;EUR;126.44;EUR;119.846;EUR;129.111;126.44;126.44;126.44;
2017-07-24;EUR;126.78;EUR;120.169;EUR;129.458;126.78;126.78;126.78;
2017-07-25;EUR;126.32;EUR;119.733;EUR;128.989;126.32;126.32;126.32;
2017-07-26;EUR;126.53;EUR;119.932;EUR;129.203;126.53;126.53;126.53;
2017-07-27;EUR;126.62;EUR;120.017;EUR;129.295;126.62;126.62;126.62;
2017-07-28;EUR;124.93;EUR;118.415;EUR;127.569;124.93;124.93;124.93;
2017-07-31;EUR;124.97;EUR;118.453;EUR;127.61;124.97;124.97;124.97;
2017-08-01;EUR;125.37;EUR;118.832;EUR;128.018;125.37;125.37;125.37;
2017-08-02;EUR;124.57;EUR;118.074;EUR;127.202;124.57;124.57;124.57;
2017-08-03;EUR;123.82;EUR;117.363;EUR;126.436;123.82;123.82;123.82;
2017-08-04;EUR;124.95;EUR;118.434;EUR;127.59;124.95;124.95;124.95;
2017-08-07;EUR;124.71;EUR;118.207;EUR;127.345;124.71;124.71;124.71;
2017-08-08;EUR;125.21;EUR;118.68;EUR;127.855;125.21;125.21;125.21;
2017-08-09;EUR;124.13;EUR;117.657;EUR;126.752;124.13;124.13;124.13;
2017-08-10;EUR;121.98;EUR;115.619;EUR;124.557;121.98;121.98;121.98;
2017-08-11;EUR;121.01;EUR;114.699;EUR;123.566;121.01;121.01;121.01;
2017-08-14;EUR;122.5;EUR;116.112;EUR;125.088;122.5;122.5;122.5;
2017-08-16;EUR;124.11;EUR;117.638;EUR;126.732;124.11;124.11;124.11;
2017-08-17;EUR;123.05;EUR;116.633;EUR;125.649;123.05;123.05;123.05;
2017-08-18;EUR;123.3;EUR;116.87;EUR;125.905;123.3;123.3;123.3;
2017-08-21;EUR;123.43;EUR;116.993;EUR;126.037;123.43;123.43;123.43;
2017-08-22;EUR;124.63;EUR;118.131;EUR;127.263;124.63;124.63;124.63;
2017-08-23;EUR;124.58;EUR;118.083;EUR;127.212;124.58;124.58;124.58;
2017-08-24;EUR;125.07;EUR;118.548;EUR;127.712;125.07;125.07;125.07;
2017-08-25;EUR;124.62;EUR;118.121;EUR;127.253;124.62;124.62;124.62;
2017-08-28;EUR;123.19;EUR;116.766;EUR;125.792;123.19;123.19;123.19;
2017-08-29;EUR;122.03;EUR;115.666;EUR;124.608;122.03;122.03;122.03;
2017-08-30;EUR;123.74;EUR;117.287;EUR;126.354;123.74;123.74;123.74;
2017-08-31;EUR;124.29;EUR;117.808;EUR;126.916;124.29;124.29;124.29;
2017-09-01;EUR;125.15;EUR;118.624;EUR;127.794;125.15;125.15;125.15;
2017-09-04;EUR;124.09;EUR;117.619;EUR;126.711;124.09;124.09;124.09;
2017-09-05;EUR;124.02;EUR;117.552;EUR;126.64;124.02;124.02;124.02;
2017-09-06;EUR;124.47;EUR;117.979;EUR;127.099;124.47;124.47;124.47;
2017-09-07;EUR;124.56;EUR;118.064;EUR;127.191;124.56;124.56;124.56;
2017-09-08;EUR;124.46;EUR;117.97;EUR;127.089;124.46;124.46;124.46;
2017-09-11;EUR;126.41;EUR;119.818;EUR;129.08;126.41;126.41;126.41;
2017-09-12;EUR;127.1;EUR;120.472;EUR;129.785;127.1;127.1;127.1;
2017-09-13;EUR;127.26;EUR;120.624;EUR;129.948;127.26;127.26;127.26;
2017-09-14;EUR;128.31;EUR;121.619;EUR;131.021;128.31;128.31;128.31;
2017-09-15;EUR;127.53;EUR;120.879;EUR;130.224;127.53;127.53;127.53;
2017-09-18;EUR;128.81;EUR;122.093;EUR;131.531;128.81;128.81;128.81;
2017-09-19;EUR;128.66;EUR;121.951;EUR;131.378;128.66;128.66;128.66;
2017-09-20;EUR;128.65;EUR;121.941;EUR;131.368;128.65;128.65;128.65;
2017-09-21;EUR;128.63;EUR;121.922;EUR;131.347;128.63;128.63;128.63;
2017-09-22;EUR;128.03;EUR;121.353;EUR;130.735;128.03;128.03;128.03;
2017-09-25;EUR;127.25;EUR;120.614;EUR;129.938;127.25;127.25;127.25;
2017-09-26;EUR;127.65;EUR;120.993;EUR;130.347;127.65;127.65;127.65;
2017-09-27;EUR;127.74;EUR;121.079;EUR;130.439;127.74;127.74;127.74;
2017-09-28;EUR;127.1;EUR;120.472;EUR;129.785;127.1;127.1;127.1;
2017-09-29;EUR;127.96;EUR;121.287;EUR;130.663;127.96;127.96;127.96;
2017-10-02;EUR;129.18;EUR;122.443;EUR;131.909;129.18;129.18;129.18;
2017-10-03;EUR;130.06;EUR;123.278;EUR;132.808;130.06;130.06;130.06;
2017-10-04;EUR;130.49;EUR;123.685;EUR;133.247;130.49;130.49;130.49;
2017-10-05;EUR;131.08;EUR;124.244;EUR;133.849;131.08;131.08;131.08;
2017-10-06;EUR;130.6;EUR;123.789;EUR;133.359;130.6;130.6;130.6;
2017-10-09;EUR;130.42;EUR;123.619;EUR;133.175;130.42;130.42;130.42;
2017-10-10;EUR;130.69;EUR;123.875;EUR;133.451;130.69;130.69;130.69;
2017-10-11;EUR;131.2;EUR;124.358;EUR;133.972;131.2;131.2;131.2;
2017-10-12;EUR;131.25;EUR;124.405;EUR;134.023;131.25;131.25;131.25;
2017-10-13;EUR;132.37;EUR;125.467;EUR;135.166;132.37;132.37;132.37;
2017-10-16;EUR;132.99;EUR;126.055;EUR;135.799;132.99;132.99;132.99;
2017-10-17;EUR;133.1;EUR;126.159;EUR;135.912;133.1;133.1;133.1;
2017-10-18;EUR;133.11;EUR;126.168;EUR;135.922;133.11;133.11;133.11;
2017-10-19;EUR;131.11;EUR;124.273;EUR;133.88;131.11;131.11;131.11;
2017-10-20;EUR;131.85;EUR;124.974;EUR;134.635;131.85;131.85;131.85;
2017-10-23;EUR;131.84;EUR;124.965;EUR;134.625;131.84;131.84;131.84;
2017-10-24;EUR;131.59;EUR;124.728;EUR;134.37;131.59;131.59;131.59;
2017-10-25;EUR;130.67;EUR;123.856;EUR;133.43;130.67;130.67;130.67;
2017-10-26;EUR;131.63;EUR;124.766;EUR;134.411;131.63;131.63;131.63;
2017-10-27;EUR;133.32;EUR;126.368;EUR;136.136;133.32;133.32;133.32;
2017-10-30;EUR;133.24;EUR;126.292;EUR;136.055;133.24;133.24;133.24;
2017-10-31;EUR;133.91;EUR;126.927;EUR;136.739;133.91;133.91;133.91;
2017-11-02;EUR;133.97;EUR;126.984;EUR;136.8;133.97;133.97;133.97;
2017-11-03;EUR;135.1;EUR;128.055;EUR;137.954;135.1;135.1;135.1;
2017-11-06;EUR;136.25;EUR;129.145;EUR;139.128;136.25;136.25;136.25;
2017-11-07;EUR;136.19;EUR;129.088;EUR;139.067;136.19;136.19;136.19;
2017-11-08;EUR;136.7;EUR;129.571;EUR;139.588;136.7;136.7;136.7;
2017-11-09;EUR;136.11;EUR;129.012;EUR;138.985;136.11;136.11;136.11;
2017-11-10;EUR;134.85;EUR;127.818;EUR;137.699;134.85;134.85;134.85;
2017-11-13;EUR;134.8;EUR;127.77;EUR;137.648;134.8;134.8;134.8;
2017-11-14;EUR;133.07;EUR;126.131;EUR;135.881;133.07;133.07;133.07;
2017-11-15;EUR;131.88;EUR;125.003;EUR;134.666;131.88;131.88;131.88;
2017-11-16;EUR;133.83;EUR;126.851;EUR;136.657;133.83;133.83;133.83;
2017-11-17;EUR;134.39;EUR;127.382;EUR;137.229;134.39;134.39;134.39;
2017-11-20;EUR;134.88;EUR;127.846;EUR;137.729;134.88;134.88;134.88;
2017-11-21;EUR;136.2;EUR;129.097;EUR;139.077;136.2;136.2;136.2;
2017-11-22;EUR;135.92;EUR;128.832;EUR;138.791;135.92;135.92;135.92;
2017-11-23;EUR;134.73;EUR;127.704;EUR;137.576;134.73;134.73;134.73;
2017-11-24;EUR;134.23;EUR;127.23;EUR;137.066;134.23;134.23;134.23;
2017-11-27;EUR;132.94;EUR;126.007;EUR;135.748;132.94;132.94;132.94;
2017-11-28;EUR;133.01;EUR;126.074;EUR;135.82;133.01;133.01;133.01;
2017-11-29;EUR;132.37;EUR;125.467;EUR;135.166;132.37;132.37;132.37;
2017-11-30;EUR;129.86;EUR;123.088;EUR;132.603;129.86;129.86;129.86;
2017-12-01;EUR;129.94;EUR;123.164;EUR;132.685;129.94;129.94;129.94;
2017-12-04;EUR;129.99;EUR;123.211;EUR;132.736;129.99;129.99;129.99;
2017-12-05;EUR;130.38;EUR;123.581;EUR;133.134;130.38;130.38;130.38;
2017-12-06;EUR;129.48;EUR;122.728;EUR;132.215;129.48;129.48;129.48;
2017-12-07;EUR;129.85;EUR;123.078;EUR;132.593;129.85;129.85;129.85;
2017-12-08;EUR;131.23;EUR;124.387;EUR;134.002;131.23;131.23;131.23;
2017-12-11;EUR;131.79;EUR;124.917;EUR;134.574;131.79;131.79;131.79;
2017-12-12;EUR;131.9;EUR;125.022;EUR;134.686;131.9;131.9;131.9;
2017-12-13;EUR;132.09;EUR;125.202;EUR;134.88;132.09;132.09;132.09;
2017-12-14;EUR;131.33;EUR;124.481;EUR;134.104;131.33;131.33;131.33;
2017-12-15;EUR;131.14;EUR;124.301;EUR;133.91;131.14;131.14;131.14;
2017-12-18;EUR;131.3;EUR;124.453;EUR;134.074;131.3;131.3;131.3;
2017-12-19;EUR;131.65;EUR;124.785;EUR;134.431;131.65;131.65;131.65;
2017-12-20;EUR;131.22;EUR;124.377;EUR;133.992;131.22;131.22;131.22;
2017-12-21;EUR;131.28;EUR;124.434;EUR;134.053;131.28;131.28;131.28;
2017-12-22;EUR;131.99;EUR;125.107;EUR;134.778;131.99;131.99;131.99;
2017-12-27;EUR;131.64;EUR;124.775;EUR;134.421;131.64;131.64;131.64;
2017-12-28;EUR;132.04;EUR;125.154;EUR;134.829;132.04;132.04;132.04;
2017-12-29;EUR;132.01;EUR;125.126;EUR;134.799;132.01;132.01;132.01;
2018-01-02;EUR;133.17;EUR;126.225;EUR;135.983;133.17;133.17;133.17;
2018-01-03;EUR;134.17;EUR;127.173;EUR;137.004;134.17;134.17;134.17;
2018-01-04;EUR;134.06;EUR;127.069;EUR;136.892;134.06;134.06;134.06;
2018-01-05;EUR;135.09;EUR;128.045;EUR;137.944;135.09;135.09;135.09;
2018-01-08;EUR;136.28;EUR;129.173;EUR;139.159;136.28;136.28;136.28;
2018-01-09;EUR;136.39;EUR;129.277;EUR;139.271;136.39;136.39;136.39;
2018-01-10;EUR;134.95;EUR;127.913;EUR;137.801;134.95;134.95;134.95;
2018-01-11;EUR;134.19;EUR;127.192;EUR;137.025;134.19;134.19;134.19;
2018-01-12;EUR;133.79;EUR;126.813;EUR;136.616;133.79;133.79;133.79;
2018-01-15;EUR;132.55;EUR;125.638;EUR;135.35;132.55;132.55;132.55;
2018-01-16;EUR;133.65;EUR;126.68;EUR;136.473;133.65;133.65;133.65;
2018-01-17;EUR;134.04;EUR;127.05;EUR;136.872;134.04;134.04;134.04;
2018-01-18;EUR;134.12;EUR;127.126;EUR;136.953;134.12;134.12;134.12;
2018-01-19;EUR;134.51;EUR;127.495;EUR;137.352;134.51;134.51;134.51;
2018-01-22;EUR;134.86;EUR;127.827;EUR;137.709;134.86;134.86;134.86;
2018-01-23;EUR;134.84;EUR;127.808;EUR;137.689;134.84;134.84;134.84;
2018-01-24;EUR;134.22;EUR;127.221;EUR;137.055;134.22;134.22;134.22;
2018-01-25;EUR;133.15;EUR;126.206;EUR;135.963;133.15;133.15;133.15;
2018-01-26;EUR;135.18;EUR;128.131;EUR;138.036;135.18;135.18;135.18;
2018-01-29;EUR;135.25;EUR;128.197;EUR;138.107;135.25;135.25;135.25;
2018-01-30;EUR;132.96;EUR;126.026;EUR;135.769;132.96;132.96;132.96;
2018-01-31;EUR;133.18;EUR;126.235;EUR;135.993;133.18;133.18;133.18;
2018-02-01;EUR;132.17;EUR;125.277;EUR;134.962;132.17;132.17;132.17;
2018-02-02;EUR;129.76;EUR;122.993;EUR;132.501;129.76;129.76;129.76;
2018-02-05;EUR;127.17;EUR;120.538;EUR;129.856;127.17;127.17;127.17;
2018-02-06;EUR;126.27;EUR;119.685;EUR;128.937;126.27;126.27;126.27;
2018-02-07;EUR;125.46;EUR;118.917;EUR;128.11;125.46;125.46;125.46;
2018-02-08;EUR;124.49;EUR;117.998;EUR;127.12;124.49;124.49;124.49;
2018-02-09;EUR;122.91;EUR;116.5;EUR;125.506;122.91;122.91;122.91;
2018-02-12;EUR;124.57;EUR;118.074;EUR;127.202;124.57;124.57;124.57;
2018-02-13;EUR;124.96;EUR;118.443;EUR;127.6;124.96;124.96;124.96;
2018-02-14;EUR;127.14;EUR;120.51;EUR;129.826;127.14;127.14;127.14;
2018-02-15;EUR;128.05;EUR;121.372;EUR;130.755;128.05;128.05;128.05;
2018-02-16;EUR;127.87;EUR;121.202;EUR;130.571;127.87;127.87;127.87;
2018-02-19;EUR;128.28;EUR;121.59;EUR;130.99;128.28;128.28;128.28;
2018-02-20;EUR;128.38;EUR;121.685;EUR;131.092;128.38;128.38;128.38;
2018-02-21;EUR;129.38;EUR;122.633;EUR;132.113;129.38;129.38;129.38;
2018-02-22;EUR;128.17;EUR;121.486;EUR;130.878;128.17;128.17;128.17;
2018-02-23;EUR;129.94;EUR;123.164;EUR;132.685;129.94;129.94;129.94;
2018-02-26;EUR;130.56;EUR;123.751;EUR;133.318;130.56;130.56;130.56;
2018-02-27;EUR;129.35;EUR;122.605;EUR;132.083;129.35;129.35;129.35;
2018-02-28;EUR;128.19;EUR;121.505;EUR;130.898;128.19;128.19;128.19;
2018-03-01;EUR;128;EUR;121.325;EUR;130.704;128;128;128;
2018-03-02;EUR;125.99;EUR;119.42;EUR;128.652;125.99;125.99;125.99;
2018-03-05;EUR;124.91;EUR;118.396;EUR;127.549;124.91;124.91;124.91;
2018-03-06;EUR;125.97;EUR;119.401;EUR;128.631;125.97;125.97;125.97;
2018-03-07;EUR;125.69;EUR;119.135;EUR;128.345;125.69;125.69;125.69;
2018-03-08;EUR;126.95;EUR;120.33;EUR;129.632;126.95;126.95;126.95;
2018-03-09;EUR;129.1;EUR;122.368;EUR;131.827;129.1;129.1;129.1;
2018-03-12;EUR;130.16;EUR;123.372;EUR;132.91;130.16;130.16;130.16;
2018-03-13;EUR;129.01;EUR;122.282;EUR;131.735;129.01;129.01;129.01;
2018-03-14;EUR;129.15;EUR;122.415;EUR;131.878;129.15;129.15;129.15;
2018-03-15;EUR;129.28;EUR;122.538;EUR;132.011;129.28;129.28;129.28;
2018-03-16;EUR;128.55;EUR;121.846;EUR;131.266;128.55;128.55;128.55;
2018-03-19;EUR;125.66;EUR;119.107;EUR;128.315;125.66;125.66;125.66;
2018-03-20;EUR;127.02;EUR;120.396;EUR;129.703;127.02;127.02;127.02;
2018-03-21;EUR;126.92;EUR;120.301;EUR;129.601;126.92;126.92;126.92;
2018-03-22;EUR;124.86;EUR;118.349;EUR;127.498;124.86;124.86;124.86;
2018-03-23;EUR;122.7;EUR;116.301;EUR;125.292;122.7;122.7;122.7;
2018-03-26;EUR;123.09;EUR;116.671;EUR;125.69;123.09;123.09;123.09;
2018-03-27;EUR;123.51;EUR;117.069;EUR;126.119;123.51;123.51;123.51;
2018-03-28;EUR;121.99;EUR;115.628;EUR;124.567;121.99;121.99;121.99;
2018-03-29;EUR;123.48;EUR;117.041;EUR;126.089;123.48;123.48;123.48;
2018-04-03;EUR;124.19;EUR;117.714;EUR;126.814;124.19;124.19;124.19;
2018-04-04;EUR;123.7;EUR;117.249;EUR;126.313;123.7;123.7;123.7;
2018-04-05;EUR;124.93;EUR;118.415;EUR;127.569;124.93;124.93;124.93;
2018-04-06;EUR;123.62;EUR;117.173;EUR;126.231;123.62;123.62;123.62;
2018-04-09;EUR;122.34;EUR;115.96;EUR;124.924;122.34;122.34;122.34;
2018-04-10;EUR;122.55;EUR;116.159;EUR;125.139;122.55;122.55;122.55;
2018-04-11;EUR;122.21;EUR;115.837;EUR;124.792;122.21;122.21;122.21;
2018-04-12;EUR;122.81;EUR;116.406;EUR;125.404;122.81;122.81;122.81;
2018-04-13;EUR;121.84;EUR;115.486;EUR;124.414;121.84;121.84;121.84;
2018-04-16;EUR;120.99;EUR;114.681;EUR;123.546;120.99;120.99;120.99;
2018-04-17;EUR;121.84;EUR;115.486;EUR;124.414;121.84;121.84;121.84;
2018-04-18;EUR;122.22;EUR;115.846;EUR;124.802;122.22;122.22;122.22;
2018-04-19;EUR;121.59;EUR;115.249;EUR;124.159;121.59;121.59;121.59;
2018-04-20;EUR;121.35;EUR;115.022;EUR;123.914;121.35;121.35;121.35;
