sep=;
Raiffeisen ETF - Solid Gold Ounces A USD - CH0221616417 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-12-06;USD;1'238.95;USD;1'238.95;USD;1'238.95;1'238.95;;;
2017-12-07;USD;1'230.4;USD;1'230.4;USD;1'230.4;1'230.4;;;
2017-12-08;USD;1'226.12;USD;1'226.12;USD;1'226.12;1'226.12;;;
2017-12-11;USD;1'222.65;USD;1'222.65;USD;1'222.65;1'222.65;;;
2017-12-12;USD;1'216.51;USD;1'216.51;USD;1'216.51;1'216.51;;;
2017-12-13;USD;1'218.21;USD;1'218.21;USD;1'218.21;1'218.21;;;
2017-12-14;USD;1'226.38;USD;1'226.38;USD;1'226.38;1'226.38;;;
2017-12-15;USD;1'229.91;USD;1'229.91;USD;1'229.91;1'229.91;;;
2017-12-18;USD;1'235.74;USD;1'235.74;USD;1'235.74;1'235.74;;;
2017-12-19;USD;1'235.48;USD;1'235.48;USD;1'235.48;1'235.48;;;
2017-12-20;USD;1'239.59;USD;1'239.59;USD;1'239.59;1'239.59;;;
2017-12-21;USD;1'240.64;USD;1'240.64;USD;1'240.64;1'240.64;;;
2017-12-22;USD;1'243.96;USD;1'243.96;USD;1'243.96;1'243.96;;;
2017-12-27;USD;1'254.05;USD;1'254.05;USD;1'254.05;1'254.05;;;
2017-12-28;USD;1'265.4;USD;1'265.4;USD;1'265.4;1'265.4;;;
2017-12-29;USD;1'270.79;USD;1'270.79;USD;1'270.79;1'270.79;;;
2018-01-03;USD;1'288.75;USD;1'288.75;USD;1'288.75;1'288.75;;;
2018-01-04;USD;1'288.34;USD;1'288.34;USD;1'288.34;1'288.34;;;
2018-01-05;USD;1'290.93;USD;1'290.93;USD;1'290.93;1'290.93;;;
2018-01-08;USD;1'293.63;USD;1'293.63;USD;1'293.63;1'293.63;;;
2018-01-09;USD;1'284.84;USD;1'284.84;USD;1'284.84;1'284.84;;;
2018-01-10;USD;1'293.41;USD;1'293.41;USD;1'293.41;1'293.41;;;
2018-01-11;USD;1'296.62;USD;1'296.62;USD;1'296.62;1'296.62;;;
2018-01-12;USD;1'300.29;USD;1'300.29;USD;1'300.29;1'300.29;;;
2018-01-15;USD;1'312.44;USD;1'312.44;USD;1'312.44;1'312.44;;;
2018-01-16;USD;1'307.13;USD;1'307.13;USD;1'307.13;1'307.13;;;
2018-01-17;USD;1'308.88;USD;1'308.88;USD;1'308.88;1'308.88;;;
2018-01-18;USD;1'305.47;USD;1'305.47;USD;1'305.47;1'305.47;;;
2018-01-19;USD;1'308.16;USD;1'308.16;USD;1'308.16;1'308.16;;;
2018-01-22;USD;1'305.8;USD;1'305.8;USD;1'305.8;1'305.8;;;
2018-01-23;USD;1'306.57;USD;1'306.57;USD;1'306.57;1'306.57;;;
2018-01-24;USD;1'326.44;USD;1'326.44;USD;1'326.44;1'326.44;;;
2018-01-25;USD;1'327.65;USD;1'327.65;USD;1'327.65;1'327.65;;;
2018-01-26;USD;1'325.87;USD;1'325.87;USD;1'325.87;1'325.87;;;
2018-01-29;USD;1'316.72;USD;1'316.72;USD;1'316.72;1'316.72;;;
2018-01-30;USD;1'317.72;USD;1'317.72;USD;1'317.72;1'317.72;;;
2018-01-31;USD;1'317.85;USD;1'317.85;USD;1'317.85;1'317.85;;;
2018-02-01;USD;1'314.21;USD;1'314.21;USD;1'314.21;1'314.21;;;
2018-02-02;USD;1'304.19;USD;1'304.19;USD;1'304.19;1'304.19;;;
2018-02-05;USD;1'306.72;USD;1'306.72;USD;1'306.72;1'306.72;;;
2018-02-06;USD;1'304.55;USD;1'304.55;USD;1'304.55;1'304.55;;;
2018-02-07;USD;1'297.93;USD;1'297.93;USD;1'297.93;1'297.93;;;
2018-02-08;USD;1'288.89;USD;1'288.89;USD;1'288.89;1'288.89;;;
2018-02-09;USD;1'287.55;USD;1'287.55;USD;1'287.55;1'287.55;;;
2018-02-12;USD;1'295.55;USD;1'295.55;USD;1'295.55;1'295.55;;;
2018-02-13;USD;1'298.51;USD;1'298.51;USD;1'298.51;1'298.51;;;
2018-02-14;USD;1'309.2;USD;1'309.2;USD;1'309.2;1'309.2;;;
2018-02-15;USD;1'325.05;USD;1'325.05;USD;1'325.05;1'325.05;;;
2018-02-16;USD;1'324.69;USD;1'324.69;USD;1'324.69;1'324.69;;;
2018-02-19;USD;1'319.27;USD;1'319.27;USD;1'319.27;1'319.27;;;
2018-02-20;USD;1'312.63;USD;1'312.63;USD;1'312.63;1'312.63;;;
2018-02-21;USD;1'303.45;USD;1'303.45;USD;1'303.45;1'303.45;;;
2018-02-22;USD;1'301.33;USD;1'301.33;USD;1'301.33;1'301.33;;;
2018-02-23;USD;1'300.93;USD;1'300.93;USD;1'300.93;1'300.93;;;
2018-02-26;USD;1'306.33;USD;1'306.33;USD;1'306.33;1'306.33;;;
2018-02-27;USD;1'298.72;USD;1'298.72;USD;1'298.72;1'298.72;;;
2018-02-28;USD;1'290.97;USD;1'290.97;USD;1'290.97;1'290.97;;;
2018-03-01;USD;1'281.05;USD;1'281.05;USD;1'281.05;1'281.05;;;
2018-03-02;USD;1'295.29;USD;1'295.29;USD;1'295.29;1'295.29;;;
2018-03-05;USD;1'293.39;USD;1'293.39;USD;1'293.39;1'293.39;;;
2018-03-06;USD;1'304.15;USD;1'304.15;USD;1'304.15;1'304.15;;;
2018-03-07;USD;1'302.18;USD;1'302.18;USD;1'302.18;1'302.18;;;
2018-03-08;USD;1'293.93;USD;1'293.93;USD;1'293.93;1'293.93;;;
2018-03-09;USD;1'293.54;USD;1'293.54;USD;1'293.54;1'293.54;;;
2018-03-12;USD;1'292.07;USD;1'292.07;USD;1'292.07;1'292.07;;;
2018-03-13;USD;1'295.58;USD;1'295.58;USD;1'295.58;1'295.58;;;
2018-03-14;USD;1'296.35;USD;1'296.35;USD;1'296.35;1'296.35;;;
2018-03-15;USD;1'291.63;USD;1'291.63;USD;1'291.63;1'291.63;;;
2018-03-16;USD;1'283.15;USD;1'283.15;USD;1'283.15;1'283.15;;;
2018-03-19;USD;1'285.36;USD;1'285.36;USD;1'285.36;1'285.36;;;
2018-03-20;USD;1'283.98;USD;1'283.98;USD;1'283.98;1'283.98;;;
2018-03-21;USD;1'294.1;USD;1'294.1;USD;1'294.1;1'294.1;;;
2018-03-22;USD;1'301.72;USD;1'301.72;USD;1'301.72;1'301.72;;;
2018-03-23;USD;1'318.79;USD;1'318.79;USD;1'318.79;1'318.79;;;
2018-03-26;USD;1'324.43;USD;1'324.43;USD;1'324.43;1'324.43;;;
2018-03-27;USD;1'313.69;USD;1'313.69;USD;1'313.69;1'313.69;;;
2018-03-28;USD;1'304.87;USD;1'304.87;USD;1'304.87;1'304.87;;;
2018-03-29;USD;1'296.44;USD;1'296.44;USD;1'296.44;1'296.44;;;
2018-04-03;USD;1'305.76;USD;1'305.76;USD;1'305.76;1'305.76;;;
2018-04-04;USD;1'309.52;USD;1'309.52;USD;1'309.52;1'309.52;;;
2018-04-05;USD;1'300.1;USD;1'300.1;USD;1'300.1;1'300.1;;;
2018-04-06;USD;1'303.52;USD;1'303.52;USD;1'303.52;1'303.52;;;
2018-04-09;USD;1'304.2;USD;1'304.2;USD;1'304.2;1'304.2;;;
2018-04-10;USD;1'311.05;USD;1'311.05;USD;1'311.05;1'311.05;;;
2018-04-11;USD;1'322.59;USD;1'322.59;USD;1'322.59;1'322.59;;;
2018-04-12;USD;1'313.38;USD;1'313.38;USD;1'313.38;1'313.38;;;
2018-04-13;USD;1'315.66;USD;1'315.66;USD;1'315.66;1'315.66;;;
2018-04-16;USD;1'321.15;USD;1'321.15;USD;1'321.15;1'321.15;;;
2018-04-17;USD;1'314.03;USD;1'314.03;USD;1'314.03;1'314.03;;;
2018-04-18;USD;1'323.18;USD;1'323.18;USD;1'323.18;1'323.18;;;
2018-04-19;USD;1'320.37;USD;1'320.37;USD;1'320.37;1'320.37;;;
2018-04-20;USD;1'308.77;USD;1'308.77;USD;1'308.77;1'308.77;;;
2018-04-23;USD;1'296.53;USD;1'296.53;USD;1'296.53;1'296.53;;;
2018-04-24;USD;1'300.97;USD;1'300.97;USD;1'300.97;1'300.97;;;
2018-04-25;USD;1'293.91;USD;1'293.91;USD;1'293.91;1'293.91;;;
2018-04-26;USD;1'292.96;USD;1'292.96;USD;1'292.96;1'292.96;;;
2018-04-27;USD;1'293.74;USD;1'293.74;USD;1'293.74;1'293.74;;;
2018-04-30;USD;1'285.57;USD;1'285.57;USD;1'285.57;1'285.57;;;
2018-05-02;USD;1'276.73;USD;1'276.73;USD;1'276.73;1'276.73;;;
2018-05-03;USD;1'287.35;USD;1'287.35;USD;1'287.35;1'287.35;;;
2018-05-04;USD;1'281.8;USD;1'281.8;USD;1'281.8;1'281.8;;;
2018-05-08;USD;1'279.01;USD;1'279.01;USD;1'279.01;1'279.01;;;
2018-05-09;USD;1'286.09;USD;1'286.09;USD;1'286.09;1'286.09;;;
2018-05-11;USD;1'296.34;USD;1'296.34;USD;1'296.34;1'296.34;;;
2018-05-14;USD;1'291.89;USD;1'291.89;USD;1'291.89;1'291.89;;;
2018-05-15;USD;1'267.55;USD;1'267.55;USD;1'267.55;1'267.55;;;
2018-05-16;USD;1'263.85;USD;1'263.85;USD;1'263.85;1'263.85;;;
2018-05-17;USD;1'262.13;USD;1'262.13;USD;1'262.13;1'262.13;;;
2018-05-18;USD;1'260.94;USD;1'260.94;USD;1'260.94;1'260.94;;;
2018-05-22;USD;1'265.53;USD;1'265.53;USD;1'265.53;1'265.53;;;
2018-05-23;USD;1'261.55;USD;1'261.55;USD;1'261.55;1'261.55;;;
2018-05-24;USD;1'277.05;USD;1'277.05;USD;1'277.05;1'277.05;;;
2018-05-25;USD;1'275.71;USD;1'275.71;USD;1'275.71;1'275.71;;;
2018-05-29;USD;1'267.82;USD;1'267.82;USD;1'267.82;1'267.82;;;
2018-05-30;USD;1'272.9;USD;1'272.9;USD;1'272.9;1'272.9;;;
2018-05-31;USD;1'277.44;USD;1'277.44;USD;1'277.44;1'277.44;;;
2018-06-01;USD;1'266.9;USD;1'266.9;USD;1'266.9;1'266.9;;;
2018-06-04;USD;1'267.69;USD;1'267.69;USD;1'267.69;1'267.69;;;
2018-06-05;USD;1'264.35;USD;1'264.35;USD;1'264.35;1'264.35;;;
2018-06-06;USD;1'272.21;USD;1'272.21;USD;1'272.21;1'272.21;;;
2018-06-07;USD;1'269.41;USD;1'269.41;USD;1'269.41;1'269.41;;;
2018-06-08;USD;1'270.37;USD;1'270.37;USD;1'270.37;1'270.37;;;
2018-06-11;USD;1'271.65;USD;1'271.65;USD;1'271.65;1'271.65;;;
2018-06-12;USD;1'270.71;USD;1'270.71;USD;1'270.71;1'270.71;;;
2018-06-13;USD;1'268.25;USD;1'268.25;USD;1'268.25;1'268.25;;;
2018-06-14;USD;1'274.69;USD;1'274.69;USD;1'274.69;1'274.69;;;
2018-06-15;USD;1'257.55;USD;1'257.55;USD;1'257.55;1'257.55;;;
2018-06-18;USD;1'253.89;USD;1'253.89;USD;1'253.89;1'253.89;;;
2018-06-19;USD;1'248.6;USD;1'248.6;USD;1'248.6;1'248.6;;;
2018-06-20;USD;1'246.67;USD;1'246.67;USD;1'246.67;1'246.67;;;
2018-06-21;USD;1'238.78;USD;1'238.78;USD;1'238.78;1'238.78;;;
2018-06-22;USD;1'241.69;USD;1'241.69;USD;1'241.69;1'241.69;;;
2018-06-25;USD;1'241.21;USD;1'241.21;USD;1'241.21;1'241.21;;;
2018-06-26;USD;1'232.98;USD;1'232.98;USD;1'232.98;1'232.98;;;
2018-06-27;USD;1'227.39;USD;1'227.39;USD;1'227.39;1'227.39;;;
2018-06-28;USD;1'224.39;USD;1'224.39;USD;1'224.39;1'224.39;;;
2018-06-29;USD;1'223.3;USD;1'223.3;USD;1'223.3;1'223.3;;;
2018-07-02;USD;1'220.67;USD;1'220.67;USD;1'220.67;1'220.67;;;
2018-07-03;USD;1'224.52;USD;1'224.52;USD;1'224.52;1'224.52;;;
2018-07-04;USD;1'228.32;USD;1'228.32;USD;1'228.32;1'228.32;;;
2018-07-05;USD;1'228.16;USD;1'228.16;USD;1'228.16;1'228.16;;;
2018-07-06;USD;1'227.99;USD;1'227.99;USD;1'227.99;1'227.99;;;
2018-07-09;USD;1'234.51;USD;1'234.51;USD;1'234.51;1'234.51;;;
2018-07-10;USD;1'226.62;USD;1'226.62;USD;1'226.62;1'226.62;;;
2018-07-11;USD;1'224.06;USD;1'224.06;USD;1'224.06;1'224.06;;;
2018-07-12;USD;1'218.68;USD;1'218.68;USD;1'218.68;1'218.68;;;
2018-07-13;USD;1'214.55;USD;1'214.55;USD;1'214.55;1'214.55;;;
2018-07-16;USD;1'213.92;USD;1'213.92;USD;1'213.92;1'213.92;;;
2018-07-17;USD;1'205.78;USD;1'205.78;USD;1'205.78;1'205.78;;;
2018-07-18;USD;1'197.65;USD;1'197.65;USD;1'197.65;1'197.65;;;
2018-07-19;USD;1'190.83;USD;1'190.83;USD;1'190.83;1'190.83;;;
2018-07-20;USD;1'201.78;USD;1'201.78;USD;1'201.78;1'201.78;;;
2018-07-23;USD;1'198.01;USD;1'198.01;USD;1'198.01;1'198.01;;;
2018-07-24;USD;1'201.33;USD;1'201.33;USD;1'201.33;1'201.33;;;
2018-07-25;USD;1'204.4;USD;1'204.4;USD;1'204.4;1'204.4;;;
2018-07-26;USD;1'201.2;USD;1'201.2;USD;1'201.2;1'201.2;;;
2018-07-27;USD;1'196.99;USD;1'196.99;USD;1'196.99;1'196.99;;;
2018-07-30;USD;1'196.79;USD;1'196.79;USD;1'196.79;1'196.79;;;
2018-07-31;USD;1'193.99;USD;1'193.99;USD;1'193.99;1'193.99;;;
2018-08-02;USD;1'188.58;USD;1'188.58;USD;1'188.58;1'188.58;;;
2018-08-03;USD;1'189.4;USD;1'189.4;USD;1'189.4;1'189.4;;;
2018-08-06;USD;1'182.86;USD;1'182.86;USD;1'182.86;1'182.86;;;
2018-08-07;USD;1'185.48;USD;1'185.48;USD;1'185.48;1'185.48;;;
2018-08-08;USD;1'182.73;USD;1'182.73;USD;1'182.73;1'182.73;;;
2018-08-09;USD;1'187.41;USD;1'187.41;USD;1'187.41;1'187.41;;;
2018-08-10;USD;1'187.45;USD;1'187.45;USD;1'187.45;1'187.45;;;
2018-08-13;USD;1'173.66;USD;1'173.66;USD;1'173.66;1'173.66;;;
2018-08-14;USD;1'170.36;USD;1'170.36;USD;1'170.36;1'170.36;;;
2018-08-15;USD;1'155.67;USD;1'155.67;USD;1'155.67;1'155.67;;;
2018-08-16;USD;1'154.09;USD;1'154.09;USD;1'154.09;1'154.09;;;
2018-08-17;USD;1'152.13;USD;1'152.13;USD;1'152.13;1'152.13;;;
2018-08-20;USD;1'157.9;USD;1'157.9;USD;1'157.9;1'157.9;;;
2018-08-21;USD;1'164.35;USD;1'164.35;USD;1'164.35;1'164.35;;;
2018-08-22;USD;1'169.9;USD;1'169.9;USD;1'169.9;1'169.9;;;
2018-08-23;USD;1'165.68;USD;1'165.68;USD;1'165.68;1'165.68;;;
2018-08-24;USD;1'170.9;USD;1'170.9;USD;1'170.9;1'170.9;;;
2018-08-28;USD;1'185.07;USD;1'185.07;USD;1'185.07;1'185.07;;;
2018-08-29;USD;1'177.19;USD;1'177.19;USD;1'177.19;1'177.19;;;
2018-08-30;USD;1'170.43;USD;1'170.43;USD;1'170.43;1'170.43;;;
2018-08-31;USD;1'175.45;USD;1'175.45;USD;1'175.45;1'175.45;;;
2018-09-03;USD;1'173.07;USD;1'173.07;USD;1'173.07;1'173.07;;;
2018-09-04;USD;1'164.06;USD;1'164.06;USD;1'164.06;1'164.06;;;
2018-09-05;USD;1'169.77;USD;1'169.77;USD;1'169.77;1'169.77;;;
2018-09-06;USD;1'178.01;USD;1'178.01;USD;1'178.01;1'178.01;;;
2018-09-07;USD;1'171.89;USD;1'171.89;USD;1'171.89;1'171.89;;;
2018-09-10;USD;1'169.6;USD;1'169.6;USD;1'169.6;1'169.6;;;
2018-09-11;USD;1'162.99;USD;1'162.99;USD;1'162.99;1'162.99;;;
2018-09-12;USD;1'168.6;USD;1'168.6;USD;1'168.6;1'168.6;;;
2018-09-13;USD;1'182.47;USD;1'182.47;USD;1'182.47;1'182.47;;;
2018-09-14;USD;1'174.78;USD;1'174.78;USD;1'174.78;1'174.78;;;
2018-09-17;USD;1'174.68;USD;1'174.68;USD;1'174.68;1'174.68;;;
2018-09-18;USD;1'173.02;USD;1'173.02;USD;1'173.02;1'173.02;;;
2018-09-19;USD;1'176.04;USD;1'176.04;USD;1'176.04;1'176.04;;;
2018-09-20;USD;1'180.95;USD;1'180.95;USD;1'180.95;1'180.95;;;
2018-09-21;USD;1'171.51;USD;1'171.51;USD;1'171.51;1'171.51;;;
2018-09-24;USD;1'175.43;USD;1'175.43;USD;1'175.43;1'175.43;;;
2018-09-25;USD;1'174.59;USD;1'174.59;USD;1'174.59;1'174.59;;;
2018-09-26;USD;1'167.1;USD;1'167.1;USD;1'167.1;1'167.1;;;
2018-09-27;USD;1'158.43;USD;1'158.43;USD;1'158.43;1'158.43;;;
2018-09-28;USD;1'160.23;USD;1'160.23;USD;1'160.23;1'160.23;;;
2018-10-01;USD;1'162.25;USD;1'162.25;USD;1'162.25;1'162.25;;;
2018-10-02;USD;1'177.25;USD;1'177.25;USD;1'177.25;1'177.25;;;
2018-10-03;USD;1'173.81;USD;1'173.81;USD;1'173.81;1'173.81;;;
2018-10-04;USD;1'175.99;USD;1'175.99;USD;1'175.99;1'175.99;;;
2018-10-05;USD;1'176.33;USD;1'176.33;USD;1'176.33;1'176.33;;;
2018-10-08;USD;1'159.82;USD;1'159.82;USD;1'159.82;1'159.82;;;
2018-10-09;USD;1'158.44;USD;1'158.44;USD;1'158.44;1'158.44;;;
2018-10-10;USD;1'161.4;USD;1'161.4;USD;1'161.4;1'161.4;;;
2018-10-11;USD;1'177.96;USD;1'177.96;USD;1'177.96;1'177.96;;;
2018-10-12;USD;1'191.83;USD;1'191.83;USD;1'191.83;1'191.83;;;
2018-10-15;USD;1'201.76;USD;1'201.76;USD;1'201.76;1'201.76;;;
2018-10-16;USD;1'202.48;USD;1'202.48;USD;1'202.48;1'202.48;;;
2018-10-17;USD;1'200.86;USD;1'200.86;USD;1'200.86;1'200.86;;;
2018-10-18;USD;1'194.93;USD;1'194.93;USD;1'194.93;1'194.93;;;
2018-10-19;USD;1'199.66;USD;1'199.66;USD;1'199.66;1'199.66;;;
2018-10-22;USD;1'194.19;USD;1'194.19;USD;1'194.19;1'194.19;;;
2018-10-23;USD;1'207.52;USD;1'207.52;USD;1'207.52;1'207.52;;;
2018-10-24;USD;1'202.23;USD;1'202.23;USD;1'202.23;1'202.23;;;
2018-10-25;USD;1'202.47;USD;1'202.47;USD;1'202.47;1'202.47;;;
2018-10-26;USD;1'205.43;USD;1'205.43;USD;1'205.43;1'205.43;;;
2018-10-29;USD;1'202.41;USD;1'202.41;USD;1'202.41;1'202.41;;;
2018-10-30;USD;1'197.12;USD;1'197.12;USD;1'197.12;1'197.12;;;
2018-10-31;USD;1'186.89;USD;1'186.89;USD;1'186.89;1'186.89;;;
2018-11-01;USD;1'202.71;USD;1'202.71;USD;1'202.71;1'202.71;;;
2018-11-02;USD;1'203.63;USD;1'203.63;USD;1'203.63;1'203.63;;;
2018-11-05;USD;1'203.73;USD;1'203.73;USD;1'203.73;1'203.73;;;
2018-11-06;USD;1'203.09;USD;1'203.09;USD;1'203.09;1'203.09;;;
2018-11-07;USD;1'201.45;USD;1'201.45;USD;1'201.45;1'201.45;;;
2018-11-08;USD;1'195.78;USD;1'195.78;USD;1'195.78;1'195.78;;;
2018-11-09;USD;1'183.3;USD;1'183.3;USD;1'183.3;1'183.3;;;
2018-11-12;USD;1'177.55;USD;1'177.55;USD;1'177.55;1'177.55;;;
2018-11-13;USD;1'174.16;USD;1'174.16;USD;1'174.16;1'174.16;;;
2018-11-14;USD;1'175.28;USD;1'175.28;USD;1'175.28;1'175.28;;;
2018-11-15;USD;1'183.67;USD;1'183.67;USD;1'183.67;1'183.67;;;
2018-11-16;USD;1'193.96;USD;1'193.96;USD;1'193.96;1'193.96;;;
2018-11-19;USD;1'193.13;USD;1'193.13;USD;1'193.13;1'193.13;;;
2018-11-20;USD;1'194.48;USD;1'194.48;USD;1'194.48;1'194.48;;;
2018-11-21;USD;1'197.51;USD;1'197.51;USD;1'197.51;1'197.51;;;
2018-11-22;USD;1'198.41;USD;1'198.41;USD;1'198.41;1'198.41;;;
2018-11-23;USD;1'195.09;USD;1'195.09;USD;1'195.09;1'195.09;;;
2018-11-26;USD;1'194.8;USD;1'194.8;USD;1'194.8;1'194.8;;;
2018-11-27;USD;1'192.64;USD;1'192.64;USD;1'192.64;1'192.64;;;
2018-11-28;USD;1'184.86;USD;1'184.86;USD;1'184.86;1'184.86;;;
2018-11-29;USD;1'197.54;USD;1'197.54;USD;1'197.54;1'197.54;;;
2018-11-30;USD;1'189.03;USD;1'189.03;USD;1'189.03;1'189.03;;;
2018-12-03;USD;1'201.44;USD;1'201.44;USD;1'201.44;1'201.44;;;
2018-12-04;USD;1'211.19;USD;1'211.19;USD;1'211.19;1'211.19;;;
2018-12-05;USD;1'206.88;USD;1'206.88;USD;1'206.88;1'206.88;;;
2018-12-06;USD;1'213.36;USD;1'213.36;USD;1'213.36;1'213.36;;;
2018-12-07;USD;1'214.09;USD;1'214.09;USD;1'214.09;1'214.09;;;
2018-12-10;USD;1'216.05;USD;1'216.05;USD;1'216.05;1'216.05;;;
2018-12-11;USD;1'215.98;USD;1'215.98;USD;1'215.98;1'215.98;;;
2018-12-12;USD;1'216.4;USD;1'216.4;USD;1'216.4;1'216.4;;;
2018-12-13;USD;1'213.46;USD;1'213.46;USD;1'213.46;1'213.46;;;
2018-12-14;USD;1'206.23;USD;1'206.23;USD;1'206.23;1'206.23;;;
2018-12-17;USD;1'212.33;USD;1'212.33;USD;1'212.33;1'212.33;;;
2018-12-18;USD;1'216.86;USD;1'216.86;USD;1'216.86;1'216.86;;;
2018-12-19;USD;1'225.34;USD;1'225.34;USD;1'225.34;1'225.34;;;
2018-12-20;USD;1'229.97;USD;1'229.97;USD;1'229.97;1'229.97;;;
2018-12-21;USD;1'228.39;USD;1'228.39;USD;1'228.39;1'228.39;;;
2018-12-27;USD;1'237.92;USD;1'237.92;USD;1'237.92;1'237.92;;;
2018-12-28;USD;1'248.65;USD;1'248.65;USD;1'248.65;1'248.65;;;
2019-01-03;USD;1'259.75;USD;1'259.75;USD;1'259.75;1'259.75;;;
2019-01-04;USD;1'249.44;USD;1'249.44;USD;1'249.44;1'249.44;;;
2019-01-07;USD;1'261.41;USD;1'261.41;USD;1'261.41;1'261.41;;;
2019-01-08;USD;1'255.77;USD;1'255.77;USD;1'255.77;1'255.77;;;
2019-01-09;USD;1'257.85;USD;1'257.85;USD;1'257.85;1'257.85;;;
2019-01-10;USD;1'261.07;USD;1'261.07;USD;1'261.07;1'261.07;;;
2019-01-11;USD;1'258.18;USD;1'258.18;USD;1'258.18;1'258.18;;;
2019-01-14;USD;1'261.84;USD;1'261.84;USD;1'261.84;1'261.84;;;
2019-01-15;USD;1'263.45;USD;1'263.45;USD;1'263.45;1'263.45;;;
2019-01-16;USD;1'261.38;USD;1'261.38;USD;1'261.38;1'261.38;;;
2019-01-17;USD;1'259.8;USD;1'259.8;USD;1'259.8;1'259.8;;;
2019-01-18;USD;1'253.45;USD;1'253.45;USD;1'253.45;1'253.45;;;
2019-01-21;USD;1'248.87;USD;1'248.87;USD;1'248.87;1'248.87;;;
2019-01-22;USD;1'251.34;USD;1'251.34;USD;1'251.34;1'251.34;;;
2019-01-23;USD;1'249.08;USD;1'249.08;USD;1'249.08;1'249.08;;;
2019-01-24;USD;1'252.87;USD;1'252.87;USD;1'252.87;1'252.87;;;
2019-01-25;USD;1'262.82;USD;1'262.82;USD;1'262.82;1'262.82;;;
2019-01-28;USD;1'270.83;USD;1'270.83;USD;1'270.83;1'270.83;;;
2019-01-29;USD;1'276.09;USD;1'276.09;USD;1'276.09;1'276.09;;;
2019-01-30;USD;1'279.15;USD;1'279.15;USD;1'279.15;1'279.15;;;
2019-01-31;USD;1'291.39;USD;1'291.39;USD;1'291.39;1'291.39;;;
2019-02-01;USD;1'286.93;USD;1'286.93;USD;1'286.93;1'286.93;;;
2019-02-04;USD;1'280.5;USD;1'280.5;USD;1'280.5;1'280.5;;;
2019-02-05;USD;1'282.49;USD;1'282.49;USD;1'282.49;1'282.49;;;
2019-02-06;USD;1'280.72;USD;1'280.72;USD;1'280.72;1'280.72;;;
2019-02-07;USD;1'278.36;USD;1'278.36;USD;1'278.36;1'278.36;;;
2019-02-08;USD;1'283.09;USD;1'283.09;USD;1'283.09;1'283.09;;;
2019-02-11;USD;1'274.8;USD;1'274.8;USD;1'274.8;1'274.8;;;
2019-02-12;USD;1'278.3;USD;1'278.3;USD;1'278.3;1'278.3;;;
2019-02-13;USD;1'281.02;USD;1'281.02;USD;1'281.02;1'281.02;;;
2019-02-14;USD;1'279.68;USD;1'279.68;USD;1'279.68;1'279.68;;;
2019-02-15;USD;1'284.65;USD;1'284.65;USD;1'284.65;1'284.65;;;
2019-02-18;USD;1'293.34;USD;1'293.34;USD;1'293.34;1'293.34;;;
2019-02-19;USD;1'301.78;USD;1'301.78;USD;1'301.78;1'301.78;;;
2019-02-20;USD;1'311.13;USD;1'311.13;USD;1'311.13;1'311.13;;;
2019-02-21;USD;1'298.91;USD;1'298.91;USD;1'298.91;1'298.91;;;
2019-02-22;USD;1'296.75;USD;1'296.75;USD;1'296.75;1'296.75;;;
2019-02-25;USD;1'298.66;USD;1'298.66;USD;1'298.66;1'298.66;;;
2019-02-26;USD;1'292.79;USD;1'292.79;USD;1'292.79;1'292.79;;;
2019-02-27;USD;1'290.62;USD;1'290.62;USD;1'290.62;1'290.62;;;
2019-02-28;USD;1'286.99;USD;1'286.99;USD;1'286.99;1'286.99;;;
2019-03-01;USD;1'279.94;USD;1'279.94;USD;1'279.94;1'279.94;;;
2019-03-04;USD;1'253.98;USD;1'253.98;USD;1'253.98;1'253.98;;;
2019-03-05;USD;1'252.41;USD;1'252.41;USD;1'252.41;1'252.41;;;
2019-03-06;USD;1'254.4;USD;1'254.4;USD;1'254.4;1'254.4;;;
2019-03-07;USD;1'253.85;USD;1'253.85;USD;1'253.85;1'253.85;;;
2019-03-08;USD;1'265.01;USD;1'265.01;USD;1'265.01;1'265.01;;;
2019-03-11;USD;1'261.06;USD;1'261.06;USD;1'261.06;1'261.06;;;
2019-03-12;USD;1'265.25;USD;1'265.25;USD;1'265.25;1'265.25;;;
2019-03-13;USD;1'274.89;USD;1'274.89;USD;1'274.89;1'274.89;;;
2019-03-14;USD;1'263.76;USD;1'263.76;USD;1'263.76;1'263.76;;;
2019-03-15;USD;1'271.5;USD;1'271.5;USD;1'271.5;1'271.5;;;
2019-03-18;USD;1'273.5;USD;1'273.5;USD;1'273.5;1'273.5;;;
2019-03-19;USD;1'275.53;USD;1'275.53;USD;1'275.53;1'275.53;;;
2019-03-20;USD;1'271.62;USD;1'271.62;USD;1'271.62;1'271.62;;;
2019-03-21;USD;1'277.36;USD;1'277.36;USD;1'277.36;1'277.36;;;
2019-03-22;USD;1'279;USD;1'279;USD;1'279;1'279;;;
2019-03-25;USD;1'287;USD;1'287;USD;1'287;1'287;;;
2019-03-26;USD;1'283.82;USD;1'283.82;USD;1'283.82;1'283.82;;;
2019-03-27;USD;1'277.36;USD;1'277.36;USD;1'277.36;1'277.36;;;
