sep=;
Aberdeen Standard (Swiss) Funds Global High Tech Equity Fund A - CH0002772561 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-05;USD;210.12;USD;210.12;USD;218.666;210.12;;;
2019-07-08;USD;208.79;USD;208.79;USD;217.282;208.79;;;
2019-07-09;USD;209.05;USD;209.05;USD;217.552;209.05;;;
2019-07-10;USD;211.15;USD;211.15;USD;219.738;211.15;;;
2019-07-11;USD;212.06;USD;212.06;USD;220.685;212.06;;;
2019-07-12;USD;211.8;USD;211.8;USD;220.414;211.8;;;
2019-07-15;USD;212.69;USD;212.69;USD;221.34;212.69;;;
2019-07-16;USD;210.97;USD;210.97;USD;219.55;210.97;;;
2019-07-17;USD;211.19;USD;211.19;USD;219.779;211.19;;;
2019-07-18;USD;211.1;USD;211.1;USD;219.686;211.1;;;
2019-07-19;USD;211.28;USD;211.28;USD;219.873;211.28;;;
2019-07-22;USD;212.48;USD;212.48;USD;221.122;212.48;;;
2019-07-23;USD;213.19;USD;213.19;USD;221.861;213.19;;;
2019-07-24;USD;216.21;USD;216.21;USD;225.004;216.21;;;
2019-07-25;USD;215.78;USD;215.78;USD;224.556;215.78;;;
2019-07-26;USD;217.4;USD;217.4;USD;226.242;217.4;;;
2019-07-29;USD;216.01;USD;216.01;USD;224.795;216.01;;;
2019-07-30;USD;215.14;USD;215.14;USD;223.89;215.14;;;
2019-07-31;USD;212.95;USD;212.95;USD;221.611;212.95;;;
2019-08-02;USD;209.4;USD;209.4;USD;217.917;209.4;;;
2019-08-05;USD;201.63;USD;201.63;USD;209.831;201.63;;;
2019-08-06;USD;203.42;USD;203.42;USD;211.693;203.42;;;
2019-08-07;USD;204.65;USD;204.65;USD;212.973;204.65;;;
2019-08-08;USD;209.47;USD;209.47;USD;217.989;209.47;;;
2019-08-09;USD;208.11;USD;208.11;USD;216.574;208.11;;;
2019-08-12;USD;206.24;USD;206.24;USD;214.628;206.24;;;
2019-08-13;USD;207.65;USD;207.65;USD;216.095;207.65;;;
2019-08-14;USD;203.19;USD;203.19;USD;211.454;203.19;;;
2019-08-15;USD;203.06;USD;203.06;USD;211.319;203.06;;;
2019-08-16;USD;205.54;USD;205.54;USD;213.9;205.54;;;
2019-08-19;USD;208.07;USD;208.07;USD;216.533;208.07;;;
2019-08-20;USD;208.18;USD;208.18;USD;216.647;208.18;;;
2019-08-21;USD;210.58;USD;210.58;USD;219.145;210.58;;;
2019-08-22;USD;209.23;USD;209.23;USD;217.74;209.23;;;
2019-08-23;USD;206.01;USD;206.01;USD;214.389;206.01;;;
2019-08-26;USD;206.82;USD;206.82;USD;215.232;206.82;;;
2019-08-27;USD;207.41;USD;207.41;USD;215.846;207.41;;;
2019-08-28;USD;206.11;USD;206.11;USD;214.493;206.11;;;
2019-08-29;USD;208.37;USD;208.37;USD;216.845;208.37;;;
2019-08-30;USD;209.13;USD;209.13;USD;217.636;209.13;;;
2019-09-03;USD;207.14;USD;207.14;USD;215.565;207.14;;;
2019-09-04;USD;209.9;USD;209.9;USD;218.437;209.9;;;
2019-09-05;USD;213.92;USD;213.92;USD;222.62;213.92;;;
2019-09-06;USD;214.08;USD;214.08;USD;222.787;214.08;;;
2019-09-09;USD;212.18;USD;212.18;USD;220.81;212.18;;;
2019-09-10;USD;209.42;USD;209.42;USD;217.937;209.42;;;
2019-09-11;USD;210.55;USD;210.55;USD;219.113;210.55;;;
2019-09-12;USD;212.31;USD;212.31;USD;220.945;212.31;;;
2019-09-13;USD;211.89;USD;211.89;USD;220.508;211.89;;;
2019-09-16;USD;210.64;USD;210.64;USD;219.207;210.64;;;
2019-09-17;USD;211.62;USD;211.62;USD;220.227;211.62;;;
2019-09-18;USD;212.01;USD;212.01;USD;220.633;212.01;;;
2019-09-19;USD;212.65;USD;212.65;USD;221.299;212.65;;;
2019-09-20;USD;211.23;USD;211.23;USD;219.821;211.23;;;
2019-09-23;USD;210.89;USD;210.89;USD;219.467;210.89;;;
2019-09-24;USD;209.15;USD;209.15;USD;217.656;209.15;;;
2019-09-25;USD;208.92;USD;208.92;USD;217.417;208.92;;;
2019-09-26;USD;209.81;USD;209.81;USD;218.343;209.81;;;
2019-09-27;USD;207.29;USD;207.29;USD;215.721;207.29;;;
2019-09-30;USD;207.57;USD;207.57;USD;216.012;207.57;;;
2019-10-01;USD;206.89;USD;206.89;USD;215.305;206.89;;;
2019-10-02;USD;202.64;USD;202.64;USD;210.882;202.64;;;
2019-10-03;USD;204.76;USD;204.76;USD;213.088;204.76;;;
2019-10-04;USD;207.19;USD;207.19;USD;215.617;207.19;;;
2019-10-07;USD;207.29;USD;207.29;USD;215.721;207.29;;;
2019-10-08;USD;204.94;USD;204.94;USD;213.275;204.94;;;
2019-10-09;USD;206.81;USD;206.81;USD;215.221;206.81;;;
2019-10-10;USD;207.15;USD;207.15;USD;215.575;207.15;;;
2019-10-11;USD;210.08;USD;210.08;USD;218.624;210.08;;;
2019-10-14;USD;210.41;USD;210.41;USD;218.968;210.41;;;
2019-10-15;USD;213.25;USD;213.25;USD;221.923;213.25;;;
2019-10-16;USD;212.18;USD;212.18;USD;220.81;212.18;;;
2019-10-17;USD;211.63;USD;211.63;USD;220.237;211.63;;;
2019-10-18;USD;209.4;USD;209.4;USD;217.917;209.4;;;
2019-10-21;USD;210.16;USD;210.16;USD;218.708;210.16;;;
2019-10-22;USD;207.8;USD;207.8;USD;216.252;207.8;;;
2019-10-23;USD;207.81;USD;207.81;USD;216.262;207.81;;;
2019-10-24;USD;210.86;USD;210.86;USD;219.436;210.86;;;
2019-10-25;USD;211.23;USD;211.23;USD;219.821;211.23;;;
2019-10-28;USD;214.2;USD;214.2;USD;222.912;214.2;;;
2019-10-29;USD;213.22;USD;213.22;USD;221.892;213.22;;;
2019-10-30;USD;214.31;USD;214.31;USD;223.026;214.31;;;
2019-10-31;USD;214.02;USD;214.02;USD;222.725;214.02;;;
2019-11-01;USD;216.84;USD;216.84;USD;225.659;216.84;;;
2019-11-04;USD;217.91;USD;217.91;USD;226.773;217.91;;;
2019-11-05;USD;218;USD;218;USD;226.866;218;;;
2019-11-06;USD;217.73;USD;217.73;USD;226.585;217.73;;;
2019-11-07;USD;218.68;USD;218.68;USD;227.574;218.68;;;
2019-11-08;USD;219.61;USD;219.61;USD;228.542;219.61;;;
2019-11-11;USD;219.62;USD;219.62;USD;228.552;219.62;;;
2019-11-12;USD;221.06;USD;221.06;USD;230.051;221.06;;;
2019-11-13;USD;221.44;USD;221.44;USD;230.446;221.44;;;
2019-11-14;USD;221.16;USD;221.16;USD;230.155;221.16;;;
2019-11-15;USD;222.67;USD;222.67;USD;231.726;222.67;;;
2019-11-18;USD;223.49;USD;223.49;USD;232.58;223.49;;;
2019-11-19;USD;223.85;USD;223.85;USD;232.954;223.85;;;
2019-11-20;USD;223.82;USD;223.82;USD;232.923;223.82;;;
2019-11-21;USD;222.54;USD;222.54;USD;231.591;222.54;;;
2019-11-22;USD;222.9;USD;222.9;USD;231.966;222.9;;;
2019-11-25;USD;225.81;USD;225.81;USD;234.994;225.81;;;
2019-11-26;USD;226.96;USD;226.96;USD;236.191;226.96;;;
2019-11-27;USD;228.22;USD;228.22;USD;237.502;228.22;;;
2019-11-29;USD;226.91;USD;226.91;USD;236.139;226.91;;;
2019-12-02;USD;224.63;USD;224.63;USD;233.766;224.63;;;
2019-12-03;USD;223.95;USD;223.95;USD;233.058;223.95;;;
2019-12-04;USD;224.17;USD;224.17;USD;233.287;224.17;;;
2019-12-05;USD;225.01;USD;225.01;USD;234.162;225.01;;;
2019-12-06;USD;226.88;USD;226.88;USD;236.108;226.88;;;
2019-12-09;USD;226.69;USD;226.69;USD;235.91;226.69;;;
2019-12-10;USD;226.24;USD;226.24;USD;235.442;226.24;;;
2019-12-11;USD;226.97;USD;226.97;USD;236.201;226.97;;;
2019-12-12;USD;229.04;USD;229.04;USD;238.355;229.04;;;
2019-12-13;USD;232.55;USD;232.55;USD;242.008;232.55;;;
2019-12-16;USD;234.3;USD;234.3;USD;243.829;234.3;;;
2019-12-17;USD;234.86;USD;234.86;USD;244.412;234.86;;;
2019-12-18;USD;234.59;USD;234.59;USD;244.131;234.59;;;
2019-12-19;USD;235.01;USD;235.01;USD;244.568;235.01;;;
2019-12-20;USD;235.37;USD;235.37;USD;244.943;235.37;;;
2019-12-23;USD;235.93;USD;235.93;USD;245.526;235.93;;;
2019-12-27;USD;238.27;USD;238.27;USD;247.961;238.27;;;
2019-12-30;USD;236.48;USD;236.48;USD;246.098;236.48;;;
2020-01-03;USD;238.73;USD;238.73;USD;248.44;238.73;;;
2020-01-06;USD;239.13;USD;239.13;USD;248.856;239.13;;;
2020-01-07;USD;239.75;USD;239.75;USD;249.501;239.75;;;
2020-01-08;USD;241.82;USD;241.82;USD;251.655;241.82;;;
2020-01-09;USD;245.34;USD;245.34;USD;255.318;245.34;;;
2020-01-10;USD;246.17;USD;246.17;USD;256.182;246.17;;;
2020-01-13;USD;249.12;USD;249.12;USD;259.252;249.12;;;
2020-01-14;USD;248.33;USD;248.33;USD;258.43;248.33;;;
2020-01-15;USD;248.82;USD;248.82;USD;258.94;248.82;;;
2020-01-16;USD;251.32;USD;251.32;USD;261.542;251.32;;;
2020-01-17;USD;252.47;USD;252.47;USD;262.738;252.47;;;
2020-01-21;USD;252.61;USD;252.61;USD;262.884;252.61;;;
2020-01-22;USD;254.1;USD;254.1;USD;264.435;254.1;;;
2020-01-23;USD;253.21;USD;253.21;USD;263.508;253.21;;;
2020-01-24;USD;252.82;USD;252.82;USD;263.103;252.82;;;
2020-01-27;USD;248.32;USD;248.32;USD;258.42;248.32;;;
2020-01-28;USD;250.23;USD;250.23;USD;260.407;250.23;;;
2020-01-29;USD;251.49;USD;251.49;USD;261.718;251.49;;;
2020-01-30;USD;250.88;USD;250.88;USD;261.084;250.88;;;
2020-01-31;USD;247.53;USD;247.53;USD;257.597;247.53;;;
2020-02-03;USD;250.26;USD;250.26;USD;260.438;250.26;;;
2020-02-04;USD;255.38;USD;255.38;USD;265.767;255.38;;;
2020-02-05;USD;254.43;USD;254.43;USD;264.778;254.43;;;
2020-02-06;USD;257.22;USD;257.22;USD;267.682;257.22;;;
2020-02-07;USD;255.99;USD;255.99;USD;266.402;255.99;;;
2020-02-10;USD;258.65;USD;258.65;USD;269.17;258.65;;;
2020-02-11;USD;259.37;USD;259.37;USD;269.919;259.37;;;
2020-02-12;USD;260.18;USD;260.18;USD;270.762;260.18;;;
2020-02-13;USD;260.84;USD;260.84;USD;271.449;260.84;;;
2020-02-14;USD;262.51;USD;262.51;USD;273.187;262.51;;;
2020-02-18;USD;261.41;USD;261.41;USD;272.042;261.41;;;
2020-02-19;USD;263.57;USD;263.57;USD;274.29;263.57;;;
2020-02-20;USD;260.1;USD;260.1;USD;270.679;260.1;;;
2020-02-21;USD;255.31;USD;255.31;USD;265.694;255.31;;;
2020-02-24;USD;245.72;USD;245.72;USD;255.714;245.72;;;
2020-02-25;USD;240.52;USD;240.52;USD;250.302;240.52;;;
2020-02-26;USD;239.96;USD;239.96;USD;249.72;239.96;;;
2020-02-27;USD;230.63;USD;230.63;USD;240.01;230.63;;;
2020-02-28;USD;230.57;USD;230.57;USD;239.948;230.57;;;
2020-03-02;USD;238.13;USD;238.13;USD;247.815;238.13;;;
2020-03-03;USD;234.58;USD;234.58;USD;244.121;234.58;;;
2020-03-04;USD;240.64;USD;240.64;USD;250.427;240.64;;;
2020-03-05;USD;236.83;USD;236.83;USD;246.462;236.83;;;
2020-03-06;USD;230.76;USD;230.76;USD;240.145;230.76;;;
2020-03-09;USD;214.44;USD;214.44;USD;223.162;214.44;;;
2020-03-10;USD;222.57;USD;222.57;USD;231.622;222.57;;;
2020-03-11;USD;213.95;USD;213.95;USD;222.652;213.95;;;
2020-03-12;USD;195.38;USD;195.38;USD;203.326;195.38;;;
2020-03-13;USD;207.71;USD;207.71;USD;216.158;207.71;;;
2020-03-16;USD;187.1;USD;187.1;USD;194.71;187.1;;;
2020-03-17;USD;193.55;USD;193.55;USD;201.422;193.55;;;
2020-03-18;USD;181.99;USD;181.99;USD;189.392;181.99;;;
2020-03-19;USD;185.68;USD;185.68;USD;193.232;185.68;;;
2020-03-20;USD;185.37;USD;185.37;USD;192.909;185.37;;;
2020-03-23;USD;182.47;USD;182.47;USD;189.891;182.47;;;
2020-03-24;USD;198.65;USD;198.65;USD;206.729;198.65;;;
2020-03-25;USD;201.74;USD;201.74;USD;209.945;201.74;;;
2020-03-26;USD;210.08;USD;210.08;USD;218.624;210.08;;;
2020-03-27;USD;203.57;USD;203.57;USD;211.85;203.57;;;
2020-03-30;USD;208.53;USD;208.53;USD;217.011;208.53;;;
2020-03-31;USD;206.92;USD;206.92;USD;215.336;206.92;;;
2020-04-01;USD;198.23;USD;198.23;USD;206.292;198.23;;;
2020-04-02;USD;199.7;USD;199.7;USD;207.822;199.7;;;
2020-04-03;USD;196.87;USD;196.87;USD;204.877;196.87;;;
2020-04-06;USD;210.43;USD;210.43;USD;218.989;210.43;;;
2020-04-07;USD;210.73;USD;210.73;USD;219.301;210.73;;;
2020-04-08;USD;216.07;USD;216.07;USD;224.858;216.07;;;
2020-04-09;USD;217.78;USD;217.78;USD;226.637;217.78;;;
2020-04-14;USD;224.38;USD;224.38;USD;233.506;224.38;;;
2020-04-15;USD;220.72;USD;220.72;USD;229.697;220.72;;;
2020-04-16;USD;222.46;USD;222.46;USD;231.508;222.46;;;
2020-04-17;USD;227.88;USD;227.88;USD;237.148;227.88;;;
2020-04-20;USD;225.9;USD;225.9;USD;235.088;225.9;;;
2020-04-21;USD;217.58;USD;217.58;USD;226.429;217.58;;;
2020-04-22;USD;223.36;USD;223.36;USD;232.444;223.36;;;
2020-04-23;USD;223.4;USD;223.4;USD;232.486;223.4;;;
2020-04-24;USD;224.73;USD;224.73;USD;233.87;224.73;;;
2020-04-27;USD;228.68;USD;228.68;USD;237.981;228.68;;;
2020-04-28;USD;227.5;USD;227.5;USD;236.753;227.5;;;
2020-04-29;USD;235.68;USD;235.68;USD;245.265;235.68;;;
2020-04-30;USD;235.29;USD;235.29;USD;244.86;235.29;;;
2020-05-04;USD;229.58;USD;229.58;USD;238.917;229.58;;;
2020-05-05;USD;232.88;USD;232.88;USD;242.352;232.88;;;
2020-05-06;USD;235.2;USD;235.2;USD;244.766;235.2;;;
2020-05-07;USD;239.13;USD;239.13;USD;248.856;239.13;;;
2020-05-08;USD;242.67;USD;242.67;USD;252.54;242.67;;;
2020-05-11;USD;244.39;USD;244.39;USD;254.33;244.39;;;
2020-05-12;USD;239.61;USD;239.61;USD;249.355;239.61;;;
2020-05-13;USD;236.03;USD;236.03;USD;245.63;236.03;;;
2020-05-14;USD;235.03;USD;235.03;USD;244.589;235.03;;;
2020-05-15;USD;236.83;USD;236.83;USD;246.462;236.83;;;
2020-05-18;USD;242.7;USD;242.7;USD;252.571;242.7;;;
2020-05-19;USD;244.31;USD;244.31;USD;254.246;244.31;;;
2020-05-20;USD;250.24;USD;250.24;USD;260.418;250.24;;;
2020-05-22;USD;247.91;USD;247.91;USD;257.993;247.91;;;
2020-05-26;USD;250.5;USD;250.5;USD;260.688;250.5;;;
2020-05-27;USD;249.17;USD;249.17;USD;259.304;249.17;;;
2020-05-28;USD;250.58;USD;250.58;USD;260.771;250.58;;;
2020-05-29;USD;253.2;USD;253.2;USD;263.498;253.2;;;
2020-06-02;USD;259.28;USD;259.28;USD;269.825;259.28;;;
2020-06-03;USD;261.76;USD;261.76;USD;272.406;261.76;;;
2020-06-04;USD;259.55;USD;259.55;USD;270.106;259.55;;;
2020-06-05;USD;263.69;USD;263.69;USD;274.415;263.69;;;
2020-06-08;USD;262.93;USD;262.93;USD;273.624;262.93;;;
2020-06-09;USD;263.97;USD;263.97;USD;274.706;263.97;;;
2020-06-10;USD;267.48;USD;267.48;USD;278.359;267.48;;;
2020-06-11;USD;256.55;USD;256.55;USD;266.984;256.55;;;
2020-06-12;USD;257.64;USD;257.64;USD;268.119;257.64;;;
2020-06-15;USD;258.22;USD;258.22;USD;268.722;258.22;;;
2020-06-16;USD;263.62;USD;263.62;USD;274.342;263.62;;;
2020-06-17;USD;265.16;USD;265.16;USD;275.944;265.16;;;
2020-06-18;USD;265.63;USD;265.63;USD;276.434;265.63;;;
2020-06-19;USD;265.81;USD;265.81;USD;276.621;265.81;;;
2020-06-22;USD;268.66;USD;268.66;USD;279.587;268.66;;;
2020-06-23;USD;271.55;USD;271.55;USD;282.594;271.55;;;
2020-06-24;USD;266.27;USD;266.27;USD;277.1;266.27;;;
2020-06-25;USD;267.49;USD;267.49;USD;278.369;267.49;;;
2020-06-26;USD;263.9;USD;263.9;USD;274.633;263.9;;;
2020-06-29;USD;264.03;USD;264.03;USD;274.769;264.03;;;
2020-06-30;USD;269.55;USD;269.55;USD;280.513;269.55;;;
2020-07-01;USD;272.11;USD;272.11;USD;283.177;272.11;;;
2020-07-02;USD;274.34;USD;274.34;USD;285.498;274.34;;;
2020-07-06;USD;279.7;USD;279.7;USD;291.076;279.7;;;
2020-07-07;USD;277.09;USD;277.09;USD;288.36;277.09;;;
2020-07-08;USD;280.95;USD;280.95;USD;292.377;280.95;;;
2020-07-09;USD;282.9;USD;282.9;USD;294.406;282.9;;;
2020-07-10;USD;282.23;USD;282.23;USD;293.709;282.23;;;
2020-07-13;USD;277.29;USD;277.29;USD;288.568;277.29;;;
2020-07-14;USD;277.1;USD;277.1;USD;288.37;277.1;;;
2020-07-15;USD;279.22;USD;279.22;USD;290.576;279.22;;;
2020-07-16;USD;275.23;USD;275.23;USD;286.424;275.23;;;
2020-07-17;USD;276.6;USD;276.6;USD;287.85;276.6;;;
2020-07-20;USD;283.86;USD;283.86;USD;295.405;283.86;;;
2020-07-21;USD;285.06;USD;285.06;USD;296.654;285.06;;;
2020-07-22;USD;284.93;USD;284.93;USD;296.519;284.93;;;
2020-07-23;USD;281.62;USD;281.62;USD;293.074;281.62;;;
2020-07-24;USD;277.78;USD;277.78;USD;289.078;277.78;;;
2020-07-27;USD;282.11;USD;282.11;USD;293.584;282.11;;;
2020-07-28;USD;280.83;USD;280.83;USD;292.252;280.83;;;
2020-07-29;USD;282.84;USD;282.84;USD;294.344;282.84;;;
2020-07-30;USD;282.56;USD;282.56;USD;294.052;282.56;;;
2020-07-31;USD;283.3;USD;283.3;USD;294.822;283.3;;;
2020-08-03;USD;286.73;USD;286.73;USD;298.392;286.73;;;
2020-08-04;USD;287.6;USD;287.6;USD;299.297;287.6;;;
2020-08-05;USD;291.14;USD;291.14;USD;302.981;291.14;;;
2020-08-06;USD;293.11;USD;293.11;USD;305.031;293.11;;;
2020-08-07;USD;289.08;USD;289.08;USD;300.837;289.08;;;
2020-08-10;USD;285.14;USD;285.14;USD;296.737;285.14;;;
2020-08-11;USD;283.17;USD;283.17;USD;294.687;283.17;;;
2020-08-12;USD;287.27;USD;287.27;USD;298.954;287.27;;;
2020-08-13;USD;289.35;USD;289.35;USD;301.118;289.35;;;
2020-08-14;USD;288.04;USD;288.04;USD;299.755;288.04;;;
2020-08-17;USD;290.97;USD;290.97;USD;302.804;290.97;;;
2020-08-18;USD;293.5;USD;293.5;USD;305.437;293.5;;;
2020-08-19;USD;293.02;USD;293.02;USD;304.938;293.02;;;
2020-08-20;USD;293.7;USD;293.7;USD;305.645;293.7;;;
2020-08-21;USD;294.26;USD;294.26;USD;306.228;294.26;;;
2020-08-24;USD;297.32;USD;297.32;USD;309.412;297.32;;;
2020-08-25;USD;300.57;USD;300.57;USD;312.795;300.57;;;
2020-08-26;USD;306.35;USD;306.35;USD;318.81;306.35;;;
2020-08-27;USD;305.99;USD;305.99;USD;318.435;305.99;;;
2020-08-28;USD;307.85;USD;307.85;USD;320.371;307.85;;;
2020-08-31;USD;307.08;USD;307.08;USD;319.569;307.08;;;
2020-09-01;USD;311.32;USD;311.32;USD;323.982;311.32;;;
2020-09-02;USD;314.92;USD;314.92;USD;327.728;314.92;;;
2020-09-03;USD;301.2;USD;301.2;USD;313.45;301.2;;;
2020-09-04;USD;293.93;USD;293.93;USD;305.885;293.93;;;
2020-09-08;USD;287.68;USD;287.68;USD;299.38;287.68;;;
2020-09-09;USD;293.72;USD;293.72;USD;305.666;293.72;;;
2020-09-10;USD;291.27;USD;291.27;USD;303.116;291.27;;;
2020-09-11;USD;289.96;USD;289.96;USD;301.753;289.96;;;
2020-09-14;USD;294.29;USD;294.29;USD;306.259;294.29;;;
2020-09-15;USD;296.62;USD;296.62;USD;308.684;296.62;;;
2020-09-16;USD;295;USD;295;USD;306.998;295;;;
2020-09-17;USD;292.38;USD;292.38;USD;304.272;292.38;;;
2020-09-18;USD;291.1;USD;291.1;USD;302.939;291.1;;;
2020-09-21;USD;289.93;USD;289.93;USD;301.722;289.93;;;
2020-09-22;USD;294.51;USD;294.51;USD;306.488;294.51;;;
2020-09-23;USD;289.59;USD;289.59;USD;301.368;289.59;;;
2020-09-24;USD;288.1;USD;288.1;USD;299.817;288.1;;;
2020-09-25;USD;292.4;USD;292.4;USD;304.292;292.4;;;
2020-09-28;USD;297.12;USD;297.12;USD;309.204;297.12;;;
2020-09-29;USD;299.3;USD;299.3;USD;311.473;299.3;;;
2020-09-30;USD;300.24;USD;300.24;USD;312.451;300.24;;;
2020-10-01;USD;303.97;USD;303.97;USD;316.333;303.97;;;
2020-10-02;USD;299.24;USD;299.24;USD;311.411;299.24;;;
2020-10-05;USD;304.27;USD;304.27;USD;316.645;304.27;;;
2020-10-06;USD;302.29;USD;302.29;USD;314.585;302.29;;;
2020-10-07;USD;306.22;USD;306.22;USD;318.674;306.22;;;
2020-10-08;USD;308.62;USD;308.62;USD;321.172;308.62;;;
2020-10-09;USD;313.87;USD;313.87;USD;326.636;313.87;;;
2020-10-12;USD;320.11;USD;320.11;USD;333.129;320.11;;;
2020-10-13;USD;319.5;USD;319.5;USD;332.495;319.5;;;
2020-10-14;USD;319.11;USD;319.11;USD;332.089;319.11;;;
2020-10-15;USD;316.02;USD;316.02;USD;328.873;316.02;;;
2020-10-16;USD;316;USD;316;USD;328.852;316;;;
2020-10-19;USD;313.74;USD;313.74;USD;326.5;313.74;;;
2020-10-20;USD;313.82;USD;313.82;USD;326.584;313.82;;;
2020-10-21;USD;313.4;USD;313.4;USD;326.146;313.4;;;
2020-10-22;USD;311.9;USD;311.9;USD;324.585;311.9;;;
2020-10-23;USD;312.75;USD;312.75;USD;325.47;312.75;;;
2020-10-26;USD;307.59;USD;307.59;USD;320.1;307.59;;;
2020-10-27;USD;309.78;USD;309.78;USD;322.379;309.78;;;
2020-10-28;USD;300.32;USD;300.32;USD;312.534;300.32;;;
2020-10-29;USD;302.26;USD;302.26;USD;314.553;302.26;;;
2020-10-30;USD;296.79;USD;296.79;USD;308.861;296.79;;;
2020-11-02;USD;297.4;USD;297.4;USD;309.496;297.4;;;
2020-11-03;USD;303.38;USD;303.38;USD;315.719;303.38;;;
2020-11-04;USD;314.15;USD;314.15;USD;326.927;314.15;;;
2020-11-05;USD;321.83;USD;321.83;USD;334.919;321.83;;;
2020-11-06;USD;323.31;USD;323.31;USD;336.46;323.31;;;
2020-11-09;USD;323.45;USD;323.45;USD;336.605;323.45;;;
2020-11-10;USD;314.35;USD;314.35;USD;327.135;314.35;;;
2020-11-11;USD;319.47;USD;319.47;USD;332.463;319.47;;;
2020-11-12;USD;319.74;USD;319.74;USD;332.744;319.74;;;
2020-11-13;USD;322.15;USD;322.15;USD;335.252;322.15;;;
2020-11-16;USD;323.78;USD;323.78;USD;336.949;323.78;;;
2020-11-17;USD;322.84;USD;322.84;USD;335.97;322.84;;;
2020-11-18;USD;321.96;USD;321.96;USD;335.055;321.96;;;
2020-11-19;USD;322.69;USD;322.69;USD;335.814;322.69;;;
2020-11-20;USD;322.08;USD;322.08;USD;335.179;322.08;;;
2020-11-23;USD;323.8;USD;323.8;USD;336.969;323.8;;;
2020-11-24;USD;325.36;USD;325.36;USD;338.593;325.36;;;
2020-11-25;USD;326.05;USD;326.05;USD;339.311;326.05;;;
2020-11-27;USD;330.3;USD;330.3;USD;343.734;330.3;;;
2020-11-30;USD;329.91;USD;329.91;USD;343.328;329.91;;;
2020-12-01;USD;332.26;USD;332.26;USD;345.774;332.26;;;
2020-12-02;USD;332.74;USD;332.74;USD;346.273;332.74;;;
2020-12-03;USD;333.23;USD;333.23;USD;346.783;333.23;;;
2020-12-04;USD;334.56;USD;334.56;USD;348.167;334.56;;;
2020-12-07;USD;336.41;USD;336.41;USD;350.092;336.41;;;
2020-12-08;USD;337.72;USD;337.72;USD;351.456;337.72;;;
2020-12-09;USD;334.15;USD;334.15;USD;347.74;334.15;;;
2020-12-10;USD;332.68;USD;332.68;USD;346.211;332.68;;;
2020-12-11;USD;333.29;USD;333.29;USD;346.845;333.29;;;
2020-12-14;USD;335.06;USD;335.06;USD;348.687;335.06;;;
2020-12-15;USD;336.07;USD;336.07;USD;349.738;336.07;;;
2020-12-16;USD;338.95;USD;338.95;USD;352.736;338.95;;;
2020-12-17;USD;343.94;USD;343.94;USD;357.929;343.94;;;
2020-12-18;USD;345.15;USD;345.15;USD;359.188;345.15;;;
2020-12-21;USD;344.3;USD;344.3;USD;358.303;344.3;;;
2020-12-22;USD;345.97;USD;345.97;USD;360.041;345.97;;;
2020-12-23;USD;345.4;USD;345.4;USD;359.448;345.4;;;
2020-12-28;USD;347.76;USD;347.76;USD;361.904;347.76;;;
2020-12-29;USD;348.29;USD;348.29;USD;362.456;348.29;;;
2020-12-30;USD;350.1;USD;350.1;USD;364.339;350.1;;;
2021-01-04;USD;347.01;USD;347.01;USD;361.123;347.01;;;
2021-01-05;USD;349.17;USD;349.17;USD;363.371;349.17;;;
2021-01-06;USD;343.42;USD;343.42;USD;357.387;343.42;;;
2021-01-07;USD;348.33;USD;348.33;USD;362.497;348.33;;;
2021-01-08;USD;352.38;USD;352.38;USD;366.712;352.38;;;
2021-01-11;USD;349.79;USD;349.79;USD;364.017;349.79;;;
2021-01-12;USD;350.15;USD;350.15;USD;364.391;350.15;;;
2021-01-13;USD;351.58;USD;351.58;USD;365.879;351.58;;;
2021-01-14;USD;351.27;USD;351.27;USD;365.557;351.27;;;
2021-01-15;USD;349.52;USD;349.52;USD;363.736;349.52;;;
2021-01-19;USD;354.8;USD;354.8;USD;369.23;354.8;;;
2021-01-20;USD;362.84;USD;362.84;USD;377.597;362.84;;;
2021-01-21;USD;365.8;USD;365.8;USD;380.678;365.8;;;
2021-01-22;USD;364.01;USD;364.01;USD;378.815;364.01;;;
2021-01-25;USD;365.57;USD;365.57;USD;380.438;365.57;;;
2021-01-26;USD;362.72;USD;362.72;USD;377.472;362.72;;;
2021-01-27;USD;353.73;USD;353.73;USD;368.117;353.73;;;
2021-01-28;USD;354.78;USD;354.78;USD;369.209;354.78;;;
2021-01-29;USD;349.26;USD;349.26;USD;363.465;349.26;;;
2021-02-01;USD;358;USD;358;USD;372.56;358;;;
2021-02-02;USD;363.33;USD;363.33;USD;378.107;363.33;;;
2021-02-03;USD;363.82;USD;363.82;USD;378.617;363.82;;;
2021-02-04;USD;367.19;USD;367.19;USD;382.124;367.19;;;
2021-02-05;USD;368.97;USD;368.97;USD;383.977;368.97;;;
2021-02-08;USD;371.75;USD;371.75;USD;386.87;371.75;;;
2021-02-09;USD;372.93;USD;372.93;USD;388.098;372.93;;;
2021-02-10;USD;372.77;USD;372.77;USD;387.931;372.77;;;
2021-02-11;USD;376.69;USD;376.69;USD;392.011;376.69;;;
2021-02-12;USD;377.57;USD;377.57;USD;392.926;377.57;;;
