sep=;
ABS Living Values - Balanced Fund R - CH0460045054 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-07-26;CHF;100.65;CHF;99.466;CHF;101.009;100.65;;;
2023-07-27;CHF;101.12;CHF;99.93;CHF;101.481;101.12;;;
2023-07-28;CHF;101.01;CHF;99.822;CHF;101.371;101.01;;;
2023-07-31;CHF;100.85;CHF;99.663;CHF;101.21;100.85;;;
2023-08-02;CHF;100.65;CHF;99.466;CHF;101.009;100.65;;;
2023-08-03;CHF;100.34;CHF;99.159;CHF;100.698;100.34;;;
2023-08-04;CHF;100.31;CHF;99.13;CHF;100.668;100.31;;;
2023-08-07;CHF;100.61;CHF;99.426;CHF;100.969;100.61;;;
2023-08-08;CHF;100.12;CHF;98.942;CHF;100.477;100.12;;;
2023-08-09;CHF;100.12;CHF;98.942;CHF;100.477;100.12;;;
2023-08-10;CHF;100.07;CHF;98.893;CHF;100.427;100.07;;;
2023-08-11;CHF;99.63;CHF;98.458;CHF;99.986;99.63;;;
2023-08-14;CHF;99.98;CHF;98.804;CHF;100.337;99.98;;;
2023-08-15;CHF;99.38;CHF;98.211;CHF;99.735;99.38;;;
2023-08-16;CHF;99.36;CHF;98.191;CHF;99.715;99.36;;;
2023-08-17;CHF;98.65;CHF;97.489;CHF;99.002;98.65;;;
2023-08-18;CHF;98.85;CHF;97.687;CHF;99.203;98.85;;;
2023-08-21;CHF;98.92;CHF;97.756;CHF;99.273;98.92;;;
2023-08-22;CHF;99.02;CHF;97.855;CHF;99.373;99.02;;;
2023-08-23;CHF;99.38;CHF;98.211;CHF;99.735;99.38;;;
2023-08-24;CHF;99.13;CHF;97.964;CHF;99.484;99.13;;;
2023-08-25;CHF;99.4;CHF;98.23;CHF;99.755;99.4;;;
2023-08-28;CHF;99.62;CHF;98.448;CHF;99.976;99.62;;;
2023-08-29;CHF;100.05;CHF;98.873;CHF;100.407;100.05;;;
2023-08-30;CHF;100.13;CHF;98.952;CHF;100.487;100.13;;;
2023-08-31;CHF;100.56;CHF;99.377;CHF;100.919;100.56;;;
2023-09-01;CHF;100.46;CHF;99.278;CHF;100.819;100.46;;;
2023-09-04;CHF;100.46;CHF;99.278;CHF;100.819;100.46;;;
2023-09-05;CHF;100.31;CHF;99.13;CHF;100.668;100.31;;;
2023-09-06;CHF;100.48;CHF;99.298;CHF;100.839;100.48;;;
2023-09-07;CHF;100.22;CHF;99.041;CHF;100.578;100.22;;;
2023-09-08;CHF;100.1;CHF;98.922;CHF;100.457;100.1;;;
2023-09-11;CHF;100.09;CHF;98.912;CHF;100.447;100.09;;;
2023-09-12;CHF;99.84;CHF;98.665;CHF;100.196;99.84;;;
2023-09-13;CHF;99.92;CHF;98.744;CHF;100.277;99.92;;;
2023-09-14;CHF;100.27;CHF;99.09;CHF;100.628;100.27;;;
2023-09-15;CHF;100.03;CHF;98.853;CHF;100.387;100.03;;;
2023-09-18;CHF;100.01;CHF;98.833;CHF;100.367;100.01;;;
2023-09-19;CHF;99.9;CHF;98.725;CHF;100.257;99.9;;;
2023-09-20;CHF;99.8;CHF;98.626;CHF;100.156;99.8;;;
2023-09-21;CHF;99.74;CHF;98.566;CHF;100.096;99.74;;;
2023-09-22;CHF;99.92;CHF;98.744;CHF;100.277;99.92;;;
2023-09-25;CHF;100.04;CHF;98.863;CHF;100.397;100.04;;;
2023-09-26;CHF;99.64;CHF;98.468;CHF;99.996;99.64;;;
2023-09-27;CHF;100.06;CHF;98.883;CHF;100.417;100.06;;;
2023-09-28;CHF;99.76;CHF;98.586;CHF;100.116;99.76;;;
2023-09-29;CHF;100.16;CHF;98.982;CHF;100.518;100.16;;;
2023-10-02;CHF;100.15;CHF;98.972;CHF;100.508;100.15;;;
2023-10-03;CHF;99.59;CHF;98.418;CHF;99.946;99.59;;;
2023-10-04;CHF;99.52;CHF;98.349;CHF;99.875;99.52;;;
2023-10-05;CHF;99.26;CHF;98.092;CHF;99.614;99.26;;;
2023-10-06;CHF;99.63;CHF;98.458;CHF;99.986;99.63;;;
2023-10-09;CHF;99.26;CHF;98.092;CHF;99.614;99.26;;;
2023-10-10;CHF;99.67;CHF;98.497;CHF;100.026;99.67;;;
2023-10-11;CHF;99.03;CHF;97.865;CHF;99.384;99.03;;;
2023-10-12;CHF;98.87;CHF;97.707;CHF;99.223;98.87;;;
2023-10-13;CHF;98.41;CHF;97.252;CHF;98.761;98.41;;;
2023-10-16;CHF;98.44;CHF;97.282;CHF;98.791;98.44;;;
2023-10-17;CHF;98.3;CHF;97.143;CHF;98.651;98.3;;;
2023-10-18;CHF;97.75;CHF;96.6;CHF;98.099;97.75;;;
2023-10-19;CHF;97.5;CHF;96.353;CHF;97.848;97.5;;;
2023-10-20;CHF;96.89;CHF;95.75;CHF;97.236;96.89;;;
2023-10-23;CHF;97;CHF;95.859;CHF;97.346;97;;;
2023-10-24;CHF;97.66;CHF;96.511;CHF;98.009;97.66;;;
2023-10-25;CHF;97.51;CHF;96.363;CHF;97.858;97.51;;;
2023-10-26;CHF;97.11;CHF;95.967;CHF;97.457;97.11;;;
2023-10-27;CHF;97.78;CHF;96.63;CHF;98.129;97.78;;;
2023-10-30;CHF;97.97;CHF;96.817;CHF;98.32;97.97;;;
2023-10-31;CHF;98.82;CHF;97.657;CHF;99.173;98.82;;;
2023-11-01;CHF;99.29;CHF;98.122;CHF;99.644;99.29;;;
2023-11-02;CHF;99.84;CHF;98.665;CHF;100.196;99.84;;;
2023-11-03;CHF;100.18;CHF;99.001;CHF;100.538;100.18;;;
2023-11-06;CHF;99.86;CHF;98.685;CHF;100.216;99.86;;;
2023-11-07;CHF;100.24;CHF;99.061;CHF;100.598;100.24;;;
2023-11-08;CHF;100.24;CHF;99.061;CHF;100.598;100.24;;;
2023-11-09;CHF;100.23;CHF;99.051;CHF;100.588;100.23;;;
2023-11-10;CHF;100.6;CHF;99.416;CHF;100.959;100.6;;;
2023-11-13;CHF;100.72;CHF;99.535;CHF;101.08;100.72;;;
2023-11-14;CHF;101.45;CHF;100.256;CHF;101.812;101.45;;;
2023-11-15;CHF;101.34;CHF;100.148;CHF;101.702;101.34;;;
2023-11-16;CHF;101.67;CHF;100.474;CHF;102.033;101.67;;;
2023-11-17;CHF;101.62;CHF;100.424;CHF;101.983;101.62;;;
2023-11-20;CHF;101.99;CHF;100.79;CHF;102.354;101.99;;;
2023-11-21;CHF;101.71;CHF;100.513;CHF;102.073;101.71;;;
2023-11-22;CHF;102.18;CHF;100.978;CHF;102.545;102.18;;;
2023-11-23;CHF;102.01;CHF;100.81;CHF;102.374;102.01;;;
2023-11-24;CHF;101.9;CHF;100.701;CHF;102.264;101.9;;;
2023-11-27;CHF;101.98;CHF;100.78;CHF;102.344;101.98;;;
2023-11-28;CHF;101.99;CHF;100.79;CHF;102.354;101.99;;;
2023-11-29;CHF;102.21;CHF;101.007;CHF;102.575;102.21;;;
2023-11-30;CHF;101.88;CHF;100.681;CHF;102.244;101.88;;;
2023-12-01;CHF;102.25;CHF;101.047;CHF;102.615;102.25;;;
2023-12-04;CHF;102.15;CHF;100.948;CHF;102.515;102.15;;;
2023-12-05;CHF;102.26;CHF;101.057;CHF;102.625;102.26;;;
2023-12-06;CHF;102.19;CHF;100.988;CHF;102.555;102.19;;;
2023-12-07;CHF;102.44;CHF;101.235;CHF;102.806;102.44;;;
2023-12-08;CHF;102.76;CHF;101.551;CHF;103.127;102.76;;;
2023-12-11;CHF;103.04;CHF;101.828;CHF;103.408;103.04;;;
2023-12-12;CHF;103.15;CHF;101.936;CHF;103.518;103.15;;;
2023-12-13;CHF;103.59;CHF;102.371;CHF;103.96;103.59;;;
2023-12-14;CHF;103.95;CHF;102.727;CHF;104.321;103.95;;;
2023-12-15;CHF;103.85;CHF;102.628;CHF;104.221;103.85;;;
2023-12-18;CHF;103.63;CHF;102.411;CHF;104;103.63;;;
2023-12-19;CHF;103.35;CHF;102.134;CHF;103.719;103.35;;;
2023-12-20;CHF;102.97;CHF;101.758;CHF;103.338;102.97;;;
2023-12-21;CHF;103.2;CHF;101.986;CHF;103.568;103.2;;;
2023-12-22;CHF;103.24;CHF;102.025;CHF;103.609;103.24;;;
2023-12-27;CHF;103.14;CHF;101.926;CHF;103.508;103.14;;;
2023-12-28;CHF;102.27;CHF;101.067;CHF;102.635;102.27;;;
2023-12-29;CHF;102.46;CHF;101.254;CHF;102.826;102.46;;;
2024-01-03;CHF;102.06;CHF;100.859;CHF;102.424;102.06;;;
2024-01-04;CHF;101.81;CHF;100.612;CHF;102.173;101.81;;;
2024-01-05;CHF;101.56;CHF;100.365;CHF;101.923;101.56;;;
2024-01-08;CHF;101.95;CHF;100.75;CHF;102.314;101.95;;;
2024-01-09;CHF;102.23;CHF;101.027;CHF;102.595;102.23;;;
2024-01-10;CHF;102.33;CHF;101.126;CHF;102.695;102.33;;;
2024-01-11;CHF;102.71;CHF;101.502;CHF;103.077;102.71;;;
2024-01-12;CHF;102.78;CHF;101.571;CHF;103.147;102.78;;;
2024-01-15;CHF;103;CHF;101.788;CHF;103.368;103;;;
2024-01-16;CHF;103.01;CHF;101.798;CHF;103.378;103.01;;;
2024-01-17;CHF;103.22;CHF;102.006;CHF;103.588;103.22;;;
2024-01-18;CHF;103.71;CHF;102.49;CHF;104.08;103.71;;;
2024-01-19;CHF;104.04;CHF;102.816;CHF;104.411;104.04;;;
2024-01-22;CHF;104.59;CHF;103.359;CHF;104.963;104.59;;;
2024-01-23;CHF;104.11;CHF;102.885;CHF;104.482;104.11;;;
2024-01-24;CHF;104.09;CHF;102.865;CHF;104.462;104.09;;;
2024-01-25;CHF;104.33;CHF;103.102;CHF;104.702;104.33;;;
2024-01-26;CHF;103.92;CHF;102.697;CHF;104.291;103.92;;;
2024-01-29;CHF;104.14;CHF;102.915;CHF;104.512;104.14;;;
2024-01-30;CHF;103.91;CHF;102.687;CHF;104.281;103.91;;;
2024-01-31;CHF;103.56;CHF;102.342;CHF;103.93;103.56;;;
2024-02-01;CHF;104.06;CHF;102.836;CHF;104.431;104.06;;;
2024-02-02;CHF;104.44;CHF;103.211;CHF;104.813;104.44;;;
2024-02-05;CHF;104.4;CHF;103.172;CHF;104.773;104.4;;;
2024-02-06;CHF;104.62;CHF;103.389;CHF;104.993;104.62;;;
2024-02-07;CHF;104.86;CHF;103.626;CHF;105.234;104.86;;;
2024-02-08;CHF;105.08;CHF;103.844;CHF;105.455;105.08;;;
2024-02-09;CHF;105.34;CHF;104.101;CHF;105.716;105.34;;;
2024-02-12;CHF;105.64;CHF;104.397;CHF;106.017;105.64;;;
2024-02-13;CHF;105.69;CHF;104.446;CHF;106.067;105.69;;;
2024-02-14;CHF;106.37;CHF;105.118;CHF;106.75;106.37;;;
2024-02-15;CHF;106.1;CHF;104.852;CHF;106.479;106.1;;;
2024-02-16;CHF;106.19;CHF;104.941;CHF;106.569;106.19;;;
2024-02-19;CHF;106.27;CHF;105.02;CHF;106.649;106.27;;;
2024-02-20;CHF;105.96;CHF;104.713;CHF;106.338;105.96;;;
2024-02-21;CHF;105.61;CHF;104.367;CHF;105.987;105.61;;;
2024-02-22;CHF;106.53;CHF;105.277;CHF;106.91;106.53;;;
2024-02-23;CHF;106.72;CHF;105.464;CHF;107.101;106.72;;;
2024-02-26;CHF;106.86;CHF;105.603;CHF;107.241;106.86;;;
2024-02-27;CHF;106.86;CHF;105.603;CHF;107.241;106.86;;;
2024-02-28;CHF;106.32;CHF;105.069;CHF;106.7;106.32;;;
2024-02-29;CHF;106.36;CHF;105.109;CHF;106.74;106.36;;;
2024-03-01;CHF;107.38;CHF;106.117;CHF;107.763;107.38;;;
2024-03-04;CHF;107.35;CHF;106.087;CHF;107.733;107.35;;;
2024-03-05;CHF;107.17;CHF;105.909;CHF;107.553;107.17;;;
2024-03-06;CHF;107.72;CHF;106.453;CHF;108.105;107.72;;;
2024-03-07;CHF;108.3;CHF;107.026;CHF;108.687;108.3;;;
2024-03-08;CHF;107.85;CHF;106.581;CHF;108.235;107.85;;;
2024-03-11;CHF;107.45;CHF;106.186;CHF;107.834;107.45;;;
2024-03-12;CHF;107.84;CHF;106.571;CHF;108.225;107.84;;;
2024-03-13;CHF;107.66;CHF;106.393;CHF;108.044;107.66;;;
2024-03-14;CHF;107.85;CHF;106.581;CHF;108.235;107.85;;;
2024-03-15;CHF;107.55;CHF;106.285;CHF;107.934;107.55;;;
2024-03-18;CHF;107.52;CHF;106.255;CHF;107.904;107.52;;;
2024-03-19;CHF;108.09;CHF;106.818;CHF;108.476;108.09;;;
2024-03-20;CHF;107.17;CHF;107.17;CHF;108.833;107.17;;;
2024-03-21;CHF;108.36;CHF;108.36;CHF;110.042;108.36;;;
2024-03-22;CHF;108.18;CHF;108.18;CHF;109.859;108.18;;;
2024-03-25;CHF;108.41;CHF;108.41;CHF;110.092;108.41;;;
2024-03-26;CHF;108.89;CHF;108.89;CHF;110.58;108.89;;;
2024-03-27;CHF;109.27;CHF;109.27;CHF;110.966;109.27;;;
2024-03-28;CHF;108.71;CHF;108.71;CHF;110.397;108.71;;;
2024-04-02;CHF;108.53;CHF;108.53;CHF;110.214;108.53;;;
2024-04-03;CHF;108.86;CHF;108.86;CHF;110.549;108.86;;;
2024-04-04;CHF;108.57;CHF;108.57;CHF;110.255;108.57;;;
2024-04-05;CHF;108.3;CHF;108.3;CHF;109.981;108.3;;;
2024-04-08;CHF;108.66;CHF;108.66;CHF;110.346;108.66;;;
2024-04-09;CHF;108.63;CHF;108.63;CHF;110.316;108.63;;;
2024-04-10;CHF;108.44;CHF;108.44;CHF;110.123;108.44;;;
2024-04-11;CHF;108.4;CHF;108.4;CHF;110.082;108.4;;;
2024-04-12;CHF;107.76;CHF;107.76;CHF;109.432;107.76;;;
2024-04-15;CHF;107.29;CHF;107.29;CHF;108.955;107.29;;;
2024-04-16;CHF;107.14;CHF;107.14;CHF;108.803;107.14;;;
2024-04-17;CHF;106.75;CHF;106.75;CHF;108.407;106.75;;;
2024-04-18;CHF;106.59;CHF;106.59;CHF;108.244;106.59;;;
2024-04-19;CHF;106.11;CHF;106.11;CHF;107.757;106.11;;;
2024-04-22;CHF;106.56;CHF;106.56;CHF;108.214;106.56;;;
2024-04-23;CHF;107.25;CHF;107.25;CHF;108.914;107.25;;;
2024-04-24;CHF;107.5;CHF;107.5;CHF;109.168;107.5;;;
2024-04-25;CHF;107.07;CHF;107.07;CHF;108.732;107.07;;;
2024-04-26;CHF;107.11;CHF;107.11;CHF;108.772;107.11;;;
2024-04-29;CHF;107.14;CHF;107.14;CHF;108.803;107.14;;;
2024-04-30;CHF;106.99;CHF;106.99;CHF;108.65;106.99;;;
2024-05-02;CHF;107.13;CHF;107.13;CHF;108.792;107.13;;;
2024-05-03;CHF;107.14;CHF;107.14;CHF;108.803;107.14;;;
2024-05-06;CHF;107.73;CHF;107.73;CHF;109.402;107.73;;;
2024-05-07;CHF;107.93;CHF;107.93;CHF;109.605;107.93;;;
2024-05-08;CHF;108.04;CHF;108.04;CHF;109.717;108.04;;;
2024-05-10;CHF;108.36;CHF;108.36;CHF;110.042;108.36;;;
2024-05-13;CHF;108.3;CHF;108.3;CHF;109.981;108.3;;;
2024-05-14;CHF;108.88;CHF;108.88;CHF;110.57;108.88;;;
2024-05-15;CHF;109.66;CHF;109.66;CHF;111.362;109.66;;;
2024-05-16;CHF;109.58;CHF;109.58;CHF;111.281;109.58;;;
2024-05-17;CHF;109.67;CHF;109.67;CHF;111.372;109.67;;;
2024-05-21;CHF;110.05;CHF;110.05;CHF;111.758;110.05;;;
2024-05-22;CHF;110.28;CHF;110.28;CHF;111.991;110.28;;;
2024-05-23;CHF;110.03;CHF;110.03;CHF;111.737;110.03;;;
2024-05-24;CHF;110.36;CHF;110.36;CHF;112.073;110.36;;;
2024-05-27;CHF;110.28;CHF;110.28;CHF;111.991;110.28;;;
2024-05-28;CHF;109.88;CHF;109.88;CHF;111.585;109.88;;;
2024-05-29;CHF;109.36;CHF;109.36;CHF;111.057;109.36;;;
2024-05-30;CHF;108.21;CHF;108.21;CHF;109.889;108.21;;;
2024-05-31;CHF;108.07;CHF;108.07;CHF;109.747;108.07;;;
2024-06-03;CHF;107.85;CHF;107.85;CHF;109.524;107.85;;;
2024-06-04;CHF;107.48;CHF;107.48;CHF;109.148;107.48;;;
2024-06-05;CHF;108.41;CHF;108.41;CHF;110.092;108.41;;;
2024-06-06;CHF;108.31;CHF;108.31;CHF;109.991;108.31;;;
2024-06-07;CHF;108.29;CHF;108.29;CHF;109.97;108.29;;;
2024-06-10;CHF;108.15;CHF;108.15;CHF;109.828;108.15;;;
2024-06-11;CHF;108.16;CHF;108.16;CHF;109.838;108.16;;;
2024-06-12;CHF;108.67;CHF;108.67;CHF;110.356;108.67;;;
2024-06-13;CHF;108.39;CHF;108.39;CHF;110.072;108.39;;;
2024-06-14;CHF;107.67;CHF;107.67;CHF;109.341;107.67;;;
2024-06-17;CHF;107.92;CHF;107.92;CHF;109.595;107.92;;;
2024-06-18;CHF;107.69;CHF;107.69;CHF;109.361;107.69;;;
2024-06-19;CHF;107.63;CHF;107.63;CHF;109.3;107.63;;;
2024-06-20;CHF;108.22;CHF;108.22;CHF;109.899;108.22;;;
2024-06-21;CHF;108.14;CHF;108.14;CHF;109.818;108.14;;;
2024-06-24;CHF;108.28;CHF;108.28;CHF;109.96;108.28;;;
2024-06-25;CHF;108.31;CHF;108.31;CHF;109.991;108.31;;;
2024-06-26;CHF;108.36;CHF;108.36;CHF;110.042;108.36;;;
2024-06-27;CHF;108.38;CHF;108.38;CHF;110.062;108.38;;;
2024-06-28;CHF;108.58;CHF;108.58;CHF;110.265;108.58;;;
2024-07-01;CHF;108.82;CHF;108.82;CHF;110.509;108.82;;;
2024-07-02;CHF;108.75;CHF;108.75;CHF;110.438;108.75;;;
2024-07-03;CHF;109.14;CHF;109.14;CHF;110.834;109.14;;;
2024-07-04;CHF;109.09;CHF;109.09;CHF;110.783;109.09;;;
2024-07-05;CHF;109.13;CHF;109.13;CHF;110.824;109.13;;;
2024-07-08;CHF;108.97;CHF;108.97;CHF;110.661;108.97;;;
2024-07-09;CHF;108.8;CHF;108.8;CHF;110.488;108.8;;;
2024-07-10;CHF;109.17;CHF;109.17;CHF;110.864;109.17;;;
2024-07-11;CHF;108.89;CHF;108.89;CHF;110.58;108.89;;;
2024-07-12;CHF;109.41;CHF;109.41;CHF;111.108;109.41;;;
2024-07-15;CHF;109.33;CHF;109.33;CHF;111.027;109.33;;;
2024-07-16;CHF;109.55;CHF;109.55;CHF;111.25;109.55;;;
2024-07-17;CHF;108.41;CHF;108.41;CHF;110.092;108.41;;;
2024-07-18;CHF;107.92;CHF;107.92;CHF;109.595;107.92;;;
2024-07-19;CHF;107.92;CHF;107.92;CHF;109.595;107.92;;;
2024-07-22;CHF;108.33;CHF;108.33;CHF;110.011;108.33;;;
2024-07-23;CHF;108.65;CHF;108.65;CHF;110.336;108.65;;;
2024-07-24;CHF;107.62;CHF;107.62;CHF;109.29;107.62;;;
2024-07-25;CHF;106.38;CHF;106.38;CHF;108.031;106.38;;;
2024-07-26;CHF;106.1;CHF;106.1;CHF;107.747;106.1;;;
2024-07-29;CHF;106.21;CHF;106.21;CHF;107.858;106.21;;;
2024-07-30;CHF;106.06;CHF;106.06;CHF;107.706;106.06;;;
2024-07-31;CHF;106.18;CHF;106.18;CHF;107.828;106.18;;;
