sep=;
Carmignac Investissement A EUR Ydis - FR0011269182 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-12-21;EUR;135.66;EUR;127.927;EUR;135.66;135.66;;;
2016-12-22;EUR;135.37;EUR;127.654;EUR;135.37;135.37;;;
2016-12-23;EUR;135.55;EUR;127.824;EUR;135.55;135.55;;;
2016-12-27;EUR;135.99;EUR;128.239;EUR;135.99;135.99;;;
2016-12-28;EUR;136.09;EUR;128.333;EUR;136.09;136.09;;;
2016-12-29;EUR;135.16;EUR;127.456;EUR;135.16;135.16;;;
2016-12-30;EUR;134.14;EUR;126.494;EUR;134.14;134.14;;;
2017-01-02;EUR;134.29;EUR;126.636;EUR;134.29;134.29;;;
2017-01-03;EUR;137.01;EUR;129.2;EUR;137.01;137.01;;;
2017-01-04;EUR;136.91;EUR;129.106;EUR;136.91;136.91;;;
2017-01-05;EUR;135.98;EUR;128.229;EUR;135.98;135.98;;;
2017-01-06;EUR;136.85;EUR;129.05;EUR;136.85;136.85;;;
2017-01-09;EUR;136.5;EUR;128.72;EUR;136.5;136.5;;;
2017-01-10;EUR;136.16;EUR;128.399;EUR;136.16;136.16;;;
2017-01-11;EUR;137.74;EUR;129.889;EUR;137.74;137.74;;;
2017-01-12;EUR;135.86;EUR;128.116;EUR;135.86;135.86;;;
2017-01-13;EUR;136.78;EUR;128.984;EUR;136.78;136.78;;;
2017-01-16;EUR;136.59;EUR;128.804;EUR;136.59;136.59;;;
2017-01-17;EUR;135.17;EUR;127.465;EUR;135.17;135.17;;;
2017-01-18;EUR;135.39;EUR;127.673;EUR;135.39;135.39;;;
2017-01-19;EUR;136.43;EUR;128.654;EUR;136.43;136.43;;;
2017-01-20;EUR;136.87;EUR;129.068;EUR;136.87;136.87;;;
2017-01-23;EUR;135.85;EUR;128.107;EUR;135.85;135.85;;;
2017-01-24;EUR;136.93;EUR;129.125;EUR;136.93;136.93;;;
2017-01-25;EUR;138.58;EUR;130.681;EUR;138.58;138.58;;;
2017-01-26;EUR;139.92;EUR;131.945;EUR;139.92;139.92;;;
2017-01-27;EUR;139.65;EUR;131.69;EUR;139.65;139.65;;;
2017-01-30;EUR;138.61;EUR;130.709;EUR;138.61;138.61;;;
2017-01-31;EUR;137.7;EUR;129.851;EUR;137.7;137.7;;;
2017-02-01;EUR;138.33;EUR;130.445;EUR;138.33;138.33;;;
2017-02-02;EUR;137.64;EUR;129.795;EUR;137.64;137.64;;;
2017-02-03;EUR;138.55;EUR;130.653;EUR;138.55;138.55;;;
2017-02-06;EUR;138.45;EUR;130.558;EUR;138.45;138.45;;;
2017-02-07;EUR;137.9;EUR;130.04;EUR;137.9;137.9;;;
2017-02-08;EUR;137.35;EUR;129.521;EUR;137.35;137.35;;;
2017-02-09;EUR;138.64;EUR;130.738;EUR;138.64;138.64;;;
2017-02-10;EUR;140.01;EUR;132.029;EUR;140.01;140.01;;;
2017-02-13;EUR;140.43;EUR;132.426;EUR;140.43;140.43;;;
2017-02-14;EUR;140.87;EUR;132.84;EUR;140.87;140.87;;;
2017-02-15;EUR;141.65;EUR;133.576;EUR;141.65;141.65;;;
2017-02-16;EUR;140.53;EUR;132.52;EUR;140.53;140.53;;;
2017-02-17;EUR;140.25;EUR;132.256;EUR;140.25;140.25;;;
2017-02-20;EUR;140.45;EUR;132.444;EUR;140.45;140.45;;;
2017-02-21;EUR;141.2;EUR;133.152;EUR;141.2;141.2;;;
2017-02-22;EUR;140.17;EUR;132.18;EUR;140.17;140.17;;;
2017-02-23;EUR;139.4;EUR;131.454;EUR;139.4;139.4;;;
2017-02-24;EUR;138.49;EUR;130.596;EUR;138.49;138.49;;;
2017-02-27;EUR;138.14;EUR;130.266;EUR;138.14;138.14;;;
2017-02-28;EUR;137.63;EUR;129.785;EUR;137.63;137.63;;;
2017-03-02;EUR;139.38;EUR;131.435;EUR;139.38;139.38;;;
2017-03-03;EUR;139.79;EUR;131.822;EUR;139.79;139.79;;;
2017-03-06;EUR;139.14;EUR;131.209;EUR;139.14;139.14;;;
2017-03-07;EUR;138.54;EUR;130.643;EUR;138.54;138.54;;;
2017-03-08;EUR;138.5;EUR;130.606;EUR;138.5;138.5;;;
2017-03-09;EUR;139;EUR;131.077;EUR;139;139;;;
2017-03-10;EUR;140;EUR;132.02;EUR;140;140;;;
2017-03-13;EUR;140.06;EUR;132.077;EUR;140.06;140.06;;;
2017-03-14;EUR;139.09;EUR;131.162;EUR;139.09;139.09;;;
2017-03-15;EUR;140.53;EUR;132.52;EUR;140.53;140.53;;;
2017-03-16;EUR;140.45;EUR;132.444;EUR;140.45;140.45;;;
2017-03-17;EUR;140.33;EUR;132.331;EUR;140.33;140.33;;;
2017-03-20;EUR;140.39;EUR;132.388;EUR;140.39;140.39;;;
2017-03-21;EUR;138.62;EUR;130.719;EUR;138.62;138.62;;;
2017-03-22;EUR;138;EUR;130.134;EUR;138;138;;;
2017-03-23;EUR;138.26;EUR;130.379;EUR;138.26;138.26;;;
2017-03-24;EUR;138.59;EUR;130.69;EUR;138.59;138.59;;;
2017-03-27;EUR;138.16;EUR;130.285;EUR;138.16;138.16;;;
2017-03-28;EUR;138.89;EUR;130.973;EUR;138.89;138.89;;;
2017-03-29;EUR;139.58;EUR;131.624;EUR;139.58;139.58;;;
2017-03-30;EUR;139.27;EUR;131.332;EUR;139.27;139.27;;;
2017-03-31;EUR;139.14;EUR;131.209;EUR;139.14;139.14;;;
2017-04-03;EUR;138.71;EUR;130.804;EUR;138.71;138.71;;;
2017-04-04;EUR;138.54;EUR;130.643;EUR;138.54;138.54;;;
2017-04-05;EUR;138.27;EUR;130.389;EUR;138.27;138.27;;;
2017-04-06;EUR;138.22;EUR;130.342;EUR;138.22;138.22;;;
2017-04-07;EUR;138.82;EUR;130.907;EUR;138.82;138.82;;;
2017-04-10;EUR;139.08;EUR;131.152;EUR;139.08;139.08;;;
2017-04-11;EUR;138.93;EUR;131.011;EUR;138.93;138.93;;;
2017-04-12;EUR;138.53;EUR;130.634;EUR;138.53;138.53;;;
2017-04-13;EUR;137.87;EUR;130.011;EUR;137.87;137.87;;;
2017-04-18;EUR;137.32;EUR;129.493;EUR;137.32;137.32;;;
2017-04-19;EUR;136.96;EUR;129.153;EUR;136.96;136.96;;;
2017-04-20;EUR;137.95;EUR;130.087;EUR;137.95;137.95;;;
2017-04-21;EUR;138.53;EUR;130.634;EUR;138.53;138.53;;;
2017-04-24;EUR;139.73;EUR;131.765;EUR;139.73;139.73;;;
2017-04-25;EUR;140.78;EUR;132.756;EUR;140.78;140.78;;;
2017-04-26;EUR;140.81;EUR;132.784;EUR;140.81;140.81;;;
2017-04-27;EUR;140.81;EUR;132.784;EUR;140.81;140.81;;;
2017-04-28;EUR;140.02;EUR;132.746;EUR;140.77;140.02;;;
2017-05-02;EUR;141.07;EUR;133.742;EUR;141.826;141.07;;;
2017-05-03;EUR;140.36;EUR;133.068;EUR;141.112;140.36;;;
2017-05-04;EUR;140.56;EUR;133.258;EUR;141.313;140.56;;;
2017-05-05;EUR;141.97;EUR;134.595;EUR;142.73;141.97;;;
2017-05-09;EUR;142.09;EUR;134.709;EUR;142.851;142.09;;;
2017-05-10;EUR;142.45;EUR;135.05;EUR;143.213;142.45;;;
2017-05-11;EUR;142.49;EUR;135.088;EUR;143.253;142.49;;;
2017-05-12;EUR;142.9;EUR;135.476;EUR;143.665;142.9;;;
2017-05-15;EUR;143.66;EUR;136.197;EUR;144.429;143.66;;;
2017-05-16;EUR;143.73;EUR;136.263;EUR;144.5;143.73;;;
2017-05-17;EUR;140.71;EUR;133.4;EUR;141.464;140.71;;;
2017-05-18;EUR;139.45;EUR;132.206;EUR;140.197;139.45;;;
2017-05-19;EUR;140.58;EUR;133.277;EUR;141.333;140.58;;;
2017-05-22;EUR;141.14;EUR;133.808;EUR;141.896;141.14;;;
2017-05-23;EUR;141.67;EUR;134.31;EUR;142.429;141.67;;;
2017-05-24;EUR;142.26;EUR;134.87;EUR;143.022;142.26;;;
2017-05-26;EUR;142.61;EUR;135.202;EUR;143.374;142.61;;;
2017-05-29;EUR;142.23;EUR;134.841;EUR;142.992;142.23;;;
2017-05-30;EUR;141.41;EUR;134.064;EUR;142.167;141.41;;;
2017-05-31;EUR;140.95;EUR;133.628;EUR;141.705;140.95;;;
2017-06-01;EUR;141.91;EUR;134.538;EUR;142.67;141.91;;;
2017-06-02;EUR;142.8;EUR;135.382;EUR;143.565;142.8;;;
2017-06-06;EUR;142.24;EUR;134.851;EUR;143.002;142.24;;;
2017-06-07;EUR;142.12;EUR;134.737;EUR;142.881;142.12;;;
2017-06-08;EUR;142.67;EUR;135.258;EUR;143.434;142.67;;;
2017-06-09;EUR;142.99;EUR;135.562;EUR;143.756;142.99;;;
2017-06-12;EUR;141.89;EUR;134.519;EUR;142.65;141.89;;;
2017-06-13;EUR;142.66;EUR;135.249;EUR;143.424;142.66;;;
2017-06-14;EUR;141.61;EUR;134.254;EUR;142.368;141.61;;;
2017-06-15;EUR;140.67;EUR;133.362;EUR;141.423;140.67;;;
2017-06-16;EUR;141.09;EUR;133.761;EUR;141.846;141.09;;;
2017-06-19;EUR;142.64;EUR;135.23;EUR;143.404;142.64;;;
2017-06-20;EUR;142.13;EUR;134.746;EUR;142.891;142.13;;;
2017-06-21;EUR;142.33;EUR;134.936;EUR;143.092;142.33;;;
2017-06-22;EUR;142.42;EUR;135.021;EUR;143.183;142.42;;;
2017-06-23;EUR;142.39;EUR;134.993;EUR;143.153;142.39;;;
2017-06-26;EUR;142.17;EUR;134.784;EUR;142.931;142.17;;;
2017-06-27;EUR;140.67;EUR;133.362;EUR;141.423;140.67;;;
2017-06-28;EUR;141.3;EUR;133.96;EUR;142.057;141.3;;;
2017-06-29;EUR;139.68;EUR;132.424;EUR;140.428;139.68;139.68;139.68;
2017-06-30;EUR;139.51;EUR;132.263;EUR;140.257;139.51;139.51;139.51;
2017-07-03;EUR;140.53;EUR;133.23;EUR;141.283;140.53;140.53;140.53;
2017-07-04;EUR;140.4;EUR;133.106;EUR;141.152;140.4;140.4;140.4;
2017-07-05;EUR;140.9;EUR;133.58;EUR;141.655;140.9;140.9;140.9;
2017-07-06;EUR;140.11;EUR;132.831;EUR;140.86;140.11;140.11;140.11;
2017-07-07;EUR;140.78;EUR;133.467;EUR;141.534;140.78;140.78;140.78;
2017-07-10;EUR;141.58;EUR;134.225;EUR;142.338;141.58;141.58;141.58;
2017-07-11;EUR;141.67;EUR;134.31;EUR;142.429;141.67;141.67;141.67;
2017-07-12;EUR;143.03;EUR;135.6;EUR;143.796;143.03;143.03;143.03;
2017-07-13;EUR;143.31;EUR;135.865;EUR;144.078;143.31;143.31;143.31;
2017-07-17;EUR;143.41;EUR;135.96;EUR;144.178;143.41;143.41;143.41;
2017-07-18;EUR;142.26;EUR;134.87;EUR;143.022;142.26;142.26;142.26;
2017-07-19;EUR;143.39;EUR;135.941;EUR;144.158;143.39;143.39;143.39;
2017-07-20;EUR;143.04;EUR;135.609;EUR;143.806;143.04;143.04;143.04;
2017-07-21;EUR;142.55;EUR;135.145;EUR;143.313;142.55;142.55;142.55;
2017-07-24;EUR;142.61;EUR;135.202;EUR;143.374;142.61;142.61;142.61;
2017-07-25;EUR;143.14;EUR;135.704;EUR;143.907;143.14;143.14;143.14;
2017-07-26;EUR;143.8;EUR;136.33;EUR;144.57;143.8;143.8;143.8;
2017-07-27;EUR;143.5;EUR;136.045;EUR;144.269;143.5;143.5;143.5;
2017-07-28;EUR;142.9;EUR;135.476;EUR;143.665;142.9;142.9;142.9;
2017-07-31;EUR;142.66;EUR;135.249;EUR;143.424;142.66;142.66;142.66;
2017-08-01;EUR;143.13;EUR;135.695;EUR;143.897;143.13;143.13;143.13;
2017-08-02;EUR;142.15;EUR;134.765;EUR;142.911;142.15;142.15;142.15;
2017-08-03;EUR;141.68;EUR;134.32;EUR;142.439;141.68;141.68;141.68;
2017-08-04;EUR;142.22;EUR;134.832;EUR;142.982;142.22;142.22;142.22;
2017-08-07;EUR;142.2;EUR;134.813;EUR;142.962;142.2;142.2;142.2;
2017-08-08;EUR;142.01;EUR;134.633;EUR;142.771;142.01;142.01;142.01;
2017-08-09;EUR;141.23;EUR;133.893;EUR;141.986;141.23;141.23;141.23;
2017-08-10;EUR;139.29;EUR;132.054;EUR;140.036;139.29;139.29;139.29;
2017-08-11;EUR;138.61;EUR;131.409;EUR;139.352;138.61;138.61;138.61;
2017-08-14;EUR;139.73;EUR;132.471;EUR;140.478;139.73;139.73;139.73;
2017-08-16;EUR;140.3;EUR;133.012;EUR;141.051;140.3;140.3;140.3;
2017-08-17;EUR;138.63;EUR;131.428;EUR;139.373;138.63;138.63;138.63;
2017-08-18;EUR;138.21;EUR;131.03;EUR;138.95;138.21;138.21;138.21;
2017-08-21;EUR;138.12;EUR;130.945;EUR;138.86;138.12;138.12;138.12;
2017-08-22;EUR;139.35;EUR;132.111;EUR;140.096;139.35;139.35;139.35;
2017-08-23;EUR;139.05;EUR;131.826;EUR;139.795;139.05;139.05;139.05;
2017-08-24;EUR;139.22;EUR;131.988;EUR;139.966;139.22;139.22;139.22;
2017-08-25;EUR;138.93;EUR;131.713;EUR;139.674;138.93;138.93;138.93;
2017-08-28;EUR;138.74;EUR;131.533;EUR;139.483;138.74;138.74;138.74;
2017-08-29;EUR;138.16;EUR;130.983;EUR;138.9;138.16;138.16;138.16;
2017-08-30;EUR;139.24;EUR;132.007;EUR;139.986;139.24;139.24;139.24;
2017-08-31;EUR;140.27;EUR;132.983;EUR;141.021;140.27;140.27;140.27;
2017-09-01;EUR;140.7;EUR;133.391;EUR;141.454;140.7;140.7;140.7;
2017-09-04;EUR;140.27;EUR;132.983;EUR;141.021;140.27;140.27;140.27;
2017-09-05;EUR;139.62;EUR;132.367;EUR;140.368;139.62;139.62;139.62;
2017-09-06;EUR;139.92;EUR;132.651;EUR;140.669;139.92;139.92;139.92;
2017-09-07;EUR;140.44;EUR;133.144;EUR;141.192;140.44;140.44;140.44;
2017-09-08;EUR;139.61;EUR;132.357;EUR;140.358;139.61;139.61;139.61;
2017-09-11;EUR;140.96;EUR;133.637;EUR;141.715;140.96;140.96;140.96;
2017-09-12;EUR;141.46;EUR;134.111;EUR;142.218;141.46;141.46;141.46;
2017-09-13;EUR;141.31;EUR;133.969;EUR;142.067;141.31;141.31;141.31;
2017-09-14;EUR;140.81;EUR;133.495;EUR;141.564;140.81;140.81;140.81;
2017-09-15;EUR;140.48;EUR;133.182;EUR;141.232;140.48;140.48;140.48;
2017-09-18;EUR;141.01;EUR;133.685;EUR;141.765;141.01;141.01;141.01;
2017-09-19;EUR;141.32;EUR;133.979;EUR;142.077;141.32;141.32;141.32;
2017-09-20;EUR;141.21;EUR;133.874;EUR;141.966;141.21;141.21;141.21;
2017-09-21;EUR;140.87;EUR;133.552;EUR;141.624;140.87;140.87;140.87;
2017-09-22;EUR;140.97;EUR;133.647;EUR;141.725;140.97;140.97;140.97;
2017-09-25;EUR;139.46;EUR;132.215;EUR;140.207;139.46;139.46;139.46;
2017-09-26;EUR;139.21;EUR;131.978;EUR;139.956;139.21;139.21;139.21;
2017-09-27;EUR;139.86;EUR;132.594;EUR;140.609;139.86;139.86;139.86;
2017-09-28;EUR;139.99;EUR;132.718;EUR;140.74;139.99;139.99;139.99;
2017-09-29;EUR;140.6;EUR;133.296;EUR;141.353;140.6;140.6;140.6;
2017-10-02;EUR;141.31;EUR;133.969;EUR;142.067;141.31;141.31;141.31;
2017-10-03;EUR;142.03;EUR;134.652;EUR;142.791;142.03;142.03;142.03;
2017-10-04;EUR;141.94;EUR;134.566;EUR;142.7;141.94;141.94;141.94;
2017-10-05;EUR;142.29;EUR;134.898;EUR;143.052;142.29;142.29;142.29;
2017-10-06;EUR;142.09;EUR;134.709;EUR;142.851;142.09;142.09;142.09;
2017-10-09;EUR;141.82;EUR;134.453;EUR;142.58;141.82;141.82;141.82;
2017-10-10;EUR;141.8;EUR;134.434;EUR;142.559;141.8;141.8;141.8;
2017-10-11;EUR;142.02;EUR;134.642;EUR;142.781;142.02;142.02;142.02;
2017-10-12;EUR;141.37;EUR;134.026;EUR;142.127;141.37;141.37;141.37;
2017-10-13;EUR;141.25;EUR;133.912;EUR;142.007;141.25;141.25;141.25;
2017-10-16;EUR;140.95;EUR;133.628;EUR;141.705;140.95;140.95;140.95;
2017-10-17;EUR;141.48;EUR;134.13;EUR;142.238;141.48;141.48;141.48;
2017-10-18;EUR;141.52;EUR;134.168;EUR;142.278;141.52;141.52;141.52;
2017-10-19;EUR;140.63;EUR;133.324;EUR;141.383;140.63;140.63;140.63;
2017-10-20;EUR;140.64;EUR;133.334;EUR;141.393;140.64;140.64;140.64;
2017-10-23;EUR;140.22;EUR;132.936;EUR;140.971;140.22;140.22;140.22;
2017-10-24;EUR;140.22;EUR;132.936;EUR;140.971;140.22;140.22;140.22;
2017-10-25;EUR;139.52;EUR;132.272;EUR;140.267;139.52;139.52;139.52;
2017-10-26;EUR;139.2;EUR;131.969;EUR;139.946;139.2;139.2;139.2;
2017-10-27;EUR;140.79;EUR;133.476;EUR;141.544;140.79;140.79;140.79;
2017-10-30;EUR;140.66;EUR;133.353;EUR;141.413;140.66;140.66;140.66;
2017-10-31;EUR;141.1;EUR;133.77;EUR;141.856;141.1;141.1;141.1;
2017-11-02;EUR;141.04;EUR;133.713;EUR;141.795;141.04;141.04;141.04;
2017-11-03;EUR;141.3;EUR;133.96;EUR;142.057;141.3;141.3;141.3;
2017-11-06;EUR;142.23;EUR;134.841;EUR;142.992;142.23;142.23;142.23;
2017-11-07;EUR;141.21;EUR;133.874;EUR;141.966;141.21;141.21;141.21;
2017-11-08;EUR;141.4;EUR;134.054;EUR;142.157;141.4;141.4;141.4;
2017-11-09;EUR;140.69;EUR;133.381;EUR;141.444;140.69;140.69;140.69;
2017-11-10;EUR;139.69;EUR;132.433;EUR;140.438;139.69;139.69;139.69;
2017-11-13;EUR;139.24;EUR;132.007;EUR;139.986;139.24;139.24;139.24;
2017-11-14;EUR;137.53;EUR;130.385;EUR;138.267;137.53;137.53;137.53;
2017-11-15;EUR;136.6;EUR;129.504;EUR;137.332;136.6;136.6;136.6;
2017-11-16;EUR;137.85;EUR;130.689;EUR;138.588;137.85;137.85;137.85;
2017-11-17;EUR;138.32;EUR;131.134;EUR;139.061;138.32;138.32;138.32;
2017-11-20;EUR;138.49;EUR;131.296;EUR;139.232;138.49;138.49;138.49;
2017-11-21;EUR;139.39;EUR;132.149;EUR;140.137;139.39;139.39;139.39;
2017-11-22;EUR;139.54;EUR;132.291;EUR;140.287;139.54;139.54;139.54;
2017-11-23;EUR;139.19;EUR;131.959;EUR;139.936;139.19;139.19;139.19;
2017-11-24;EUR;139.42;EUR;132.177;EUR;140.167;139.42;139.42;139.42;
2017-11-27;EUR;138.9;EUR;131.684;EUR;139.644;138.9;138.9;138.9;
2017-11-28;EUR;139.14;EUR;131.912;EUR;139.885;139.14;139.14;139.14;
2017-11-29;EUR;137.06;EUR;129.94;EUR;137.794;137.06;137.06;137.06;
2017-11-30;EUR;137.21;EUR;130.082;EUR;137.945;137.21;137.21;137.21;
2017-12-01;EUR;136.36;EUR;129.276;EUR;137.09;136.36;136.36;136.36;
2017-12-04;EUR;135.04;EUR;128.025;EUR;135.763;135.04;135.04;135.04;
2017-12-05;EUR;135.24;EUR;128.214;EUR;135.964;135.24;135.24;135.24;
2017-12-06;EUR;135.31;EUR;128.281;EUR;136.035;135.31;135.31;135.31;
2017-12-07;EUR;136.15;EUR;129.077;EUR;136.879;136.15;136.15;136.15;
2017-12-08;EUR;137.33;EUR;130.196;EUR;138.066;137.33;137.33;137.33;
2017-12-11;EUR;138.15;EUR;130.973;EUR;138.89;138.15;138.15;138.15;
2017-12-12;EUR;138.13;EUR;130.954;EUR;138.87;138.13;138.13;138.13;
2017-12-13;EUR;138.74;EUR;131.533;EUR;139.483;138.74;138.74;138.74;
2017-12-14;EUR;138.06;EUR;130.888;EUR;138.799;138.06;138.06;138.06;
2017-12-15;EUR;138.25;EUR;131.068;EUR;138.99;138.25;138.25;138.25;
2017-12-18;EUR;139.27;EUR;132.035;EUR;140.016;139.27;139.27;139.27;
2017-12-20;EUR;138.97;EUR;131.751;EUR;139.714;138.97;138.97;138.97;
2017-12-21;EUR;139.62;EUR;132.367;EUR;140.368;139.62;139.62;139.62;
2017-12-22;EUR;139.78;EUR;132.519;EUR;140.529;139.78;139.78;139.78;
2017-12-27;EUR;139.99;EUR;132.718;EUR;140.74;139.99;139.99;139.99;
2017-12-28;EUR;139.98;EUR;132.708;EUR;140.73;139.98;139.98;139.98;
2017-12-29;EUR;139.77;EUR;132.509;EUR;140.519;139.77;139.77;139.77;
2018-01-02;EUR;140.83;EUR;133.514;EUR;141.584;140.83;140.83;140.83;
2018-01-03;EUR;141.96;EUR;134.585;EUR;142.72;141.96;141.96;141.96;
2018-01-04;EUR;142.43;EUR;135.031;EUR;143.193;142.43;142.43;142.43;
2018-01-05;EUR;143.62;EUR;136.159;EUR;144.389;143.62;143.62;143.62;
2018-01-08;EUR;144.04;EUR;136.557;EUR;144.811;144.04;144.04;144.04;
2018-01-09;EUR;143.93;EUR;136.453;EUR;144.701;143.93;143.93;143.93;
2018-01-10;EUR;143.78;EUR;136.311;EUR;144.55;143.78;143.78;143.78;
2018-01-11;EUR;144.36;EUR;136.861;EUR;145.133;144.36;144.36;144.36;
2018-01-12;EUR;144.77;EUR;137.249;EUR;145.545;144.77;144.77;144.77;
2018-01-15;EUR;144.52;EUR;137.012;EUR;145.294;144.52;144.52;144.52;
2018-01-16;EUR;144.21;EUR;136.718;EUR;144.982;144.21;144.21;144.21;
2018-01-17;EUR;144.75;EUR;137.23;EUR;145.525;144.75;144.75;144.75;
2018-01-18;EUR;144.91;EUR;137.382;EUR;145.686;144.91;144.91;144.91;
2018-01-19;EUR;145.41;EUR;137.856;EUR;146.189;145.41;145.41;145.41;
2018-01-22;EUR;146.51;EUR;138.899;EUR;147.295;146.51;146.51;146.51;
2018-01-23;EUR;147.18;EUR;139.534;EUR;147.968;147.18;147.18;147.18;
2018-01-24;EUR;146.86;EUR;139.231;EUR;147.647;146.86;146.86;146.86;
2018-01-25;EUR;146.59;EUR;138.975;EUR;147.375;146.59;146.59;146.59;
2018-01-26;EUR;148.26;EUR;140.558;EUR;149.054;148.26;148.26;148.26;
2018-01-29;EUR;147.35;EUR;139.695;EUR;148.139;147.35;147.35;147.35;
2018-01-30;EUR;146.18;EUR;138.586;EUR;146.963;146.18;146.18;146.18;
2018-01-31;EUR;146.64;EUR;139.022;EUR;147.425;146.64;146.64;146.64;
2018-02-01;EUR;146.46;EUR;138.852;EUR;147.244;146.46;146.46;146.46;
2018-02-02;EUR;144.24;EUR;136.747;EUR;145.013;144.24;144.24;144.24;
2018-02-05;EUR;140.46;EUR;133.163;EUR;141.212;140.46;140.46;140.46;
2018-02-06;EUR;140.17;EUR;132.888;EUR;140.921;140.17;140.17;140.17;
2018-02-07;EUR;139.79;EUR;132.528;EUR;140.539;139.79;139.79;139.79;
2018-02-08;EUR;137.09;EUR;129.968;EUR;137.824;137.09;137.09;137.09;
2018-02-09;EUR;136.4;EUR;129.314;EUR;137.131;136.4;136.4;136.4;
2018-02-12;EUR;138.76;EUR;131.552;EUR;139.503;138.76;138.76;138.76;
2018-02-13;EUR;138.65;EUR;131.447;EUR;139.393;138.65;138.65;138.65;
2018-02-14;EUR;141.73;EUR;134.367;EUR;142.489;141.73;141.73;141.73;
2018-02-15;EUR;143.48;EUR;136.026;EUR;144.248;143.48;143.48;143.48;
2018-02-16;EUR;143.22;EUR;135.78;EUR;143.987;143.22;143.22;143.22;
2018-02-19;EUR;142.82;EUR;135.401;EUR;143.585;142.82;142.82;142.82;
2018-02-20;EUR;143.07;EUR;135.638;EUR;143.836;143.07;143.07;143.07;
2018-02-21;EUR;142.99;EUR;135.562;EUR;143.756;142.99;142.99;142.99;
2018-02-22;EUR;142.58;EUR;135.173;EUR;143.344;142.58;142.58;142.58;
2018-02-23;EUR;144.28;EUR;136.785;EUR;145.053;144.28;144.28;144.28;
2018-02-26;EUR;145.41;EUR;137.856;EUR;146.189;145.41;145.41;145.41;
2018-02-27;EUR;144.29;EUR;136.794;EUR;145.063;144.29;144.29;144.29;
2018-02-28;EUR;143.5;EUR;136.045;EUR;144.269;143.5;143.5;143.5;
2018-03-01;EUR;142.52;EUR;135.116;EUR;143.283;142.52;142.52;142.52;
2018-03-02;EUR;142.5;EUR;135.097;EUR;143.263;142.5;142.5;142.5;
2018-03-05;EUR;143.31;EUR;135.865;EUR;144.078;143.31;143.31;143.31;
2018-03-06;EUR;143.52;EUR;136.064;EUR;144.289;143.52;143.52;143.52;
2018-03-07;EUR;143.77;EUR;136.301;EUR;144.54;143.77;143.77;143.77;
2018-03-08;EUR;144.29;EUR;136.794;EUR;145.063;144.29;144.29;144.29;
2018-03-09;EUR;146.07;EUR;138.482;EUR;146.852;146.07;146.07;146.07;
2018-03-12;EUR;146.56;EUR;138.946;EUR;147.345;146.56;146.56;146.56;
2018-03-13;EUR;145.46;EUR;137.904;EUR;146.239;145.46;145.46;145.46;
2018-03-14;EUR;145.28;EUR;137.733;EUR;146.058;145.28;145.28;145.28;
2018-03-15;EUR;145.13;EUR;137.591;EUR;145.907;145.13;145.13;145.13;
2018-03-16;EUR;144.77;EUR;137.249;EUR;145.545;144.77;144.77;144.77;
2018-03-19;EUR;143.01;EUR;135.581;EUR;143.776;143.01;143.01;143.01;
2018-03-20;EUR;143.73;EUR;136.263;EUR;144.5;143.73;143.73;143.73;
2018-03-21;EUR;144.49;EUR;136.984;EUR;145.264;144.49;144.49;144.49;
2018-03-22;EUR;142.36;EUR;134.965;EUR;143.122;142.36;142.36;142.36;
2018-03-23;EUR;140.74;EUR;133.429;EUR;141.494;140.74;140.74;140.74;
2018-03-26;EUR;142.79;EUR;135.372;EUR;143.555;142.79;142.79;142.79;
2018-03-27;EUR;140.85;EUR;133.533;EUR;141.604;140.85;140.85;140.85;
2018-03-28;EUR;138.8;EUR;131.589;EUR;139.543;138.8;138.8;138.8;
2018-03-29;EUR;140.82;EUR;133.505;EUR;141.574;140.82;140.82;140.82;
2018-04-03;EUR;139.49;EUR;132.244;EUR;140.237;139.49;139.49;139.49;
2018-04-04;EUR;139.62;EUR;132.367;EUR;140.368;139.62;139.62;139.62;
2018-04-05;EUR;141.19;EUR;133.855;EUR;141.946;141.19;141.19;141.19;
2018-04-06;EUR;139.45;EUR;132.206;EUR;140.197;139.45;139.45;139.45;
2018-04-09;EUR;139.69;EUR;132.433;EUR;140.438;139.69;139.69;139.69;
2018-04-10;EUR;142.1;EUR;134.718;EUR;142.861;142.1;142.1;142.1;
2018-04-11;EUR;141.91;EUR;134.538;EUR;142.67;141.91;141.91;141.91;
2018-04-12;EUR;142.49;EUR;135.088;EUR;143.253;142.49;142.49;142.49;
2018-04-13;EUR;142.31;EUR;134.917;EUR;143.072;142.31;142.31;142.31;
2018-04-16;EUR;142.36;EUR;134.965;EUR;143.122;142.36;142.36;142.36;
2018-04-17;EUR;143.89;EUR;136.415;EUR;144.661;143.89;143.89;143.89;
2018-04-18;EUR;144.52;EUR;137.012;EUR;145.294;144.52;144.52;144.52;
2018-04-19;EUR;144.33;EUR;136.832;EUR;145.103;144.33;144.33;144.33;
2018-04-20;EUR;143.38;EUR;135.932;EUR;144.148;143.38;143.38;143.38;
2018-04-23;EUR;143.31;EUR;135.865;EUR;144.078;143.31;143.31;143.31;
2018-04-24;EUR;142.01;EUR;134.633;EUR;142.771;142.01;142.01;142.01;
