sep=;
AWI Aktien Europa ex CH indexiert - CH0004414741 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-02;CHF;2'799.42;CHF;2'799.42;CHF;2'799.42;2'799.42;;;
2021-02-03;CHF;2'810.93;CHF;2'810.93;CHF;2'810.93;2'810.93;;;
2021-02-04;CHF;2'830.27;CHF;2'830.27;CHF;2'830.27;2'830.27;;;
2021-02-05;CHF;2'837.22;CHF;2'837.22;CHF;2'837.22;2'837.22;;;
2021-02-08;CHF;2'846.5;CHF;2'846.5;CHF;2'846.5;2'846.5;;;
2021-02-09;CHF;2'836.23;CHF;2'836.23;CHF;2'836.23;2'836.23;;;
2021-02-10;CHF;2'826.71;CHF;2'826.71;CHF;2'826.71;2'826.71;;;
2021-02-11;CHF;2'838.93;CHF;2'838.93;CHF;2'838.93;2'838.93;;;
2021-02-12;CHF;2'861.58;CHF;2'861.58;CHF;2'861.58;2'861.58;;;
2021-02-15;CHF;2'901.62;CHF;2'901.62;CHF;2'901.62;2'901.62;;;
2021-02-16;CHF;2'901.69;CHF;2'901.69;CHF;2'901.69;2'901.69;;;
2021-02-17;CHF;2'886.51;CHF;2'886.51;CHF;2'886.51;2'886.51;;;
2021-02-18;CHF;2'870.62;CHF;2'870.62;CHF;2'870.62;2'870.62;;;
2021-02-19;CHF;2'895.26;CHF;2'895.26;CHF;2'895.26;2'895.26;;;
2021-02-22;CHF;2'890.88;CHF;2'890.88;CHF;2'890.88;2'890.88;;;
2021-02-23;CHF;2'900.59;CHF;2'900.59;CHF;2'900.59;2'900.59;;;
2021-02-24;CHF;2'933.86;CHF;2'933.86;CHF;2'933.86;2'933.86;;;
2021-02-25;CHF;2'935.15;CHF;2'935.15;CHF;2'935.15;2'935.15;;;
2021-02-26;CHF;2'867.87;CHF;2'867.87;CHF;2'867.87;2'867.87;;;
2021-03-01;CHF;2'926.87;CHF;2'926.87;CHF;2'926.87;2'926.87;;;
2021-03-02;CHF;2'956.49;CHF;2'956.49;CHF;2'956.49;2'956.49;;;
2021-03-03;CHF;2'973.48;CHF;2'973.48;CHF;2'973.48;2'973.48;;;
2021-03-04;CHF;2'985.3;CHF;2'985.3;CHF;2'985.3;2'985.3;;;
2021-03-05;CHF;2'951.26;CHF;2'951.26;CHF;2'951.26;2'951.26;;;
2021-03-08;CHF;3'012.98;CHF;3'012.98;CHF;3'012.98;3'012.98;;;
2021-03-09;CHF;3'023.51;CHF;3'023.51;CHF;3'023.51;3'023.51;;;
2021-03-10;CHF;3'043.2;CHF;3'043.2;CHF;3'043.2;3'043.2;;;
2021-03-11;CHF;3'058.23;CHF;3'058.23;CHF;3'058.23;3'058.23;;;
2021-03-12;CHF;3'059.07;CHF;3'059.07;CHF;3'059.07;3'059.07;;;
2021-03-15;CHF;3'049.4;CHF;3'049.4;CHF;3'049.4;3'049.4;;;
2021-03-16;CHF;3'060.26;CHF;3'060.26;CHF;3'060.26;3'060.26;;;
2021-03-17;CHF;3'057.25;CHF;3'057.25;CHF;3'057.25;3'057.25;;;
2021-03-18;CHF;3'078.67;CHF;3'078.67;CHF;3'078.67;3'078.67;;;
2021-03-19;CHF;3'052.53;CHF;3'052.53;CHF;3'052.53;3'052.53;;;
2021-03-22;CHF;3'036.99;CHF;3'036.99;CHF;3'036.99;3'036.99;;;
2021-03-23;CHF;3'044.81;CHF;3'044.81;CHF;3'044.81;3'044.81;;;
2021-03-24;CHF;3'043.76;CHF;3'043.76;CHF;3'043.76;3'043.76;;;
2021-03-25;CHF;3'040.48;CHF;3'040.48;CHF;3'040.48;3'040.48;;;
2021-03-26;CHF;3'081.7;CHF;3'081.7;CHF;3'081.7;3'081.7;;;
2021-03-29;CHF;3'074.71;CHF;3'074.71;CHF;3'074.71;3'074.71;;;
2021-03-30;CHF;3'105.28;CHF;3'105.28;CHF;3'105.28;3'105.28;;;
2021-03-31;CHF;3'099.01;CHF;3'099.01;CHF;3'099.01;3'099.01;;;
2021-04-01;CHF;3'126.79;CHF;3'126.79;CHF;3'126.79;3'126.79;;;
2021-04-06;CHF;3'134.58;CHF;3'134.58;CHF;3'134.58;3'134.58;;;
2021-04-07;CHF;3'126.95;CHF;3'126.95;CHF;3'126.95;3'126.95;;;
2021-04-08;CHF;3'135.11;CHF;3'135.11;CHF;3'135.11;3'135.11;;;
2021-04-09;CHF;3'133.24;CHF;3'133.24;CHF;3'133.24;3'133.24;;;
2021-04-12;CHF;3'113.56;CHF;3'113.56;CHF;3'113.56;3'113.56;;;
2021-04-13;CHF;3'124.65;CHF;3'124.65;CHF;3'124.65;3'124.65;;;
2021-04-14;CHF;3'145.73;CHF;3'145.73;CHF;3'145.73;3'145.73;;;
2021-04-15;CHF;3'157.78;CHF;3'157.78;CHF;3'157.78;3'157.78;;;
2021-04-16;CHF;3'178.82;CHF;3'178.82;CHF;3'178.82;3'178.82;;;
2021-04-19;CHF;3'177.54;CHF;3'177.54;CHF;3'177.54;3'177.54;;;
2021-04-20;CHF;3'115.98;CHF;3'115.98;CHF;3'115.98;3'115.98;;;
2021-04-21;CHF;3'144.74;CHF;3'144.74;CHF;3'144.74;3'144.74;;;
2021-04-22;CHF;3'163.78;CHF;3'163.78;CHF;3'163.78;3'163.78;;;
2021-04-23;CHF;3'166.81;CHF;3'166.81;CHF;3'166.81;3'166.81;;;
2021-04-26;CHF;3'175.74;CHF;3'175.74;CHF;3'175.74;3'175.74;;;
2021-04-27;CHF;3'171.88;CHF;3'171.88;CHF;3'171.88;3'171.88;;;
2021-04-28;CHF;3'177.75;CHF;3'177.75;CHF;3'177.75;3'177.75;;;
2021-04-29;CHF;3'168.36;CHF;3'168.36;CHF;3'168.36;3'168.36;;;
2021-04-30;CHF;3'141.79;CHF;3'141.79;CHF;3'141.79;3'141.79;;;
2021-05-04;CHF;3'112.04;CHF;3'112.04;CHF;3'112.04;3'112.04;;;
2021-05-05;CHF;3'172.57;CHF;3'172.57;CHF;3'172.57;3'172.57;;;
2021-05-06;CHF;3'169.39;CHF;3'169.39;CHF;3'169.39;3'169.39;;;
2021-05-07;CHF;3'200.36;CHF;3'200.36;CHF;3'200.36;3'200.36;;;
2021-05-10;CHF;3'200.89;CHF;3'200.89;CHF;3'200.89;3'200.89;;;
2021-05-11;CHF;3'144.99;CHF;3'144.99;CHF;3'144.99;3'144.99;;;
2021-05-12;CHF;3'158.59;CHF;3'158.59;CHF;3'158.59;3'158.59;;;
2021-05-14;CHF;3'188.34;CHF;3'188.34;CHF;3'188.34;3'188.34;;;
2021-05-17;CHF;3'184.77;CHF;3'184.77;CHF;3'184.77;3'184.77;;;
2021-05-18;CHF;3'194.16;CHF;3'194.16;CHF;3'194.16;3'194.16;;;
2021-05-19;CHF;3'154.19;CHF;3'154.19;CHF;3'154.19;3'154.19;;;
2021-05-20;CHF;3'194.77;CHF;3'194.77;CHF;3'194.77;3'194.77;;;
2021-05-21;CHF;3'197.54;CHF;3'197.54;CHF;3'197.54;3'197.54;;;
2021-05-25;CHF;3'210.04;CHF;3'210.04;CHF;3'210.04;3'210.04;;;
2021-05-26;CHF;3'199.15;CHF;3'199.15;CHF;3'199.15;3'199.15;;;
2021-05-27;CHF;3'209.26;CHF;3'209.26;CHF;3'209.26;3'209.26;;;
2021-05-28;CHF;3'229.92;CHF;3'229.92;CHF;3'229.92;3'229.92;;;
2021-05-31;CHF;3'224.12;CHF;3'224.12;CHF;3'224.12;3'224.12;;;
2021-06-01;CHF;3'238.04;CHF;3'238.04;CHF;3'238.04;3'238.04;;;
2021-06-02;CHF;3'249.73;CHF;3'249.73;CHF;3'249.73;3'249.73;;;
2021-06-03;CHF;3'248.63;CHF;3'248.63;CHF;3'248.63;3'248.63;;;
2021-06-04;CHF;3'246.75;CHF;3'246.75;CHF;3'246.75;3'246.75;;;
2021-06-07;CHF;3'255.71;CHF;3'255.71;CHF;3'255.71;3'255.71;;;
2021-06-08;CHF;3'249.46;CHF;3'249.46;CHF;3'249.46;3'249.46;;;
2021-06-09;CHF;3'246.59;CHF;3'246.59;CHF;3'246.59;3'246.59;;;
2021-06-10;CHF;3'245.08;CHF;3'245.08;CHF;3'245.08;3'245.08;;;
2021-06-11;CHF;3'261.11;CHF;3'261.11;CHF;3'261.11;3'261.11;;;
2021-06-14;CHF;3'272.83;CHF;3'272.83;CHF;3'272.83;3'272.83;;;
2021-06-15;CHF;3'275.38;CHF;3'275.38;CHF;3'275.38;3'275.38;;;
2021-06-16;CHF;3'280.86;CHF;3'280.86;CHF;3'280.86;3'280.86;;;
2021-06-17;CHF;3'289.21;CHF;3'289.21;CHF;3'289.21;3'289.21;;;
2021-06-18;CHF;3'234.08;CHF;3'234.08;CHF;3'234.08;3'234.08;;;
2021-06-21;CHF;3'257.49;CHF;3'257.49;CHF;3'257.49;3'257.49;;;
2021-06-22;CHF;3'272.01;CHF;3'272.01;CHF;3'272.01;3'272.01;;;
2021-06-23;CHF;3'249.28;CHF;3'249.28;CHF;3'249.28;3'249.28;;;
2021-06-24;CHF;3'281.74;CHF;3'281.74;CHF;3'281.74;3'281.74;;;
2021-06-25;CHF;3'283.2;CHF;3'283.2;CHF;3'283.2;3'283.2;;;
2021-06-28;CHF;3'263.52;CHF;3'263.52;CHF;3'263.52;3'263.52;;;
2021-06-29;CHF;3'273.79;CHF;3'273.79;CHF;3'273.79;3'273.79;;;
2021-06-30;CHF;3'248.74;CHF;3'248.74;CHF;3'248.74;3'248.74;;;
2021-07-01;CHF;3'277.97;CHF;3'277.97;CHF;3'277.97;3'277.97;;;
2021-07-02;CHF;3'274.28;CHF;3'274.28;CHF;3'274.28;3'274.28;;;
2021-07-05;CHF;3'286.76;CHF;3'286.76;CHF;3'286.76;3'286.76;;;
2021-07-06;CHF;3'262.89;CHF;3'262.89;CHF;3'262.89;3'262.89;;;
2021-07-07;CHF;3'283.7;CHF;3'283.7;CHF;3'283.7;3'283.7;;;
2021-07-08;CHF;3'197.54;CHF;3'197.54;CHF;3'197.54;3'197.54;;;
2021-07-09;CHF;3'252.69;CHF;3'252.69;CHF;3'252.69;3'252.69;;;
2021-07-12;CHF;3'274.86;CHF;3'274.86;CHF;3'274.86;3'274.86;;;
2021-07-13;CHF;3'267.98;CHF;3'267.98;CHF;3'267.98;3'267.98;;;
2021-07-14;CHF;3'265.11;CHF;3'265.11;CHF;3'265.11;3'265.11;;;
2021-07-15;CHF;3'238.74;CHF;3'238.74;CHF;3'238.74;3'238.74;;;
2021-07-16;CHF;3'227.06;CHF;3'227.06;CHF;3'227.06;3'227.06;;;
2021-07-19;CHF;3'141.96;CHF;3'141.96;CHF;3'141.96;3'141.96;;;
2021-07-20;CHF;3'162.21;CHF;3'162.21;CHF;3'162.21;3'162.21;;;
2021-07-21;CHF;3'211.5;CHF;3'211.5;CHF;3'211.5;3'211.5;;;
2021-07-22;CHF;3'230.45;CHF;3'230.45;CHF;3'230.45;3'230.45;;;
2021-07-23;CHF;3'265.76;CHF;3'265.76;CHF;3'265.76;3'265.76;;;
2021-07-26;CHF;3'262.66;CHF;3'262.66;CHF;3'262.66;3'262.66;;;
2021-07-27;CHF;3'240.64;CHF;3'240.64;CHF;3'240.64;3'240.64;;;
2021-07-28;CHF;3'254.86;CHF;3'254.86;CHF;3'254.86;3'254.86;;;
2021-07-29;CHF;3'267.58;CHF;3'267.58;CHF;3'267.58;3'267.58;;;
2021-07-30;CHF;3'239.74;CHF;3'239.74;CHF;3'239.74;3'239.74;;;
2021-08-02;CHF;3'257.22;CHF;3'257.22;CHF;3'257.22;3'257.22;;;
2021-08-03;CHF;3'259.3;CHF;3'259.3;CHF;3'259.3;3'259.3;;;
2021-08-04;CHF;3'286.1;CHF;3'286.1;CHF;3'286.1;3'286.1;;;
2021-08-05;CHF;3'298.71;CHF;3'298.71;CHF;3'298.71;3'298.71;;;
2021-08-06;CHF;3'309.54;CHF;3'309.54;CHF;3'309.54;3'309.54;;;
2021-08-09;CHF;3'326.51;CHF;3'326.51;CHF;3'326.51;3'326.51;;;
2021-08-10;CHF;3'342.06;CHF;3'342.06;CHF;3'342.06;3'342.06;;;
2021-08-11;CHF;3'359.22;CHF;3'359.22;CHF;3'359.22;3'359.22;;;
2021-08-12;CHF;3'371.05;CHF;3'371.05;CHF;3'371.05;3'371.05;;;
2021-08-13;CHF;3'366.08;CHF;3'366.08;CHF;3'366.08;3'366.08;;;
2021-08-16;CHF;3'323.69;CHF;3'323.69;CHF;3'323.69;3'323.69;;;
2021-08-17;CHF;3'314.7;CHF;3'314.7;CHF;3'314.7;3'314.7;;;
2021-08-18;CHF;3'326.78;CHF;3'326.78;CHF;3'326.78;3'326.78;;;
2021-08-19;CHF;3'266.86;CHF;3'266.86;CHF;3'266.86;3'266.86;;;
2021-08-20;CHF;3'277.28;CHF;3'277.28;CHF;3'277.28;3'277.28;;;
2021-08-23;CHF;3'299.37;CHF;3'299.37;CHF;3'299.37;3'299.37;;;
2021-08-24;CHF;3'301.84;CHF;3'301.84;CHF;3'301.84;3'301.84;;;
2021-08-25;CHF;3'312.58;CHF;3'312.58;CHF;3'312.58;3'312.58;;;
2021-08-26;CHF;3'315.13;CHF;3'315.13;CHF;3'315.13;3'315.13;;;
2021-08-27;CHF;3'319.28;CHF;3'319.28;CHF;3'319.28;3'319.28;;;
2021-08-31;CHF;3'324.1;CHF;3'324.1;CHF;3'324.1;3'324.1;;;
2021-09-01;CHF;3'351.09;CHF;3'351.09;CHF;3'351.09;3'351.09;;;
2021-09-02;CHF;3'368.61;CHF;3'368.61;CHF;3'368.61;3'368.61;;;
2021-09-03;CHF;3'350.35;CHF;3'350.35;CHF;3'350.35;3'350.35;;;
2021-09-06;CHF;3'379.14;CHF;3'379.14;CHF;3'379.14;3'379.14;;;
2021-09-07;CHF;3'369.51;CHF;3'369.51;CHF;3'369.51;3'369.51;;;
2021-09-08;CHF;3'340.53;CHF;3'340.53;CHF;3'340.53;3'340.53;;;
2021-09-09;CHF;3'325.26;CHF;3'325.26;CHF;3'325.26;3'325.26;;;
2021-09-10;CHF;3'317.89;CHF;3'317.89;CHF;3'317.89;3'317.89;;;
2021-09-13;CHF;3'337.38;CHF;3'337.38;CHF;3'337.38;3'337.38;;;
2021-09-14;CHF;3'333.4;CHF;3'333.4;CHF;3'333.4;3'333.4;;;
2021-09-15;CHF;3'306.82;CHF;3'306.82;CHF;3'306.82;3'306.82;;;
2021-09-16;CHF;3'327.02;CHF;3'327.02;CHF;3'327.02;3'327.02;;;
2021-09-17;CHF;3'311.38;CHF;3'311.38;CHF;3'311.38;3'311.38;;;
2021-09-20;CHF;3'239.9;CHF;3'239.9;CHF;3'239.9;3'239.9;;;
2021-09-21;CHF;3'258.45;CHF;3'258.45;CHF;3'258.45;3'258.45;;;
2021-09-22;CHF;3'296.46;CHF;3'296.46;CHF;3'296.46;3'296.46;;;
2021-09-23;CHF;3'330.22;CHF;3'330.22;CHF;3'330.22;3'330.22;;;
2021-09-24;CHF;3'301.33;CHF;3'301.33;CHF;3'301.33;3'301.33;;;
2021-09-27;CHF;3'303.33;CHF;3'303.33;CHF;3'303.33;3'303.33;;;
2021-09-28;CHF;3'238.1;CHF;3'238.1;CHF;3'238.1;3'238.1;;;
2021-09-29;CHF;3'255.49;CHF;3'255.49;CHF;3'255.49;3'255.49;;;
2021-09-30;CHF;3'242.71;CHF;3'242.71;CHF;3'242.71;3'242.71;;;
2021-10-01;CHF;3'219.64;CHF;3'219.64;CHF;3'219.64;3'219.64;;;
2021-10-04;CHF;3'190.24;CHF;3'190.24;CHF;3'190.24;3'190.24;;;
2021-10-05;CHF;3'241.97;CHF;3'241.97;CHF;3'241.97;3'241.97;;;
2021-10-06;CHF;3'186.06;CHF;3'186.06;CHF;3'186.06;3'186.06;;;
2021-10-07;CHF;3'243.21;CHF;3'243.21;CHF;3'243.21;3'243.21;;;
2021-10-08;CHF;3'236.76;CHF;3'236.76;CHF;3'236.76;3'236.76;;;
2021-10-11;CHF;3'239.2;CHF;3'239.2;CHF;3'239.2;3'239.2;;;
2021-10-12;CHF;3'238.8;CHF;3'238.8;CHF;3'238.8;3'238.8;;;
2021-10-13;CHF;3'256.24;CHF;3'256.24;CHF;3'256.24;3'256.24;;;
2021-10-14;CHF;3'289.97;CHF;3'289.97;CHF;3'289.97;3'289.97;;;
2021-10-15;CHF;3'319.16;CHF;3'319.16;CHF;3'319.16;3'319.16;;;
2021-10-18;CHF;3'301.98;CHF;3'301.98;CHF;3'301.98;3'301.98;;;
2021-10-19;CHF;3'319.44;CHF;3'319.44;CHF;3'319.44;3'319.44;;;
2021-10-20;CHF;3'322.89;CHF;3'322.89;CHF;3'322.89;3'322.89;;;
2021-10-21;CHF;3'308.69;CHF;3'308.69;CHF;3'308.69;3'308.69;;;
2021-10-22;CHF;3'318.99;CHF;3'318.99;CHF;3'318.99;3'318.99;;;
2021-10-25;CHF;3'325.89;CHF;3'325.89;CHF;3'325.89;3'325.89;;;
2021-10-26;CHF;3'347.44;CHF;3'347.44;CHF;3'347.44;3'347.44;;;
2021-10-27;CHF;3'323.93;CHF;3'323.93;CHF;3'323.93;3'323.93;;;
2021-10-28;CHF;3'339.43;CHF;3'339.43;CHF;3'339.43;3'339.43;;;
2021-10-29;CHF;3'310.49;CHF;3'310.49;CHF;3'310.49;3'310.49;;;
2021-11-01;CHF;3'326.93;CHF;3'326.93;CHF;3'326.93;3'326.93;;;
2021-11-02;CHF;3'341.47;CHF;3'341.47;CHF;3'341.47;3'341.47;;;
2021-11-03;CHF;3'342.63;CHF;3'342.63;CHF;3'342.63;3'342.63;;;
2021-11-04;CHF;3'343.58;CHF;3'343.58;CHF;3'343.58;3'343.58;;;
2021-11-05;CHF;3'354.71;CHF;3'354.71;CHF;3'354.71;3'354.71;;;
2021-11-08;CHF;3'366.05;CHF;3'366.05;CHF;3'366.05;3'366.05;;;
2021-11-09;CHF;3'355.67;CHF;3'355.67;CHF;3'355.67;3'355.67;;;
2021-11-10;CHF;3'355.26;CHF;3'355.26;CHF;3'355.26;3'355.26;;;
2021-11-11;CHF;3'368.81;CHF;3'368.81;CHF;3'368.81;3'368.81;;;
2021-11-12;CHF;3'372.39;CHF;3'372.39;CHF;3'372.39;3'372.39;;;
2021-11-15;CHF;3'380.89;CHF;3'380.89;CHF;3'380.89;3'380.89;;;
2021-11-16;CHF;3'389.71;CHF;3'389.71;CHF;3'389.71;3'389.71;;;
2021-11-17;CHF;3'385.2;CHF;3'385.2;CHF;3'385.2;3'385.2;;;
2021-11-18;CHF;3'368.41;CHF;3'368.41;CHF;3'368.41;3'368.41;;;
2021-11-19;CHF;3'345.81;CHF;3'345.81;CHF;3'345.81;3'345.81;;;
2021-11-22;CHF;3'341.71;CHF;3'341.71;CHF;3'341.71;3'341.71;;;
2021-11-23;CHF;3'311.76;CHF;3'311.76;CHF;3'311.76;3'311.76;;;
2021-11-24;CHF;3'308.06;CHF;3'308.06;CHF;3'308.06;3'308.06;;;
2021-11-25;CHF;3'323.68;CHF;3'323.68;CHF;3'323.68;3'323.68;;;
2021-11-26;CHF;3'173.38;CHF;3'173.38;CHF;3'173.38;3'173.38;;;
2021-11-29;CHF;3'192.6;CHF;3'192.6;CHF;3'192.6;3'192.6;;;
2021-11-30;CHF;3'158.26;CHF;3'158.26;CHF;3'158.26;3'158.26;;;
2021-12-01;CHF;3'220.57;CHF;3'220.57;CHF;3'220.57;3'220.57;;;
2021-12-02;CHF;3'184.13;CHF;3'184.13;CHF;3'184.13;3'184.13;;;
2021-12-03;CHF;3'156.24;CHF;3'156.24;CHF;3'156.24;3'156.24;;;
2021-12-06;CHF;3'218;CHF;3'218;CHF;3'218;3'218;;;
2021-12-07;CHF;3'293.81;CHF;3'293.81;CHF;3'293.81;3'293.81;;;
2021-12-08;CHF;3'282.23;CHF;3'282.23;CHF;3'282.23;3'282.23;;;
2021-12-09;CHF;3'272.91;CHF;3'272.91;CHF;3'272.91;3'272.91;;;
2021-12-10;CHF;3'254.1;CHF;3'254.1;CHF;3'254.1;3'254.1;;;
2021-12-13;CHF;3'236.99;CHF;3'236.99;CHF;3'236.99;3'236.99;;;
2021-12-14;CHF;3'214.69;CHF;3'214.69;CHF;3'214.69;3'214.69;;;
2021-12-15;CHF;3'220.7;CHF;3'220.7;CHF;3'220.7;3'220.7;;;
2021-12-16;CHF;3'257.61;CHF;3'257.61;CHF;3'257.61;3'257.61;;;
2021-12-17;CHF;3'229.59;CHF;3'229.59;CHF;3'229.59;3'229.59;;;
2021-12-20;CHF;3'182.7;CHF;3'182.7;CHF;3'182.7;3'182.7;;;
2021-12-21;CHF;3'240.32;CHF;3'240.32;CHF;3'240.32;3'240.32;;;
2021-12-22;CHF;3'274.8;CHF;3'274.8;CHF;3'274.8;3'274.8;;;
2021-12-23;CHF;3'301.17;CHF;3'301.17;CHF;3'301.17;3'301.17;;;
2021-12-29;CHF;3'316.28;CHF;3'316.28;CHF;3'316.28;3'316.28;;;
2021-12-30;CHF;3'318.7;CHF;3'318.7;CHF;3'318.7;3'318.7;;;
2021-12-31;CHF;3'318.67;CHF;3'318.67;CHF;3'318.67;3'318.67;;;
2022-01-04;CHF;3'358.75;CHF;3'358.75;CHF;3'358.75;3'358.75;;;
2022-01-05;CHF;3'375.17;CHF;3'375.17;CHF;3'375.17;3'375.17;;;
2022-01-06;CHF;3'338.33;CHF;3'338.33;CHF;3'338.33;3'338.33;;;
2022-01-07;CHF;3'346.16;CHF;3'346.16;CHF;3'346.16;3'346.16;;;
2022-01-10;CHF;3'316.96;CHF;3'316.96;CHF;3'316.96;3'316.96;;;
2022-01-11;CHF;3'350.86;CHF;3'350.86;CHF;3'350.86;3'350.86;;;
2022-01-12;CHF;3'362.75;CHF;3'362.75;CHF;3'362.75;3'362.75;;;
2022-01-13;CHF;3'358.01;CHF;3'358.01;CHF;3'358.01;3'358.01;;;
2022-01-14;CHF;3'325.54;CHF;3'325.54;CHF;3'325.54;3'325.54;;;
2022-01-17;CHF;3'345.77;CHF;3'345.77;CHF;3'345.77;3'345.77;;;
2022-01-18;CHF;3'306.9;CHF;3'306.9;CHF;3'306.9;3'306.9;;;
2022-01-19;CHF;3'314.02;CHF;3'314.02;CHF;3'314.02;3'314.02;;;
2022-01-20;CHF;3'325.14;CHF;3'325.14;CHF;3'325.14;3'325.14;;;
2022-01-21;CHF;3'250.76;CHF;3'250.76;CHF;3'250.76;3'250.76;;;
2022-01-24;CHF;3'136.86;CHF;3'136.86;CHF;3'136.86;3'136.86;;;
2022-01-25;CHF;3'165.83;CHF;3'165.83;CHF;3'165.83;3'165.83;;;
2022-01-26;CHF;3'230.36;CHF;3'230.36;CHF;3'230.36;3'230.36;;;
2022-01-27;CHF;3'250.36;CHF;3'250.36;CHF;3'250.36;3'250.36;;;
2022-01-28;CHF;3'215.84;CHF;3'215.84;CHF;3'215.84;3'215.84;;;
2022-01-31;CHF;3'253.05;CHF;3'253.05;CHF;3'253.05;3'253.05;;;
2022-02-01;CHF;3'275.68;CHF;3'275.68;CHF;3'275.68;3'275.68;;;
2022-02-02;CHF;3'290.88;CHF;3'290.88;CHF;3'290.88;3'290.88;;;
2022-02-03;CHF;3'271.91;CHF;3'271.91;CHF;3'271.91;3'271.91;;;
2022-02-04;CHF;3'262.07;CHF;3'262.07;CHF;3'262.07;3'262.07;;;
2022-02-07;CHF;3'279.36;CHF;3'279.36;CHF;3'279.36;3'279.36;;;
2022-02-08;CHF;3'279.56;CHF;3'279.56;CHF;3'279.56;3'279.56;;;
2022-02-09;CHF;3'332.87;CHF;3'332.87;CHF;3'332.87;3'332.87;;;
2022-02-10;CHF;3'341.33;CHF;3'341.33;CHF;3'341.33;3'341.33;;;
2022-02-11;CHF;3'307.96;CHF;3'307.96;CHF;3'307.96;3'307.96;;;
2022-02-14;CHF;3'218.67;CHF;3'218.67;CHF;3'218.67;3'218.67;;;
2022-02-15;CHF;3'282.61;CHF;3'282.61;CHF;3'282.61;3'282.61;;;
2022-02-16;CHF;3'271.89;CHF;3'271.89;CHF;3'271.89;3'271.89;;;
2022-02-17;CHF;3'243.06;CHF;3'243.06;CHF;3'243.06;3'243.06;;;
2022-02-18;CHF;3'210.77;CHF;3'210.77;CHF;3'210.77;3'210.77;;;
2022-02-21;CHF;3'160.18;CHF;3'160.18;CHF;3'160.18;3'160.18;;;
2022-02-22;CHF;3'182.27;CHF;3'182.27;CHF;3'182.27;3'182.27;;;
2022-02-23;CHF;3'155.11;CHF;3'155.11;CHF;3'155.11;3'155.11;;;
2022-02-24;CHF;3'026.77;CHF;3'026.77;CHF;3'026.77;3'026.77;;;
2022-02-25;CHF;3'169.31;CHF;3'169.31;CHF;3'169.31;3'169.31;;;
2022-02-28;CHF;3'117.28;CHF;3'117.28;CHF;3'117.28;3'117.28;;;
2022-03-01;CHF;3'016.35;CHF;3'016.35;CHF;3'016.35;3'016.35;;;
2022-03-02;CHF;3'037.19;CHF;3'037.19;CHF;3'037.19;3'037.19;;;
2022-03-03;CHF;2'964.11;CHF;2'964.11;CHF;2'964.11;2'964.11;;;
2022-03-04;CHF;2'809;CHF;2'809;CHF;2'809;2'809;;;
2022-03-07;CHF;2'790.74;CHF;2'790.74;CHF;2'790.74;2'790.74;;;
2022-03-08;CHF;2'794.38;CHF;2'794.38;CHF;2'794.38;2'794.38;;;
2022-03-09;CHF;2'968.2;CHF;2'968.2;CHF;2'968.2;2'968.2;;;
2022-03-10;CHF;2'911.52;CHF;2'911.52;CHF;2'911.52;2'911.52;;;
2022-03-11;CHF;2'941.64;CHF;2'941.64;CHF;2'941.64;2'941.64;;;
2022-03-14;CHF;2'988.38;CHF;2'988.38;CHF;2'988.38;2'988.38;;;
2022-03-15;CHF;2'998.69;CHF;2'998.69;CHF;2'998.69;2'998.69;;;
2022-03-16;CHF;3'099.85;CHF;3'099.85;CHF;3'099.85;3'099.85;;;
2022-03-17;CHF;3'123.67;CHF;3'123.67;CHF;3'123.67;3'123.67;;;
2022-03-18;CHF;3'124.38;CHF;3'124.38;CHF;3'124.38;3'124.38;;;
2022-03-21;CHF;3'115.05;CHF;3'115.05;CHF;3'115.05;3'115.05;;;
2022-03-22;CHF;3'143.68;CHF;3'143.68;CHF;3'143.68;3'143.68;;;
2022-03-23;CHF;3'104.66;CHF;3'104.66;CHF;3'104.66;3'104.66;;;
2022-03-24;CHF;3'093.32;CHF;3'093.32;CHF;3'093.32;3'093.32;;;
2022-03-25;CHF;3'089.92;CHF;3'089.92;CHF;3'089.92;3'089.92;;;
2022-03-28;CHF;3'104.47;CHF;3'104.47;CHF;3'104.47;3'104.47;;;
2022-03-29;CHF;3'187.66;CHF;3'187.66;CHF;3'187.66;3'187.66;;;
2022-03-30;CHF;3'161.86;CHF;3'161.86;CHF;3'161.86;3'161.86;;;
2022-03-31;CHF;3'111.39;CHF;3'111.39;CHF;3'111.39;3'111.39;;;
2022-04-01;CHF;3'123.96;CHF;3'123.96;CHF;3'123.96;3'123.96;;;
2022-04-04;CHF;3'127.85;CHF;3'127.85;CHF;3'127.85;3'127.85;;;
2022-04-05;CHF;3'127.84;CHF;3'127.84;CHF;3'127.84;3'127.84;;;
2022-04-06;CHF;3'089.23;CHF;3'089.23;CHF;3'089.23;3'089.23;;;
2022-04-08;CHF;3'115.93;CHF;3'115.93;CHF;3'115.93;3'115.93;;;
2022-04-11;CHF;3'087.89;CHF;3'087.89;CHF;3'087.89;3'087.89;;;
2022-04-12;CHF;3'068.57;CHF;3'068.57;CHF;3'068.57;3'068.57;;;
2022-04-13;CHF;3'080.25;CHF;3'080.25;CHF;3'080.25;3'080.25;;;
