sep=;
Procimmo Residential Lemanic Fund - CH0107006550 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-07-15;CHF;144.8;CHF;138.941;CHF;17'516.726;;;;144.8
2019-07-16;CHF;144.7;CHF;138.845;CHF;17'504.628;;;;144.7
2019-07-17;CHF;146.8;CHF;140.86;CHF;17'758.669;;;;146.8
2019-07-18;CHF;145;CHF;139.133;CHF;17'540.92;;;;145
2019-07-19;CHF;146.4;CHF;140.476;CHF;17'710.281;;;;146.4
2019-07-22;CHF;146.7;CHF;140.764;CHF;17'746.572;;;;146.7
2019-07-23;CHF;145.1;CHF;139.229;CHF;17'553.017;;;;145.1
2019-07-24;CHF;147.8;CHF;141.819;CHF;17'879.641;;;;147.8
2019-07-25;CHF;148;CHF;142.011;CHF;17'903.836;;;;148
2019-07-26;CHF;147.4;CHF;141.436;CHF;17'831.252;;;;147.4
2019-07-29;CHF;149;CHF;142.971;CHF;18'024.807;;;;149
2019-07-30;CHF;149;CHF;142.971;CHF;18'024.807;;;;149
2019-07-31;CHF;149.7;CHF;143.643;CHF;18'109.488;;;;149.7
2019-08-02;CHF;149.9;CHF;143.834;CHF;18'133.682;;;;149.9
2019-08-05;CHF;152;CHF;145.85;CHF;18'387.723;;;;152
2019-08-06;CHF;150.1;CHF;144.026;CHF;18'157.876;;;;150.1
2019-08-07;CHF;151.5;CHF;145.37;CHF;18'327.237;;;;151.5
2019-08-08;CHF;150.7;CHF;144.602;CHF;18'230.46;;;;150.7
2019-08-09;CHF;151.2;CHF;145.082;CHF;18'290.945;;;;151.2
2019-08-12;CHF;151;CHF;144.89;CHF;18'266.751;;;;151
2019-08-13;CHF;151.4;CHF;145.274;CHF;18'315.14;;;;151.4
2019-08-14;CHF;149;CHF;142.971;CHF;18'024.807;;;;149
2019-08-15;CHF;150.2;CHF;144.122;CHF;18'169.974;;;;150.2
2019-08-16;CHF;150.8;CHF;144.698;CHF;18'242.557;;;;150.8
2019-08-19;CHF;146;CHF;140.092;CHF;17'661.892;;;;146
2019-08-20;CHF;146;CHF;140.092;CHF;17'661.892;;;;146
2019-08-21;CHF;145.1;CHF;139.229;CHF;17'553.017;;;;145.1
2019-08-22;CHF;142.5;CHF;136.734;CHF;17'238.49;;;;142.5
2019-08-23;CHF;145.9;CHF;139.996;CHF;17'649.795;;;;145.9
2019-08-26;CHF;145.6;CHF;139.708;CHF;17'613.503;;;;145.6
2019-08-27;CHF;147;CHF;141.052;CHF;17'782.864;;;;147
2019-08-28;CHF;147;CHF;141.052;CHF;17'782.864;;;;147
2019-08-29;CHF;146.1;CHF;140.188;CHF;17'673.989;;;;146.1
2019-08-30;CHF;144.4;CHF;138.557;CHF;17'468.337;;;;144.4
2019-09-02;CHF;142;CHF;136.254;CHF;17'178.004;;;;142
2019-09-03;CHF;141.7;CHF;135.966;CHF;17'141.713;;;;141.7
2019-09-04;CHF;139.6;CHF;133.951;CHF;16'887.672;;;;139.6
2019-09-05;CHF;140.8;CHF;135.103;CHF;17'032.838;;;;140.8
2019-09-06;CHF;142.8;CHF;137.022;CHF;17'274.782;;;;142.8
2019-09-09;CHF;142.4;CHF;136.638;CHF;17'226.393;;;;142.4
2019-09-10;CHF;141.6;CHF;135.87;CHF;17'129.616;;;;141.6
2019-09-11;CHF;142;CHF;136.254;CHF;17'178.004;;;;142
2019-09-12;CHF;141.7;CHF;135.966;CHF;17'141.713;;;;141.7
2019-09-13;CHF;142.2;CHF;136.446;CHF;17'202.199;;;;142.2
2019-09-16;CHF;142.4;CHF;136.638;CHF;17'226.393;;;;142.4
2019-09-17;CHF;142.9;CHF;137.118;CHF;17'286.879;;;;142.9
2019-09-18;CHF;142.1;CHF;136.35;CHF;17'190.102;;;;142.1
2019-09-19;CHF;141;CHF;135.295;CHF;17'057.032;;;;141
2019-09-20;CHF;141.2;CHF;135.487;CHF;17'081.227;;;;141.2
2019-09-23;CHF;141;CHF;135.295;CHF;17'057.032;;;;141
2019-09-24;CHF;140.5;CHF;134.815;CHF;16'996.547;;;;140.5
2019-09-25;CHF;139.8;CHF;134.143;CHF;16'911.866;;;;139.8
2019-09-26;CHF;140.7;CHF;135.007;CHF;17'020.741;;;;140.7
2019-09-27;CHF;140.7;CHF;135.007;CHF;17'020.741;;;;140.7
2019-09-30;CHF;141;CHF;135.295;CHF;17'057.032;;;;141
2019-10-01;CHF;140.4;CHF;134.719;CHF;16'984.449;;;;140.4
2019-10-02;CHF;142.5;CHF;136.734;CHF;17'238.49;;;;142.5
2019-10-03;CHF;144;CHF;138.173;CHF;17'419.948;;;;144
2019-10-04;CHF;145.3;CHF;139.421;CHF;17'577.211;;;;145.3
2019-10-07;CHF;149;CHF;142.971;CHF;18'024.807;;;;149
2019-10-08;CHF;149.2;CHF;143.163;CHF;18'049.002;;;;149.2
2019-10-09;CHF;148.5;CHF;142.491;CHF;17'964.321;;;;148.5
2019-10-10;CHF;147.6;CHF;141.628;CHF;17'855.447;;;;147.6
2019-10-11;CHF;149.3;CHF;143.259;CHF;18'061.099;;;;149.3
2019-10-14;CHF;148.6;CHF;142.587;CHF;17'976.419;;;;148.6
2019-10-15;CHF;153.4;CHF;147.193;CHF;18'557.084;;;;153.4
2019-10-16;CHF;153.4;CHF;147.193;CHF;18'557.084;;;;153.4
2019-10-17;CHF;152.8;CHF;146.617;CHF;18'484.5;;;;152.8
2019-10-18;CHF;149;CHF;142.971;CHF;18'024.807;;;;149
2019-10-21;CHF;148.5;CHF;142.491;CHF;17'964.321;;;;148.5
2019-10-22;CHF;147;CHF;141.052;CHF;17'782.864;;;;147
2019-10-23;CHF;147;CHF;141.052;CHF;17'782.864;;;;147
2019-10-24;CHF;144.1;CHF;138.269;CHF;17'432.045;;;;144.1
2019-10-25;CHF;140.4;CHF;134.719;CHF;16'984.449;;;;140.4
2019-10-28;CHF;142.7;CHF;136.926;CHF;17'262.685;;;;142.7
2019-10-29;CHF;141.3;CHF;135.582;CHF;17'093.324;;;;141.3
2019-10-30;CHF;141;CHF;135.295;CHF;17'057.032;;;;141
2019-10-31;CHF;143.6;CHF;137.789;CHF;17'371.559;;;;143.6
2019-11-01;CHF;143.5;CHF;137.693;CHF;17'359.462;;;;143.5
2019-11-04;CHF;143.5;CHF;137.693;CHF;17'359.462;;;;143.5
2019-11-05;CHF;142;CHF;136.254;CHF;17'178.004;;;;142
2019-11-06;CHF;142.5;CHF;136.734;CHF;17'238.49;;;;142.5
2019-11-07;CHF;142.8;CHF;137.022;CHF;17'274.782;;;;142.8
2019-11-08;CHF;140.4;CHF;134.719;CHF;16'984.449;;;;140.4
2019-11-11;CHF;142.1;CHF;136.35;CHF;17'190.102;;;;142.1
2019-11-12;CHF;143;CHF;137.214;CHF;17'298.976;;;;143
2019-11-13;CHF;142.4;CHF;136.638;CHF;17'226.393;;;;142.4
2019-11-14;CHF;147;CHF;141.052;CHF;17'782.864;;;;147
2019-11-15;CHF;147.4;CHF;141.436;CHF;17'831.252;;;;147.4
2019-11-18;CHF;147.2;CHF;141.244;CHF;17'807.058;;;;147.2
2019-11-19;CHF;147.1;CHF;141.148;CHF;17'794.961;;;;147.1
2019-11-20;CHF;148.5;CHF;142.491;CHF;17'964.321;;;;148.5
2019-11-21;CHF;148.5;CHF;142.491;CHF;17'964.321;;;;148.5
2019-11-22;CHF;142.7;CHF;136.926;CHF;17'262.685;;;;142.7
2019-11-25;CHF;142;CHF;136.254;CHF;17'178.004;;;;142
2019-11-27;CHF;142.9;CHF;137.118;CHF;17'286.879;;;;142.9
2019-11-28;CHF;144;CHF;138.173;CHF;17'419.948;;;;144
2019-11-29;CHF;146.2;CHF;140.284;CHF;17'686.086;;;;146.2
2019-12-02;CHF;145.3;CHF;139.421;CHF;17'577.211;;;;145.3
2019-12-03;CHF;144.6;CHF;138.749;CHF;17'492.531;;;;144.6
2019-12-04;CHF;147;CHF;141.052;CHF;17'782.864;;;;147
2019-12-05;CHF;147;CHF;141.052;CHF;17'782.864;;;;147
2019-12-06;CHF;147.7;CHF;141.724;CHF;17'867.544;;;;147.7
2019-12-09;CHF;147.4;CHF;141.436;CHF;17'831.252;;;;147.4
2019-12-10;CHF;144.8;CHF;138.941;CHF;17'516.726;;;;144.8
2019-12-11;CHF;145;CHF;139.133;CHF;17'540.92;;;;145
2019-12-12;CHF;144;CHF;138.173;CHF;17'419.948;;;;144
2019-12-13;CHF;144;CHF;138.173;CHF;17'419.948;;;;144
2019-12-16;CHF;144.1;CHF;138.269;CHF;17'432.045;;;;144.1
2019-12-17;CHF;144.4;CHF;138.557;CHF;17'468.337;;;;144.4
2019-12-18;CHF;147.7;CHF;141.724;CHF;17'867.544;;;;147.7
2019-12-19;CHF;149.3;CHF;143.259;CHF;18'061.099;;;;149.3
2019-12-20;CHF;148.1;CHF;142.107;CHF;17'915.933;;;;148.1
2019-12-23;CHF;151.7;CHF;145.562;CHF;18'351.431;;;;151.7
2019-12-27;CHF;152.8;CHF;146.617;CHF;18'484.5;;;;152.8
2019-12-30;CHF;150.1;CHF;144.026;CHF;18'157.876;;;;150.1
2019-12-31;CHF;150.1;CHF;144.026;CHF;18'157.876;131.9;;;150.1
2020-01-03;CHF;151;CHF;144.89;CHF;18'266.751;;;;151
2020-01-06;CHF;152.8;CHF;146.617;CHF;18'484.5;;;;152.8
2020-01-07;CHF;155.8;CHF;149.496;CHF;18'847.416;;;;155.8
2020-01-08;CHF;162.2;CHF;155.637;CHF;19'621.636;;;;162.2
2020-01-09;CHF;162.3;CHF;155.733;CHF;19'633.733;;;;162.3
2020-01-10;CHF;162;CHF;155.445;CHF;19'597.442;;;;162
2020-01-13;CHF;162;CHF;155.445;CHF;19'597.442;;;;162
2020-01-14;CHF;166.7;CHF;159.955;CHF;20'166.009;;;;166.7
2020-01-15;CHF;163;CHF;156.404;CHF;19'718.413;;;;163
2020-01-16;CHF;161.9;CHF;155.349;CHF;19'585.344;;;;161.9
2020-01-17;CHF;160.5;CHF;154.006;CHF;19'415.984;;;;160.5
2020-01-20;CHF;159.7;CHF;153.238;CHF;19'319.206;;;;159.7
2020-01-21;CHF;163;CHF;156.404;CHF;19'718.413;;;;163
2020-01-22;CHF;164.5;CHF;157.844;CHF;19'899.871;;;;164.5
2020-01-23;CHF;158.1;CHF;151.703;CHF;19'125.651;;;;158.1
2020-01-24;CHF;160.7;CHF;154.197;CHF;19'440.178;;;;160.7
2020-01-27;CHF;162;CHF;155.445;CHF;19'597.442;;;;162
2020-01-28;CHF;163.9;CHF;157.268;CHF;19'827.288;;;;163.9
2020-01-29;CHF;163.3;CHF;156.692;CHF;19'754.705;;;;163.3
2020-01-30;CHF;163;CHF;156.404;CHF;19'718.413;;;;163
2020-01-31;CHF;162.1;CHF;155.541;CHF;19'609.539;;;;162.1
2020-02-03;CHF;164.8;CHF;158.132;CHF;19'936.163;;;;164.8
2020-02-04;CHF;163.5;CHF;156.884;CHF;19'778.899;;;;163.5
2020-02-05;CHF;165.4;CHF;158.707;CHF;20'008.746;;;;165.4
2020-02-06;CHF;165.1;CHF;158.419;CHF;19'972.454;;;;165.1
2020-02-07;CHF;165.4;CHF;158.707;CHF;20'008.746;;;;165.4
2020-02-10;CHF;164.4;CHF;157.748;CHF;19'887.774;;;;164.4
2020-02-11;CHF;165.4;CHF;158.707;CHF;20'008.746;;;;165.4
2020-02-12;CHF;165.7;CHF;158.995;CHF;20'045.037;;;;165.7
2020-02-13;CHF;165.7;CHF;158.995;CHF;20'045.037;;;;165.7
2020-02-14;CHF;165.8;CHF;159.091;CHF;20'057.135;;;;165.8
2020-02-17;CHF;166;CHF;159.283;CHF;20'081.329;;;;166
2020-02-18;CHF;162.9;CHF;156.308;CHF;19'706.316;;;;162.9
2020-02-19;CHF;163.9;CHF;157.268;CHF;19'827.288;;;;163.9
2020-02-20;CHF;163.5;CHF;156.884;CHF;19'778.899;;;;163.5
2020-02-21;CHF;166;CHF;159.283;CHF;20'081.329;;;;166
2020-02-24;CHF;166;CHF;159.283;CHF;20'081.329;;;;166
2020-02-25;CHF;164.2;CHF;157.556;CHF;19'863.58;;;;164.2
2020-02-26;CHF;162.6;CHF;156.021;CHF;19'670.025;;;;162.6
2020-02-27;CHF;162;CHF;155.445;CHF;19'597.442;;;;162
2020-02-28;CHF;155.4;CHF;149.112;CHF;18'799.027;;;;155.4
2020-03-02;CHF;157;CHF;150.647;CHF;18'992.582;;;;157
2020-03-03;CHF;161;CHF;154.485;CHF;19'476.47;;;;161
2020-03-04;CHF;158.9;CHF;152.47;CHF;19'222.429;;;;158.9
2020-03-05;CHF;160.1;CHF;153.622;CHF;19'367.595;;;;160.1
2020-03-06;CHF;158;CHF;151.607;CHF;19'113.554;;;;158
2020-03-10;CHF;158;CHF;151.607;CHF;19'113.554;;;;158
2020-03-11;CHF;152;CHF;145.85;CHF;18'387.723;;;;152
2020-03-12;CHF;140;CHF;134.335;CHF;16'936.061;;;;140
2020-03-13;CHF;140.1;CHF;134.431;CHF;16'948.158;;;;140.1
2020-03-16;CHF;137.3;CHF;131.744;CHF;16'609.437;;;;137.3
2020-03-17;CHF;131.6;CHF;126.275;CHF;15'919.897;;;;131.6
2020-03-18;CHF;132;CHF;126.659;CHF;15'968.286;;;;132
2020-03-19;CHF;134;CHF;128.578;CHF;16'210.229;;;;134
2020-03-20;CHF;139.2;CHF;133.567;CHF;16'839.283;;;;139.2
2020-03-23;CHF;140;CHF;134.335;CHF;16'936.061;;;;140
2020-03-24;CHF;139.5;CHF;133.855;CHF;16'875.575;;;;139.5
2020-03-25;CHF;145;CHF;139.133;CHF;17'540.92;;;;145
2020-03-26;CHF;144;CHF;138.173;CHF;17'419.948;;;;144
2020-03-27;CHF;142.5;CHF;136.734;CHF;17'238.49;;;;142.5
2020-03-30;CHF;147.9;CHF;141.915;CHF;17'891.738;;;;147.9
2020-03-31;CHF;149.4;CHF;143.355;CHF;18'073.196;;;;149.4
2020-04-01;CHF;147.9;CHF;141.915;CHF;17'891.738;;;;147.9
2020-04-02;CHF;148;CHF;142.011;CHF;17'903.836;;;;148
2020-04-03;CHF;146;CHF;140.092;CHF;17'661.892;;;;146
2020-04-06;CHF;149;CHF;142.971;CHF;18'024.807;;;;149
2020-04-07;CHF;153.2;CHF;147.001;CHF;18'532.889;;;;153.2
2020-04-08;CHF;152;CHF;145.85;CHF;18'387.723;;;;152
2020-04-09;CHF;148;CHF;142.011;CHF;17'903.836;;;;148
2020-04-14;CHF;147.5;CHF;141.532;CHF;17'843.35;;;;147.5
2020-04-15;CHF;146.1;CHF;140.188;CHF;17'673.989;;;;146.1
2020-04-16;CHF;148.9;CHF;142.875;CHF;18'012.71;;;;148.9
2020-04-17;CHF;152.4;CHF;146.233;CHF;18'436.112;;;;152.4
2020-04-20;CHF;153.1;CHF;146.905;CHF;18'520.792;;;;153.1
2020-04-21;CHF;153;CHF;146.809;CHF;18'508.695;;;;153
2020-04-22;CHF;153.1;CHF;146.905;CHF;18'520.792;;;;153.1
2020-04-23;CHF;151.3;CHF;145.178;CHF;18'303.043;;;;151.3
2020-04-24;CHF;150.1;CHF;144.026;CHF;18'157.876;;;;150.1
2020-04-27;CHF;150.2;CHF;144.122;CHF;18'169.974;;;;150.2
2020-04-28;CHF;147;CHF;144.074;CHF;18'163.933;;;;147
2020-04-29;CHF;148.3;CHF;145.349;CHF;18'324.566;;;;148.3
2020-04-30;CHF;149;CHF;146.035;CHF;18'411.061;;;;149
2020-05-04;CHF;147.5;CHF;144.564;CHF;18'225.715;;;;147.5
2020-05-05;CHF;148;CHF;145.055;CHF;18'287.497;;;;148
2020-05-06;CHF;147.8;CHF;144.859;CHF;18'262.784;;;;147.8
2020-05-07;CHF;146.5;CHF;143.584;CHF;18'102.151;;;;146.5
2020-05-08;CHF;145.8;CHF;142.898;CHF;18'015.656;;;;145.8
2020-05-11;CHF;145;CHF;142.114;CHF;17'916.804;;;;145
2020-05-12;CHF;144.5;CHF;141.624;CHF;17'855.022;;;;144.5
2020-05-13;CHF;144.5;CHF;141.624;CHF;17'855.022;;;;144.5
2020-05-14;CHF;143;CHF;140.154;CHF;17'669.676;;;;143
2020-05-15;CHF;143.4;CHF;140.546;CHF;17'719.102;;;;143.4
2020-05-18;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-05-19;CHF;143.2;CHF;140.35;CHF;17'694.389;;;;143.2
2020-05-20;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-05-22;CHF;143.6;CHF;140.742;CHF;17'743.814;;;;143.6
2020-05-25;CHF;144.2;CHF;141.33;CHF;17'817.953;;;;144.2
2020-05-26;CHF;142.5;CHF;139.664;CHF;17'607.894;;;;142.5
2020-05-27;CHF;142.9;CHF;140.056;CHF;17'657.32;;;;142.9
2020-05-28;CHF;143;CHF;140.154;CHF;17'669.676;;;;143
2020-05-29;CHF;141.9;CHF;139.076;CHF;17'533.755;;;;141.9
2020-06-02;CHF;143;CHF;140.154;CHF;17'669.676;;;;143
2020-06-03;CHF;143.1;CHF;140.252;CHF;17'682.032;;;;143.1
2020-06-04;CHF;142.8;CHF;139.958;CHF;17'644.963;;;;142.8
2020-06-05;CHF;140.8;CHF;137.998;CHF;17'397.835;;;;140.8
2020-06-08;CHF;140.4;CHF;137.606;CHF;17'348.409;;;;140.4
2020-06-09;CHF;140.3;CHF;137.508;CHF;17'336.053;;;;140.3
2020-06-10;CHF;140.5;CHF;137.704;CHF;17'360.766;;;;140.5
2020-06-11;CHF;140.9;CHF;138.096;CHF;17'410.191;;;;140.9
2020-06-12;CHF;139.1;CHF;136.332;CHF;17'187.776;;;;139.1
2020-06-15;CHF;141.9;CHF;139.076;CHF;17'533.755;;;;141.9
2020-06-16;CHF;142.4;CHF;139.566;CHF;17'595.537;;;;142.4
2020-06-17;CHF;142.3;CHF;139.468;CHF;17'583.181;;;;142.3
2020-06-18;CHF;142;CHF;139.174;CHF;17'546.112;;;;142
2020-06-19;CHF;139.9;CHF;137.116;CHF;17'286.627;;;;139.9
2020-06-22;CHF;138.5;CHF;135.744;CHF;17'113.637;;;;138.5
2020-06-23;CHF;137.2;CHF;134.469;CHF;16'953.004;;;;137.2
2020-06-24;CHF;136.1;CHF;133.391;CHF;16'817.083;;;;136.1
2020-06-25;CHF;135;CHF;132.313;CHF;16'681.163;;;;135
2020-06-26;CHF;135.1;CHF;132.411;CHF;16'693.519;;;;135.1
2020-06-29;CHF;137.6;CHF;134.862;CHF;17'002.429;;;;137.6
2020-06-30;CHF;141.3;CHF;138.488;CHF;17'459.617;130.65;;;141.3
2020-07-01;CHF;142.3;CHF;139.468;CHF;17'583.181;;;;142.3
2020-07-02;CHF;141;CHF;138.194;CHF;17'422.548;;;;141
2020-07-03;CHF;140.5;CHF;137.704;CHF;17'360.766;;;;140.5
2020-07-06;CHF;140;CHF;137.214;CHF;17'298.983;;;;140
2020-07-07;CHF;138;CHF;135.254;CHF;17'051.855;;;;138
2020-07-08;CHF;138.5;CHF;135.744;CHF;17'113.637;;;;138.5
2020-07-09;CHF;139;CHF;136.234;CHF;17'175.419;;;;139
2020-07-10;CHF;137.5;CHF;134.763;CHF;16'990.073;;;;137.5
2020-07-13;CHF;138.6;CHF;135.842;CHF;17'125.994;;;;138.6
2020-07-14;CHF;138.7;CHF;135.94;CHF;17'138.35;;;;138.7
2020-07-15;CHF;139.1;CHF;136.332;CHF;17'187.776;;;;139.1
2020-07-16;CHF;139.9;CHF;137.116;CHF;17'286.627;;;;139.9
2020-07-17;CHF;138.6;CHF;135.842;CHF;17'125.994;;;;138.6
2020-07-20;CHF;141;CHF;138.194;CHF;17'422.548;;;;141
2020-07-21;CHF;140.4;CHF;137.606;CHF;17'348.409;;;;140.4
2020-07-22;CHF;143;CHF;140.154;CHF;17'669.676;;;;143
2020-07-23;CHF;141.1;CHF;138.292;CHF;17'434.904;;;;141.1
2020-07-24;CHF;141.2;CHF;138.39;CHF;17'447.26;;;;141.2
2020-07-27;CHF;142;CHF;139.174;CHF;17'546.112;;;;142
2020-07-28;CHF;142.4;CHF;139.566;CHF;17'595.537;;;;142.4
2020-07-29;CHF;144.6;CHF;141.722;CHF;17'867.379;;;;144.6
2020-07-31;CHF;147.9;CHF;144.957;CHF;18'275.14;;;;147.9
2020-08-03;CHF;149.7;CHF;146.721;CHF;18'497.556;;;;149.7
2020-08-04;CHF;150.6;CHF;147.603;CHF;18'608.764;;;;150.6
2020-08-05;CHF;150.4;CHF;147.407;CHF;18'584.051;;;;150.4
2020-08-06;CHF;150.3;CHF;147.309;CHF;18'571.694;;;;150.3
2020-08-07;CHF;150.9;CHF;147.897;CHF;18'645.833;;;;150.9
2020-08-10;CHF;150;CHF;147.015;CHF;18'534.625;;;;150
2020-08-11;CHF;151;CHF;147.995;CHF;18'658.189;;;;151
2020-08-12;CHF;150.4;CHF;147.407;CHF;18'584.051;;;;150.4
2020-08-13;CHF;150;CHF;147.015;CHF;18'534.625;;;;150
2020-08-17;CHF;150.4;CHF;147.407;CHF;18'584.051;;;;150.4
2020-08-18;CHF;150.5;CHF;147.505;CHF;18'596.407;;;;150.5
2020-08-19;CHF;149;CHF;146.035;CHF;18'411.061;;;;149
2020-08-20;CHF;148.6;CHF;145.643;CHF;18'361.635;;;;148.6
2020-08-21;CHF;149;CHF;146.035;CHF;18'411.061;;;;149
2020-08-24;CHF;149.5;CHF;146.525;CHF;18'472.843;;;;149.5
2020-08-26;CHF;147.8;CHF;144.859;CHF;18'262.784;;;;147.8
2020-08-27;CHF;147.8;CHF;144.859;CHF;18'262.784;;;;147.8
2020-08-28;CHF;146.3;CHF;143.388;CHF;18'077.438;;;;146.3
2020-08-31;CHF;147.4;CHF;144.466;CHF;18'213.358;;;;147.4
2020-09-01;CHF;148;CHF;145.055;CHF;18'287.497;;;;148
2020-09-04;CHF;147.6;CHF;144.662;CHF;18'238.071;;;;147.6
2020-09-08;CHF;148.3;CHF;145.349;CHF;18'324.566;;;;148.3
2020-09-09;CHF;147.9;CHF;144.957;CHF;18'275.14;;;;147.9
2020-09-10;CHF;147.5;CHF;144.564;CHF;18'225.715;;;;147.5
2020-09-11;CHF;148;CHF;145.055;CHF;18'287.497;;;;148
2020-09-14;CHF;148.2;CHF;145.251;CHF;18'312.21;;;;148.2
2020-09-15;CHF;148.3;CHF;145.349;CHF;18'324.566;;;;148.3
2020-09-16;CHF;148.6;CHF;145.643;CHF;18'361.635;;;;148.6
2020-09-17;CHF;149.5;CHF;146.525;CHF;18'472.843;;;;149.5
2020-09-18;CHF;149.4;CHF;146.427;CHF;18'460.487;;;;149.4
2020-09-21;CHF;147.9;CHF;144.957;CHF;18'275.14;;;;147.9
2020-09-22;CHF;147;CHF;144.074;CHF;18'163.933;;;;147
2020-09-23;CHF;146.9;CHF;143.976;CHF;18'151.576;;;;146.9
2020-09-24;CHF;146.5;CHF;143.584;CHF;18'102.151;;;;146.5
2020-09-25;CHF;142;CHF;139.174;CHF;17'546.112;;;;142
2020-09-28;CHF;143.8;CHF;140.938;CHF;17'768.527;;;;143.8
2020-09-29;CHF;145;CHF;142.114;CHF;17'916.804;;;;145
2020-09-30;CHF;145.2;CHF;142.31;CHF;17'941.517;;;;145.2
2020-10-01;CHF;145.2;CHF;142.31;CHF;17'941.517;;;;145.2
2020-10-02;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-10-05;CHF;145;CHF;142.114;CHF;17'916.804;;;;145
2020-10-06;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-10-07;CHF;145;CHF;142.114;CHF;17'916.804;;;;145
2020-10-08;CHF;144.5;CHF;141.624;CHF;17'855.022;;;;144.5
2020-10-15;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-10-16;CHF;143;CHF;140.154;CHF;17'669.676;;;;143
2020-10-19;CHF;143;CHF;140.154;CHF;17'669.676;;;;143
2020-10-21;CHF;142.5;CHF;139.664;CHF;17'607.894;;;;142.5
2020-10-22;CHF;141.5;CHF;138.684;CHF;17'484.33;;;;141.5
2020-10-26;CHF;140.5;CHF;137.704;CHF;17'360.766;;;;140.5
2020-10-27;CHF;141;CHF;138.194;CHF;17'422.548;;;;141
2020-10-28;CHF;141.6;CHF;138.782;CHF;17'496.686;;;;141.6
2020-10-29;CHF;142;CHF;139.174;CHF;17'546.112;;;;142
2020-10-30;CHF;143;CHF;140.154;CHF;17'669.676;;;;143
2020-11-02;CHF;144.5;CHF;141.624;CHF;17'855.022;;;;144.5
2020-11-03;CHF;144.5;CHF;141.624;CHF;17'855.022;;;;144.5
2020-11-04;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-11-06;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-11-09;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-11-11;CHF;143.7;CHF;140.84;CHF;17'756.171;;;;143.7
2020-11-12;CHF;144.5;CHF;141.624;CHF;17'855.022;;;;144.5
2020-11-13;CHF;144.5;CHF;141.624;CHF;17'855.022;;;;144.5
2020-11-16;CHF;145;CHF;142.114;CHF;17'916.804;;;;145
2020-11-17;CHF;145;CHF;142.114;CHF;17'916.804;;;;145
2020-11-18;CHF;145;CHF;142.114;CHF;17'916.804;;;;145
2020-11-19;CHF;144.6;CHF;141.722;CHF;17'867.379;;;;144.6
2020-11-20;CHF;144.3;CHF;141.428;CHF;17'830.309;;;;144.3
2020-11-23;CHF;144;CHF;141.134;CHF;17'793.24;;;;144
2020-11-24;CHF;143.5;CHF;140.644;CHF;17'731.458;;;;143.5
2020-11-25;CHF;143.4;CHF;140.546;CHF;17'719.102;;;;143.4
2020-11-26;CHF;142.6;CHF;139.762;CHF;17'620.25;;;;142.6
2020-11-27;CHF;142.2;CHF;139.37;CHF;17'570.825;;;;142.2
2020-11-30;CHF;146.6;CHF;143.682;CHF;18'114.507;;;;146.6
2020-12-01;CHF;149;CHF;146.035;CHF;18'411.061;;;;149
2020-12-02;CHF;149.5;CHF;146.525;CHF;18'472.843;;;;149.5
2020-12-03;CHF;148.3;CHF;145.349;CHF;18'324.566;;;;148.3
2020-12-04;CHF;146.5;CHF;143.584;CHF;18'102.151;;;;146.5
2020-12-07;CHF;148.3;CHF;145.349;CHF;18'324.566;;;;148.3
2020-12-08;CHF;149.7;CHF;146.721;CHF;18'497.556;;;;149.7
2020-12-09;CHF;150.5;CHF;147.505;CHF;18'596.407;;;;150.5
2020-12-10;CHF;150.1;CHF;147.113;CHF;18'546.982;;;;150.1
2020-12-11;CHF;149.1;CHF;146.133;CHF;18'423.417;;;;149.1
2020-12-14;CHF;149;CHF;146.035;CHF;18'411.061;;;;149
2020-12-15;CHF;149.4;CHF;146.427;CHF;18'460.487;;;;149.4
2020-12-16;CHF;150;CHF;147.015;CHF;18'534.625;;;;150
2020-12-17;CHF;152.5;CHF;149.465;CHF;18'843.536;;;;152.5
2020-12-18;CHF;153;CHF;149.955;CHF;18'905.318;;;;153
2020-12-21;CHF;153.2;CHF;150.151;CHF;18'930.03;;;;153.2
2020-12-22;CHF;153;CHF;149.955;CHF;18'905.318;;;;153
2020-12-23;CHF;153.8;CHF;150.739;CHF;19'004.169;;;;153.8
2020-12-28;CHF;157;CHF;153.875;CHF;19'399.574;;;;157
2020-12-29;CHF;157.2;CHF;154.071;CHF;19'424.287;;;;157.2
2020-12-30;CHF;158;CHF;154.856;CHF;19'523.138;;;;158
2021-01-04;CHF;159;CHF;155.836;CHF;19'646.703;;;;159
2021-01-05;CHF;158.8;CHF;155.64;CHF;19'621.99;;;;158.8
2021-01-06;CHF;158.3;CHF;155.15;CHF;19'560.208;;;;158.3
