sep=;
CEAMS QUALITY USA EQUITY FUND USD - B - LU0199670695 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-09-06;USD;308.91;USD;308.91;USD;308.91;308.91;308.91;308.91;
2019-09-09;USD;307.45;USD;307.45;USD;307.45;307.45;307.45;307.45;
2019-09-10;USD;307.12;USD;307.12;USD;307.12;307.12;307.12;307.12;
2019-09-11;USD;310.45;USD;310.45;USD;310.45;310.45;310.45;310.45;
2019-09-12;USD;312.2;USD;312.2;USD;312.2;312.2;312.2;312.2;
2019-09-13;USD;311.72;USD;311.72;USD;311.72;311.72;311.72;311.72;
2019-09-16;USD;309.5;USD;309.5;USD;309.5;309.5;309.5;309.5;
2019-09-17;USD;310.53;USD;310.53;USD;310.53;310.53;310.53;310.53;
2019-09-18;USD;310.66;USD;310.66;USD;310.66;310.66;310.66;310.66;
2019-09-19;USD;311.19;USD;311.19;USD;311.19;311.19;311.19;311.19;
2019-09-20;USD;309.47;USD;309.47;USD;309.47;309.47;309.47;309.47;
2019-09-23;USD;308.63;USD;308.63;USD;308.63;308.63;308.63;308.63;
2019-09-24;USD;305.87;USD;305.87;USD;305.87;305.87;305.87;305.87;
2019-09-25;USD;307.57;USD;307.57;USD;307.57;307.57;307.57;307.57;
2019-09-26;USD;306.46;USD;306.46;USD;306.46;306.46;306.46;306.46;
2019-09-27;USD;305.05;USD;305.05;USD;305.05;305.05;305.05;305.05;
2019-09-30;USD;307.3;USD;307.3;USD;307.3;307.3;307.3;307.3;
2019-10-01;USD;304.68;USD;304.68;USD;304.68;304.68;304.68;304.68;
2019-10-02;USD;299.63;USD;299.63;USD;299.63;299.63;299.63;299.63;
2019-10-03;USD;301.66;USD;301.66;USD;301.66;301.66;301.66;301.66;
2019-10-04;USD;306.03;USD;306.03;USD;306.03;306.03;306.03;306.03;
2019-10-07;USD;303.42;USD;303.42;USD;303.42;303.42;303.42;303.42;
2019-10-08;USD;297.55;USD;297.55;USD;297.55;297.55;297.55;297.55;
2019-10-09;USD;300.64;USD;300.64;USD;300.64;300.64;300.64;300.64;
2019-10-10;USD;302.08;USD;302.08;USD;302.08;302.08;302.08;302.08;
2019-10-11;USD;305.75;USD;305.75;USD;305.75;305.75;305.75;305.75;
2019-10-14;USD;305.43;USD;305.43;USD;305.43;305.43;305.43;305.43;
2019-10-15;USD;309.35;USD;309.35;USD;309.35;309.35;309.35;309.35;
2019-10-16;USD;309.16;USD;309.16;USD;309.16;309.16;309.16;309.16;
2019-10-17;USD;310.39;USD;310.39;USD;310.39;310.39;310.39;310.39;
2019-10-18;USD;308.08;USD;308.08;USD;308.08;308.08;308.08;308.08;
2019-10-21;USD;309.84;USD;309.84;USD;309.84;309.84;309.84;309.84;
2019-10-22;USD;307.06;USD;307.06;USD;307.06;307.06;307.06;307.06;
2019-10-23;USD;307.22;USD;307.22;USD;307.22;307.22;307.22;307.22;
2019-10-24;USD;309.04;USD;309.04;USD;309.04;309.04;309.04;309.04;
2019-10-25;USD;309.47;USD;309.47;USD;309.47;309.47;309.47;309.47;
2019-10-28;USD;311.48;USD;311.48;USD;311.48;311.48;311.48;311.48;
2019-10-29;USD;310.85;USD;310.85;USD;310.85;310.85;310.85;310.85;
2019-10-30;USD;311.67;USD;311.67;USD;311.67;311.67;311.67;311.67;
2019-10-31;USD;310.29;USD;310.29;USD;310.29;310.29;310.29;310.29;
2019-11-04;USD;313.78;USD;313.78;USD;313.78;313.78;313.78;313.78;
2019-11-05;USD;312.7;USD;312.7;USD;312.7;312.7;312.7;312.7;
2019-11-06;USD;312.85;USD;312.85;USD;312.85;312.85;312.85;312.85;
2019-11-07;USD;312.31;USD;312.31;USD;312.31;312.31;312.31;312.31;
2019-11-08;USD;313.6;USD;313.6;USD;313.6;313.6;313.6;313.6;
2019-11-11;USD;312.3;USD;312.3;USD;312.3;312.3;312.3;312.3;
2019-11-12;USD;313.02;USD;313.02;USD;313.02;313.02;313.02;313.02;
2019-11-13;USD;313.27;USD;313.27;USD;313.27;313.27;313.27;313.27;
2019-11-14;USD;314.14;USD;314.14;USD;314.14;314.14;314.14;314.14;
2019-11-15;USD;317.46;USD;317.46;USD;317.46;317.46;317.46;317.46;
2019-11-18;USD;317.35;USD;317.35;USD;317.35;317.35;317.35;317.35;
2019-11-19;USD;319.18;USD;319.18;USD;319.18;319.18;319.18;319.18;
2019-11-20;USD;317.78;USD;317.78;USD;317.78;317.78;317.78;317.78;
2019-11-21;USD;317.24;USD;317.24;USD;317.24;317.24;317.24;317.24;
2019-11-22;USD;317.6;USD;317.6;USD;317.6;317.6;317.6;317.6;
2019-11-25;USD;321.03;USD;321.03;USD;321.03;321.03;321.03;321.03;
2019-11-26;USD;322.53;USD;322.53;USD;322.53;322.53;322.53;322.53;
2019-11-27;USD;324.54;USD;324.54;USD;324.54;324.54;324.54;324.54;
2019-11-29;USD;323.45;USD;323.45;USD;323.45;323.45;323.45;323.45;
2019-12-02;USD;320.49;USD;320.49;USD;320.49;320.49;320.49;320.49;
2019-12-03;USD;319.21;USD;319.21;USD;319.21;319.21;319.21;319.21;
2019-12-04;USD;321.2;USD;321.2;USD;321.2;321.2;321.2;321.2;
2019-12-05;USD;322.1;USD;322.1;USD;322.1;322.1;322.1;322.1;
2019-12-06;USD;324.61;USD;324.61;USD;324.61;324.61;324.61;324.61;
2019-12-09;USD;323.54;USD;323.54;USD;323.54;323.54;323.54;323.54;
2019-12-10;USD;323.48;USD;323.48;USD;323.48;323.48;323.48;323.48;
2019-12-11;USD;325.1;USD;325.1;USD;325.1;325.1;325.1;325.1;
2019-12-12;USD;328.06;USD;328.06;USD;328.06;328.06;328.06;328.06;
2019-12-13;USD;328.64;USD;328.64;USD;328.64;328.64;328.64;328.64;
2019-12-16;USD;330.61;USD;330.61;USD;330.61;330.61;330.61;330.61;
2019-12-17;USD;330.09;USD;330.09;USD;330.09;330.09;330.09;330.09;
2019-12-18;USD;330.25;USD;330.25;USD;330.25;330.25;330.25;330.25;
2019-12-19;USD;331.68;USD;331.68;USD;331.68;331.68;331.68;331.68;
2019-12-20;USD;333.36;USD;333.36;USD;333.36;333.36;333.36;333.36;
2019-12-23;USD;333.63;USD;333.63;USD;333.63;333.63;333.63;333.63;
2019-12-24;USD;333.61;USD;333.61;USD;333.61;333.61;333.61;333.61;
2019-12-27;USD;335.16;USD;335.16;USD;335.16;335.16;335.16;335.16;
2019-12-30;USD;333.3;USD;333.3;USD;333.3;333.3;333.3;333.3;
2019-12-31;USD;333.94;USD;333.94;USD;333.94;333.94;333.94;333.94;
2020-01-02;USD;336.83;USD;336.83;USD;336.83;336.83;336.83;336.83;
2020-01-03;USD;334.54;USD;334.54;USD;334.54;334.54;334.54;334.54;
2020-01-06;USD;335.27;USD;335.27;USD;335.27;335.27;335.27;335.27;
2020-01-07;USD;335.05;USD;335.05;USD;335.05;335.05;335.05;335.05;
2020-01-08;USD;337.22;USD;337.22;USD;337.22;337.22;337.22;337.22;
2020-01-09;USD;339.77;USD;339.77;USD;339.77;339.77;339.77;339.77;
2020-01-10;USD;339.92;USD;339.92;USD;339.92;339.92;339.92;339.92;
2020-01-13;USD;340.92;USD;340.92;USD;340.92;340.92;340.92;340.92;
2020-01-14;USD;341.11;USD;341.11;USD;341.11;341.11;341.11;341.11;
2020-01-15;USD;341.82;USD;341.82;USD;341.82;341.82;341.82;341.82;
2020-01-16;USD;345.4;USD;345.4;USD;345.4;345.4;345.4;345.4;
2020-01-17;USD;346.87;USD;346.87;USD;346.87;346.87;346.87;346.87;
2020-01-21;USD;346.25;USD;346.25;USD;346.25;346.25;346.25;346.25;
2020-01-22;USD;346.97;USD;346.97;USD;346.97;346.97;346.97;346.97;
2020-01-23;USD;347.33;USD;347.33;USD;347.33;347.33;347.33;347.33;
2020-01-24;USD;343.52;USD;343.52;USD;343.52;343.52;343.52;343.52;
2020-01-27;USD;338.09;USD;338.09;USD;338.09;338.09;338.09;338.09;
2020-01-28;USD;341.51;USD;341.51;USD;341.51;341.51;341.51;341.51;
2020-01-29;USD;341.28;USD;341.28;USD;341.28;341.28;341.28;341.28;
2020-01-30;USD;339.84;USD;339.84;USD;339.84;339.84;339.84;339.84;
2020-01-31;USD;331.94;USD;331.94;USD;331.94;331.94;331.94;331.94;
2020-02-03;USD;335.21;USD;335.21;USD;335.21;335.21;335.21;335.21;
2020-02-04;USD;340.18;USD;340.18;USD;340.18;340.18;340.18;340.18;
2020-02-05;USD;344.09;USD;344.09;USD;344.09;344.09;344.09;344.09;
2020-02-06;USD;344.98;USD;344.98;USD;344.98;344.98;344.98;344.98;
2020-02-07;USD;342.1;USD;342.1;USD;342.1;342.1;342.1;342.1;
2020-02-10;USD;344.25;USD;344.25;USD;344.25;344.25;344.25;344.25;
2020-02-11;USD;345.07;USD;345.07;USD;345.07;345.07;345.07;345.07;
2020-02-12;USD;347.56;USD;347.56;USD;347.56;347.56;347.56;347.56;
2020-02-13;USD;347.89;USD;347.89;USD;347.89;347.89;347.89;347.89;
2020-02-14;USD;348.93;USD;348.93;USD;348.93;348.93;348.93;348.93;
2020-02-18;USD;348.13;USD;348.13;USD;348.13;348.13;348.13;348.13;
2020-02-19;USD;350.34;USD;350.34;USD;350.34;350.34;350.34;350.34;
2020-02-20;USD;347.02;USD;347.02;USD;347.02;347.02;347.02;347.02;
2020-02-21;USD;342.89;USD;342.89;USD;342.89;342.89;342.89;342.89;
2020-02-24;USD;329.96;USD;329.96;USD;329.96;329.96;329.96;329.96;
2020-02-25;USD;320.38;USD;320.38;USD;320.38;320.38;320.38;320.38;
2020-02-26;USD;319.98;USD;319.98;USD;319.98;319.98;319.98;319.98;
2020-02-27;USD;307.29;USD;307.29;USD;307.29;307.29;307.29;307.29;
2020-02-28;USD;306.02;USD;306.02;USD;306.02;306.02;306.02;306.02;
2020-03-02;USD;319.42;USD;319.42;USD;319.42;319.42;319.42;319.42;
2020-03-03;USD;311.33;USD;311.33;USD;311.33;311.33;311.33;311.33;
2020-03-04;USD;324.86;USD;324.86;USD;324.86;324.86;324.86;324.86;
2020-03-05;USD;313.96;USD;313.96;USD;313.96;313.96;313.96;313.96;
2020-03-06;USD;309.93;USD;309.93;USD;309.93;309.93;309.93;309.93;
2020-03-09;USD;291.04;USD;291.04;USD;291.04;291.04;291.04;291.04;
2020-03-10;USD;302.98;USD;302.98;USD;302.98;302.98;302.98;302.98;
2020-03-11;USD;290.66;USD;290.66;USD;290.66;290.66;290.66;290.66;
2020-03-12;USD;265.2;USD;265.2;USD;265.2;265.2;265.2;265.2;
2020-03-13;USD;286.09;USD;286.09;USD;286.09;286.09;286.09;286.09;
2020-03-16;USD;254.4;USD;254.4;USD;254.4;254.4;254.4;254.4;
2020-03-17;USD;268.91;USD;268.91;USD;268.91;268.91;268.91;268.91;
2020-03-18;USD;258.35;USD;258.35;USD;258.35;258.35;258.35;258.35;
2020-03-19;USD;258.96;USD;258.96;USD;258.96;258.96;258.96;258.96;
2020-03-20;USD;247.1;USD;247.1;USD;247.1;247.1;247.1;247.1;
2020-03-23;USD;239.59;USD;239.59;USD;239.59;239.59;239.59;239.59;
2020-03-24;USD;261.86;USD;261.86;USD;261.86;261.86;261.86;261.86;
2020-03-25;USD;264.9;USD;264.9;USD;264.9;264.9;264.9;264.9;
2020-03-26;USD;280.24;USD;280.24;USD;280.24;280.24;280.24;280.24;
2020-03-27;USD;269.12;USD;269.12;USD;269.12;269.12;269.12;269.12;
2020-03-30;USD;278.35;USD;278.35;USD;278.35;278.35;278.35;278.35;
2020-03-31;USD;275.67;USD;275.67;USD;275.67;275.67;275.67;275.67;
2020-04-01;USD;264.48;USD;264.48;USD;264.48;264.48;264.48;264.48;
2020-04-02;USD;270.32;USD;270.32;USD;270.32;270.32;270.32;270.32;
2020-04-03;USD;266.05;USD;266.05;USD;266.05;266.05;266.05;266.05;
2020-04-06;USD;285.61;USD;285.61;USD;285.61;285.61;285.61;285.61;
2020-04-07;USD;285.05;USD;285.05;USD;285.05;285.05;285.05;285.05;
2020-04-08;USD;293.41;USD;293.41;USD;293.41;293.41;293.41;293.41;
2020-04-09;USD;295.18;USD;295.18;USD;295.18;295.18;295.18;295.18;
2020-04-14;USD;300.45;USD;300.45;USD;300.45;300.45;300.45;300.45;
2020-04-15;USD;294.77;USD;294.77;USD;294.77;294.77;294.77;294.77;
2020-04-16;USD;297.64;USD;297.64;USD;297.64;297.64;297.64;297.64;
2020-04-17;USD;305.16;USD;305.16;USD;305.16;305.16;305.16;305.16;
2020-04-20;USD;298.92;USD;298.92;USD;298.92;298.92;298.92;298.92;
2020-04-21;USD;288.65;USD;288.65;USD;288.65;288.65;288.65;288.65;
2020-04-22;USD;295.74;USD;295.74;USD;295.74;295.74;295.74;295.74;
2020-04-23;USD;295.55;USD;295.55;USD;295.55;295.55;295.55;295.55;
2020-04-24;USD;299.74;USD;299.74;USD;299.74;299.74;299.74;299.74;
2020-04-27;USD;302.93;USD;302.93;USD;302.93;302.93;302.93;302.93;
2020-04-28;USD;299.15;USD;299.15;USD;299.15;299.15;299.15;299.15;
2020-04-29;USD;308.92;USD;308.92;USD;308.92;308.92;308.92;308.92;
2020-04-30;USD;305.49;USD;305.49;USD;305.49;305.49;305.49;305.49;
2020-05-04;USD;300.44;USD;300.44;USD;300.44;300.44;300.44;300.44;
2020-05-05;USD;304.49;USD;304.49;USD;304.49;304.49;304.49;304.49;
2020-05-06;USD;304.45;USD;304.45;USD;304.45;304.45;304.45;304.45;
2020-05-07;USD;308.46;USD;308.46;USD;308.46;308.46;308.46;308.46;
2020-05-08;USD;311.11;USD;311.11;USD;311.11;311.11;311.11;311.11;
2020-05-11;USD;312.15;USD;312.15;USD;312.15;312.15;312.15;312.15;
2020-05-12;USD;305.23;USD;305.23;USD;305.23;305.23;305.23;305.23;
2020-05-13;USD;300.67;USD;300.67;USD;300.67;300.67;300.67;300.67;
2020-05-14;USD;302.91;USD;302.91;USD;302.91;302.91;302.91;302.91;
2020-05-15;USD;304.5;USD;304.5;USD;304.5;304.5;304.5;304.5;
2020-05-18;USD;314.01;USD;314.01;USD;314.01;314.01;314.01;314.01;
2020-05-19;USD;311.6;USD;311.6;USD;311.6;311.6;311.6;311.6;
2020-05-20;USD;317.13;USD;317.13;USD;317.13;317.13;317.13;317.13;
2020-05-22;USD;316.89;USD;316.89;USD;316.89;316.89;316.89;316.89;
2020-05-26;USD;319.85;USD;319.85;USD;319.85;319.85;319.85;319.85;
2020-05-27;USD;322.44;USD;322.44;USD;322.44;322.44;322.44;322.44;
2020-05-28;USD;324.45;USD;324.45;USD;324.45;324.45;324.45;324.45;
2020-05-29;USD;326.95;USD;326.95;USD;326.95;326.95;326.95;326.95;
2020-06-02;USD;330.84;USD;330.84;USD;330.84;330.84;330.84;330.84;
2020-06-03;USD;332.77;USD;332.77;USD;332.77;332.77;332.77;332.77;
2020-06-04;USD;329.95;USD;329.95;USD;329.95;329.95;329.95;329.95;
2020-06-05;USD;338.33;USD;338.33;USD;338.33;338.33;338.33;338.33;
2020-06-08;USD;339.34;USD;339.34;USD;339.34;339.34;339.34;339.34;
2020-06-09;USD;337.63;USD;337.63;USD;337.63;337.63;337.63;337.63;
2020-06-10;USD;337.31;USD;337.31;USD;337.31;337.31;337.31;337.31;
2020-06-11;USD;319.33;USD;319.33;USD;319.33;319.33;319.33;319.33;
2020-06-12;USD;321.82;USD;321.82;USD;321.82;321.82;321.82;321.82;
2020-06-15;USD;324.89;USD;324.89;USD;324.89;324.89;324.89;324.89;
2020-06-16;USD;330.01;USD;330.01;USD;330.01;330.01;330.01;330.01;
2020-06-17;USD;330.5;USD;330.5;USD;330.5;330.5;330.5;330.5;
2020-06-18;USD;330.37;USD;330.37;USD;330.37;330.37;330.37;330.37;
2020-06-19;USD;328.99;USD;328.99;USD;328.99;328.99;328.99;328.99;
2020-06-22;USD;331.59;USD;331.59;USD;331.59;331.59;331.59;331.59;
2020-06-24;USD;324.55;USD;324.55;USD;324.55;324.55;324.55;324.55;
2020-06-25;USD;327.36;USD;327.36;USD;327.36;327.36;327.36;327.36;
2020-06-26;USD;321.76;USD;321.76;USD;321.76;321.76;321.76;321.76;
2020-06-29;USD;326.43;USD;326.43;USD;326.43;326.43;326.43;326.43;
2020-06-30;USD;331;USD;331;USD;331;331;331;331;
2020-07-01;USD;333.57;USD;333.57;USD;333.57;333.57;333.57;333.57;
2020-07-02;USD;335.12;USD;335.12;USD;335.12;335.12;335.12;335.12;
2020-07-06;USD;338.96;USD;338.96;USD;338.96;338.96;338.96;338.96;
2020-07-07;USD;336.28;USD;336.28;USD;336.28;336.28;336.28;336.28;
2020-07-08;USD;338.35;USD;338.35;USD;338.35;338.35;338.35;338.35;
2020-07-09;USD;338.24;USD;338.24;USD;338.24;338.24;338.24;338.24;
2020-07-10;USD;339.57;USD;339.57;USD;339.57;339.57;339.57;339.57;
2020-07-13;USD;335.71;USD;335.71;USD;335.71;335.71;335.71;335.71;
2020-07-14;USD;341.72;USD;341.72;USD;341.72;341.72;341.72;341.72;
2020-07-15;USD;345.91;USD;345.91;USD;345.91;345.91;345.91;345.91;
2020-07-16;USD;344.52;USD;344.52;USD;344.52;344.52;344.52;344.52;
2020-07-17;USD;347.08;USD;347.08;USD;347.08;347.08;347.08;347.08;
2020-07-20;USD;350.14;USD;350.14;USD;350.14;350.14;350.14;350.14;
2020-07-21;USD;349.71;USD;349.71;USD;349.71;349.71;349.71;349.71;
2020-07-22;USD;351.37;USD;351.37;USD;351.37;351.37;351.37;351.37;
2020-07-23;USD;347.19;USD;347.19;USD;347.19;347.19;347.19;347.19;
2020-07-24;USD;345.07;USD;345.07;USD;345.07;345.07;345.07;345.07;
2020-07-27;USD;348.85;USD;348.85;USD;348.85;348.85;348.85;348.85;
2020-07-28;USD;345.86;USD;345.86;USD;345.86;345.86;345.86;345.86;
2020-07-29;USD;352.64;USD;352.64;USD;352.64;352.64;352.64;352.64;
2020-07-30;USD;351.8;USD;351.8;USD;351.8;351.8;351.8;351.8;
2020-07-31;USD;355.64;USD;355.64;USD;355.64;355.64;355.64;355.64;
2020-08-03;USD;362.23;USD;362.23;USD;362.23;362.23;362.23;362.23;
2020-08-04;USD;363.23;USD;363.23;USD;363.23;363.23;363.23;363.23;
2020-08-05;USD;364.52;USD;364.52;USD;364.52;364.52;364.52;364.52;
2020-08-06;USD;367.96;USD;367.96;USD;367.96;367.96;367.96;367.96;
2020-08-07;USD;367.47;USD;367.47;USD;367.47;367.47;367.47;367.47;
2020-08-10;USD;367.23;USD;367.23;USD;367.23;367.23;367.23;367.23;
2020-08-11;USD;364.11;USD;364.11;USD;364.11;364.11;364.11;364.11;
2020-08-12;USD;369.14;USD;369.14;USD;369.14;369.14;369.14;369.14;
2020-08-13;USD;369.62;USD;369.62;USD;369.62;369.62;369.62;369.62;
2020-08-14;USD;368.82;USD;368.82;USD;368.82;368.82;368.82;368.82;
2020-08-17;USD;371.44;USD;371.44;USD;371.44;371.44;371.44;371.44;
2020-08-18;USD;372.18;USD;372.18;USD;372.18;372.18;372.18;372.18;
2020-08-19;USD;369.6;USD;369.6;USD;369.6;369.6;369.6;369.6;
2020-08-20;USD;372.25;USD;372.25;USD;372.25;372.25;372.25;372.25;
2020-08-21;USD;372.6;USD;372.6;USD;372.6;372.6;372.6;372.6;
2020-08-24;USD;375.15;USD;375.15;USD;375.15;375.15;375.15;375.15;
2020-08-25;USD;376.99;USD;376.99;USD;376.99;376.99;376.99;376.99;
2020-08-26;USD;380.99;USD;380.99;USD;380.99;380.99;380.99;380.99;
2020-08-27;USD;381.72;USD;381.72;USD;381.72;381.72;381.72;381.72;
2020-08-28;USD;384.9;USD;384.9;USD;384.9;384.9;384.9;384.9;
2020-08-31;USD;383.37;USD;383.37;USD;383.37;383.37;383.37;383.37;
2020-09-01;USD;387.18;USD;387.18;USD;387.18;387.18;387.18;387.18;
2020-09-02;USD;394.03;USD;394.03;USD;394.03;394.03;394.03;394.03;
2020-09-03;USD;378.91;USD;378.91;USD;378.91;378.91;378.91;378.91;
2020-09-04;USD;373.32;USD;373.32;USD;373.32;373.32;373.32;373.32;
2020-09-08;USD;363.33;USD;363.33;USD;363.33;363.33;363.33;363.33;
2020-09-09;USD;372.19;USD;372.19;USD;372.19;372.19;372.19;372.19;
2020-09-10;USD;366.35;USD;366.35;USD;366.35;366.35;366.35;366.35;
2020-09-11;USD;365.81;USD;365.81;USD;365.81;365.81;365.81;365.81;
2020-09-14;USD;371.14;USD;371.14;USD;371.14;371.14;371.14;371.14;
2020-09-15;USD;375.51;USD;375.51;USD;375.51;375.51;375.51;375.51;
2020-09-16;USD;373.13;USD;373.13;USD;373.13;373.13;373.13;373.13;
2020-09-17;USD;370.37;USD;370.37;USD;370.37;370.37;370.37;370.37;
2020-09-18;USD;366.24;USD;366.24;USD;366.24;366.24;366.24;366.24;
2020-09-21;USD;362.6;USD;362.6;USD;362.6;362.6;362.6;362.6;
2020-09-22;USD;366.53;USD;366.53;USD;366.53;366.53;366.53;366.53;
2020-09-23;USD;358.63;USD;358.63;USD;358.63;358.63;358.63;358.63;
2020-09-24;USD;358.86;USD;358.86;USD;358.86;358.86;358.86;358.86;
2020-09-25;USD;364.61;USD;364.61;USD;364.61;364.61;364.61;364.61;
2020-09-28;USD;370.43;USD;370.43;USD;370.43;370.43;370.43;370.43;
2020-09-29;USD;369.28;USD;369.28;USD;369.28;369.28;369.28;369.28;
2020-09-30;USD;372.34;USD;372.34;USD;372.34;372.34;372.34;372.34;
2020-10-01;USD;375.29;USD;375.29;USD;375.29;375.29;375.29;375.29;
2020-10-02;USD;370.25;USD;370.25;USD;370.25;370.25;370.25;370.25;
2020-10-05;USD;376.59;USD;376.59;USD;376.59;376.59;376.59;376.59;
2020-10-06;USD;371.38;USD;371.38;USD;371.38;371.38;371.38;371.38;
2020-10-07;USD;376.84;USD;376.84;USD;376.84;376.84;376.84;376.84;
2020-10-08;USD;379.28;USD;379.28;USD;379.28;379.28;379.28;379.28;
2020-10-09;USD;383.84;USD;383.84;USD;383.84;383.84;383.84;383.84;
2020-10-12;USD;390.25;USD;390.25;USD;390.25;390.25;390.25;390.25;
2020-10-13;USD;388.84;USD;388.84;USD;388.84;388.84;388.84;388.84;
2020-10-14;USD;388.1;USD;388.1;USD;388.1;388.1;388.1;388.1;
2020-10-15;USD;387.2;USD;387.2;USD;387.2;387.2;387.2;387.2;
2020-10-16;USD;388.14;USD;388.14;USD;388.14;388.14;388.14;388.14;
2020-10-19;USD;381.35;USD;381.35;USD;381.35;381.35;381.35;381.35;
2020-10-20;USD;383.32;USD;383.32;USD;383.32;383.32;383.32;383.32;
2020-10-21;USD;384.04;USD;384.04;USD;384.04;384.04;384.04;384.04;
2020-10-22;USD;384.59;USD;384.59;USD;384.59;384.59;384.59;384.59;
2020-10-23;USD;386.78;USD;386.78;USD;386.78;386.78;386.78;386.78;
2020-10-26;USD;378.68;USD;378.68;USD;378.68;378.68;378.68;378.68;
2020-10-27;USD;378.59;USD;378.59;USD;378.59;378.59;378.59;378.59;
2020-10-28;USD;365.53;USD;365.53;USD;365.53;365.53;365.53;365.53;
2020-10-29;USD;369.16;USD;369.16;USD;369.16;369.16;369.16;369.16;
2020-10-30;USD;364.69;USD;364.69;USD;364.69;364.69;364.69;364.69;
2020-11-02;USD;369.15;USD;369.15;USD;369.15;369.15;369.15;369.15;
2020-11-03;USD;376.23;USD;376.23;USD;376.23;376.23;376.23;376.23;
2020-11-04;USD;384.78;USD;384.78;USD;384.78;384.78;384.78;384.78;
2020-11-05;USD;391.96;USD;391.96;USD;391.96;391.96;391.96;391.96;
2020-11-06;USD;394.35;USD;394.35;USD;394.35;394.35;394.35;394.35;
2020-11-09;USD;395.32;USD;395.32;USD;395.32;395.32;395.32;395.32;
2020-11-10;USD;392.11;USD;392.11;USD;392.11;392.11;392.11;392.11;
2020-11-11;USD;394.93;USD;394.93;USD;394.93;394.93;394.93;394.93;
2020-11-12;USD;392.43;USD;392.43;USD;392.43;392.43;392.43;392.43;
2020-11-13;USD;397.49;USD;397.49;USD;397.49;397.49;397.49;397.49;
2020-11-16;USD;400.24;USD;400.24;USD;400.24;400.24;400.24;400.24;
2020-11-17;USD;396.71;USD;396.71;USD;396.71;396.71;396.71;396.71;
2020-11-18;USD;392.52;USD;392.52;USD;392.52;392.52;392.52;392.52;
2020-11-19;USD;395.06;USD;395.06;USD;395.06;395.06;395.06;395.06;
2020-11-20;USD;392.56;USD;392.56;USD;392.56;392.56;392.56;392.56;
2020-11-23;USD;393.72;USD;393.72;USD;393.72;393.72;393.72;393.72;
2020-11-24;USD;398.55;USD;398.55;USD;398.55;398.55;398.55;398.55;
2020-11-25;USD;398.14;USD;398.14;USD;398.14;398.14;398.14;398.14;
2020-11-27;USD;400.51;USD;400.51;USD;400.51;400.51;400.51;400.51;
2020-11-30;USD;402.21;USD;402.21;USD;402.21;402.21;402.21;402.21;
2020-12-01;USD;404.59;USD;404.59;USD;404.59;404.59;404.59;404.59;
2020-12-02;USD;403.41;USD;403.41;USD;403.41;403.41;403.41;403.41;
2020-12-03;USD;402.21;USD;402.21;USD;402.21;402.21;402.21;402.21;
2020-12-04;USD;405.97;USD;405.97;USD;405.97;405.97;405.97;405.97;
2020-12-07;USD;405.12;USD;405.12;USD;405.12;405.12;405.12;405.12;
2020-12-08;USD;406.08;USD;406.08;USD;406.08;406.08;406.08;406.08;
2020-12-09;USD;403.3;USD;403.3;USD;403.3;403.3;403.3;403.3;
2020-12-10;USD;402.17;USD;402.17;USD;402.17;402.17;402.17;402.17;
2020-12-11;USD;402.52;USD;402.52;USD;402.52;402.52;402.52;402.52;
2020-12-14;USD;402.11;USD;402.11;USD;402.11;402.11;402.11;402.11;
2020-12-15;USD;406.58;USD;406.58;USD;406.58;406.58;406.58;406.58;
2020-12-16;USD;408.13;USD;408.13;USD;408.13;408.13;408.13;408.13;
2020-12-17;USD;412.69;USD;412.69;USD;412.69;412.69;412.69;412.69;
2020-12-18;USD;415.51;USD;415.51;USD;415.51;415.51;415.51;415.51;
2020-12-21;USD;412.36;USD;412.36;USD;412.36;412.36;412.36;412.36;
2020-12-22;USD;412.51;USD;412.51;USD;412.51;412.51;412.51;412.51;
2020-12-23;USD;411.3;USD;411.3;USD;411.3;411.3;411.3;411.3;
2020-12-24;USD;413.46;USD;413.46;USD;413.46;413.46;413.46;413.46;
2020-12-28;USD;417.52;USD;417.52;USD;417.52;417.52;417.52;417.52;
2020-12-29;USD;416.37;USD;416.37;USD;416.37;416.37;416.37;416.37;
2020-12-30;USD;417.35;USD;417.35;USD;417.35;417.35;417.35;417.35;
2020-12-31;USD;420.21;USD;420.21;USD;420.21;420.21;420.21;420.21;
2021-01-04;USD;414.35;USD;414.35;USD;414.35;414.35;414.35;414.35;
2021-01-05;USD;415.33;USD;415.33;USD;415.33;415.33;415.33;415.33;
2021-01-06;USD;416.18;USD;416.18;USD;416.18;416.18;416.18;416.18;
2021-01-07;USD;422.1;USD;422.1;USD;422.1;422.1;422.1;422.1;
2021-01-08;USD;424.15;USD;424.15;USD;424.15;424.15;424.15;424.15;
2021-01-11;USD;419.77;USD;419.77;USD;419.77;419.77;419.77;419.77;
2021-01-12;USD;417.13;USD;417.13;USD;417.13;417.13;417.13;417.13;
2021-01-13;USD;417.27;USD;417.27;USD;417.27;417.27;417.27;417.27;
2021-01-14;USD;413.45;USD;413.45;USD;413.45;413.45;413.45;413.45;
2021-01-15;USD;412.26;USD;412.26;USD;412.26;412.26;412.26;412.26;
2021-01-19;USD;415.81;USD;415.81;USD;415.81;415.81;415.81;415.81;
