sep=;
Franklin Technology Fund W (Acc) - LU0976566736 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-23;USD;15.06;USD;15.06;USD;15.06;15.06;;;
2017-01-24;USD;15.22;USD;15.22;USD;15.22;15.22;;;
2017-01-25;USD;15.4;USD;15.4;USD;15.4;15.4;;;
2017-01-26;USD;15.36;USD;15.36;USD;15.36;15.36;;;
2017-01-27;USD;15.42;USD;15.42;USD;15.42;15.42;;;
2017-01-28;USD;15.42;USD;15.42;USD;15.42;15.42;;;
2017-01-29;USD;15.42;USD;15.42;USD;15.42;15.42;;;
2017-01-30;USD;15.34;USD;15.34;USD;15.34;15.34;;;
2017-01-31;USD;15.27;USD;15.27;USD;15.27;15.27;;;
2017-02-01;USD;15.32;USD;15.32;USD;15.32;15.32;;;
2017-02-02;USD;15.33;USD;15.33;USD;15.33;15.33;;;
2017-02-03;USD;15.45;USD;15.45;USD;15.45;15.45;;;
2017-02-04;USD;15.45;USD;15.45;USD;15.45;15.45;;;
2017-02-05;USD;15.45;USD;15.45;USD;15.45;15.45;;;
2017-02-06;USD;15.43;USD;15.43;USD;15.43;15.43;;;
2017-02-07;USD;15.46;USD;15.46;USD;15.46;15.46;;;
2017-02-08;USD;15.51;USD;15.51;USD;15.51;15.51;;;
2017-02-09;USD;15.61;USD;15.61;USD;15.61;15.61;;;
2017-02-10;USD;15.61;USD;15.61;USD;15.61;15.61;;;
2017-02-11;USD;15.61;USD;15.61;USD;15.61;15.61;;;
2017-02-12;USD;15.61;USD;15.61;USD;15.61;15.61;;;
2017-02-13;USD;15.67;USD;15.67;USD;15.67;15.67;;;
2017-02-14;USD;15.67;USD;15.67;USD;15.67;15.67;;;
2017-02-15;USD;15.78;USD;15.78;USD;15.78;15.78;;;
2017-02-16;USD;15.74;USD;15.74;USD;15.74;15.74;;;
2017-02-17;USD;15.82;USD;15.82;USD;15.82;15.82;;;
2017-02-18;USD;15.82;USD;15.82;USD;15.82;15.82;;;
2017-02-19;USD;15.82;USD;15.82;USD;15.82;15.82;;;
2017-02-20;USD;15.82;USD;15.82;USD;15.82;15.82;;;
2017-02-21;USD;15.92;USD;15.92;USD;15.92;15.92;;;
2017-02-22;USD;15.94;USD;15.94;USD;15.94;15.94;;;
2017-02-23;USD;15.89;USD;15.89;USD;15.89;15.89;;;
2017-02-24;USD;15.91;USD;15.91;USD;15.91;15.91;;;
2017-02-25;USD;15.91;USD;15.91;USD;15.91;15.91;;;
2017-02-26;USD;15.91;USD;15.91;USD;15.91;15.91;;;
2017-02-27;USD;15.91;USD;15.91;USD;15.91;15.91;;;
2017-02-28;USD;15.78;USD;15.78;USD;15.78;15.78;;;
2017-03-01;USD;15.94;USD;15.94;USD;15.94;15.94;;;
2017-03-02;USD;15.81;USD;15.81;USD;15.81;15.81;;;
2017-03-03;USD;15.84;USD;15.84;USD;15.84;15.84;;;
2017-03-04;USD;15.84;USD;15.84;USD;15.84;15.84;;;
2017-03-05;USD;15.84;USD;15.84;USD;15.84;15.84;;;
2017-03-06;USD;15.79;USD;15.79;USD;15.79;15.79;;;
2017-03-07;USD;15.8;USD;15.8;USD;15.8;15.8;;;
2017-03-08;USD;15.82;USD;15.82;USD;15.82;15.82;;;
2017-03-09;USD;15.84;USD;15.84;USD;15.84;15.84;;;
2017-03-10;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2017-03-11;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2017-03-12;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2017-03-13;USD;16.08;USD;16.08;USD;16.08;16.08;;;
2017-03-14;USD;16.02;USD;16.02;USD;16.02;16.02;;;
2017-03-15;USD;16.11;USD;16.11;USD;16.11;16.11;;;
2017-03-16;USD;16.15;USD;16.15;USD;16.15;16.15;;;
2017-03-17;USD;16.18;USD;16.18;USD;16.18;16.18;;;
2017-03-18;USD;16.18;USD;16.18;USD;16.18;16.18;;;
2017-03-19;USD;16.18;USD;16.18;USD;16.18;16.18;;;
2017-03-20;USD;16.19;USD;16.19;USD;16.19;16.19;;;
2017-03-21;USD;15.9;USD;15.9;USD;15.9;15.9;;;
2017-03-22;USD;15.99;USD;15.99;USD;15.99;15.99;;;
2017-03-23;USD;15.96;USD;15.96;USD;15.96;15.96;;;
2017-03-24;USD;16.01;USD;16.01;USD;16.01;16.01;;;
2017-03-25;USD;16.01;USD;16.01;USD;16.01;16.01;;;
2017-03-26;USD;16.01;USD;16.01;USD;16.01;16.01;;;
2017-03-27;USD;16.01;USD;16.01;USD;16.01;16.01;;;
2017-03-28;USD;16.09;USD;16.09;USD;16.09;16.09;;;
2017-03-29;USD;16.15;USD;16.15;USD;16.15;16.15;;;
2017-03-30;USD;16.15;USD;16.15;USD;16.15;16.15;;;
2017-03-31;USD;16.16;USD;16.16;USD;16.16;16.16;;;
2017-04-01;USD;16.16;USD;16.16;USD;16.16;16.16;;;
2017-04-02;USD;16.16;USD;16.16;USD;16.16;16.16;;;
2017-04-03;USD;16.11;USD;16.11;USD;16.11;16.11;;;
2017-04-04;USD;16.06;USD;16.06;USD;16.06;16.06;;;
2017-04-05;USD;16.02;USD;16.02;USD;16.02;16.02;;;
2017-04-06;USD;16.07;USD;16.07;USD;16.07;16.07;;;
2017-04-07;USD;16.09;USD;16.09;USD;16.09;16.09;;;
2017-04-08;USD;16.09;USD;16.09;USD;16.09;16.09;;;
2017-04-09;USD;16.09;USD;16.09;USD;16.09;16.09;;;
2017-04-10;USD;16.1;USD;16.1;USD;16.1;16.1;;;
2017-04-11;USD;16.05;USD;16.05;USD;16.05;16.05;;;
2017-04-12;USD;15.99;USD;15.99;USD;15.99;15.99;;;
2017-04-13;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2017-04-14;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2017-04-15;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2017-04-16;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2017-04-17;USD;16.09;USD;16.09;USD;16.09;16.09;;;
2017-04-18;USD;16.11;USD;16.11;USD;16.11;16.11;;;
2017-04-19;USD;16.18;USD;16.18;USD;16.18;16.18;;;
2017-04-20;USD;16.34;USD;16.34;USD;16.34;16.34;;;
2017-04-21;USD;16.31;USD;16.31;USD;16.31;16.31;;;
2017-04-22;USD;16.31;USD;16.31;USD;16.31;16.31;;;
2017-04-23;USD;16.31;USD;16.31;USD;16.31;16.31;;;
2017-04-24;USD;16.52;USD;16.52;USD;16.52;16.52;;;
2017-04-25;USD;16.63;USD;16.63;USD;16.63;16.63;;;
2017-04-26;USD;16.58;USD;16.58;USD;16.58;16.58;;;
2017-04-27;USD;16.74;USD;16.74;USD;16.74;16.74;;;
2017-04-28;USD;16.69;USD;16.69;USD;16.69;16.69;;;
2017-04-29;USD;16.69;USD;16.69;USD;16.69;16.69;;;
2017-04-30;USD;16.69;USD;16.69;USD;16.69;16.69;;;
2017-05-01;USD;16.83;USD;16.83;USD;16.83;16.83;;;
2017-05-02;USD;16.83;USD;16.83;USD;16.83;16.83;;;
2017-05-03;USD;16.74;USD;16.74;USD;16.74;16.74;;;
2017-05-04;USD;16.81;USD;16.81;USD;16.81;16.81;;;
2017-05-05;USD;16.86;USD;16.86;USD;16.86;16.86;;;
2017-05-06;USD;16.86;USD;16.86;USD;16.86;16.86;;;
2017-05-07;USD;16.86;USD;16.86;USD;16.86;16.86;;;
2017-05-08;USD;16.83;USD;16.83;USD;16.83;16.83;;;
2017-05-09;USD;16.88;USD;16.88;USD;16.88;16.88;;;
2017-05-10;USD;16.97;USD;16.97;USD;16.97;16.97;;;
2017-05-11;USD;16.96;USD;16.96;USD;16.96;16.96;;;
2017-05-12;USD;17.01;USD;17.01;USD;17.01;17.01;;;
2017-05-13;USD;17.01;USD;17.01;USD;17.01;17.01;;;
2017-05-14;USD;17.01;USD;17.01;USD;17.01;17.01;;;
2017-05-15;USD;17.18;USD;17.18;USD;17.18;17.18;;;
2017-05-16;USD;17.3;USD;17.3;USD;17.3;17.3;;;
2017-05-17;USD;16.84;USD;16.84;USD;16.84;16.84;;;
2017-05-18;USD;16.96;USD;16.96;USD;16.96;16.96;;;
2017-05-19;USD;17.12;USD;17.12;USD;17.12;17.12;;;
2017-05-20;USD;17.12;USD;17.12;USD;17.12;17.12;;;
2017-05-21;USD;17.12;USD;17.12;USD;17.12;17.12;;;
2017-05-22;USD;17.33;USD;17.33;USD;17.33;17.33;;;
2017-05-23;USD;17.33;USD;17.33;USD;17.33;17.33;;;
2017-05-24;USD;17.45;USD;17.45;USD;17.45;17.45;;;
2017-05-25;USD;17.61;USD;17.61;USD;17.61;17.61;;;
2017-05-26;USD;17.64;USD;17.64;USD;17.64;17.64;;;
2017-05-27;USD;17.64;USD;17.64;USD;17.64;17.64;;;
2017-05-28;USD;17.64;USD;17.64;USD;17.64;17.64;;;
2017-05-29;USD;17.63;USD;17.63;USD;17.63;17.63;;;
2017-05-30;USD;17.65;USD;17.65;USD;17.65;17.65;;;
2017-05-31;USD;17.62;USD;17.62;USD;17.62;17.62;;;
2017-06-01;USD;17.74;USD;17.74;USD;17.74;17.74;;;
2017-06-02;USD;17.89;USD;17.89;USD;17.89;17.89;;;
2017-06-03;USD;17.89;USD;17.89;USD;17.89;17.89;;;
2017-06-04;USD;17.89;USD;17.89;USD;17.89;17.89;;;
2017-06-05;USD;17.91;USD;17.91;USD;17.91;17.91;;;
2017-06-06;USD;17.9;USD;17.9;USD;17.9;17.9;;;
2017-06-07;USD;17.95;USD;17.95;USD;17.95;17.95;;;
2017-06-08;USD;18.11;USD;18.11;USD;18.11;18.11;;;
2017-06-09;USD;17.57;USD;17.57;USD;17.57;17.57;;;
2017-06-10;USD;17.57;USD;17.57;USD;17.57;17.57;;;
2017-06-11;USD;17.57;USD;17.57;USD;17.57;17.57;;;
2017-06-12;USD;17.47;USD;17.47;USD;17.47;17.47;;;
2017-06-13;USD;17.62;USD;17.62;USD;17.62;17.62;;;
2017-06-14;USD;17.55;USD;17.55;USD;17.55;17.55;;;
2017-06-15;USD;17.45;USD;17.45;USD;17.45;17.45;;;
2017-06-16;USD;17.46;USD;17.46;USD;17.46;17.46;;;
2017-06-17;USD;17.46;USD;17.46;USD;17.46;17.46;;;
2017-06-18;USD;17.46;USD;17.46;USD;17.46;17.46;;;
2017-06-19;USD;17.74;USD;17.74;USD;17.74;17.74;;;
2017-06-20;USD;17.59;USD;17.59;USD;17.59;17.59;;;
2017-06-21;USD;17.74;USD;17.74;USD;17.74;17.74;;;
2017-06-22;USD;17.79;USD;17.79;USD;17.79;17.79;;;
2017-06-23;USD;17.94;USD;17.94;USD;17.94;17.94;;;
2017-06-24;USD;17.94;USD;17.94;USD;17.94;17.94;;;
2017-06-25;USD;17.94;USD;17.94;USD;17.94;17.94;;;
2017-06-26;USD;17.83;USD;17.83;USD;17.83;17.83;;;
2017-06-27;USD;17.54;USD;17.54;USD;17.54;17.54;;;
2017-06-28;USD;17.77;USD;17.77;USD;17.77;17.77;;;
2017-06-29;USD;17.46;USD;17.46;USD;17.46;17.46;;;
2017-06-30;USD;17.43;USD;17.43;USD;17.43;17.43;;;
2017-07-01;USD;17.43;USD;17.43;USD;17.43;17.43;;;
2017-07-02;USD;17.43;USD;17.43;USD;17.43;17.43;;;
2017-07-03;USD;17.25;USD;17.25;USD;17.25;17.25;;;
2017-07-04;USD;17.23;USD;17.23;USD;17.23;17.23;;;
2017-07-05;USD;17.45;USD;17.45;USD;17.45;17.45;;;
2017-07-06;USD;17.32;USD;17.32;USD;17.32;17.32;;;
2017-07-07;USD;17.56;USD;17.56;USD;17.56;17.56;;;
2017-07-08;USD;17.56;USD;17.56;USD;17.56;17.56;;;
2017-07-09;USD;17.56;USD;17.56;USD;17.56;17.56;;;
2017-07-10;USD;17.68;USD;17.68;USD;17.68;17.68;;;
2017-07-11;USD;17.81;USD;17.81;USD;17.81;17.81;;;
2017-07-12;USD;18.07;USD;18.07;USD;18.07;18.07;;;
2017-07-13;USD;18.05;USD;18.05;USD;18.05;18.05;;;
2017-07-14;USD;18.17;USD;18.17;USD;18.17;18.17;;;
2017-07-15;USD;18.17;USD;18.17;USD;18.17;18.17;;;
2017-07-16;USD;18.17;USD;18.17;USD;18.17;18.17;;;
2017-07-17;USD;18.15;USD;18.15;USD;18.15;18.15;;;
2017-07-18;USD;18.25;USD;18.25;USD;18.25;18.25;;;
2017-07-19;USD;18.39;USD;18.39;USD;18.39;18.39;;;
2017-07-20;USD;18.41;USD;18.41;USD;18.41;18.41;;;
2017-07-21;USD;18.35;USD;18.35;USD;18.35;18.35;;;
2017-07-22;USD;18.35;USD;18.35;USD;18.35;18.35;;;
2017-07-23;USD;18.35;USD;18.35;USD;18.35;18.35;;;
2017-07-24;USD;18.41;USD;18.41;USD;18.41;18.41;;;
2017-07-25;USD;18.42;USD;18.42;USD;18.42;18.42;;;
2017-07-26;USD;18.57;USD;18.57;USD;18.57;18.57;;;
2017-07-27;USD;18.38;USD;18.38;USD;18.38;18.38;;;
2017-07-28;USD;18.34;USD;18.34;USD;18.34;18.34;;;
2017-07-29;USD;18.34;USD;18.34;USD;18.34;18.34;;;
2017-07-30;USD;18.34;USD;18.34;USD;18.34;18.34;;;
2017-07-31;USD;18.23;USD;18.23;USD;18.23;18.23;;;
2017-08-01;USD;18.29;USD;18.29;USD;18.29;18.29;;;
2017-08-02;USD;18.12;USD;18.12;USD;18.12;18.12;;;
2017-08-03;USD;18.1;USD;18.1;USD;18.1;18.1;;;
2017-08-04;USD;18.11;USD;18.11;USD;18.11;18.11;;;
2017-08-05;USD;18.11;USD;18.11;USD;18.11;18.11;;;
2017-08-06;USD;18.11;USD;18.11;USD;18.11;18.11;;;
2017-08-07;USD;18.22;USD;18.22;USD;18.22;18.22;;;
2017-08-08;USD;18.17;USD;18.17;USD;18.17;18.17;;;
2017-08-09;USD;18.14;USD;18.14;USD;18.14;18.14;;;
2017-08-10;USD;17.74;USD;17.74;USD;17.74;17.74;;;
2017-08-11;USD;17.87;USD;17.87;USD;17.87;17.87;;;
2017-08-12;USD;17.87;USD;17.87;USD;17.87;17.87;;;
2017-08-13;USD;17.87;USD;17.87;USD;17.87;17.87;;;
2017-08-14;USD;18.2;USD;18.2;USD;18.2;18.2;;;
2017-08-15;USD;18.22;USD;18.22;USD;18.22;18.22;;;
2017-08-16;USD;18.36;USD;18.36;USD;18.36;18.36;;;
2017-08-17;USD;18.06;USD;18.06;USD;18.06;18.06;;;
2017-08-18;USD;18.1;USD;18.1;USD;18.1;18.1;;;
2017-08-19;USD;18.1;USD;18.1;USD;18.1;18.1;;;
2017-08-20;USD;18.1;USD;18.1;USD;18.1;18.1;;;
2017-08-21;USD;18.13;USD;18.13;USD;18.13;18.13;;;
2017-08-22;USD;18.39;USD;18.39;USD;18.39;18.39;;;
2017-08-23;USD;18.36;USD;18.36;USD;18.36;18.36;;;
2017-08-24;USD;18.36;USD;18.36;USD;18.36;18.36;;;
2017-08-25;USD;18.33;USD;18.33;USD;18.33;18.33;;;
2017-08-26;USD;18.33;USD;18.33;USD;18.33;18.33;;;
2017-08-27;USD;18.33;USD;18.33;USD;18.33;18.33;;;
2017-08-28;USD;18.34;USD;18.34;USD;18.34;18.34;;;
2017-08-29;USD;18.37;USD;18.37;USD;18.37;18.37;;;
2017-08-30;USD;18.62;USD;18.62;USD;18.62;18.62;;;
2017-08-31;USD;18.77;USD;18.77;USD;18.77;18.77;;;
2017-09-01;USD;18.77;USD;18.77;USD;18.77;18.77;;;
2017-09-02;USD;18.77;USD;18.77;USD;18.77;18.77;;;
2017-09-03;USD;18.77;USD;18.77;USD;18.77;18.77;;;
2017-09-04;USD;18.76;USD;18.76;USD;18.76;18.76;;;
2017-09-05;USD;18.65;USD;18.65;USD;18.65;18.65;;;
2017-09-06;USD;18.61;USD;18.61;USD;18.61;18.61;;;
2017-09-07;USD;18.75;USD;18.75;USD;18.75;18.75;;;
2017-09-08;USD;18.65;USD;18.65;USD;18.65;18.65;;;
2017-09-09;USD;18.65;USD;18.65;USD;18.65;18.65;;;
2017-09-10;USD;18.65;USD;18.65;USD;18.65;18.65;;;
2017-09-11;USD;18.94;USD;18.94;USD;18.94;18.94;;;
2017-09-12;USD;18.94;USD;18.94;USD;18.94;18.94;;;
2017-09-13;USD;18.94;USD;18.94;USD;18.94;18.94;;;
2017-09-14;USD;18.92;USD;18.92;USD;18.92;18.92;;;
2017-09-15;USD;18.91;USD;18.91;USD;18.91;18.91;;;
2017-09-16;USD;18.91;USD;18.91;USD;18.91;18.91;;;
2017-09-17;USD;18.91;USD;18.91;USD;18.91;18.91;;;
2017-09-18;USD;19.03;USD;19.03;USD;19.03;19.03;;;
2017-09-19;USD;19.06;USD;19.06;USD;19.06;19.06;;;
2017-09-20;USD;18.92;USD;18.92;USD;18.92;18.92;;;
2017-09-21;USD;18.84;USD;18.84;USD;18.84;18.84;;;
2017-09-22;USD;18.89;USD;18.89;USD;18.89;18.89;;;
2017-09-23;USD;18.89;USD;18.89;USD;18.89;18.89;;;
2017-09-24;USD;18.89;USD;18.89;USD;18.89;18.89;;;
2017-09-25;USD;18.54;USD;18.54;USD;18.54;18.54;;;
2017-09-26;USD;18.49;USD;18.49;USD;18.49;18.49;;;
2017-09-27;USD;18.77;USD;18.77;USD;18.77;18.77;;;
2017-09-28;USD;18.81;USD;18.81;USD;18.81;18.81;;;
2017-09-29;USD;18.97;USD;18.97;USD;18.97;18.97;;;
2017-09-30;USD;18.97;USD;18.97;USD;18.97;18.97;;;
2017-10-01;USD;18.97;USD;18.97;USD;18.97;18.97;;;
2017-10-02;USD;19.01;USD;19.01;USD;19.01;19.01;;;
2017-10-03;USD;19.08;USD;19.08;USD;19.08;19.08;;;
2017-10-04;USD;19.14;USD;19.14;USD;19.14;19.14;;;
2017-10-05;USD;19.26;USD;19.26;USD;19.26;19.26;;;
2017-10-06;USD;19.35;USD;19.35;USD;19.35;19.35;;;
2017-10-07;USD;19.35;USD;19.35;USD;19.35;19.35;;;
2017-10-08;USD;19.35;USD;19.35;USD;19.35;19.35;;;
2017-10-09;USD;19.35;USD;19.35;USD;19.35;19.35;;;
2017-10-10;USD;19.37;USD;19.37;USD;19.37;19.37;;;
2017-10-11;USD;19.47;USD;19.47;USD;19.47;19.47;;;
2017-10-12;USD;19.5;USD;19.5;USD;19.5;19.5;;;
2017-10-13;USD;19.54;USD;19.54;USD;19.54;19.54;;;
2017-10-14;USD;19.54;USD;19.54;USD;19.54;19.54;;;
2017-10-15;USD;19.54;USD;19.54;USD;19.54;19.54;;;
2017-10-16;USD;19.54;USD;19.54;USD;19.54;19.54;;;
2017-10-17;USD;19.53;USD;19.53;USD;19.53;19.53;;;
2017-10-18;USD;19.57;USD;19.57;USD;19.57;19.57;;;
2017-10-19;USD;19.57;USD;19.57;USD;19.57;19.57;;;
2017-10-20;USD;19.72;USD;19.72;USD;19.72;19.72;;;
2017-10-21;USD;19.72;USD;19.72;USD;19.72;19.72;;;
2017-10-22;USD;19.72;USD;19.72;USD;19.72;19.72;;;
2017-10-23;USD;19.62;USD;19.62;USD;19.62;19.62;;;
2017-10-24;USD;19.68;USD;19.68;USD;19.68;19.68;;;
2017-10-25;USD;19.6;USD;19.6;USD;19.6;19.6;;;
2017-10-26;USD;19.65;USD;19.65;USD;19.65;19.65;;;
2017-10-27;USD;19.99;USD;19.99;USD;19.99;19.99;;;
2017-10-28;USD;19.99;USD;19.99;USD;19.99;19.99;;;
2017-10-29;USD;19.99;USD;19.99;USD;19.99;19.99;;;
2017-10-30;USD;20.02;USD;20.02;USD;20.02;20.02;;;
2017-10-31;USD;20.16;USD;20.16;USD;20.16;20.16;;;
2017-11-01;USD;20.11;USD;20.11;USD;20.11;20.11;;;
2017-11-02;USD;20.15;USD;20.15;USD;20.15;20.15;;;
2017-11-03;USD;20.22;USD;20.22;USD;20.22;20.22;;;
2017-11-04;USD;20.22;USD;20.22;USD;20.22;20.22;;;
2017-11-05;USD;20.22;USD;20.22;USD;20.22;20.22;;;
2017-11-06;USD;20.35;USD;20.35;USD;20.35;20.35;;;
2017-11-07;USD;20.31;USD;20.31;USD;20.31;20.31;;;
2017-11-08;USD;20.39;USD;20.39;USD;20.39;20.39;;;
2017-11-09;USD;20.16;USD;20.16;USD;20.16;20.16;;;
2017-11-10;USD;20.23;USD;20.23;USD;20.23;20.23;;;
2017-11-11;USD;20.23;USD;20.23;USD;20.23;20.23;;;
2017-11-12;USD;20.23;USD;20.23;USD;20.23;20.23;;;
2017-11-13;USD;20.23;USD;20.23;USD;20.23;20.23;;;
2017-11-14;USD;20.23;USD;20.23;USD;20.23;20.23;;;
2017-11-15;USD;20.08;USD;20.08;USD;20.08;20.08;;;
2017-11-16;USD;20.36;USD;20.36;USD;20.36;20.36;;;
2017-11-17;USD;20.33;USD;20.33;USD;20.33;20.33;;;
2017-11-18;USD;20.33;USD;20.33;USD;20.33;20.33;;;
2017-11-19;USD;20.33;USD;20.33;USD;20.33;20.33;;;
2017-11-20;USD;20.46;USD;20.46;USD;20.46;20.46;;;
2017-11-21;USD;20.64;USD;20.64;USD;20.64;20.64;;;
2017-11-22;USD;20.57;USD;20.57;USD;20.57;20.57;;;
2017-11-23;USD;20.56;USD;20.56;USD;20.56;20.56;;;
2017-11-24;USD;20.7;USD;20.7;USD;20.7;20.7;;;
2017-11-25;USD;20.7;USD;20.7;USD;20.7;20.7;;;
2017-11-26;USD;20.7;USD;20.7;USD;20.7;20.7;;;
2017-11-27;USD;20.59;USD;20.59;USD;20.59;20.59;;;
2017-11-28;USD;20.65;USD;20.65;USD;20.65;20.65;;;
2017-11-29;USD;19.99;USD;19.99;USD;19.99;19.99;;;
2017-11-30;USD;20.1;USD;20.1;USD;20.1;20.1;;;
2017-12-01;USD;19.97;USD;19.97;USD;19.97;19.97;;;
2017-12-02;USD;19.97;USD;19.97;USD;19.97;19.97;;;
2017-12-03;USD;19.97;USD;19.97;USD;19.97;19.97;;;
2017-12-04;USD;19.46;USD;19.46;USD;19.46;19.46;;;
2017-12-05;USD;19.48;USD;19.48;USD;19.48;19.48;;;
2017-12-06;USD;19.64;USD;19.64;USD;19.64;19.64;;;
2017-12-07;USD;19.87;USD;19.87;USD;19.87;19.87;;;
2017-12-08;USD;19.94;USD;19.94;USD;19.94;19.94;;;
2017-12-09;USD;19.94;USD;19.94;USD;19.94;19.94;;;
2017-12-10;USD;19.94;USD;19.94;USD;19.94;19.94;;;
2017-12-11;USD;20.06;USD;20.06;USD;20.06;20.06;;;
2017-12-12;USD;19.93;USD;19.93;USD;19.93;19.93;;;
2017-12-13;USD;19.99;USD;19.99;USD;19.99;19.99;;;
2017-12-14;USD;20;USD;20;USD;20;20;;;
2017-12-15;USD;20.22;USD;20.22;USD;20.22;20.22;;;
2017-12-16;USD;20.22;USD;20.22;USD;20.22;20.22;;;
2017-12-17;USD;20.22;USD;20.22;USD;20.22;20.22;;;
2017-12-18;USD;20.35;USD;20.35;USD;20.35;20.35;;;
2017-12-19;USD;20.24;USD;20.24;USD;20.24;20.24;;;
2017-12-20;USD;20.18;USD;20.18;USD;20.18;20.18;;;
2017-12-21;USD;20.13;USD;20.13;USD;20.13;20.13;;;
2017-12-22;USD;20.12;USD;20.12;USD;20.12;20.12;;;
2017-12-23;USD;20.12;USD;20.12;USD;20.12;20.12;;;
2017-12-24;USD;20.12;USD;20.12;USD;20.12;20.12;;;
2017-12-25;USD;20.12;USD;20.12;USD;20.12;20.12;;;
2017-12-26;USD;20.04;USD;20.04;USD;20.04;20.04;;;
2017-12-27;USD;20.1;USD;20.1;USD;20.1;20.1;;;
2017-12-28;USD;20.15;USD;20.15;USD;20.15;20.15;;;
2017-12-29;USD;20.04;USD;20.04;USD;20.04;20.04;;;
2017-12-30;USD;20.04;USD;20.04;USD;20.04;20.04;;;
2017-12-31;USD;20.04;USD;20.04;USD;20.04;20.04;;;
2018-01-01;USD;20.04;USD;20.04;USD;20.04;20.04;;;
2018-01-02;USD;20.33;USD;20.33;USD;20.33;20.33;;;
2018-01-03;USD;20.56;USD;20.56;USD;20.56;20.56;;;
2018-01-04;USD;20.7;USD;20.7;USD;20.7;20.7;;;
2018-01-05;USD;20.91;USD;20.91;USD;20.91;20.91;;;
2018-01-06;USD;20.91;USD;20.91;USD;20.91;20.91;;;
2018-01-07;USD;20.91;USD;20.91;USD;20.91;20.91;;;
2018-01-08;USD;21.03;USD;21.03;USD;21.03;21.03;;;
2018-01-09;USD;21;USD;21;USD;21;21;;;
2018-01-10;USD;20.91;USD;20.91;USD;20.91;20.91;;;
2018-01-11;USD;21.03;USD;21.03;USD;21.03;21.03;;;
2018-01-12;USD;21.16;USD;21.16;USD;21.16;21.16;;;
2018-01-13;USD;21.16;USD;21.16;USD;21.16;21.16;;;
2018-01-14;USD;21.16;USD;21.16;USD;21.16;21.16;;;
2018-01-15;USD;21.15;USD;21.15;USD;21.15;21.15;;;
2018-01-16;USD;21.05;USD;21.05;USD;21.05;21.05;;;
2018-01-17;USD;21.32;USD;21.32;USD;21.32;21.32;;;
2018-01-18;USD;21.38;USD;21.38;USD;21.38;21.38;;;
2018-01-19;USD;21.48;USD;21.48;USD;21.48;21.48;;;
2018-01-20;USD;21.48;USD;21.48;USD;21.48;21.48;;;
2018-01-21;USD;21.48;USD;21.48;USD;21.48;21.48;;;
2018-01-22;USD;21.65;USD;21.65;USD;21.65;21.65;;;
2018-01-23;USD;21.86;USD;21.86;USD;21.86;21.86;;;
2018-01-24;USD;21.71;USD;21.71;USD;21.71;21.71;;;
2018-01-25;USD;21.69;USD;21.69;USD;21.69;21.69;;;
2018-01-26;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2018-01-27;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2018-01-28;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2018-01-29;USD;21.86;USD;21.86;USD;21.86;21.86;;;
2018-01-30;USD;21.68;USD;21.68;USD;21.68;21.68;;;
2018-01-31;USD;21.86;USD;21.86;USD;21.86;21.86;;;
2018-02-01;USD;21.75;USD;21.75;USD;21.75;21.75;;;
2018-02-02;USD;21.29;USD;21.29;USD;21.29;21.29;;;
2018-02-03;USD;21.29;USD;21.29;USD;21.29;21.29;;;
2018-02-04;USD;21.29;USD;21.29;USD;21.29;21.29;;;
2018-02-05;USD;20.57;USD;20.57;USD;20.57;20.57;;;
2018-02-06;USD;21;USD;21;USD;21;21;;;
2018-02-07;USD;20.78;USD;20.78;USD;20.78;20.78;;;
2018-02-08;USD;19.92;USD;19.92;USD;19.92;19.92;;;
2018-02-09;USD;20.26;USD;20.26;USD;20.26;20.26;;;
2018-02-10;USD;20.26;USD;20.26;USD;20.26;20.26;;;
2018-02-11;USD;20.26;USD;20.26;USD;20.26;20.26;;;
2018-02-12;USD;20.61;USD;20.61;USD;20.61;20.61;;;
2018-02-13;USD;20.72;USD;20.72;USD;20.72;20.72;;;
2018-02-14;USD;21.15;USD;21.15;USD;21.15;21.15;;;
2018-02-15;USD;21.51;USD;21.51;USD;21.51;21.51;;;
2018-02-16;USD;21.52;USD;21.52;USD;21.52;21.52;;;
2018-02-17;USD;21.52;USD;21.52;USD;21.52;21.52;;;
2018-02-18;USD;21.52;USD;21.52;USD;21.52;21.52;;;
2018-02-19;USD;21.51;USD;21.51;USD;21.51;21.51;;;
2018-02-20;USD;21.61;USD;21.61;USD;21.61;21.61;;;
2018-02-21;USD;21.54;USD;21.54;USD;21.54;21.54;;;
2018-02-22;USD;21.52;USD;21.52;USD;21.52;21.52;;;
2018-02-23;USD;21.9;USD;21.9;USD;21.9;21.9;;;
