sep=;
AMC PROFESSIONAL FUND-BCV Enhanced Europe Eq. ESG -A- - CH0015717942 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-20;EUR;130.84;EUR;118.532;EUR;190.439;130.84;;;
2020-03-23;EUR;125.89;EUR;114.048;EUR;183.235;125.89;;;
2020-03-24;EUR;136.38;EUR;123.551;EUR;198.503;136.38;;;
2020-03-25;EUR;140.48;EUR;127.265;EUR;204.471;140.48;;;
2020-03-26;EUR;144.4;EUR;130.817;EUR;210.176;144.4;;;
2020-03-27;EUR;139.3;EUR;126.196;EUR;202.753;139.3;;;
2020-03-30;EUR;141.39;EUR;128.09;EUR;205.795;141.39;;;
2020-03-31;EUR;143.54;EUR;130.037;EUR;208.924;143.54;;;
2020-04-01;EUR;138.81;EUR;125.752;EUR;202.04;138.81;;;
2020-04-02;EUR;138.99;EUR;125.915;EUR;202.302;138.99;;;
2020-04-03;EUR;137.79;EUR;124.828;EUR;200.555;137.79;;;
2020-04-06;EUR;143.06;EUR;129.603;EUR;208.226;143.06;;;
2020-04-07;EUR;145.72;EUR;132.012;EUR;212.097;145.72;;;
2020-04-08;EUR;145.73;EUR;132.021;EUR;212.112;145.73;;;
2020-04-09;EUR;148.47;EUR;134.504;EUR;216.1;148.47;;;
2020-04-14;EUR;149.53;EUR;135.464;EUR;217.643;149.53;;;
2020-04-15;EUR;144.72;EUR;131.106;EUR;210.642;144.72;;;
2020-04-16;EUR;145.55;EUR;131.858;EUR;211.85;145.55;;;
2020-04-17;EUR;149.23;EUR;135.192;EUR;217.206;149.23;;;
2020-04-20;EUR;149.9;EUR;135.799;EUR;218.181;149.9;;;
2020-04-21;EUR;144.76;EUR;131.143;EUR;210.7;144.76;;;
2020-04-22;EUR;147.4;EUR;133.534;EUR;214.543;147.4;;;
2020-04-23;EUR;148.79;EUR;134.794;EUR;216.566;148.79;;;
2020-04-24;EUR;146.98;EUR;133.154;EUR;213.931;146.98;;;
2020-04-27;EUR;149.78;EUR;135.69;EUR;218.007;149.78;;;
2020-04-28;EUR;152.46;EUR;138.118;EUR;221.908;152.46;;;
2020-04-29;EUR;155.46;EUR;140.836;EUR;226.274;155.46;;;
2020-04-30;EUR;152.59;EUR;138.236;EUR;222.097;152.59;;;
2020-05-04;EUR;147.36;EUR;133.498;EUR;214.484;147.36;;;
2020-05-05;EUR;150.5;EUR;136.343;EUR;219.055;150.5;;;
2020-05-06;EUR;149.7;EUR;135.618;EUR;217.89;149.7;;;
2020-05-07;EUR;151.47;EUR;137.221;EUR;220.467;151.47;;;
2020-05-08;EUR;152.84;EUR;138.463;EUR;222.461;152.84;;;
2020-05-11;EUR;152.13;EUR;137.819;EUR;221.427;152.13;;;
2020-05-12;EUR;152.65;EUR;138.29;EUR;222.184;152.65;;;
2020-05-13;EUR;149.59;EUR;135.518;EUR;217.73;149.59;;;
2020-05-14;EUR;146.33;EUR;132.565;EUR;212.985;146.33;;;
2020-05-15;EUR;146.87;EUR;133.054;EUR;213.771;146.87;;;
2020-05-18;EUR;152.97;EUR;138.58;EUR;222.65;152.97;;;
2020-05-19;EUR;152.01;EUR;137.711;EUR;221.253;152.01;;;
2020-05-20;EUR;153.64;EUR;139.187;EUR;223.625;153.64;;;
2020-05-21;EUR;152.5;EUR;138.155;EUR;221.966;152.5;;;
2020-05-22;EUR;152.73;EUR;138.363;EUR;222.301;152.73;;;
2020-05-25;EUR;154.87;EUR;140.302;EUR;225.415;154.87;;;
2020-05-26;EUR;156.74;EUR;141.996;EUR;228.137;156.74;;;
2020-05-27;EUR;157.54;EUR;142.72;EUR;229.302;157.54;;;
2020-05-28;EUR;160.16;EUR;145.094;EUR;233.115;160.16;;;
2020-05-29;EUR;157.86;EUR;143.01;EUR;229.767;157.86;;;
2020-05-31;EUR;157.86;EUR;143.01;EUR;229.767;157.86;;;
2020-06-01;EUR;159.93;EUR;144.886;EUR;232.78;159.93;;;
2020-06-02;EUR;162.36;EUR;147.087;EUR;236.317;162.36;;;
2020-06-03;EUR;166.93;EUR;151.227;EUR;242.969;166.93;;;
2020-06-04;EUR;166.12;EUR;150.493;EUR;241.79;166.12;;;
2020-06-05;EUR;170.16;EUR;154.153;EUR;247.67;170.16;;;
2020-06-08;EUR;169.22;EUR;153.302;EUR;246.302;169.22;;;
2020-06-09;EUR;166.98;EUR;151.272;EUR;243.042;166.98;;;
2020-06-10;EUR;166.4;EUR;150.747;EUR;242.197;166.4;;;
2020-06-11;EUR;159.67;EUR;144.65;EUR;232.402;159.67;;;
2020-06-12;EUR;160.05;EUR;144.994;EUR;232.955;160.05;;;
2020-06-15;EUR;159.46;EUR;144.46;EUR;232.096;159.46;;;
2020-06-16;EUR;164.23;EUR;148.781;EUR;239.039;164.23;;;
2020-06-17;EUR;165.3;EUR;149.75;EUR;240.596;165.3;;;
2020-06-18;EUR;164.06;EUR;148.627;EUR;238.792;164.06;;;
2020-06-19;EUR;165.16;EUR;149.624;EUR;240.393;165.16;;;
2020-06-22;EUR;164.08;EUR;148.645;EUR;238.821;164.08;;;
2020-06-23;EUR;166.29;EUR;150.647;EUR;242.037;166.29;;;
2020-06-24;EUR;161.62;EUR;146.417;EUR;235.24;161.62;;;
2020-06-25;EUR;162.79;EUR;147.477;EUR;236.943;162.79;;;
2020-06-26;EUR;162.24;EUR;146.978;EUR;236.142;162.24;;;
2020-06-29;EUR;163.11;EUR;147.766;EUR;237.409;163.11;;;
2020-06-30;EUR;163.4;EUR;148.029;EUR;237.831;163.4;;;
2020-07-01;EUR;163.59;EUR;148.201;EUR;238.107;163.59;;;
2020-07-02;EUR;167.09;EUR;151.372;EUR;243.202;167.09;;;
2020-07-03;EUR;165.76;EUR;150.167;EUR;241.266;165.76;;;
2020-07-06;EUR;168.42;EUR;152.577;EUR;245.138;168.42;;;
2020-07-07;EUR;167.4;EUR;151.653;EUR;243.653;167.4;;;
2020-07-08;EUR;166.32;EUR;150.675;EUR;242.081;166.32;;;
2020-07-09;EUR;165.08;EUR;149.551;EUR;240.276;165.08;;;
2020-07-10;EUR;166.57;EUR;150.901;EUR;242.445;166.57;;;
2020-07-13;EUR;168.51;EUR;152.659;EUR;245.269;168.51;;;
2020-07-14;EUR;167;EUR;151.291;EUR;243.071;167;;;
2020-07-15;EUR;169.98;EUR;153.99;EUR;247.408;169.98;;;
2020-07-16;EUR;169.22;EUR;153.302;EUR;246.302;169.22;;;
2020-07-17;EUR;169.52;EUR;153.574;EUR;246.739;169.52;;;
2020-07-20;EUR;171.05;EUR;154.96;EUR;248.966;171.05;;;
2020-07-21;EUR;167.44;EUR;155.494;EUR;249.824;167.44;;;
2020-07-22;EUR;165.88;EUR;154.045;EUR;247.497;165.88;;;
2020-07-23;EUR;165.91;EUR;154.073;EUR;247.542;165.91;;;
2020-07-24;EUR;163.05;EUR;151.417;EUR;243.274;163.05;;;
2020-07-27;EUR;162.64;EUR;151.037;EUR;242.663;162.64;;;
2020-07-28;EUR;163.2;EUR;151.557;EUR;243.498;163.2;;;
2020-07-29;EUR;163.18;EUR;151.538;EUR;243.468;163.18;;;
2020-07-30;EUR;159.53;EUR;148.148;EUR;238.023;159.53;;;
2020-07-31;EUR;158.2;EUR;146.913;EUR;236.038;158.2;;;
2020-08-03;EUR;161.41;EUR;149.894;EUR;240.828;161.41;;;
2020-08-04;EUR;161.07;EUR;149.579;EUR;240.32;161.07;;;
2020-08-05;EUR;161.9;EUR;150.349;EUR;241.559;161.9;;;
2020-08-06;EUR;160.76;EUR;149.291;EUR;239.858;160.76;;;
2020-08-07;EUR;161.34;EUR;149.829;EUR;240.723;161.34;;;
2020-08-10;EUR;161.77;EUR;150.229;EUR;241.365;161.77;;;
2020-08-11;EUR;164.65;EUR;152.903;EUR;245.662;164.65;;;
2020-08-12;EUR;166.59;EUR;154.705;EUR;248.556;166.59;;;
2020-08-13;EUR;165.7;EUR;153.878;EUR;247.228;165.7;;;
2020-08-14;EUR;163.54;EUR;151.872;EUR;244.006;163.54;;;
2020-08-17;EUR;164.1;EUR;152.392;EUR;244.841;164.1;;;
2020-08-18;EUR;163.22;EUR;151.575;EUR;243.528;163.22;;;
2020-08-19;EUR;164.32;EUR;152.597;EUR;245.169;164.32;;;
2020-08-20;EUR;162.5;EUR;150.907;EUR;242.454;162.5;;;
2020-08-21;EUR;162.15;EUR;150.582;EUR;241.932;162.15;;;
2020-08-24;EUR;164.96;EUR;153.191;EUR;246.124;164.96;;;
2020-08-25;EUR;164.7;EUR;152.95;EUR;245.736;164.7;;;
2020-08-26;EUR;166.03;EUR;154.185;EUR;247.721;166.03;;;
2020-08-27;EUR;164.9;EUR;153.135;EUR;246.035;164.9;;;
2020-08-28;EUR;164.09;EUR;152.383;EUR;244.826;164.09;;;
2020-08-31;EUR;162.93;EUR;151.306;EUR;243.095;162.93;;;
2020-09-01;EUR;162.41;EUR;150.823;EUR;242.32;162.41;;;
2020-09-02;EUR;164.97;EUR;153.2;EUR;246.139;164.97;;;
2020-09-03;EUR;162.76;EUR;151.148;EUR;242.842;162.76;;;
2020-09-04;EUR;160.74;EUR;149.272;EUR;239.828;160.74;;;
2020-09-07;EUR;163.45;EUR;151.789;EUR;243.871;163.45;;;
2020-09-08;EUR;161.45;EUR;149.931;EUR;240.887;161.45;;;
2020-09-09;EUR;164.22;EUR;152.504;EUR;245.02;164.22;;;
2020-09-10;EUR;163.1;EUR;151.464;EUR;243.349;163.1;;;
2020-09-11;EUR;163.22;EUR;151.575;EUR;243.528;163.22;;;
2020-09-14;EUR;163.41;EUR;151.752;EUR;243.812;163.41;;;
2020-09-15;EUR;164.5;EUR;152.764;EUR;245.438;164.5;;;
2020-09-16;EUR;165.42;EUR;153.618;EUR;246.811;165.42;;;
2020-09-17;EUR;164.59;EUR;152.847;EUR;245.572;164.59;;;
2020-09-18;EUR;163.57;EUR;151.9;EUR;244.05;163.57;;;
2020-09-21;EUR;158.06;EUR;146.783;EUR;235.829;158.06;;;
2020-09-22;EUR;158.41;EUR;147.108;EUR;236.351;158.41;;;
2020-09-23;EUR;159.61;EUR;148.223;EUR;238.142;159.61;;;
2020-09-24;EUR;158.02;EUR;146.746;EUR;235.77;158.02;;;
2020-09-25;EUR;157.77;EUR;146.514;EUR;235.397;157.77;;;
2020-09-28;EUR;161.7;EUR;150.164;EUR;241.26;161.7;;;
2020-09-29;EUR;161.08;EUR;149.588;EUR;240.335;161.08;;;
2020-09-30;EUR;160.78;EUR;149.309;EUR;239.888;160.78;;;
2020-10-01;EUR;161.31;EUR;149.801;EUR;240.678;161.31;;;
2020-10-02;EUR;161.66;EUR;150.127;EUR;241.201;161.66;;;
2020-10-05;EUR;163.03;EUR;151.399;EUR;243.245;163.03;;;
2020-10-06;EUR;163.16;EUR;151.519;EUR;243.439;163.16;;;
2020-10-07;EUR;163.15;EUR;151.51;EUR;243.424;163.15;;;
2020-10-08;EUR;164.44;EUR;152.708;EUR;245.348;164.44;;;
2020-10-09;EUR;165.34;EUR;153.544;EUR;246.691;165.34;;;
2020-10-12;EUR;166.71;EUR;154.816;EUR;248.735;166.71;;;
2020-10-13;EUR;165.95;EUR;154.11;EUR;247.601;165.95;;;
2020-10-14;EUR;165.8;EUR;153.971;EUR;247.377;165.8;;;
2020-10-15;EUR;162.22;EUR;150.647;EUR;242.036;162.22;;;
2020-10-16;EUR;164.28;EUR;152.56;EUR;245.11;164.28;;;
2020-10-19;EUR;163.76;EUR;152.077;EUR;244.334;163.76;;;
2020-10-20;EUR;163.33;EUR;151.677;EUR;243.692;163.33;;;
2020-10-21;EUR;161.18;EUR;149.681;EUR;240.484;161.18;;;
2020-10-22;EUR;160.97;EUR;149.486;EUR;240.171;160.97;;;
2020-10-23;EUR;161.97;EUR;150.414;EUR;241.663;161.97;;;
2020-10-26;EUR;158.53;EUR;147.22;EUR;236.53;158.53;;;
2020-10-27;EUR;157.19;EUR;145.975;EUR;234.531;157.19;;;
2020-10-28;EUR;152.4;EUR;141.527;EUR;227.384;152.4;;;
2020-10-29;EUR;152.3;EUR;141.434;EUR;227.235;152.3;;;
2020-10-30;EUR;152.32;EUR;141.453;EUR;227.265;152.32;;;
2020-10-31;EUR;152.31;EUR;141.444;EUR;227.25;152.31;;;
2020-11-02;EUR;154.54;EUR;143.514;EUR;230.577;154.54;;;
2020-11-03;EUR;158.12;EUR;146.839;EUR;235.919;158.12;;;
2020-11-04;EUR;161.15;EUR;149.653;EUR;240.44;161.15;;;
2020-11-05;EUR;163.29;EUR;151.64;EUR;243.633;163.29;;;
2020-11-06;EUR;162.85;EUR;151.232;EUR;242.976;162.85;;;
2020-11-09;EUR;170.2;EUR;158.057;EUR;253.942;170.2;;;
2020-11-10;EUR;171.92;EUR;159.655;EUR;256.509;171.92;;;
2020-11-11;EUR;173.71;EUR;161.317;EUR;259.179;173.71;;;
2020-11-12;EUR;172.14;EUR;159.859;EUR;256.837;172.14;;;
2020-11-13;EUR;172.18;EUR;159.896;EUR;256.897;172.18;;;
2020-11-16;EUR;174.06;EUR;161.642;EUR;259.702;174.06;;;
2020-11-17;EUR;173.6;EUR;161.215;EUR;259.015;173.6;;;
2020-11-18;EUR;174.39;EUR;161.948;EUR;260.194;174.39;;;
2020-11-19;EUR;173.21;EUR;160.852;EUR;258.433;173.21;;;
2020-11-20;EUR;174.13;EUR;161.707;EUR;259.806;174.13;;;
2020-11-23;EUR;173.55;EUR;161.168;EUR;258.941;173.55;;;
2020-11-24;EUR;174.93;EUR;162.45;EUR;261;174.93;;;
2020-11-25;EUR;174.98;EUR;162.496;EUR;261.074;174.98;;;
2020-11-26;EUR;174.71;EUR;162.245;EUR;260.671;174.71;;;
2020-11-27;EUR;175.65;EUR;163.118;EUR;262.074;175.65;;;
2020-11-30;EUR;174.18;EUR;161.753;EUR;259.881;174.18;;;
2020-12-01;EUR;175.23;EUR;162.728;EUR;261.447;175.23;;;
2020-12-02;EUR;175.02;EUR;162.533;EUR;261.134;175.02;;;
2020-12-03;EUR;175.03;EUR;162.543;EUR;261.149;175.03;;;
2020-12-04;EUR;176.1;EUR;163.536;EUR;262.745;176.1;;;
2020-12-07;EUR;175.52;EUR;162.998;EUR;261.88;175.52;;;
2020-12-08;EUR;175.94;EUR;163.388;EUR;262.507;175.94;;;
2020-12-09;EUR;176.4;EUR;163.815;EUR;263.193;176.4;;;
2020-12-10;EUR;175.62;EUR;163.091;EUR;262.029;175.62;;;
2020-12-11;EUR;174.14;EUR;161.716;EUR;259.821;174.14;;;
2020-12-14;EUR;175.07;EUR;162.58;EUR;261.209;175.07;;;
2020-12-15;EUR;175.47;EUR;162.951;EUR;261.805;175.47;;;
2020-12-16;EUR;176.88;EUR;164.261;EUR;263.909;176.88;;;
2020-12-17;EUR;177.42;EUR;164.762;EUR;264.715;177.42;;;
2020-12-18;EUR;176.84;EUR;164.223;EUR;263.849;176.84;;;
2020-12-21;EUR;172.73;EUR;160.407;EUR;257.717;172.73;;;
2020-12-22;EUR;174.7;EUR;162.236;EUR;260.657;174.7;;;
2020-12-23;EUR;176.7;EUR;164.093;EUR;263.641;176.7;;;
2020-12-28;EUR;178.08;EUR;165.375;EUR;265.7;178.08;;;
2020-12-29;EUR;179.25;EUR;166.462;EUR;267.445;179.25;;;
2020-12-30;EUR;178.58;EUR;165.839;EUR;266.446;178.58;;;
2020-12-31;EUR;177.91;EUR;165.217;EUR;265.446;177.91;;;
2021-01-04;EUR;179.16;EUR;166.378;EUR;267.311;179.16;;;
2021-01-05;EUR;178.5;EUR;165.765;EUR;266.326;178.5;;;
2021-01-06;EUR;181.29;EUR;168.356;EUR;270.489;181.29;;;
2021-01-07;EUR;182.31;EUR;169.303;EUR;272.011;182.31;;;
2021-01-08;EUR;183.62;EUR;170.52;EUR;273.965;183.62;;;
2021-01-11;EUR;182.31;EUR;169.303;EUR;272.011;182.31;;;
2021-01-12;EUR;182.09;EUR;169.099;EUR;271.683;182.09;;;
2021-01-13;EUR;182.4;EUR;169.387;EUR;272.145;182.4;;;
2021-01-14;EUR;183.69;EUR;170.585;EUR;274.07;183.69;;;
2021-01-15;EUR;181.61;EUR;168.653;EUR;270.966;181.61;;;
2021-01-18;EUR;181.82;EUR;168.848;EUR;271.28;181.82;;;
2021-01-19;EUR;181.66;EUR;168.7;EUR;271.041;181.66;;;
2021-01-20;EUR;182.79;EUR;169.749;EUR;272.727;182.79;;;
2021-01-21;EUR;183.09;EUR;170.028;EUR;273.175;183.09;;;
2021-01-22;EUR;182;EUR;169.015;EUR;271.548;182;;;
2021-01-25;EUR;180.62;EUR;167.734;EUR;269.489;180.62;;;
2021-01-26;EUR;181.75;EUR;168.783;EUR;271.175;181.75;;;
2021-01-27;EUR;179.41;EUR;166.61;EUR;267.684;179.41;;;
2021-01-28;EUR;179.71;EUR;166.889;EUR;268.132;179.71;;;
2021-01-29;EUR;176.58;EUR;163.982;EUR;263.462;176.58;;;
2021-01-31;EUR;176.58;EUR;163.982;EUR;263.462;176.58;;;
2021-02-01;EUR;178.84;EUR;166.081;EUR;266.833;178.84;;;
2021-02-02;EUR;181.23;EUR;168.3;EUR;270.399;181.23;;;
2021-02-03;EUR;181.85;EUR;168.876;EUR;271.324;181.85;;;
2021-02-04;EUR;182.95;EUR;169.898;EUR;272.966;182.95;;;
2021-02-05;EUR;183.03;EUR;169.972;EUR;273.085;183.03;;;
2021-02-08;EUR;183.5;EUR;170.408;EUR;273.786;183.5;;;
2021-02-09;EUR;183.24;EUR;170.167;EUR;273.398;183.24;;;
2021-02-10;EUR;182.61;EUR;169.582;EUR;272.458;182.61;;;
2021-02-11;EUR;183.62;EUR;170.52;EUR;273.965;183.62;;;
2021-02-12;EUR;185.08;EUR;171.876;EUR;276.144;185.08;;;
2021-02-15;EUR;187.45;EUR;174.077;EUR;279.68;187.45;;;
2021-02-16;EUR;187.11;EUR;173.761;EUR;279.173;187.11;;;
2021-02-17;EUR;185.89;EUR;172.628;EUR;277.352;185.89;;;
2021-02-18;EUR;184.59;EUR;171.421;EUR;275.413;184.59;;;
2021-02-19;EUR;185.69;EUR;172.442;EUR;277.054;185.69;;;
2021-02-22;EUR;184.6;EUR;171.43;EUR;275.428;184.6;;;
2021-02-23;EUR;183.97;EUR;170.845;EUR;274.488;183.97;;;
2021-02-24;EUR;184.65;EUR;171.476;EUR;275.502;184.65;;;
2021-02-25;EUR;184.38;EUR;171.226;EUR;275.099;184.38;;;
2021-02-26;EUR;181.15;EUR;168.226;EUR;270.28;181.15;;;
2021-02-28;EUR;181.15;EUR;168.226;EUR;270.28;181.15;;;
2021-03-01;EUR;184.49;EUR;171.328;EUR;275.263;184.49;;;
2021-03-02;EUR;184.66;EUR;171.486;EUR;275.517;184.66;;;
2021-03-03;EUR;184.73;EUR;171.551;EUR;275.622;184.73;;;
2021-03-04;EUR;184.24;EUR;171.096;EUR;274.89;184.24;;;
2021-03-05;EUR;182.64;EUR;169.61;EUR;272.503;182.64;;;
2021-03-08;EUR;186.41;EUR;173.111;EUR;278.128;186.41;;;
2021-03-09;EUR;188.07;EUR;174.652;EUR;280.605;188.07;;;
2021-03-10;EUR;188.96;EUR;175.479;EUR;281.933;188.96;;;
2021-03-11;EUR;190.13;EUR;176.565;EUR;283.678;190.13;;;
2021-03-12;EUR;189.62;EUR;176.092;EUR;282.917;189.62;;;
2021-03-15;EUR;189.54;EUR;176.017;EUR;282.798;189.54;;;
2021-03-16;EUR;191.07;EUR;177.438;EUR;285.081;191.07;;;
2021-03-17;EUR;190.23;EUR;176.658;EUR;283.828;190.23;;;
2021-03-18;EUR;191.1;EUR;177.466;EUR;285.126;191.1;;;
2021-03-19;EUR;189.65;EUR;176.12;EUR;282.962;189.65;;;
2021-03-22;EUR;189.68;EUR;176.147;EUR;283.007;189.68;;;
2021-03-23;EUR;189.47;EUR;175.952;EUR;282.694;189.47;;;
2021-03-24;EUR;189.54;EUR;176.017;EUR;282.798;189.54;;;
2021-03-25;EUR;189.49;EUR;175.971;EUR;282.724;189.49;;;
2021-03-26;EUR;191.61;EUR;177.94;EUR;285.887;191.61;;;
2021-03-29;EUR;192.08;EUR;178.376;EUR;286.588;192.08;;;
2021-03-30;EUR;193.37;EUR;179.574;EUR;288.513;193.37;;;
2021-03-31;EUR;193.09;EUR;179.314;EUR;288.095;193.09;;;
2021-04-01;EUR;194.36;EUR;180.494;EUR;289.99;194.36;;;
2021-04-06;EUR;195.59;EUR;181.636;EUR;291.825;195.59;;;
2021-04-07;EUR;195.13;EUR;181.209;EUR;291.139;195.13;;;
2021-04-08;EUR;196.46;EUR;182.444;EUR;293.123;196.46;;;
2021-04-09;EUR;196.65;EUR;182.62;EUR;293.406;196.65;;;
2021-04-12;EUR;195.67;EUR;181.71;EUR;291.944;195.67;;;
2021-04-13;EUR;196.02;EUR;182.035;EUR;292.466;196.02;;;
2021-04-14;EUR;196.23;EUR;182.23;EUR;292.78;196.23;;;
2021-04-15;EUR;197.33;EUR;183.252;EUR;294.421;197.33;;;
2021-04-16;EUR;199.1;EUR;184.895;EUR;297.062;199.1;;;
2021-04-19;EUR;199.15;EUR;184.942;EUR;297.136;199.15;;;
2021-04-20;EUR;195.43;EUR;181.487;EUR;291.586;195.43;;;
2021-04-21;EUR;196.93;EUR;182.88;EUR;293.824;196.93;;;
2021-04-22;EUR;198.5;EUR;184.338;EUR;296.167;198.5;;;
2021-04-23;EUR;198.31;EUR;184.162;EUR;295.883;198.31;;;
2021-04-26;EUR;198.76;EUR;184.58;EUR;296.555;198.76;;;
2021-04-27;EUR;198.72;EUR;184.542;EUR;296.495;198.72;;;
2021-04-28;EUR;198.73;EUR;184.552;EUR;296.51;198.73;;;
2021-04-29;EUR;198.16;EUR;184.022;EUR;295.659;198.16;;;
2021-04-30;EUR;197.48;EUR;183.391;EUR;294.645;197.48;;;
2021-05-03;EUR;198.61;EUR;184.44;EUR;296.331;198.61;;;
2021-05-04;EUR;195.62;EUR;181.664;EUR;291.87;195.62;;;
2021-05-05;EUR;199.44;EUR;185.211;EUR;297.569;199.44;;;
2021-05-06;EUR;199.27;EUR;185.053;EUR;297.316;199.27;;;
2021-05-07;EUR;201.29;EUR;186.929;EUR;300.329;201.29;;;
2021-05-10;EUR;201.51;EUR;187.133;EUR;300.658;201.51;;;
2021-05-11;EUR;197.44;EUR;183.354;EUR;294.585;197.44;;;
2021-05-12;EUR;198.05;EUR;183.92;EUR;295.495;198.05;;;
2021-05-14;EUR;200.64;EUR;186.326;EUR;299.36;200.64;;;
2021-05-17;EUR;200.53;EUR;186.223;EUR;299.195;200.53;;;
2021-05-18;EUR;200.78;EUR;186.456;EUR;299.568;200.78;;;
2021-05-19;EUR;197.72;EUR;183.614;EUR;295.003;197.72;;;
2021-05-20;EUR;200.5;EUR;186.195;EUR;299.151;200.5;;;
2021-05-21;EUR;201.52;EUR;187.143;EUR;300.673;201.52;;;
2021-05-25;EUR;201.96;EUR;187.551;EUR;301.329;201.96;;;
2021-05-26;EUR;201.67;EUR;187.282;EUR;300.896;201.67;;;
2021-05-27;EUR;202.11;EUR;187.691;EUR;301.553;202.11;;;
2021-05-28;EUR;203.34;EUR;188.833;EUR;303.388;203.34;;;
2021-05-31;EUR;202.25;EUR;187.821;EUR;301.762;202.25;;;
2021-06-01;EUR;203.48;EUR;188.963;EUR;303.597;203.48;;;
2021-06-02;EUR;203.9;EUR;189.353;EUR;304.224;203.9;;;
2021-06-03;EUR;203.7;EUR;189.167;EUR;303.925;203.7;;;
2021-06-04;EUR;204.33;EUR;189.752;EUR;304.865;204.33;;;
2021-06-07;EUR;204.82;EUR;190.207;EUR;305.596;204.82;;;
2021-06-08;EUR;204.95;EUR;190.328;EUR;305.79;204.95;;;
2021-06-09;EUR;204.86;EUR;190.244;EUR;305.656;204.86;;;
2021-06-10;EUR;205;EUR;190.374;EUR;305.865;205;;;
2021-06-11;EUR;206.35;EUR;191.628;EUR;307.879;206.35;;;
2021-06-14;EUR;206.82;EUR;192.065;EUR;308.58;206.82;;;
2021-06-15;EUR;207.11;EUR;192.334;EUR;309.013;207.11;;;
2021-06-16;EUR;207.61;EUR;192.798;EUR;309.759;207.61;;;
2021-06-17;EUR;207.58;EUR;192.77;EUR;309.714;207.58;;;
2021-06-18;EUR;203.93;EUR;189.381;EUR;304.268;203.93;;;
2021-06-21;EUR;205.5;EUR;190.839;EUR;306.611;205.5;;;
2021-06-22;EUR;206.14;EUR;191.433;EUR;307.566;206.14;;;
2021-06-23;EUR;204.65;EUR;190.049;EUR;305.343;204.65;;;
2021-06-24;EUR;206.57;EUR;191.832;EUR;308.207;206.57;;;
2021-06-25;EUR;206.77;EUR;192.018;EUR;308.506;206.77;;;
2021-06-28;EUR;205.62;EUR;190.95;EUR;306.79;205.62;;;
2021-06-29;EUR;206.29;EUR;191.572;EUR;307.79;206.29;;;
2021-06-30;EUR;204.67;EUR;190.068;EUR;305.372;204.67;;;
2021-07-01;EUR;205.87;EUR;191.182;EUR;307.163;205.87;;;
2021-07-02;EUR;206.32;EUR;191.6;EUR;307.834;206.32;;;
2021-07-05;EUR;207.14;EUR;192.362;EUR;309.058;207.14;;;
2021-07-06;EUR;206.13;EUR;191.424;EUR;307.551;206.13;;;
2021-07-07;EUR;207.72;EUR;192.9;EUR;309.923;207.72;;;
2021-07-08;EUR;203.85;EUR;189.306;EUR;304.149;203.85;;;
2021-07-09;EUR;206.72;EUR;191.972;EUR;308.431;206.72;;;
2021-07-12;EUR;208.21;EUR;193.355;EUR;310.654;208.21;;;
2021-07-13;EUR;208.32;EUR;193.458;EUR;310.818;208.32;;;
2021-07-14;EUR;208.3;EUR;193.439;EUR;310.788;208.3;;;
2021-07-15;EUR;206.16;EUR;191.452;EUR;307.596;206.16;;;
2021-07-16;EUR;205.37;EUR;190.718;EUR;306.417;205.37;;;
2021-07-19;EUR;200.49;EUR;186.186;EUR;299.136;200.49;;;
2021-07-20;EUR;198.89;EUR;187.115;EUR;300.628;198.89;;;
2021-07-21;EUR;202.17;EUR;190.201;EUR;305.586;202.17;;;
2021-07-22;EUR;203.73;EUR;191.668;EUR;307.944;203.73;;;
2021-07-23;EUR;205.94;EUR;193.748;EUR;311.284;205.94;;;
2021-07-26;EUR;205.74;EUR;193.559;EUR;310.982;205.74;;;
2021-07-27;EUR;204.46;EUR;192.355;EUR;309.047;204.46;;;
2021-07-28;EUR;205.85;EUR;193.663;EUR;311.148;205.85;;;
2021-07-29;EUR;206.81;EUR;194.566;EUR;312.599;206.81;;;
2021-07-30;EUR;205.6;EUR;193.428;EUR;310.77;205.6;;;
2021-07-31;EUR;205.6;EUR;193.428;EUR;310.77;205.6;;;
2021-08-02;EUR;206.83;EUR;194.585;EUR;312.629;206.83;;;
2021-08-03;EUR;207.21;EUR;194.942;EUR;313.204;207.21;;;
2021-08-04;EUR;208.89;EUR;196.523;EUR;315.743;208.89;;;
2021-08-05;EUR;209.94;EUR;197.511;EUR;317.33;209.94;;;
2021-08-06;EUR;210.06;EUR;197.624;EUR;317.512;210.06;;;
2021-08-09;EUR;210.43;EUR;197.972;EUR;318.071;210.43;;;
2021-08-10;EUR;211.15;EUR;198.649;EUR;319.159;211.15;;;
2021-08-11;EUR;212.07;EUR;199.515;EUR;320.55;212.07;;;
2021-08-12;EUR;212.6;EUR;200.013;EUR;321.351;212.6;;;
2021-08-13;EUR;212.88;EUR;200.277;EUR;321.774;212.88;;;
2021-08-16;EUR;211.57;EUR;199.044;EUR;319.794;211.57;;;
2021-08-17;EUR;211.47;EUR;198.95;EUR;319.643;211.47;;;
2021-08-18;EUR;211.78;EUR;199.242;EUR;320.112;211.78;;;
