sep=;
3V Invest Swiss Small & Mid Cap FCP A - LU0092739993 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-06;CHF;228.51;CHF;228.51;CHF;228.51;228.51;;;
2020-05-07;CHF;230.7;CHF;230.7;CHF;230.7;230.7;;;
2020-05-08;CHF;232.71;CHF;232.71;CHF;232.71;232.71;;;
2020-05-11;CHF;233.48;CHF;233.48;CHF;233.48;233.48;;;
2020-05-12;CHF;233.2;CHF;233.2;CHF;233.2;233.2;;;
2020-05-13;CHF;231.56;CHF;231.56;CHF;231.56;231.56;;;
2020-05-14;CHF;225.03;CHF;225.03;CHF;225.03;225.03;;;
2020-05-15;CHF;227.31;CHF;227.31;CHF;227.31;227.31;;;
2020-05-18;CHF;233.83;CHF;233.83;CHF;233.83;233.83;;;
2020-05-19;CHF;238.36;CHF;238.36;CHF;238.36;238.36;;;
2020-05-20;CHF;240.5;CHF;240.5;CHF;240.5;240.5;;;
2020-05-22;CHF;239.02;CHF;239.02;CHF;239.02;239.02;;;
2020-05-25;CHF;242.71;CHF;242.71;CHF;242.71;242.71;;;
2020-05-26;CHF;244.21;CHF;244.21;CHF;244.21;244.21;;;
2020-05-27;CHF;240.59;CHF;240.59;CHF;240.59;240.59;;;
2020-05-28;CHF;246.89;CHF;246.89;CHF;246.89;246.89;;;
2020-05-29;CHF;246.26;CHF;246.26;CHF;246.26;246.26;;;
2020-06-02;CHF;249.53;CHF;249.53;CHF;249.53;249.53;;;
2020-06-03;CHF;251.44;CHF;251.44;CHF;251.44;251.44;;;
2020-06-04;CHF;250.33;CHF;250.33;CHF;250.33;250.33;;;
2020-06-05;CHF;251.32;CHF;251.32;CHF;251.32;251.32;;;
2020-06-08;CHF;249.25;CHF;249.25;CHF;249.25;249.25;;;
2020-06-09;CHF;247.56;CHF;247.56;CHF;247.56;247.56;;;
2020-06-10;CHF;247.6;CHF;247.6;CHF;247.6;247.6;;;
2020-06-11;CHF;240.33;CHF;240.33;CHF;240.33;240.33;;;
2020-06-12;CHF;239.91;CHF;239.91;CHF;239.91;239.91;;;
2020-06-15;CHF;241.22;CHF;241.22;CHF;241.22;241.22;;;
2020-06-16;CHF;247.38;CHF;247.38;CHF;247.38;247.38;;;
2020-06-17;CHF;251.72;CHF;251.72;CHF;251.72;251.72;;;
2020-06-18;CHF;251.67;CHF;251.67;CHF;251.67;251.67;;;
2020-06-19;CHF;251.39;CHF;251.39;CHF;251.39;251.39;;;
2020-06-22;CHF;249.28;CHF;249.28;CHF;249.28;249.28;;;
2020-06-24;CHF;248.63;CHF;248.63;CHF;248.63;248.63;;;
2020-06-25;CHF;248.24;CHF;248.24;CHF;248.24;248.24;;;
2020-06-26;CHF;246.56;CHF;246.56;CHF;246.56;246.56;;;
2020-06-29;CHF;247.68;CHF;247.68;CHF;247.68;247.68;;;
2020-06-30;CHF;248.28;CHF;248.28;CHF;248.28;248.28;;;
2020-07-01;CHF;247.09;CHF;247.09;CHF;247.09;247.09;;;
2020-07-02;CHF;251.39;CHF;251.39;CHF;251.39;251.39;;;
2020-07-03;CHF;251.85;CHF;251.85;CHF;251.85;251.85;;;
2020-07-06;CHF;255.73;CHF;255.73;CHF;255.73;255.73;;;
2020-07-07;CHF;255.81;CHF;255.81;CHF;255.81;255.81;;;
2020-07-08;CHF;257.49;CHF;257.49;CHF;257.49;257.49;;;
2020-07-09;CHF;258.37;CHF;258.37;CHF;258.37;258.37;;;
2020-07-10;CHF;259.73;CHF;259.73;CHF;259.73;259.73;;;
2020-07-13;CHF;261.77;CHF;261.77;CHF;261.77;261.77;;;
2020-07-14;CHF;258.8;CHF;258.8;CHF;258.8;258.8;;;
2020-07-15;CHF;263.71;CHF;263.71;CHF;263.71;263.71;;;
2020-07-16;CHF;262.31;CHF;262.31;CHF;262.31;262.31;;;
2020-07-17;CHF;262.97;CHF;262.97;CHF;262.97;262.97;;;
2020-07-20;CHF;265.77;CHF;265.77;CHF;265.77;265.77;;;
2020-07-21;CHF;265.63;CHF;265.63;CHF;265.63;265.63;;;
2020-07-22;CHF;266.14;CHF;266.14;CHF;266.14;266.14;;;
2020-07-23;CHF;266.98;CHF;266.98;CHF;266.98;266.98;;;
2020-07-24;CHF;260.78;CHF;260.78;CHF;260.78;260.78;;;
2020-07-27;CHF;262.7;CHF;262.7;CHF;262.7;262.7;;;
2020-07-28;CHF;261.7;CHF;261.7;CHF;261.7;261.7;;;
2020-07-29;CHF;262;CHF;262;CHF;262;262;;;
2020-07-30;CHF;257.39;CHF;257.39;CHF;257.39;257.39;;;
2020-07-31;CHF;256.34;CHF;256.34;CHF;256.34;256.34;;;
2020-08-03;CHF;261.28;CHF;261.28;CHF;261.28;261.28;;;
2020-08-04;CHF;258.5;CHF;258.5;CHF;258.5;258.5;;;
2020-08-05;CHF;259.87;CHF;259.87;CHF;259.87;259.87;;;
2020-08-06;CHF;259.76;CHF;259.76;CHF;259.76;259.76;;;
2020-08-07;CHF;261.22;CHF;261.22;CHF;261.22;261.22;;;
2020-08-10;CHF;261.75;CHF;261.75;CHF;261.75;261.75;;;
2020-08-11;CHF;264;CHF;264;CHF;264;264;;;
2020-08-12;CHF;266.75;CHF;266.75;CHF;266.75;266.75;;;
2020-08-13;CHF;267.14;CHF;267.14;CHF;267.14;267.14;;;
2020-08-14;CHF;264.54;CHF;264.54;CHF;264.54;264.54;;;
2020-08-17;CHF;266.08;CHF;266.08;CHF;266.08;266.08;;;
2020-08-18;CHF;265.4;CHF;265.4;CHF;265.4;265.4;;;
2020-08-19;CHF;267.12;CHF;267.12;CHF;267.12;267.12;;;
2020-08-20;CHF;265.6;CHF;265.6;CHF;265.6;265.6;;;
2020-08-21;CHF;264.72;CHF;264.72;CHF;264.72;264.72;;;
2020-08-24;CHF;268.01;CHF;268.01;CHF;268.01;268.01;;;
2020-08-25;CHF;266.16;CHF;266.16;CHF;266.16;266.16;;;
2020-08-26;CHF;268.19;CHF;268.19;CHF;268.19;268.19;;;
2020-08-27;CHF;267.07;CHF;267.07;CHF;267.07;267.07;;;
2020-08-28;CHF;266.51;CHF;266.51;CHF;266.51;266.51;;;
2020-08-31;CHF;266.95;CHF;266.95;CHF;266.95;266.95;;;
2020-09-01;CHF;268.05;CHF;268.05;CHF;268.05;268.05;;;
2020-09-02;CHF;271.14;CHF;271.14;CHF;271.14;271.14;;;
2020-09-03;CHF;264.07;CHF;264.07;CHF;264.07;264.07;;;
2020-09-04;CHF;259.68;CHF;259.68;CHF;259.68;259.68;;;
2020-09-07;CHF;263.97;CHF;263.97;CHF;263.97;263.97;;;
2020-09-08;CHF;261.07;CHF;261.07;CHF;261.07;261.07;;;
2020-09-09;CHF;263.82;CHF;263.82;CHF;263.82;263.82;;;
2020-09-10;CHF;264.02;CHF;264.02;CHF;264.02;264.02;;;
2020-09-11;CHF;264.48;CHF;264.48;CHF;264.48;264.48;;;
2020-09-14;CHF;265.04;CHF;265.04;CHF;265.04;265.04;;;
2020-09-15;CHF;265.64;CHF;265.64;CHF;265.64;265.64;;;
2020-09-16;CHF;266.76;CHF;266.76;CHF;266.76;266.76;;;
2020-09-17;CHF;266.42;CHF;266.42;CHF;266.42;266.42;;;
2020-09-18;CHF;268.17;CHF;268.17;CHF;268.17;268.17;;;
2020-09-21;CHF;261.56;CHF;261.56;CHF;261.56;261.56;;;
2020-09-22;CHF;262.27;CHF;262.27;CHF;262.27;262.27;;;
2020-09-23;CHF;264.03;CHF;264.03;CHF;264.03;264.03;;;
2020-09-24;CHF;260.1;CHF;260.1;CHF;260.1;260.1;;;
2020-09-25;CHF;259.83;CHF;259.83;CHF;259.83;259.83;;;
2020-09-28;CHF;264.35;CHF;264.35;CHF;264.35;264.35;;;
2020-09-29;CHF;264.94;CHF;264.94;CHF;264.94;264.94;;;
2020-09-30;CHF;266.29;CHF;266.29;CHF;266.29;266.29;;;
2020-10-01;CHF;267.41;CHF;267.41;CHF;267.41;267.41;;;
2020-10-02;CHF;268.17;CHF;268.17;CHF;268.17;268.17;;;
2020-10-05;CHF;269.76;CHF;269.76;CHF;269.76;269.76;;;
2020-10-06;CHF;267.88;CHF;267.88;CHF;267.88;267.88;;;
2020-10-07;CHF;267.77;CHF;267.77;CHF;267.77;267.77;;;
2020-10-08;CHF;269.51;CHF;269.51;CHF;269.51;269.51;;;
2020-10-09;CHF;271.27;CHF;271.27;CHF;271.27;271.27;;;
2020-10-12;CHF;273.4;CHF;273.4;CHF;273.4;273.4;;;
2020-10-13;CHF;272.26;CHF;272.26;CHF;272.26;272.26;;;
2020-10-14;CHF;271.73;CHF;271.73;CHF;271.73;271.73;;;
2020-10-15;CHF;266.49;CHF;266.49;CHF;266.49;266.49;;;
2020-10-19;CHF;266.19;CHF;266.19;CHF;266.19;266.19;;;
2020-10-20;CHF;268.78;CHF;268.78;CHF;268.78;268.78;;;
2020-10-21;CHF;264.76;CHF;264.76;CHF;264.76;264.76;;;
2020-10-22;CHF;263.6;CHF;263.6;CHF;263.6;263.6;;;
2020-10-23;CHF;263.44;CHF;263.44;CHF;263.44;263.44;;;
2020-10-26;CHF;258.01;CHF;258.01;CHF;258.01;258.01;;;
2020-10-27;CHF;258.06;CHF;258.06;CHF;258.06;258.06;;;
2020-10-28;CHF;250.63;CHF;250.63;CHF;250.63;250.63;;;
2020-10-29;CHF;251.05;CHF;251.05;CHF;251.05;251.05;;;
2020-10-30;CHF;253.1;CHF;253.1;CHF;253.1;253.1;;;
2020-11-02;CHF;255.49;CHF;255.49;CHF;255.49;255.49;;;
2020-11-03;CHF;261.24;CHF;261.24;CHF;261.24;261.24;;;
2020-11-04;CHF;267.04;CHF;267.04;CHF;267.04;267.04;;;
2020-11-05;CHF;270.17;CHF;270.17;CHF;270.17;270.17;;;
2020-11-06;CHF;270.07;CHF;270.07;CHF;270.07;270.07;;;
2020-11-09;CHF;272.01;CHF;272.01;CHF;272.01;272.01;;;
2020-11-10;CHF;268.3;CHF;268.3;CHF;268.3;268.3;;;
2020-11-11;CHF;270.82;CHF;270.82;CHF;270.82;270.82;;;
2020-11-12;CHF;270.07;CHF;270.07;CHF;270.07;270.07;;;
2020-11-13;CHF;271.1;CHF;271.1;CHF;271.1;271.1;;;
2020-11-16;CHF;274.53;CHF;274.53;CHF;274.53;274.53;;;
2020-11-17;CHF;272.61;CHF;272.61;CHF;272.61;272.61;;;
2020-11-18;CHF;272.73;CHF;272.73;CHF;272.73;272.73;;;
2020-11-19;CHF;272.27;CHF;272.27;CHF;272.27;272.27;;;
2020-11-20;CHF;272.98;CHF;272.98;CHF;272.98;272.98;;;
2020-11-23;CHF;271.22;CHF;271.22;CHF;271.22;271.22;;;
2020-11-24;CHF;270.19;CHF;270.19;CHF;270.19;270.19;;;
2020-11-25;CHF;270.59;CHF;270.59;CHF;270.59;270.59;;;
2020-11-26;CHF;273.61;CHF;273.61;CHF;273.61;273.61;;;
2020-11-27;CHF;276.33;CHF;276.33;CHF;276.33;276.33;;;
2020-11-30;CHF;276.93;CHF;276.93;CHF;276.93;276.93;;;
2020-12-01;CHF;277.73;CHF;277.73;CHF;277.73;277.73;;;
2020-12-02;CHF;276.14;CHF;276.14;CHF;276.14;276.14;;;
2020-12-03;CHF;274.77;CHF;274.77;CHF;274.77;274.77;;;
2020-12-04;CHF;275.8;CHF;275.8;CHF;275.8;275.8;;;
2020-12-07;CHF;275.41;CHF;275.41;CHF;275.41;275.41;;;
2020-12-08;CHF;275.34;CHF;275.34;CHF;275.34;275.34;;;
2020-12-09;CHF;275.97;CHF;275.97;CHF;275.97;275.97;;;
2020-12-10;CHF;274.55;CHF;274.55;CHF;274.55;274.55;;;
2020-12-11;CHF;274.49;CHF;274.49;CHF;274.49;274.49;;;
2020-12-14;CHF;275.28;CHF;275.28;CHF;275.28;275.28;;;
2020-12-15;CHF;276.17;CHF;276.17;CHF;276.17;276.17;;;
2020-12-16;CHF;278.01;CHF;278.01;CHF;278.01;278.01;;;
2020-12-17;CHF;281.26;CHF;281.26;CHF;281.26;281.26;;;
2020-12-18;CHF;281.24;CHF;281.24;CHF;281.24;281.24;;;
2020-12-21;CHF;278.49;CHF;278.49;CHF;278.49;278.49;;;
2020-12-22;CHF;282.1;CHF;282.1;CHF;282.1;282.1;;;
2020-12-23;CHF;283.21;CHF;283.21;CHF;283.21;283.21;;;
2020-12-28;CHF;285.43;CHF;285.43;CHF;285.43;285.43;;;
2020-12-29;CHF;288.47;CHF;288.47;CHF;288.47;288.47;;;
2020-12-30;CHF;288.16;CHF;288.16;CHF;288.16;288.16;;;
2021-01-04;CHF;289.27;CHF;289.27;CHF;289.27;289.27;;;
2021-01-05;CHF;289.33;CHF;289.33;CHF;289.33;289.33;;;
2021-01-06;CHF;290.05;CHF;290.05;CHF;290.05;290.05;;;
2021-01-07;CHF;292.48;CHF;292.48;CHF;292.48;292.48;;;
2021-01-08;CHF;294.45;CHF;294.45;CHF;294.45;294.45;;;
2021-01-11;CHF;291.38;CHF;291.38;CHF;291.38;291.38;;;
2021-01-12;CHF;292.8;CHF;292.8;CHF;292.8;292.8;;;
2021-01-13;CHF;291.97;CHF;291.97;CHF;291.97;291.97;;;
2021-01-14;CHF;293.58;CHF;293.58;CHF;293.58;293.58;;;
2021-01-15;CHF;289.67;CHF;289.67;CHF;289.67;289.67;;;
2021-01-18;CHF;293.38;CHF;293.38;CHF;293.38;293.38;;;
2021-01-19;CHF;290.41;CHF;290.41;CHF;290.41;290.41;;;
2021-01-20;CHF;293.83;CHF;293.83;CHF;293.83;293.83;;;
2021-01-21;CHF;295.69;CHF;295.69;CHF;295.69;295.69;;;
2021-01-22;CHF;292.78;CHF;292.78;CHF;292.78;292.78;;;
2021-01-25;CHF;289.46;CHF;289.46;CHF;289.46;289.46;;;
2021-01-26;CHF;293.89;CHF;293.89;CHF;293.89;293.89;;;
2021-01-27;CHF;291.79;CHF;291.79;CHF;291.79;291.79;;;
2021-01-28;CHF;293.57;CHF;293.57;CHF;293.57;293.57;;;
2021-01-29;CHF;289.15;CHF;289.15;CHF;289.15;289.15;;;
2021-02-01;CHF;293.29;CHF;293.29;CHF;293.29;293.29;;;
2021-02-02;CHF;298.83;CHF;298.83;CHF;298.83;298.83;;;
2021-02-03;CHF;300.39;CHF;300.39;CHF;300.39;300.39;;;
2021-02-04;CHF;301.97;CHF;301.97;CHF;301.97;301.97;;;
2021-02-05;CHF;301.01;CHF;301.01;CHF;301.01;301.01;;;
2021-02-08;CHF;303.62;CHF;303.62;CHF;303.62;303.62;;;
2021-02-09;CHF;303.59;CHF;303.59;CHF;303.59;303.59;;;
2021-02-10;CHF;302.22;CHF;302.22;CHF;302.22;302.22;;;
2021-02-11;CHF;304.59;CHF;304.59;CHF;304.59;304.59;;;
2021-02-12;CHF;304.36;CHF;304.36;CHF;304.36;304.36;;;
2021-02-15;CHF;306.16;CHF;306.16;CHF;306.16;306.16;;;
2021-02-16;CHF;307.84;CHF;307.84;CHF;307.84;307.84;;;
2021-02-17;CHF;302.48;CHF;302.48;CHF;302.48;302.48;;;
2021-02-18;CHF;302.28;CHF;302.28;CHF;302.28;302.28;;;
2021-02-19;CHF;305.53;CHF;305.53;CHF;305.53;305.53;;;
2021-02-22;CHF;304.02;CHF;304.02;CHF;304.02;304.02;;;
2021-02-23;CHF;298.26;CHF;298.26;CHF;298.26;298.26;;;
2021-02-24;CHF;300.18;CHF;300.18;CHF;300.18;300.18;;;
2021-02-25;CHF;299.13;CHF;299.13;CHF;299.13;299.13;;;
2021-02-26;CHF;293.3;CHF;293.3;CHF;293.3;293.3;;;
2021-03-01;CHF;298.84;CHF;298.84;CHF;298.84;298.84;;;
2021-03-02;CHF;300.2;CHF;300.2;CHF;300.2;300.2;;;
2021-03-03;CHF;298.82;CHF;298.82;CHF;298.82;298.82;;;
2021-03-04;CHF;294.82;CHF;294.82;CHF;294.82;294.82;;;
2021-03-05;CHF;291.61;CHF;291.61;CHF;291.61;291.61;;;
2021-03-08;CHF;296.23;CHF;296.23;CHF;296.23;296.23;;;
2021-03-09;CHF;299.03;CHF;299.03;CHF;299.03;299.03;;;
2021-03-10;CHF;300.31;CHF;300.31;CHF;300.31;300.31;;;
2021-03-11;CHF;304.21;CHF;304.21;CHF;304.21;304.21;;;
2021-03-12;CHF;302.78;CHF;302.78;CHF;302.78;302.78;;;
2021-03-15;CHF;303.55;CHF;303.55;CHF;303.55;303.55;;;
2021-03-16;CHF;307.21;CHF;307.21;CHF;307.21;307.21;;;
2021-03-17;CHF;305.96;CHF;305.96;CHF;305.96;305.96;;;
2021-03-18;CHF;308.43;CHF;308.43;CHF;308.43;308.43;;;
2021-03-19;CHF;308.65;CHF;308.65;CHF;308.65;308.65;;;
2021-03-22;CHF;311.18;CHF;311.18;CHF;311.18;311.18;;;
2021-03-23;CHF;310.51;CHF;310.51;CHF;310.51;310.51;;;
2021-03-24;CHF;309.68;CHF;309.68;CHF;309.68;309.68;;;
2021-03-25;CHF;309.48;CHF;309.48;CHF;309.48;309.48;;;
2021-03-26;CHF;312.59;CHF;312.59;CHF;312.59;312.59;;;
2021-03-29;CHF;310.98;CHF;310.98;CHF;310.98;310.98;;;
2021-03-30;CHF;312.76;CHF;312.76;CHF;312.76;312.76;;;
2021-03-31;CHF;313.18;CHF;313.18;CHF;313.18;313.18;;;
2021-04-01;CHF;318.23;CHF;318.23;CHF;318.23;318.23;;;
2021-04-06;CHF;321.47;CHF;321.47;CHF;321.47;321.47;;;
2021-04-07;CHF;320.03;CHF;320.03;CHF;320.03;320.03;;;
2021-04-08;CHF;322.65;CHF;322.65;CHF;322.65;322.65;;;
2021-04-09;CHF;324.1;CHF;324.1;CHF;324.1;324.1;;;
2021-04-12;CHF;322.43;CHF;322.43;CHF;322.43;322.43;;;
2021-04-13;CHF;323.16;CHF;323.16;CHF;323.16;323.16;;;
2021-04-14;CHF;323.64;CHF;323.64;CHF;323.64;323.64;;;
2021-04-15;CHF;323.39;CHF;323.39;CHF;323.39;323.39;;;
2021-04-16;CHF;326.72;CHF;326.72;CHF;326.72;326.72;;;
2021-04-19;CHF;326.35;CHF;326.35;CHF;326.35;326.35;;;
2021-04-20;CHF;322.23;CHF;322.23;CHF;322.23;322.23;;;
2021-04-21;CHF;322.53;CHF;322.53;CHF;322.53;322.53;;;
2021-04-22;CHF;323.73;CHF;323.73;CHF;323.73;323.73;;;
2021-04-23;CHF;324.81;CHF;324.81;CHF;324.81;324.81;;;
2021-04-26;CHF;324.98;CHF;324.98;CHF;324.98;324.98;;;
2021-04-27;CHF;323.53;CHF;323.53;CHF;323.53;323.53;;;
2021-04-28;CHF;320.95;CHF;320.95;CHF;320.95;320.95;;;
2021-04-29;CHF;320.31;CHF;320.31;CHF;320.31;320.31;;;
2021-04-30;CHF;317.52;CHF;317.52;CHF;317.52;317.52;;;
2021-05-03;CHF;319.09;CHF;319.09;CHF;319.09;319.09;;;
2021-05-04;CHF;312.04;CHF;312.04;CHF;312.04;312.04;;;
2021-05-05;CHF;317.92;CHF;317.92;CHF;317.92;317.92;;;
2021-05-06;CHF;315.11;CHF;315.11;CHF;315.11;315.11;;;
2021-05-07;CHF;319.94;CHF;319.94;CHF;319.94;319.94;;;
2021-05-10;CHF;314.84;CHF;314.84;CHF;314.84;314.84;;;
2021-05-11;CHF;309.79;CHF;309.79;CHF;309.79;309.79;;;
2021-05-12;CHF;306.91;CHF;306.91;CHF;306.91;306.91;;;
2021-05-14;CHF;310.42;CHF;310.42;CHF;310.42;310.42;;;
2021-05-17;CHF;311.48;CHF;311.48;CHF;311.48;311.48;;;
2021-05-18;CHF;315.61;CHF;315.61;CHF;315.61;315.61;;;
2021-05-19;CHF;313.72;CHF;313.72;CHF;313.72;313.72;;;
2021-05-20;CHF;317.44;CHF;317.44;CHF;317.44;317.44;;;
2021-05-21;CHF;320.4;CHF;320.4;CHF;320.4;320.4;;;
2021-05-25;CHF;323.09;CHF;323.09;CHF;323.09;323.09;;;
2021-05-26;CHF;325.79;CHF;325.79;CHF;325.79;325.79;;;
2021-05-27;CHF;328.2;CHF;328.2;CHF;328.2;328.2;;;
2021-05-28;CHF;330.76;CHF;330.76;CHF;330.76;330.76;;;
2021-05-31;CHF;331.31;CHF;331.31;CHF;331.31;331.31;;;
2021-06-01;CHF;332.74;CHF;332.74;CHF;332.74;332.74;;;
2021-06-02;CHF;332.52;CHF;332.52;CHF;332.52;332.52;;;
2021-06-03;CHF;333.22;CHF;333.22;CHF;333.22;333.22;;;
2021-06-04;CHF;335.99;CHF;335.99;CHF;335.99;335.99;;;
2021-06-07;CHF;335.6;CHF;335.6;CHF;335.6;335.6;;;
2021-06-08;CHF;337.01;CHF;337.01;CHF;337.01;337.01;;;
2021-06-09;CHF;338.39;CHF;338.39;CHF;338.39;338.39;;;
2021-06-10;CHF;336.27;CHF;336.27;CHF;336.27;336.27;;;
2021-06-11;CHF;339.24;CHF;339.24;CHF;339.24;339.24;;;
2021-06-14;CHF;340.79;CHF;340.79;CHF;340.79;340.79;;;
2021-06-15;CHF;341.15;CHF;341.15;CHF;341.15;341.15;;;
2021-06-16;CHF;341.85;CHF;341.85;CHF;341.85;341.85;;;
2021-06-17;CHF;339.79;CHF;339.79;CHF;339.79;339.79;;;
2021-06-18;CHF;337.27;CHF;337.27;CHF;337.27;337.27;;;
2021-06-21;CHF;339.62;CHF;339.62;CHF;339.62;339.62;;;
2021-06-22;CHF;340.37;CHF;340.37;CHF;340.37;340.37;;;
2021-06-24;CHF;342.31;CHF;342.31;CHF;342.31;342.31;;;
2021-06-25;CHF;342.8;CHF;342.8;CHF;342.8;342.8;;;
2021-06-28;CHF;342.03;CHF;342.03;CHF;342.03;342.03;;;
2021-06-29;CHF;342.47;CHF;342.47;CHF;342.47;342.47;;;
2021-06-30;CHF;340.95;CHF;340.95;CHF;340.95;340.95;;;
2021-07-01;CHF;341.49;CHF;341.49;CHF;341.49;341.49;;;
2021-07-02;CHF;343.76;CHF;343.76;CHF;343.76;343.76;;;
2021-07-05;CHF;342.69;CHF;342.69;CHF;342.69;342.69;;;
2021-07-06;CHF;343.73;CHF;343.73;CHF;343.73;343.73;;;
2021-07-07;CHF;346.64;CHF;346.64;CHF;346.64;346.64;;;
2021-07-08;CHF;342.05;CHF;342.05;CHF;342.05;342.05;;;
2021-07-09;CHF;342.84;CHF;342.84;CHF;342.84;342.84;;;
2021-07-12;CHF;346.17;CHF;346.17;CHF;346.17;346.17;;;
2021-07-13;CHF;346.37;CHF;346.37;CHF;346.37;346.37;;;
2021-07-14;CHF;345.85;CHF;345.85;CHF;345.85;345.85;;;
2021-07-15;CHF;345.08;CHF;345.08;CHF;345.08;345.08;;;
2021-07-16;CHF;345.38;CHF;345.38;CHF;345.38;345.38;;;
2021-07-19;CHF;341.19;CHF;341.19;CHF;341.19;341.19;;;
2021-07-20;CHF;342.85;CHF;342.85;CHF;342.85;342.85;;;
2021-07-21;CHF;347.94;CHF;347.94;CHF;347.94;347.94;;;
2021-07-22;CHF;351.57;CHF;351.57;CHF;351.57;351.57;;;
2021-07-23;CHF;353.79;CHF;353.79;CHF;353.79;353.79;;;
2021-07-26;CHF;352.44;CHF;352.44;CHF;352.44;352.44;;;
2021-07-27;CHF;348.86;CHF;348.86;CHF;348.86;348.86;;;
2021-07-28;CHF;351.5;CHF;351.5;CHF;351.5;351.5;;;
2021-07-29;CHF;353.75;CHF;353.75;CHF;353.75;353.75;;;
2021-07-30;CHF;354.06;CHF;354.06;CHF;354.06;354.06;;;
2021-08-02;CHF;356.19;CHF;356.19;CHF;356.19;356.19;;;
2021-08-03;CHF;354.87;CHF;354.87;CHF;354.87;354.87;;;
2021-08-04;CHF;356.92;CHF;356.92;CHF;356.92;356.92;;;
2021-08-05;CHF;358.13;CHF;358.13;CHF;358.13;358.13;;;
2021-08-06;CHF;356.27;CHF;356.27;CHF;356.27;356.27;;;
2021-08-09;CHF;356.29;CHF;356.29;CHF;356.29;356.29;;;
2021-08-10;CHF;357.3;CHF;357.3;CHF;357.3;357.3;;;
2021-08-11;CHF;356.48;CHF;356.48;CHF;356.48;356.48;;;
2021-08-12;CHF;358.73;CHF;358.73;CHF;358.73;358.73;;;
2021-08-13;CHF;358.61;CHF;358.61;CHF;358.61;358.61;;;
2021-08-16;CHF;356.91;CHF;356.91;CHF;356.91;356.91;;;
2021-08-17;CHF;358.52;CHF;358.52;CHF;358.52;358.52;;;
2021-08-18;CHF;361.85;CHF;361.85;CHF;361.85;361.85;;;
2021-08-19;CHF;356.29;CHF;356.29;CHF;356.29;356.29;;;
2021-08-20;CHF;359.89;CHF;359.89;CHF;359.89;359.89;;;
2021-08-23;CHF;358.75;CHF;358.75;CHF;358.75;358.75;;;
2021-08-24;CHF;359.06;CHF;359.06;CHF;359.06;359.06;;;
2021-08-25;CHF;358.2;CHF;358.2;CHF;358.2;358.2;;;
2021-08-26;CHF;359.2;CHF;359.2;CHF;359.2;359.2;;;
2021-08-27;CHF;362.34;CHF;362.34;CHF;362.34;362.34;;;
2021-08-30;CHF;364.46;CHF;364.46;CHF;364.46;364.46;;;
2021-08-31;CHF;362.21;CHF;362.21;CHF;362.21;362.21;;;
2021-09-01;CHF;365.22;CHF;365.22;CHF;365.22;365.22;;;
2021-09-02;CHF;366.19;CHF;366.19;CHF;366.19;366.19;;;
2021-09-03;CHF;363.7;CHF;363.7;CHF;363.7;363.7;;;
2021-09-06;CHF;365.39;CHF;365.39;CHF;365.39;365.39;;;
2021-09-07;CHF;363.92;CHF;363.92;CHF;363.92;363.92;;;
2021-09-08;CHF;356.61;CHF;356.61;CHF;356.61;356.61;;;
2021-09-09;CHF;357.48;CHF;357.48;CHF;357.48;357.48;;;
2021-09-10;CHF;356.75;CHF;356.75;CHF;356.75;356.75;;;
2021-09-13;CHF;356.06;CHF;356.06;CHF;356.06;356.06;;;
2021-09-14;CHF;357.09;CHF;357.09;CHF;357.09;357.09;;;
2021-09-15;CHF;353.07;CHF;353.07;CHF;353.07;353.07;;;
2021-09-16;CHF;357.29;CHF;357.29;CHF;357.29;357.29;;;
2021-09-17;CHF;355.04;CHF;355.04;CHF;355.04;355.04;;;
2021-09-20;CHF;349.9;CHF;349.9;CHF;349.9;349.9;;;
2021-09-21;CHF;351.34;CHF;351.34;CHF;351.34;351.34;;;
2021-09-22;CHF;353.76;CHF;353.76;CHF;353.76;353.76;;;
2021-09-23;CHF;357.22;CHF;357.22;CHF;357.22;357.22;;;
2021-09-24;CHF;353.14;CHF;353.14;CHF;353.14;353.14;;;
2021-09-27;CHF;345.58;CHF;345.58;CHF;345.58;345.58;;;
2021-09-28;CHF;333.73;CHF;333.73;CHF;333.73;333.73;;;
2021-09-29;CHF;333.46;CHF;333.46;CHF;333.46;333.46;;;
2021-09-30;CHF;335.29;CHF;335.29;CHF;335.29;335.29;;;
2021-10-01;CHF;333.37;CHF;333.37;CHF;333.37;333.37;;;
2021-10-04;CHF;329.17;CHF;329.17;CHF;329.17;329.17;;;
2021-10-05;CHF;333.12;CHF;333.12;CHF;333.12;333.12;;;
2021-10-06;CHF;327.89;CHF;327.89;CHF;327.89;327.89;;;
2021-10-07;CHF;331.43;CHF;331.43;CHF;331.43;331.43;;;
2021-10-08;CHF;329.89;CHF;329.89;CHF;329.89;329.89;;;
2021-10-11;CHF;331.03;CHF;331.03;CHF;331.03;331.03;;;
2021-10-12;CHF;332.83;CHF;332.83;CHF;332.83;332.83;;;
2021-10-13;CHF;338.55;CHF;338.55;CHF;338.55;338.55;;;
2021-10-14;CHF;341.98;CHF;341.98;CHF;341.98;341.98;;;
2021-10-15;CHF;341.57;CHF;341.57;CHF;341.57;341.57;;;
